createdAt,value
2023-04-07T00:00:29.278Z,99.90
2023-04-07T00:02:59.565Z,99.90
2023-04-07T00:05:29.368Z,99.90
2023-04-07T00:07:59.356Z,99.90
2023-04-07T00:10:29.283Z,99.90
2023-04-07T00:12:59.301Z,99.90
2023-04-07T00:15:29.234Z,99.90
2023-04-07T00:17:59.417Z,99.90
2023-04-07T00:20:29.311Z,99.90
2023-04-07T00:22:59.251Z,99.90
2023-04-07T00:25:29.044Z,99.90
2023-04-07T00:27:59.160Z,99.90
2023-04-07T00:30:29.183Z,99.90
2023-04-07T00:32:59.455Z,99.90
2023-04-07T00:35:29.546Z,99.90
2023-04-07T00:37:59.640Z,99.90
2023-04-07T00:40:29.654Z,99.90
2023-04-07T00:43:00.066Z,99.90
2023-04-07T00:45:30.688Z,99.90
2023-04-07T00:48:01.057Z,99.90
2023-04-07T00:50:31.271Z,99.90
2023-04-07T00:53:01.582Z,99.90
2023-04-07T00:55:31.715Z,99.90
2023-04-07T00:58:01.997Z,99.90
2023-04-07T01:00:38.335Z,99.90
2023-04-07T01:03:13.926Z,99.90
2023-04-07T01:05:57.868Z,99.90
2023-04-07T01:08:40.663Z,99.90
2023-04-07T01:11:46.195Z,99.90
2023-04-07T01:14:22.087Z,99.90
2023-04-07T01:17:06.024Z,99.90
2023-04-07T01:20:00.335Z,99.90
2023-04-07T01:22:45.609Z,99.90
2023-04-07T01:25:54.686Z,99.90
2023-04-07T01:28:56.529Z,99.90
2023-04-07T01:31:29.331Z,99.90
2023-04-07T01:34:02.679Z,99.90
2023-04-07T01:36:35.639Z,99.90
2023-04-07T01:39:09.349Z,99.90
2023-04-07T01:41:41.392Z,99.90
2023-04-07T01:44:13.287Z,99.90
2023-04-07T01:46:44.103Z,99.90
2023-04-07T01:49:15.363Z,99.90
2023-04-07T01:51:46.913Z,99.90
2023-04-07T01:54:17.220Z,99.90
2023-04-07T01:56:47.964Z,99.90
2023-04-07T01:59:18.680Z,99.90
2023-04-07T02:01:50.596Z,99.90
2023-04-07T02:04:42.498Z,99.90
2023-04-07T02:07:21.609Z,99.90
2023-04-07T02:09:56.132Z,99.90
2023-04-07T02:12:29.042Z,99.90
2023-04-07T02:15:13.183Z,99.90
2023-04-07T02:17:50.697Z,99.90
2023-04-07T02:20:23.599Z,99.90
2023-04-07T02:22:53.723Z,99.90
2023-04-07T02:25:26.438Z,99.90
2023-04-07T02:27:59.287Z,99.90
2023-04-07T02:30:30.344Z,99.90
2023-04-07T02:33:00.269Z,99.90
2023-04-07T02:35:30.617Z,99.90
2023-04-07T02:38:09.770Z,99.90
2023-04-07T02:40:48.981Z,99.90
2023-04-07T02:43:20.605Z,99.90
2023-04-07T02:45:54.261Z,99.90
2023-04-07T02:48:24.275Z,99.90
2023-04-07T02:50:54.059Z,99.90
2023-04-07T02:53:24.292Z,99.90
2023-04-07T02:55:54.160Z,99.90
2023-04-07T02:58:24.338Z,99.90
2023-04-07T03:00:54.326Z,99.90
2023-04-07T03:03:28.230Z,99.90
2023-04-07T03:06:10.053Z,99.90
2023-04-07T03:08:49.227Z,99.70
2023-04-07T03:11:20.146Z,99.90
2023-04-07T03:13:50.228Z,99.90
2023-04-07T03:16:20.856Z,99.20
2023-04-07T03:19:03.822Z,99.60
2023-04-07T03:21:40.136Z,99.60
2023-04-07T03:24:11.255Z,99.20
2023-04-07T03:26:41.677Z,98.70
2023-04-07T03:29:22.220Z,98.20
2023-04-07T03:31:52.522Z,98.80
2023-04-07T03:34:25.975Z,98.90
2023-04-07T03:36:56.025Z,99.20
2023-04-07T03:39:26.135Z,98.50
2023-04-07T03:42:00.531Z,98.50
2023-04-07T03:44:34.289Z,97.80
2023-04-07T03:47:04.364Z,98.50
2023-04-07T03:49:35.770Z,97.40
2023-04-07T03:52:06.752Z,98.10
2023-04-07T03:54:37.572Z,97.80
2023-04-07T03:57:08.675Z,97.80
2023-04-07T03:59:44.899Z,98.70
2023-04-07T04:02:15.268Z,98.70
2023-04-07T04:04:45.770Z,98.90
2023-04-07T04:07:16.843Z,98.60
2023-04-07T04:09:51.082Z,98.70
2023-04-07T04:12:21.959Z,98.40
2023-04-07T04:15:04.935Z,97.60
2023-04-07T04:17:35.114Z,98.70
2023-04-07T04:20:07.343Z,98.50
2023-04-07T04:22:45.937Z,98.90
2023-04-07T04:25:15.951Z,99.30
2023-04-07T04:27:50.359Z,98.90
2023-04-07T04:30:24.461Z,99.40
2023-04-07T04:32:59.596Z,98.70
2023-04-07T04:35:38.137Z,99.60
2023-04-07T04:38:18.517Z,99.90
2023-04-07T04:41:01.208Z,99.90
2023-04-07T04:43:33.605Z,99.90
2023-04-07T04:46:05.485Z,99.10
2023-04-07T04:48:40.520Z,99.40
2023-04-07T04:51:10.668Z,99.20
2023-04-07T04:53:43.339Z,99.90
2023-04-07T04:56:13.619Z,99.90
2023-04-07T04:58:50.380Z,99.90
2023-04-07T05:01:40.109Z,99.90
2023-04-07T05:04:14.359Z,99.90
2023-04-07T05:06:50.744Z,99.90
2023-04-07T05:09:24.061Z,99.90
2023-04-07T05:11:54.284Z,99.90
2023-04-07T05:14:24.736Z,99.90
2023-04-07T05:17:01.416Z,99.90
2023-04-07T05:19:32.637Z,99.90
2023-04-07T05:22:08.511Z,99.90
2023-04-07T05:24:45.867Z,99.90
2023-04-07T05:27:15.879Z,99.90
2023-04-07T05:29:47.736Z,99.70
2023-04-07T05:32:26.830Z,98.80
2023-04-07T05:34:57.939Z,99.50
2023-04-07T05:37:33.004Z,99.90
2023-04-07T05:40:07.069Z,98.30
2023-04-07T05:42:37.440Z,98.40
2023-04-07T05:45:07.908Z,96.90
2023-04-07T05:47:41.800Z,97.90
2023-04-07T05:50:15.553Z,97.10
2023-04-07T05:52:48.530Z,96.90
2023-04-07T05:55:27.319Z,97.20
2023-04-07T05:57:58.115Z,97.90
2023-04-07T06:00:31.481Z,96.90
2023-04-07T06:03:08.173Z,96.00
2023-04-07T06:05:49.854Z,96.00
2023-04-07T06:08:23.114Z,96.90
2023-04-07T06:10:53.116Z,96.30
2023-04-07T06:13:22.958Z,96.50
2023-04-07T06:15:53.141Z,96.30
2023-04-07T06:18:22.843Z,96.70
2023-04-07T06:20:52.867Z,96.70
2023-04-07T06:23:22.665Z,96.90
2023-04-07T06:25:54.749Z,96.90
2023-04-07T06:28:25.346Z,96.10
2023-04-07T06:30:55.563Z,97.00
2023-04-07T06:33:27.214Z,96.00
2023-04-07T06:35:58.018Z,96.60
2023-04-07T06:38:31.279Z,97.30
2023-04-07T06:41:01.373Z,97.10
2023-04-07T06:43:32.149Z,96.80
2023-04-07T06:46:07.630Z,96.90
2023-04-07T06:48:37.683Z,96.10
2023-04-07T06:51:07.552Z,96.30
2023-04-07T06:53:38.048Z,96.00
2023-04-07T06:56:10.518Z,96.40
2023-04-07T06:58:41.176Z,96.40
2023-04-07T07:01:10.996Z,96.70
2023-04-07T07:03:43.496Z,96.80
2023-04-07T07:06:13.549Z,96.30
2023-04-07T07:08:43.326Z,96.00
2023-04-07T07:11:13.442Z,95.70
2023-04-07T07:13:43.167Z,96.40
2023-04-07T07:16:14.280Z,96.10
2023-04-07T07:18:44.676Z,95.70
2023-04-07T07:21:14.370Z,96.00
2023-04-07T07:23:44.492Z,95.30
2023-04-07T07:26:14.265Z,95.20
2023-04-07T07:28:53.379Z,95.00
2023-04-07T07:31:23.470Z,94.90
2023-04-07T07:33:53.552Z,95.00
2023-04-07T07:36:23.527Z,95.50
2023-04-07T07:38:53.886Z,94.70
2023-04-07T07:41:23.986Z,94.70
2023-04-07T07:43:54.437Z,95.70
2023-04-07T07:46:25.943Z,95.10
2023-04-07T07:48:56.184Z,94.80
2023-04-07T07:51:25.948Z,95.00
2023-04-07T07:53:55.969Z,94.70
2023-04-07T07:56:25.714Z,95.50
2023-04-07T07:58:58.056Z,95.40
2023-04-07T08:01:28.408Z,94.90
2023-04-07T08:03:58.380Z,95.20
2023-04-07T08:06:30.709Z,94.70
2023-04-07T08:09:00.812Z,94.80
2023-04-07T08:11:30.599Z,93.80
2023-04-07T08:14:00.562Z,94.10
2023-04-07T08:16:30.478Z,93.60
2023-04-07T08:19:00.446Z,94.00
2023-04-07T08:21:30.534Z,93.60
2023-04-07T08:24:00.535Z,93.70
2023-04-07T08:26:30.637Z,93.70
2023-04-07T08:29:00.600Z,92.70
2023-04-07T08:31:30.413Z,93.10
2023-04-07T08:34:01.034Z,94.10
2023-04-07T08:36:31.636Z,92.60
2023-04-07T08:39:03.736Z,93.70
2023-04-07T08:41:40.698Z,93.40
2023-04-07T08:44:12.476Z,93.50
2023-04-07T08:46:42.792Z,92.80
2023-04-07T08:49:15.431Z,93.00
2023-04-07T08:51:49.864Z,92.30
2023-04-07T08:54:23.152Z,92.10
2023-04-07T08:56:53.649Z,92.40
2023-04-07T08:59:28.327Z,92.00
2023-04-07T09:01:58.891Z,92.10
2023-04-07T09:04:30.514Z,92.00
2023-04-07T09:07:00.307Z,91.80
2023-04-07T09:09:31.185Z,92.10
2023-04-07T09:12:02.179Z,91.90
2023-04-07T09:14:34.929Z,93.20
2023-04-07T09:17:08.039Z,93.60
2023-04-07T09:19:38.040Z,93.40
2023-04-07T09:22:07.967Z,93.50
2023-04-07T09:24:37.914Z,93.10
2023-04-07T09:27:19.778Z,93.70
2023-04-07T09:29:50.436Z,93.70
2023-04-07T09:32:41.108Z,93.50
2023-04-07T09:35:11.977Z,93.90
2023-04-07T09:37:41.853Z,93.90
2023-04-07T09:40:12.451Z,94.20
2023-04-07T09:42:49.891Z,94.20
2023-04-07T09:45:34.698Z,94.90
2023-04-07T09:48:29.326Z,95.10
2023-04-07T09:51:08.760Z,95.50
2023-04-07T09:53:50.893Z,95.60
2023-04-07T09:56:23.897Z,95.80
2023-04-07T09:58:54.626Z,95.40
2023-04-07T10:01:24.814Z,95.40
2023-04-07T10:03:55.189Z,95.30
2023-04-07T10:06:25.425Z,95.70
2023-04-07T10:08:55.203Z,95.60
2023-04-07T10:11:25.217Z,95.90
2023-04-07T10:13:55.234Z,95.90
2023-04-07T10:16:26.172Z,96.10
2023-04-07T10:18:56.201Z,96.30
2023-04-07T10:21:29.040Z,96.80
2023-04-07T10:24:24.685Z,96.50
2023-04-07T10:26:59.665Z,96.60
2023-04-07T10:29:36.396Z,96.60
2023-04-07T10:32:06.795Z,96.80
2023-04-07T10:34:59.557Z,96.90
2023-04-07T10:37:30.197Z,97.00
2023-04-07T10:40:38.308Z,97.20
2023-04-07T10:43:16.976Z,97.20
2023-04-07T10:46:05.226Z,97.10
2023-04-07T10:48:35.863Z,97.50
2023-04-07T10:51:23.589Z,97.40
2023-04-07T10:54:22.068Z,97.20
2023-04-07T10:57:13.404Z,97.20
2023-04-07T11:00:04.870Z,97.50
2023-04-07T11:02:35.717Z,97.90
2023-04-07T11:05:06.823Z,98.00
2023-04-07T11:08:00.809Z,98.20
2023-04-07T11:10:31.167Z,98.70
2023-04-07T11:13:06.509Z,98.30
2023-04-07T11:15:40.295Z,98.50
2023-04-07T11:18:20.464Z,98.50
2023-04-07T11:21:00.610Z,99.10
2023-04-07T11:23:31.023Z,99.30
2023-04-07T11:26:05.239Z,99.90
2023-04-07T11:28:35.455Z,99.90
2023-04-07T11:31:05.865Z,99.90
2023-04-07T11:33:38.510Z,99.90
2023-04-07T11:36:09.428Z,99.90
2023-04-07T11:38:40.792Z,99.90
2023-04-07T11:41:15.544Z,99.90
2023-04-07T11:43:45.833Z,99.90
2023-04-07T11:46:20.732Z,99.90
2023-04-07T11:48:50.902Z,99.90
2023-04-07T11:51:24.179Z,99.90
2023-04-07T11:53:58.456Z,99.90
2023-04-07T11:56:29.523Z,99.90
2023-04-07T11:59:00.787Z,99.90
2023-04-07T12:01:46.531Z,99.90
2023-04-07T12:04:18.924Z,99.90
2023-04-07T12:06:50.594Z,99.90
2023-04-07T12:09:37.862Z,99.90
2023-04-07T12:12:09.495Z,99.90
2023-04-07T12:14:39.912Z,99.90
2023-04-07T12:17:10.939Z,99.90
2023-04-07T12:19:42.673Z,99.90
2023-04-07T12:22:12.734Z,99.90
2023-04-07T12:24:42.632Z,99.90
2023-04-07T12:27:13.400Z,99.90
2023-04-07T12:29:43.449Z,99.90
2023-04-07T12:32:13.379Z,99.90
2023-04-07T12:34:43.612Z,99.90
2023-04-07T12:37:13.401Z,99.90
2023-04-07T12:39:43.396Z,99.90
2023-04-07T12:42:13.571Z,99.90
2023-04-07T12:44:43.697Z,99.90
2023-04-07T12:47:13.910Z,99.90
2023-04-07T12:49:44.052Z,99.90
2023-04-07T12:52:13.757Z,99.90
2023-04-07T12:54:45.784Z,99.90
2023-04-07T12:57:16.030Z,99.90
2023-04-07T12:59:46.465Z,99.90
2023-04-07T13:02:16.954Z,99.90
2023-04-07T13:04:48.423Z,99.90
2023-04-07T13:07:18.947Z,99.90
2023-04-07T13:09:48.670Z,99.90
2023-04-07T13:12:18.586Z,99.90
2023-04-07T13:14:59.027Z,99.90
2023-04-07T13:17:30.434Z,99.90
2023-04-07T13:20:00.438Z,99.90
2023-04-07T13:22:31.064Z,99.90
2023-04-07T13:25:02.194Z,99.90
2023-04-07T13:27:32.459Z,99.90
2023-04-07T13:30:02.532Z,99.90
2023-04-07T13:32:32.820Z,99.90
2023-04-07T13:35:02.731Z,99.90
2023-04-07T13:37:32.607Z,99.90
2023-04-07T13:40:02.631Z,99.90
2023-04-07T13:42:32.520Z,99.90
2023-04-07T13:45:02.932Z,99.90
2023-04-07T13:47:35.771Z,99.90
2023-04-07T13:50:06.334Z,99.90
2023-04-07T13:52:36.767Z,99.90
2023-04-07T13:55:07.215Z,99.90
2023-04-07T13:57:37.031Z,99.90
2023-04-07T14:00:08.888Z,99.90
2023-04-07T14:02:38.980Z,99.90
2023-04-07T14:05:08.997Z,99.90
2023-04-07T14:07:38.927Z,99.90
2023-04-07T14:10:10.575Z,99.90
2023-04-07T14:12:40.984Z,99.90
2023-04-07T14:15:11.259Z,99.90
2023-04-07T14:17:41.259Z,99.90
2023-04-07T14:20:11.639Z,99.90
2023-04-07T14:22:41.811Z,99.90
2023-04-07T14:25:12.775Z,99.90
2023-04-07T14:27:43.125Z,99.90
2023-04-07T14:30:13.485Z,99.90
2023-04-07T14:32:43.506Z,99.90
2023-04-07T14:35:13.424Z,99.90
2023-04-07T14:37:43.729Z,99.90
2023-04-07T14:40:13.912Z,99.90
2023-04-07T14:42:44.095Z,99.90
2023-04-07T14:45:14.417Z,99.90
2023-04-07T14:47:44.445Z,99.90
2023-04-07T14:50:14.358Z,99.90
2023-04-07T14:52:45.344Z,99.90
2023-04-07T14:55:15.119Z,99.90
2023-04-07T14:57:45.443Z,99.90
2023-04-07T15:00:15.756Z,99.90
2023-04-07T15:02:45.914Z,99.90
2023-04-07T15:05:15.806Z,99.90
2023-04-07T15:07:47.449Z,99.90
2023-04-07T15:10:18.708Z,99.90
2023-04-07T15:12:50.236Z,99.90
2023-04-07T15:15:20.704Z,99.90
2023-04-07T15:17:50.496Z,99.90
2023-04-07T15:20:20.501Z,99.90
2023-04-07T15:22:50.300Z,99.90
2023-04-07T15:25:20.467Z,99.90
2023-04-07T15:27:50.536Z,99.90
2023-04-07T15:30:20.739Z,99.90
2023-04-07T15:33:10.185Z,99.90
2023-04-07T15:35:40.405Z,99.90
2023-04-07T15:38:10.191Z,99.90
2023-04-07T15:40:40.997Z,99.90
2023-04-07T15:43:12.822Z,99.90
2023-04-07T15:45:44.588Z,99.90
2023-04-07T15:48:15.385Z,99.90
2023-04-07T15:50:45.718Z,99.90
2023-04-07T15:53:15.673Z,99.90
2023-04-07T15:55:45.871Z,99.90
2023-04-07T15:58:15.710Z,99.90
2023-04-07T16:00:46.240Z,99.90
2023-04-07T16:03:16.223Z,99.90
2023-04-07T16:05:46.254Z,99.90
2023-04-07T16:08:16.061Z,99.90
2023-04-07T16:10:46.070Z,99.90
2023-04-07T16:13:16.595Z,99.90
2023-04-07T16:15:46.502Z,99.90
2023-04-07T16:18:16.294Z,99.90
2023-04-07T16:20:46.220Z,99.90
2023-04-07T16:23:15.915Z,99.90
2023-04-07T16:25:45.898Z,99.90
2023-04-07T16:28:15.669Z,99.90
2023-04-07T16:30:45.587Z,99.90
2023-04-07T16:33:15.394Z,99.90
2023-04-07T16:35:45.411Z,99.90
2023-04-07T16:38:17.101Z,99.90
2023-04-07T16:41:03.138Z,99.90
2023-04-07T16:43:34.204Z,99.90
2023-04-07T16:46:04.029Z,99.90
2023-04-07T16:48:34.221Z,99.90
2023-04-07T16:51:03.908Z,99.90
2023-04-07T16:53:33.873Z,99.90
2023-04-07T16:56:03.667Z,99.90
2023-04-07T16:58:33.488Z,99.90
2023-04-07T17:01:03.292Z,99.90
2023-04-07T17:03:33.462Z,99.90
2023-04-07T17:06:06.916Z,99.90
2023-04-07T17:08:38.525Z,99.90
2023-04-07T17:11:09.265Z,99.90
2023-04-07T17:13:39.374Z,99.90
2023-04-07T17:16:14.397Z,99.90
2023-04-07T17:18:44.352Z,99.90
2023-04-07T17:21:15.069Z,99.90
2023-04-07T17:23:45.310Z,99.90
2023-04-07T17:26:15.030Z,99.90
2023-04-07T17:28:46.163Z,99.90
2023-04-07T17:31:16.124Z,99.90
2023-04-07T17:33:45.972Z,99.90
2023-04-07T17:36:16.583Z,99.90
2023-04-07T17:38:47.644Z,99.90
2023-04-07T17:41:18.084Z,99.90
2023-04-07T17:43:48.287Z,99.90
2023-04-07T17:46:18.546Z,99.90
2023-04-07T17:48:48.482Z,99.90
2023-04-07T17:51:18.694Z,99.90
2023-04-07T17:53:48.700Z,99.90
2023-04-07T17:56:19.429Z,99.90
2023-04-07T17:58:49.656Z,99.90
2023-04-07T18:01:19.447Z,99.90
2023-04-07T18:03:50.202Z,99.90
2023-04-07T18:06:20.688Z,99.90
2023-04-07T18:08:51.051Z,99.90
2023-04-07T18:11:21.182Z,99.90
2023-04-07T18:13:51.413Z,99.90
2023-04-07T18:16:22.330Z,99.90
2023-04-07T18:18:52.884Z,99.90
2023-04-07T18:21:26.672Z,99.90
2023-04-07T18:23:57.477Z,99.90
2023-04-07T18:26:27.450Z,99.90
2023-04-07T18:28:57.304Z,99.90
2023-04-07T18:31:27.570Z,99.90
2023-04-07T18:33:57.573Z,99.90
2023-04-07T18:36:28.855Z,99.90
2023-04-07T18:38:59.322Z,99.90
2023-04-07T18:41:29.181Z,99.90
2023-04-07T18:43:59.224Z,99.90
2023-04-07T18:46:29.170Z,99.90
2023-04-07T18:48:59.789Z,99.90
2023-04-07T18:51:29.876Z,99.90
2023-04-07T18:54:00.422Z,99.90
2023-04-07T18:56:31.398Z,99.90
2023-04-07T18:59:01.654Z,99.90
2023-04-07T19:01:31.575Z,99.90
2023-04-07T19:04:02.828Z,99.90
2023-04-07T19:06:33.482Z,99.90
2023-04-07T19:09:05.290Z,99.90
2023-04-07T19:11:35.536Z,99.90
2023-04-07T19:14:07.360Z,99.90
2023-04-07T19:16:38.080Z,99.90
2023-04-07T19:19:07.876Z,99.90
2023-04-07T19:21:38.021Z,99.90
2023-04-07T19:24:08.321Z,99.90
2023-04-07T19:26:38.381Z,99.90
2023-04-07T19:29:08.478Z,99.90
2023-04-07T19:31:38.632Z,99.90
2023-04-07T19:34:08.511Z,99.90
2023-04-07T19:36:38.541Z,99.90
2023-04-07T19:39:08.396Z,99.90
2023-04-07T19:41:38.349Z,99.90
2023-04-07T19:44:08.078Z,99.90
2023-04-07T19:46:38.071Z,99.90
2023-04-07T19:49:07.839Z,99.90
2023-04-07T19:51:37.893Z,99.90
2023-04-07T19:54:07.635Z,99.90
2023-04-07T19:56:37.612Z,99.90
2023-04-07T19:59:08.721Z,99.90
2023-04-07T20:01:39.048Z,99.90
2023-04-07T20:04:08.959Z,99.90
2023-04-07T20:06:41.364Z,99.90
2023-04-07T20:09:12.047Z,99.90
2023-04-07T20:11:41.820Z,99.90
2023-04-07T20:14:11.815Z,99.90
2023-04-07T20:16:41.565Z,99.90
2023-04-07T20:19:11.945Z,99.90
2023-04-07T20:21:41.935Z,99.90
2023-04-07T20:24:12.603Z,99.90
2023-04-07T20:26:42.583Z,99.90
2023-04-07T20:29:12.360Z,99.90
2023-04-07T20:31:42.831Z,99.90
2023-04-07T20:34:12.520Z,99.90
2023-04-07T20:36:42.463Z,99.90
2023-04-07T20:39:12.302Z,99.90
2023-04-07T20:41:44.394Z,99.90
2023-04-07T20:44:14.417Z,99.90
2023-04-07T20:46:45.543Z,99.90
2023-04-07T20:49:15.832Z,99.90
2023-04-07T20:51:46.198Z,99.90
2023-04-07T20:54:16.321Z,99.90
2023-04-07T20:56:46.576Z,99.90
2023-04-07T20:59:16.482Z,99.90
2023-04-07T21:01:48.163Z,99.90
2023-04-07T21:04:18.636Z,99.90
2023-04-07T21:06:49.024Z,99.90
2023-04-07T21:09:19.447Z,99.90
2023-04-07T21:11:49.452Z,99.90
2023-04-07T21:14:19.207Z,99.90
2023-04-07T21:16:49.299Z,99.90
2023-04-07T21:19:19.292Z,99.90
2023-04-07T21:21:49.210Z,99.90
2023-04-07T21:24:18.957Z,99.90
2023-04-07T21:26:48.857Z,99.90
2023-04-07T21:29:18.560Z,99.90
2023-04-07T21:31:48.641Z,99.90
2023-04-07T21:34:18.757Z,99.90
2023-04-07T21:36:48.944Z,99.90
2023-04-07T21:39:19.234Z,99.90
2023-04-07T21:41:49.141Z,99.90
2023-04-07T21:44:21.647Z,99.90
2023-04-07T21:46:52.046Z,99.90
2023-04-07T21:49:23.811Z,99.90
2023-04-07T21:51:53.973Z,99.90
2023-04-07T21:54:24.556Z,99.90
2023-04-07T21:56:54.466Z,99.90
2023-04-07T21:59:24.216Z,99.90
2023-04-07T22:01:54.227Z,99.90
2023-04-07T22:04:24.470Z,99.90
2023-04-07T22:06:54.565Z,99.90
2023-04-07T22:09:24.448Z,99.90
2023-04-07T22:11:54.378Z,99.90
2023-04-07T22:14:26.513Z,99.90
2023-04-07T22:16:57.112Z,99.90
2023-04-07T22:19:27.139Z,99.90
2023-04-07T22:21:57.267Z,99.90
2023-04-07T22:24:27.318Z,99.90
2023-04-07T22:26:57.466Z,99.90
2023-04-07T22:29:27.310Z,99.90
2023-04-07T22:31:57.558Z,99.90
2023-04-07T22:34:27.842Z,99.90
2023-04-07T22:36:57.826Z,99.90
2023-04-07T22:39:28.293Z,99.90
2023-04-07T22:41:58.229Z,99.90
2023-04-07T22:44:28.016Z,99.90
2023-04-07T22:46:58.741Z,99.90
2023-04-07T22:49:29.654Z,99.90
2023-04-07T22:51:59.670Z,99.90
2023-04-07T22:54:29.379Z,99.90
2023-04-07T22:56:59.530Z,99.90
2023-04-07T22:59:29.293Z,99.90
2023-04-07T23:01:59.874Z,99.90
2023-04-07T23:04:29.651Z,99.90
2023-04-07T23:06:59.631Z,99.90
2023-04-07T23:09:29.445Z,99.90
2023-04-07T23:11:59.421Z,99.90
2023-04-07T23:14:29.155Z,99.90
2023-04-07T23:16:59.223Z,99.90
2023-04-07T23:19:29.116Z,99.90
2023-04-07T23:21:59.096Z,99.90
2023-04-07T23:24:28.843Z,99.90
2023-04-07T23:26:59.297Z,99.90
2023-04-07T23:29:29.346Z,99.90
2023-04-07T23:31:59.472Z,99.90
2023-04-07T23:34:29.342Z,99.90
2023-04-07T23:36:59.423Z,99.90
2023-04-07T23:39:29.161Z,99.90
2023-04-07T23:41:59.469Z,99.90
2023-04-07T23:44:29.392Z,99.90
2023-04-07T23:46:59.111Z,99.90
2023-04-07T23:49:30.654Z,99.90
2023-04-07T23:52:00.584Z,99.90
2023-04-07T23:54:30.260Z,99.90
2023-04-07T23:57:00.142Z,99.90
2023-04-07T23:59:30.168Z,99.90
