createdAt,value
2023-03-22T00:00:01.225Z,10.10
2023-03-22T00:05:00.494Z,11.10
2023-03-22T00:10:00.503Z,521.20
2023-03-22T00:15:00.560Z,459.50
2023-03-22T00:20:00.543Z,341.40
2023-03-22T00:25:00.567Z,144.80
2023-03-22T00:30:00.803Z,42.40
2023-03-22T00:35:00.570Z,48.70
2023-03-22T00:40:00.512Z,41.80
2023-03-22T00:45:01.047Z,18.70
2023-03-22T00:50:01.245Z,12.70
2023-03-22T00:55:00.567Z,11.90
2023-03-22T01:00:01.376Z,10.20
2023-03-22T01:05:00.493Z,10.50
2023-03-22T01:10:00.491Z,6.60
2023-03-22T01:15:00.630Z,7.10
2023-03-22T01:20:00.575Z,7.40
2023-03-22T01:25:00.483Z,6.10
2023-03-22T01:30:00.674Z,7.80
2023-03-22T01:35:00.566Z,12.40
2023-03-22T01:40:00.520Z,8.10
2023-03-22T01:45:13.725Z,7.50
2023-03-22T01:50:01.870Z,3.90
2023-03-22T01:55:01.016Z,7.30
2023-03-22T02:00:01.206Z,6.60
2023-03-22T02:05:00.527Z,10.10
2023-03-22T02:10:00.739Z,7.90
2023-03-22T02:15:10.460Z,11.30
2023-03-22T02:20:20.397Z,12.20
2023-03-22T02:25:11.451Z,14.00
2023-03-22T02:30:20.380Z,12.30
2023-03-22T02:35:17.952Z,9.40
2023-03-22T02:40:11.459Z,8.90
2023-03-22T02:45:07.965Z,10.90
2023-03-22T02:50:11.470Z,9.30
2023-03-22T02:55:17.920Z,10.00
2023-03-22T03:00:03.623Z,11.70
2023-03-22T03:05:01.736Z,11.20
2023-03-22T03:10:01.634Z,12.30
2023-03-22T03:15:00.586Z,12.10
2023-03-22T03:20:20.376Z,12.50
2023-03-22T03:25:08.483Z,11.10
2023-03-22T03:30:14.123Z,15.40
2023-03-22T03:35:06.628Z,11.50
2023-03-22T03:40:08.405Z,13.30
2023-03-22T03:45:00.711Z,13.30
2023-03-22T03:50:02.541Z,17.90
2023-03-22T03:55:00.534Z,24.00
2023-03-22T04:00:01.151Z,16.10
2023-03-22T04:05:00.526Z,20.10
2023-03-22T04:10:00.950Z,10.50
2023-03-22T04:15:00.531Z,17.40
2023-03-22T04:20:00.517Z,15.50
2023-03-22T04:25:00.586Z,17.20
2023-03-22T04:30:00.509Z,15.60
2023-03-22T04:35:00.490Z,12.90
2023-03-22T04:40:00.476Z,10.40
2023-03-22T04:45:00.853Z,14.40
2023-03-22T04:50:00.526Z,12.60
2023-03-22T04:55:00.754Z,9.00
2023-03-22T05:00:01.216Z,9.60
2023-03-22T05:05:00.481Z,11.60
2023-03-22T05:10:00.724Z,11.80
2023-03-22T05:15:00.504Z,7.90
2023-03-22T05:20:00.508Z,8.80
2023-03-22T05:25:00.496Z,10.70
2023-03-22T05:30:00.613Z,9.90
2023-03-22T05:35:00.493Z,7.00
2023-03-22T05:40:00.668Z,8.20
2023-03-22T05:45:00.556Z,6.50
2023-03-22T05:50:00.482Z,6.30
2023-03-22T05:55:00.645Z,5.70
2023-03-22T06:00:01.204Z,9.60
2023-03-22T06:05:00.510Z,7.50
2023-03-22T06:10:00.519Z,8.40
2023-03-22T06:15:00.537Z,6.50
2023-03-22T06:20:00.487Z,6.00
2023-03-22T06:25:00.707Z,9.30
2023-03-22T06:30:00.671Z,9.00
2023-03-22T06:35:00.500Z,5.40
2023-03-22T06:40:00.658Z,12.70
2023-03-22T06:45:00.546Z,12.40
2023-03-22T06:50:00.541Z,8.50
2023-03-22T06:55:00.508Z,10.00
2023-03-22T07:00:01.463Z,14.10
2023-03-22T07:05:00.500Z,13.70
2023-03-22T07:10:00.479Z,8.00
2023-03-22T07:15:01.091Z,12.10
2023-03-22T07:20:00.523Z,11.40
2023-03-22T07:25:01.866Z,8.20
2023-03-22T07:30:01.008Z,8.20
2023-03-22T07:35:00.532Z,9.60
2023-03-22T07:40:00.577Z,10.90
2023-03-22T07:45:00.918Z,9.00
2023-03-22T07:50:00.517Z,6.60
2023-03-22T07:55:00.466Z,6.20
2023-03-22T08:00:04.208Z,12.20
2023-03-22T08:05:00.469Z,11.20
2023-03-22T08:10:00.844Z,12.20
2023-03-22T08:15:00.565Z,7.40
2023-03-22T08:20:00.596Z,7.80
2023-03-22T08:25:00.499Z,10.10
2023-03-22T08:30:00.542Z,6.60
2023-03-22T08:35:00.489Z,10.20
2023-03-22T08:40:00.526Z,7.20
2023-03-22T08:45:00.634Z,7.10
2023-03-22T08:50:00.805Z,9.20
2023-03-22T08:55:00.553Z,12.30
2023-03-22T09:00:01.691Z,5.90
2023-03-22T09:05:00.511Z,7.10
2023-03-22T09:10:00.496Z,7.30
2023-03-22T09:15:00.557Z,6.00
2023-03-22T09:20:11.969Z,7.90
2023-03-22T09:25:00.496Z,8.50
2023-03-22T09:30:00.864Z,7.40
2023-03-22T09:35:00.499Z,9.70
2023-03-22T09:40:00.574Z,4.90
2023-03-22T09:45:01.922Z,5.10
2023-03-22T09:50:05.125Z,5.30
2023-03-22T09:55:00.583Z,7.20
2023-03-22T10:00:16.419Z,5.70
2023-03-22T10:05:13.029Z,5.50
2023-03-22T10:10:06.660Z,5.20
2023-03-22T10:15:09.148Z,5.30
2023-03-22T10:20:20.430Z,3.70
2023-03-22T10:25:03.880Z,3.70
2023-03-22T10:30:18.079Z,6.90
2023-03-22T10:35:00.538Z,6.90
2023-03-22T10:40:05.137Z,10.10
2023-03-22T10:45:05.158Z,7.70
2023-03-22T10:50:06.060Z,5.50
2023-03-22T10:55:04.496Z,5.80
2023-03-22T11:00:04.081Z,6.90
2023-03-22T11:05:04.048Z,8.50
2023-03-22T11:10:07.868Z,7.80
2023-03-22T11:15:01.479Z,7.40
2023-03-22T11:20:03.992Z,11.30
2023-03-22T11:25:02.415Z,9.20
2023-03-22T11:30:18.298Z,15.60
2023-03-22T11:35:09.999Z,8.60
2023-03-22T11:40:01.179Z,10.40
2023-03-22T11:45:00.973Z,8.70
2023-03-22T11:50:04.007Z,5.10
2023-03-22T11:55:01.877Z,6.60
2023-03-22T12:00:04.672Z,6.50
2023-03-22T12:05:06.968Z,9.90
2023-03-22T12:10:09.673Z,5.60
2023-03-22T12:15:04.764Z,7.60
2023-03-22T12:20:09.470Z,6.40
2023-03-22T12:25:00.879Z,7.60
2023-03-22T12:30:13.094Z,4.50
2023-03-22T12:35:16.579Z,6.50
2023-03-22T12:40:10.539Z,5.30
2023-03-22T12:45:05.817Z,6.40
2023-03-22T12:50:19.757Z,4.50
2023-03-22T12:55:01.679Z,5.40
2023-03-22T13:00:11.310Z,6.60
2023-03-22T13:05:03.991Z,5.90
2023-03-22T13:10:20.380Z,11.40
2023-03-22T13:15:01.491Z,3.50
2023-03-22T13:20:10.431Z,5.40
2023-03-22T13:25:10.541Z,2.80
2023-03-22T13:30:00.979Z,4.30
2023-03-22T13:35:00.727Z,4.40
2023-03-22T13:40:11.744Z,3.20
2023-03-22T13:45:00.555Z,4.00
2023-03-22T13:50:14.302Z,2.80
2023-03-22T13:55:00.767Z,3.60
2023-03-22T14:00:11.273Z,4.80
2023-03-22T14:05:07.950Z,4.50
2023-03-22T14:10:05.530Z,4.70
2023-03-22T14:15:03.448Z,4.90
2023-03-22T14:20:01.879Z,11.20
2023-03-22T14:55:05.546Z,28.60
2023-03-22T15:00:04.621Z,23.90
2023-03-22T15:05:05.781Z,21.90
2023-03-22T15:10:11.842Z,22.00
2023-03-22T15:15:00.745Z,22.40
2023-03-22T15:20:00.757Z,15.10
2023-03-22T15:25:03.195Z,18.40
2023-03-22T15:30:00.664Z,16.70
2023-03-22T15:35:04.269Z,16.70
2023-03-22T15:40:00.996Z,10.50
2023-03-22T15:45:05.274Z,12.20
2023-03-22T15:50:03.379Z,6.40
2023-03-22T15:55:10.314Z,9.70
2023-03-22T16:00:02.614Z,7.60
2023-03-22T16:05:00.893Z,9.60
2023-03-22T16:10:00.458Z,9.20
2023-03-22T16:15:00.476Z,14.20
2023-03-22T16:20:00.655Z,12.90
2023-03-22T16:25:00.642Z,11.00
2023-03-22T16:30:00.514Z,11.60
2023-03-22T16:35:00.504Z,6.80
2023-03-22T16:40:00.456Z,7.30
2023-03-22T16:45:01.345Z,9.70
2023-03-22T16:50:00.506Z,7.90
2023-03-22T16:55:00.460Z,9.00
2023-03-22T17:00:01.228Z,11.70
2023-03-22T17:05:01.072Z,10.10
2023-03-22T17:10:01.911Z,7.90
2023-03-22T17:15:01.792Z,7.40
2023-03-22T17:20:00.483Z,8.90
2023-03-22T17:25:00.477Z,7.80
2023-03-22T17:30:00.502Z,7.30
2023-03-22T17:35:00.837Z,5.80
2023-03-22T17:40:28.674Z,7.90
2023-03-22T17:45:00.573Z,7.30
2023-03-22T17:50:00.475Z,22.30
2023-03-22T18:00:01.190Z,32.70
2023-03-22T18:05:00.518Z,12.40
2023-03-22T18:10:00.527Z,34.50
2023-03-22T18:15:00.804Z,23.80
2023-03-22T18:20:14.818Z,18.10
2023-03-22T18:25:00.678Z,22.70
2023-03-22T18:30:00.535Z,12.60
2023-03-22T18:35:01.274Z,10.90
2023-03-22T18:40:41.735Z,13.50
2023-03-22T18:45:00.611Z,18.30
2023-03-22T18:50:00.533Z,10.50
2023-03-22T18:55:15.216Z,9.10
2023-03-22T19:00:01.107Z,8.90
2023-03-22T19:05:00.496Z,10.20
2023-03-22T19:10:01.109Z,11.80
2023-03-22T19:15:28.092Z,10.80
2023-03-22T19:20:00.499Z,10.60
2023-03-22T19:25:00.446Z,12.80
2023-03-22T19:30:01.083Z,15.50
2023-03-22T19:35:00.465Z,14.80
2023-03-22T19:40:58.804Z,8.80
2023-03-22T19:45:00.498Z,10.70
2023-03-22T19:50:00.558Z,9.80
2023-03-22T19:55:00.464Z,11.00
2023-03-22T20:00:36.293Z,12.80
2023-03-22T20:05:08.003Z,10.70
2023-03-22T20:10:00.615Z,11.60
2023-03-22T20:15:00.623Z,16.70
2023-03-22T20:20:00.495Z,29.90
2023-03-22T20:25:00.520Z,12.70
2023-03-22T20:30:00.484Z,15.80
2023-03-22T20:35:00.530Z,47.80
2023-03-22T20:40:01.192Z,30.10
2023-03-22T20:45:00.828Z,10.00
2023-03-22T20:50:00.455Z,12.80
2023-03-22T20:55:00.448Z,9.30
2023-03-22T21:00:01.207Z,8.70
2023-03-22T21:05:00.459Z,11.10
2023-03-22T21:10:00.601Z,16.40
2023-03-22T21:15:00.692Z,15.30
2023-03-22T21:20:01.437Z,8.50
2023-03-22T21:25:00.507Z,9.20
2023-03-22T21:30:01.345Z,27.90
2023-03-22T21:35:00.456Z,9.80
2023-03-22T21:40:00.495Z,10.90
2023-03-22T21:45:01.184Z,15.60
2023-03-22T21:50:00.610Z,17.50
2023-03-22T21:55:00.468Z,10.50
2023-03-22T22:00:02.879Z,9.70
2023-03-22T22:05:00.580Z,11.50
2023-03-22T22:10:00.520Z,12.40
2023-03-22T22:15:00.481Z,12.40
2023-03-22T22:20:00.480Z,21.40
2023-03-22T22:25:00.471Z,13.00
2023-03-22T22:30:01.429Z,12.90
2023-03-22T22:35:00.667Z,6.30
2023-03-22T22:40:00.952Z,11.30
2023-03-22T22:45:00.460Z,16.80
2023-03-22T22:50:00.675Z,13.00
2023-03-22T22:55:03.925Z,20.10
2023-03-22T23:00:01.997Z,6.50
2023-03-22T23:05:00.731Z,9.90
2023-03-22T23:10:00.559Z,10.70
2023-03-22T23:15:00.598Z,20.30
2023-03-22T23:20:00.450Z,13.80
2023-03-22T23:25:01.316Z,15.20
2023-03-22T23:30:04.649Z,19.00
2023-03-22T23:35:00.521Z,18.10
2023-03-22T23:40:03.098Z,15.90
2023-03-22T23:45:00.491Z,18.00
2023-03-22T23:50:00.497Z,15.90
2023-03-22T23:55:00.621Z,23.70
