createdAt,value
2019-05-29T00:00:48.159Z,56.59
2019-05-29T00:03:18.663Z,56.33
2019-05-29T00:05:48.538Z,56.19
2019-05-29T00:08:18.582Z,55.92
2019-05-29T00:10:48.399Z,55.97
2019-05-29T00:13:18.527Z,55.92
2019-05-29T00:15:48.304Z,55.67
2019-05-29T00:18:18.644Z,55.78
2019-05-29T00:20:48.483Z,55.60
2019-05-29T00:23:18.843Z,55.66
2019-05-29T00:25:48.740Z,55.58
2019-05-29T00:28:18.597Z,55.44
2019-05-29T00:30:48.500Z,55.82
2019-05-29T00:33:18.408Z,55.63
2019-05-29T00:35:48.281Z,55.30
2019-05-29T00:38:18.121Z,55.27
2019-05-29T00:40:47.916Z,54.83
2019-05-29T00:43:17.715Z,54.50
2019-05-29T00:45:47.557Z,54.61
2019-05-29T00:48:17.891Z,54.44
2019-05-29T00:50:47.793Z,54.59
2019-05-29T00:53:18.393Z,54.58
2019-05-29T00:55:48.215Z,54.32
2019-05-29T00:58:19.793Z,54.77
2019-05-29T01:00:49.753Z,54.68
2019-05-29T01:03:19.797Z,54.72
2019-05-29T01:05:49.659Z,55.00
2019-05-29T01:08:20.499Z,55.12
2019-05-29T01:10:50.357Z,55.15
2019-05-29T01:13:21.189Z,55.46
2019-05-29T01:15:51.543Z,55.42
2019-05-29T01:18:22.362Z,55.73
2019-05-29T01:20:52.351Z,55.97
2019-05-29T01:23:22.429Z,56.14
2019-05-29T01:25:52.217Z,56.53
2019-05-29T01:28:23.127Z,56.83
2019-05-29T01:30:52.980Z,56.97
2019-05-29T01:33:24.860Z,57.17
2019-05-29T01:35:54.903Z,57.24
2019-05-29T01:38:24.758Z,57.28
2019-05-29T01:40:54.565Z,57.71
2019-05-29T01:43:24.384Z,57.97
2019-05-29T01:45:54.206Z,58.16
2019-05-29T01:48:24.064Z,58.61
2019-05-29T01:50:53.962Z,59.05
2019-05-29T01:53:23.946Z,59.13
2019-05-29T01:55:53.752Z,59.39
2019-05-29T01:58:23.857Z,59.53
2019-05-29T02:00:53.902Z,59.71
2019-05-29T02:03:24.044Z,59.95
2019-05-29T02:05:53.913Z,60.13
2019-05-29T02:08:24.293Z,60.26
2019-05-29T02:10:54.224Z,60.76
2019-05-29T02:13:24.004Z,60.89
2019-05-29T02:15:54.305Z,61.00
2019-05-29T02:18:25.105Z,61.17
2019-05-29T02:20:54.925Z,61.08
2019-05-29T02:23:24.831Z,61.28
2019-05-29T02:25:54.604Z,61.29
2019-05-29T02:28:24.645Z,61.15
2019-05-29T02:30:54.526Z,61.34
2019-05-29T02:33:26.177Z,61.19
2019-05-29T02:35:55.889Z,61.34
2019-05-29T02:38:27.251Z,61.57
2019-05-29T02:40:57.231Z,61.85
2019-05-29T02:43:27.759Z,61.94
2019-05-29T02:45:58.616Z,62.09
2019-05-29T02:48:30.110Z,62.23
2019-05-29T02:50:59.977Z,61.78
2019-05-29T02:53:30.833Z,61.77
2019-05-29T02:56:00.831Z,61.73
2019-05-29T02:58:31.806Z,62.04
2019-05-29T03:01:01.908Z,62.41
2019-05-29T03:03:38.785Z,62.13
2019-05-29T03:06:03.779Z,62.56
2019-05-29T03:08:34.454Z,62.84
2019-05-29T03:11:04.751Z,63.19
2019-05-29T03:13:34.664Z,62.99
2019-05-29T03:16:25.686Z,62.61
2019-05-29T03:18:55.441Z,62.98
2019-05-29T03:21:26.085Z,62.72
2019-05-29T03:23:56.266Z,63.12
2019-05-29T03:26:27.651Z,63.37
2019-05-29T03:28:58.018Z,63.06
2019-05-29T03:31:34.220Z,63.13
2019-05-29T03:33:59.591Z,63.50
2019-05-29T03:36:35.825Z,63.50
2019-05-29T03:39:01.401Z,63.33
2019-05-29T03:41:32.755Z,63.02
2019-05-29T03:44:02.846Z,62.84
2019-05-29T03:46:41.077Z,62.92
2019-05-29T03:49:04.683Z,62.77
2019-05-29T03:51:36.701Z,62.45
2019-05-29T03:54:06.285Z,62.51
2019-05-29T03:56:36.174Z,62.87
2019-05-29T03:59:06.094Z,62.98
2019-05-29T04:01:37.482Z,62.25
2019-05-29T04:04:07.667Z,62.85
2019-05-29T04:06:37.785Z,62.88
2019-05-29T04:09:08.332Z,62.72
2019-05-29T04:11:38.509Z,62.55
2019-05-29T04:14:08.454Z,62.20
2019-05-29T04:16:57.336Z,63.06
2019-05-29T04:19:13.201Z,63.25
2019-05-29T04:21:45.107Z,62.71
2019-05-29T04:24:16.988Z,62.49
2019-05-29T04:26:49.465Z,61.93
2019-05-29T04:29:20.226Z,62.59
2019-05-29T04:31:50.385Z,62.57
2019-05-29T04:34:20.304Z,62.49
2019-05-29T04:36:50.211Z,62.26
2019-05-29T04:39:20.214Z,62.76
2019-05-29T04:41:50.227Z,62.43
2019-05-29T04:44:20.220Z,61.98
2019-05-29T04:47:07.089Z,61.87
2019-05-29T04:49:21.973Z,62.11
2019-05-29T04:51:51.940Z,61.26
2019-05-29T04:54:21.819Z,61.66
2019-05-29T04:56:51.831Z,61.20
2019-05-29T04:59:21.937Z,60.55
2019-05-29T05:01:51.852Z,61.16
2019-05-29T05:04:21.883Z,61.15
2019-05-29T05:06:51.943Z,60.53
2019-05-29T05:09:21.928Z,60.77
2019-05-29T05:11:52.150Z,59.99
2019-05-29T05:14:22.800Z,59.88
2019-05-29T05:16:54.141Z,59.34
2019-05-29T05:19:24.198Z,58.94
2019-05-29T05:21:54.205Z,59.50
2019-05-29T05:24:25.073Z,58.70
2019-05-29T05:26:55.681Z,59.10
2019-05-29T05:29:26.234Z,59.01
2019-05-29T05:31:56.241Z,58.61
2019-05-29T05:34:26.944Z,59.39
2019-05-29T05:36:56.983Z,59.18
2019-05-29T05:39:26.887Z,58.78
2019-05-29T05:41:56.817Z,58.15
2019-05-29T05:44:26.867Z,58.26
2019-05-29T05:46:57.037Z,57.01
2019-05-29T05:49:27.108Z,56.66
2019-05-29T05:51:57.022Z,56.79
2019-05-29T05:54:26.987Z,54.90
2019-05-29T05:56:56.989Z,53.88
2019-05-29T05:59:27.000Z,53.40
2019-05-29T06:01:56.888Z,52.87
2019-05-29T06:04:26.914Z,53.72
2019-05-29T06:06:56.886Z,53.15
2019-05-29T06:09:26.841Z,53.01
2019-05-29T06:11:57.845Z,52.76
2019-05-29T06:14:30.450Z,52.72
2019-05-29T06:17:00.395Z,52.40
2019-05-29T06:19:30.548Z,52.20
2019-05-29T06:22:00.484Z,52.86
2019-05-29T06:24:30.532Z,53.52
2019-05-29T06:27:00.565Z,52.88
2019-05-29T06:29:30.748Z,52.89
2019-05-29T06:32:01.509Z,52.25
2019-05-29T06:34:33.975Z,51.08
2019-05-29T06:37:08.801Z,50.48
2019-05-29T06:39:43.806Z,50.13
2019-05-29T06:42:19.314Z,49.87
2019-05-29T06:44:50.379Z,49.70
2019-05-29T06:47:21.008Z,50.13
2019-05-29T06:49:50.961Z,49.73
2019-05-29T06:52:21.796Z,49.25
2019-05-29T06:54:51.718Z,48.93
2019-05-29T06:57:25.781Z,48.76
2019-05-29T07:00:00.380Z,48.63
2019-05-29T07:02:32.806Z,47.48
2019-05-29T07:05:03.463Z,47.43
2019-05-29T07:07:35.886Z,47.00
2019-05-29T07:10:06.994Z,46.63
2019-05-29T07:12:38.354Z,46.69
2019-05-29T07:15:09.013Z,46.83
2019-05-29T07:17:40.334Z,46.38
2019-05-29T07:20:10.929Z,45.45
2019-05-29T07:22:40.973Z,45.57
2019-05-29T07:25:10.949Z,46.09
2019-05-29T07:27:41.277Z,45.41
2019-05-29T07:30:11.541Z,45.20
2019-05-29T07:32:43.213Z,44.35
2019-05-29T07:35:13.551Z,43.86
2019-05-29T07:37:45.921Z,43.46
2019-05-29T07:40:17.879Z,43.90
2019-05-29T07:42:53.658Z,43.66
2019-05-29T07:45:19.839Z,44.37
2019-05-29T07:47:49.952Z,42.46
2019-05-29T07:50:20.152Z,42.00
2019-05-29T07:52:50.163Z,41.67
2019-05-29T07:55:23.551Z,40.83
2019-05-29T07:57:52.047Z,41.39
2019-05-29T08:00:22.120Z,42.41
2019-05-29T08:02:51.984Z,42.42
2019-05-29T08:05:21.911Z,42.90
2019-05-29T08:07:51.838Z,41.13
2019-05-29T08:10:22.085Z,40.80
2019-05-29T08:12:55.527Z,40.28
2019-05-29T08:15:23.698Z,39.48
2019-05-29T08:17:53.740Z,38.62
2019-05-29T08:20:23.869Z,37.34
2019-05-29T08:22:53.956Z,37.28
2019-05-29T08:25:23.982Z,37.38
2019-05-29T08:27:53.921Z,37.92
2019-05-29T08:30:23.944Z,37.17
2019-05-29T08:32:53.931Z,36.83
2019-05-29T08:35:23.899Z,36.09
2019-05-29T08:37:53.882Z,36.14
2019-05-29T08:40:24.035Z,38.05
2019-05-29T08:42:53.940Z,38.00
2019-05-29T08:45:23.865Z,38.33
2019-05-29T08:47:53.856Z,39.69
2019-05-29T08:50:24.066Z,39.53
2019-05-29T08:52:54.159Z,39.75
2019-05-29T08:55:24.206Z,38.71
2019-05-29T08:57:54.119Z,38.46
2019-05-29T09:00:24.363Z,37.89
2019-05-29T09:02:54.474Z,37.55
2019-05-29T09:05:24.403Z,36.76
2019-05-29T09:07:54.980Z,38.08
2019-05-29T09:10:24.928Z,38.11
2019-05-29T09:13:04.448Z,38.86
2019-05-29T09:15:26.709Z,38.50
2019-05-29T09:18:39.529Z,36.02
2019-05-29T09:21:34.405Z,36.04
2019-05-29T09:27:30.599Z,35.11
2019-05-29T09:34:32.535Z,34.27
2019-05-29T09:37:36.510Z,35.05
2019-05-29T09:40:23.330Z,34.61
2019-05-29T09:43:11.010Z,34.05
2019-05-29T09:45:55.383Z,33.75
2019-05-29T09:48:48.776Z,32.54
2019-05-29T09:51:54.118Z,34.09
2019-05-29T09:54:24.830Z,34.87
2019-05-29T09:56:57.850Z,34.08
2019-05-29T09:59:29.999Z,33.61
2019-05-29T10:02:05.772Z,33.23
2019-05-29T10:04:34.728Z,34.21
2019-05-29T10:07:05.202Z,35.26
2019-05-29T10:09:45.269Z,34.74
2019-05-29T10:12:17.276Z,35.23
2019-05-29T10:14:47.337Z,35.10
2019-05-29T10:17:19.284Z,34.21
2019-05-29T10:19:50.285Z,33.86
2019-05-29T10:22:22.464Z,34.18
2019-05-29T10:24:52.390Z,33.52
2019-05-29T10:27:22.297Z,33.04
2019-05-29T10:29:53.173Z,32.11
2019-05-29T10:32:23.853Z,31.21
2019-05-29T10:34:53.749Z,31.69
2019-05-29T10:37:23.653Z,31.89
2019-05-29T10:39:53.613Z,33.08
2019-05-29T10:42:23.543Z,32.45
2019-05-29T10:44:53.428Z,32.60
2019-05-29T10:47:23.330Z,31.11
2019-05-29T10:49:53.820Z,31.70
2019-05-29T10:52:23.865Z,30.90
2019-05-29T10:54:54.456Z,33.14
2019-05-29T10:57:24.514Z,33.72
2019-05-29T10:59:54.898Z,34.46
2019-05-29T11:02:24.840Z,34.77
2019-05-29T11:04:57.221Z,34.45
2019-05-29T11:07:26.417Z,34.53
2019-05-29T11:09:56.375Z,32.23
2019-05-29T11:12:26.308Z,31.94
2019-05-29T11:14:56.943Z,31.50
2019-05-29T11:17:26.908Z,31.92
2019-05-29T11:19:58.275Z,31.65
2019-05-29T11:22:28.293Z,30.73
2019-05-29T11:25:00.246Z,30.32
2019-05-29T11:27:29.837Z,31.55
2019-05-29T11:29:59.700Z,32.57
2019-05-29T11:32:29.510Z,31.99
2019-05-29T11:34:59.670Z,32.63
2019-05-29T11:37:29.570Z,31.11
2019-05-29T11:39:59.437Z,31.34
2019-05-29T11:42:29.335Z,30.89
2019-05-29T11:44:59.565Z,30.78
2019-05-29T11:47:29.597Z,30.61
2019-05-29T11:50:10.179Z,30.23
2019-05-29T11:52:42.528Z,30.71
2019-05-29T11:55:04.865Z,31.85
2019-05-29T11:57:34.972Z,31.67
2019-05-29T12:00:17.038Z,30.45
2019-05-29T12:02:37.953Z,29.31
2019-05-29T12:05:10.263Z,29.83
2019-05-29T12:07:40.170Z,30.66
2019-05-29T12:10:10.706Z,31.64
2019-05-29T12:12:40.848Z,32.51
2019-05-29T12:15:15.533Z,31.13
2019-05-29T12:17:43.292Z,31.52
2019-05-29T12:20:26.723Z,30.68
2019-05-29T12:23:11.225Z,29.91
2019-05-29T12:25:17.183Z,29.99
2019-05-29T12:28:18.014Z,29.38
2019-05-29T12:36:48.275Z,29.31
2019-05-29T12:41:03.993Z,29.45
2019-05-29T12:43:55.270Z,29.98
2019-05-29T12:46:30.525Z,30.88
2019-05-29T12:49:05.452Z,30.16
2019-05-29T12:51:37.351Z,29.50
2019-05-29T12:54:13.698Z,28.58
2019-05-29T12:56:42.783Z,28.14
2019-05-29T12:59:15.312Z,27.64
2019-05-29T13:01:56.214Z,28.14
2019-05-29T13:04:26.547Z,28.23
2019-05-29T13:07:05.401Z,27.64
2019-05-29T13:12:31.600Z,27.11
2019-05-29T13:15:03.452Z,26.96
2019-05-29T13:17:32.999Z,27.11
2019-05-29T13:20:19.090Z,26.78
2019-05-29T13:22:34.498Z,25.90
2019-05-29T13:25:05.525Z,25.68
2019-05-29T13:27:35.436Z,25.52
2019-05-29T13:30:08.289Z,24.45
2019-05-29T13:32:38.740Z,24.25
2019-05-29T13:35:09.739Z,24.11
2019-05-29T13:37:39.675Z,24.19
2019-05-29T13:40:10.548Z,23.22
2019-05-29T13:42:40.581Z,23.25
2019-05-29T13:45:18.355Z,22.37
2019-05-29T13:47:44.314Z,22.05
2019-05-29T13:50:15.643Z,22.64
2019-05-29T13:52:45.493Z,22.65
2019-05-29T13:55:17.039Z,23.24
2019-05-29T13:57:46.895Z,22.19
2019-05-29T14:00:33.126Z,21.43
2019-05-29T14:02:50.378Z,19.93
2019-05-29T14:05:20.463Z,18.89
2019-05-29T14:07:50.340Z,18.50
2019-05-29T14:10:21.129Z,18.17
2019-05-29T14:12:50.997Z,17.54
2019-05-29T14:15:21.910Z,19.70
2019-05-29T14:17:51.898Z,21.46
2019-05-29T14:20:22.025Z,20.12
2019-05-29T14:22:51.893Z,19.53
2019-05-29T14:25:22.208Z,17.12
2019-05-29T14:27:52.197Z,17.08
2019-05-29T14:30:22.504Z,19.73
2019-05-29T14:32:52.390Z,21.73
2019-05-29T14:35:22.201Z,25.64
2019-05-29T14:37:52.149Z,26.12
2019-05-29T14:40:22.250Z,25.97
2019-05-29T14:42:52.046Z,24.54
2019-05-29T14:45:22.142Z,22.37
2019-05-29T14:47:51.997Z,22.59
2019-05-29T14:50:22.219Z,24.46
2019-05-29T14:52:52.182Z,24.89
2019-05-29T14:55:46.583Z,25.45
2019-05-29T15:01:24.612Z,21.86
2019-05-29T15:04:01.543Z,16.97
2019-05-29T15:07:05.768Z,14.29
2019-05-29T15:09:57.810Z,13.56
2019-05-29T15:16:53.274Z,12.22
2019-05-29T15:19:23.188Z,16.36
2019-05-29T15:21:52.975Z,20.15
2019-05-29T15:24:23.927Z,21.75
2019-05-29T15:26:53.837Z,23.18
2019-05-29T15:29:23.743Z,22.82
2019-05-29T15:31:53.685Z,19.51
2019-05-29T15:34:23.566Z,16.43
2019-05-29T15:36:53.602Z,15.86
2019-05-29T15:39:23.765Z,17.44
2019-05-29T15:41:53.670Z,14.64
2019-05-29T15:44:23.509Z,12.81
2019-05-29T15:46:53.450Z,11.71
2019-05-29T15:49:23.362Z,10.88
2019-05-29T15:51:53.539Z,10.41
2019-05-29T15:54:23.445Z,9.87
2019-05-29T15:56:53.328Z,10.34
2019-05-29T15:59:23.119Z,10.12
2019-05-29T16:01:53.052Z,12.08
2019-05-29T16:04:23.670Z,13.19
2019-05-29T16:06:55.089Z,12.98
2019-05-29T16:09:25.078Z,11.56
2019-05-29T16:11:54.890Z,9.97
2019-05-29T16:14:24.787Z,8.96
2019-05-29T16:16:54.622Z,9.10
2019-05-29T16:19:24.499Z,9.42
2019-05-29T16:21:54.328Z,9.66
2019-05-29T16:24:24.124Z,10.81
2019-05-29T16:27:07.952Z,11.57
2019-05-29T16:29:25.751Z,14.26
2019-05-29T16:31:55.650Z,15.58
2019-05-29T16:34:25.523Z,14.11
2019-05-29T16:36:55.380Z,14.65
2019-05-29T16:39:25.242Z,13.51
2019-05-29T16:41:55.097Z,12.39
2019-05-29T16:44:29.312Z,11.01
2019-05-29T16:46:56.714Z,10.22
2019-05-29T16:49:26.572Z,9.26
2019-05-29T16:51:56.413Z,9.46
2019-05-29T16:54:26.206Z,10.19
2019-05-29T16:56:56.052Z,10.52
2019-05-29T16:59:29.046Z,10.63
2019-05-29T17:01:57.905Z,12.46
2019-05-29T17:04:27.855Z,12.26
2019-05-29T17:06:57.783Z,10.70
2019-05-29T17:09:27.651Z,10.34
2019-05-29T17:11:57.521Z,10.29
2019-05-29T17:14:28.181Z,10.87
2019-05-29T17:16:58.021Z,13.42
2019-05-29T17:19:27.861Z,14.81
2019-05-29T17:21:58.273Z,13.16
2019-05-29T17:24:28.424Z,12.89
2019-05-29T17:26:58.299Z,12.66
2019-05-29T17:29:28.381Z,12.36
2019-05-29T17:31:58.277Z,12.14
2019-05-29T17:34:28.288Z,11.71
2019-05-29T17:36:58.267Z,12.61
2019-05-29T17:39:28.156Z,13.01
2019-05-29T17:41:58.000Z,13.39
2019-05-29T17:44:27.990Z,13.69
2019-05-29T17:46:57.901Z,14.86
2019-05-29T17:49:34.297Z,13.89
2019-05-29T17:51:59.407Z,14.25
2019-05-29T17:54:29.312Z,15.91
2019-05-29T17:56:59.208Z,16.06
2019-05-29T17:59:29.013Z,16.36
2019-05-29T18:01:58.996Z,16.83
2019-05-29T18:04:28.815Z,15.59
2019-05-29T18:06:58.738Z,15.57
2019-05-29T18:09:29.316Z,16.89
2019-05-29T18:11:59.227Z,16.46
2019-05-29T18:14:29.148Z,17.76
2019-05-29T18:16:58.995Z,17.77
2019-05-29T18:19:31.743Z,17.74
2019-05-29T18:22:02.161Z,18.03
2019-05-29T18:24:36.105Z,18.11
2019-05-29T18:27:06.511Z,17.47
2019-05-29T18:29:39.304Z,17.53
2019-05-29T18:32:09.653Z,17.63
2019-05-29T18:34:40.019Z,18.32
2019-05-29T18:37:15.291Z,18.65
2019-05-29T18:39:46.813Z,19.15
2019-05-29T18:42:16.894Z,21.02
2019-05-29T18:44:46.988Z,21.57
2019-05-29T18:47:16.934Z,21.69
2019-05-29T18:49:46.984Z,24.22
2019-05-29T18:52:19.174Z,25.94
2019-05-29T18:54:49.722Z,27.15
2019-05-29T18:57:23.069Z,27.77
2019-05-29T18:59:53.345Z,28.84
2019-05-29T19:02:27.395Z,29.72
2019-05-29T19:04:59.831Z,30.38
2019-05-29T19:07:30.183Z,31.14
2019-05-29T19:10:06.657Z,31.93
2019-05-29T19:12:36.364Z,31.85
2019-05-29T19:15:08.258Z,32.42
2019-05-29T19:17:38.429Z,33.05
2019-05-29T19:20:11.116Z,33.05
2019-05-29T19:22:43.960Z,33.42
2019-05-29T19:25:14.440Z,33.93
2019-05-29T19:27:46.067Z,33.97
2019-05-29T19:30:17.220Z,34.29
2019-05-29T19:32:47.246Z,34.42
2019-05-29T19:35:23.390Z,34.75
2019-05-29T19:37:53.945Z,35.26
2019-05-29T19:40:24.224Z,35.05
2019-05-29T19:42:54.838Z,35.36
2019-05-29T19:45:26.457Z,35.33
2019-05-29T19:47:58.645Z,35.61
2019-05-29T19:50:28.835Z,35.72
2019-05-29T19:52:58.653Z,36.12
2019-05-29T19:55:31.764Z,36.03
2019-05-29T19:58:00.311Z,36.28
2019-05-29T20:00:30.310Z,36.55
2019-05-29T20:03:00.275Z,36.66
2019-05-29T20:05:30.654Z,36.82
2019-05-29T20:08:00.597Z,37.06
2019-05-29T20:10:31.331Z,37.11
2019-05-29T20:13:01.449Z,37.55
2019-05-29T20:15:31.937Z,37.82
2019-05-29T20:18:01.982Z,38.35
2019-05-29T20:20:32.392Z,39.07
2019-05-29T20:23:02.335Z,39.77
2019-05-29T20:25:32.806Z,40.34
2019-05-29T20:28:06.510Z,40.75
2019-05-29T20:30:34.398Z,41.23
2019-05-29T20:33:04.272Z,40.92
2019-05-29T20:35:34.846Z,40.86
2019-05-29T20:38:06.660Z,41.17
2019-05-29T20:40:37.340Z,42.39
2019-05-29T20:43:07.243Z,42.12
2019-05-29T20:45:37.666Z,42.06
2019-05-29T20:48:07.741Z,42.33
2019-05-29T20:50:37.606Z,43.15
2019-05-29T20:53:07.500Z,43.48
2019-05-29T20:55:37.741Z,43.71
2019-05-29T20:58:23.463Z,44.21
2019-05-29T21:00:40.374Z,44.55
2019-05-29T21:03:10.222Z,44.83
2019-05-29T21:05:40.814Z,45.39
2019-05-29T21:08:10.851Z,44.91
2019-05-29T21:10:41.996Z,45.36
2019-05-29T21:13:12.285Z,45.31
2019-05-29T21:15:42.180Z,45.48
2019-05-29T21:18:12.112Z,45.78
2019-05-29T21:20:42.682Z,45.87
2019-05-29T21:23:12.580Z,46.22
2019-05-29T21:25:42.924Z,46.35
2019-05-29T21:28:12.859Z,46.48
2019-05-29T21:30:43.720Z,46.83
2019-05-29T21:33:13.583Z,46.74
2019-05-29T21:35:44.286Z,47.77
2019-05-29T21:38:16.415Z,47.85
2019-05-29T21:40:46.784Z,48.22
2019-05-29T21:43:17.021Z,48.46
2019-05-29T21:45:47.318Z,48.36
2019-05-29T21:48:17.344Z,48.44
2019-05-29T21:50:47.500Z,48.18
2019-05-29T21:53:17.342Z,49.02
2019-05-29T21:55:47.884Z,49.58
2019-05-29T21:58:18.320Z,48.83
2019-05-29T22:00:50.872Z,49.26
2019-05-29T22:03:21.845Z,48.97
2019-05-29T22:05:52.220Z,49.24
2019-05-29T22:08:22.303Z,49.39
2019-05-29T22:10:53.449Z,49.43
2019-05-29T22:13:23.949Z,49.50
2019-05-29T22:15:54.829Z,49.01
2019-05-29T22:18:25.320Z,49.17
2019-05-29T22:20:57.053Z,49.20
2019-05-29T22:23:27.459Z,49.23
2019-05-29T22:25:57.511Z,49.27
2019-05-29T22:28:27.804Z,49.21
2019-05-29T22:30:57.884Z,49.58
2019-05-29T22:33:27.991Z,49.86
2019-05-29T22:35:58.042Z,50.40
2019-05-29T22:38:28.355Z,50.44
2019-05-29T22:40:59.679Z,50.92
2019-05-29T22:43:30.005Z,50.89
2019-05-29T22:46:00.152Z,51.24
2019-05-29T22:48:30.210Z,51.55
2019-05-29T22:51:00.239Z,51.95
2019-05-29T22:53:30.514Z,52.52
2019-05-29T22:56:01.706Z,52.59
2019-05-29T22:58:32.244Z,52.73
2019-05-29T23:01:02.369Z,52.80
2019-05-29T23:03:32.669Z,53.07
2019-05-29T23:06:03.105Z,53.27
2019-05-29T23:08:33.215Z,53.54
2019-05-29T23:11:03.205Z,54.12
2019-05-29T23:13:33.193Z,54.38
2019-05-29T23:16:04.084Z,54.58
2019-05-29T23:18:34.476Z,54.68
2019-05-29T23:21:10.198Z,54.74
2019-05-29T23:23:43.102Z,55.01
2019-05-29T23:26:13.489Z,55.13
2019-05-29T23:28:44.461Z,54.99
2019-05-29T23:31:16.112Z,55.58
2019-05-29T23:33:46.711Z,55.85
2019-05-29T23:36:17.072Z,55.85
2019-05-29T23:38:47.923Z,56.18
2019-05-29T23:41:18.300Z,56.03
2019-05-29T23:43:48.827Z,55.83
2019-05-29T23:46:20.044Z,56.39
2019-05-29T23:48:51.123Z,56.33
2019-05-29T23:51:21.939Z,56.58
2019-05-29T23:53:53.518Z,56.49
2019-05-29T23:56:24.338Z,57.00
2019-05-29T23:58:57.824Z,57.11
