createdAt,value
2022-09-28T00:00:00.000Z,13.6
2022-09-28T00:02:00.000Z,13.7
2022-09-28T00:04:00.000Z,13.6
2022-09-28T00:06:00.000Z,13.6
2022-09-28T00:08:00.000Z,13.6
2022-09-28T00:10:00.000Z,13.6
2022-09-28T00:12:00.000Z,13.6
2022-09-28T00:14:00.000Z,13.6
2022-09-28T00:16:00.000Z,13.6
2022-09-28T00:18:00.000Z,13.6
2022-09-28T00:20:00.000Z,13.6
2022-09-28T00:22:00.000Z,13.6
2022-09-28T00:24:00.000Z,13.6
2022-09-28T00:26:00.000Z,13.6
2022-09-28T00:28:00.000Z,13.6
2022-09-28T00:30:00.000Z,13.6
2022-09-28T00:32:00.000Z,13.6
2022-09-28T00:34:00.000Z,13.6
2022-09-28T00:36:00.000Z,13.6
2022-09-28T00:38:00.000Z,13.6
2022-09-28T00:40:00.000Z,13.6
2022-09-28T00:42:00.000Z,13.6
2022-09-28T00:44:00.000Z,13.6
2022-09-28T00:46:00.000Z,13.6
2022-09-28T00:48:00.000Z,13.6
2022-09-28T00:50:00.000Z,13.6
2022-09-28T00:52:00.000Z,13.6
2022-09-28T00:54:00.000Z,13.6
2022-09-28T00:56:00.000Z,13.6
2022-09-28T00:58:00.000Z,13.6
2022-09-28T01:00:00.000Z,13.6
2022-09-28T01:02:00.000Z,13.6
2022-09-28T01:04:00.000Z,13.6
2022-09-28T01:06:00.000Z,13.6
2022-09-28T01:08:00.000Z,13.6
2022-09-28T01:10:00.000Z,13.5
2022-09-28T01:12:00.000Z,13.6
2022-09-28T01:14:00.000Z,13.6
2022-09-28T01:16:00.000Z,13.6
2022-09-28T01:18:00.000Z,13.6
2022-09-28T01:20:00.000Z,13.6
2022-09-28T01:22:00.000Z,13.5
2022-09-28T01:24:00.000Z,13.6
2022-09-28T01:26:00.000Z,13.5
2022-09-28T01:28:00.000Z,13.6
2022-09-28T01:30:00.000Z,13.6
2022-09-28T01:32:00.000Z,13.6
2022-09-28T01:34:00.000Z,13.6
2022-09-28T01:36:00.000Z,13.6
2022-09-28T01:38:00.000Z,13.6
2022-09-28T01:40:00.000Z,13.6
2022-09-28T01:42:00.000Z,13.5
2022-09-28T01:44:00.000Z,13.6
2022-09-28T01:46:00.000Z,13.5
2022-09-28T01:48:00.000Z,13.6
2022-09-28T01:50:00.000Z,13.6
2022-09-28T01:52:00.000Z,13.6
2022-09-28T01:54:00.000Z,13.6
2022-09-28T01:56:00.000Z,13.6
2022-09-28T01:58:00.000Z,13.6
2022-09-28T02:00:00.000Z,13.6
2022-09-28T02:02:00.000Z,13.5
2022-09-28T02:04:00.000Z,13.6
2022-09-28T02:06:00.000Z,13.6
2022-09-28T02:08:00.000Z,13.5
2022-09-28T02:10:00.000Z,13.6
2022-09-28T02:12:00.000Z,13.5
2022-09-28T02:14:00.000Z,13.5
2022-09-28T02:16:00.000Z,13.5
2022-09-28T02:18:00.000Z,13.6
2022-09-28T02:20:00.000Z,13.5
2022-09-28T02:22:00.000Z,13.5
2022-09-28T02:24:00.000Z,13.5
2022-09-28T02:26:00.000Z,13.5
2022-09-28T02:28:00.000Z,13.4
2022-09-28T02:30:00.000Z,13.5
2022-09-28T02:32:00.000Z,13.4
2022-09-28T02:34:00.000Z,13.5
2022-09-28T02:36:00.000Z,13.4
2022-09-28T02:38:00.000Z,13.4
2022-09-28T02:40:00.000Z,13.5
2022-09-28T02:42:00.000Z,13.4
2022-09-28T02:44:00.000Z,13.4
2022-09-28T02:46:00.000Z,13.4
2022-09-28T02:48:00.000Z,13.4
2022-09-28T02:50:00.000Z,13.5
2022-09-28T02:52:00.000Z,13.5
2022-09-28T02:54:00.000Z,13.4
2022-09-28T02:56:00.000Z,13.4
2022-09-28T02:58:00.000Z,13.4
2022-09-28T03:00:00.000Z,13.4
2022-09-28T03:02:00.000Z,13.4
2022-09-28T03:04:00.000Z,13.4
2022-09-28T03:06:00.000Z,13.4
2022-09-28T03:08:00.000Z,13.4
2022-09-28T03:10:00.000Z,13.4
2022-09-28T03:12:00.000Z,13.4
2022-09-28T03:14:00.000Z,13.4
2022-09-28T03:16:00.000Z,13.4
2022-09-28T03:18:00.000Z,13.4
2022-09-28T03:20:00.000Z,13.4
2022-09-28T03:22:00.000Z,13.4
2022-09-28T03:24:00.000Z,13.4
2022-09-28T03:26:00.000Z,13.4
2022-09-28T03:28:00.000Z,13.4
2022-09-28T03:30:00.000Z,13.4
2022-09-28T03:32:00.000Z,13.5
2022-09-28T03:34:00.000Z,13.4
2022-09-28T03:36:00.000Z,13.4
2022-09-28T03:38:00.000Z,13.4
2022-09-28T03:40:00.000Z,13.4
2022-09-28T03:42:00.000Z,13.4
2022-09-28T03:44:00.000Z,13.4
2022-09-28T03:46:00.000Z,13.4
2022-09-28T03:48:00.000Z,13.4
2022-09-28T03:50:00.000Z,13.4
2022-09-28T03:52:00.000Z,13.4
2022-09-28T03:54:00.000Z,13.4
2022-09-28T03:56:00.000Z,13.4
2022-09-28T03:58:00.000Z,13.4
2022-09-28T04:00:00.000Z,13.4
2022-09-28T04:02:00.000Z,13.4
2022-09-28T04:04:00.000Z,13.4
2022-09-28T04:06:00.000Z,13.4
2022-09-28T04:08:00.000Z,13.4
2022-09-28T04:10:00.000Z,13.4
2022-09-28T04:12:00.000Z,13.4
2022-09-28T04:14:00.000Z,13.3
2022-09-28T04:16:00.000Z,13.3
2022-09-28T04:18:00.000Z,13.4
2022-09-28T04:20:00.000Z,13.4
2022-09-28T04:22:00.000Z,13.4
2022-09-28T04:24:00.000Z,13.4
2022-09-28T04:26:00.000Z,13.4
2022-09-28T04:28:00.000Z,13.4
2022-09-28T04:30:00.000Z,13.4
2022-09-28T04:32:00.000Z,13.4
2022-09-28T04:34:00.000Z,13.4
2022-09-28T04:36:00.000Z,13.4
2022-09-28T04:38:00.000Z,13.3
2022-09-28T04:40:00.000Z,13.4
2022-09-28T04:42:00.000Z,13.4
2022-09-28T04:44:00.000Z,13.3
2022-09-28T04:46:00.000Z,13.4
2022-09-28T04:48:00.000Z,13.3
2022-09-28T04:50:00.000Z,13.4
2022-09-28T04:52:00.000Z,13.3
2022-09-28T04:54:00.000Z,13.3
2022-09-28T04:56:00.000Z,13.4
2022-09-28T04:58:00.000Z,13.4
2022-09-28T05:00:00.000Z,13.3
2022-09-28T05:02:00.000Z,13.4
2022-09-28T05:04:00.000Z,13.4
2022-09-28T05:06:00.000Z,13.3
2022-09-28T05:08:00.000Z,13.4
2022-09-28T05:10:00.000Z,13.3
2022-09-28T05:12:00.000Z,13.3
2022-09-28T05:14:00.000Z,13.3
2022-09-28T05:16:00.000Z,13.3
2022-09-28T05:18:00.000Z,13.2
2022-09-28T05:20:00.000Z,13.3
2022-09-28T05:22:00.000Z,13.3
2022-09-28T05:24:00.000Z,13.3
2022-09-28T05:26:00.000Z,13.3
2022-09-28T05:28:00.000Z,13.2
2022-09-28T05:30:00.000Z,13.3
2022-09-28T05:32:00.000Z,13.3
2022-09-28T05:34:00.000Z,13.3
2022-09-28T05:36:00.000Z,13.3
2022-09-28T05:38:00.000Z,13.3
2022-09-28T05:40:00.000Z,13.3
2022-09-28T05:42:00.000Z,13.3
2022-09-28T05:44:00.000Z,13.2
2022-09-28T05:46:00.000Z,13.3
2022-09-28T05:48:00.000Z,13.2
2022-09-28T05:50:00.000Z,13.3
2022-09-28T05:52:00.000Z,13.2
2022-09-28T05:54:00.000Z,13.3
2022-09-28T05:56:00.000Z,13.2
2022-09-28T05:58:00.000Z,13.2
2022-09-28T06:00:00.000Z,13.3
2022-09-28T06:02:00.000Z,13.3
2022-09-28T06:04:00.000Z,13.3
2022-09-28T06:06:00.000Z,13.3
2022-09-28T06:08:00.000Z,13.2
2022-09-28T06:10:00.000Z,13.2
2022-09-28T06:12:00.000Z,13.2
2022-09-28T06:14:00.000Z,13.2
2022-09-28T06:16:00.000Z,13.2
2022-09-28T06:18:00.000Z,13.3
2022-09-28T06:20:00.000Z,13.2
2022-09-28T06:22:00.000Z,13.2
2022-09-28T06:24:00.000Z,13.2
2022-09-28T06:26:00.000Z,13.2
2022-09-28T06:28:00.000Z,13.2
2022-09-28T06:30:00.000Z,13.2
2022-09-28T06:32:00.000Z,13.2
2022-09-28T06:34:00.000Z,13.2
2022-09-28T06:36:00.000Z,13.2
2022-09-28T06:38:00.000Z,13.2
2022-09-28T06:40:00.000Z,13.2
2022-09-28T06:42:00.000Z,13.3
2022-09-28T06:44:00.000Z,13.2
2022-09-28T06:46:00.000Z,13.2
2022-09-28T06:48:00.000Z,13.2
2022-09-28T06:50:00.000Z,13.2
2022-09-28T06:52:00.000Z,13.2
2022-09-28T06:54:00.000Z,13.2
2022-09-28T06:56:00.000Z,13.2
2022-09-28T06:58:00.000Z,13.2
2022-09-28T07:00:00.000Z,13.2
2022-09-28T07:02:00.000Z,13.2
2022-09-28T07:04:00.000Z,13.2
2022-09-28T07:06:00.000Z,13.2
2022-09-28T07:08:00.000Z,13.2
2022-09-28T07:10:00.000Z,13.2
2022-09-28T07:12:00.000Z,13.2
2022-09-28T07:14:00.000Z,13.2
2022-09-28T07:16:00.000Z,13.2
2022-09-28T07:18:00.000Z,13.2
2022-09-28T07:20:00.000Z,13.2
2022-09-28T07:22:00.000Z,13.1
2022-09-28T07:24:00.000Z,13.1
2022-09-28T07:26:00.000Z,13.2
2022-09-28T07:28:00.000Z,13.2
2022-09-28T07:30:00.000Z,13.2
2022-09-28T07:32:00.000Z,13.1
2022-09-28T07:34:00.000Z,13.1
2022-09-28T07:36:00.000Z,13.2
2022-09-28T07:38:00.000Z,13.2
2022-09-28T07:40:00.000Z,13.1
2022-09-28T07:42:00.000Z,13.2
2022-09-28T07:44:00.000Z,13.2
2022-09-28T07:46:00.000Z,13.1
2022-09-28T07:48:00.000Z,13.2
2022-09-28T07:50:00.000Z,13.2
2022-09-28T07:52:00.000Z,13.1
2022-09-28T07:54:00.000Z,13.2
2022-09-28T07:56:00.000Z,13.2
2022-09-28T07:58:00.000Z,13.2
2022-09-28T08:00:00.000Z,13.2
2022-09-28T08:02:00.000Z,13.1
2022-09-28T08:04:00.000Z,13.1
2022-09-28T08:06:00.000Z,13.1
2022-09-28T08:08:00.000Z,13.2
2022-09-28T08:10:00.000Z,13.1
2022-09-28T08:12:00.000Z,13.2
2022-09-28T08:14:00.000Z,13.2
2022-09-28T08:16:00.000Z,13.2
2022-09-28T08:18:00.000Z,13.1
2022-09-28T08:20:00.000Z,13.1
2022-09-28T08:22:00.000Z,13.2
2022-09-28T08:24:00.000Z,13.2
2022-09-28T08:26:00.000Z,13.2
2022-09-28T08:28:00.000Z,13.1
2022-09-28T08:30:00.000Z,13.1
2022-09-28T08:32:00.000Z,13.1
2022-09-28T08:34:00.000Z,13.1
2022-09-28T08:36:00.000Z,13.1
2022-09-28T08:38:00.000Z,13.1
2022-09-28T08:40:00.000Z,13.1
2022-09-28T08:42:00.000Z,13.1
2022-09-28T08:44:00.000Z,13.1
2022-09-28T08:46:00.000Z,13.2
2022-09-28T08:48:00.000Z,13.1
2022-09-28T08:50:00.000Z,13.1
2022-09-28T08:52:00.000Z,13.1
2022-09-28T08:54:00.000Z,13.2
2022-09-28T08:56:00.000Z,13.2
2022-09-28T08:58:00.000Z,13.1
2022-09-28T09:00:00.000Z,13.1
2022-09-28T09:02:00.000Z,13.1
2022-09-28T09:04:00.000Z,13.1
2022-09-28T09:06:00.000Z,13.1
2022-09-28T09:08:00.000Z,13.1
2022-09-28T09:10:00.000Z,13.1
2022-09-28T09:12:00.000Z,13.1
2022-09-28T09:14:00.000Z,13.1
2022-09-28T09:16:00.000Z,13.1
2022-09-28T09:18:00.000Z,13.1
2022-09-28T09:20:00.000Z,13.2
2022-09-28T09:22:00.000Z,13.1
2022-09-28T09:24:00.000Z,13.1
2022-09-28T09:26:00.000Z,13.1
2022-09-28T09:28:00.000Z,13.1
2022-09-28T09:30:00.000Z,13.1
2022-09-28T09:32:00.000Z,13.1
2022-09-28T09:34:00.000Z,13.1
2022-09-28T09:36:00.000Z,13.1
2022-09-28T09:38:00.000Z,13.1
2022-09-28T09:40:00.000Z,13.1
2022-09-28T09:42:00.000Z,13.1
2022-09-28T09:44:00.000Z,13.1
2022-09-28T09:46:00.000Z,13.1
2022-09-28T09:48:00.000Z,13.1
2022-09-28T09:50:00.000Z,13.1
2022-09-28T09:52:00.000Z,13.1
2022-09-28T09:54:00.000Z,13.1
2022-09-28T09:56:00.000Z,13.1
2022-09-28T09:58:00.000Z,13.1
2022-09-28T10:00:00.000Z,13.1
2022-09-28T10:02:00.000Z,13.1
2022-09-28T10:04:00.000Z,13.1
2022-09-28T10:06:00.000Z,13.1
2022-09-28T10:08:00.000Z,13.1
2022-09-28T10:10:00.000Z,13.1
2022-09-28T10:12:00.000Z,13.1
2022-09-28T10:14:00.000Z,13.1
2022-09-28T10:16:00.000Z,13.1
2022-09-28T10:18:00.000Z,13.1
2022-09-28T10:20:00.000Z,13.1
2022-09-28T10:22:00.000Z,13.1
2022-09-28T10:24:00.000Z,13.1
2022-09-28T10:26:00.000Z,13.1
2022-09-28T10:28:00.000Z,13.1
2022-09-28T10:30:00.000Z,13.1
2022-09-28T10:32:00.000Z,13.1
2022-09-28T10:34:00.000Z,13.1
2022-09-28T10:36:00.000Z,13.1
2022-09-28T10:38:00.000Z,13.1
2022-09-28T10:40:00.000Z,13.1
2022-09-28T10:42:00.000Z,13.1
2022-09-28T10:44:00.000Z,13.1
2022-09-28T10:46:00.000Z,13.1
2022-09-28T10:48:00.000Z,13.1
2022-09-28T10:50:00.000Z,13.1
2022-09-28T10:52:00.000Z,13.1
2022-09-28T10:54:00.000Z,13.1
2022-09-28T10:56:00.000Z,13.1
2022-09-28T10:58:00.000Z,13.1
2022-09-28T11:00:00.000Z,13.1
2022-09-28T11:02:00.000Z,13.1
2022-09-28T11:04:00.000Z,13.1
2022-09-28T11:06:00.000Z,13.1
2022-09-28T11:08:00.000Z,13.1
2022-09-28T11:10:00.000Z,13.1
2022-09-28T11:12:00.000Z,13.1
2022-09-28T11:14:00.000Z,13.1
2022-09-28T11:16:00.000Z,13.1
2022-09-28T11:18:00.000Z,13.1
2022-09-28T11:20:00.000Z,13.1
2022-09-28T11:22:00.000Z,13.1
2022-09-28T11:24:00.000Z,13.1
2022-09-28T11:26:00.000Z,13.1
2022-09-28T11:28:00.000Z,13.1
2022-09-28T11:30:00.000Z,13.1
2022-09-28T11:32:00.000Z,13.1
2022-09-28T11:34:00.000Z,13.1
2022-09-28T11:36:00.000Z,13.1
2022-09-28T11:38:00.000Z,13.2
2022-09-28T11:40:00.000Z,13.1
2022-09-28T11:42:00.000Z,13.1
2022-09-28T11:44:00.000Z,13.1
2022-09-28T11:46:00.000Z,13.1
2022-09-28T11:48:00.000Z,13.1
2022-09-28T11:50:00.000Z,13.1
2022-09-28T11:52:00.000Z,13.1
2022-09-28T11:54:00.000Z,13.1
2022-09-28T11:56:00.000Z,13.2
2022-09-28T11:58:00.000Z,13.1
2022-09-28T12:00:00.000Z,13.1
2022-09-28T12:02:00.000Z,13.1
2022-09-28T12:04:00.000Z,13.1
2022-09-28T12:06:00.000Z,13.1
2022-09-28T12:08:00.000Z,13.1
2022-09-28T12:10:00.000Z,13.1
2022-09-28T12:12:00.000Z,13.1
2022-09-28T12:14:00.000Z,13.1
2022-09-28T12:16:00.000Z,13.2
2022-09-28T12:18:00.000Z,13.1
2022-09-28T12:20:00.000Z,13.1
2022-09-28T12:22:00.000Z,13.2
2022-09-28T12:24:00.000Z,13.1
2022-09-28T12:26:00.000Z,13.1
2022-09-28T12:28:00.000Z,13.1
2022-09-28T12:30:00.000Z,13.1
2022-09-28T12:32:00.000Z,13.2
2022-09-28T12:34:00.000Z,13.1
2022-09-28T12:36:00.000Z,13.2
2022-09-28T12:38:00.000Z,13.2
2022-09-28T12:40:00.000Z,13.1
2022-09-28T12:42:00.000Z,13.2
2022-09-28T12:44:00.000Z,13.2
2022-09-28T12:46:00.000Z,13.2
2022-09-28T12:48:00.000Z,13.1
2022-09-28T12:52:00.000Z,13.2
2022-09-28T12:54:00.000Z,13.1
2022-09-28T12:56:00.000Z,13.2
2022-09-28T12:58:00.000Z,13.1
2022-09-28T13:00:00.000Z,13.2
2022-09-28T13:02:00.000Z,13.2
2022-09-28T13:04:00.000Z,13.2
2022-09-28T13:06:00.000Z,13.2
2022-09-28T13:08:00.000Z,13.1
2022-09-28T13:10:00.000Z,13.2
2022-09-28T13:12:00.000Z,13.2
2022-09-28T13:14:00.000Z,13.1
2022-09-28T13:16:00.000Z,13.2
2022-09-28T13:18:00.000Z,13.2
2022-09-28T13:20:00.000Z,13.2
2022-09-28T13:22:00.000Z,13.2
2022-09-28T13:24:00.000Z,13.2
2022-09-28T13:26:00.000Z,13.2
2022-09-28T13:28:00.000Z,13.2
2022-09-28T13:30:00.000Z,13.2
2022-09-28T13:32:00.000Z,13.2
2022-09-28T13:34:00.000Z,13.2
2022-09-28T13:36:00.000Z,13.2
2022-09-28T13:38:00.000Z,13.2
2022-09-28T13:40:00.000Z,13.2
2022-09-28T13:42:00.000Z,13.2
2022-09-28T13:44:00.000Z,13.2
2022-09-28T13:46:00.000Z,13.2
2022-09-28T13:48:00.000Z,13.2
2022-09-28T13:50:00.000Z,13.2
2022-09-28T13:52:00.000Z,13.2
2022-09-28T13:54:00.000Z,13.2
2022-09-28T13:56:00.000Z,13.2
2022-09-28T13:58:00.000Z,13.2
2022-09-28T14:00:00.000Z,13.2
2022-09-28T14:02:00.000Z,13.2
2022-09-28T14:04:00.000Z,13.2
2022-09-28T14:06:00.000Z,13.2
2022-09-28T14:08:00.000Z,13.2
2022-09-28T14:10:00.000Z,13.2
2022-09-28T14:12:00.000Z,13.2
2022-09-28T14:14:00.000Z,13.2
2022-09-28T14:16:00.000Z,13.2
2022-09-28T14:18:00.000Z,13.2
2022-09-28T14:20:00.000Z,13.2
2022-09-28T14:22:00.000Z,13.2
2022-09-28T14:24:00.000Z,13.2
2022-09-28T14:26:00.000Z,13.2
2022-09-28T14:28:00.000Z,13.2
2022-09-28T14:30:00.000Z,13.2
2022-09-28T14:32:00.000Z,13.2
2022-09-28T14:34:00.000Z,13.2
2022-09-28T14:36:00.000Z,13.2
2022-09-28T14:38:00.000Z,13.2
2022-09-28T14:40:00.000Z,13.2
2022-09-28T14:42:00.000Z,13.2
2022-09-28T14:44:00.000Z,13.2
2022-09-28T14:46:00.000Z,13.2
2022-09-28T14:48:00.000Z,13.2
2022-09-28T14:50:00.000Z,13.2
2022-09-28T14:52:00.000Z,13.2
2022-09-28T14:54:00.000Z,13.2
2022-09-28T14:56:00.000Z,13.2
2022-09-28T14:58:00.000Z,13.2
2022-09-28T15:00:00.000Z,13.2
2022-09-28T15:02:00.000Z,13.2
2022-09-28T15:04:00.000Z,13.2
2022-09-28T15:06:00.000Z,13.2
2022-09-28T15:08:00.000Z,13.2
2022-09-28T15:10:00.000Z,13.2
2022-09-28T15:12:00.000Z,13.3
2022-09-28T15:14:00.000Z,13.2
2022-09-28T15:16:00.000Z,13.2
2022-09-28T15:18:00.000Z,13.2
2022-09-28T15:20:00.000Z,13.2
2022-09-28T15:22:00.000Z,13.2
2022-09-28T15:24:00.000Z,13.3
2022-09-28T15:26:00.000Z,13.3
2022-09-28T15:28:00.000Z,13.2
2022-09-28T15:30:00.000Z,13.2
2022-09-28T15:32:00.000Z,13.2
2022-09-28T15:34:00.000Z,13.2
2022-09-28T15:36:00.000Z,13.2
2022-09-28T15:38:00.000Z,13.2
2022-09-28T15:40:00.000Z,13.2
2022-09-28T15:42:00.000Z,13.2
2022-09-28T15:44:00.000Z,13.2
2022-09-28T15:46:00.000Z,13.2
2022-09-28T15:48:00.000Z,13.2
2022-09-28T15:50:00.000Z,13.2
2022-09-28T15:52:00.000Z,13.3
2022-09-28T15:54:00.000Z,13.2
2022-09-28T15:56:00.000Z,13.2
2022-09-28T15:58:00.000Z,13.2
2022-09-28T16:00:00.000Z,13.2
2022-09-28T16:02:00.000Z,13.2
2022-09-28T16:04:00.000Z,13.2
2022-09-28T16:06:00.000Z,13.3
2022-09-28T16:08:00.000Z,13.3
2022-09-28T16:10:00.000Z,13.2
2022-09-28T16:12:00.000Z,13.3
2022-09-28T16:14:00.000Z,13.2
2022-09-28T16:16:00.000Z,13.2
2022-09-28T16:18:00.000Z,13.2
2022-09-28T16:20:00.000Z,13.2
2022-09-28T16:22:00.000Z,13.2
2022-09-28T16:24:00.000Z,13.2
2022-09-28T16:26:00.000Z,13.2
2022-09-28T16:28:00.000Z,13.3
2022-09-28T16:30:00.000Z,13.3
2022-09-28T16:32:00.000Z,13.2
2022-09-28T16:34:00.000Z,13.3
2022-09-28T16:36:00.000Z,13.3
2022-09-28T16:38:00.000Z,13.3
2022-09-28T16:40:00.000Z,13.3
2022-09-28T16:42:00.000Z,13.2
2022-09-28T16:44:00.000Z,13.4
2022-09-28T16:46:00.000Z,13.3
2022-09-28T16:48:00.000Z,13.2
2022-09-28T16:50:00.000Z,13.3
2022-09-28T16:52:00.000Z,13.3
2022-09-28T16:54:00.000Z,13.3
2022-09-28T16:56:00.000Z,13.3
2022-09-28T16:58:00.000Z,13.3
2022-09-28T17:00:00.000Z,13.3
2022-09-28T17:02:00.000Z,13.3
2022-09-28T17:04:00.000Z,13.3
2022-09-28T17:06:00.000Z,13.3
2022-09-28T17:08:00.000Z,13.3
2022-09-28T17:10:00.000Z,13.4
2022-09-28T17:12:00.000Z,13.2
2022-09-28T17:14:00.000Z,13.3
2022-09-28T17:16:00.000Z,13.3
2022-09-28T17:18:00.000Z,13.3
2022-09-28T17:20:00.000Z,13.3
2022-09-28T17:22:00.000Z,13.3
2022-09-28T17:24:00.000Z,13.3
2022-09-28T17:26:00.000Z,13.3
2022-09-28T17:28:00.000Z,13.3
2022-09-28T17:30:00.000Z,13.3
2022-09-28T17:32:00.000Z,13.3
2022-09-28T17:34:00.000Z,13.3
2022-09-28T17:36:00.000Z,13.3
2022-09-28T17:38:00.000Z,13.3
2022-09-28T17:40:00.000Z,13.3
2022-09-28T17:42:00.000Z,13.3
2022-09-28T17:44:00.000Z,13.3
2022-09-28T17:46:00.000Z,13.3
2022-09-28T17:48:00.000Z,13.3
2022-09-28T17:50:00.000Z,13.3
2022-09-28T17:52:00.000Z,13.2
2022-09-28T17:54:00.000Z,13.3
2022-09-28T17:56:00.000Z,13.2
2022-09-28T17:58:00.000Z,13.2
2022-09-28T18:00:00.000Z,13.3
2022-09-28T18:02:00.000Z,13.3
2022-09-28T18:04:00.000Z,13.3
2022-09-28T18:06:00.000Z,13.2
2022-09-28T18:08:00.000Z,13.3
2022-09-28T18:10:00.000Z,13.3
2022-09-28T18:12:00.000Z,13.3
2022-09-28T18:14:00.000Z,13.3
2022-09-28T18:16:00.000Z,13.3
2022-09-28T18:18:00.000Z,13.3
2022-09-28T18:20:00.000Z,13.2
2022-09-28T18:22:00.000Z,13.3
2022-09-28T18:24:00.000Z,13.3
2022-09-28T18:26:00.000Z,13.3
2022-09-28T18:28:00.000Z,13.3
2022-09-28T18:30:00.000Z,13.2
2022-09-28T18:32:00.000Z,13.3
2022-09-28T18:34:00.000Z,13.3
2022-09-28T18:36:00.000Z,13.3
2022-09-28T18:38:00.000Z,13.3
2022-09-28T18:40:00.000Z,13.2
2022-09-28T18:42:00.000Z,13.3
2022-09-28T18:44:00.000Z,13.3
2022-09-28T18:46:00.000Z,13.2
2022-09-28T18:48:00.000Z,13.2
2022-09-28T18:50:00.000Z,13.2
2022-09-28T18:52:00.000Z,13.2
2022-09-28T18:54:00.000Z,13.2
2022-09-28T18:56:00.000Z,13.2
2022-09-28T18:58:00.000Z,13.2
2022-09-28T19:00:00.000Z,13.2
2022-09-28T19:02:00.000Z,13.2
2022-09-28T19:04:00.000Z,13.2
2022-09-28T19:06:00.000Z,13.2
2022-09-28T19:08:00.000Z,13.2
2022-09-28T19:10:00.000Z,13.2
2022-09-28T19:12:00.000Z,13.2
2022-09-28T19:14:00.000Z,13.2
2022-09-28T19:16:00.000Z,13.2
2022-09-28T19:18:00.000Z,13.2
2022-09-28T19:20:00.000Z,13.2
2022-09-28T19:22:00.000Z,13.2
2022-09-28T19:24:00.000Z,13.2
2022-09-28T19:26:00.000Z,13.2
2022-09-28T19:28:00.000Z,13.2
2022-09-28T19:30:00.000Z,13.2
2022-09-28T19:32:00.000Z,13.2
2022-09-28T19:34:00.000Z,13.2
2022-09-28T19:36:00.000Z,13.2
2022-09-28T19:38:00.000Z,13.2
2022-09-28T19:40:00.000Z,13.2
2022-09-28T19:42:00.000Z,13.2
2022-09-28T19:44:00.000Z,13.2
2022-09-28T19:46:00.000Z,13.2
2022-09-28T19:48:00.000Z,13.2
2022-09-28T19:50:00.000Z,13.2
2022-09-28T19:52:00.000Z,13.2
2022-09-28T19:54:00.000Z,13.2
2022-09-28T19:56:00.000Z,13.2
2022-09-28T19:58:00.000Z,13.2
2022-09-28T20:00:00.000Z,13.2
2022-09-28T20:02:00.000Z,13.2
2022-09-28T20:04:00.000Z,13.2
2022-09-28T20:06:00.000Z,13.2
2022-09-28T20:08:00.000Z,13.1
2022-09-28T20:10:00.000Z,13.2
2022-09-28T20:12:00.000Z,13.2
2022-09-28T20:14:00.000Z,13.2
2022-09-28T20:16:00.000Z,13.2
2022-09-28T20:18:00.000Z,13.1
2022-09-28T20:20:00.000Z,13.2
2022-09-28T20:22:00.000Z,13.2
2022-09-28T20:24:00.000Z,13.1
2022-09-28T20:26:00.000Z,13.1
2022-09-28T20:28:00.000Z,13.2
2022-09-28T20:30:00.000Z,13.2
2022-09-28T20:32:00.000Z,13.2
2022-09-28T20:34:00.000Z,13.1
2022-09-28T20:36:00.000Z,13.1
2022-09-28T20:38:00.000Z,13.1
2022-09-28T20:40:00.000Z,13.2
2022-09-28T20:42:00.000Z,13.1
2022-09-28T20:44:00.000Z,13.2
2022-09-28T20:46:00.000Z,13.1
2022-09-28T20:48:00.000Z,13.1
2022-09-28T20:50:00.000Z,13.1
2022-09-28T20:52:00.000Z,13.1
2022-09-28T20:54:00.000Z,13.1
2022-09-28T20:56:00.000Z,13.1
2022-09-28T20:58:00.000Z,13.1
2022-09-28T21:00:00.000Z,13.1
2022-09-28T21:02:00.000Z,13.1
2022-09-28T21:04:00.000Z,13.1
2022-09-28T21:06:00.000Z,13.1
2022-09-28T21:08:00.000Z,13.1
2022-09-28T21:10:00.000Z,13.1
2022-09-28T21:12:00.000Z,13.1
2022-09-28T21:14:00.000Z,13.1
2022-09-28T21:16:00.000Z,13.1
2022-09-28T21:18:00.000Z,13.1
2022-09-28T21:20:00.000Z,13.1
2022-09-28T21:22:00.000Z,13.1
2022-09-28T21:24:00.000Z,13.1
2022-09-28T21:26:00.000Z,13.1
2022-09-28T21:28:00.000Z,13.1
2022-09-28T21:30:00.000Z,13.1
2022-09-28T21:32:00.000Z,13.1
2022-09-28T21:34:00.000Z,13.1
2022-09-28T21:36:00.000Z,13.1
2022-09-28T21:38:00.000Z,13.1
2022-09-28T21:40:00.000Z,13.1
2022-09-28T21:42:00.000Z,13.1
2022-09-28T21:44:00.000Z,13.1
2022-09-28T21:46:00.000Z,13.0
2022-09-28T21:48:00.000Z,13.1
2022-09-28T21:50:00.000Z,13.0
2022-09-28T21:52:00.000Z,13.1
2022-09-28T21:54:00.000Z,13.1
2022-09-28T21:56:00.000Z,13.0
2022-09-28T21:58:00.000Z,13.1
2022-09-28T22:00:00.000Z,13.0
2022-09-28T22:02:00.000Z,13.0
2022-09-28T22:04:00.000Z,13.1
2022-09-28T22:06:00.000Z,13.1
2022-09-28T22:08:00.000Z,13.0
2022-09-28T22:10:00.000Z,13.1
2022-09-28T22:12:00.000Z,13.1
2022-09-28T22:14:00.000Z,13.0
2022-09-28T22:16:00.000Z,13.0
2022-09-28T22:18:00.000Z,13.0
2022-09-28T22:20:00.000Z,13.0
2022-09-28T22:22:00.000Z,13.0
2022-09-28T22:24:00.000Z,13.0
2022-09-28T22:26:00.000Z,12.9
2022-09-28T22:28:00.000Z,13.0
2022-09-28T22:30:00.000Z,13.0
2022-09-28T22:32:00.000Z,13.0
2022-09-28T22:34:00.000Z,13.0
2022-09-28T22:36:00.000Z,13.0
2022-09-28T22:38:00.000Z,13.0
2022-09-28T22:40:00.000Z,12.9
2022-09-28T22:42:00.000Z,13.0
2022-09-28T22:44:00.000Z,13.0
2022-09-28T22:46:00.000Z,12.9
2022-09-28T22:48:00.000Z,12.9
2022-09-28T22:50:00.000Z,13.0
2022-09-28T22:52:00.000Z,13.0
2022-09-28T22:54:00.000Z,12.9
2022-09-28T22:56:00.000Z,12.9
2022-09-28T22:58:00.000Z,12.9
2022-09-28T23:00:00.000Z,12.9
2022-09-28T23:02:00.000Z,12.9
2022-09-28T23:04:00.000Z,13.0
2022-09-28T23:06:00.000Z,12.9
2022-09-28T23:08:00.000Z,12.9
2022-09-28T23:10:00.000Z,12.9
2022-09-28T23:12:00.000Z,12.9
2022-09-28T23:14:00.000Z,12.9
2022-09-28T23:16:00.000Z,12.9
2022-09-28T23:18:00.000Z,12.9
2022-09-28T23:20:00.000Z,12.9
2022-09-28T23:22:00.000Z,12.9
2022-09-28T23:24:00.000Z,12.9
2022-09-28T23:26:00.000Z,12.9
2022-09-28T23:28:00.000Z,12.9
2022-09-28T23:30:00.000Z,12.9
2022-09-28T23:32:00.000Z,12.9
2022-09-28T23:34:00.000Z,12.9
2022-09-28T23:36:00.000Z,12.9
2022-09-28T23:38:00.000Z,12.9
2022-09-28T23:40:00.000Z,12.9
2022-09-28T23:42:00.000Z,12.9
2022-09-28T23:44:00.000Z,12.9
2022-09-28T23:46:00.000Z,12.9
2022-09-28T23:48:00.000Z,12.8
2022-09-28T23:50:00.000Z,12.9
2022-09-28T23:52:00.000Z,12.9
2022-09-28T23:54:00.000Z,12.9
2022-09-28T23:56:00.000Z,12.9
2022-09-28T23:58:00.000Z,12.9
