createdAt,value
2023-05-01T00:00:27.644Z,0.00
2023-05-01T00:01:28.350Z,0.00
2023-05-01T00:02:29.622Z,0.00
2023-05-01T00:03:29.978Z,0.00
2023-05-01T00:04:30.705Z,0.00
2023-05-01T00:05:31.402Z,0.00
2023-05-01T00:06:32.229Z,0.00
2023-05-01T00:07:33.021Z,0.00
2023-05-01T00:08:33.731Z,0.00
2023-05-01T00:09:34.433Z,0.00
2023-05-01T00:10:35.136Z,0.00
2023-05-01T00:11:35.847Z,0.00
2023-05-01T00:12:37.024Z,0.00
2023-05-01T00:13:37.221Z,0.00
2023-05-01T00:14:37.949Z,0.00
2023-05-01T00:15:38.634Z,0.00
2023-05-01T00:16:39.400Z,0.00
2023-05-01T00:17:40.557Z,0.00
2023-05-01T00:18:40.763Z,0.00
2023-05-01T00:19:41.465Z,0.00
2023-05-01T00:20:42.166Z,0.00
2023-05-01T00:21:42.871Z,0.00
2023-05-01T00:22:44.029Z,0.00
2023-05-01T00:23:44.226Z,0.00
2023-05-01T00:24:44.929Z,0.00
2023-05-01T00:25:45.630Z,0.00
2023-05-01T00:26:46.346Z,0.00
2023-05-01T00:27:47.530Z,0.00
2023-05-01T00:28:47.750Z,0.00
2023-05-01T00:29:48.462Z,0.00
2023-05-01T00:30:49.155Z,0.00
2023-05-01T00:31:49.896Z,0.00
2023-05-01T00:32:51.601Z,0.00
2023-05-01T00:33:51.245Z,0.00
2023-05-01T00:34:51.950Z,0.00
2023-05-01T00:35:52.659Z,0.00
2023-05-01T00:36:53.371Z,0.00
2023-05-01T00:37:54.524Z,0.00
2023-05-01T00:38:54.733Z,0.00
2023-05-01T00:39:55.632Z,0.00
2023-05-01T00:40:55.977Z,0.00
2023-05-01T00:41:56.674Z,0.00
2023-05-01T00:42:57.549Z,0.00
2023-05-01T00:43:58.256Z,0.00
2023-05-01T00:44:58.972Z,0.00
2023-05-01T00:45:59.677Z,0.00
2023-05-01T00:47:00.370Z,0.00
2023-05-01T00:48:01.651Z,0.00
2023-05-01T00:49:01.791Z,0.00
2023-05-01T00:50:02.498Z,0.00
2023-05-01T00:51:03.214Z,0.00
2023-05-01T00:52:03.934Z,0.00
2023-05-01T00:53:05.037Z,0.00
2023-05-01T00:54:05.254Z,0.00
2023-05-01T00:55:05.965Z,0.00
2023-05-01T00:56:06.650Z,0.00
2023-05-01T00:57:07.355Z,0.00
2023-05-01T00:58:08.527Z,0.00
2023-05-01T00:59:08.735Z,0.00
2023-05-01T01:00:09.468Z,0.00
2023-05-01T01:01:10.234Z,0.00
2023-05-01T01:02:10.919Z,0.00
2023-05-01T01:03:12.047Z,0.00
2023-05-01T01:04:12.254Z,0.00
2023-05-01T01:05:12.960Z,0.00
2023-05-01T01:06:13.714Z,0.00
2023-05-01T01:07:14.376Z,0.00
2023-05-01T01:08:15.537Z,0.00
2023-05-01T01:09:15.757Z,0.00
2023-05-01T01:10:16.442Z,0.00
2023-05-01T01:11:17.149Z,0.00
2023-05-01T01:12:17.864Z,0.00
2023-05-01T01:13:19.023Z,0.00
2023-05-01T01:14:19.248Z,0.00
2023-05-01T01:15:19.992Z,0.00
2023-05-01T01:16:20.698Z,0.00
2023-05-01T01:17:21.375Z,0.00
2023-05-01T01:18:22.547Z,0.00
2023-05-01T01:19:22.722Z,0.00
2023-05-01T01:20:23.448Z,0.00
2023-05-01T01:21:24.132Z,0.00
2023-05-01T01:22:24.849Z,0.00
2023-05-01T01:23:26.029Z,0.00
2023-05-01T01:24:26.233Z,0.00
2023-05-01T01:25:26.941Z,0.00
2023-05-01T01:26:27.644Z,0.00
2023-05-01T01:27:28.379Z,0.00
2023-05-01T01:28:29.526Z,0.00
2023-05-01T01:29:29.734Z,0.00
2023-05-01T01:30:30.461Z,0.00
2023-05-01T01:31:31.174Z,0.00
2023-05-01T01:32:31.892Z,0.00
2023-05-01T01:33:33.072Z,0.00
2023-05-01T01:34:33.235Z,0.00
2023-05-01T01:35:33.941Z,0.00
2023-05-01T01:36:34.660Z,0.00
2023-05-01T01:37:35.353Z,0.00
2023-05-01T01:38:36.534Z,0.00
2023-05-01T01:39:36.738Z,0.00
2023-05-01T01:40:37.450Z,0.00
2023-05-01T01:41:38.157Z,0.00
2023-05-01T01:42:38.873Z,0.00
2023-05-01T01:43:40.049Z,0.00
2023-05-01T01:44:40.259Z,0.00
2023-05-01T01:45:40.975Z,0.00
2023-05-01T01:46:41.706Z,0.00
2023-05-01T01:47:42.477Z,0.00
2023-05-01T01:48:43.567Z,0.00
2023-05-01T01:49:43.742Z,0.00
2023-05-01T01:50:44.445Z,0.00
2023-05-01T01:51:45.153Z,0.00
2023-05-01T01:52:45.854Z,0.00
2023-05-01T01:53:47.033Z,0.00
2023-05-01T01:54:47.247Z,0.00
2023-05-01T01:55:47.953Z,0.00
2023-05-01T01:56:48.658Z,0.00
2023-05-01T01:57:49.359Z,0.00
2023-05-01T01:58:50.547Z,0.00
2023-05-01T01:59:50.751Z,0.00
2023-05-01T02:00:51.472Z,0.00
2023-05-01T02:01:52.181Z,0.00
2023-05-01T02:02:53.027Z,0.00
2023-05-01T02:03:54.320Z,0.00
2023-05-01T02:04:54.560Z,0.00
2023-05-01T02:05:55.247Z,0.00
2023-05-01T02:06:55.960Z,0.00
2023-05-01T02:07:56.662Z,0.00
2023-05-01T02:08:57.536Z,0.00
2023-05-01T02:09:58.447Z,0.00
2023-05-01T02:11:00.896Z,0.00
2023-05-01T02:11:59.529Z,0.00
2023-05-01T02:13:00.226Z,0.00
2023-05-01T02:14:01.056Z,0.00
2023-05-01T02:15:01.753Z,0.00
2023-05-01T02:16:02.479Z,0.00
2023-05-01T02:17:03.151Z,0.00
2023-05-01T02:18:03.905Z,0.00
2023-05-01T02:19:05.056Z,0.00
2023-05-01T02:20:05.252Z,0.00
2023-05-01T02:21:05.949Z,0.00
2023-05-01T02:22:06.663Z,0.00
2023-05-01T02:23:07.373Z,0.00
2023-05-01T02:24:08.542Z,0.00
2023-05-01T02:25:08.743Z,0.00
2023-05-01T02:26:09.450Z,0.00
2023-05-01T02:27:10.155Z,0.00
2023-05-01T02:28:10.863Z,0.00
2023-05-01T02:29:12.039Z,0.00
2023-05-01T02:30:12.247Z,0.00
2023-05-01T02:31:13.018Z,0.00
2023-05-01T02:32:13.665Z,0.00
2023-05-01T02:33:14.368Z,0.00
2023-05-01T02:34:15.559Z,0.00
2023-05-01T02:35:15.748Z,0.00
2023-05-01T02:36:16.455Z,0.00
2023-05-01T02:37:17.159Z,0.00
2023-05-01T02:38:17.873Z,0.00
2023-05-01T02:39:19.050Z,0.00
2023-05-01T02:40:19.258Z,0.00
2023-05-01T02:41:19.962Z,0.00
2023-05-01T02:42:20.672Z,0.00
2023-05-01T02:43:21.493Z,0.00
2023-05-01T02:44:22.574Z,0.00
2023-05-01T02:45:22.787Z,0.00
2023-05-01T02:46:23.646Z,0.00
2023-05-01T02:47:24.484Z,0.00
2023-05-01T02:48:25.167Z,0.00
2023-05-01T02:49:26.067Z,0.00
2023-05-01T02:50:26.743Z,0.00
2023-05-01T02:51:27.445Z,0.00
2023-05-01T02:52:28.151Z,0.00
2023-05-01T02:53:28.854Z,0.00
2023-05-01T02:54:30.043Z,0.00
2023-05-01T02:55:30.256Z,0.00
2023-05-01T02:56:30.956Z,0.00
2023-05-01T02:57:31.658Z,0.00
2023-05-01T02:58:32.369Z,0.00
2023-05-01T02:59:33.544Z,0.00
2023-05-01T03:00:33.752Z,0.00
2023-05-01T03:01:34.512Z,0.00
2023-05-01T03:02:35.196Z,0.00
2023-05-01T03:03:35.862Z,0.00
2023-05-01T03:04:37.270Z,0.00
2023-05-01T03:05:37.533Z,0.00
2023-05-01T03:06:38.297Z,0.00
2023-05-01T03:07:38.970Z,0.00
2023-05-01T03:08:39.682Z,0.00
2023-05-01T03:09:40.545Z,0.00
2023-05-01T03:10:41.259Z,0.00
2023-05-01T03:11:41.974Z,0.00
2023-05-01T03:12:42.679Z,0.00
2023-05-01T03:13:43.393Z,0.00
2023-05-01T03:14:44.554Z,0.00
2023-05-01T03:15:44.750Z,0.00
2023-05-01T03:16:45.815Z,0.00
2023-05-01T03:17:46.128Z,0.00
2023-05-01T03:18:46.793Z,0.00
2023-05-01T03:19:47.562Z,0.00
2023-05-01T03:20:48.250Z,0.00
2023-05-01T03:21:48.962Z,0.00
2023-05-01T03:22:49.659Z,0.00
2023-05-01T03:23:50.364Z,0.00
2023-05-01T03:24:51.553Z,0.00
2023-05-01T03:25:51.752Z,0.00
2023-05-01T03:26:52.462Z,0.00
2023-05-01T03:27:55.102Z,0.00
2023-05-01T03:28:54.014Z,0.00
2023-05-01T03:29:55.252Z,0.00
2023-05-01T03:30:55.685Z,0.00
2023-05-01T03:31:56.432Z,0.00
2023-05-01T03:32:57.152Z,0.00
2023-05-01T03:33:57.845Z,0.00
2023-05-01T03:34:59.086Z,0.00
2023-05-01T03:35:59.230Z,0.00
2023-05-01T03:36:59.931Z,0.00
2023-05-01T03:38:00.640Z,0.00
2023-05-01T03:39:01.346Z,0.00
2023-05-01T03:40:02.545Z,0.00
2023-05-01T03:41:02.748Z,0.00
2023-05-01T03:42:03.454Z,0.00
2023-05-01T03:43:04.164Z,0.00
2023-05-01T03:44:04.865Z,0.00
2023-05-01T03:45:06.052Z,0.00
2023-05-01T03:46:06.305Z,0.00
2023-05-01T03:47:06.987Z,0.00
2023-05-01T03:48:07.690Z,0.00
2023-05-01T03:49:08.385Z,0.00
2023-05-01T03:50:09.564Z,0.00
2023-05-01T03:51:09.747Z,0.00
2023-05-01T03:52:10.464Z,0.00
2023-05-01T03:53:11.180Z,0.00
2023-05-01T03:54:11.863Z,0.00
2023-05-01T03:55:13.045Z,0.00
2023-05-01T03:56:13.257Z,0.00
2023-05-01T03:57:13.958Z,0.00
2023-05-01T03:58:14.675Z,5.62
2023-05-01T03:59:15.381Z,5.62
2023-05-01T04:00:16.550Z,5.62
2023-05-01T04:01:16.755Z,5.62
2023-05-01T04:02:17.527Z,5.62
2023-05-01T04:03:18.257Z,5.62
2023-05-01T04:04:18.985Z,5.62
2023-05-01T04:05:20.065Z,5.62
2023-05-01T04:06:20.247Z,5.62
2023-05-01T04:07:20.946Z,5.62
2023-05-01T04:08:21.650Z,11.25
2023-05-01T04:09:22.353Z,11.25
2023-05-01T04:10:23.547Z,11.25
2023-05-01T04:11:23.753Z,11.25
2023-05-01T04:12:24.457Z,11.25
2023-05-01T04:13:25.184Z,11.25
2023-05-01T04:14:25.875Z,16.88
2023-05-01T04:15:27.071Z,16.88
2023-05-01T04:16:27.295Z,16.88
2023-05-01T04:17:27.975Z,16.88
2023-05-01T04:18:28.663Z,16.88
2023-05-01T04:19:29.370Z,16.88
2023-05-01T04:20:30.568Z,22.50
2023-05-01T04:21:30.743Z,22.50
2023-05-01T04:22:31.457Z,22.50
2023-05-01T04:23:32.152Z,22.50
2023-05-01T04:24:32.862Z,28.12
2023-05-01T04:25:34.076Z,28.12
2023-05-01T04:26:34.260Z,28.12
2023-05-01T04:27:34.958Z,33.75
2023-05-01T04:28:35.666Z,33.75
2023-05-01T04:29:36.369Z,33.75
2023-05-01T04:30:37.557Z,33.75
2023-05-01T04:31:37.785Z,33.75
2023-05-01T04:32:38.570Z,39.38
2023-05-01T04:33:39.224Z,39.38
2023-05-01T04:34:39.925Z,39.38
2023-05-01T04:35:41.090Z,45.00
2023-05-01T04:36:41.224Z,45.00
2023-05-01T04:37:41.932Z,50.62
2023-05-01T04:38:42.651Z,50.62
2023-05-01T04:39:43.340Z,56.25
2023-05-01T04:40:44.547Z,56.25
2023-05-01T04:41:44.757Z,56.25
2023-05-01T04:42:45.458Z,56.25
2023-05-01T04:43:46.164Z,61.88
2023-05-01T04:44:46.870Z,61.88
2023-05-01T04:45:48.061Z,61.88
2023-05-01T04:46:48.308Z,67.50
2023-05-01T04:47:49.008Z,67.50
2023-05-01T04:48:49.680Z,67.50
2023-05-01T04:49:50.382Z,67.50
2023-05-01T04:50:51.579Z,73.12
2023-05-01T04:51:51.762Z,73.12
2023-05-01T04:52:52.469Z,73.12
2023-05-01T04:53:53.170Z,73.12
2023-05-01T04:54:53.875Z,78.75
2023-05-01T04:55:55.056Z,78.75
2023-05-01T04:56:55.253Z,78.75
2023-05-01T04:57:55.962Z,78.75
2023-05-01T04:58:56.662Z,78.75
2023-05-01T04:59:57.897Z,78.75
2023-05-01T05:00:58.547Z,84.38
2023-05-01T05:01:59.286Z,84.38
2023-05-01T05:03:00.030Z,84.38
2023-05-01T05:04:01.023Z,90.00
2023-05-01T05:05:01.329Z,90.00
2023-05-01T05:06:02.143Z,90.00
2023-05-01T05:07:02.823Z,95.62
2023-05-01T05:08:03.528Z,95.62
2023-05-01T05:09:04.238Z,101.25
2023-05-01T05:10:04.936Z,101.25
2023-05-01T05:11:06.051Z,106.88
2023-05-01T05:12:06.259Z,106.88
2023-05-01T05:13:06.961Z,106.88
2023-05-01T05:14:07.663Z,112.50
2023-05-01T05:15:08.372Z,112.50
2023-05-01T05:16:09.602Z,118.12
2023-05-01T05:17:09.805Z,123.75
2023-05-01T05:18:10.579Z,129.38
2023-05-01T05:19:11.266Z,135.00
2023-05-01T05:20:11.989Z,135.00
2023-05-01T05:21:13.265Z,140.62
2023-05-01T05:22:13.422Z,140.62
2023-05-01T05:23:14.104Z,146.25
2023-05-01T05:24:14.811Z,146.25
2023-05-01T05:25:15.514Z,157.50
2023-05-01T05:26:16.556Z,168.75
2023-05-01T05:27:16.762Z,174.38
2023-05-01T05:28:17.466Z,185.62
2023-05-01T05:29:18.163Z,191.25
2023-05-01T05:30:18.879Z,196.88
2023-05-01T05:31:20.048Z,202.50
2023-05-01T05:32:20.391Z,208.12
2023-05-01T05:33:21.189Z,213.75
2023-05-01T05:34:21.882Z,219.38
2023-05-01T05:35:22.588Z,219.38
2023-05-01T05:36:23.580Z,219.38
2023-05-01T05:37:24.279Z,219.38
2023-05-01T05:38:24.968Z,225.00
2023-05-01T05:39:25.673Z,230.62
2023-05-01T05:40:26.384Z,236.25
2023-05-01T05:41:27.560Z,236.25
2023-05-01T05:42:27.771Z,230.62
2023-05-01T05:43:28.471Z,230.62
2023-05-01T05:44:29.175Z,230.62
2023-05-01T05:45:29.892Z,225.00
2023-05-01T05:46:31.145Z,225.00
2023-05-01T05:47:31.284Z,225.00
2023-05-01T05:48:32.009Z,225.00
2023-05-01T05:49:32.712Z,230.62
2023-05-01T05:50:33.406Z,230.62
2023-05-01T05:51:34.573Z,230.62
2023-05-01T05:52:34.762Z,230.62
2023-05-01T05:53:35.468Z,225.00
2023-05-01T05:54:36.178Z,230.62
2023-05-01T05:55:36.893Z,230.62
2023-05-01T05:56:38.089Z,236.25
2023-05-01T05:57:38.264Z,236.25
2023-05-01T05:58:39.013Z,236.25
2023-05-01T05:59:39.716Z,236.25
2023-05-01T06:00:40.424Z,241.88
2023-05-01T06:01:41.557Z,241.88
2023-05-01T06:02:41.852Z,247.50
2023-05-01T06:03:42.672Z,253.12
2023-05-01T06:04:43.355Z,258.75
2023-05-01T06:05:44.197Z,264.38
2023-05-01T06:06:45.109Z,270.00
2023-05-01T06:07:45.750Z,281.25
2023-05-01T06:08:46.466Z,286.88
2023-05-01T06:09:47.176Z,298.12
2023-05-01T06:10:47.868Z,298.12
2023-05-01T06:11:49.072Z,331.88
2023-05-01T06:12:52.182Z,331.88
2023-05-01T06:13:51.371Z,309.38
2023-05-01T06:14:51.072Z,315.00
2023-05-01T06:15:51.821Z,309.38
2023-05-01T06:16:52.563Z,309.38
2023-05-01T06:17:53.323Z,309.38
2023-05-01T06:18:54.242Z,315.00
2023-05-01T06:19:55.204Z,315.00
2023-05-01T06:20:55.645Z,320.62
2023-05-01T06:21:56.624Z,331.88
2023-05-01T06:22:57.267Z,343.12
2023-05-01T06:23:57.973Z,348.75
2023-05-01T06:24:58.677Z,360.00
2023-05-01T06:25:59.394Z,365.62
2023-05-01T06:27:01.530Z,371.25
2023-05-01T06:28:00.780Z,376.88
2023-05-01T06:29:01.497Z,393.75
2023-05-01T06:30:02.194Z,393.75
2023-05-01T06:31:02.919Z,399.38
2023-05-01T06:32:04.073Z,405.00
2023-05-01T06:33:04.355Z,410.62
2023-05-01T06:34:05.032Z,416.25
2023-05-01T06:35:05.712Z,410.62
2023-05-01T06:36:06.417Z,410.62
2023-05-01T06:37:07.575Z,410.62
2023-05-01T06:38:07.755Z,416.25
2023-05-01T06:39:08.427Z,427.50
2023-05-01T06:40:09.146Z,438.75
2023-05-01T06:41:09.846Z,438.75
2023-05-01T06:42:10.562Z,444.38
2023-05-01T06:43:11.268Z,455.62
2023-05-01T06:44:11.978Z,483.75
2023-05-01T06:45:12.683Z,461.25
2023-05-01T06:46:13.435Z,483.75
2023-05-01T06:47:14.790Z,511.88
2023-05-01T06:48:15.075Z,500.62
2023-05-01T06:49:15.772Z,495.00
2023-05-01T06:50:16.452Z,523.12
2023-05-01T06:51:17.157Z,562.50
2023-05-01T06:52:18.138Z,511.88
2023-05-01T06:53:18.768Z,540.00
2023-05-01T06:54:19.471Z,506.25
2023-05-01T06:55:20.188Z,511.88
2023-05-01T06:56:20.882Z,517.50
2023-05-01T06:57:22.065Z,528.75
2023-05-01T06:58:24.431Z,517.50
2023-05-01T06:59:22.856Z,545.62
2023-05-01T07:00:23.573Z,562.50
2023-05-01T07:01:24.341Z,568.12
2023-05-01T07:02:25.084Z,568.12
2023-05-01T07:03:25.875Z,585.00
2023-05-01T07:04:26.563Z,596.25
2023-05-01T07:05:27.243Z,601.88
2023-05-01T07:06:27.969Z,613.12
2023-05-01T07:07:29.094Z,601.88
2023-05-01T07:08:29.246Z,607.50
2023-05-01T07:09:29.949Z,618.75
2023-05-01T07:10:30.703Z,635.62
2023-05-01T07:11:31.365Z,624.38
2023-05-01T07:12:32.574Z,613.12
2023-05-01T07:13:32.792Z,618.75
2023-05-01T07:14:33.487Z,635.62
2023-05-01T07:15:34.205Z,641.25
2023-05-01T07:16:34.950Z,658.12
2023-05-01T07:17:36.094Z,652.50
2023-05-01T07:18:36.279Z,646.88
2023-05-01T07:19:37.002Z,658.12
2023-05-01T07:20:37.688Z,675.00
2023-05-01T07:21:38.417Z,658.12
2023-05-01T07:22:39.597Z,686.25
2023-05-01T07:23:39.788Z,686.25
2023-05-01T07:24:40.480Z,691.88
2023-05-01T07:25:41.191Z,714.38
2023-05-01T07:26:41.893Z,720.00
2023-05-01T07:27:43.076Z,793.12
2023-05-01T07:28:43.286Z,742.50
2023-05-01T07:29:43.996Z,765.00
2023-05-01T07:30:44.696Z,725.62
2023-05-01T07:31:45.458Z,736.88
2023-05-01T07:32:46.640Z,759.38
2023-05-01T07:33:46.804Z,720.00
2023-05-01T07:34:47.542Z,759.38
2023-05-01T07:35:48.213Z,736.88
2023-05-01T07:36:48.916Z,810.00
2023-05-01T07:37:50.095Z,815.62
2023-05-01T07:38:50.267Z,708.75
2023-05-01T07:39:50.975Z,686.25
2023-05-01T07:40:51.682Z,697.50
2023-05-01T07:41:52.383Z,742.50
2023-05-01T07:42:54.692Z,770.62
2023-05-01T07:43:53.950Z,748.12
2023-05-01T07:44:54.655Z,742.50
2023-05-01T07:45:55.410Z,787.50
2023-05-01T07:46:56.072Z,753.75
2023-05-01T07:47:57.208Z,781.88
2023-05-01T07:48:57.414Z,973.12
2023-05-01T07:49:58.386Z,1046.25
2023-05-01T07:50:59.103Z,1068.75
2023-05-01T07:51:59.816Z,1074.38
2023-05-01T07:53:00.599Z,1046.25
2023-05-01T07:54:01.271Z,978.75
2023-05-01T07:55:01.978Z,888.75
2023-05-01T07:56:02.682Z,888.75
2023-05-01T07:57:03.387Z,894.38
2023-05-01T07:58:04.594Z,945.00
2023-05-01T07:59:04.779Z,905.62
2023-05-01T08:00:05.489Z,916.88
2023-05-01T08:01:06.183Z,973.12
2023-05-01T08:02:06.906Z,990.00
2023-05-01T08:03:08.300Z,950.62
2023-05-01T08:04:08.641Z,894.38
2023-05-01T08:05:09.359Z,1040.62
2023-05-01T08:06:10.067Z,1080.00
2023-05-01T08:07:10.744Z,967.50
2023-05-01T08:08:11.595Z,990.00
2023-05-01T08:09:12.250Z,1018.12
2023-05-01T08:10:12.957Z,871.88
2023-05-01T08:11:13.661Z,855.00
2023-05-01T08:12:14.368Z,849.38
2023-05-01T08:13:15.082Z,939.38
2023-05-01T08:14:15.789Z,849.38
2023-05-01T08:15:16.510Z,826.88
2023-05-01T08:16:18.676Z,826.88
2023-05-01T08:17:18.044Z,855.00
2023-05-01T08:18:19.100Z,877.50
2023-05-01T08:19:19.308Z,900.00
2023-05-01T08:20:20.145Z,911.25
2023-05-01T08:21:20.794Z,990.00
2023-05-01T08:22:21.485Z,933.75
2023-05-01T08:23:22.639Z,922.50
2023-05-01T08:24:23.253Z,888.75
2023-05-01T08:25:23.436Z,883.12
2023-05-01T08:26:24.106Z,843.75
2023-05-01T08:27:24.812Z,843.75
2023-05-01T08:28:25.589Z,860.62
2023-05-01T08:29:26.322Z,956.25
2023-05-01T08:30:27.002Z,950.62
2023-05-01T08:31:27.748Z,1006.88
2023-05-01T08:32:28.422Z,1597.50
2023-05-01T08:33:29.614Z,1395.00
2023-05-01T08:34:29.818Z,1170.00
2023-05-01T08:35:30.650Z,1243.12
2023-05-01T08:36:31.280Z,1378.12
2023-05-01T08:37:31.981Z,1496.25
2023-05-01T08:38:33.107Z,1586.25
2023-05-01T08:39:33.263Z,1743.75
2023-05-01T08:40:33.968Z,1923.75
2023-05-01T08:41:34.685Z,1681.88
2023-05-01T08:42:35.387Z,1558.12
2023-05-01T08:43:36.595Z,1524.38
2023-05-01T08:44:36.806Z,1417.50
2023-05-01T08:45:37.593Z,1440.00
2023-05-01T08:46:38.514Z,1316.25
2023-05-01T08:47:39.323Z,1434.38
2023-05-01T08:48:40.104Z,1361.25
2023-05-01T08:49:40.817Z,1310.62
2023-05-01T08:50:41.530Z,1192.50
2023-05-01T08:51:42.221Z,1226.25
2023-05-01T08:52:42.927Z,1305.00
2023-05-01T08:53:44.124Z,1310.62
2023-05-01T08:54:44.293Z,1226.25
2023-05-01T08:55:44.991Z,1091.25
2023-05-01T08:56:45.700Z,1125.00
2023-05-01T08:57:46.402Z,1108.12
2023-05-01T08:58:47.593Z,1170.00
2023-05-01T08:59:47.797Z,1344.38
2023-05-01T09:00:48.501Z,1310.62
2023-05-01T09:01:49.235Z,1271.25
2023-05-01T09:02:50.180Z,1400.62
2023-05-01T09:03:50.703Z,1333.12
2023-05-01T09:04:51.357Z,1327.50
2023-05-01T09:05:52.075Z,1170.00
2023-05-01T09:06:52.854Z,1136.25
2023-05-01T09:07:53.557Z,1175.62
2023-05-01T09:08:54.607Z,1254.38
2023-05-01T09:09:55.196Z,1406.25
2023-05-01T09:10:55.512Z,1153.12
2023-05-01T09:11:56.219Z,1333.12
2023-05-01T09:12:56.921Z,1372.50
2023-05-01T09:13:58.099Z,1456.88
2023-05-01T09:14:58.306Z,1552.50
2023-05-01T09:15:59.021Z,1580.62
2023-05-01T09:16:59.727Z,2379.38
2023-05-01T09:18:03.248Z,1383.75
2023-05-01T09:19:01.095Z,1929.38
2023-05-01T09:20:01.801Z,1321.88
2023-05-01T09:21:02.524Z,2210.62
2023-05-01T09:22:03.211Z,1445.62
2023-05-01T09:23:03.934Z,2671.88
2023-05-01T09:24:05.132Z,2221.88
2023-05-01T09:25:05.306Z,2340.00
2023-05-01T09:26:06.019Z,1473.75
2023-05-01T09:27:06.727Z,1451.25
2023-05-01T09:28:07.423Z,1321.88
2023-05-01T09:29:08.601Z,1361.25
2023-05-01T09:30:08.806Z,1203.75
2023-05-01T09:31:09.512Z,1575.00
2023-05-01T09:32:10.237Z,1170.00
2023-05-01T09:33:11.101Z,1153.12
2023-05-01T09:34:12.101Z,1181.25
2023-05-01T09:35:12.807Z,1276.88
2023-05-01T09:36:13.536Z,1321.88
2023-05-01T09:37:14.222Z,1293.75
2023-05-01T09:38:14.927Z,1254.38
2023-05-01T09:39:16.127Z,1417.50
2023-05-01T09:40:16.327Z,1726.88
2023-05-01T09:41:17.013Z,1659.38
2023-05-01T09:42:17.768Z,2193.75
2023-05-01T09:43:18.475Z,2092.50
2023-05-01T09:44:19.615Z,1698.75
2023-05-01T09:45:19.807Z,1676.25
2023-05-01T09:46:20.587Z,1985.62
2023-05-01T09:47:21.282Z,1558.12
2023-05-01T09:48:21.967Z,1383.75
2023-05-01T09:49:23.116Z,1220.62
2023-05-01T09:50:23.327Z,1051.88
2023-05-01T09:51:24.139Z,1074.38
2023-05-01T09:52:24.766Z,1811.25
2023-05-01T09:53:25.480Z,1490.62
2023-05-01T09:54:26.632Z,2373.75
2023-05-01T09:55:26.778Z,1788.75
2023-05-01T09:56:27.494Z,3037.50
2023-05-01T09:57:28.206Z,2880.00
2023-05-01T09:58:28.909Z,2610.00
2023-05-01T09:59:30.116Z,1884.38
2023-05-01T10:00:30.361Z,1704.38
2023-05-01T10:01:31.088Z,1693.12
2023-05-01T10:02:31.828Z,1558.12
2023-05-01T10:03:32.695Z,1535.62
2023-05-01T10:04:33.615Z,1383.75
2023-05-01T10:05:34.324Z,1400.62
2023-05-01T10:06:35.098Z,1361.25
2023-05-01T10:07:35.803Z,1305.00
2023-05-01T10:08:36.512Z,1254.38
2023-05-01T10:09:37.675Z,1203.75
2023-05-01T10:10:37.825Z,1186.88
2023-05-01T10:11:38.529Z,1203.75
2023-05-01T10:12:39.244Z,1198.12
2023-05-01T10:13:39.985Z,1125.00
2023-05-01T10:14:41.127Z,1096.88
2023-05-01T10:15:41.330Z,1170.00
2023-05-01T10:16:42.097Z,1175.62
2023-05-01T10:17:42.773Z,1113.75
2023-05-01T10:18:43.500Z,1074.38
2023-05-01T10:19:44.630Z,1006.88
2023-05-01T10:20:44.857Z,1237.50
2023-05-01T10:21:45.551Z,821.25
2023-05-01T10:22:46.239Z,669.38
2023-05-01T10:23:46.940Z,646.88
2023-05-01T10:24:47.678Z,624.38
2023-05-01T10:25:48.354Z,630.00
2023-05-01T10:26:49.095Z,652.50
2023-05-01T10:27:49.788Z,669.38
2023-05-01T10:28:50.503Z,663.75
2023-05-01T10:29:51.626Z,652.50
2023-05-01T10:30:52.135Z,669.38
2023-05-01T10:31:53.079Z,686.25
2023-05-01T10:32:53.439Z,742.50
2023-05-01T10:33:54.102Z,776.25
2023-05-01T10:34:55.519Z,871.88
2023-05-01T10:35:55.538Z,866.25
2023-05-01T10:36:56.220Z,843.75
2023-05-01T10:37:56.918Z,798.75
2023-05-01T10:38:57.613Z,793.12
2023-05-01T10:39:58.649Z,798.75
2023-05-01T10:40:58.830Z,821.25
2023-05-01T10:41:59.541Z,995.62
2023-05-01T10:43:00.245Z,1901.25
2023-05-01T10:44:00.947Z,1063.12
2023-05-01T10:45:02.127Z,1828.12
2023-05-01T10:46:02.364Z,1591.88
2023-05-01T10:47:03.041Z,1777.50
2023-05-01T10:48:03.791Z,1901.25
2023-05-01T10:49:04.462Z,2092.50
2023-05-01T10:50:05.640Z,2047.50
2023-05-01T10:51:05.843Z,1968.75
2023-05-01T10:52:06.567Z,1811.25
2023-05-01T10:53:07.254Z,1597.50
2023-05-01T10:54:07.954Z,1524.38
2023-05-01T10:55:09.148Z,1428.75
2023-05-01T10:56:09.281Z,1361.25
2023-05-01T10:57:09.990Z,1310.62
2023-05-01T10:58:10.693Z,1248.75
2023-05-01T10:59:11.403Z,1181.25
2023-05-01T11:00:12.125Z,1248.75
2023-05-01T11:01:12.833Z,1192.50
2023-05-01T11:02:13.580Z,1445.62
2023-05-01T11:03:14.358Z,1670.62
2023-05-01T11:04:15.025Z,1648.12
2023-05-01T11:05:18.476Z,1057.50
2023-05-01T11:06:17.352Z,1479.38
2023-05-01T11:07:17.179Z,1141.88
2023-05-01T11:08:17.897Z,888.75
2023-05-01T11:09:18.607Z,832.50
2023-05-01T11:10:19.655Z,793.12
2023-05-01T11:11:19.863Z,736.88
2023-05-01T11:12:20.557Z,658.12
2023-05-01T11:13:21.262Z,624.38
2023-05-01T11:14:21.968Z,646.88
2023-05-01T11:15:23.137Z,641.25
2023-05-01T11:16:23.363Z,776.25
2023-05-01T11:17:24.107Z,804.38
2023-05-01T11:18:24.778Z,725.62
2023-05-01T11:19:26.847Z,680.62
2023-05-01T11:20:26.637Z,641.25
2023-05-01T11:21:27.341Z,1558.12
2023-05-01T11:22:28.069Z,720.00
2023-05-01T11:23:28.754Z,489.38
2023-05-01T11:24:29.461Z,466.88
2023-05-01T11:25:30.660Z,483.75
2023-05-01T11:26:32.532Z,506.25
2023-05-01T11:27:31.347Z,534.38
2023-05-01T11:28:32.047Z,551.25
2023-05-01T11:29:32.778Z,568.12
2023-05-01T11:30:33.637Z,585.00
2023-05-01T11:31:34.371Z,596.25
2023-05-01T11:32:35.101Z,618.75
2023-05-01T11:33:35.789Z,641.25
2023-05-01T11:34:36.501Z,675.00
2023-05-01T11:35:37.656Z,697.50
2023-05-01T11:36:37.857Z,731.25
2023-05-01T11:37:38.577Z,759.38
2023-05-01T11:38:39.262Z,787.50
2023-05-01T11:39:39.966Z,798.75
2023-05-01T11:40:41.155Z,821.25
2023-05-01T11:41:41.335Z,855.00
2023-05-01T11:42:42.071Z,894.38
2023-05-01T11:43:42.779Z,922.50
2023-05-01T11:44:43.487Z,967.50
2023-05-01T11:45:44.663Z,961.88
2023-05-01T11:46:44.844Z,956.25
2023-05-01T11:47:45.590Z,1006.88
2023-05-01T11:48:46.254Z,1113.75
2023-05-01T11:49:46.961Z,3065.62
2023-05-01T11:50:48.156Z,1035.00
2023-05-01T11:51:48.358Z,1096.88
2023-05-01T11:52:49.083Z,866.25
2023-05-01T11:53:49.766Z,815.62
2023-05-01T11:54:50.472Z,798.75
2023-05-01T11:55:51.666Z,798.75
2023-05-01T11:56:51.813Z,804.38
2023-05-01T11:57:52.513Z,826.88
2023-05-01T11:58:53.220Z,843.75
2023-05-01T11:59:53.928Z,883.12
2023-05-01T12:00:54.646Z,928.12
2023-05-01T12:01:55.391Z,1119.38
2023-05-01T12:02:56.182Z,1074.38
2023-05-01T12:03:56.924Z,1012.50
2023-05-01T12:04:57.786Z,990.00
2023-05-01T12:05:58.646Z,967.50
2023-05-01T12:06:59.374Z,984.38
2023-05-01T12:08:00.150Z,928.12
2023-05-01T12:09:00.788Z,866.25
2023-05-01T12:10:01.494Z,922.50
2023-05-01T12:11:02.671Z,843.75
2023-05-01T12:12:02.798Z,849.38
2023-05-01T12:13:03.506Z,838.12
2023-05-01T12:14:04.215Z,815.62
2023-05-01T12:15:05.085Z,793.12
2023-05-01T12:16:06.157Z,765.00
2023-05-01T12:17:06.413Z,759.38
2023-05-01T12:18:07.096Z,753.75
2023-05-01T12:19:07.772Z,759.38
2023-05-01T12:20:08.495Z,759.38
2023-05-01T12:21:09.654Z,759.38
2023-05-01T12:22:09.866Z,753.75
2023-05-01T12:23:10.604Z,742.50
2023-05-01T12:24:11.267Z,748.12
2023-05-01T12:25:11.975Z,798.75
2023-05-01T12:26:13.174Z,810.00
2023-05-01T12:27:13.364Z,787.50
2023-05-01T12:28:14.070Z,838.12
2023-05-01T12:29:14.768Z,1265.62
2023-05-01T12:30:15.478Z,2064.38
2023-05-01T12:31:16.677Z,1057.50
2023-05-01T12:32:16.866Z,939.38
2023-05-01T12:33:17.629Z,1051.88
2023-05-01T12:34:18.337Z,905.62
2023-05-01T12:35:19.055Z,1546.88
2023-05-01T12:36:20.153Z,1288.12
2023-05-01T12:37:20.370Z,1929.38
2023-05-01T12:38:21.096Z,928.12
2023-05-01T12:39:21.779Z,973.12
2023-05-01T12:40:22.509Z,1203.75
2023-05-01T12:41:23.698Z,1006.88
2023-05-01T12:42:23.852Z,821.25
2023-05-01T12:43:24.565Z,731.25
2023-05-01T12:44:25.293Z,697.50
2023-05-01T12:45:26.002Z,686.25
2023-05-01T12:46:27.218Z,691.88
2023-05-01T12:47:27.403Z,708.75
2023-05-01T12:48:28.103Z,697.50
2023-05-01T12:49:28.796Z,675.00