createdAt,value
2018-12-26T00:01:00.329Z,3.80
2018-12-26T00:02:05.168Z,3.22
2018-12-26T00:03:10.265Z,3.42
2018-12-26T00:04:15.344Z,3.05
2018-12-26T00:05:20.667Z,3.90
2018-12-26T00:06:25.690Z,4.03
2018-12-26T00:07:30.704Z,3.33
2018-12-26T00:08:35.810Z,3.37
2018-12-26T00:09:40.824Z,3.27
2018-12-26T00:10:45.744Z,3.15
2018-12-26T00:11:50.793Z,3.15
2018-12-26T00:12:55.750Z,3.25
2018-12-26T00:14:00.827Z,3.10
2018-12-26T00:15:06.096Z,3.12
2018-12-26T00:16:11.060Z,3.50
2018-12-26T00:17:15.995Z,2.77
2018-12-26T00:18:21.028Z,3.30
2018-12-26T00:19:25.984Z,3.00
2018-12-26T00:20:30.973Z,3.33
2018-12-26T00:21:35.879Z,3.00
2018-12-26T00:22:40.913Z,2.95
2018-12-26T00:23:46.139Z,2.85
2018-12-26T00:24:51.365Z,4.28
2018-12-26T00:26:01.625Z,2.80
2018-12-26T00:27:03.421Z,3.17
2018-12-26T00:28:08.412Z,3.60
2018-12-26T00:29:13.252Z,4.12
2018-12-26T00:30:18.497Z,2.80
2018-12-26T00:31:23.471Z,3.83
2018-12-26T00:32:28.536Z,3.40
2018-12-26T00:33:35.439Z,3.80
2018-12-26T00:34:40.136Z,3.37
2018-12-26T00:35:45.295Z,3.15
2018-12-26T00:36:50.384Z,2.60
2018-12-26T00:37:55.247Z,3.17
2018-12-26T00:39:00.416Z,3.00
2018-12-26T00:40:05.916Z,3.55
2018-12-26T00:41:11.005Z,3.10
2018-12-26T00:42:16.331Z,3.62
2018-12-26T00:43:21.247Z,3.00
2018-12-26T00:44:26.354Z,3.52
2018-12-26T00:45:31.226Z,3.60
2018-12-26T00:46:36.198Z,3.47
2018-12-26T00:47:41.336Z,3.58
2018-12-26T00:48:46.262Z,3.12
2018-12-26T00:49:51.056Z,3.02
2018-12-26T00:50:56.084Z,3.67
2018-12-26T00:52:00.972Z,2.62
2018-12-26T00:53:05.777Z,3.30
2018-12-26T00:54:11.092Z,3.12
2018-12-26T00:55:16.251Z,3.12
2018-12-26T00:56:21.090Z,2.83
2018-12-26T00:57:29.157Z,3.20
2018-12-26T00:58:34.203Z,2.77
2018-12-26T00:59:39.277Z,2.80
2018-12-26T01:00:44.407Z,3.20
2018-12-26T01:01:49.409Z,2.90
2018-12-26T01:02:54.477Z,3.47
2018-12-26T01:03:59.361Z,3.17
2018-12-26T01:05:04.580Z,2.80
2018-12-26T01:06:09.820Z,3.22
2018-12-26T01:07:14.753Z,2.85
2018-12-26T01:08:19.570Z,3.12
2018-12-26T01:09:24.565Z,3.30
2018-12-26T01:10:29.488Z,3.08
2018-12-26T01:11:34.572Z,3.20
2018-12-26T01:12:39.716Z,3.33
2018-12-26T01:13:44.659Z,3.25
2018-12-26T01:14:49.512Z,3.00
2018-12-26T01:15:54.619Z,2.90
2018-12-26T01:16:59.661Z,3.30
2018-12-26T01:18:04.478Z,2.90
2018-12-26T01:19:09.376Z,3.15
2018-12-26T01:20:14.581Z,2.90
2018-12-26T01:21:19.605Z,2.58
2018-12-26T01:22:24.404Z,3.10
2018-12-26T01:23:29.216Z,3.05
2018-12-26T01:24:34.424Z,2.70
2018-12-26T01:25:39.271Z,2.77
2018-12-26T01:26:44.213Z,3.15
2018-12-26T01:27:49.121Z,2.65
2018-12-26T01:28:54.076Z,2.62
2018-12-26T01:29:59.003Z,2.75
2018-12-26T01:31:04.164Z,3.00
2018-12-26T01:32:09.011Z,3.00
2018-12-26T01:33:13.788Z,2.58
2018-12-26T01:34:18.823Z,2.90
2018-12-26T01:35:23.652Z,2.52
2018-12-26T01:36:28.481Z,3.17
2018-12-26T01:37:33.448Z,2.55
2018-12-26T01:38:38.333Z,3.00
2018-12-26T01:39:43.383Z,2.90
2018-12-26T01:40:48.357Z,3.50
2018-12-26T01:41:53.240Z,2.55
2018-12-26T01:42:58.255Z,2.98
2018-12-26T01:45:14.942Z,3.35
2018-12-26T01:46:19.913Z,2.55
2018-12-26T01:47:24.840Z,2.25
2018-12-26T01:48:29.786Z,3.25
2018-12-26T01:49:34.679Z,3.08
2018-12-26T01:50:39.763Z,2.45
2018-12-26T01:51:44.686Z,2.60
2018-12-26T01:52:49.714Z,3.58
2018-12-26T01:53:54.500Z,2.83
2018-12-26T01:54:59.523Z,3.35
2018-12-26T01:56:04.544Z,2.80
2018-12-26T01:57:09.492Z,3.00
2018-12-26T01:58:14.342Z,3.17
2018-12-26T01:59:19.089Z,3.00
2018-12-26T02:00:24.101Z,3.10
2018-12-26T02:01:28.984Z,2.98
2018-12-26T02:02:33.937Z,3.00
2018-12-26T02:03:38.956Z,2.90
2018-12-26T02:04:44.028Z,2.52
2018-12-26T02:05:48.897Z,2.90
2018-12-26T02:06:53.833Z,3.50
2018-12-26T02:07:58.764Z,3.30
2018-12-26T02:09:05.211Z,3.05
2018-12-26T02:10:10.208Z,2.72
2018-12-26T02:11:15.172Z,2.60
2018-12-26T02:12:20.211Z,3.00
2018-12-26T02:13:25.007Z,2.90
2018-12-26T02:14:30.026Z,3.10
2018-12-26T02:15:34.974Z,2.67
2018-12-26T02:16:39.777Z,2.35
2018-12-26T02:17:44.696Z,2.47
2018-12-26T02:18:49.487Z,3.10
2018-12-26T02:19:54.512Z,2.83
2018-12-26T02:21:00.100Z,2.58
2018-12-26T02:22:05.214Z,2.50
2018-12-26T02:23:10.205Z,2.45
2018-12-26T02:24:14.992Z,3.00
2018-12-26T02:25:19.785Z,2.75
2018-12-26T02:26:24.760Z,2.90
2018-12-26T02:27:29.708Z,2.50
2018-12-26T02:28:34.736Z,2.58
2018-12-26T02:29:39.705Z,2.30
2018-12-26T02:30:44.482Z,2.83
2018-12-26T02:31:49.317Z,3.20
2018-12-26T02:32:54.437Z,2.77
2018-12-26T02:33:59.332Z,2.65
2018-12-26T02:35:04.240Z,2.47
2018-12-26T02:36:09.258Z,2.12
2018-12-26T02:37:14.308Z,2.87
2018-12-26T02:38:19.206Z,2.40
2018-12-26T02:39:24.015Z,3.37
2018-12-26T02:40:28.950Z,2.80
2018-12-26T02:41:34.376Z,2.52
2018-12-26T02:42:39.297Z,2.58
2018-12-26T02:43:44.073Z,2.40
2018-12-26T02:44:48.993Z,2.67
2018-12-26T02:45:53.853Z,3.10
2018-12-26T02:46:58.788Z,2.52
2018-12-26T02:48:03.700Z,2.05
2018-12-26T02:49:08.461Z,2.50
2018-12-26T02:50:13.476Z,3.27
2018-12-26T02:51:18.411Z,2.55
2018-12-26T02:52:23.416Z,2.50
2018-12-26T02:53:28.319Z,2.70
2018-12-26T02:54:33.252Z,3.35
2018-12-26T02:55:38.228Z,2.60
2018-12-26T02:56:47.831Z,2.55
2018-12-26T02:57:50.002Z,2.30
2018-12-26T02:58:54.810Z,3.10
2018-12-26T02:59:59.592Z,2.60
2018-12-26T03:01:04.507Z,3.02
2018-12-26T03:02:09.460Z,2.60
2018-12-26T03:03:14.295Z,2.75
2018-12-26T03:04:19.081Z,2.60
2018-12-26T03:05:24.003Z,2.90
2018-12-26T03:06:29.055Z,2.40
2018-12-26T03:07:33.880Z,3.45
2018-12-26T03:08:38.692Z,2.58
2018-12-26T03:09:43.587Z,2.47
2018-12-26T03:10:48.550Z,3.87
2018-12-26T03:11:53.378Z,2.72
2018-12-26T03:12:58.197Z,2.55
2018-12-26T03:14:03.363Z,2.40
2018-12-26T03:15:08.754Z,2.83
2018-12-26T03:16:13.665Z,2.33
2018-12-26T03:17:18.500Z,2.55
2018-12-26T03:18:23.505Z,2.42
2018-12-26T03:19:28.405Z,2.37
2018-12-26T03:20:33.425Z,2.35
2018-12-26T03:21:38.341Z,2.77
2018-12-26T03:22:43.239Z,2.22
2018-12-26T03:23:48.119Z,2.65
2018-12-26T03:24:53.043Z,2.45
2018-12-26T03:25:57.850Z,2.80
2018-12-26T03:27:02.776Z,2.37
2018-12-26T03:28:07.571Z,2.65
2018-12-26T03:29:12.491Z,3.08
2018-12-26T03:30:17.429Z,2.50
2018-12-26T03:31:22.482Z,2.70
2018-12-26T03:32:27.266Z,2.47
2018-12-26T03:33:32.352Z,2.98
2018-12-26T03:34:37.316Z,2.42
2018-12-26T03:35:42.141Z,2.75
2018-12-26T03:36:47.099Z,2.40
2018-12-26T03:37:51.910Z,2.65
2018-12-26T03:38:56.864Z,2.55
2018-12-26T03:40:01.750Z,2.27
2018-12-26T03:41:06.886Z,2.92
2018-12-26T03:42:12.043Z,2.95
2018-12-26T03:43:16.953Z,2.02
2018-12-26T03:44:22.350Z,2.75
2018-12-26T03:45:27.399Z,2.37
2018-12-26T03:46:32.394Z,2.85
2018-12-26T03:47:38.899Z,2.45
2018-12-26T03:48:43.953Z,2.95
2018-12-26T03:49:48.746Z,2.58
2018-12-26T03:50:53.797Z,2.75
2018-12-26T03:51:58.754Z,2.70
2018-12-26T03:53:03.512Z,2.33
2018-12-26T03:54:08.363Z,2.30
2018-12-26T03:55:13.160Z,2.40
2018-12-26T03:56:18.249Z,2.70
2018-12-26T03:57:23.048Z,2.85
2018-12-26T03:58:28.144Z,2.83
2018-12-26T03:59:32.932Z,2.90
2018-12-26T04:00:37.799Z,2.60
2018-12-26T04:01:42.795Z,2.55
2018-12-26T04:02:47.706Z,2.72
2018-12-26T04:03:52.808Z,2.72
2018-12-26T04:04:57.781Z,2.72
2018-12-26T04:06:02.723Z,2.77
2018-12-26T04:07:07.574Z,2.70
2018-12-26T04:08:12.703Z,2.80
2018-12-26T04:09:17.512Z,2.72
2018-12-26T04:10:22.312Z,2.60
2018-12-26T04:11:27.655Z,2.58
2018-12-26T04:12:32.876Z,2.58
2018-12-26T04:13:38.064Z,2.70
2018-12-26T04:14:42.861Z,2.92
2018-12-26T04:15:47.748Z,2.62
2018-12-26T04:16:52.873Z,2.85
2018-12-26T04:17:57.865Z,2.65
2018-12-26T04:19:03.059Z,2.85
2018-12-26T04:20:08.101Z,3.33
2018-12-26T04:21:13.141Z,2.90
2018-12-26T04:22:17.937Z,2.90
2018-12-26T04:23:22.876Z,2.50
2018-12-26T04:24:27.986Z,3.05
2018-12-26T04:25:33.104Z,2.58
2018-12-26T04:26:37.879Z,2.80
2018-12-26T04:27:42.692Z,3.02
2018-12-26T04:28:47.689Z,2.92
2018-12-26T04:29:52.607Z,2.52
2018-12-26T04:30:57.413Z,3.02
2018-12-26T04:32:02.213Z,2.77
2018-12-26T04:33:07.014Z,2.37
2018-12-26T04:34:11.823Z,3.00
2018-12-26T04:35:16.681Z,2.67
2018-12-26T04:36:21.661Z,2.65
2018-12-26T04:37:26.674Z,3.33
2018-12-26T04:38:31.448Z,3.20
2018-12-26T04:39:36.345Z,2.80
2018-12-26T04:40:41.340Z,3.12
2018-12-26T04:41:46.352Z,2.92
2018-12-26T04:42:51.161Z,3.22
2018-12-26T04:43:56.103Z,2.75
2018-12-26T04:45:01.006Z,2.60
2018-12-26T04:46:05.912Z,2.80
2018-12-26T04:47:10.776Z,3.00
2018-12-26T04:48:15.871Z,3.00
2018-12-26T04:49:20.780Z,2.50
2018-12-26T04:50:25.585Z,3.10
2018-12-26T04:51:30.509Z,2.80
2018-12-26T04:52:35.430Z,2.55
2018-12-26T04:53:40.300Z,2.70
2018-12-26T04:54:45.324Z,2.67
2018-12-26T04:55:50.177Z,2.90
2018-12-26T04:56:55.060Z,2.52
2018-12-26T04:58:00.028Z,3.33
2018-12-26T04:59:05.119Z,2.90
2018-12-26T05:00:10.151Z,2.77
2018-12-26T05:01:14.957Z,4.15
2018-12-26T05:02:20.084Z,2.90
2018-12-26T05:03:25.134Z,2.70
2018-12-26T05:04:29.973Z,3.25
2018-12-26T05:05:34.778Z,3.10
2018-12-26T05:06:39.761Z,3.83
2018-12-26T05:07:44.684Z,2.80
2018-12-26T05:08:49.720Z,2.52
2018-12-26T05:09:54.496Z,2.95
2018-12-26T05:10:59.411Z,2.83
2018-12-26T05:12:05.739Z,3.42
2018-12-26T05:13:10.740Z,2.80
2018-12-26T05:14:15.712Z,3.10
2018-12-26T05:15:20.696Z,3.27
2018-12-26T05:16:25.736Z,3.27
2018-12-26T05:17:30.560Z,2.83
2018-12-26T05:18:35.484Z,3.52
2018-12-26T05:19:40.236Z,3.12
2018-12-26T05:20:45.252Z,2.80
2018-12-26T05:21:50.211Z,3.15
2018-12-26T05:22:55.069Z,3.72
2018-12-26T05:24:03.117Z,3.37
2018-12-26T05:25:08.046Z,2.92
2018-12-26T05:26:12.921Z,3.30
2018-12-26T05:27:18.181Z,4.22
2018-12-26T05:28:22.988Z,3.33
2018-12-26T05:29:27.792Z,2.92
2018-12-26T05:30:32.744Z,3.25
2018-12-26T05:31:37.725Z,3.52
2018-12-26T05:32:42.560Z,2.90
2018-12-26T05:33:50.680Z,2.98
2018-12-26T05:34:55.646Z,3.67
2018-12-26T05:36:00.464Z,3.10
2018-12-26T05:37:05.332Z,3.58
2018-12-26T05:38:10.287Z,3.62
2018-12-26T05:39:15.269Z,3.15
2018-12-26T05:40:20.060Z,3.05
2018-12-26T05:41:28.124Z,2.77
2018-12-26T05:42:33.181Z,2.62
2018-12-26T05:43:37.975Z,4.15
2018-12-26T05:44:43.807Z,3.10
2018-12-26T05:45:48.672Z,3.25
2018-12-26T05:46:53.759Z,3.25
2018-12-26T05:47:58.600Z,3.75
2018-12-26T05:49:04.525Z,3.08
2018-12-26T05:50:09.527Z,4.05
2018-12-26T05:51:14.572Z,3.00
2018-12-26T05:52:19.464Z,3.25
2018-12-26T05:53:24.437Z,3.17
2018-12-26T05:54:29.216Z,3.30
2018-12-26T05:55:34.170Z,3.08
2018-12-26T05:56:39.156Z,3.42
2018-12-26T05:57:44.031Z,2.83
2018-12-26T05:58:48.936Z,3.25
2018-12-26T05:59:53.925Z,2.77
2018-12-26T06:00:58.830Z,3.80
2018-12-26T06:02:03.602Z,2.98
2018-12-26T06:03:08.424Z,2.90
2018-12-26T06:04:13.208Z,3.65
2018-12-26T06:05:18.013Z,3.55
2018-12-26T06:06:22.875Z,3.20
2018-12-26T06:07:28.000Z,3.17
2018-12-26T06:08:33.055Z,3.65
2018-12-26T06:09:37.868Z,3.50
2018-12-26T06:10:43.075Z,2.77
2018-12-26T06:11:47.944Z,3.40
2018-12-26T06:12:52.768Z,3.17
2018-12-26T06:13:58.813Z,3.60
2018-12-26T06:15:03.789Z,3.00
2018-12-26T06:16:08.683Z,3.50
2018-12-26T06:17:13.507Z,4.03
2018-12-26T06:18:18.446Z,4.45
2018-12-26T06:19:23.311Z,3.37
2018-12-26T06:20:28.199Z,3.75
2018-12-26T06:21:33.083Z,3.72
2018-12-26T06:22:38.103Z,3.60
2018-12-26T06:23:43.086Z,4.03
2018-12-26T06:24:47.871Z,3.95
2018-12-26T06:25:52.673Z,3.12
2018-12-26T06:26:57.572Z,2.50
2018-12-26T06:28:02.424Z,3.45
2018-12-26T06:29:07.333Z,3.72
2018-12-26T06:30:12.284Z,3.15
2018-12-26T06:31:17.184Z,4.03
2018-12-26T06:32:24.048Z,3.75
2018-12-26T06:33:28.572Z,3.75
2018-12-26T06:34:33.489Z,3.77
2018-12-26T06:35:38.402Z,3.40
2018-12-26T06:36:43.184Z,3.58
2018-12-26T06:37:48.178Z,4.10
2018-12-26T06:38:53.116Z,4.30
2018-12-26T06:39:57.992Z,3.70
2018-12-26T06:41:02.912Z,3.35
2018-12-26T06:42:07.855Z,3.87
2018-12-26T06:43:12.698Z,4.10
2018-12-26T06:44:17.497Z,3.65
2018-12-26T06:45:22.536Z,3.52
2018-12-26T06:46:27.580Z,3.98
2018-12-26T06:47:32.379Z,4.03
2018-12-26T06:48:37.408Z,3.42
2018-12-26T06:49:42.380Z,3.62
2018-12-26T06:50:47.288Z,4.42
2018-12-26T06:51:52.076Z,4.05
2018-12-26T06:52:57.023Z,3.35
2018-12-26T06:54:01.895Z,4.42
2018-12-26T06:55:06.959Z,3.30
2018-12-26T06:56:11.740Z,3.92
2018-12-26T06:57:16.813Z,3.65
2018-12-26T06:58:21.828Z,3.47
2018-12-26T06:59:26.982Z,4.00
2018-12-26T07:00:31.852Z,3.58
2018-12-26T07:01:36.713Z,4.05
2018-12-26T07:02:41.632Z,4.05
2018-12-26T07:03:46.640Z,4.60
2018-12-26T07:04:51.460Z,3.12
2018-12-26T07:05:56.275Z,4.03
2018-12-26T07:07:01.171Z,3.85
2018-12-26T07:08:06.076Z,3.62
2018-12-26T07:09:10.915Z,4.10
2018-12-26T07:10:15.833Z,3.87
2018-12-26T07:11:20.756Z,4.45
2018-12-26T07:12:25.719Z,4.20
2018-12-26T07:13:30.652Z,3.65
2018-12-26T07:14:35.471Z,4.22
2018-12-26T07:15:40.387Z,5.40
2018-12-26T07:16:45.362Z,4.50
2018-12-26T07:17:50.393Z,4.25
2018-12-26T07:18:55.337Z,5.70
2018-12-26T07:20:00.285Z,4.85
2018-12-26T07:21:05.404Z,3.58
2018-12-26T07:22:10.192Z,4.90
2018-12-26T07:23:15.052Z,5.05
2018-12-26T07:24:20.081Z,5.53
2018-12-26T07:25:25.062Z,4.78
2018-12-26T07:26:29.871Z,4.62
2018-12-26T07:27:34.769Z,5.47
2018-12-26T07:28:39.857Z,5.03
2018-12-26T07:29:44.664Z,4.72
2018-12-26T07:30:49.805Z,6.28
2018-12-26T07:31:54.689Z,9.00
2018-12-26T07:32:59.731Z,8.10
2018-12-26T07:34:04.680Z,6.97
2018-12-26T07:35:09.636Z,8.08
2018-12-26T07:36:14.426Z,8.15
2018-12-26T07:37:19.611Z,7.95
2018-12-26T07:38:24.555Z,8.03
2018-12-26T07:39:29.747Z,6.83
2018-12-26T07:40:34.759Z,7.62
2018-12-26T07:41:39.761Z,5.90
2018-12-26T07:42:44.823Z,5.25
2018-12-26T07:43:49.872Z,5.22
2018-12-26T07:44:54.883Z,5.53
2018-12-26T07:45:59.781Z,5.95
2018-12-26T07:47:04.747Z,5.80
2018-12-26T07:48:09.667Z,6.72
2018-12-26T07:49:14.537Z,5.92
2018-12-26T07:50:19.440Z,5.55
2018-12-26T07:51:27.902Z,5.78
2018-12-26T07:52:32.785Z,5.03
2018-12-26T07:53:37.755Z,5.17
2018-12-26T07:54:42.575Z,5.28
2018-12-26T07:55:47.421Z,5.20
2018-12-26T07:56:52.412Z,5.47
2018-12-26T07:57:57.413Z,5.25
2018-12-26T07:59:02.406Z,6.10
2018-12-26T08:00:08.571Z,5.83
2018-12-26T08:01:13.987Z,5.28
2018-12-26T08:02:19.066Z,6.20
2018-12-26T08:03:23.978Z,5.58
2018-12-26T08:04:28.857Z,6.47
2018-12-26T08:05:33.691Z,5.85
2018-12-26T08:06:38.620Z,5.45
2018-12-26T08:07:43.716Z,5.97
2018-12-26T08:08:48.830Z,5.70
2018-12-26T08:09:53.746Z,5.95
2018-12-26T08:10:58.696Z,5.90
2018-12-26T08:12:03.661Z,18.35
2018-12-26T08:13:08.701Z,28.42
2018-12-26T08:14:13.578Z,19.75
2018-12-26T08:15:18.502Z,7.47
2018-12-26T08:16:23.344Z,18.25
2018-12-26T08:17:28.334Z,6.25
2018-12-26T08:18:33.221Z,5.97
2018-12-26T08:19:38.139Z,6.83
2018-12-26T08:20:43.137Z,5.33
2018-12-26T08:21:48.018Z,5.83
2018-12-26T08:22:52.892Z,5.80
2018-12-26T08:23:57.811Z,6.10
2018-12-26T08:25:02.691Z,8.53
2018-12-26T08:26:07.541Z,22.80
2018-12-26T08:27:12.388Z,8.23
2018-12-26T08:28:26.337Z,7.80
2018-12-26T08:29:24.060Z,6.87
2018-12-26T08:30:29.101Z,6.28
2018-12-26T08:31:34.144Z,9.40
2018-12-26T08:32:39.053Z,5.58
2018-12-26T08:33:44.012Z,4.60
2018-12-26T08:34:49.022Z,4.80
2018-12-26T08:35:54.340Z,5.50
2018-12-26T08:36:59.174Z,4.60
2018-12-26T08:38:04.079Z,4.58
2018-12-26T08:39:09.389Z,4.40
2018-12-26T08:40:14.568Z,3.55
2018-12-26T08:41:19.452Z,4.05
2018-12-26T08:42:24.384Z,3.90
2018-12-26T08:43:29.416Z,4.33
2018-12-26T08:44:34.304Z,3.55
2018-12-26T08:45:39.171Z,4.10
2018-12-26T08:46:44.168Z,3.75
2018-12-26T08:47:49.144Z,3.72
2018-12-26T08:48:54.056Z,4.65
2018-12-26T08:49:58.948Z,5.20
2018-12-26T08:51:03.782Z,4.20
2018-12-26T08:52:08.764Z,4.75
2018-12-26T08:53:13.693Z,4.40
2018-12-26T08:54:18.776Z,5.00
2018-12-26T08:55:23.732Z,4.10
2018-12-26T08:56:28.665Z,3.95
2018-12-26T08:57:33.694Z,4.30
2018-12-26T08:58:38.620Z,19.30
2018-12-26T08:59:43.827Z,11.05
2018-12-26T09:00:48.857Z,4.10
2018-12-26T09:01:53.689Z,3.65
2018-12-26T09:02:58.617Z,3.58
2018-12-26T09:04:03.466Z,4.03
2018-12-26T09:05:08.771Z,3.27
2018-12-26T09:06:13.777Z,3.55
2018-12-26T09:07:18.641Z,12.30
2018-12-26T09:08:23.741Z,4.80
2018-12-26T09:09:28.733Z,3.33
2018-12-26T09:10:33.891Z,5.08
2018-12-26T09:11:38.780Z,3.60
2018-12-26T09:12:43.878Z,3.75
2018-12-26T09:13:48.898Z,3.83
2018-12-26T09:14:53.707Z,4.08
2018-12-26T09:15:58.740Z,3.60
2018-12-26T09:17:03.581Z,3.85
2018-12-26T09:18:08.572Z,3.75
2018-12-26T09:19:13.413Z,3.37
2018-12-26T09:20:18.557Z,4.47
2018-12-26T09:21:23.397Z,3.52
2018-12-26T09:22:28.282Z,3.47
2018-12-26T09:23:33.316Z,3.70
2018-12-26T09:24:38.424Z,3.83
2018-12-26T09:25:45.772Z,3.58
2018-12-26T09:26:51.105Z,11.00
2018-12-26T09:27:56.102Z,24.12
2018-12-26T09:29:01.110Z,19.67
2018-12-26T09:30:06.561Z,15.63
2018-12-26T09:31:11.591Z,32.42
2018-12-26T09:32:16.501Z,24.47
2018-12-26T09:33:21.543Z,11.85
2018-12-26T09:34:26.576Z,4.50
2018-12-26T09:35:31.772Z,3.62
2018-12-26T09:36:36.818Z,3.92
2018-12-26T09:37:41.770Z,3.37
2018-12-26T09:38:46.859Z,3.52
2018-12-26T09:39:51.754Z,4.67
2018-12-26T09:40:56.696Z,4.30
2018-12-26T09:42:01.577Z,4.30
2018-12-26T09:43:06.430Z,3.77
2018-12-26T09:44:11.324Z,4.25
2018-12-26T09:45:16.469Z,4.20
2018-12-26T09:46:21.314Z,4.28
2018-12-26T09:47:26.175Z,3.45
2018-12-26T09:48:31.091Z,3.95
2018-12-26T09:49:36.080Z,4.33
2018-12-26T09:50:41.053Z,3.62
2018-12-26T09:51:46.008Z,3.70
2018-12-26T09:52:50.844Z,3.50
2018-12-26T09:53:55.850Z,3.58
2018-12-26T09:55:01.297Z,3.47
2018-12-26T09:56:06.501Z,3.72
2018-12-26T09:57:11.452Z,3.27
2018-12-26T09:58:16.505Z,3.30
2018-12-26T09:59:21.507Z,5.15
2018-12-26T10:00:26.431Z,4.90
2018-12-26T10:01:31.510Z,7.90
2018-12-26T10:02:36.445Z,25.00
2018-12-26T10:03:41.423Z,22.13
2018-12-26T10:04:46.353Z,24.80
2018-12-26T10:05:51.448Z,35.35
2018-12-26T10:06:56.505Z,25.88
2018-12-26T10:08:01.442Z,23.67
2018-12-26T10:09:08.649Z,5.17
2018-12-26T10:10:13.745Z,35.15
2018-12-26T10:11:18.674Z,6.47
2018-12-26T10:12:23.612Z,16.30
2018-12-26T10:13:28.511Z,8.68
2018-12-26T10:14:33.473Z,17.05
2018-12-26T10:15:38.468Z,27.17
2018-12-26T10:16:43.315Z,24.32
2018-12-26T10:17:48.230Z,14.23
2018-12-26T10:18:53.105Z,22.73
2018-12-26T10:19:58.058Z,27.10
2018-12-26T10:21:02.911Z,8.60
2018-12-26T10:22:07.920Z,29.52
2018-12-26T10:23:12.884Z,34.00
2018-12-26T10:24:17.888Z,8.20
2018-12-26T10:25:23.003Z,17.85
2018-12-26T10:26:28.006Z,11.70
2018-12-26T10:27:32.994Z,17.75
2018-12-26T10:28:38.070Z,11.40
2018-12-26T10:29:43.014Z,8.35
2018-12-26T10:30:48.212Z,13.38
2018-12-26T10:31:53.086Z,8.25
2018-12-26T10:32:58.045Z,8.48
2018-12-26T10:34:03.125Z,12.78
2018-12-26T10:35:08.924Z,10.13
2018-12-26T10:36:13.912Z,6.83
2018-12-26T10:37:18.933Z,9.75
2018-12-26T10:38:23.933Z,7.62
2018-12-26T10:39:28.814Z,6.03
2018-12-26T10:40:33.892Z,6.85
2018-12-26T10:41:38.852Z,5.03
2018-12-26T10:42:45.915Z,6.40
2018-12-26T10:43:50.519Z,6.72
2018-12-26T10:44:55.681Z,6.00
2018-12-26T10:46:00.680Z,6.60
2018-12-26T10:47:05.841Z,5.92
2018-12-26T10:48:10.839Z,6.53
2018-12-26T10:49:15.824Z,6.08
2018-12-26T10:50:21.005Z,4.62
2018-12-26T10:51:25.968Z,4.85
2018-12-26T10:52:31.365Z,4.35
2018-12-26T10:53:36.265Z,5.25
2018-12-26T10:54:41.219Z,4.95
2018-12-26T10:55:46.076Z,6.17
2018-12-26T10:56:50.937Z,4.97
2018-12-26T10:57:55.787Z,9.00
2018-12-26T10:59:00.758Z,5.90
2018-12-26T11:00:06.572Z,5.42
2018-12-26T11:01:11.561Z,5.30
2018-12-26T11:02:16.384Z,4.25
2018-12-26T11:03:21.212Z,4.00
2018-12-26T11:04:26.145Z,5.28
2018-12-26T11:05:31.084Z,4.12
2018-12-26T11:06:35.901Z,4.65
2018-12-26T11:07:40.760Z,5.37
2018-12-26T11:08:45.612Z,5.05
2018-12-26T11:09:50.438Z,4.22
2018-12-26T11:10:55.318Z,3.67
2018-12-26T11:12:00.169Z,4.30
2018-12-26T11:13:05.015Z,3.85
2018-12-26T11:14:09.962Z,4.58
2018-12-26T11:15:14.747Z,3.92
2018-12-26T11:16:19.805Z,3.83
2018-12-26T11:17:24.656Z,3.77
2018-12-26T11:18:29.808Z,4.42
2018-12-26T11:19:35.293Z,4.65
2018-12-26T11:20:40.242Z,5.60
2018-12-26T11:21:45.058Z,4.78
2018-12-26T11:22:50.161Z,4.30
2018-12-26T11:23:55.061Z,4.30
2018-12-26T11:24:59.934Z,4.22
2018-12-26T11:26:04.929Z,4.90
2018-12-26T11:27:09.813Z,4.70
2018-12-26T11:28:14.781Z,3.92
2018-12-26T11:29:19.581Z,5.60
2018-12-26T11:30:24.687Z,3.72
2018-12-26T11:31:29.689Z,4.05
2018-12-26T11:32:34.658Z,3.67
2018-12-26T11:33:39.650Z,3.98
2018-12-26T11:34:44.747Z,4.00
2018-12-26T11:35:49.780Z,3.90
2018-12-26T11:36:54.810Z,4.10
2018-12-26T11:37:59.877Z,7.87
2018-12-26T11:39:06.537Z,3.70
2018-12-26T11:40:11.892Z,5.60
2018-12-26T11:41:16.932Z,4.97
2018-12-26T11:42:21.956Z,5.42
2018-12-26T11:43:27.035Z,4.35
2018-12-26T11:44:32.080Z,4.10
2018-12-26T11:45:37.152Z,5.00
2018-12-26T11:46:42.062Z,4.92
2018-12-26T11:47:46.903Z,5.60
2018-12-26T11:48:51.736Z,6.55
2018-12-26T11:49:56.685Z,11.22
2018-12-26T11:51:01.516Z,7.67
2018-12-26T11:52:07.205Z,9.98
2018-12-26T11:53:12.191Z,10.08
2018-12-26T11:54:17.367Z,6.40
2018-12-26T11:55:22.392Z,4.55
2018-12-26T11:56:27.269Z,5.03
2018-12-26T11:57:31.998Z,5.87
2018-12-26T11:58:36.913Z,32.60
2018-12-26T11:59:41.843Z,30.82
2018-12-26T12:00:46.850Z,12.18
2018-12-26T12:01:51.878Z,8.30
2018-12-26T12:02:56.811Z,5.72
2018-12-26T12:04:01.659Z,5.47
2018-12-26T12:05:06.853Z,5.20
2018-12-26T12:06:11.958Z,5.12
2018-12-26T12:07:17.001Z,6.50
2018-12-26T12:08:22.057Z,5.08
2018-12-26T12:09:27.040Z,5.75
2018-12-26T12:10:31.822Z,6.00
2018-12-26T12:11:36.866Z,4.72
2018-12-26T12:12:42.502Z,4.75
2018-12-26T12:13:48.420Z,4.85
2018-12-26T12:14:53.482Z,5.00
2018-12-26T12:15:58.763Z,5.70
2018-12-26T12:17:03.612Z,4.40
2018-12-26T12:18:08.616Z,4.50
2018-12-26T12:19:13.693Z,5.55
2018-12-26T12:20:18.563Z,6.47
2018-12-26T12:21:23.774Z,4.85
2018-12-26T12:22:28.784Z,4.65
2018-12-26T12:23:33.816Z,4.90
2018-12-26T12:24:38.821Z,3.50
2018-12-26T12:25:43.932Z,4.55
2018-12-26T12:26:49.155Z,4.92
2018-12-26T12:27:54.127Z,4.65
2018-12-26T12:28:59.134Z,3.67
2018-12-26T12:30:04.510Z,6.10
2018-12-26T12:31:09.498Z,4.35
2018-12-26T12:32:14.931Z,4.25
2018-12-26T12:33:20.828Z,5.10
2018-12-26T12:34:25.790Z,4.47
2018-12-26T12:35:30.891Z,3.87
2018-12-26T12:36:35.988Z,5.15
2018-12-26T12:37:41.039Z,4.10
2018-12-26T12:38:46.204Z,3.90
2018-12-26T12:39:51.232Z,4.10
2018-12-26T12:40:56.336Z,4.70
2018-12-26T12:42:01.662Z,5.17
2018-12-26T12:43:06.716Z,5.33
2018-12-26T12:44:12.141Z,6.35
2018-12-26T12:45:17.237Z,5.08
2018-12-26T12:46:22.381Z,4.75
2018-12-26T12:47:27.588Z,4.12
2018-12-26T12:48:32.572Z,4.80
2018-12-26T12:49:37.693Z,4.30
2018-12-26T12:50:42.700Z,4.00
2018-12-26T12:51:47.700Z,4.08
2018-12-26T12:52:52.818Z,4.30
2018-12-26T12:53:57.824Z,5.35
2018-12-26T12:55:02.827Z,4.25
2018-12-26T12:56:12.151Z,5.40
2018-12-26T12:57:14.577Z,5.10
2018-12-26T12:58:19.729Z,4.70
2018-12-26T12:59:24.657Z,3.67
2018-12-26T13:00:29.918Z,4.05
2018-12-26T13:01:35.331Z,4.03
2018-12-26T13:02:40.271Z,4.58
2018-12-26T13:03:46.640Z,3.50
2018-12-26T13:04:51.961Z,3.80
2018-12-26T13:05:57.154Z,3.67
2018-12-26T13:07:02.279Z,3.52
2018-12-26T13:08:07.475Z,3.12
2018-12-26T13:09:12.379Z,3.20
2018-12-26T13:10:17.447Z,2.75
2018-12-26T13:11:22.505Z,4.12
2018-12-26T13:12:27.529Z,3.33
2018-12-26T13:13:32.492Z,3.60
2018-12-26T13:14:37.494Z,3.45
2018-12-26T13:15:42.385Z,3.62
2018-12-26T13:16:47.456Z,4.90
2018-12-26T13:17:52.395Z,3.70
2018-12-26T13:18:57.297Z,4.35
2018-12-26T13:20:02.242Z,4.03
2018-12-26T13:21:07.456Z,10.35
2018-12-26T13:22:12.454Z,6.37
2018-12-26T13:23:17.545Z,13.85
2018-12-26T13:24:22.510Z,10.25
2018-12-26T13:25:27.501Z,5.70
2018-12-26T13:26:32.461Z,5.20
2018-12-26T13:27:37.392Z,4.90
2018-12-26T13:28:42.403Z,11.12
2018-12-26T13:29:53.724Z,8.05
2018-12-26T13:30:54.269Z,11.75
2018-12-26T13:31:59.334Z,6.25
2018-12-26T13:33:04.427Z,5.80
2018-12-26T13:34:09.458Z,4.78
2018-12-26T13:35:14.444Z,6.30
2018-12-26T13:36:19.501Z,5.30
2018-12-26T13:37:24.571Z,6.42
2018-12-26T13:38:29.561Z,7.80
2018-12-26T13:39:34.681Z,5.72
2018-12-26T13:40:39.693Z,5.72
2018-12-26T13:41:44.905Z,3.90
2018-12-26T13:42:50.064Z,16.07
2018-12-26T13:43:55.317Z,13.35
2018-12-26T13:45:00.230Z,7.60
2018-12-26T13:46:05.172Z,4.60
2018-12-26T13:47:10.372Z,4.10
2018-12-26T13:48:15.212Z,5.83
2018-12-26T13:49:20.038Z,4.00
2018-12-26T13:50:24.899Z,4.22
2018-12-26T13:51:30.053Z,3.72
2018-12-26T13:52:35.294Z,3.98
2018-12-26T13:53:40.220Z,3.75
2018-12-26T13:54:45.303Z,4.00
2018-12-26T13:55:50.214Z,4.28
2018-12-26T13:56:55.092Z,4.58
2018-12-26T13:58:00.053Z,4.08
2018-12-26T13:59:04.883Z,3.87
2018-12-26T14:00:11.295Z,4.53
2018-12-26T14:01:16.198Z,3.62
2018-12-26T14:02:21.271Z,3.83
2018-12-26T14:03:26.282Z,4.10
2018-12-26T14:04:31.202Z,3.70
2018-12-26T14:05:36.503Z,3.90
2018-12-26T14:06:41.549Z,5.12
2018-12-26T14:07:46.460Z,3.92
2018-12-26T14:08:51.354Z,5.08
2018-12-26T14:09:56.212Z,4.00
2018-12-26T14:11:01.224Z,3.92
2018-12-26T14:12:06.247Z,4.75
2018-12-26T14:13:11.202Z,4.22
2018-12-26T14:14:16.213Z,4.30
2018-12-26T14:15:21.346Z,4.30
2018-12-26T14:16:26.174Z,5.12
2018-12-26T14:17:31.396Z,4.28
2018-12-26T14:18:36.364Z,4.97
2018-12-26T14:19:41.336Z,4.37
2018-12-26T14:20:46.466Z,5.00
2018-12-26T14:21:51.305Z,4.90
2018-12-26T14:22:56.178Z,5.05
2018-12-26T14:24:01.099Z,4.95
2018-12-26T14:25:06.751Z,6.62