createdAt,value
2023-05-01T00:00:29.102Z,7.20
2023-05-01T00:02:57.269Z,7.30
2023-05-01T00:05:24.764Z,7.40
2023-05-01T00:07:52.052Z,7.50
2023-05-01T00:10:20.511Z,7.60
2023-05-01T00:12:47.856Z,7.60
2023-05-01T00:15:15.426Z,7.60
2023-05-01T00:17:42.741Z,7.50
2023-05-01T00:20:10.697Z,7.60
2023-05-01T00:22:38.064Z,7.50
2023-05-01T00:25:06.061Z,7.30
2023-05-01T00:27:33.582Z,7.30
2023-05-01T00:30:00.692Z,7.30
2023-05-01T00:32:28.406Z,7.30
2023-05-01T00:34:58.418Z,7.30
2023-05-01T00:37:25.648Z,7.30
2023-05-01T00:39:53.400Z,7.50
2023-05-01T00:42:20.773Z,7.40
2023-05-01T00:44:48.181Z,7.40
2023-05-01T00:47:15.872Z,7.50
2023-05-01T00:49:43.270Z,7.60
2023-05-01T00:52:10.714Z,7.70
2023-05-01T00:54:38.173Z,7.70
2023-05-01T00:57:05.720Z,7.70
2023-05-01T00:59:33.114Z,7.60
2023-05-01T01:02:00.430Z,7.50
2023-05-01T01:04:31.769Z,7.50
2023-05-01T01:07:01.644Z,7.50
2023-05-01T01:09:59.324Z,7.50
2023-05-01T01:12:54.354Z,7.40
2023-05-01T01:15:24.798Z,7.40
2023-05-01T01:18:07.277Z,7.50
2023-05-01T01:20:38.627Z,7.40
2023-05-01T01:23:31.852Z,7.30
2023-05-01T01:26:33.474Z,7.20
2023-05-01T01:29:23.905Z,7.30
2023-05-01T01:32:04.224Z,7.30
2023-05-01T01:34:36.192Z,7.40
2023-05-01T01:37:19.238Z,7.50
2023-05-01T01:40:05.653Z,7.50
2023-05-01T01:43:07.107Z,7.60
2023-05-01T01:45:44.134Z,7.70
2023-05-01T01:48:18.433Z,7.50
2023-05-01T01:50:46.564Z,7.20
2023-05-01T01:53:15.521Z,7.00
2023-05-01T01:55:44.082Z,7.10
2023-05-01T01:58:12.382Z,7.00
2023-05-01T02:00:41.668Z,7.00
2023-05-01T02:03:09.636Z,7.00
2023-05-01T02:05:37.258Z,6.90
2023-05-01T02:08:05.429Z,7.00
2023-05-01T02:10:33.380Z,7.00
2023-05-01T02:13:00.627Z,7.10
2023-05-01T02:15:28.363Z,7.20
2023-05-01T02:17:55.878Z,7.20
2023-05-01T02:20:22.974Z,7.30
2023-05-01T02:22:52.756Z,7.20
2023-05-01T02:25:20.315Z,7.20
2023-05-01T02:27:57.987Z,7.10
2023-05-01T02:30:26.342Z,7.10
2023-05-01T02:32:53.909Z,7.00
2023-05-01T02:35:22.084Z,7.00
2023-05-01T02:37:49.849Z,6.90
2023-05-01T02:40:17.196Z,7.10
2023-05-01T02:42:45.272Z,7.20
2023-05-01T02:45:23.105Z,7.30
2023-05-01T02:47:52.230Z,7.20
2023-05-01T02:50:19.903Z,7.20
2023-05-01T02:52:47.357Z,7.00
2023-05-01T02:55:14.738Z,7.00
2023-05-01T02:57:41.985Z,6.90
2023-05-01T03:00:14.337Z,6.90
2023-05-01T03:02:41.688Z,6.80
2023-05-01T03:05:09.309Z,6.80
2023-05-01T03:07:37.239Z,6.90
2023-05-01T03:10:05.613Z,6.90
2023-05-01T03:12:32.912Z,6.90
2023-05-01T03:15:00.209Z,7.00
2023-05-01T03:17:27.798Z,6.90
2023-05-01T03:19:55.240Z,7.00
2023-05-01T03:22:23.012Z,7.10
2023-05-01T03:24:51.083Z,6.90
2023-05-01T03:27:18.527Z,6.90
2023-05-01T03:29:46.325Z,6.80
2023-05-01T03:32:13.706Z,6.80
2023-05-01T03:34:41.447Z,6.70
2023-05-01T03:37:08.959Z,6.70
2023-05-01T03:39:37.225Z,6.60
2023-05-01T03:42:05.411Z,6.50
2023-05-01T03:44:32.981Z,6.50
2023-05-01T03:47:00.375Z,6.50
2023-05-01T03:49:28.140Z,6.50
2023-05-01T03:51:55.743Z,6.50
2023-05-01T03:54:22.857Z,6.40
2023-05-01T03:56:50.641Z,6.40
2023-05-01T03:59:18.596Z,6.40
2023-05-01T04:01:48.580Z,6.30
2023-05-01T04:04:16.110Z,6.40
2023-05-01T04:06:43.343Z,6.40
2023-05-01T04:09:11.281Z,6.50
2023-05-01T04:11:38.644Z,6.40
2023-05-01T04:14:05.735Z,6.50
2023-05-01T04:16:33.156Z,6.50
2023-05-01T04:19:00.627Z,6.60
2023-05-01T04:21:28.002Z,6.70
2023-05-01T04:23:55.473Z,6.80
2023-05-01T04:26:23.062Z,6.70
2023-05-01T04:28:51.108Z,6.70
2023-05-01T04:31:18.270Z,6.80
2023-05-01T04:33:45.934Z,7.00
2023-05-01T04:36:13.581Z,7.00
2023-05-01T04:38:40.723Z,7.10
2023-05-01T04:41:08.169Z,7.10
2023-05-01T04:43:35.531Z,7.10
2023-05-01T04:46:05.135Z,7.20
2023-05-01T04:48:32.652Z,7.30
2023-05-01T04:51:00.243Z,7.50
2023-05-01T04:53:28.468Z,7.50
2023-05-01T04:55:56.026Z,7.60
2023-05-01T04:58:23.581Z,7.70
2023-05-01T05:00:50.802Z,7.80
2023-05-01T05:03:19.501Z,7.80
2023-05-01T05:05:47.251Z,7.80
2023-05-01T05:08:14.819Z,8.00
2023-05-01T05:10:42.249Z,8.20
2023-05-01T05:13:10.631Z,8.60
2023-05-01T05:15:38.018Z,8.70
2023-05-01T05:18:05.356Z,8.80
2023-05-01T05:20:32.692Z,9.00
2023-05-01T05:22:59.816Z,9.00
2023-05-01T05:25:27.459Z,9.20
2023-05-01T05:27:54.958Z,9.30
2023-05-01T05:30:22.107Z,9.40
2023-05-01T05:32:49.730Z,9.50
2023-05-01T05:35:17.264Z,9.70
2023-05-01T05:37:46.071Z,9.90
2023-05-01T05:40:14.433Z,9.80
2023-05-01T05:42:41.889Z,9.80
2023-05-01T05:45:09.790Z,9.90
2023-05-01T05:47:37.322Z,10.10
2023-05-01T05:50:05.733Z,10.30
2023-05-01T05:52:32.991Z,10.30
2023-05-01T05:55:00.332Z,10.50
2023-05-01T05:57:27.876Z,10.70
2023-05-01T05:59:55.585Z,10.90
2023-05-01T06:02:23.430Z,11.20
2023-05-01T06:04:51.017Z,11.50
2023-05-01T06:07:18.170Z,11.70
2023-05-01T06:09:45.330Z,12.20
2023-05-01T06:12:12.629Z,12.50
2023-05-01T06:14:41.186Z,12.60
2023-05-01T06:17:09.208Z,13.10
2023-05-01T06:19:36.536Z,13.70
2023-05-01T06:22:03.699Z,14.30
2023-05-01T06:24:31.177Z,14.90
2023-05-01T06:27:00.786Z,15.50
2023-05-01T06:29:28.611Z,15.70
2023-05-01T06:31:56.412Z,16.50
2023-05-01T06:34:23.992Z,16.90
2023-05-01T06:36:51.682Z,17.20
2023-05-01T06:39:18.953Z,17.70
2023-05-01T06:41:49.661Z,17.80
2023-05-01T06:44:17.215Z,17.50
2023-05-01T06:46:44.901Z,17.80
2023-05-01T06:49:12.322Z,17.90
2023-05-01T06:51:39.807Z,18.40
2023-05-01T06:54:07.234Z,18.50
2023-05-01T06:56:34.658Z,18.40
2023-05-01T06:59:02.082Z,18.00
2023-05-01T07:01:30.800Z,18.10
2023-05-01T07:03:59.615Z,17.70
2023-05-01T07:06:27.845Z,18.20
2023-05-01T07:08:54.944Z,18.30
2023-05-01T07:11:22.277Z,17.20
2023-05-01T07:13:49.456Z,17.00
2023-05-01T07:16:16.633Z,17.20
2023-05-01T07:18:44.123Z,17.50
2023-05-01T07:21:12.339Z,17.40
2023-05-01T07:23:39.785Z,16.90
2023-05-01T07:26:07.294Z,16.80
2023-05-01T07:28:34.803Z,16.70
2023-05-01T07:31:02.154Z,16.60
2023-05-01T07:33:29.929Z,16.60
2023-05-01T07:35:58.293Z,16.20
2023-05-01T07:38:26.633Z,16.20
2023-05-01T07:40:54.447Z,16.10
2023-05-01T07:43:21.947Z,16.10
2023-05-01T07:46:00.906Z,16.20
2023-05-01T07:48:28.886Z,16.10
2023-05-01T07:50:57.188Z,16.20
2023-05-01T07:53:24.886Z,16.00
2023-05-01T07:55:52.312Z,16.40
2023-05-01T07:58:19.740Z,16.60
2023-05-01T08:00:47.422Z,16.80
2023-05-01T08:03:15.429Z,17.00
2023-05-01T08:05:42.907Z,17.40
2023-05-01T08:08:10.330Z,17.50
2023-05-01T08:10:37.904Z,17.30
2023-05-01T08:13:05.345Z,17.50
2023-05-01T08:15:32.836Z,17.60
2023-05-01T08:18:00.285Z,17.80
2023-05-01T08:20:27.859Z,17.90
2023-05-01T08:22:58.244Z,17.90
2023-05-01T08:25:25.742Z,17.90
2023-05-01T08:27:53.204Z,18.00
2023-05-01T08:30:20.933Z,18.00
2023-05-01T08:32:48.424Z,17.90
2023-05-01T08:35:15.679Z,17.80
2023-05-01T08:37:42.896Z,18.10
2023-05-01T08:40:10.943Z,17.80
2023-05-01T08:42:39.302Z,17.80
2023-05-01T08:45:08.913Z,17.70
2023-05-01T08:47:40.614Z,17.90
2023-05-01T08:50:14.424Z,17.50
2023-05-01T08:52:44.858Z,17.50
2023-05-01T08:55:15.692Z,17.40
2023-05-01T08:57:47.251Z,17.30
2023-05-01T09:00:20.073Z,17.40
2023-05-01T09:02:48.927Z,17.10
2023-05-01T09:05:17.908Z,17.50
2023-05-01T09:07:46.775Z,17.20
2023-05-01T09:10:15.747Z,17.50
2023-05-01T09:12:45.190Z,17.70
2023-05-01T09:15:12.916Z,18.10
2023-05-01T09:17:40.408Z,17.80
2023-05-01T09:20:08.771Z,17.60
2023-05-01T09:22:36.846Z,17.80
2023-05-01T09:25:05.078Z,17.90
2023-05-01T09:27:36.175Z,17.70
2023-05-01T09:30:03.622Z,17.80
2023-05-01T09:32:31.345Z,17.80
2023-05-01T09:35:15.237Z,17.60
2023-05-01T09:37:42.917Z,17.40
2023-05-01T09:40:12.235Z,17.40
2023-05-01T09:42:59.807Z,17.40
2023-05-01T09:45:27.154Z,17.40
2023-05-01T09:47:54.636Z,17.70
2023-05-01T09:50:32.908Z,17.80
2023-05-01T09:53:05.808Z,17.90
2023-05-01T09:55:34.030Z,17.60
2023-05-01T09:58:01.573Z,17.70
2023-05-01T10:00:30.371Z,18.00
2023-05-01T10:02:57.727Z,18.20
2023-05-01T10:05:24.974Z,18.40
2023-05-01T10:08:00.133Z,18.80
2023-05-01T10:10:27.985Z,18.50
2023-05-01T10:12:55.868Z,18.50
2023-05-01T10:15:26.582Z,18.20
2023-05-01T10:17:55.051Z,18.30
2023-05-01T10:20:22.680Z,18.60
2023-05-01T10:22:50.534Z,18.80
2023-05-01T10:25:17.802Z,19.10
2023-05-01T10:27:45.262Z,18.60
2023-05-01T10:30:13.146Z,18.50
2023-05-01T10:32:42.990Z,18.80
2023-05-01T10:35:13.485Z,18.80
2023-05-01T10:37:44.604Z,18.80
2023-05-01T10:40:39.816Z,18.80
2023-05-01T10:43:29.029Z,18.70
2023-05-01T10:46:22.383Z,18.70
2023-05-01T10:48:53.125Z,18.80
2023-05-01T10:51:27.457Z,18.90
2023-05-01T10:54:14.319Z,19.00
2023-05-01T10:56:44.618Z,19.00
2023-05-01T10:59:13.178Z,19.00
2023-05-01T11:01:41.567Z,19.00
2023-05-01T11:04:24.274Z,19.10
2023-05-01T11:07:08.140Z,19.10
2023-05-01T11:09:46.804Z,19.20
2023-05-01T11:12:15.062Z,19.30
2023-05-01T11:14:54.949Z,19.70
2023-05-01T11:17:43.896Z,19.70
2023-05-01T11:20:12.807Z,19.60
2023-05-01T11:22:48.884Z,19.60
2023-05-01T11:25:27.958Z,19.60
2023-05-01T11:27:57.300Z,19.40
2023-05-01T11:30:24.742Z,19.50
2023-05-01T11:32:52.447Z,19.40
2023-05-01T11:35:24.312Z,19.50
2023-05-01T11:37:52.176Z,19.60
2023-05-01T11:40:30.243Z,19.70
2023-05-01T11:43:06.392Z,19.90
2023-05-01T11:45:34.628Z,19.80
2023-05-01T11:48:04.557Z,20.00
2023-05-01T11:50:36.756Z,19.80
2023-05-01T11:53:05.157Z,19.80
2023-05-01T11:55:33.328Z,20.00
2023-05-01T11:58:01.024Z,19.90
2023-05-01T12:00:42.462Z,20.10
2023-05-01T12:03:12.554Z,20.20
2023-05-01T12:05:44.498Z,19.80
2023-05-01T12:08:22.197Z,19.70
2023-05-01T12:10:58.543Z,19.90
2023-05-01T12:13:27.115Z,19.90
2023-05-01T12:15:55.846Z,19.90
2023-05-01T12:18:23.254Z,20.00
2023-05-01T12:20:52.703Z,19.70
2023-05-01T12:23:21.002Z,19.90
2023-05-01T12:25:48.887Z,19.80
2023-05-01T12:28:20.614Z,19.10
2023-05-01T12:30:49.527Z,19.90
2023-05-01T12:33:19.746Z,19.70
2023-05-01T12:35:48.593Z,20.00
2023-05-01T12:38:17.445Z,20.10
2023-05-01T12:41:01.127Z,19.80
2023-05-01T12:43:33.437Z,19.70
2023-05-01T12:46:01.117Z,19.80
2023-05-01T12:48:28.713Z,19.80
2023-05-01T12:50:56.266Z,19.70
2023-05-01T12:53:24.905Z,19.80
2023-05-01T12:55:53.986Z,19.80
2023-05-01T12:58:21.317Z,20.00
2023-05-01T13:00:50.464Z,20.10
2023-05-01T13:03:27.114Z,20.20
2023-05-01T13:05:55.653Z,20.30
2023-05-01T13:08:28.150Z,20.00
2023-05-01T13:10:57.257Z,20.20
2023-05-01T13:13:32.222Z,20.30
2023-05-01T13:16:07.029Z,20.30
2023-05-01T13:18:34.660Z,20.20
2023-05-01T13:21:09.933Z,20.10
2023-05-01T13:23:40.455Z,20.30
2023-05-01T13:26:08.017Z,20.30
2023-05-01T13:28:37.070Z,20.40
2023-05-01T13:31:09.226Z,20.40
2023-05-01T13:33:37.372Z,20.20
2023-05-01T13:36:14.322Z,20.20
2023-05-01T13:38:57.059Z,20.10
2023-05-01T13:41:26.395Z,20.10
2023-05-01T13:43:55.176Z,20.30
2023-05-01T13:46:23.577Z,20.50
2023-05-01T13:48:51.234Z,20.30
2023-05-01T13:51:23.561Z,20.40
2023-05-01T13:53:50.809Z,20.50
2023-05-01T13:56:18.418Z,20.40
2023-05-01T13:58:46.109Z,20.30
2023-05-01T14:01:23.745Z,20.20
2023-05-01T14:03:51.273Z,20.30
2023-05-01T14:06:20.662Z,20.30
2023-05-01T14:08:49.144Z,20.20
2023-05-01T14:11:17.341Z,20.30
2023-05-01T14:13:48.157Z,20.10
2023-05-01T14:16:26.141Z,20.10
2023-05-01T14:18:55.797Z,20.20
2023-05-01T14:21:24.473Z,20.30
2023-05-01T14:23:55.219Z,20.30
2023-05-01T14:26:24.242Z,20.00
2023-05-01T14:28:51.729Z,20.20
2023-05-01T14:31:22.024Z,20.30
2023-05-01T14:33:52.233Z,20.20
2023-05-01T14:36:19.734Z,20.30
2023-05-01T14:38:49.643Z,20.20
2023-05-01T14:41:20.142Z,20.20
2023-05-01T14:43:48.446Z,19.80
2023-05-01T14:46:16.289Z,19.70
2023-05-01T14:48:43.965Z,19.80
2023-05-01T14:51:12.820Z,19.70
2023-05-01T14:53:42.321Z,19.90
2023-05-01T14:56:09.801Z,20.10
2023-05-01T14:58:37.494Z,20.00
2023-05-01T15:01:05.216Z,20.00
2023-05-01T15:03:33.526Z,20.10
2023-05-01T15:06:01.100Z,20.00
2023-05-01T15:08:30.941Z,20.00
2023-05-01T15:10:58.355Z,20.00
2023-05-01T15:13:25.869Z,19.90
2023-05-01T15:15:53.320Z,19.90
2023-05-01T15:18:22.424Z,20.10
2023-05-01T15:20:49.863Z,19.80
2023-05-01T15:23:17.316Z,19.60
2023-05-01T15:25:44.815Z,19.60
2023-05-01T15:28:13.802Z,19.70
2023-05-01T15:30:45.010Z,19.60
2023-05-01T15:33:14.460Z,19.70
2023-05-01T15:35:43.628Z,19.70
2023-05-01T15:38:11.081Z,19.70
2023-05-01T15:40:38.608Z,19.50
2023-05-01T15:43:06.903Z,19.40
2023-05-01T15:45:34.456Z,19.50
2023-05-01T15:48:02.093Z,19.40
2023-05-01T15:50:29.663Z,19.40
2023-05-01T15:52:57.745Z,19.30
2023-05-01T15:55:25.120Z,19.40
2023-05-01T15:57:52.547Z,19.40
2023-05-01T16:00:22.026Z,19.50
2023-05-01T16:02:49.296Z,19.60
2023-05-01T16:05:19.067Z,19.60
2023-05-01T16:07:53.804Z,19.50
2023-05-01T16:10:22.016Z,19.50
2023-05-01T16:12:51.241Z,19.50
2023-05-01T16:15:18.649Z,19.50
2023-05-01T16:17:46.988Z,19.40
2023-05-01T16:20:15.100Z,19.50
2023-05-01T16:22:43.554Z,19.40
2023-05-01T16:25:11.425Z,19.40
2023-05-01T16:27:44.623Z,19.30
2023-05-01T16:30:14.755Z,19.30
2023-05-01T16:32:42.518Z,19.20
2023-05-01T16:35:19.739Z,19.30
2023-05-01T16:37:47.228Z,19.20
2023-05-01T16:40:18.357Z,19.10
2023-05-01T16:42:52.791Z,19.10
2023-05-01T16:45:20.769Z,19.10
2023-05-01T16:47:48.216Z,19.00
2023-05-01T16:50:16.947Z,18.90
2023-05-01T16:52:44.447Z,19.00
2023-05-01T16:55:11.810Z,19.00
2023-05-01T16:57:39.086Z,19.00
2023-05-01T17:00:09.572Z,18.90
2023-05-01T17:02:37.415Z,18.90
2023-05-01T17:05:05.107Z,18.80
2023-05-01T17:07:32.597Z,18.80
2023-05-01T17:10:00.158Z,18.70
2023-05-01T17:12:27.983Z,18.40
2023-05-01T17:14:55.500Z,18.30
2023-05-01T17:17:23.150Z,18.20
2023-05-01T17:19:50.618Z,18.10
2023-05-01T17:22:18.181Z,17.90
2023-05-01T17:24:46.155Z,17.70
2023-05-01T17:27:14.386Z,17.60
2023-05-01T17:29:42.503Z,17.50
2023-05-01T17:32:10.027Z,17.40
2023-05-01T17:34:37.470Z,17.30
2023-05-01T17:37:05.843Z,17.20
2023-05-01T17:39:33.325Z,17.20
2023-05-01T17:42:00.639Z,17.10
2023-05-01T17:44:28.292Z,17.10
2023-05-01T17:46:55.473Z,17.00
2023-05-01T17:49:23.819Z,16.90
2023-05-01T17:51:51.231Z,16.80
2023-05-01T17:54:18.903Z,16.80
2023-05-01T17:56:46.878Z,16.60
2023-05-01T17:59:14.633Z,16.40
2023-05-01T18:01:42.411Z,16.20
2023-05-01T18:04:10.424Z,16.10
2023-05-01T18:06:38.278Z,16.10
2023-05-01T18:09:05.668Z,16.00
2023-05-01T18:11:33.013Z,15.90
2023-05-01T18:14:00.273Z,15.60
2023-05-01T18:16:27.857Z,15.60
2023-05-01T18:18:55.404Z,15.60
2023-05-01T18:21:22.607Z,15.30
2023-05-01T18:23:49.967Z,15.20
2023-05-01T18:26:17.427Z,15.00
2023-05-01T18:28:44.777Z,14.90
2023-05-01T18:31:12.204Z,14.80
2023-05-01T18:33:39.846Z,14.80
2023-05-01T18:36:07.272Z,14.80
2023-05-01T18:38:35.139Z,14.80
2023-05-01T18:41:02.405Z,14.70
2023-05-01T18:43:29.782Z,14.40
2023-05-01T18:45:58.651Z,14.40
2023-05-01T18:48:26.383Z,14.10
2023-05-01T18:51:07.249Z,14.30
2023-05-01T18:53:36.317Z,14.20
2023-05-01T18:56:03.622Z,14.10
2023-05-01T18:58:31.178Z,14.10
2023-05-01T19:00:58.559Z,13.90
2023-05-01T19:03:25.980Z,13.90
2023-05-01T19:05:53.433Z,13.80
2023-05-01T19:08:21.202Z,14.00
2023-05-01T19:10:48.759Z,13.80
2023-05-01T19:13:16.452Z,13.70
2023-05-01T19:15:44.074Z,13.70
2023-05-01T19:18:11.330Z,13.60
2023-05-01T19:20:39.391Z,13.60
2023-05-01T19:23:06.582Z,13.40
2023-05-01T19:25:34.598Z,13.20
2023-05-01T19:28:02.466Z,13.10
2023-05-01T19:30:30.745Z,13.10
2023-05-01T19:33:01.262Z,13.00
2023-05-01T19:35:28.727Z,12.90
2023-05-01T19:37:59.142Z,13.00
2023-05-01T19:40:26.896Z,13.10
2023-05-01T19:42:54.299Z,13.10
2023-05-01T19:45:21.674Z,12.90
2023-05-01T19:47:48.992Z,13.00
2023-05-01T19:50:19.419Z,12.90
2023-05-01T19:52:46.906Z,12.90
2023-05-01T19:55:15.070Z,13.10
2023-05-01T19:57:42.637Z,13.10
2023-05-01T20:00:12.530Z,13.20
2023-05-01T20:02:40.328Z,13.10
2023-05-01T20:05:08.451Z,13.00
2023-05-01T20:07:35.753Z,13.10
2023-05-01T20:10:03.180Z,13.10
2023-05-01T20:12:30.837Z,13.00
2023-05-01T20:15:00.664Z,12.90
2023-05-01T20:17:28.312Z,13.00
2023-05-01T20:19:55.794Z,12.90
2023-05-01T20:22:23.166Z,13.00
2023-05-01T20:24:50.936Z,13.00
2023-05-01T20:27:18.060Z,13.10
2023-05-01T20:29:46.079Z,13.10
2023-05-01T20:32:13.424Z,13.10
2023-05-01T20:34:40.809Z,13.20
2023-05-01T20:37:08.386Z,13.30
2023-05-01T20:39:35.922Z,13.10
2023-05-01T20:42:03.355Z,13.20
2023-05-01T20:44:30.834Z,13.30
2023-05-01T20:46:58.220Z,13.30
2023-05-01T20:49:25.355Z,13.40
2023-05-01T20:51:52.818Z,13.40
2023-05-01T20:54:19.928Z,13.40
2023-05-01T20:56:47.342Z,13.40
2023-05-01T20:59:14.609Z,13.40
2023-05-01T21:01:42.139Z,13.40
2023-05-01T21:04:09.742Z,13.40
2023-05-01T21:06:37.411Z,13.30
2023-05-01T21:09:06.472Z,13.50
2023-05-01T21:11:33.645Z,13.50
2023-05-01T21:14:01.043Z,13.30
2023-05-01T21:16:29.550Z,13.40
2023-05-01T21:18:57.118Z,13.30
2023-05-01T21:21:26.656Z,13.30
2023-05-01T21:23:53.976Z,13.30
2023-05-01T21:26:21.509Z,13.30
2023-05-01T21:28:48.993Z,13.20
2023-05-01T21:31:17.097Z,13.30
2023-05-01T21:33:45.982Z,13.30
2023-05-01T21:36:14.339Z,13.10
2023-05-01T21:38:41.772Z,13.10
2023-05-01T21:41:09.100Z,13.00
2023-05-01T21:43:36.904Z,12.80
2023-05-01T21:46:04.111Z,13.00
2023-05-01T21:48:33.360Z,13.00
2023-05-01T21:51:00.910Z,12.90
2023-05-01T21:53:29.361Z,13.00
2023-05-01T21:55:56.494Z,13.00
2023-05-01T21:58:24.621Z,12.80
2023-05-01T22:00:52.365Z,12.90
2023-05-01T22:03:20.023Z,12.80
2023-05-01T22:05:47.364Z,12.90
2023-05-01T22:08:14.617Z,12.90
2023-05-01T22:10:43.261Z,12.80
2023-05-01T22:13:11.766Z,13.00
2023-05-01T22:15:38.989Z,12.90
2023-05-01T22:18:06.280Z,12.90
2023-05-01T22:20:33.778Z,13.00
2023-05-01T22:23:01.789Z,13.10
2023-05-01T22:25:29.258Z,13.30
2023-05-01T22:27:56.777Z,13.10
2023-05-01T22:30:24.155Z,13.00
2023-05-01T22:32:51.660Z,13.00
2023-05-01T22:35:19.181Z,13.10
2023-05-01T22:37:46.627Z,13.00
2023-05-01T22:40:13.969Z,13.10
2023-05-01T22:42:41.315Z,13.10
2023-05-01T22:45:09.282Z,13.10
2023-05-01T22:47:36.578Z,13.10
2023-05-01T22:50:03.941Z,13.20
2023-05-01T22:52:31.347Z,13.20
2023-05-01T22:54:58.844Z,13.10
2023-05-01T22:57:26.678Z,13.10
2023-05-01T22:59:54.345Z,13.20
2023-05-01T23:02:21.777Z,13.10
2023-05-01T23:04:49.355Z,13.20
2023-05-01T23:07:16.547Z,13.10
2023-05-01T23:09:44.298Z,13.00
2023-05-01T23:12:19.419Z,13.10
2023-05-01T23:14:47.047Z,13.00
2023-05-01T23:17:15.200Z,12.90
2023-05-01T23:19:45.500Z,12.90
2023-05-01T23:22:13.991Z,12.90
2023-05-01T23:24:44.622Z,12.90
2023-05-01T23:27:13.856Z,12.90
2023-05-01T23:29:41.785Z,12.80
2023-05-01T23:32:11.043Z,12.80
2023-05-01T23:34:38.661Z,12.90
2023-05-01T23:37:06.868Z,12.80
2023-05-01T23:39:34.155Z,12.80
2023-05-01T23:42:01.793Z,12.80
2023-05-01T23:44:28.936Z,12.80
2023-05-01T23:46:56.528Z,12.90
2023-05-01T23:49:23.991Z,12.90
2023-05-01T23:51:51.108Z,12.90
2023-05-01T23:54:18.323Z,12.90
2023-05-01T23:56:45.692Z,12.70
2023-05-01T23:59:15.099Z,12.60
