createdAt,value
2017-11-01T00:00:45.828Z,9.00
2017-11-01T00:03:18.049Z,9.00
2017-11-01T00:05:46.208Z,9.00
2017-11-01T00:08:13.771Z,9.00
2017-11-01T00:10:41.978Z,9.00
2017-11-01T00:13:10.161Z,9.00
2017-11-01T00:15:38.378Z,9.00
2017-11-01T00:18:05.843Z,9.00
2017-11-01T00:20:33.288Z,9.10
2017-11-01T00:23:00.731Z,9.10
2017-11-01T00:25:28.166Z,9.00
2017-11-01T00:27:55.613Z,9.00
2017-11-01T00:30:23.088Z,8.90
2017-11-01T00:32:50.763Z,8.80
2017-11-01T00:35:18.207Z,8.80
2017-11-01T00:37:49.573Z,8.70
2017-11-01T00:40:17.025Z,8.60
2017-11-01T00:42:44.464Z,8.60
2017-11-01T00:45:12.703Z,8.50
2017-11-01T00:47:40.136Z,8.50
2017-11-01T00:50:08.352Z,8.50
2017-11-01T00:52:35.797Z,8.50
2017-11-01T00:55:04.005Z,8.50
2017-11-01T00:57:32.212Z,8.50
2017-11-01T00:59:59.659Z,8.40
2017-11-01T01:02:27.916Z,8.40
2017-11-01T01:04:55.353Z,8.40
2017-11-01T01:07:22.816Z,8.40
2017-11-01T01:09:50.776Z,8.40
2017-11-01T01:12:18.983Z,8.40
2017-11-01T01:14:52.895Z,8.40
2017-11-01T01:17:21.152Z,8.40
2017-11-01T01:19:50.151Z,8.40
2017-11-01T01:22:17.618Z,8.40
2017-11-01T01:24:45.060Z,8.40
2017-11-01T01:27:13.267Z,8.40
2017-11-01T01:29:40.699Z,8.40
2017-11-01T01:32:08.140Z,8.40
2017-11-01T01:34:35.608Z,8.30
2017-11-01T01:37:03.047Z,8.20
2017-11-01T01:39:31.264Z,8.20
2017-11-01T01:41:58.696Z,8.20
2017-11-01T01:44:27.766Z,8.10
2017-11-01T01:46:55.197Z,8.10
2017-11-01T01:49:23.416Z,8.10
2017-11-01T01:51:50.872Z,8.10
2017-11-01T01:54:19.068Z,7.90
2017-11-01T01:56:46.516Z,7.90
2017-11-01T01:59:14.715Z,7.90
2017-11-01T02:01:42.957Z,8.00
2017-11-01T02:04:10.396Z,8.00
2017-11-01T02:06:37.874Z,8.00
2017-11-01T02:09:05.327Z,8.00
2017-11-01T02:11:33.541Z,8.10
2017-11-01T02:14:01.067Z,8.00
2017-11-01T02:16:28.496Z,8.10
2017-11-01T02:18:55.968Z,8.00
2017-11-01T02:21:23.456Z,8.10
2017-11-01T02:23:50.898Z,8.00
2017-11-01T02:26:19.096Z,8.00
2017-11-01T02:28:47.328Z,8.00
2017-11-01T02:31:14.793Z,8.00
2017-11-01T02:33:42.236Z,7.90
2017-11-01T02:36:10.437Z,8.00
2017-11-01T02:38:37.901Z,8.00
2017-11-01T02:41:06.132Z,8.00
2017-11-01T02:43:33.577Z,8.00
2017-11-01T02:46:01.788Z,8.00
2017-11-01T02:48:29.265Z,8.00
2017-11-01T02:50:56.759Z,8.00
2017-11-01T02:53:24.212Z,8.00
2017-11-01T02:55:51.649Z,8.00
2017-11-01T02:58:19.872Z,7.90
2017-11-01T03:00:48.221Z,7.90
2017-11-01T03:03:15.680Z,8.00
2017-11-01T03:05:43.140Z,7.90
2017-11-01T03:08:10.591Z,7.90
2017-11-01T03:10:38.019Z,7.90
2017-11-01T03:13:05.508Z,7.90
2017-11-01T03:15:33.714Z,7.90
2017-11-01T03:18:01.937Z,8.00
2017-11-01T03:20:29.413Z,7.90
2017-11-01T03:22:56.836Z,8.00
2017-11-01T03:25:24.297Z,8.00
2017-11-01T03:27:51.735Z,8.10
2017-11-01T03:30:19.196Z,8.10
2017-11-01T03:32:46.640Z,8.10
2017-11-01T03:35:14.867Z,8.10
2017-11-01T03:37:42.304Z,8.10
2017-11-01T03:40:10.531Z,8.00
2017-11-01T03:42:37.982Z,8.00
2017-11-01T03:45:06.185Z,8.10
2017-11-01T03:47:33.653Z,8.00
2017-11-01T03:50:02.573Z,8.00
2017-11-01T03:52:30.035Z,8.00
2017-11-01T03:54:58.236Z,8.00
2017-11-01T03:57:25.700Z,8.00
2017-11-01T03:59:53.932Z,8.00
2017-11-01T04:02:21.362Z,8.00
2017-11-01T04:04:49.576Z,8.00
2017-11-01T04:07:17.020Z,8.00
2017-11-01T04:09:45.244Z,8.10
2017-11-01T04:12:13.052Z,8.00
2017-11-01T04:14:40.508Z,8.10
2017-11-01T04:17:14.671Z,8.10
2017-11-01T04:19:42.870Z,8.20
2017-11-01T04:22:10.316Z,8.20
2017-11-01T04:24:37.783Z,8.20
2017-11-01T04:27:05.220Z,8.20
2017-11-01T04:29:33.436Z,8.30
2017-11-01T04:32:00.915Z,8.20
2017-11-01T04:34:28.382Z,8.20
2017-11-01T04:36:55.846Z,8.20
2017-11-01T04:39:24.072Z,8.20
2017-11-01T04:41:51.533Z,8.20
2017-11-01T04:44:18.971Z,8.20
2017-11-01T04:46:48.020Z,8.30
2017-11-01T04:49:15.487Z,8.30
2017-11-01T04:51:43.049Z,8.30
2017-11-01T04:54:11.358Z,8.30
2017-11-01T04:56:41.728Z,8.30
2017-11-01T04:59:09.181Z,8.30
2017-11-01T05:01:38.548Z,8.30
2017-11-01T05:04:06.004Z,8.30
2017-11-01T05:06:33.516Z,8.20
2017-11-01T05:09:01.781Z,8.20
2017-11-01T05:11:34.922Z,8.20
2017-11-01T05:14:03.164Z,8.20
2017-11-01T05:16:32.535Z,8.20
2017-11-01T05:19:00.757Z,8.40
2017-11-01T05:21:28.218Z,8.40
2017-11-01T05:23:55.674Z,8.40
2017-11-01T05:26:23.899Z,8.40
2017-11-01T05:28:51.364Z,8.40
2017-11-01T05:31:19.855Z,8.40
2017-11-01T05:33:47.324Z,8.40
2017-11-01T05:36:15.549Z,8.40
2017-11-01T05:38:42.979Z,8.40
2017-11-01T05:41:11.217Z,8.40
2017-11-01T05:43:38.654Z,8.40
2017-11-01T05:46:06.879Z,8.50
2017-11-01T05:48:34.340Z,8.50
2017-11-01T05:51:01.904Z,8.50
2017-11-01T05:53:29.359Z,8.50
2017-11-01T05:55:57.561Z,8.50
2017-11-01T05:58:25.781Z,8.50
2017-11-01T06:00:53.236Z,8.50
2017-11-01T06:03:20.716Z,8.50
2017-11-01T06:05:48.170Z,8.50
2017-11-01T06:08:16.462Z,8.40
2017-11-01T06:10:43.915Z,8.30
2017-11-01T06:13:15.864Z,8.40
2017-11-01T06:15:45.767Z,8.40
2017-11-01T06:18:23.465Z,8.50
2017-11-01T06:21:08.734Z,8.50
2017-11-01T06:23:36.860Z,8.50
2017-11-01T06:26:04.429Z,8.60
2017-11-01T06:28:31.919Z,8.60
2017-11-01T06:30:59.400Z,8.70
2017-11-01T06:33:26.854Z,8.80
2017-11-01T06:35:54.286Z,8.80
2017-11-01T06:38:21.753Z,8.80
2017-11-01T06:40:49.244Z,8.80
2017-11-01T06:43:16.705Z,8.70
2017-11-01T06:45:44.149Z,8.70
2017-11-01T06:48:15.868Z,8.70
2017-11-01T06:50:44.370Z,8.70
2017-11-01T06:53:12.572Z,8.70
2017-11-01T06:55:40.789Z,8.60
2017-11-01T06:58:08.265Z,8.60
2017-11-01T07:00:38.613Z,8.70
2017-11-01T07:03:06.085Z,8.70
2017-11-01T07:05:33.928Z,8.70
2017-11-01T07:08:02.560Z,8.80
2017-11-01T07:10:30.128Z,8.80
2017-11-01T07:12:57.570Z,8.80
2017-11-01T07:15:25.020Z,8.80
2017-11-01T07:17:52.504Z,8.80
2017-11-01T07:20:20.725Z,8.90
2017-11-01T07:22:48.958Z,8.80
2017-11-01T07:25:16.391Z,8.80
2017-11-01T07:27:44.624Z,9.00
2017-11-01T07:30:12.061Z,8.90
2017-11-01T07:32:40.274Z,9.00
2017-11-01T07:35:07.809Z,9.00
2017-11-01T07:37:35.266Z,9.00
2017-11-01T07:40:02.711Z,9.10
2017-11-01T07:42:30.171Z,9.00
2017-11-01T07:44:57.609Z,9.10
2017-11-01T07:47:29.456Z,9.10
2017-11-01T07:49:56.960Z,9.20
2017-11-01T07:52:24.420Z,9.30
2017-11-01T07:54:51.860Z,9.30
2017-11-01T07:57:19.321Z,9.40
2017-11-01T07:59:46.755Z,9.40
2017-11-01T08:02:14.228Z,9.50
2017-11-01T08:04:41.663Z,9.50
2017-11-01T08:07:09.179Z,9.50
2017-11-01T08:09:36.621Z,9.40
2017-11-01T08:12:04.069Z,9.40
2017-11-01T08:14:31.527Z,9.40
2017-11-01T08:16:59.740Z,9.70
2017-11-01T08:19:27.212Z,9.60
2017-11-01T08:21:54.648Z,9.60
2017-11-01T08:24:22.105Z,9.80
2017-11-01T08:26:49.551Z,9.80
2017-11-01T08:29:17.029Z,9.80
2017-11-01T08:31:44.471Z,9.80
2017-11-01T08:34:12.694Z,9.90
2017-11-01T08:36:40.174Z,9.90
2017-11-01T08:39:07.624Z,10.00
2017-11-01T08:41:35.090Z,10.00
2017-11-01T08:44:03.295Z,10.10
2017-11-01T08:46:30.768Z,10.10
2017-11-01T08:48:58.228Z,10.20
2017-11-01T08:51:26.437Z,10.50
2017-11-01T08:53:54.013Z,10.50
2017-11-01T08:56:22.240Z,10.90
2017-11-01T08:58:49.713Z,10.90
2017-11-01T09:01:17.157Z,11.30
2017-11-01T09:03:44.626Z,11.50
2017-11-01T09:06:12.903Z,11.90
2017-11-01T09:08:40.366Z,12.50
2017-11-01T09:11:08.602Z,14.10
2017-11-01T09:13:36.040Z,14.10
2017-11-01T09:16:04.276Z,14.70
2017-11-01T09:18:31.765Z,14.60
2017-11-01T09:20:59.215Z,14.30
2017-11-01T09:23:26.664Z,14.40
2017-11-01T09:25:54.892Z,14.60
2017-11-01T09:28:22.439Z,14.50
2017-11-01T09:30:50.748Z,15.10
2017-11-01T09:33:18.986Z,14.80
2017-11-01T09:35:46.425Z,14.80
2017-11-01T09:38:13.867Z,14.20
2017-11-01T09:40:42.090Z,14.30
2017-11-01T09:43:09.552Z,14.40
2017-11-01T09:45:37.015Z,15.10
2017-11-01T09:48:05.265Z,15.20
2017-11-01T09:50:32.729Z,15.20
2017-11-01T09:53:00.168Z,15.00
2017-11-01T09:55:27.644Z,15.90
2017-11-01T09:57:55.094Z,16.00
2017-11-01T10:00:23.323Z,17.00
2017-11-01T10:02:50.788Z,17.00
2017-11-01T10:05:19.012Z,17.60
2017-11-01T10:07:47.374Z,17.60
2017-11-01T10:10:14.825Z,17.40
2017-11-01T10:12:43.149Z,18.10
2017-11-01T10:15:11.352Z,17.90
2017-11-01T10:17:38.812Z,17.80
2017-11-01T10:20:06.301Z,18.00
2017-11-01T10:22:33.785Z,17.80
2017-11-01T10:25:01.240Z,17.40
2017-11-01T10:27:28.704Z,18.10
2017-11-01T10:29:56.184Z,18.40
2017-11-01T10:32:24.412Z,18.20
2017-11-01T10:34:51.859Z,18.10
2017-11-01T10:37:19.327Z,18.10
2017-11-01T10:39:46.795Z,18.30
2017-11-01T10:42:14.218Z,18.60
2017-11-01T10:44:41.812Z,18.30
2017-11-01T10:47:09.286Z,18.00
2017-11-01T10:49:36.712Z,18.60
2017-11-01T10:52:04.175Z,18.90
2017-11-01T10:54:31.636Z,19.00
2017-11-01T10:56:59.079Z,19.30
2017-11-01T10:59:26.542Z,18.90
2017-11-01T11:01:54.012Z,18.10
2017-11-01T11:04:21.505Z,17.90
2017-11-01T11:06:48.959Z,18.20
2017-11-01T11:09:16.400Z,18.70
2017-11-01T11:11:43.869Z,18.20
2017-11-01T11:14:11.330Z,18.50
2017-11-01T11:16:39.547Z,17.60
2017-11-01T11:19:07.001Z,17.50
2017-11-01T11:21:35.230Z,17.90
2017-11-01T11:24:03.403Z,17.90
2017-11-01T11:26:31.459Z,18.00
2017-11-01T11:28:59.692Z,19.30
2017-11-01T11:31:27.137Z,19.30
2017-11-01T11:33:55.360Z,19.10
2017-11-01T11:36:22.831Z,19.00
2017-11-01T11:38:50.261Z,19.40
2017-11-01T11:41:17.828Z,19.50
2017-11-01T11:43:45.425Z,19.10
2017-11-01T11:46:12.861Z,19.30
2017-11-01T11:48:40.405Z,19.40
2017-11-01T11:51:08.604Z,19.20
2017-11-01T11:53:36.139Z,19.20
2017-11-01T11:56:04.375Z,19.90
2017-11-01T11:58:31.828Z,19.80
2017-11-01T12:00:59.319Z,20.00
2017-11-01T12:03:26.772Z,20.10
2017-11-01T12:05:54.990Z,20.10
2017-11-01T12:08:22.435Z,20.10
2017-11-01T12:10:50.647Z,20.10
2017-11-01T12:13:18.114Z,20.10
2017-11-01T12:15:45.583Z,20.30
2017-11-01T12:18:13.809Z,18.90
2017-11-01T12:20:41.251Z,18.90
2017-11-01T12:23:09.521Z,19.50
2017-11-01T12:25:36.984Z,19.50
2017-11-01T12:28:04.416Z,20.00
2017-11-01T12:30:31.983Z,19.70
2017-11-01T12:32:59.432Z,19.90
2017-11-01T12:35:27.667Z,19.30
2017-11-01T12:37:55.108Z,19.30
2017-11-01T12:40:23.337Z,19.70
2017-11-01T12:42:50.790Z,19.70
2017-11-01T12:45:18.955Z,19.80
2017-11-01T12:47:47.186Z,19.20
2017-11-01T12:50:14.656Z,19.10
2017-11-01T12:52:42.099Z,19.40
2017-11-01T12:55:10.303Z,19.10
2017-11-01T12:57:38.536Z,18.90
2017-11-01T13:00:06.003Z,18.90
2017-11-01T13:02:33.475Z,19.10
2017-11-01T13:05:00.919Z,19.00
2017-11-01T13:07:29.145Z,18.70
2017-11-01T13:09:56.584Z,18.60
2017-11-01T13:12:24.819Z,19.40
2017-11-01T13:14:53.075Z,19.40
2017-11-01T13:17:20.541Z,19.70
2017-11-01T13:19:48.732Z,19.70
2017-11-01T13:22:16.955Z,19.70
2017-11-01T13:24:44.400Z,19.70
2017-11-01T13:27:12.608Z,20.60
2017-11-01T13:29:40.104Z,20.60
2017-11-01T13:32:07.544Z,20.30
2017-11-01T13:34:35.779Z,18.60
2017-11-01T13:37:03.235Z,18.70
2017-11-01T13:39:30.688Z,18.90
2017-11-01T13:41:58.924Z,18.90
2017-11-01T13:44:27.218Z,18.90
2017-11-01T13:46:54.677Z,18.80
2017-11-01T13:49:22.118Z,18.80
2017-11-01T13:51:50.331Z,18.10
2017-11-01T13:54:17.806Z,18.10
2017-11-01T13:56:45.280Z,18.30
2017-11-01T13:59:12.722Z,18.90
2017-11-01T14:01:40.208Z,18.90
2017-11-01T14:04:08.435Z,19.00
2017-11-01T14:06:36.009Z,19.00
2017-11-01T14:09:03.457Z,19.10
2017-11-01T14:11:31.676Z,18.80
2017-11-01T14:13:59.134Z,18.80
2017-11-01T14:16:26.607Z,18.70
2017-11-01T14:18:54.813Z,18.30
2017-11-01T14:21:22.360Z,18.30
2017-11-01T14:23:50.579Z,18.40
2017-11-01T14:26:18.107Z,18.40
2017-11-01T14:28:45.561Z,18.40
2017-11-01T14:31:12.993Z,18.50
2017-11-01T14:33:40.502Z,18.60
2017-11-01T14:36:07.945Z,18.50
2017-11-01T14:38:36.163Z,18.20
2017-11-01T14:41:03.640Z,18.20
2017-11-01T14:43:31.087Z,18.10
2017-11-01T14:45:59.310Z,17.40
2017-11-01T14:48:26.763Z,17.40
2017-11-01T14:50:54.978Z,16.50
2017-11-01T14:53:22.413Z,16.50
2017-11-01T14:55:50.628Z,16.20
2017-11-01T14:58:18.055Z,16.20
2017-11-01T15:00:45.508Z,16.10
2017-11-01T15:03:12.967Z,16.10
2017-11-01T15:05:40.445Z,15.70
2017-11-01T15:08:07.869Z,15.60
2017-11-01T15:10:36.082Z,15.40
2017-11-01T15:13:03.551Z,15.40
2017-11-01T15:15:31.853Z,15.30
2017-11-01T15:18:00.105Z,15.10
2017-11-01T15:20:27.549Z,15.10
2017-11-01T15:22:54.994Z,14.90
2017-11-01T15:25:22.455Z,14.80
2017-11-01T15:27:49.900Z,14.70
2017-11-01T15:30:17.361Z,14.60
2017-11-01T15:32:44.800Z,14.50
2017-11-01T15:35:12.319Z,14.40
2017-11-01T15:37:39.776Z,14.30
2017-11-01T15:40:07.240Z,14.20
2017-11-01T15:42:34.691Z,14.20
2017-11-01T15:45:02.870Z,14.00
2017-11-01T15:47:31.091Z,13.90
2017-11-01T15:49:58.590Z,13.90
2017-11-01T15:52:26.035Z,13.80
2017-11-01T15:54:53.477Z,13.70
2017-11-01T15:57:21.721Z,13.70
2017-11-01T15:59:49.170Z,13.70
2017-11-01T16:02:16.652Z,13.60
2017-11-01T16:04:44.097Z,13.50
2017-11-01T16:07:12.335Z,13.30
2017-11-01T16:09:39.788Z,13.30
2017-11-01T16:12:07.367Z,13.30
2017-11-01T16:14:35.601Z,13.20
2017-11-01T16:17:03.064Z,13.10
2017-11-01T16:19:30.536Z,13.10
2017-11-01T16:21:57.980Z,13.20
2017-11-01T16:24:25.460Z,13.10
2017-11-01T16:26:52.955Z,13.10
2017-11-01T16:29:20.425Z,13.10
2017-11-01T16:31:47.882Z,13.00
2017-11-01T16:34:15.392Z,13.00
2017-11-01T16:36:42.841Z,13.00
2017-11-01T16:39:10.305Z,13.00
2017-11-01T16:41:37.767Z,12.90
2017-11-01T16:44:05.970Z,12.90
2017-11-01T16:46:33.436Z,12.80
2017-11-01T16:49:01.665Z,12.80
2017-11-01T16:51:29.129Z,12.80
2017-11-01T16:53:56.572Z,12.80
2017-11-01T16:56:24.822Z,12.70
2017-11-01T16:58:52.294Z,12.70
2017-11-01T17:01:20.022Z,12.80
2017-11-01T17:03:48.232Z,12.60
2017-11-01T17:06:15.756Z,12.60
2017-11-01T17:08:43.386Z,12.70
2017-11-01T17:11:10.845Z,12.60
2017-11-01T17:13:38.634Z,12.50
2017-11-01T17:16:06.941Z,12.50
2017-11-01T17:18:34.414Z,12.40
2017-11-01T17:21:01.874Z,12.50
2017-11-01T17:23:29.362Z,12.40
2017-11-01T17:25:56.816Z,12.50
2017-11-01T17:28:24.326Z,12.50
2017-11-01T17:30:51.810Z,12.40
2017-11-01T17:33:19.278Z,12.40
2017-11-01T17:35:50.788Z,12.40
2017-11-01T17:38:18.241Z,12.40
2017-11-01T17:40:46.168Z,12.30
2017-11-01T17:43:14.405Z,12.20
2017-11-01T17:45:41.957Z,12.20
2017-11-01T17:48:09.424Z,12.30
2017-11-01T17:50:36.911Z,12.20
2017-11-01T17:53:04.391Z,12.20
2017-11-01T17:55:31.865Z,12.20
2017-11-01T17:57:59.420Z,12.20
2017-11-01T18:00:26.887Z,12.20
2017-11-01T18:02:55.123Z,12.00
2017-11-01T18:05:22.614Z,12.00
2017-11-01T18:07:50.085Z,12.00
2017-11-01T18:10:17.563Z,11.90
2017-11-01T18:12:45.021Z,11.90
2017-11-01T18:15:12.544Z,11.90
2017-11-01T18:17:40.879Z,12.00
2017-11-01T18:20:08.358Z,11.90
2017-11-01T18:22:35.808Z,11.90
2017-11-01T18:25:03.374Z,11.80
2017-11-01T18:27:30.823Z,11.80
2017-11-01T18:29:58.277Z,11.80
2017-11-01T18:32:25.760Z,11.90
2017-11-01T18:34:53.260Z,11.80
2017-11-01T18:37:20.752Z,11.80
2017-11-01T18:39:48.964Z,11.70
2017-11-01T18:42:16.779Z,11.70
2017-11-01T18:44:44.256Z,11.60
2017-11-01T18:47:11.812Z,11.60
2017-11-01T18:49:39.292Z,11.80
2017-11-01T18:52:06.773Z,11.70
2017-11-01T18:54:34.251Z,11.70
2017-11-01T18:57:01.791Z,11.70
2017-11-01T18:59:29.351Z,11.60
2017-11-01T19:01:56.803Z,11.60
2017-11-01T19:04:24.964Z,11.50
2017-11-01T19:06:52.465Z,11.50
2017-11-01T19:09:19.919Z,11.50
2017-11-01T19:11:47.444Z,11.40
2017-11-01T19:14:15.677Z,11.50
2017-11-01T19:16:43.174Z,11.50
2017-11-01T19:19:10.655Z,11.50
2017-11-01T19:21:38.145Z,11.50
2017-11-01T19:24:05.670Z,11.60
2017-11-01T19:26:33.187Z,11.50
2017-11-01T19:29:00.651Z,11.40
2017-11-01T19:31:28.139Z,11.50
2017-11-01T19:33:55.628Z,11.40
2017-11-01T19:36:23.357Z,11.40
2017-11-01T19:38:50.900Z,11.50
2017-11-01T19:41:19.159Z,11.50
2017-11-01T19:43:46.617Z,11.40
2017-11-01T19:46:14.118Z,11.40
2017-11-01T19:48:41.606Z,11.40
2017-11-01T19:51:09.073Z,11.40
2017-11-01T19:53:36.583Z,11.30
2017-11-01T19:56:04.822Z,11.30
2017-11-01T19:58:32.298Z,11.30
2017-11-01T20:00:59.741Z,11.20
2017-11-01T20:03:27.229Z,11.10
2017-11-01T20:05:54.676Z,11.20
2017-11-01T20:08:22.163Z,11.30
2017-11-01T20:10:49.621Z,11.40
2017-11-01T20:13:17.109Z,11.30
2017-11-01T20:15:44.597Z,11.40
2017-11-01T20:18:12.058Z,11.30
2017-11-01T20:20:39.534Z,11.30
2017-11-01T20:23:07.091Z,11.30
2017-11-01T20:25:35.317Z,11.20
2017-11-01T20:28:03.787Z,11.20
2017-11-01T20:30:32.023Z,11.20
2017-11-01T20:32:59.480Z,11.20
2017-11-01T20:35:26.952Z,11.20
2017-11-01T20:37:54.471Z,11.20
2017-11-01T20:40:22.558Z,11.20
2017-11-01T20:42:50.019Z,11.10
2017-11-01T20:45:17.761Z,11.20
2017-11-01T20:47:45.991Z,11.10
2017-11-01T20:50:13.491Z,11.10
2017-11-01T20:52:40.976Z,11.20
2017-11-01T20:55:08.436Z,11.10
2017-11-01T20:57:35.931Z,11.00
2017-11-01T21:00:03.647Z,11.10
2017-11-01T21:02:31.115Z,11.10
2017-11-01T21:04:58.624Z,11.00
2017-11-01T21:07:26.082Z,11.10
2017-11-01T21:09:53.592Z,11.10
2017-11-01T21:12:21.070Z,11.10
2017-11-01T21:14:48.562Z,11.10
2017-11-01T21:17:16.034Z,11.20
2017-11-01T21:19:43.517Z,11.20
2017-11-01T21:22:10.974Z,11.10
2017-11-01T21:24:38.447Z,11.10
2017-11-01T21:27:05.909Z,11.20
2017-11-01T21:29:33.389Z,11.20
2017-11-01T21:32:00.870Z,11.10
2017-11-01T21:34:28.394Z,11.10
2017-11-01T21:36:55.922Z,11.20
2017-11-01T21:39:24.170Z,11.10
2017-11-01T21:41:51.673Z,11.10
2017-11-01T21:44:19.144Z,11.20
2017-11-01T21:46:46.640Z,11.20
2017-11-01T21:49:14.135Z,11.00
2017-11-01T21:51:41.591Z,10.80
2017-11-01T21:54:09.071Z,10.80
2017-11-01T21:56:36.533Z,10.70
2017-11-01T21:59:04.012Z,10.60
2017-11-01T22:01:32.304Z,10.60
2017-11-01T22:03:59.798Z,10.60
2017-11-01T22:06:27.266Z,10.70
2017-11-01T22:08:54.856Z,10.70
2017-11-01T22:11:22.353Z,10.70
2017-11-01T22:13:49.827Z,10.50
2017-11-01T22:16:18.098Z,10.70
2017-11-01T22:18:45.569Z,10.60
2017-11-01T22:21:13.297Z,10.60
2017-11-01T22:23:40.749Z,10.60
2017-11-01T22:26:09.007Z,10.40
2017-11-01T22:28:36.505Z,10.40
2017-11-01T22:31:04.767Z,10.50
2017-11-01T22:33:32.264Z,10.50
2017-11-01T22:36:00.317Z,10.60
2017-11-01T22:38:27.785Z,10.50
2017-11-01T22:40:55.315Z,10.60
2017-11-01T22:43:23.503Z,10.70
2017-11-01T22:45:51.030Z,10.80
2017-11-01T22:48:18.508Z,10.90
2017-11-01T22:50:45.947Z,10.80
2017-11-01T22:53:14.180Z,10.80
2017-11-01T22:55:41.669Z,10.70
2017-11-01T22:58:09.121Z,10.70
2017-11-01T23:00:36.937Z,10.70
2017-11-01T23:03:04.468Z,10.60
2017-11-01T23:05:31.932Z,10.60
2017-11-01T23:08:00.684Z,10.60
2017-11-01T23:10:28.169Z,10.60
2017-11-01T23:12:55.618Z,10.60
2017-11-01T23:15:23.097Z,10.60
2017-11-01T23:17:50.558Z,10.50
2017-11-01T23:20:18.028Z,10.50
2017-11-01T23:22:45.540Z,10.50
2017-11-01T23:25:12.996Z,10.50
2017-11-01T23:27:40.468Z,10.60
2017-11-01T23:30:07.926Z,10.60
2017-11-01T23:32:35.397Z,10.70
2017-11-01T23:35:02.868Z,10.80
2017-11-01T23:37:30.328Z,10.80
2017-11-01T23:39:58.540Z,10.70
2017-11-01T23:42:26.117Z,10.70
2017-11-01T23:44:53.619Z,10.70
2017-11-01T23:47:21.835Z,10.60
2017-11-01T23:49:49.308Z,10.60
2017-11-01T23:52:16.790Z,10.60
2017-11-01T23:54:44.289Z,10.70
2017-11-01T23:57:12.520Z,10.60
2017-11-01T23:59:39.978Z,10.60
