createdAt,value
2018-05-08T00:00:35.341Z,13.94
2018-05-08T00:01:35.254Z,14.01
2018-05-08T00:02:35.159Z,13.98
2018-05-08T00:03:35.072Z,13.93
2018-05-08T00:04:35.009Z,13.86
2018-05-08T00:05:34.901Z,13.91
2018-05-08T00:06:34.797Z,13.86
2018-05-08T00:07:34.703Z,13.76
2018-05-08T00:08:34.620Z,13.81
2018-05-08T00:09:34.553Z,13.75
2018-05-08T00:10:34.432Z,13.66
2018-05-08T00:11:34.337Z,13.63
2018-05-08T00:12:34.252Z,13.66
2018-05-08T00:13:34.158Z,13.54
2018-05-08T00:14:34.097Z,13.61
2018-05-08T00:15:33.972Z,13.61
2018-05-08T00:16:33.884Z,13.55
2018-05-08T00:17:33.794Z,13.47
2018-05-08T00:18:33.793Z,13.50
2018-05-08T00:19:33.662Z,13.50
2018-05-08T00:20:33.518Z,13.55
2018-05-08T00:21:33.429Z,13.59
2018-05-08T00:22:33.334Z,13.51
2018-05-08T00:23:33.244Z,13.41
2018-05-08T00:24:33.185Z,13.50
2018-05-08T00:25:33.162Z,13.36
2018-05-08T00:26:32.973Z,13.41
2018-05-08T00:27:32.881Z,13.50
2018-05-08T00:28:32.790Z,13.62
2018-05-08T00:29:32.730Z,13.57
2018-05-08T00:30:32.609Z,13.65
2018-05-08T00:31:32.513Z,13.61
2018-05-08T00:32:32.519Z,13.48
2018-05-08T00:33:32.334Z,13.48
2018-05-08T00:34:32.272Z,13.53
2018-05-08T00:35:32.149Z,13.43
2018-05-08T00:36:32.061Z,13.43
2018-05-08T00:37:31.967Z,13.21
2018-05-08T00:38:31.877Z,13.32
2018-05-08T00:39:31.910Z,13.17
2018-05-08T00:40:31.705Z,13.03
2018-05-08T00:41:31.599Z,12.98
2018-05-08T00:42:31.509Z,12.92
2018-05-08T00:43:31.416Z,12.92
2018-05-08T00:44:31.359Z,12.84
2018-05-08T00:45:31.237Z,12.77
2018-05-08T00:46:31.241Z,12.80
2018-05-08T00:47:31.057Z,12.77
2018-05-08T00:48:30.961Z,12.85
2018-05-08T00:49:30.905Z,12.69
2018-05-08T00:50:30.782Z,12.62
2018-05-08T00:51:30.685Z,12.56
2018-05-08T00:52:30.594Z,12.55
2018-05-08T00:53:30.602Z,12.59
2018-05-08T00:54:30.445Z,12.70
2018-05-08T00:55:30.320Z,12.80
2018-05-08T00:56:30.229Z,12.88
2018-05-08T00:57:30.137Z,12.91
2018-05-08T00:58:30.047Z,12.85
2018-05-08T00:59:29.987Z,12.89
2018-05-08T01:00:29.958Z,12.87
2018-05-08T01:01:29.771Z,12.94
2018-05-08T01:02:29.683Z,12.89
2018-05-08T01:03:29.589Z,12.84
2018-05-08T01:04:29.525Z,12.87
2018-05-08T01:05:29.408Z,12.77
2018-05-08T01:06:29.311Z,12.77
2018-05-08T01:07:29.319Z,12.89
2018-05-08T01:08:29.130Z,12.87
2018-05-08T01:09:29.069Z,12.89
2018-05-08T01:10:28.949Z,12.85
2018-05-08T01:11:28.873Z,12.87
2018-05-08T01:12:28.764Z,12.81
2018-05-08T01:13:28.676Z,12.85
2018-05-08T01:14:28.708Z,12.79
2018-05-08T01:15:28.487Z,12.70
2018-05-08T01:16:28.395Z,12.80
2018-05-08T01:17:28.305Z,12.84
2018-05-08T01:18:28.209Z,12.77
2018-05-08T01:19:28.154Z,12.80
2018-05-08T01:20:28.036Z,12.76
2018-05-08T01:21:28.047Z,12.74
2018-05-08T01:22:27.844Z,12.70
2018-05-08T01:23:27.761Z,12.66
2018-05-08T01:24:27.668Z,12.71
2018-05-08T01:25:27.602Z,12.70
2018-05-08T01:26:27.478Z,12.63
2018-05-08T01:27:27.390Z,12.62
2018-05-08T01:28:27.389Z,12.52
2018-05-08T01:29:27.207Z,12.55
2018-05-08T01:30:27.145Z,12.62
2018-05-08T01:31:27.018Z,12.61
2018-05-08T01:32:26.926Z,12.52
2018-05-08T01:33:26.837Z,12.46
2018-05-08T01:34:26.742Z,12.49
2018-05-08T01:35:26.689Z,12.38
2018-05-08T01:36:26.564Z,12.43
2018-05-08T01:37:26.469Z,12.44
2018-05-08T01:38:26.379Z,12.46
2018-05-08T01:39:26.285Z,12.55
2018-05-08T01:40:26.227Z,12.58
2018-05-08T01:41:26.104Z,12.33
2018-05-08T01:42:26.113Z,12.56
2018-05-08T01:43:25.961Z,12.62
2018-05-08T01:44:25.828Z,12.67
2018-05-08T01:45:25.767Z,12.70
2018-05-08T01:46:25.641Z,12.67
2018-05-08T01:47:25.553Z,12.71
2018-05-08T01:48:25.455Z,12.84
2018-05-08T01:49:25.364Z,12.92
2018-05-08T01:50:25.302Z,13.01
2018-05-08T01:51:25.181Z,13.09
2018-05-08T01:52:25.090Z,12.99
2018-05-08T01:53:24.999Z,12.99
2018-05-08T01:54:24.905Z,12.96
2018-05-08T01:55:24.848Z,12.98
2018-05-08T01:56:24.723Z,12.95
2018-05-08T01:57:24.628Z,13.03
2018-05-08T01:58:24.537Z,13.07
2018-05-08T01:59:24.444Z,13.01
2018-05-08T02:00:24.384Z,13.03
2018-05-08T02:01:24.263Z,12.96
2018-05-08T02:02:24.167Z,12.99
2018-05-08T02:03:24.076Z,12.98
2018-05-08T02:04:23.986Z,13.07
2018-05-08T02:05:23.926Z,13.10
2018-05-08T02:06:23.803Z,13.10
2018-05-08T02:07:23.766Z,12.99
2018-05-08T02:08:23.617Z,12.91
2018-05-08T02:09:23.526Z,12.94
2018-05-08T02:10:23.466Z,12.94
2018-05-08T02:11:23.342Z,12.95
2018-05-08T02:12:23.250Z,12.87
2018-05-08T02:13:23.157Z,12.94
2018-05-08T02:14:23.076Z,12.91
2018-05-08T02:15:23.004Z,12.92
2018-05-08T02:16:22.880Z,12.91
2018-05-08T02:17:22.789Z,12.89
2018-05-08T02:18:22.699Z,12.81
2018-05-08T02:19:22.606Z,12.92
2018-05-08T02:20:22.610Z,12.80
2018-05-08T02:21:22.420Z,12.79
2018-05-08T02:22:22.328Z,12.87
2018-05-08T02:23:22.238Z,12.79
2018-05-08T02:24:22.146Z,12.84
2018-05-08T02:25:22.084Z,12.84
2018-05-08T02:26:21.960Z,12.84
2018-05-08T02:27:21.869Z,12.63
2018-05-08T02:28:21.777Z,12.71
2018-05-08T02:29:21.689Z,12.70
2018-05-08T02:30:21.596Z,12.69
2018-05-08T02:31:21.534Z,12.69
2018-05-08T02:32:21.423Z,12.61
2018-05-08T02:33:21.317Z,12.61
2018-05-08T02:34:21.227Z,12.66
2018-05-08T02:35:21.138Z,12.62
2018-05-08T02:36:21.073Z,12.67
2018-05-08T02:37:20.951Z,12.67
2018-05-08T02:38:20.859Z,12.71
2018-05-08T02:39:20.768Z,12.74
2018-05-08T02:40:20.677Z,12.67
2018-05-08T02:41:20.614Z,12.81
2018-05-08T02:42:20.494Z,12.70
2018-05-08T02:43:20.421Z,12.69
2018-05-08T02:44:20.307Z,12.61
2018-05-08T02:45:20.215Z,12.52
2018-05-08T02:46:20.151Z,12.44
2018-05-08T02:47:20.029Z,12.51
2018-05-08T02:48:19.941Z,12.58
2018-05-08T02:49:19.849Z,12.52
2018-05-08T02:50:19.754Z,12.49
2018-05-08T02:51:19.694Z,12.54
2018-05-08T02:52:19.571Z,12.54
2018-05-08T02:53:19.479Z,12.58
2018-05-08T02:54:19.386Z,12.56
2018-05-08T02:55:19.297Z,12.37
2018-05-08T02:56:19.232Z,12.43
2018-05-08T02:57:19.106Z,12.40
2018-05-08T02:58:19.020Z,12.46
2018-05-08T02:59:19.021Z,12.46
2018-05-08T03:00:18.830Z,12.38
2018-05-08T03:01:18.771Z,12.37
2018-05-08T03:02:18.646Z,12.44
2018-05-08T03:03:18.565Z,12.46
2018-05-08T03:04:18.461Z,12.37
2018-05-08T03:05:18.370Z,12.41
2018-05-08T03:06:18.309Z,12.41
2018-05-08T03:07:18.191Z,12.46
2018-05-08T03:08:18.096Z,12.46
2018-05-08T03:09:18.001Z,12.31
2018-05-08T03:10:17.910Z,12.46
2018-05-08T03:11:17.846Z,12.37
2018-05-08T03:12:17.724Z,12.44
2018-05-08T03:13:17.633Z,12.49
2018-05-08T03:14:17.540Z,12.51
2018-05-08T03:15:17.452Z,12.43
2018-05-08T03:16:17.385Z,12.38
2018-05-08T03:17:17.263Z,12.52
2018-05-08T03:18:17.170Z,12.41
2018-05-08T03:19:17.078Z,12.44
2018-05-08T03:20:17.082Z,12.48
2018-05-08T03:21:16.924Z,12.38
2018-05-08T03:22:16.816Z,12.36
2018-05-08T03:23:16.709Z,12.37
2018-05-08T03:24:16.620Z,12.26
2018-05-08T03:25:16.526Z,12.23
2018-05-08T03:26:16.465Z,12.11
2018-05-08T03:27:16.439Z,12.05
2018-05-08T03:28:16.247Z,12.03
2018-05-08T03:29:16.158Z,12.01
2018-05-08T03:30:16.065Z,12.12
2018-05-08T03:31:16.002Z,12.12
2018-05-08T03:32:15.881Z,12.13
2018-05-08T03:33:15.792Z,12.12
2018-05-08T03:34:15.796Z,12.19
2018-05-08T03:35:15.601Z,12.13
2018-05-08T03:36:15.512Z,12.19
2018-05-08T03:37:15.452Z,12.15
2018-05-08T03:38:15.330Z,12.18
2018-05-08T03:39:15.235Z,12.12
2018-05-08T03:40:15.140Z,12.16
2018-05-08T03:41:15.145Z,12.12
2018-05-08T03:42:14.987Z,12.29
2018-05-08T03:43:14.865Z,12.31
2018-05-08T03:44:14.775Z,12.38
2018-05-08T03:45:14.679Z,12.38
2018-05-08T03:46:14.587Z,12.36
2018-05-08T03:47:14.525Z,12.38
2018-05-08T03:48:14.495Z,12.31
2018-05-08T03:49:14.310Z,12.13
2018-05-08T03:50:14.217Z,12.05
2018-05-08T03:51:14.128Z,12.25
2018-05-08T03:52:14.065Z,12.36
2018-05-08T03:53:13.944Z,12.37
2018-05-08T03:54:13.850Z,12.49
2018-05-08T03:55:13.858Z,12.44
2018-05-08T03:56:13.667Z,12.44
2018-05-08T03:57:13.605Z,12.48
2018-05-08T03:58:13.479Z,12.46
2018-05-08T03:59:13.386Z,12.41
2018-05-08T04:00:13.297Z,12.46
2018-05-08T04:01:13.203Z,12.49
2018-05-08T04:02:13.237Z,12.48
2018-05-08T04:03:13.016Z,12.38
2018-05-08T04:04:12.928Z,12.36
2018-05-08T04:05:12.833Z,12.33
2018-05-08T04:06:12.740Z,12.31
2018-05-08T04:07:12.680Z,12.36
2018-05-08T04:08:12.557Z,12.43
2018-05-08T04:09:12.558Z,12.37
2018-05-08T04:10:12.369Z,12.46
2018-05-08T04:11:12.280Z,12.41
2018-05-08T04:12:12.216Z,12.54
2018-05-08T04:13:12.092Z,12.49
2018-05-08T04:14:12.001Z,12.55
2018-05-08T04:15:11.910Z,12.58
2018-05-08T04:16:11.924Z,12.49
2018-05-08T04:17:11.762Z,12.49
2018-05-08T04:18:11.631Z,12.43
2018-05-08T04:19:11.540Z,12.52
2018-05-08T04:20:11.449Z,12.43
2018-05-08T04:21:11.452Z,12.44
2018-05-08T04:22:11.309Z,12.48
2018-05-08T04:23:11.267Z,12.34
2018-05-08T04:24:11.081Z,12.55
2018-05-08T04:25:10.988Z,12.59
2018-05-08T04:26:10.910Z,12.62
2018-05-08T04:27:10.800Z,12.58
2018-05-08T04:28:10.739Z,12.66
2018-05-08T04:29:10.618Z,12.63
2018-05-08T04:30:10.619Z,12.66
2018-05-08T04:31:10.432Z,12.80
2018-05-08T04:32:10.340Z,12.84
2018-05-08T04:33:10.279Z,12.80
2018-05-08T04:34:10.157Z,12.80
2018-05-08T04:35:10.068Z,12.79
2018-05-08T04:36:09.971Z,12.84
2018-05-08T04:37:09.881Z,12.74
2018-05-08T04:38:09.821Z,12.88
2018-05-08T04:39:09.698Z,13.12
2018-05-08T04:40:09.604Z,13.31
2018-05-08T04:41:09.511Z,13.46
2018-05-08T04:42:09.419Z,13.43
2018-05-08T04:43:09.361Z,13.47
2018-05-08T04:44:09.236Z,13.53
2018-05-08T04:45:09.142Z,13.51
2018-05-08T04:46:09.049Z,13.44
2018-05-08T04:47:08.961Z,13.47
2018-05-08T04:48:08.899Z,13.39
2018-05-08T04:49:08.778Z,13.38
2018-05-08T04:50:08.685Z,13.50
2018-05-08T04:51:08.593Z,13.63
2018-05-08T04:52:08.503Z,13.71
2018-05-08T04:53:08.441Z,13.84
2018-05-08T04:54:08.323Z,13.87
2018-05-08T04:55:08.229Z,13.88
2018-05-08T04:56:08.137Z,13.87
2018-05-08T04:57:08.048Z,13.87
2018-05-08T04:58:07.993Z,13.86
2018-05-08T04:59:07.866Z,13.75
2018-05-08T05:00:07.773Z,13.79
2018-05-08T05:01:07.688Z,13.75
2018-05-08T05:02:07.593Z,13.73
2018-05-08T05:03:07.533Z,13.79
2018-05-08T05:04:07.415Z,13.71
2018-05-08T05:05:07.325Z,13.71
2018-05-08T05:06:07.229Z,13.72
2018-05-08T05:07:07.139Z,13.71
2018-05-08T05:08:07.078Z,13.65
2018-05-08T05:09:06.957Z,13.57
2018-05-08T05:10:06.867Z,13.72
2018-05-08T05:11:06.799Z,13.73
2018-05-08T05:12:06.689Z,13.79
2018-05-08T05:13:06.627Z,13.84
2018-05-08T05:14:06.503Z,13.81
2018-05-08T05:15:06.412Z,13.83
2018-05-08T05:16:06.322Z,13.87
2018-05-08T05:17:06.232Z,13.96
2018-05-08T05:18:06.190Z,13.93
2018-05-08T05:19:06.055Z,13.99
2018-05-08T05:20:05.961Z,14.06
2018-05-08T05:21:05.866Z,13.98
2018-05-08T05:22:05.776Z,13.90
2018-05-08T05:23:05.692Z,14.11
2018-05-08T05:24:05.627Z,13.96
2018-05-08T05:25:05.506Z,13.98
2018-05-08T05:26:05.414Z,14.02
2018-05-08T05:27:05.323Z,14.02
2018-05-08T05:28:05.249Z,14.06
2018-05-08T05:29:05.175Z,14.09
2018-05-08T05:30:05.048Z,14.09
2018-05-08T05:31:04.960Z,14.19
2018-05-08T05:32:04.966Z,14.06
2018-05-08T05:33:04.782Z,14.20
2018-05-08T05:34:04.718Z,14.21
2018-05-08T05:35:04.597Z,14.21
2018-05-08T05:36:04.507Z,14.23
2018-05-08T05:37:04.420Z,14.35
2018-05-08T05:38:04.325Z,14.35
2018-05-08T05:39:04.348Z,14.45
2018-05-08T05:40:04.148Z,14.38
2018-05-08T05:41:04.059Z,14.39
2018-05-08T05:42:03.962Z,14.56
2018-05-08T05:43:03.876Z,14.53
2018-05-08T05:44:03.814Z,14.45
2018-05-08T05:45:03.693Z,14.54
2018-05-08T05:46:03.700Z,14.60
2018-05-08T05:47:03.512Z,14.60
2018-05-08T05:48:03.421Z,14.67
2018-05-08T05:49:03.363Z,14.83
2018-05-08T05:50:03.244Z,14.93
2018-05-08T05:51:03.149Z,15.09
2018-05-08T05:52:03.062Z,14.98
2018-05-08T05:53:03.065Z,15.23
2018-05-08T05:54:02.910Z,15.18
2018-05-08T05:55:02.787Z,15.16
2018-05-08T05:56:02.696Z,15.13
2018-05-08T05:57:02.609Z,15.15
2018-05-08T05:58:02.519Z,15.09
2018-05-08T05:59:02.461Z,15.18
2018-05-08T06:00:02.447Z,15.34
2018-05-08T06:01:02.246Z,15.35
2018-05-08T06:02:02.164Z,15.25
2018-05-08T06:03:02.071Z,15.33
2018-05-08T06:04:02.014Z,15.28
2018-05-08T06:05:01.893Z,15.33
2018-05-08T06:06:01.797Z,15.34
2018-05-08T06:07:01.811Z,15.34
2018-05-08T06:08:01.622Z,15.38
2018-05-08T06:09:01.561Z,15.35
2018-05-08T06:10:01.443Z,15.37
2018-05-08T06:11:01.352Z,15.41
2018-05-08T06:12:01.368Z,15.43
2018-05-08T06:13:01.172Z,15.48
2018-05-08T06:14:01.208Z,15.58
2018-05-08T06:15:00.997Z,15.67
2018-05-08T06:16:00.903Z,15.73
2018-05-08T06:17:00.822Z,15.76
2018-05-08T06:18:00.723Z,15.74
2018-05-08T06:19:00.663Z,15.71
2018-05-08T06:20:00.559Z,15.78
2018-05-08T06:21:00.554Z,15.70
2018-05-08T06:22:00.363Z,15.85
2018-05-08T06:23:00.278Z,15.80
2018-05-08T06:24:00.186Z,15.81
2018-05-08T06:25:00.130Z,15.92
2018-05-08T06:26:00.011Z,15.98
2018-05-08T06:26:59.916Z,15.89
2018-05-08T06:27:59.920Z,15.92
2018-05-08T06:28:59.740Z,15.93
2018-05-08T06:29:59.680Z,15.99
2018-05-08T06:30:59.557Z,16.10
2018-05-08T06:31:59.494Z,16.01
2018-05-08T06:32:59.382Z,16.22
2018-05-08T06:33:59.293Z,16.18
2018-05-08T06:34:59.231Z,16.23
2018-05-08T06:35:59.113Z,16.41
2018-05-08T06:36:59.026Z,16.48
2018-05-08T06:37:58.933Z,16.67
2018-05-08T06:38:58.925Z,16.85
2018-05-08T06:39:58.794Z,16.92
2018-05-08T06:40:58.667Z,17.22
2018-05-08T06:41:58.577Z,17.43
2018-05-08T06:42:58.492Z,17.65
2018-05-08T06:43:58.400Z,17.92
2018-05-08T06:44:58.346Z,17.98
2018-05-08T06:45:58.224Z,18.25
2018-05-08T06:46:58.137Z,18.36
2018-05-08T06:47:58.046Z,18.51
2018-05-08T06:48:57.958Z,18.82
2018-05-08T06:49:57.905Z,18.72
2018-05-08T06:50:57.786Z,18.86
2018-05-08T06:51:57.709Z,18.83
2018-05-08T06:52:57.616Z,18.97
2018-05-08T06:53:57.525Z,18.32
2018-05-08T06:54:57.504Z,18.34
2018-05-08T06:55:57.352Z,18.46
2018-05-08T06:56:57.268Z,18.29
2018-05-08T06:57:57.182Z,18.29
2018-05-08T06:58:57.096Z,18.32
2018-05-08T06:59:57.037Z,18.54
2018-05-08T07:00:56.926Z,18.74
2018-05-08T07:01:56.838Z,18.51
2018-05-08T07:02:56.768Z,18.39
2018-05-08T07:03:56.669Z,18.51
2018-05-08T07:04:56.614Z,18.53
2018-05-08T07:05:56.499Z,18.64
2018-05-08T07:06:56.414Z,18.76
2018-05-08T07:07:56.328Z,18.47
2018-05-08T07:08:56.242Z,18.64
2018-05-08T07:09:56.188Z,18.56
2018-05-08T07:10:56.076Z,18.64
2018-05-08T07:11:55.989Z,18.72
2018-05-08T07:12:55.907Z,18.87
2018-05-08T07:13:55.824Z,18.74
2018-05-08T07:14:55.768Z,18.79
2018-05-08T07:15:55.718Z,18.87
2018-05-08T07:16:55.568Z,19.10
2018-05-08T07:17:55.481Z,19.27
2018-05-08T07:18:55.404Z,19.24
2018-05-08T07:19:55.346Z,19.38
2018-05-08T07:20:55.229Z,19.25
2018-05-08T07:21:55.160Z,19.13
2018-05-08T07:22:55.062Z,19.39
2018-05-08T07:23:55.078Z,19.40
2018-05-08T07:24:54.926Z,19.17
2018-05-08T07:25:54.806Z,18.96
2018-05-08T07:26:54.728Z,19.15
2018-05-08T07:27:54.643Z,19.35
2018-05-08T07:28:54.562Z,19.27
2018-05-08T07:29:54.551Z,19.45
2018-05-08T07:30:54.422Z,19.24
2018-05-08T07:31:54.313Z,19.46
2018-05-08T07:32:54.225Z,19.30
2018-05-08T07:33:54.142Z,19.32
2018-05-08T07:34:54.090Z,18.83
2018-05-08T07:35:53.973Z,19.35
2018-05-08T07:36:53.893Z,19.47
2018-05-08T07:37:53.813Z,19.57
2018-05-08T07:38:53.725Z,19.76
2018-05-08T07:39:53.646Z,19.60
2018-05-08T07:40:53.589Z,19.28
2018-05-08T07:41:53.475Z,19.30
2018-05-08T07:42:53.393Z,19.45
2018-05-08T07:43:53.308Z,19.40
2018-05-08T07:44:53.258Z,19.53
2018-05-08T07:45:53.140Z,19.98
2018-05-08T07:46:53.058Z,20.04
2018-05-08T07:47:52.987Z,20.40
2018-05-08T07:48:52.892Z,20.10
2018-05-08T07:49:52.831Z,19.89
2018-05-08T07:50:52.758Z,19.90
2018-05-08T07:51:52.935Z,20.01
2018-05-08T07:52:52.561Z,20.13
2018-05-08T07:53:52.477Z,19.92
2018-05-08T07:54:52.391Z,19.50
2018-05-08T07:55:52.345Z,19.38
2018-05-08T07:56:52.225Z,19.32
2018-05-08T07:57:52.139Z,19.30
2018-05-08T07:58:52.166Z,19.31
2018-05-08T07:59:51.974Z,19.49
2018-05-08T08:00:51.923Z,19.53
2018-05-08T08:01:51.806Z,19.76
2018-05-08T08:02:51.724Z,19.61
2018-05-08T08:03:51.643Z,19.83
2018-05-08T08:04:51.559Z,19.83
2018-05-08T08:05:51.603Z,19.70
2018-05-08T08:06:51.391Z,19.55
2018-05-08T08:07:51.309Z,19.39
2018-05-08T08:08:51.223Z,19.76
2018-05-08T08:09:51.158Z,19.94
2018-05-08T08:10:51.091Z,20.10
2018-05-08T08:11:50.973Z,20.19
2018-05-08T08:12:50.993Z,19.86
2018-05-08T08:13:50.810Z,19.83
2018-05-08T08:14:50.724Z,20.25
2018-05-08T08:15:50.674Z,20.54
2018-05-08T08:16:50.559Z,20.34
2018-05-08T08:17:50.473Z,20.51
2018-05-08T08:18:50.391Z,20.33
2018-05-08T08:19:50.407Z,20.23
2018-05-08T08:20:50.264Z,20.42
2018-05-08T08:21:50.140Z,20.63
2018-05-08T08:22:50.065Z,20.71
2018-05-08T08:23:49.983Z,20.69
2018-05-08T08:24:49.892Z,20.57
2018-05-08T08:25:49.840Z,20.48
2018-05-08T08:26:49.820Z,20.01
2018-05-08T08:27:49.645Z,19.95
2018-05-08T08:28:49.559Z,20.04
2018-05-08T08:29:49.535Z,20.34
2018-05-08T08:30:49.429Z,20.50
2018-05-08T08:31:49.317Z,20.97
2018-05-08T08:32:49.234Z,20.69
2018-05-08T08:33:49.242Z,20.93
2018-05-08T08:34:49.071Z,21.05
2018-05-08T08:35:49.011Z,20.75
2018-05-08T08:36:48.896Z,20.34
2018-05-08T08:37:48.812Z,20.40
2018-05-08T08:38:48.731Z,20.26
2018-05-08T08:39:48.646Z,20.17
2018-05-08T08:40:48.702Z,20.50
2018-05-08T08:41:48.482Z,20.42
2018-05-08T08:42:48.399Z,20.69
2018-05-08T08:43:48.319Z,20.69
2018-05-08T08:44:48.233Z,20.66
2018-05-08T08:45:48.184Z,20.51
2018-05-08T08:46:48.069Z,20.51
2018-05-08T08:47:48.097Z,20.61
2018-05-08T08:48:47.904Z,20.76
2018-05-08T08:49:47.820Z,20.88
2018-05-08T08:50:47.770Z,21.05
2018-05-08T08:51:47.656Z,20.93
2018-05-08T08:52:47.572Z,20.87
2018-05-08T08:53:47.489Z,21.12
2018-05-08T08:54:47.501Z,20.83
2018-05-08T08:55:47.339Z,20.98
2018-05-08T08:56:47.273Z,20.91
2018-05-08T08:57:47.159Z,21.06
2018-05-08T08:58:47.078Z,21.38
2018-05-08T08:59:46.992Z,21.66
2018-05-08T09:00:46.913Z,21.94
2018-05-08T09:01:46.949Z,22.01
2018-05-08T09:02:46.747Z,22.14
2018-05-08T09:03:46.668Z,22.15
2018-05-08T09:04:46.583Z,22.29
2018-05-08T09:05:46.500Z,22.60
2018-05-08T09:06:46.455Z,22.78
2018-05-08T09:07:46.339Z,22.91
2018-05-08T09:08:46.347Z,22.99
2018-05-08T09:09:46.172Z,22.56
2018-05-08T09:10:46.091Z,22.44
2018-05-08T09:11:46.039Z,22.27
2018-05-08T09:12:45.932Z,22.38
2018-05-08T09:13:45.845Z,22.08
2018-05-08T09:14:45.766Z,22.19
2018-05-08T09:15:45.685Z,21.90
2018-05-08T09:16:45.637Z,21.83
2018-05-08T09:17:45.520Z,21.79
2018-05-08T09:18:45.440Z,21.48
2018-05-08T09:19:45.432Z,21.66
2018-05-08T09:20:45.279Z,22.23
2018-05-08T09:21:45.228Z,22.09
2018-05-08T09:22:45.115Z,21.75
2018-05-08T09:23:45.036Z,22.09
2018-05-08T09:24:44.958Z,22.17
2018-05-08T09:25:44.871Z,22.05
2018-05-08T09:26:44.822Z,22.02
2018-05-08T09:27:44.707Z,21.98
2018-05-08T09:28:44.626Z,21.99
2018-05-08T09:29:44.548Z,21.91
2018-05-08T09:30:44.468Z,22.29
2018-05-08T09:31:44.414Z,22.27
2018-05-08T09:32:44.299Z,22.29
2018-05-08T09:33:44.221Z,22.74
2018-05-08T09:34:44.139Z,22.89
2018-05-08T09:35:44.058Z,23.16
2018-05-08T09:36:44.005Z,23.49
2018-05-08T09:37:43.893Z,23.19
2018-05-08T09:38:43.813Z,23.06
2018-05-08T09:39:43.731Z,23.09
2018-05-08T09:40:43.650Z,22.08
2018-05-08T09:41:43.616Z,22.20
2018-05-08T09:42:43.489Z,22.11
2018-05-08T09:43:43.409Z,22.02
2018-05-08T09:44:43.329Z,22.15
2018-05-08T09:45:43.244Z,22.42
2018-05-08T09:46:43.198Z,22.42
2018-05-08T09:47:43.084Z,22.46
2018-05-08T09:48:43.036Z,22.76
2018-05-08T09:49:42.917Z,22.35
2018-05-08T09:50:42.839Z,22.26
2018-05-08T09:51:42.794Z,22.45
2018-05-08T09:52:42.676Z,22.44
2018-05-08T09:53:42.595Z,22.09
2018-05-08T09:54:42.516Z,22.54
2018-05-08T09:55:42.435Z,22.57
2018-05-08T09:56:42.380Z,22.96
2018-05-08T09:57:42.270Z,22.61
2018-05-08T09:58:42.190Z,22.81
2018-05-08T09:59:42.108Z,22.84
2018-05-08T10:00:42.028Z,23.11
2018-05-08T10:01:41.978Z,22.66
2018-05-08T10:02:41.865Z,22.89
2018-05-08T10:03:41.875Z,23.26
2018-05-08T10:04:41.701Z,22.78
2018-05-08T10:05:41.625Z,22.72
2018-05-08T10:06:41.632Z,23.00
2018-05-08T10:07:41.490Z,22.69
2018-05-08T10:08:41.377Z,22.42
2018-05-08T10:09:41.300Z,22.04
2018-05-08T10:10:41.215Z,22.11
2018-05-08T10:11:41.138Z,22.59
2018-05-08T10:12:41.085Z,22.74
2018-05-08T10:13:40.971Z,22.88
2018-05-08T10:14:40.891Z,23.16
2018-05-08T10:15:40.809Z,23.15
2018-05-08T10:16:40.731Z,22.91
2018-05-08T10:17:40.800Z,22.67
2018-05-08T10:18:40.572Z,22.78
2018-05-08T10:19:40.488Z,22.63
2018-05-08T10:20:40.478Z,22.72
2018-05-08T10:21:40.322Z,22.67
2018-05-08T10:22:40.274Z,23.16
2018-05-08T10:23:40.159Z,23.72
2018-05-08T10:24:40.177Z,23.49
2018-05-08T10:25:39.999Z,23.19
2018-05-08T10:26:39.947Z,23.37
2018-05-08T10:27:39.872Z,23.45
2018-05-08T10:28:39.767Z,23.82
2018-05-08T10:29:39.673Z,23.47
2018-05-08T10:30:39.593Z,23.63
2018-05-08T10:31:39.605Z,23.63
2018-05-08T10:32:39.468Z,23.57
2018-05-08T10:33:39.352Z,23.63
2018-05-08T10:34:39.272Z,23.38
2018-05-08T10:35:39.194Z,23.37
2018-05-08T10:36:39.111Z,23.49
2018-05-08T10:37:39.061Z,23.63
2018-05-08T10:38:39.038Z,23.37
2018-05-08T10:39:38.882Z,23.39
2018-05-08T10:40:38.788Z,23.60
2018-05-08T10:41:38.709Z,23.47
2018-05-08T10:42:38.721Z,23.50
2018-05-08T10:43:38.545Z,23.26
2018-05-08T10:44:38.470Z,23.45
2018-05-08T10:45:38.479Z,23.60
2018-05-08T10:46:38.305Z,23.62
2018-05-08T10:47:38.255Z,23.26
2018-05-08T10:48:38.148Z,22.63
2018-05-08T10:49:38.064Z,22.64
2018-05-08T10:50:38.007Z,22.91
2018-05-08T10:51:37.904Z,22.78
2018-05-08T10:52:37.972Z,22.72
2018-05-08T10:53:37.748Z,22.44
2018-05-08T10:54:37.664Z,22.45
2018-05-08T10:55:37.622Z,22.56
2018-05-08T10:56:37.501Z,22.69
2018-05-08T10:57:37.451Z,22.97
2018-05-08T10:58:37.336Z,23.01
2018-05-08T10:59:37.348Z,22.91
2018-05-08T11:00:37.175Z,23.41
2018-05-08T11:01:37.188Z,23.34
2018-05-08T11:02:37.049Z,23.47
2018-05-08T11:03:36.932Z,23.68
2018-05-08T11:04:36.854Z,23.63
2018-05-08T11:05:36.773Z,23.77
2018-05-08T11:06:36.784Z,23.25
2018-05-08T11:07:36.641Z,22.86
2018-05-08T11:08:36.532Z,22.84
2018-05-08T11:09:36.448Z,23.42
2018-05-08T11:10:36.368Z,23.45
2018-05-08T11:11:36.287Z,23.72
2018-05-08T11:12:36.237Z,23.79
2018-05-08T11:13:36.144Z,23.62
2018-05-08T11:14:36.040Z,23.62
2018-05-08T11:15:35.961Z,23.59
2018-05-08T11:16:35.881Z,23.62
2018-05-08T11:17:35.800Z,23.94
2018-05-08T11:18:35.752Z,24.39
2018-05-08T11:19:35.645Z,24.41
2018-05-08T11:20:35.653Z,24.33
2018-05-08T11:21:35.479Z,23.87
2018-05-08T11:22:35.403Z,23.99
2018-05-08T11:23:35.350Z,24.24
2018-05-08T11:24:35.236Z,23.86
2018-05-08T11:25:35.155Z,23.81
2018-05-08T11:26:35.089Z,23.89
2018-05-08T11:27:34.998Z,23.78
2018-05-08T11:28:34.945Z,23.67
2018-05-08T11:29:34.834Z,23.84
2018-05-08T11:30:34.754Z,24.04
2018-05-08T11:31:34.678Z,24.61
2018-05-08T11:32:34.595Z,25.07
2018-05-08T11:33:34.544Z,24.94
2018-05-08T11:34:34.433Z,24.79
2018-05-08T11:35:34.354Z,25.01
2018-05-08T11:36:34.275Z,24.94
2018-05-08T11:37:34.195Z,24.70
2018-05-08T11:38:34.145Z,24.94
2018-05-08T11:39:34.036Z,24.42
2018-05-08T11:40:33.955Z,24.70
2018-05-08T11:41:33.876Z,24.86
2018-05-08T11:42:33.797Z,24.56
2018-05-08T11:43:33.747Z,23.78
2018-05-08T11:44:33.723Z,24.12
2018-05-08T11:45:33.558Z,24.18
2018-05-08T11:46:33.476Z,24.39
2018-05-08T11:47:33.400Z,23.90
2018-05-08T11:48:33.349Z,23.86
2018-05-08T11:49:33.253Z,24.05
2018-05-08T11:50:33.159Z,23.81
2018-05-08T11:51:33.078Z,23.86
2018-05-08T11:52:33.002Z,23.96
2018-05-08T11:53:32.959Z,24.24
2018-05-08T11:54:32.841Z,23.99
2018-05-08T11:55:32.761Z,23.81
2018-05-08T11:56:32.682Z,23.79
2018-05-08T11:57:32.599Z,23.64
2018-05-08T11:58:32.553Z,23.89
2018-05-08T11:59:32.444Z,23.82
2018-05-08T12:00:32.365Z,23.49
2018-05-08T12:01:32.282Z,23.78
2018-05-08T12:02:32.223Z,23.64
2018-05-08T12:03:32.151Z,23.38
2018-05-08T12:04:32.042Z,23.47
2018-05-08T12:05:31.963Z,23.52
2018-05-08T12:06:31.884Z,23.99
2018-05-08T12:07:31.803Z,24.06
2018-05-08T12:08:31.757Z,24.00
2018-05-08T12:09:31.640Z,23.93
2018-05-08T12:10:31.570Z,24.45
2018-05-08T12:11:31.481Z,24.44
2018-05-08T12:12:31.404Z,24.52
2018-05-08T12:13:31.351Z,24.67
2018-05-08T12:14:31.300Z,24.61
2018-05-08T12:15:31.159Z,24.52
2018-05-08T12:16:31.082Z,24.80
2018-05-08T12:17:30.998Z,24.92
2018-05-08T12:18:30.952Z,25.31
2018-05-08T12:19:30.844Z,24.82
2018-05-08T12:20:30.759Z,23.84
2018-05-08T12:21:30.680Z,23.86
2018-05-08T12:22:30.598Z,23.87
2018-05-08T12:23:30.521Z,24.14
2018-05-08T12:24:30.471Z,24.09
2018-05-08T12:25:30.453Z,24.30
2018-05-08T12:26:30.281Z,24.18
2018-05-08T12:27:30.202Z,24.67
2018-05-08T12:28:30.121Z,24.24
2018-05-08T12:29:30.167Z,24.48
2018-05-08T12:30:29.963Z,24.64
2018-05-08T12:31:29.882Z,24.77
2018-05-08T12:32:29.798Z,24.68
2018-05-08T12:33:29.724Z,24.59
2018-05-08T12:34:29.673Z,24.18
2018-05-08T12:35:29.559Z,24.37
2018-05-08T12:36:29.481Z,23.79
2018-05-08T12:37:29.407Z,23.56
2018-05-08T12:38:29.322Z,23.34
2018-05-08T12:39:29.272Z,23.22
2018-05-08T12:40:29.159Z,23.60
2018-05-08T12:41:29.082Z,23.26
2018-05-08T12:42:29.002Z,23.67
2018-05-08T12:43:29.020Z,24.00
2018-05-08T12:44:28.908Z,23.78
2018-05-08T12:45:28.768Z,23.84
2018-05-08T12:46:28.703Z,23.62
2018-05-08T12:47:28.603Z,23.63
2018-05-08T12:48:28.518Z,23.77
2018-05-08T12:49:28.470Z,24.09
2018-05-08T12:50:28.464Z,24.18
2018-05-08T12:51:28.285Z,24.31