createdAt,value
2023-03-25T00:00:41.602Z,100.00
2023-03-25T00:03:15.209Z,100.00
2023-03-25T00:05:45.747Z,100.00
2023-03-25T00:08:14.753Z,100.00
2023-03-25T00:10:41.744Z,100.00
2023-03-25T00:13:16.925Z,100.00
2023-03-25T00:15:45.965Z,100.00
2023-03-25T00:18:17.179Z,100.00
2023-03-25T00:20:48.918Z,100.00
2023-03-25T00:23:20.009Z,100.00
2023-03-25T00:25:49.396Z,100.00
2023-03-25T00:28:17.693Z,100.00
2023-03-25T00:30:49.095Z,100.00
2023-03-25T00:36:02.245Z,100.00
2023-03-25T00:38:37.149Z,100.00
2023-03-25T00:41:17.772Z,100.00
2023-03-25T00:43:50.227Z,100.00
2023-03-25T00:46:16.855Z,100.00
2023-03-25T00:48:47.354Z,100.00
2023-03-25T00:54:02.297Z,100.00
2023-03-25T00:56:36.523Z,100.00
2023-03-25T00:59:03.873Z,100.00
2023-03-25T01:01:31.277Z,100.00
2023-03-25T01:03:59.869Z,100.00
2023-03-25T01:06:37.340Z,100.00
2023-03-25T01:11:56.200Z,100.00
2023-03-25T01:17:25.945Z,100.00
2023-03-25T01:19:52.881Z,100.00
2023-03-25T01:22:19.679Z,100.00
2023-03-25T01:24:57.020Z,100.00
2023-03-25T01:27:52.139Z,100.00
2023-03-25T01:30:21.696Z,100.00
2023-03-25T01:32:49.022Z,100.00
2023-03-25T01:35:17.501Z,100.00
2023-03-25T01:37:54.354Z,100.00
2023-03-25T01:40:24.836Z,100.00
2023-03-25T01:42:53.504Z,100.00
2023-03-25T01:45:33.031Z,100.00
2023-03-25T01:48:15.366Z,100.00
2023-03-25T01:50:53.847Z,100.00
2023-03-25T01:53:30.290Z,100.00
2023-03-25T01:58:48.394Z,100.00
2023-03-25T02:01:30.532Z,100.00
2023-03-25T02:04:26.022Z,100.00
2023-03-25T02:07:01.367Z,100.00
2023-03-25T02:09:33.060Z,100.00
2023-03-25T02:12:03.193Z,100.00
2023-03-25T02:14:34.923Z,100.00
2023-03-25T02:17:39.947Z,100.00
2023-03-25T02:20:41.752Z,100.00
2023-03-25T02:23:25.975Z,100.00
2023-03-25T02:26:06.205Z,100.00
2023-03-25T02:28:48.517Z,100.00
2023-03-25T02:31:44.285Z,100.00
2023-03-25T02:34:29.616Z,100.00
2023-03-25T02:37:22.342Z,100.00
2023-03-25T02:42:54.262Z,100.00
2023-03-25T02:45:34.955Z,100.00
2023-03-25T02:48:08.912Z,100.00
2023-03-25T02:50:47.352Z,100.00
2023-03-25T02:53:21.972Z,100.00
2023-03-25T02:55:51.437Z,100.00
2023-03-25T02:58:21.930Z,100.00
2023-03-25T03:00:51.492Z,100.00
2023-03-25T03:06:07.250Z,100.00
2023-03-25T03:08:50.040Z,100.00
2023-03-25T03:11:36.936Z,100.00
2023-03-25T03:14:44.640Z,100.00
2023-03-25T03:17:22.617Z,100.00
2023-03-25T03:19:59.128Z,100.00
2023-03-25T03:22:57.009Z,100.00
2023-03-25T03:25:36.766Z,100.00
2023-03-25T03:28:11.150Z,100.00
2023-03-25T03:30:49.709Z,100.00
2023-03-25T03:33:30.027Z,100.00
2023-03-25T03:36:12.213Z,100.00
2023-03-25T03:38:51.758Z,100.00
2023-03-25T03:41:21.151Z,100.00
2023-03-25T03:44:28.310Z,100.00
2023-03-25T03:47:03.901Z,100.00
2023-03-25T03:49:42.066Z,100.00
2023-03-25T03:52:17.511Z,100.00
2023-03-25T03:54:58.894Z,100.00
2023-03-25T03:57:52.549Z,100.00
2023-03-25T04:00:33.917Z,100.00
2023-03-25T04:03:25.024Z,100.00
2023-03-25T04:06:00.338Z,100.00
2023-03-25T04:08:32.962Z,100.00
2023-03-25T04:11:09.463Z,100.00
2023-03-25T04:13:43.763Z,100.00
2023-03-25T04:16:11.698Z,100.00
2023-03-25T04:18:39.631Z,100.00
2023-03-25T04:21:08.022Z,100.00
2023-03-25T04:23:35.126Z,100.00
2023-03-25T04:26:03.530Z,100.00
2023-03-25T04:28:32.442Z,100.00
2023-03-25T04:31:01.357Z,100.00
2023-03-25T04:33:32.293Z,100.00
2023-03-25T04:36:02.340Z,100.00
2023-03-25T04:38:29.901Z,100.00
2023-03-25T04:40:56.765Z,100.00
2023-03-25T04:43:24.152Z,100.00
2023-03-25T04:45:56.721Z,100.00
2023-03-25T04:48:30.215Z,100.00
2023-03-25T04:51:04.372Z,100.00
2023-03-25T04:53:33.528Z,100.00
2023-03-25T04:56:00.449Z,100.00
2023-03-25T04:58:27.396Z,100.00
2023-03-25T05:00:56.522Z,100.00
2023-03-25T05:03:24.094Z,100.00
2023-03-25T05:05:52.800Z,100.00
2023-03-25T05:08:22.921Z,100.00
2023-03-25T05:10:50.281Z,100.00
2023-03-25T05:13:17.573Z,100.00
2023-03-25T05:15:44.957Z,100.00
2023-03-25T05:18:14.862Z,100.00
2023-03-25T05:20:55.468Z,100.00
2023-03-25T05:23:35.474Z,100.00
2023-03-25T05:26:08.347Z,100.00
2023-03-25T05:28:36.874Z,100.00
2023-03-25T05:31:15.375Z,100.00
2023-03-25T05:33:45.091Z,100.00
2023-03-25T05:36:17.320Z,100.00
2023-03-25T05:38:45.005Z,100.00
2023-03-25T05:41:17.140Z,100.00
2023-03-25T05:43:48.174Z,100.00
2023-03-25T05:46:22.273Z,100.00
2023-03-25T05:48:52.312Z,100.00
2023-03-25T05:51:21.943Z,100.00
2023-03-25T05:53:54.919Z,100.00
2023-03-25T05:56:24.483Z,100.00
2023-03-25T05:58:53.183Z,100.00
2023-03-25T06:01:32.655Z,100.00
2023-03-25T06:04:03.622Z,100.00
2023-03-25T06:06:41.082Z,100.00
2023-03-25T06:09:08.182Z,100.00
2023-03-25T06:11:47.169Z,100.00
2023-03-25T06:14:14.739Z,100.00
2023-03-25T06:16:42.563Z,100.00
2023-03-25T06:19:11.941Z,100.00
2023-03-25T06:21:41.009Z,100.00
2023-03-25T06:24:08.685Z,100.00
2023-03-25T06:26:41.426Z,100.00
2023-03-25T06:29:11.759Z,100.00
2023-03-25T06:31:39.280Z,100.00
2023-03-25T06:34:09.407Z,100.00
2023-03-25T06:36:36.497Z,100.00
2023-03-25T06:39:06.807Z,100.00
2023-03-25T06:41:49.910Z,100.00
2023-03-25T06:44:24.958Z,100.00
2023-03-25T06:49:38.295Z,100.00
2023-03-25T06:52:07.465Z,100.00
2023-03-25T06:54:38.172Z,100.00
2023-03-25T06:59:50.982Z,100.00
2023-03-25T07:02:18.626Z,100.00
2023-03-25T07:04:51.380Z,100.00
2023-03-25T07:10:01.725Z,100.00
2023-03-25T07:12:29.033Z,100.00
2023-03-25T07:14:59.536Z,100.00
2023-03-25T07:17:27.467Z,100.00
2023-03-25T07:22:45.440Z,100.00
2023-03-25T07:25:12.343Z,100.00
2023-03-25T07:27:40.274Z,100.00
2023-03-25T07:30:10.240Z,100.00
2023-03-25T07:32:42.169Z,100.00
2023-03-25T07:35:10.483Z,100.00
2023-03-25T07:37:37.394Z,100.00
2023-03-25T07:40:04.954Z,100.00
2023-03-25T07:42:32.015Z,100.00
2023-03-25T07:45:06.764Z,100.00
2023-03-25T07:47:33.588Z,100.00
2023-03-25T07:50:00.925Z,100.00
2023-03-25T07:52:28.181Z,100.00
2023-03-25T07:54:55.297Z,100.00
2023-03-25T07:57:25.063Z,100.00
2023-03-25T07:59:54.161Z,100.00
2023-03-25T08:02:22.230Z,100.00
2023-03-25T08:04:50.151Z,100.00
2023-03-25T08:07:17.374Z,95.48
2023-03-25T08:09:44.721Z,95.63
2023-03-25T08:12:17.829Z,95.77
2023-03-25T08:14:48.436Z,94.01
2023-03-25T08:17:17.040Z,97.37
2023-03-25T08:19:44.214Z,96.88
2023-03-25T08:24:52.956Z,96.10
2023-03-25T08:27:20.720Z,98.34
2023-03-25T08:30:07.630Z,95.21
2023-03-25T08:32:39.329Z,94.57
2023-03-25T08:35:06.937Z,92.90
2023-03-25T08:37:51.613Z,90.59
2023-03-25T08:40:21.737Z,89.31
2023-03-25T08:42:52.869Z,88.23
2023-03-25T08:45:35.013Z,88.93
2023-03-25T08:48:02.755Z,84.82
2023-03-25T08:50:30.205Z,85.00
2023-03-25T08:53:01.272Z,84.19
2023-03-25T08:55:34.096Z,83.03
2023-03-25T08:58:06.641Z,85.58
2023-03-25T09:00:38.609Z,80.85
2023-03-25T09:03:11.180Z,79.05
2023-03-25T09:05:41.391Z,79.71
2023-03-25T09:08:12.447Z,78.73
2023-03-25T09:11:00.686Z,77.58
2023-03-25T09:13:30.440Z,78.06
2023-03-25T09:18:41.422Z,79.02
2023-03-25T09:21:08.774Z,79.58
2023-03-25T09:23:39.438Z,79.14
2023-03-25T09:26:19.111Z,79.30
2023-03-25T09:28:49.167Z,78.93
2023-03-25T09:31:16.826Z,79.85
2023-03-25T09:36:38.694Z,76.94
2023-03-25T09:39:07.320Z,76.19
2023-03-25T09:45:11.892Z,79.17
2023-03-25T09:47:42.041Z,82.89
2023-03-25T09:50:19.476Z,94.91
2023-03-25T09:52:54.506Z,100.00
2023-03-25T09:55:31.461Z,100.00
2023-03-25T09:58:28.253Z,100.00
2023-03-25T10:01:13.271Z,100.00
2023-03-25T10:04:02.560Z,100.00
2023-03-25T10:06:33.144Z,100.00
2023-03-25T10:09:01.932Z,100.00
2023-03-25T10:11:47.748Z,100.00
2023-03-25T10:14:32.909Z,100.00
2023-03-25T10:17:39.663Z,100.00
2023-03-25T10:20:41.518Z,100.00
2023-03-25T10:23:36.679Z,100.00
2023-03-25T10:26:37.604Z,100.00
2023-03-25T10:29:06.890Z,100.00
2023-03-25T10:31:40.268Z,100.00
2023-03-25T10:34:17.404Z,100.00
2023-03-25T10:36:55.719Z,100.00
2023-03-25T10:39:42.345Z,100.00
2023-03-25T10:42:41.297Z,100.00
2023-03-25T10:45:18.746Z,100.00
2023-03-25T10:47:47.021Z,100.00
2023-03-25T10:50:22.738Z,100.00
2023-03-25T10:52:52.602Z,100.00
2023-03-25T10:55:35.769Z,100.00
2023-03-25T10:58:08.601Z,100.00
2023-03-25T11:00:42.282Z,100.00
2023-03-25T11:03:30.184Z,100.00
2023-03-25T11:06:01.200Z,100.00
2023-03-25T11:08:32.329Z,100.00
2023-03-25T11:11:03.847Z,100.00
2023-03-25T11:13:41.978Z,100.00
2023-03-25T11:16:17.476Z,100.00
2023-03-25T11:18:45.104Z,100.00
2023-03-25T11:21:20.112Z,100.00
2023-03-25T11:26:49.841Z,100.00
2023-03-25T11:29:25.662Z,100.00
2023-03-25T11:32:22.416Z,100.00
2023-03-25T11:35:01.067Z,100.00
2023-03-25T11:41:05.560Z,100.00
2023-03-25T11:46:57.694Z,86.11
2023-03-25T11:49:38.192Z,92.00
2023-03-25T11:52:33.629Z,88.82
2023-03-25T11:55:06.538Z,88.92
2023-03-25T11:57:45.099Z,85.87
2023-03-25T12:00:40.284Z,84.29
2023-03-25T12:03:54.190Z,85.56
2023-03-25T12:25:30.952Z,67.00
2023-03-25T12:28:23.659Z,63.29
2023-03-25T12:31:08.748Z,57.62
2023-03-25T12:33:53.046Z,60.00
2023-03-25T12:36:43.169Z,58.81
2023-03-25T12:39:43.720Z,55.97
2023-03-25T12:42:54.710Z,53.48
2023-03-25T12:46:05.047Z,54.04
2023-03-25T12:49:01.240Z,51.58
2023-03-25T12:51:42.603Z,52.11
2023-03-25T12:57:51.017Z,50.94
2023-03-25T13:00:56.433Z,50.98
2023-03-25T13:03:48.138Z,49.62
2023-03-25T13:06:50.008Z,49.61
2023-03-25T13:09:37.238Z,50.58
2023-03-25T13:12:16.128Z,49.71
2023-03-25T13:15:24.626Z,51.15
2023-03-25T13:18:05.095Z,53.37
2023-03-25T13:20:40.357Z,55.76
2023-03-25T13:23:20.810Z,58.17
2023-03-25T13:26:29.396Z,59.96
2023-03-25T13:29:04.640Z,62.46
2023-03-25T13:31:43.786Z,61.72
2023-03-25T13:34:20.149Z,58.75
2023-03-25T13:37:18.604Z,59.29
2023-03-25T13:40:13.529Z,58.20
2023-03-25T13:43:00.031Z,54.77
2023-03-25T13:48:44.269Z,54.05
2023-03-25T13:51:14.012Z,53.88
2023-03-25T13:57:02.670Z,53.75
2023-03-25T14:03:17.916Z,53.21
2023-03-25T14:06:12.575Z,54.29
2023-03-25T14:09:05.771Z,53.48
2023-03-25T14:11:53.339Z,52.89
2023-03-25T14:14:30.061Z,52.68
2023-03-25T14:17:05.434Z,51.52
2023-03-25T14:19:42.668Z,50.60
2023-03-25T14:22:37.846Z,48.93
2023-03-25T14:25:08.378Z,48.63
2023-03-25T14:27:43.332Z,47.69
2023-03-25T14:30:30.096Z,47.80
2023-03-25T14:33:04.078Z,45.53
2023-03-25T14:35:34.512Z,45.27
2023-03-25T14:38:18.766Z,45.60
2023-03-25T14:41:03.734Z,44.55
2023-03-25T14:44:11.302Z,43.57
2023-03-25T14:46:46.807Z,44.01
2023-03-25T14:52:18.930Z,44.42
2023-03-25T14:55:01.971Z,44.47
2023-03-25T14:57:39.956Z,43.70
2023-03-25T15:00:38.039Z,44.99
2023-03-25T15:03:13.694Z,43.73
2023-03-25T15:05:50.020Z,44.08
2023-03-25T15:08:21.824Z,45.18
2023-03-25T15:11:10.239Z,44.53
2023-03-25T15:13:56.205Z,44.85
2023-03-25T15:16:33.951Z,45.18
2023-03-25T15:19:10.769Z,44.10
2023-03-25T15:22:18.266Z,43.07
2023-03-25T15:24:58.015Z,42.93
2023-03-25T15:27:53.851Z,42.25
2023-03-25T15:31:01.203Z,42.03
2023-03-25T15:34:16.200Z,41.84
2023-03-25T15:36:43.725Z,41.40
2023-03-25T15:39:50.071Z,41.13
2023-03-25T15:42:48.908Z,41.55
2023-03-25T15:46:01.035Z,42.45
2023-03-25T15:48:59.066Z,42.00
2023-03-25T15:51:52.574Z,42.21
2023-03-25T15:58:03.966Z,42.78
2023-03-25T16:00:40.976Z,43.09
2023-03-25T16:06:33.867Z,44.93
2023-03-25T16:09:12.549Z,45.39
2023-03-25T16:11:46.457Z,45.13
2023-03-25T16:17:25.412Z,45.24
2023-03-25T16:25:36.835Z,45.21
2023-03-25T16:28:19.071Z,45.91
2023-03-25T16:31:00.750Z,46.58
2023-03-25T16:39:20.957Z,48.33
2023-03-25T16:41:59.735Z,48.09
2023-03-25T16:44:38.119Z,48.38
2023-03-25T16:47:09.564Z,48.71
2023-03-25T16:49:43.951Z,48.73
2023-03-25T16:52:25.531Z,48.96
2023-03-25T16:57:45.664Z,49.10
2023-03-25T17:00:42.170Z,48.71
2023-03-25T17:03:48.969Z,49.29
2023-03-25T17:06:42.986Z,49.90
2023-03-25T17:09:29.275Z,50.16
2023-03-25T17:12:00.748Z,50.51
2023-03-25T17:14:33.958Z,50.61
2023-03-25T17:17:57.295Z,50.92
2023-03-25T17:20:45.097Z,51.15
2023-03-25T17:23:43.569Z,50.97
2023-03-25T17:26:13.792Z,51.44
2023-03-25T17:29:07.235Z,51.43
2023-03-25T17:31:47.464Z,51.33
2023-03-25T17:34:20.468Z,51.96
2023-03-25T17:36:51.616Z,51.72
2023-03-25T17:39:30.000Z,52.07
2023-03-25T17:42:03.843Z,52.04
2023-03-25T17:44:47.180Z,52.40
2023-03-25T17:50:00.747Z,52.46
2023-03-25T17:52:37.363Z,53.06
2023-03-25T17:57:54.016Z,53.59
2023-03-25T18:11:06.853Z,54.98
2023-03-25T18:14:13.927Z,55.27
2023-03-25T18:17:45.154Z,56.75
2023-03-25T18:21:10.065Z,57.50
2023-03-25T18:31:07.894Z,66.20
2023-03-25T18:34:02.272Z,69.93
2023-03-25T18:39:19.626Z,71.67
2023-03-25T18:41:54.386Z,73.00
2023-03-25T18:43:52.682Z,75.99
2023-03-25T18:46:26.393Z,78.55
2023-03-25T18:51:42.883Z,82.56
2023-03-25T18:54:18.393Z,83.79
2023-03-25T18:56:57.098Z,84.65
2023-03-25T18:59:42.179Z,85.16
2023-03-25T19:02:22.181Z,85.81
2023-03-25T19:08:03.250Z,86.93
2023-03-25T19:14:40.424Z,88.39
2023-03-25T19:17:17.921Z,89.06
2023-03-25T19:19:51.842Z,89.65
2023-03-25T19:25:37.052Z,90.68
2023-03-25T19:28:10.865Z,91.47
2023-03-25T19:35:34.752Z,91.80
2023-03-25T19:46:31.704Z,93.46
2023-03-25T20:00:26.430Z,98.70
2023-03-25T20:27:11.089Z,100.00
2023-03-25T20:29:53.146Z,100.00
2023-03-25T20:32:40.753Z,100.00
2023-03-25T20:35:43.540Z,100.00
2023-03-25T20:38:14.922Z,100.00
2023-03-25T20:44:12.992Z,100.00
2023-03-25T20:46:44.812Z,100.00
2023-03-25T20:52:05.732Z,100.00
2023-03-25T20:54:53.994Z,100.00
2023-03-25T20:57:30.543Z,100.00
2023-03-25T21:02:57.932Z,100.00
2023-03-25T21:05:27.635Z,100.00
2023-03-25T21:08:01.724Z,100.00
2023-03-25T21:10:36.421Z,100.00
2023-03-25T21:13:09.424Z,100.00
2023-03-25T21:18:38.786Z,100.00
2023-03-25T21:21:10.198Z,100.00
2023-03-25T21:26:14.316Z,100.00
2023-03-25T21:28:46.077Z,100.00
2023-03-25T21:31:32.523Z,100.00
2023-03-25T21:34:04.657Z,100.00
2023-03-25T21:36:42.243Z,100.00
2023-03-25T21:39:21.378Z,100.00
2023-03-25T21:41:55.182Z,100.00
2023-03-25T21:47:09.242Z,100.00
2023-03-25T21:52:35.677Z,100.00
2023-03-25T21:55:09.967Z,100.00
2023-03-25T21:57:40.261Z,100.00
2023-03-25T22:00:20.762Z,100.00
2023-03-25T22:02:51.073Z,100.00
2023-03-25T22:05:23.710Z,100.00
2023-03-25T22:07:51.170Z,100.00
2023-03-25T22:10:18.656Z,100.00
2023-03-25T22:12:55.756Z,100.00
2023-03-25T22:18:05.804Z,100.00
2023-03-25T22:20:35.100Z,100.00
2023-03-25T22:23:18.076Z,100.00
2023-03-25T22:26:09.951Z,100.00
2023-03-25T22:28:40.598Z,100.00
2023-03-25T22:31:08.931Z,100.00
2023-03-25T22:33:36.827Z,100.00
2023-03-25T22:36:24.271Z,100.00
2023-03-25T22:38:51.943Z,100.00
2023-03-25T22:41:19.330Z,100.00
2023-03-25T22:43:49.447Z,100.00
2023-03-25T22:46:17.219Z,100.00
2023-03-25T22:48:44.688Z,100.00
2023-03-25T22:51:16.016Z,100.00
2023-03-25T22:53:45.288Z,100.00
2023-03-25T22:56:14.549Z,100.00
2023-03-25T22:58:43.363Z,100.00
2023-03-25T23:01:23.845Z,100.00
2023-03-25T23:04:52.512Z,100.00
2023-03-25T23:07:20.905Z,100.00
2023-03-25T23:09:48.379Z,100.00
2023-03-25T23:12:21.971Z,100.00
2023-03-25T23:14:57.010Z,100.00
2023-03-25T23:17:25.524Z,100.00
2023-03-25T23:19:52.797Z,100.00
2023-03-25T23:22:21.304Z,100.00
2023-03-25T23:24:49.521Z,100.00
2023-03-25T23:27:25.914Z,100.00
2023-03-25T23:29:55.112Z,100.00
2023-03-25T23:32:22.349Z,100.00
2023-03-25T23:34:50.394Z,100.00
2023-03-25T23:37:19.600Z,100.00
2023-03-25T23:39:46.574Z,100.00
2023-03-25T23:44:57.128Z,100.00
2023-03-25T23:47:25.319Z,100.00
2023-03-25T23:49:59.001Z,100.00
2023-03-25T23:52:27.436Z,100.00
2023-03-25T23:54:54.659Z,100.00
2023-03-25T23:57:27.743Z,100.00
2023-03-25T23:59:55.744Z,100.00
