createdAt,value
2018-06-05T00:00:09.324Z,0.00
2018-06-05T00:01:09.427Z,0.00
2018-06-05T00:02:09.522Z,0.00
2018-06-05T00:03:09.623Z,0.00
2018-06-05T00:04:09.722Z,0.00
2018-06-05T00:05:09.821Z,0.00
2018-06-05T00:06:09.920Z,0.00
2018-06-05T00:07:10.020Z,0.00
2018-06-05T00:08:10.120Z,0.00
2018-06-05T00:09:10.209Z,0.00
2018-06-05T00:10:10.310Z,0.00
2018-06-05T00:11:10.466Z,0.00
2018-06-05T00:12:10.597Z,0.00
2018-06-05T00:13:10.693Z,0.00
2018-06-05T00:14:10.799Z,0.00
2018-06-05T00:15:10.924Z,0.00
2018-06-05T00:16:10.971Z,0.00
2018-06-05T00:17:11.065Z,0.00
2018-06-05T00:18:11.163Z,0.00
2018-06-05T00:19:11.311Z,0.00
2018-06-05T00:20:11.346Z,0.00
2018-06-05T00:21:11.495Z,0.00
2018-06-05T00:22:11.489Z,0.00
2018-06-05T00:23:11.578Z,0.00
2018-06-05T00:24:11.714Z,0.00
2018-06-05T00:25:11.813Z,0.00
2018-06-05T00:26:11.920Z,0.00
2018-06-05T00:27:12.096Z,0.00
2018-06-05T00:28:12.108Z,0.00
2018-06-05T00:29:12.125Z,0.00
2018-06-05T00:30:12.243Z,0.00
2018-06-05T00:31:12.360Z,0.00
2018-06-05T00:32:12.486Z,0.00
2018-06-05T00:33:12.614Z,0.00
2018-06-05T00:34:12.752Z,0.00
2018-06-05T00:35:12.840Z,0.00
2018-06-05T00:36:12.922Z,0.00
2018-06-05T00:37:13.087Z,0.00
2018-06-05T00:38:13.075Z,0.00
2018-06-05T00:39:13.211Z,0.00
2018-06-05T00:40:13.304Z,0.00
2018-06-05T00:41:13.413Z,0.00
2018-06-05T00:42:13.530Z,0.00
2018-06-05T00:43:13.615Z,0.00
2018-06-05T00:44:13.742Z,0.00
2018-06-05T00:45:13.870Z,0.00
2018-06-05T00:46:13.931Z,0.00
2018-06-05T00:47:14.040Z,0.00
2018-06-05T00:48:14.152Z,0.00
2018-06-05T00:49:14.244Z,0.00
2018-06-05T00:50:14.343Z,0.00
2018-06-05T00:51:14.470Z,0.00
2018-06-05T00:52:14.564Z,0.00
2018-06-05T00:53:14.685Z,0.00
2018-06-05T00:54:14.793Z,0.00
2018-06-05T00:55:14.940Z,0.00
2018-06-05T00:56:15.043Z,0.00
2018-06-05T00:57:15.217Z,0.00
2018-06-05T00:58:15.361Z,0.00
2018-06-05T00:59:15.458Z,0.00
2018-06-05T01:00:15.547Z,0.00
2018-06-05T01:01:15.652Z,0.00
2018-06-05T01:02:15.750Z,0.00
2018-06-05T01:03:15.837Z,0.00
2018-06-05T01:04:15.938Z,0.00
2018-06-05T01:05:16.023Z,0.00
2018-06-05T01:06:16.127Z,0.00
2018-06-05T01:07:16.248Z,0.00
2018-06-05T01:08:16.340Z,0.00
2018-06-05T01:09:16.435Z,0.00
2018-06-05T01:10:16.543Z,0.00
2018-06-05T01:11:16.640Z,0.00
2018-06-05T01:12:16.739Z,0.00
2018-06-05T01:13:16.828Z,4.00
2018-06-05T01:14:16.929Z,0.00
2018-06-05T01:15:17.056Z,0.00
2018-06-05T01:16:17.145Z,0.00
2018-06-05T01:17:17.238Z,0.00
2018-06-05T01:18:17.343Z,0.00
2018-06-05T01:19:17.445Z,0.00
2018-06-05T01:20:17.542Z,0.00
2018-06-05T01:21:17.645Z,0.00
2018-06-05T01:22:17.734Z,0.00
2018-06-05T01:23:17.836Z,0.00
2018-06-05T01:24:17.935Z,0.00
2018-06-05T01:25:18.025Z,0.00
2018-06-05T01:26:18.127Z,0.00
2018-06-05T01:27:18.213Z,0.00
2018-06-05T01:28:18.316Z,0.00
2018-06-05T01:29:18.425Z,0.00
2018-06-05T01:30:18.536Z,0.00
2018-06-05T01:31:18.624Z,0.00
2018-06-05T01:32:18.745Z,0.00
2018-06-05T01:33:18.836Z,0.00
2018-06-05T01:34:18.931Z,0.00
2018-06-05T01:35:19.017Z,0.00
2018-06-05T01:36:19.126Z,0.00
2018-06-05T01:37:19.230Z,0.00
2018-06-05T01:38:19.313Z,0.00
2018-06-05T01:39:19.419Z,4.00
2018-06-05T01:40:19.517Z,0.00
2018-06-05T01:41:19.607Z,0.00
2018-06-05T01:42:19.692Z,0.00
2018-06-05T01:43:19.813Z,0.00
2018-06-05T01:44:19.915Z,0.00
2018-06-05T01:45:20.009Z,0.00
2018-06-05T01:46:20.105Z,0.00
2018-06-05T01:47:20.216Z,0.00
2018-06-05T01:48:20.314Z,0.00
2018-06-05T01:49:20.404Z,0.00
2018-06-05T01:50:20.497Z,0.00
2018-06-05T01:51:20.583Z,0.00
2018-06-05T01:52:20.689Z,0.00
2018-06-05T01:53:20.796Z,0.00
2018-06-05T01:54:20.877Z,0.00
2018-06-05T01:55:20.968Z,0.00
2018-06-05T01:56:21.081Z,0.00
2018-06-05T01:57:21.181Z,0.00
2018-06-05T01:58:21.271Z,0.00
2018-06-05T01:59:21.381Z,0.00
2018-06-05T02:00:21.466Z,0.00
2018-06-05T02:01:21.592Z,0.00
2018-06-05T02:02:21.723Z,0.00
2018-06-05T02:03:21.812Z,0.00
2018-06-05T02:04:21.938Z,0.00
2018-06-05T02:05:22.051Z,0.00
2018-06-05T02:06:22.172Z,0.00
2018-06-05T02:07:22.296Z,0.00
2018-06-05T02:08:22.400Z,0.00
2018-06-05T02:09:22.494Z,0.00
2018-06-05T02:10:22.591Z,0.00
2018-06-05T02:11:22.690Z,0.00
2018-06-05T02:12:22.789Z,0.00
2018-06-05T02:13:22.887Z,0.00
2018-06-05T02:14:22.977Z,0.00
2018-06-05T02:15:23.078Z,0.00
2018-06-05T02:16:23.177Z,0.00
2018-06-05T02:17:23.274Z,0.00
2018-06-05T02:18:23.371Z,0.00
2018-06-05T02:19:23.471Z,4.00
2018-06-05T02:20:23.569Z,4.00
2018-06-05T02:21:23.661Z,4.00
2018-06-05T02:22:23.760Z,4.00
2018-06-05T02:23:23.861Z,4.00
2018-06-05T02:24:23.957Z,4.00
2018-06-05T02:25:24.056Z,4.00
2018-06-05T02:26:24.158Z,4.00
2018-06-05T02:27:24.258Z,0.00
2018-06-05T02:28:24.357Z,4.00
2018-06-05T02:29:24.456Z,4.00
2018-06-05T02:30:24.553Z,4.00
2018-06-05T02:31:24.657Z,4.00
2018-06-05T02:32:24.757Z,4.00
2018-06-05T02:33:24.856Z,4.00
2018-06-05T02:34:24.961Z,4.00
2018-06-05T02:35:25.060Z,8.00
2018-06-05T02:36:25.159Z,4.00
2018-06-05T02:37:25.259Z,4.00
2018-06-05T02:38:25.377Z,8.00
2018-06-05T02:39:25.456Z,8.00
2018-06-05T02:40:25.556Z,8.00
2018-06-05T02:41:25.672Z,12.00
2018-06-05T02:42:25.777Z,12.00
2018-06-05T02:43:25.872Z,12.00
2018-06-05T02:44:25.986Z,12.00
2018-06-05T02:45:26.071Z,16.00
2018-06-05T02:46:26.165Z,16.00
2018-06-05T02:47:26.272Z,16.00
2018-06-05T02:48:26.386Z,20.00
2018-06-05T02:49:26.485Z,24.00
2018-06-05T02:50:26.585Z,24.00
2018-06-05T02:51:26.685Z,24.00
2018-06-05T02:52:26.785Z,28.00
2018-06-05T02:53:26.883Z,36.00
2018-06-05T02:54:26.983Z,40.00
2018-06-05T02:55:27.100Z,44.00
2018-06-05T02:56:27.199Z,52.00
2018-06-05T02:57:27.297Z,52.00
2018-06-05T02:58:27.400Z,60.00
2018-06-05T02:59:27.499Z,68.00
2018-06-05T03:00:27.600Z,76.00
2018-06-05T03:01:27.699Z,84.00
2018-06-05T03:02:27.811Z,88.00
2018-06-05T03:03:27.911Z,100.00
2018-06-05T03:04:28.011Z,108.00
2018-06-05T03:05:28.112Z,120.00
2018-06-05T03:06:28.211Z,128.00
2018-06-05T03:07:28.308Z,140.00
2018-06-05T03:08:28.409Z,152.00
2018-06-05T03:09:28.527Z,160.00
2018-06-05T03:10:28.628Z,172.00
2018-06-05T03:11:28.726Z,184.00
2018-06-05T03:12:28.827Z,196.00
2018-06-05T03:13:28.923Z,212.00
2018-06-05T03:14:29.021Z,228.00
2018-06-05T03:15:29.119Z,240.00
2018-06-05T03:16:29.231Z,256.00
2018-06-05T03:17:29.330Z,272.00
2018-06-05T03:18:29.433Z,292.00
2018-06-05T03:19:29.527Z,308.00
2018-06-05T03:20:29.626Z,328.00
2018-06-05T03:21:29.728Z,344.00
2018-06-05T03:22:29.826Z,364.00
2018-06-05T03:23:29.926Z,384.00
2018-06-05T03:24:30.027Z,404.00
2018-06-05T03:25:30.127Z,424.00
2018-06-05T03:26:30.226Z,448.00
2018-06-05T03:27:30.325Z,472.00
2018-06-05T03:28:30.427Z,500.00
2018-06-05T03:29:30.525Z,520.00
2018-06-05T03:30:30.628Z,544.00
2018-06-05T03:31:30.726Z,556.00
2018-06-05T03:32:30.824Z,576.00
2018-06-05T03:33:30.923Z,592.00
2018-06-05T03:34:31.025Z,616.00
2018-06-05T03:35:31.123Z,628.00
2018-06-05T03:36:31.225Z,624.00
2018-06-05T03:37:31.320Z,624.00
2018-06-05T03:38:31.423Z,612.00
2018-06-05T03:39:31.518Z,604.00
2018-06-05T03:40:31.620Z,588.00
2018-06-05T03:41:31.717Z,564.00
2018-06-05T03:42:31.803Z,556.00
2018-06-05T03:43:31.906Z,524.00
2018-06-05T03:44:32.006Z,508.00
2018-06-05T03:45:32.105Z,492.00
2018-06-05T03:46:32.209Z,488.00
2018-06-05T03:47:32.305Z,492.00
2018-06-05T03:48:32.407Z,484.00
2018-06-05T03:49:32.505Z,468.00
2018-06-05T03:50:32.606Z,444.00
2018-06-05T03:51:32.711Z,428.00
2018-06-05T03:52:32.808Z,440.00
2018-06-05T03:53:32.907Z,464.00
2018-06-05T03:54:33.006Z,472.00
2018-06-05T03:55:33.105Z,476.00
2018-06-05T03:56:33.293Z,472.00
2018-06-05T03:57:33.325Z,464.00
2018-06-05T03:58:33.421Z,464.00
2018-06-05T03:59:33.522Z,456.00
2018-06-05T04:00:33.620Z,460.00
2018-06-05T04:01:33.721Z,472.00
2018-06-05T04:02:33.820Z,472.00
2018-06-05T04:03:33.921Z,476.00
2018-06-05T04:04:34.037Z,488.00
2018-06-05T04:05:34.137Z,492.00
2018-06-05T04:06:34.238Z,504.00
2018-06-05T04:07:34.336Z,516.00
2018-06-05T04:08:34.436Z,536.00
2018-06-05T04:09:34.534Z,568.00
2018-06-05T04:10:34.635Z,604.00
2018-06-05T04:11:34.739Z,620.00
2018-06-05T04:12:34.842Z,636.00
2018-06-05T04:13:34.943Z,632.00
2018-06-05T04:14:35.046Z,656.00
2018-06-05T04:15:35.142Z,692.00
2018-06-05T04:16:35.245Z,700.00
2018-06-05T04:17:35.346Z,720.00
2018-06-05T04:18:35.444Z,756.00
2018-06-05T04:19:35.545Z,748.00
2018-06-05T04:20:35.645Z,732.00
2018-06-05T04:21:35.751Z,752.00
2018-06-05T04:22:35.851Z,772.00
2018-06-05T04:23:35.950Z,788.00
2018-06-05T04:24:36.051Z,776.00
2018-06-05T04:25:36.149Z,736.00
2018-06-05T04:26:36.251Z,728.00
2018-06-05T04:27:36.357Z,712.00
2018-06-05T04:28:36.452Z,712.00
2018-06-05T04:29:36.553Z,712.00
2018-06-05T04:30:36.652Z,692.00
2018-06-05T04:31:36.751Z,696.00
2018-06-05T04:32:36.856Z,712.00
2018-06-05T04:33:36.953Z,724.00
2018-06-05T04:34:37.053Z,736.00
2018-06-05T04:35:37.153Z,748.00
2018-06-05T04:36:37.253Z,760.00
2018-06-05T04:37:37.354Z,748.00
2018-06-05T04:38:37.468Z,728.00
2018-06-05T04:39:37.558Z,704.00
2018-06-05T04:40:37.658Z,700.00
2018-06-05T04:41:37.761Z,728.00
2018-06-05T04:42:37.862Z,740.00
2018-06-05T04:43:37.959Z,744.00
2018-06-05T04:44:38.062Z,752.00
2018-06-05T04:45:38.163Z,732.00
2018-06-05T04:46:38.255Z,732.00
2018-06-05T04:47:38.357Z,740.00
2018-06-05T04:48:38.457Z,772.00
2018-06-05T04:49:38.559Z,792.00
2018-06-05T04:50:38.662Z,800.00
2018-06-05T04:51:38.761Z,812.00
2018-06-05T04:52:38.864Z,840.00
2018-06-05T04:53:38.956Z,852.00
2018-06-05T04:54:39.054Z,860.00
2018-06-05T04:55:39.157Z,872.00
2018-06-05T04:56:39.257Z,896.00
2018-06-05T04:57:39.359Z,916.00
2018-06-05T04:58:39.463Z,940.00
2018-06-05T04:59:39.559Z,952.00
2018-06-05T05:00:39.655Z,964.00
2018-06-05T05:01:39.756Z,992.00
2018-06-05T05:02:39.855Z,1016.00
2018-06-05T05:03:39.954Z,1028.00
2018-06-05T05:04:40.056Z,1044.00
2018-06-05T05:05:40.157Z,1056.00
2018-06-05T05:06:40.299Z,1048.00
2018-06-05T05:07:40.399Z,1104.00
2018-06-05T05:08:41.216Z,1200.00
2018-06-05T05:09:40.653Z,1284.00
2018-06-05T05:10:40.728Z,1360.00
2018-06-05T05:11:40.862Z,1412.00
2018-06-05T05:12:41.059Z,1408.00
2018-06-05T05:13:41.103Z,1412.00
2018-06-05T05:14:41.236Z,1432.00
2018-06-05T05:15:41.429Z,1460.00
2018-06-05T05:16:41.713Z,1464.00
2018-06-05T05:17:41.533Z,1508.00
2018-06-05T05:18:41.665Z,1532.00
2018-06-05T05:19:41.751Z,1576.00
2018-06-05T05:20:41.918Z,1560.00
2018-06-05T05:21:41.913Z,1508.00
2018-06-05T05:22:42.049Z,1492.00
2018-06-05T05:23:42.197Z,1532.00
2018-06-05T05:24:42.327Z,1564.00
2018-06-05T05:25:42.446Z,1664.00
2018-06-05T05:26:42.617Z,1744.00
2018-06-05T05:27:42.662Z,1788.00
2018-06-05T05:28:42.773Z,1784.00
2018-06-05T05:29:42.895Z,1784.00
2018-06-05T05:30:43.103Z,1804.00
2018-06-05T05:31:43.083Z,1824.00
2018-06-05T05:32:43.180Z,1880.00
2018-06-05T05:33:43.267Z,1892.00
2018-06-05T05:34:43.368Z,1908.00
2018-06-05T05:35:43.470Z,1908.00
2018-06-05T05:36:43.567Z,1940.00
2018-06-05T05:37:43.755Z,1936.00
2018-06-05T05:38:43.762Z,1924.00
2018-06-05T05:39:43.804Z,1960.00
2018-06-05T05:40:43.928Z,2020.00
2018-06-05T05:41:44.033Z,2040.00
2018-06-05T05:42:44.114Z,2048.00
2018-06-05T05:43:44.257Z,2060.00
2018-06-05T05:44:44.298Z,2116.00
2018-06-05T05:45:44.399Z,2184.00
2018-06-05T05:46:44.566Z,2276.00
2018-06-05T05:47:44.693Z,2420.00
2018-06-05T05:48:44.761Z,2544.00
2018-06-05T05:49:44.942Z,2532.00
2018-06-05T05:50:44.929Z,2448.00
2018-06-05T05:51:45.033Z,2324.00
2018-06-05T05:52:45.176Z,2240.00
2018-06-05T05:53:45.273Z,2204.00
2018-06-05T05:54:45.362Z,2196.00
2018-06-05T05:55:45.469Z,2180.00
2018-06-05T05:56:45.574Z,2164.00
2018-06-05T05:57:45.686Z,2200.00
2018-06-05T05:58:45.852Z,2180.00
2018-06-05T05:59:45.831Z,2188.00
2018-06-05T06:00:47.756Z,2256.00
2018-06-05T06:01:45.997Z,2320.00
2018-06-05T06:02:46.583Z,2408.00
2018-06-05T06:03:46.188Z,2480.00
2018-06-05T06:04:46.295Z,2576.00
2018-06-05T06:05:47.203Z,2624.00
2018-06-05T06:06:46.430Z,2600.00
2018-06-05T06:07:46.516Z,2584.00
2018-06-05T06:08:46.619Z,2568.00
2018-06-05T06:09:47.973Z,2552.00
2018-06-05T06:10:46.864Z,2528.00
2018-06-05T06:11:47.006Z,2560.00
2018-06-05T06:12:47.103Z,2560.00
2018-06-05T06:13:47.066Z,2536.00
2018-06-05T06:14:47.205Z,2584.00
2018-06-05T06:15:48.527Z,2580.00
2018-06-05T06:16:47.391Z,2536.00
2018-06-05T06:17:49.488Z,2488.00
2018-06-05T06:18:47.680Z,2440.00
2018-06-05T06:19:47.774Z,2396.00
2018-06-05T06:20:48.325Z,2428.00
2018-06-05T06:21:48.115Z,2464.00
2018-06-05T06:22:48.191Z,2572.00
2018-06-05T06:23:48.315Z,2608.00
2018-06-05T06:24:48.419Z,2668.00
2018-06-05T06:25:48.531Z,2680.00
2018-06-05T06:26:48.623Z,2688.00
2018-06-05T06:27:48.724Z,2696.00
2018-06-05T06:28:48.821Z,2660.00
2018-06-05T06:29:48.940Z,2644.00
2018-06-05T06:30:49.240Z,2700.00
2018-06-05T06:31:49.202Z,2732.00
2018-06-05T06:32:49.294Z,2700.00
2018-06-05T06:33:49.429Z,2664.00
2018-06-05T06:34:49.523Z,2604.00
2018-06-05T06:35:49.650Z,2544.00
2018-06-05T06:36:49.746Z,2492.00
2018-06-05T06:37:49.957Z,2480.00
2018-06-05T06:38:49.942Z,2496.00
2018-06-05T06:39:50.099Z,2504.00
2018-06-05T06:40:50.221Z,2556.00
2018-06-05T06:41:50.388Z,2616.00
2018-06-05T06:42:50.520Z,2632.00
2018-06-05T06:43:50.486Z,2624.00
2018-06-05T06:44:50.718Z,2624.00
2018-06-05T06:45:50.926Z,2660.00
2018-06-05T06:46:50.919Z,2628.00
2018-06-05T06:47:51.134Z,2628.00
2018-06-05T06:48:51.262Z,2600.00
2018-06-05T06:49:51.096Z,2596.00
2018-06-05T06:50:51.057Z,2612.00
2018-06-05T06:51:51.159Z,2648.00
2018-06-05T06:52:51.271Z,2692.00
2018-06-05T06:53:51.386Z,2744.00
2018-06-05T06:54:51.614Z,2812.00
2018-06-05T06:55:51.620Z,2880.00
2018-06-05T06:56:52.182Z,2932.00
2018-06-05T06:57:51.845Z,3004.00
2018-06-05T06:58:52.007Z,3072.00
2018-06-05T06:59:52.225Z,3044.00
2018-06-05T07:00:52.432Z,3028.00
2018-06-05T07:01:52.389Z,3032.00
2018-06-05T07:02:52.388Z,3080.00
2018-06-05T07:03:52.518Z,3108.00
2018-06-05T07:04:52.524Z,3144.00
2018-06-05T07:05:52.643Z,3176.00
2018-06-05T07:06:52.963Z,3220.00
2018-06-05T07:07:52.835Z,3208.00
2018-06-05T07:08:52.940Z,3180.00
2018-06-05T07:09:53.024Z,3128.00
2018-06-05T07:10:53.122Z,3188.00
2018-06-05T07:11:53.268Z,3028.00
2018-06-05T07:12:53.586Z,3016.00
2018-06-05T07:13:53.596Z,3024.00
2018-06-05T07:14:53.632Z,3048.00
2018-06-05T07:15:53.750Z,3084.00
2018-06-05T07:16:53.727Z,3072.00
2018-06-05T07:17:54.011Z,3096.00
2018-06-05T07:18:53.985Z,3140.00
2018-06-05T07:19:54.093Z,3196.00
2018-06-05T07:20:54.237Z,3260.00
2018-06-05T07:21:54.429Z,3332.00
2018-06-05T07:22:54.404Z,3432.00
2018-06-05T07:23:54.513Z,3520.00
2018-06-05T07:24:54.621Z,3556.00
2018-06-05T07:25:54.711Z,3516.00
2018-06-05T07:26:54.892Z,3476.00
2018-06-05T07:27:54.911Z,3416.00
2018-06-05T07:28:55.009Z,3368.00
2018-06-05T07:29:55.309Z,3364.00
2018-06-05T07:30:55.208Z,3368.00
2018-06-05T07:31:55.304Z,3372.00
2018-06-05T07:32:55.449Z,3484.00
2018-06-05T07:33:55.754Z,3428.00
2018-06-05T07:34:55.720Z,3312.00
2018-06-05T07:35:55.721Z,3340.00
2018-06-05T07:36:55.918Z,3404.00
2018-06-05T07:37:55.944Z,3488.00
2018-06-05T07:38:56.041Z,3564.00
2018-06-05T07:39:56.142Z,3608.00
2018-06-05T07:40:56.291Z,3600.00
2018-06-05T07:41:56.350Z,3596.00
2018-06-05T07:42:56.455Z,3520.00
2018-06-05T07:43:56.555Z,3496.00
2018-06-05T07:44:56.946Z,3480.00
2018-06-05T07:45:56.692Z,3504.00
2018-06-05T07:46:56.881Z,3564.00
2018-06-05T07:47:56.857Z,3628.00
2018-06-05T07:48:56.989Z,3684.00
2018-06-05T07:49:57.166Z,3748.00
2018-06-05T07:50:57.241Z,3800.00
2018-06-05T07:51:57.349Z,3828.00
2018-06-05T07:52:57.449Z,3860.00
2018-06-05T07:53:57.552Z,3868.00
2018-06-05T07:54:57.653Z,3872.00
2018-06-05T07:55:57.758Z,3876.00
2018-06-05T07:56:57.859Z,3872.00
2018-06-05T07:57:57.958Z,3872.00
2018-06-05T07:58:58.061Z,3916.00
2018-06-05T07:59:58.163Z,4000.00
2018-06-05T08:00:58.266Z,3984.00
2018-06-05T08:01:58.368Z,4020.00
2018-06-05T08:02:58.469Z,4036.00
2018-06-05T08:03:58.572Z,4028.00
2018-06-05T08:04:58.672Z,4044.00
2018-06-05T08:05:58.778Z,4032.00
2018-06-05T08:06:58.887Z,4036.00
2018-06-05T08:07:58.990Z,4044.00
2018-06-05T08:08:59.094Z,4064.00
2018-06-05T08:09:59.198Z,4104.00
2018-06-05T08:10:59.333Z,4128.00
2018-06-05T08:11:59.440Z,4220.00
2018-06-05T08:12:59.542Z,4308.00
2018-06-05T08:13:59.645Z,4420.00
2018-06-05T08:14:59.746Z,4524.00
2018-06-05T08:15:59.848Z,4620.00
2018-06-05T08:16:59.949Z,4704.00
2018-06-05T08:18:00.053Z,4728.00
2018-06-05T08:19:00.156Z,4804.00
2018-06-05T08:20:00.258Z,4808.00
2018-06-05T08:21:00.346Z,4848.00
2018-06-05T08:22:00.467Z,4880.00
2018-06-05T08:23:00.571Z,4964.00
2018-06-05T08:24:00.670Z,5036.00
2018-06-05T08:25:00.780Z,5164.00
2018-06-05T08:26:00.912Z,5228.00
2018-06-05T08:27:01.021Z,5340.00
2018-06-05T08:28:01.122Z,5484.00
2018-06-05T08:29:01.225Z,5556.00
2018-06-05T08:30:01.326Z,5548.00
2018-06-05T08:31:01.437Z,5556.00
2018-06-05T08:32:01.534Z,5572.00
2018-06-05T08:33:01.635Z,5672.00
2018-06-05T08:34:01.740Z,5796.00
2018-06-05T08:35:01.845Z,5920.00
2018-06-05T08:36:01.948Z,6004.00
2018-06-05T08:37:02.051Z,6016.00
2018-06-05T08:38:02.178Z,6080.00
2018-06-05T08:39:02.260Z,6112.00
2018-06-05T08:40:02.363Z,6096.00
2018-06-05T08:41:02.464Z,6088.00
2018-06-05T08:42:02.569Z,6136.00
2018-06-05T08:43:02.671Z,6180.00
2018-06-05T08:44:02.771Z,6252.00
2018-06-05T08:45:02.876Z,6348.00
2018-06-05T08:46:02.978Z,6440.00
2018-06-05T08:47:03.085Z,6484.00
2018-06-05T08:48:03.186Z,6532.00
2018-06-05T08:49:03.288Z,6612.00
2018-06-05T08:50:03.385Z,6656.00
2018-06-05T08:51:03.484Z,6672.00
2018-06-05T08:52:03.588Z,6680.00
2018-06-05T08:53:03.692Z,6656.00
2018-06-05T08:54:03.807Z,6628.00
2018-06-05T08:55:03.901Z,6648.00
2018-06-05T08:56:04.005Z,6676.00
2018-06-05T08:57:04.101Z,6696.00
2018-06-05T08:58:04.202Z,6692.00
2018-06-05T08:59:04.306Z,6532.00
2018-06-05T09:00:04.410Z,6464.00
2018-06-05T09:01:04.514Z,6468.00
2018-06-05T09:02:04.615Z,6508.00
2018-06-05T09:03:04.719Z,6640.00
2018-06-05T09:04:04.815Z,6720.00
2018-06-05T09:05:04.918Z,6816.00
2018-06-05T09:06:05.025Z,6916.00
2018-06-05T09:07:05.129Z,6988.00
2018-06-05T09:08:05.216Z,7040.00
2018-06-05T09:09:05.319Z,7152.00
2018-06-05T09:10:05.423Z,7176.00
2018-06-05T09:11:05.571Z,7260.00
2018-06-05T09:12:05.681Z,7464.00
2018-06-05T09:13:05.787Z,7660.00
2018-06-05T09:14:05.880Z,7872.00
2018-06-05T09:15:06.575Z,7940.00
2018-06-05T09:16:06.073Z,7960.00
2018-06-05T09:17:06.176Z,8012.00
2018-06-05T09:18:06.279Z,8196.00
2018-06-05T09:19:06.390Z,8288.00
2018-06-05T09:20:06.490Z,8440.00
2018-06-05T09:21:06.599Z,8500.00
2018-06-05T09:22:06.702Z,8496.00
2018-06-05T09:23:06.846Z,8876.00
2018-06-05T09:24:06.946Z,8780.00
2018-06-05T09:25:07.049Z,8964.00
2018-06-05T09:26:07.149Z,9160.00
2018-06-05T09:27:07.251Z,9220.00
2018-06-05T09:28:07.380Z,9228.00
2018-06-05T09:29:07.471Z,9192.00
2018-06-05T09:30:07.576Z,8952.00
2018-06-05T09:31:07.680Z,8592.00
2018-06-05T09:32:08.066Z,8400.00
2018-06-05T09:33:07.915Z,8288.00
2018-06-05T09:34:08.020Z,8240.00
2018-06-05T09:35:08.242Z,8236.00
2018-06-05T09:36:08.205Z,8276.00
2018-06-05T09:37:08.327Z,8372.00
2018-06-05T09:38:08.430Z,8840.00
2018-06-05T09:39:08.533Z,9368.00
2018-06-05T09:40:08.654Z,8112.00
2018-06-05T09:41:08.778Z,7916.00
2018-06-05T09:42:08.884Z,8968.00
2018-06-05T09:43:08.988Z,7248.00
2018-06-05T09:44:09.091Z,6632.00
2018-06-05T09:45:09.183Z,6256.00
2018-06-05T09:46:09.289Z,6548.00
2018-06-05T09:47:09.388Z,6560.00
2018-06-05T09:48:09.562Z,5848.00
2018-06-05T09:49:09.633Z,5508.00
2018-06-05T09:50:09.607Z,6228.00
2018-06-05T09:51:09.709Z,5440.00
2018-06-05T09:52:09.920Z,5344.00
2018-06-05T09:53:09.880Z,5184.00
2018-06-05T09:54:09.984Z,5976.00
2018-06-05T09:55:10.101Z,6884.00
2018-06-05T09:56:10.265Z,6792.00
2018-06-05T09:57:10.357Z,6080.00
2018-06-05T09:58:10.707Z,6364.00
2018-06-05T09:59:10.843Z,6196.00
2018-06-05T10:00:10.763Z,5848.00
2018-06-05T10:01:11.147Z,6380.00
2018-06-05T10:02:10.993Z,6120.00
2018-06-05T10:03:11.206Z,6092.00
2018-06-05T10:04:11.239Z,5732.00
2018-06-05T10:05:11.879Z,5956.00
2018-06-05T10:06:11.416Z,6208.00
2018-06-05T10:07:11.523Z,6376.00
2018-06-05T10:08:11.980Z,6864.00
2018-06-05T10:09:12.265Z,6364.00
2018-06-05T10:10:11.948Z,6276.00
2018-06-05T10:11:12.065Z,6248.00
2018-06-05T10:12:12.312Z,6136.00
2018-06-05T10:13:12.390Z,6100.00
2018-06-05T10:14:12.483Z,5992.00
2018-06-05T10:15:12.588Z,6028.00
2018-06-05T10:16:12.642Z,5712.00
2018-06-05T10:17:12.629Z,6052.00
2018-06-05T10:18:12.894Z,6112.00
2018-06-05T10:19:12.888Z,6236.00
2018-06-05T10:20:13.328Z,6304.00
2018-06-05T10:21:13.105Z,6232.00
2018-06-05T10:22:13.140Z,6152.00
2018-06-05T10:23:13.271Z,6236.00
2018-06-05T10:24:13.636Z,5944.00
2018-06-05T10:25:13.577Z,5868.00
2018-06-05T10:26:14.064Z,5748.00
2018-06-05T10:27:13.702Z,5856.00
2018-06-05T10:28:13.809Z,5844.00
2018-06-05T10:29:13.975Z,5716.00
2018-06-05T10:30:13.983Z,5692.00
2018-06-05T10:31:14.085Z,5628.00
2018-06-05T10:32:14.160Z,5560.00
2018-06-05T10:33:14.159Z,5528.00
2018-06-05T10:34:15.381Z,5600.00
2018-06-05T10:35:14.572Z,6008.00
2018-06-05T10:36:14.482Z,5500.00
2018-06-05T10:37:15.023Z,5564.00
2018-06-05T10:38:14.893Z,5428.00
2018-06-05T10:39:15.214Z,5464.00
2018-06-05T10:40:15.189Z,5356.00
2018-06-05T10:41:15.323Z,5552.00
2018-06-05T10:42:15.634Z,5432.00
2018-06-05T10:43:15.205Z,5344.00
2018-06-05T10:44:15.514Z,5372.00
2018-06-05T10:45:16.155Z,5408.00
2018-06-05T10:46:16.039Z,5704.00
2018-06-05T10:47:15.806Z,5400.00
2018-06-05T10:48:15.824Z,5392.00
2018-06-05T10:49:16.365Z,5296.00
2018-06-05T10:50:16.073Z,5276.00
2018-06-05T10:51:16.088Z,5392.00
2018-06-05T10:52:16.193Z,5372.00
2018-06-05T10:53:16.279Z,6032.00
2018-06-05T10:54:16.393Z,5364.00
2018-06-05T10:55:16.481Z,5356.00
2018-06-05T10:56:16.579Z,5360.00
2018-06-05T10:57:16.703Z,5356.00
2018-06-05T10:58:16.806Z,5384.00
2018-06-05T10:59:16.902Z,5424.00
2018-06-05T11:00:16.995Z,5480.00
2018-06-05T11:01:17.116Z,5500.00
2018-06-05T11:02:17.214Z,5332.00
2018-06-05T11:03:17.359Z,5344.00
2018-06-05T11:04:17.469Z,5320.00
2018-06-05T11:05:17.581Z,5336.00
2018-06-05T11:06:17.675Z,5380.00
2018-06-05T11:07:17.775Z,5464.00
2018-06-05T11:08:17.867Z,5556.00
2018-06-05T11:09:17.957Z,5248.00
2018-06-05T11:10:18.065Z,5192.00
2018-06-05T11:11:18.181Z,5280.00
2018-06-05T11:12:18.297Z,7748.00
2018-06-05T11:13:18.403Z,5300.00
2018-06-05T11:14:18.532Z,5324.00
2018-06-05T11:15:18.640Z,5344.00
2018-06-05T11:16:18.744Z,5396.00
2018-06-05T11:17:18.841Z,5352.00
2018-06-05T11:18:19.098Z,5296.00
2018-06-05T11:19:19.034Z,5252.00
2018-06-05T11:20:19.174Z,5384.00
2018-06-05T11:21:19.258Z,5296.00
2018-06-05T11:22:19.373Z,5744.00
2018-06-05T11:23:19.485Z,5364.00
2018-06-05T11:24:19.580Z,5344.00
2018-06-05T11:25:19.677Z,5344.00
2018-06-05T11:26:19.771Z,5356.00
2018-06-05T11:27:19.876Z,5316.00
2018-06-05T11:28:19.971Z,5356.00
2018-06-05T11:29:20.063Z,5408.00
2018-06-05T11:30:20.168Z,5404.00
2018-06-05T11:31:20.270Z,5416.00
2018-06-05T11:32:20.397Z,5392.00
2018-06-05T11:33:20.497Z,5424.00
2018-06-05T11:34:20.624Z,5404.00
2018-06-05T11:35:20.747Z,5464.00
2018-06-05T11:36:20.940Z,5328.00
2018-06-05T11:37:20.925Z,5408.00
2018-06-05T11:38:21.027Z,6320.00
2018-06-05T11:39:21.190Z,5540.00
2018-06-05T11:40:21.329Z,5568.00
2018-06-05T11:41:21.509Z,5632.00
2018-06-05T11:42:21.490Z,5976.00
2018-06-05T11:43:21.615Z,5716.00
2018-06-05T11:44:21.767Z,5616.00
2018-06-05T11:45:21.871Z,5692.00
2018-06-05T11:46:21.959Z,5652.00
2018-06-05T11:47:22.181Z,6388.00
2018-06-05T11:48:22.150Z,5776.00
2018-06-05T11:49:22.317Z,5812.00
2018-06-05T11:50:22.324Z,5840.00
2018-06-05T11:51:22.466Z,5780.00
2018-06-05T11:52:22.510Z,5788.00
2018-06-05T11:53:22.644Z,5800.00
2018-06-05T11:54:22.745Z,5728.00
2018-06-05T11:55:22.847Z,5732.00
2018-06-05T11:56:22.978Z,5636.00
2018-06-05T11:57:23.080Z,5520.00
2018-06-05T11:58:23.175Z,5504.00
2018-06-05T11:59:23.278Z,5460.00
2018-06-05T12:00:23.385Z,5404.00
2018-06-05T12:01:23.490Z,5416.00
2018-06-05T12:02:23.594Z,5384.00
2018-06-05T12:03:23.705Z,5292.00
2018-06-05T12:04:23.808Z,5300.00
2018-06-05T12:05:23.915Z,5328.00
2018-06-05T12:06:24.021Z,5304.00
2018-06-05T12:07:24.126Z,5132.00
2018-06-05T12:08:24.250Z,5284.00
2018-06-05T12:09:24.339Z,5844.00
2018-06-05T12:10:24.442Z,5324.00
2018-06-05T12:11:24.549Z,5344.00
2018-06-05T12:12:24.655Z,5352.00
2018-06-05T12:13:24.761Z,5328.00
2018-06-05T12:14:24.863Z,5308.00
2018-06-05T12:15:24.967Z,5332.00
2018-06-05T12:16:25.072Z,5332.00
2018-06-05T12:17:25.178Z,5332.00
2018-06-05T12:18:25.286Z,5300.00
2018-06-05T12:19:25.394Z,5312.00
2018-06-05T12:20:25.492Z,5308.00
2018-06-05T12:21:25.593Z,5276.00
2018-06-05T12:22:25.701Z,5268.00
2018-06-05T12:23:25.808Z,5284.00
2018-06-05T12:24:25.916Z,5288.00
2018-06-05T12:25:26.021Z,6052.00
2018-06-05T12:26:26.131Z,5364.00