createdAt,value
2018-11-14T00:00:51.850Z,19.60
2018-11-14T00:01:51.837Z,19.40
2018-11-14T00:02:51.825Z,17.90
2018-11-14T00:03:51.823Z,17.30
2018-11-14T00:04:51.816Z,18.10
2018-11-14T00:05:51.794Z,19.40
2018-11-14T00:06:51.794Z,17.60
2018-11-14T00:07:51.782Z,20.20
2018-11-14T00:08:51.761Z,19.80
2018-11-14T00:09:51.758Z,19.60
2018-11-14T00:10:51.738Z,20.90
2018-11-14T00:11:51.724Z,19.40
2018-11-14T00:12:51.716Z,19.20
2018-11-14T00:13:51.702Z,19.10
2018-11-14T00:14:51.708Z,18.50
2018-11-14T00:15:51.680Z,19.00
2018-11-14T00:16:51.668Z,21.60
2018-11-14T00:17:51.659Z,20.80
2018-11-14T00:18:51.651Z,21.10
2018-11-14T00:19:51.645Z,20.20
2018-11-14T00:20:51.623Z,20.80
2018-11-14T00:21:51.616Z,21.20
2018-11-14T00:22:51.605Z,19.80
2018-11-14T00:23:51.590Z,21.70
2018-11-14T00:24:51.756Z,20.40
2018-11-14T00:25:51.570Z,19.00
2018-11-14T00:26:52.072Z,20.70
2018-11-14T00:27:51.585Z,20.70
2018-11-14T00:28:51.536Z,22.70
2018-11-14T00:29:51.532Z,19.30
2018-11-14T00:30:51.512Z,21.90
2018-11-14T00:31:51.507Z,23.00
2018-11-14T00:32:51.489Z,20.50
2018-11-14T00:33:51.495Z,18.60
2018-11-14T00:34:51.542Z,20.40
2018-11-14T00:35:51.453Z,19.30
2018-11-14T00:36:51.442Z,22.40
2018-11-14T00:37:51.439Z,21.90
2018-11-14T00:38:51.428Z,21.20
2018-11-14T00:39:51.433Z,20.40
2018-11-14T00:40:51.402Z,20.30
2018-11-14T00:41:51.386Z,24.40
2018-11-14T00:42:51.416Z,18.60
2018-11-14T00:43:51.370Z,20.90
2018-11-14T00:44:51.363Z,20.60
2018-11-14T00:45:51.341Z,18.30
2018-11-14T00:46:51.352Z,21.30
2018-11-14T00:47:51.330Z,22.80
2018-11-14T00:48:51.306Z,21.80
2018-11-14T00:49:51.319Z,19.50
2018-11-14T00:50:51.287Z,19.80
2018-11-14T00:51:51.274Z,20.60
2018-11-14T00:52:51.264Z,20.10
2018-11-14T00:53:51.257Z,20.30
2018-11-14T00:54:51.251Z,17.60
2018-11-14T00:55:51.232Z,18.10
2018-11-14T00:56:51.216Z,17.20
2018-11-14T00:57:51.207Z,18.20
2018-11-14T00:58:51.194Z,19.10
2018-11-14T00:59:51.221Z,17.90
2018-11-14T01:00:51.177Z,18.70
2018-11-14T01:01:51.173Z,17.20
2018-11-14T01:02:51.151Z,19.00
2018-11-14T01:03:51.146Z,17.70
2018-11-14T01:04:51.139Z,18.60
2018-11-14T01:05:51.115Z,20.00
2018-11-14T01:06:51.105Z,19.10
2018-11-14T01:07:51.096Z,21.70
2018-11-14T01:08:51.081Z,21.80
2018-11-14T01:09:51.080Z,21.50
2018-11-14T01:10:51.070Z,21.20
2018-11-14T01:11:51.052Z,22.70
2018-11-14T01:12:51.040Z,26.20
2018-11-14T01:13:51.033Z,21.20
2018-11-14T01:14:51.024Z,23.40
2018-11-14T01:15:51.005Z,21.90
2018-11-14T01:16:51.003Z,22.60
2018-11-14T01:17:50.985Z,22.90
2018-11-14T01:18:50.979Z,20.00
2018-11-14T01:19:50.967Z,23.70
2018-11-14T01:20:50.954Z,24.50
2018-11-14T01:21:50.935Z,24.20
2018-11-14T01:22:50.932Z,21.60
2018-11-14T01:23:50.922Z,25.00
2018-11-14T01:24:50.923Z,22.80
2018-11-14T01:25:50.892Z,22.10
2018-11-14T01:26:50.887Z,24.90
2018-11-14T01:27:50.877Z,23.00
2018-11-14T01:28:50.860Z,25.50
2018-11-14T01:29:50.850Z,24.50
2018-11-14T01:30:50.851Z,24.30
2018-11-14T01:31:50.824Z,23.50
2018-11-14T01:32:50.812Z,23.60
2018-11-14T01:33:50.860Z,24.10
2018-11-14T01:34:50.795Z,22.00
2018-11-14T01:35:50.837Z,21.90
2018-11-14T01:36:50.769Z,22.90
2018-11-14T01:37:50.756Z,21.60
2018-11-14T01:38:50.746Z,21.90
2018-11-14T01:39:50.735Z,21.50
2018-11-14T01:40:50.752Z,23.50
2018-11-14T01:41:50.727Z,23.30
2018-11-14T01:42:50.705Z,24.10
2018-11-14T01:43:50.690Z,25.40
2018-11-14T01:44:50.679Z,23.40
2018-11-14T01:45:50.684Z,23.20
2018-11-14T01:46:50.657Z,23.90
2018-11-14T01:47:50.646Z,24.20
2018-11-14T01:48:50.635Z,24.90
2018-11-14T01:49:50.622Z,24.20
2018-11-14T01:50:50.624Z,23.80
2018-11-14T01:51:50.608Z,22.60
2018-11-14T01:52:50.599Z,23.80
2018-11-14T01:53:50.584Z,22.10
2018-11-14T01:54:50.567Z,21.70
2018-11-14T01:55:50.566Z,22.10
2018-11-14T01:56:50.549Z,21.00
2018-11-14T01:57:50.539Z,24.30
2018-11-14T01:58:50.529Z,23.20
2018-11-14T01:59:50.517Z,22.40
2018-11-14T02:00:50.515Z,23.80
2018-11-14T02:01:50.492Z,22.60
2018-11-14T02:02:50.488Z,22.40
2018-11-14T02:03:50.471Z,22.90
2018-11-14T02:04:50.462Z,23.10
2018-11-14T02:05:50.452Z,22.70
2018-11-14T02:06:50.431Z,22.40
2018-11-14T02:07:50.422Z,21.50
2018-11-14T02:08:50.415Z,24.60
2018-11-14T02:09:50.402Z,24.50
2018-11-14T02:10:50.408Z,23.70
2018-11-14T02:11:50.375Z,25.30
2018-11-14T02:12:50.369Z,27.20
2018-11-14T02:13:50.357Z,26.80
2018-11-14T02:14:50.343Z,27.90
2018-11-14T02:15:50.352Z,31.10
2018-11-14T02:16:50.325Z,30.20
2018-11-14T02:17:50.312Z,30.10
2018-11-14T02:18:50.299Z,31.40
2018-11-14T02:19:50.292Z,30.00
2018-11-14T02:20:50.300Z,30.90
2018-11-14T02:21:50.272Z,30.00
2018-11-14T02:22:50.252Z,31.90
2018-11-14T02:23:50.244Z,29.60
2018-11-14T02:24:50.230Z,35.70
2018-11-14T02:25:50.232Z,32.50
2018-11-14T02:26:50.212Z,30.00
2018-11-14T02:27:50.201Z,31.20
2018-11-14T02:28:50.188Z,31.40
2018-11-14T02:29:50.178Z,32.00
2018-11-14T02:30:50.173Z,28.20
2018-11-14T02:31:50.167Z,29.20
2018-11-14T02:32:50.146Z,29.40
2018-11-14T02:33:50.130Z,29.00
2018-11-14T02:34:50.124Z,29.20
2018-11-14T02:35:50.122Z,28.60
2018-11-14T02:36:50.103Z,31.80
2018-11-14T02:37:50.117Z,32.20
2018-11-14T02:38:50.095Z,28.60
2018-11-14T02:39:50.078Z,30.80
2018-11-14T02:40:50.172Z,27.70
2018-11-14T02:41:50.042Z,28.60
2018-11-14T02:42:50.035Z,29.80
2018-11-14T02:43:50.022Z,30.10
2018-11-14T02:44:50.007Z,29.50
2018-11-14T02:45:50.009Z,27.90
2018-11-14T02:46:49.989Z,27.10
2018-11-14T02:47:49.990Z,30.20
2018-11-14T02:48:49.963Z,27.70
2018-11-14T02:49:49.955Z,26.10
2018-11-14T02:50:49.949Z,28.90
2018-11-14T02:51:49.935Z,29.50
2018-11-14T02:52:49.920Z,27.50
2018-11-14T02:53:49.912Z,28.70
2018-11-14T02:54:49.906Z,28.20
2018-11-14T02:55:49.906Z,28.90
2018-11-14T02:56:49.873Z,27.70
2018-11-14T02:57:49.861Z,29.50
2018-11-14T02:58:49.853Z,27.20
2018-11-14T02:59:49.839Z,28.90
2018-11-14T03:00:49.831Z,26.10
2018-11-14T03:01:49.827Z,29.70
2018-11-14T03:02:49.806Z,28.40
2018-11-14T03:03:49.797Z,28.40
2018-11-14T03:04:49.787Z,30.10
2018-11-14T03:05:49.779Z,28.00
2018-11-14T03:06:49.774Z,28.30
2018-11-14T03:07:49.748Z,27.40
2018-11-14T03:08:49.740Z,28.70
2018-11-14T03:09:49.729Z,30.20
2018-11-14T03:10:49.720Z,31.00
2018-11-14T03:11:49.715Z,36.30
2018-11-14T03:12:49.700Z,33.90
2018-11-14T03:13:49.692Z,41.30
2018-11-14T03:14:49.672Z,48.30
2018-11-14T03:15:49.665Z,46.00
2018-11-14T03:16:49.663Z,42.10
2018-11-14T03:17:49.666Z,41.70
2018-11-14T03:18:49.629Z,42.70
2018-11-14T03:21:01.589Z,40.90
2018-11-14T03:21:58.359Z,42.90
2018-11-14T03:22:58.346Z,46.50
2018-11-14T03:23:58.320Z,50.40
2018-11-14T03:24:58.325Z,55.20
2018-11-14T03:25:58.295Z,49.30
2018-11-14T03:26:58.283Z,52.00
2018-11-14T03:27:58.291Z,52.60
2018-11-14T03:28:58.270Z,51.20
2018-11-14T03:29:58.353Z,53.50
2018-11-14T03:30:58.252Z,57.30
2018-11-14T03:31:58.230Z,52.50
2018-11-14T03:32:58.229Z,53.30
2018-11-14T03:33:58.204Z,56.00
2018-11-14T03:34:58.205Z,61.80
2018-11-14T03:35:58.213Z,63.60
2018-11-14T03:36:58.187Z,61.40
2018-11-14T03:37:58.313Z,64.90
2018-11-14T03:38:58.149Z,54.20
2018-11-14T03:39:58.137Z,47.20
2018-11-14T03:40:58.126Z,45.80
2018-11-14T03:41:58.136Z,49.90
2018-11-14T03:42:58.129Z,45.80
2018-11-14T03:43:58.121Z,44.60
2018-11-14T03:44:58.087Z,47.10
2018-11-14T03:45:58.107Z,44.80
2018-11-14T03:46:58.076Z,51.10
2018-11-14T03:47:58.059Z,45.00
2018-11-14T03:48:58.072Z,45.40
2018-11-14T03:49:58.027Z,45.90
2018-11-14T03:50:58.029Z,49.40
2018-11-14T03:51:58.009Z,50.80
2018-11-14T03:52:57.991Z,53.00
2018-11-14T03:53:57.997Z,43.30
2018-11-14T03:54:57.971Z,45.60
2018-11-14T03:55:57.958Z,49.90
2018-11-14T03:56:57.947Z,53.30
2018-11-14T03:57:57.938Z,45.70
2018-11-14T03:58:57.949Z,48.20
2018-11-14T03:59:57.926Z,48.20
2018-11-14T04:00:57.908Z,48.60
2018-11-14T04:01:57.895Z,49.30
2018-11-14T04:02:57.881Z,48.00
2018-11-14T04:03:58.010Z,45.30
2018-11-14T04:04:57.877Z,43.60
2018-11-14T04:05:57.851Z,45.20
2018-11-14T04:06:57.837Z,42.50
2018-11-14T04:07:57.972Z,41.50
2018-11-14T04:08:57.841Z,41.70
2018-11-14T04:09:57.802Z,37.60
2018-11-14T04:10:57.805Z,38.10
2018-11-14T04:11:57.857Z,39.30
2018-11-14T04:12:57.858Z,40.60
2018-11-14T04:13:57.775Z,39.00
2018-11-14T04:14:57.745Z,40.00
2018-11-14T04:15:57.940Z,41.20
2018-11-14T04:16:57.728Z,41.20
2018-11-14T04:17:57.755Z,39.40
2018-11-14T04:18:57.718Z,45.80
2018-11-14T04:19:57.763Z,43.40
2018-11-14T04:20:57.679Z,42.70
2018-11-14T04:21:57.692Z,45.40
2018-11-14T04:22:57.661Z,44.40
2018-11-14T04:23:57.668Z,45.90
2018-11-14T04:24:57.640Z,54.60
2018-11-14T04:25:57.621Z,53.90
2018-11-14T04:26:57.611Z,49.40
2018-11-14T04:27:57.612Z,44.20
2018-11-14T04:28:57.592Z,50.00
2018-11-14T04:29:57.609Z,60.60
2018-11-14T04:30:57.567Z,71.70
2018-11-14T04:31:57.559Z,64.20
2018-11-14T04:32:57.543Z,63.40
2018-11-14T04:33:57.533Z,64.80
2018-11-14T04:34:57.538Z,44.90
2018-11-14T04:35:57.510Z,45.80
2018-11-14T04:36:57.498Z,46.90
2018-11-14T04:37:57.503Z,57.90
2018-11-14T04:38:57.478Z,49.60
2018-11-14T04:39:57.494Z,49.20
2018-11-14T04:40:57.483Z,44.70
2018-11-14T04:41:57.451Z,46.60
2018-11-14T04:42:57.435Z,47.30
2018-11-14T04:43:57.424Z,40.50
2018-11-14T04:44:57.434Z,48.60
2018-11-14T04:45:57.414Z,53.30
2018-11-14T04:46:57.401Z,43.20
2018-11-14T04:47:57.410Z,47.50
2018-11-14T04:48:57.372Z,44.40
2018-11-14T04:49:57.363Z,43.40
2018-11-14T04:50:57.347Z,52.10
2018-11-14T04:51:57.349Z,39.20
2018-11-14T04:52:57.339Z,40.10
2018-11-14T04:53:57.309Z,41.90
2018-11-14T04:56:07.263Z,38.10
2018-11-14T04:57:05.997Z,36.20
2018-11-14T04:58:05.991Z,37.00
2018-11-14T04:59:05.973Z,37.00
2018-11-14T05:00:05.982Z,34.20
2018-11-14T05:01:05.954Z,35.10
2018-11-14T05:02:05.942Z,36.40
2018-11-14T05:03:05.929Z,35.30
2018-11-14T05:04:05.920Z,32.50
2018-11-14T05:05:05.932Z,38.20
2018-11-14T05:06:05.901Z,36.30
2018-11-14T05:07:05.883Z,35.90
2018-11-14T05:08:05.869Z,32.50
2018-11-14T05:09:05.864Z,29.90
2018-11-14T05:11:18.816Z,26.80
2018-11-14T05:12:14.548Z,29.70
2018-11-14T05:13:14.542Z,32.50
2018-11-14T05:14:14.536Z,37.20
2018-11-14T05:15:14.528Z,37.00
2018-11-14T05:16:14.519Z,63.20
2018-11-14T05:17:14.494Z,40.70
2018-11-14T05:18:14.484Z,30.40
2018-11-14T05:19:14.475Z,31.90
2018-11-14T05:20:14.479Z,33.70
2018-11-14T05:21:14.450Z,28.80
2018-11-14T05:22:14.437Z,30.20
2018-11-14T05:23:14.454Z,27.70
2018-11-14T05:24:14.423Z,41.70
2018-11-14T05:25:14.433Z,38.50
2018-11-14T05:26:14.420Z,28.70
2018-11-14T05:27:14.386Z,28.50
2018-11-14T05:28:14.381Z,30.50
2018-11-14T05:29:14.362Z,27.30
2018-11-14T05:30:14.379Z,27.10
2018-11-14T05:31:14.338Z,27.20
2018-11-14T05:32:14.328Z,51.40
2018-11-14T05:33:14.315Z,37.40
2018-11-14T05:34:14.322Z,36.70
2018-11-14T05:35:14.331Z,29.20
2018-11-14T05:36:14.281Z,29.00
2018-11-14T05:37:14.277Z,40.40
2018-11-14T05:38:14.267Z,34.40
2018-11-14T05:39:14.259Z,73.90
2018-11-14T05:40:14.337Z,67.50
2018-11-14T05:41:14.247Z,145.00
2018-11-14T05:42:14.221Z,50.20
2018-11-14T05:43:14.205Z,80.90
2018-11-14T05:44:14.191Z,154.40
2018-11-14T05:45:14.199Z,140.30
2018-11-14T05:46:14.195Z,110.80
2018-11-14T05:47:14.202Z,84.10
2018-11-14T05:48:14.165Z,86.30
2018-11-14T05:49:14.150Z,62.90
2018-11-14T05:50:14.126Z,58.50
2018-11-14T05:51:14.135Z,47.40
2018-11-14T05:52:14.105Z,60.20
2018-11-14T05:53:14.100Z,54.10
2018-11-14T05:54:14.093Z,47.40
2018-11-14T05:55:14.070Z,65.10
2018-11-14T05:56:14.081Z,60.60
2018-11-14T05:57:14.055Z,48.30
2018-11-14T05:58:14.062Z,39.30
2018-11-14T05:59:14.041Z,42.90
2018-11-14T06:00:14.018Z,46.00
2018-11-14T06:02:53.122Z,41.50
2018-11-14T06:03:23.200Z,55.40
2018-11-14T06:04:23.194Z,48.20
2018-11-14T06:05:23.201Z,52.60
2018-11-14T06:06:23.198Z,77.30
2018-11-14T06:07:23.306Z,82.80
2018-11-14T06:08:23.157Z,107.20
2018-11-14T06:09:23.151Z,70.50
2018-11-14T06:10:23.128Z,77.40
2018-11-14T06:11:23.139Z,113.40
2018-11-14T06:12:23.107Z,177.10
2018-11-14T06:13:23.096Z,164.20
2018-11-14T06:14:23.087Z,161.40
2018-11-14T06:15:23.160Z,163.90
2018-11-14T06:16:23.082Z,167.60
2018-11-14T06:17:23.050Z,187.60
2018-11-14T06:18:23.050Z,188.70
2018-11-14T06:19:23.038Z,177.50
2018-11-14T06:20:23.011Z,122.70
2018-11-14T06:21:23.018Z,113.20
2018-11-14T06:22:23.005Z,134.20
2018-11-14T06:23:23.037Z,133.30
2018-11-14T06:24:22.967Z,200.40
2018-11-14T06:25:22.956Z,231.90
2018-11-14T06:26:22.963Z,223.90
2018-11-14T06:27:22.944Z,129.90
2018-11-14T06:28:22.934Z,117.70
2018-11-14T06:29:22.913Z,134.20
2018-11-14T06:30:22.899Z,110.30
2018-11-14T06:31:22.923Z,96.40
2018-11-14T06:36:21.377Z,53.90
2018-11-14T06:36:52.069Z,58.50
2018-11-14T06:37:52.067Z,54.10
2018-11-14T06:38:52.043Z,74.10
2018-11-14T06:39:52.031Z,57.60
2018-11-14T06:40:52.040Z,61.00
2018-11-14T06:41:52.014Z,101.80
2018-11-14T06:42:51.997Z,61.40
2018-11-14T06:43:52.009Z,91.90
2018-11-14T06:44:51.974Z,56.10
2018-11-14T06:45:51.992Z,45.50
2018-11-14T06:46:51.967Z,42.90
2018-11-14T06:47:51.945Z,42.90
2018-11-14T06:51:09.683Z,85.50
2018-11-14T06:52:09.664Z,129.80
2018-11-14T06:53:09.660Z,91.80
2018-11-14T06:54:09.639Z,160.50
2018-11-14T06:55:09.631Z,69.70
2018-11-14T06:56:09.643Z,45.70
2018-11-14T06:57:09.603Z,96.90
2018-11-14T06:58:09.595Z,65.90
2018-11-14T06:59:09.795Z,88.80
2018-11-14T07:01:52.967Z,51.40
2018-11-14T07:02:18.310Z,56.90
2018-11-14T07:03:18.432Z,65.30
2018-11-14T07:04:18.298Z,72.80
2018-11-14T07:05:18.380Z,61.80
2018-11-14T07:06:18.368Z,44.30
2018-11-14T07:07:18.241Z,46.70
2018-11-14T07:08:18.231Z,39.40
2018-11-14T07:09:18.236Z,49.50
2018-11-14T07:10:18.208Z,82.80
2018-11-14T07:11:18.212Z,68.50
2018-11-14T07:15:52.097Z,44.20
2018-11-14T07:16:44.869Z,47.20
2018-11-14T07:17:44.864Z,53.50
2018-11-14T07:18:44.829Z,89.00
2018-11-14T07:19:44.828Z,90.70
2018-11-14T07:20:44.807Z,93.30
2018-11-14T07:21:44.826Z,75.90
2018-11-14T07:24:08.747Z,40.30
2018-11-14T07:24:53.504Z,45.00
2018-11-14T07:25:53.494Z,59.40
2018-11-14T07:26:53.501Z,76.50
2018-11-14T07:27:53.470Z,65.80
2018-11-14T07:28:53.484Z,63.80
2018-11-14T07:29:53.453Z,68.00
2018-11-14T07:30:53.438Z,52.80
2018-11-14T07:31:53.476Z,53.30
2018-11-14T07:32:53.416Z,49.40
2018-11-14T07:33:53.417Z,47.30
2018-11-14T07:34:53.391Z,46.70
2018-11-14T07:35:53.380Z,56.00
2018-11-14T07:36:53.380Z,51.10
2018-11-14T07:37:53.454Z,49.30
2018-11-14T07:38:53.351Z,48.20
2018-11-14T07:39:53.350Z,47.60
2018-11-14T07:40:53.325Z,48.30
2018-11-14T07:41:53.325Z,57.80
2018-11-14T07:42:53.302Z,56.10
2018-11-14T07:43:53.299Z,64.20
2018-11-14T07:44:53.280Z,67.20
2018-11-14T07:45:53.269Z,61.00
2018-11-14T07:46:53.278Z,64.50
2018-11-14T07:47:53.255Z,79.80
2018-11-14T07:48:53.268Z,52.40
2018-11-14T07:49:53.283Z,57.50
2018-11-14T07:50:53.217Z,62.00
2018-11-14T07:51:53.250Z,55.00
2018-11-14T07:52:53.192Z,58.00
2018-11-14T07:53:53.181Z,60.30
2018-11-14T07:54:53.174Z,65.50
2018-11-14T07:55:53.154Z,53.80
2018-11-14T07:56:53.173Z,63.30
2018-11-14T07:57:53.132Z,64.40
2018-11-14T07:58:53.137Z,66.70
2018-11-14T08:01:42.132Z,60.30
2018-11-14T08:02:01.845Z,61.00
2018-11-14T08:04:31.832Z,69.40
2018-11-14T08:05:10.526Z,85.40
2018-11-14T08:06:10.535Z,69.30
2018-11-14T08:07:10.524Z,93.80
2018-11-14T08:08:10.524Z,72.50
2018-11-14T08:09:10.477Z,58.50
2018-11-14T08:10:10.473Z,61.10
2018-11-14T08:11:10.471Z,82.90
2018-11-14T08:12:10.470Z,95.80
2018-11-14T08:13:10.432Z,69.80
2018-11-14T08:14:10.423Z,102.90
2018-11-14T08:15:10.414Z,63.90
2018-11-14T08:16:10.396Z,60.50
2018-11-14T08:17:10.416Z,62.70
2018-11-14T08:18:10.460Z,66.30
2018-11-14T08:19:10.446Z,64.40
2018-11-14T08:20:10.356Z,50.80
2018-11-14T08:21:10.346Z,63.50
2018-11-14T08:23:43.834Z,43.20
2018-11-14T08:24:19.035Z,44.10
2018-11-14T08:25:19.031Z,54.10
2018-11-14T08:26:19.017Z,45.80
2018-11-14T08:27:19.011Z,45.00
2018-11-14T08:28:18.991Z,48.40
2018-11-14T08:30:55.972Z,50.10
2018-11-14T08:31:27.708Z,57.50
2018-11-14T08:32:27.719Z,60.70
2018-11-14T08:33:27.658Z,54.70
2018-11-14T08:34:27.690Z,53.20
2018-11-14T08:36:57.358Z,38.10
2018-11-14T08:37:36.353Z,39.00
2018-11-14T08:38:36.347Z,41.00
2018-11-14T08:39:36.344Z,43.50
2018-11-14T08:40:36.338Z,39.40
2018-11-14T08:41:36.320Z,36.80
2018-11-14T08:42:36.297Z,37.40
2018-11-14T08:43:36.288Z,36.80
2018-11-14T08:44:36.273Z,38.60
2018-11-14T08:45:36.264Z,42.00
2018-11-14T08:46:36.303Z,40.10
2018-11-14T08:47:36.253Z,45.80
2018-11-14T08:48:36.230Z,46.80
2018-11-14T08:49:36.221Z,45.40
2018-11-14T08:50:36.214Z,43.30
2018-11-14T08:51:36.235Z,43.80
2018-11-14T08:52:36.181Z,41.90
2018-11-14T08:53:36.175Z,42.00
2018-11-14T08:54:36.170Z,37.70
2018-11-14T08:55:36.163Z,37.30
2018-11-14T08:56:36.140Z,36.60
2018-11-14T08:58:51.099Z,35.20
2018-11-14T08:59:44.837Z,38.50
2018-11-14T09:00:44.824Z,39.80
2018-11-14T09:01:44.832Z,38.90
2018-11-14T09:02:44.814Z,38.90
2018-11-14T09:03:44.855Z,41.30
2018-11-14T09:04:44.780Z,42.10
2018-11-14T09:05:44.770Z,35.50
2018-11-14T09:06:44.756Z,33.60
2018-11-14T09:07:44.886Z,34.20
2018-11-14T09:08:44.753Z,28.40
2018-11-14T09:09:44.730Z,28.60
2018-11-14T09:10:44.727Z,30.50
2018-11-14T09:11:44.701Z,30.40
2018-11-14T09:12:44.703Z,28.00
2018-11-14T09:13:44.690Z,29.90
2018-11-14T09:14:44.725Z,28.80
2018-11-14T09:15:44.666Z,27.20
2018-11-14T09:16:44.645Z,28.10
2018-11-14T09:17:44.652Z,27.90
2018-11-14T09:18:44.681Z,30.50
2018-11-14T09:19:44.631Z,29.80
2018-11-14T09:23:01.295Z,25.80
2018-11-14T09:24:01.074Z,28.60
2018-11-14T09:25:01.178Z,32.60
2018-11-14T09:26:01.053Z,32.90
2018-11-14T09:27:01.045Z,30.20
2018-11-14T09:28:01.056Z,33.70
2018-11-14T09:29:01.021Z,31.10
2018-11-14T09:30:01.008Z,31.60
2018-11-14T09:31:00.996Z,34.20
2018-11-14T09:32:00.986Z,33.10
2018-11-14T09:33:01.005Z,36.60
2018-11-14T09:34:00.983Z,35.90
2018-11-14T09:35:00.960Z,36.30
2018-11-14T09:36:00.946Z,36.40
2018-11-14T09:37:00.929Z,37.10
2018-11-14T09:38:00.945Z,36.90
2018-11-14T09:39:00.910Z,38.50
2018-11-14T09:40:00.903Z,40.10
2018-11-14T09:41:00.975Z,39.40
2018-11-14T09:42:00.876Z,39.20
2018-11-14T09:43:00.879Z,38.80
2018-11-14T09:44:00.853Z,38.00
2018-11-14T09:45:00.862Z,38.90
2018-11-14T09:46:00.834Z,36.80
2018-11-14T09:47:00.827Z,36.90
2018-11-14T09:48:00.825Z,35.70
2018-11-14T09:49:00.872Z,37.70
2018-11-14T09:50:00.792Z,34.10
2018-11-14T09:52:44.739Z,40.50
2018-11-14T09:53:09.122Z,40.60
2018-11-14T09:54:08.977Z,48.40
2018-11-14T09:55:08.960Z,49.40
2018-11-14T09:56:08.949Z,51.90
2018-11-14T09:57:09.049Z,65.50
2018-11-14T09:58:08.941Z,87.00
2018-11-14T09:59:08.916Z,98.30
2018-11-14T10:00:08.910Z,93.70
2018-11-14T10:01:08.892Z,97.00
2018-11-14T10:02:08.883Z,109.50
2018-11-14T10:03:08.888Z,115.40
2018-11-14T10:04:08.862Z,108.00
2018-11-14T10:05:08.849Z,106.80
2018-11-14T10:06:08.970Z,110.40
2018-11-14T10:07:08.829Z,107.30
2018-11-14T10:08:08.827Z,108.10
2018-11-14T10:09:08.804Z,109.40
2018-11-14T10:10:08.796Z,107.40
2018-11-14T10:11:08.787Z,117.60
2018-11-14T10:12:08.781Z,121.40
2018-11-14T10:13:08.772Z,116.60
2018-11-14T10:14:08.873Z,116.10
2018-11-14T10:15:08.736Z,106.30
2018-11-14T10:16:08.730Z,109.90
2018-11-14T10:17:08.727Z,117.70
2018-11-14T10:18:08.728Z,113.40
2018-11-14T10:19:08.698Z,110.30
2018-11-14T10:20:08.679Z,107.90
2018-11-14T10:21:08.737Z,101.10
2018-11-14T10:22:08.655Z,100.60
2018-11-14T10:23:08.650Z,96.70
2018-11-14T10:24:08.643Z,103.30
2018-11-14T10:25:08.624Z,103.80
2018-11-14T10:26:08.616Z,98.20
2018-11-14T10:27:08.602Z,98.60
2018-11-14T10:28:08.595Z,101.80
2018-11-14T10:29:08.593Z,94.80
2018-11-14T10:30:08.566Z,93.90
2018-11-14T10:31:08.553Z,100.30
2018-11-14T10:32:08.542Z,99.30
2018-11-14T10:33:08.534Z,97.60
2018-11-14T10:34:08.529Z,91.70
2018-11-14T10:35:08.506Z,95.90
2018-11-14T10:36:08.496Z,88.90
2018-11-14T10:37:08.485Z,89.60
2018-11-14T10:38:08.473Z,87.10
2018-11-14T10:39:08.475Z,87.30
2018-11-14T10:40:08.451Z,89.20
2018-11-14T10:41:08.443Z,81.60
2018-11-14T10:42:08.428Z,81.50
2018-11-14T10:43:08.504Z,77.60
2018-11-14T10:44:08.418Z,78.40
2018-11-14T10:45:08.396Z,77.80
2018-11-14T10:46:08.386Z,81.20
2018-11-14T10:47:08.400Z,77.80
2018-11-14T10:48:08.363Z,78.20
2018-11-14T10:49:08.360Z,80.30
2018-11-14T10:50:08.348Z,73.40
2018-11-14T10:51:08.451Z,73.70
2018-11-14T10:52:08.330Z,72.60
2018-11-14T10:53:08.305Z,75.80
2018-11-14T10:54:08.305Z,69.10
2018-11-14T10:55:08.278Z,75.80
2018-11-14T10:56:08.268Z,78.00
2018-11-14T10:57:08.258Z,76.90
2018-11-14T10:58:08.256Z,81.40
2018-11-14T10:59:08.249Z,89.70
2018-11-14T11:00:08.224Z,91.60
2018-11-14T11:01:08.243Z,86.90
2018-11-14T11:02:08.203Z,87.20
2018-11-14T11:03:08.210Z,90.70
2018-11-14T11:04:08.201Z,85.80
2018-11-14T11:05:08.168Z,88.10
2018-11-14T11:06:08.156Z,85.40
2018-11-14T11:07:08.146Z,85.20
2018-11-14T11:08:08.250Z,92.30
2018-11-14T11:09:08.158Z,87.80
2018-11-14T11:10:08.111Z,90.20
2018-11-14T11:11:08.100Z,88.80
2018-11-14T11:12:08.088Z,91.50
2018-11-14T11:13:08.083Z,91.70
2018-11-14T11:14:08.065Z,95.00
2018-11-14T11:15:08.074Z,95.40
2018-11-14T11:16:08.042Z,95.80
2018-11-14T11:17:08.031Z,95.30
2018-11-14T11:18:08.029Z,90.70
2018-11-14T11:19:08.012Z,89.70
2018-11-14T11:20:08.014Z,91.00
2018-11-14T11:21:07.984Z,94.40
2018-11-14T11:22:07.979Z,90.30
2018-11-14T11:23:07.963Z,91.30
2018-11-14T11:24:07.970Z,91.60
2018-11-14T11:25:07.954Z,95.00
2018-11-14T11:26:07.936Z,94.00
2018-11-14T11:27:07.920Z,92.70
2018-11-14T11:28:07.911Z,83.10
2018-11-14T11:29:07.893Z,81.40
2018-11-14T11:32:17.089Z,65.30
2018-11-14T11:33:17.077Z,70.80
2018-11-14T11:34:17.065Z,75.60
2018-11-14T11:35:17.064Z,78.70
2018-11-14T11:36:17.046Z,77.00
2018-11-14T11:37:17.033Z,83.00
2018-11-14T11:38:17.118Z,81.40
2018-11-14T11:39:17.010Z,85.60
2018-11-14T11:40:17.005Z,84.60
2018-11-14T11:41:16.987Z,82.90
2018-11-14T11:42:16.974Z,84.50
2018-11-14T11:43:16.973Z,82.00
2018-11-14T11:44:17.000Z,80.80
2018-11-14T11:45:16.971Z,78.60
2018-11-14T11:46:16.926Z,77.00
2018-11-14T11:47:16.927Z,78.10
2018-11-14T11:48:16.911Z,78.00
2018-11-14T11:49:16.895Z,73.80
2018-11-14T11:50:16.901Z,78.10
2018-11-14T11:51:16.871Z,77.80
2018-11-14T11:52:16.859Z,78.80
2018-11-14T11:53:16.851Z,78.70
2018-11-14T11:54:16.837Z,78.50
2018-11-14T11:55:16.843Z,78.60
2018-11-14T11:56:16.819Z,80.20
2018-11-14T11:57:16.813Z,79.80
2018-11-14T11:58:16.797Z,81.90
2018-11-14T11:59:16.785Z,79.00
2018-11-14T12:00:16.852Z,76.00
2018-11-14T12:01:16.758Z,75.00
2018-11-14T12:02:16.916Z,76.80
2018-11-14T12:03:16.764Z,78.60
2018-11-14T12:04:16.726Z,75.60
2018-11-14T12:05:16.721Z,77.10
2018-11-14T12:06:16.936Z,71.40
2018-11-14T12:07:16.689Z,74.70
2018-11-14T12:08:16.679Z,75.10
2018-11-14T12:09:16.673Z,76.30
2018-11-14T12:10:16.671Z,73.40
2018-11-14T12:11:16.647Z,69.00
2018-11-14T12:12:16.634Z,71.20
2018-11-14T12:13:16.651Z,67.10
2018-11-14T12:14:16.617Z,68.80
2018-11-14T12:15:16.873Z,68.70
2018-11-14T12:16:16.589Z,69.20
2018-11-14T12:17:16.576Z,68.80
2018-11-14T12:18:16.563Z,70.30
2018-11-14T12:19:16.708Z,70.20
2018-11-14T12:20:16.541Z,73.30
2018-11-14T12:21:16.544Z,72.70
2018-11-14T12:22:16.520Z,68.20
2018-11-14T12:23:16.512Z,66.50
2018-11-14T12:24:16.497Z,70.30
2018-11-14T12:25:16.485Z,65.90
2018-11-14T12:26:16.491Z,64.80
2018-11-14T12:27:16.521Z,67.40
2018-11-14T12:28:16.455Z,68.40
2018-11-14T12:29:16.440Z,65.70
2018-11-14T12:30:16.454Z,68.90
2018-11-14T12:31:16.528Z,70.20
2018-11-14T12:32:16.412Z,75.20
2018-11-14T12:33:16.396Z,72.80
2018-11-14T12:34:16.389Z,68.70
2018-11-14T12:35:16.513Z,73.70
2018-11-14T12:36:16.398Z,67.60
2018-11-14T12:37:16.355Z,69.40
2018-11-14T12:38:16.343Z,66.70
2018-11-14T12:39:16.327Z,66.40
2018-11-14T12:40:16.317Z,61.50
2018-11-14T12:41:16.318Z,57.40
2018-11-14T12:42:16.294Z,61.70
2018-11-14T12:43:16.287Z,58.20
2018-11-14T12:44:16.270Z,59.70
2018-11-14T12:45:16.340Z,58.40
2018-11-14T12:46:16.257Z,58.70
2018-11-14T12:47:16.236Z,57.50
2018-11-14T12:48:16.226Z,56.80
2018-11-14T12:49:16.232Z,59.50
2018-11-14T12:50:16.203Z,56.90
2018-11-14T12:51:16.200Z,57.90
2018-11-14T12:52:16.189Z,56.40
2018-11-14T12:53:16.172Z,52.90
2018-11-14T12:54:16.162Z,53.50
2018-11-14T12:55:16.155Z,58.60
2018-11-14T12:58:45.152Z,55.00
2018-11-14T12:59:32.626Z,58.80
2018-11-14T13:00:32.522Z,58.10
2018-11-14T13:01:32.513Z,57.40
2018-11-14T13:02:32.496Z,59.90
2018-11-14T13:03:32.479Z,57.10
2018-11-14T13:04:32.465Z,57.00
2018-11-14T13:05:32.458Z,59.00
2018-11-14T13:06:32.456Z,57.40
2018-11-14T13:07:32.436Z,54.20
2018-11-14T13:08:32.437Z,53.90
2018-11-14T13:11:48.869Z,49.20
2018-11-14T13:15:05.302Z,41.80
2018-11-14T13:16:05.287Z,48.20
2018-11-14T13:17:05.292Z,49.30
2018-11-14T13:18:05.282Z,49.50
2018-11-14T13:19:05.254Z,53.40
2018-11-14T13:20:05.242Z,59.70
2018-11-14T13:21:05.231Z,61.50
2018-11-14T13:22:05.236Z,62.20
2018-11-14T13:23:05.210Z,60.30
2018-11-14T13:24:05.218Z,59.10
2018-11-14T13:25:05.186Z,58.70
2018-11-14T13:26:05.179Z,60.70