createdAt,value
2022-10-30T00:00:51.442Z,17.20
2022-10-30T00:03:19.353Z,17.20
2022-10-30T00:05:49.286Z,17.20
2022-10-30T00:08:19.287Z,17.20
2022-10-30T00:10:47.270Z,17.30
2022-10-30T00:13:14.700Z,17.30
2022-10-30T00:15:48.501Z,17.30
2022-10-30T00:18:15.950Z,17.30
2022-10-30T00:20:43.287Z,17.20
2022-10-30T00:23:10.819Z,17.20
2022-10-30T00:25:38.253Z,17.20
2022-10-30T00:28:06.858Z,17.20
2022-10-30T00:30:35.474Z,17.20
2022-10-30T00:33:03.561Z,17.10
2022-10-30T00:35:31.972Z,17.10
2022-10-30T00:38:01.353Z,17.10
2022-10-30T00:40:29.479Z,17.10
2022-10-30T00:42:56.816Z,17.10
2022-10-30T00:45:24.826Z,17.00
2022-10-30T00:47:54.998Z,17.00
2022-10-30T00:53:11.739Z,17.00
2022-10-30T00:56:07.018Z,16.90
2022-10-30T00:58:39.446Z,16.90
2022-10-30T01:01:11.822Z,16.90
2022-10-30T01:03:40.122Z,16.80
2022-10-30T01:06:10.807Z,16.80
2022-10-30T01:08:38.667Z,16.80
2022-10-30T01:11:07.817Z,16.70
2022-10-30T01:13:37.038Z,16.70
2022-10-30T01:16:09.265Z,16.70
2022-10-30T01:19:03.905Z,16.60
2022-10-30T01:21:38.685Z,16.60
2022-10-30T01:24:26.570Z,16.60
2022-10-30T01:27:15.446Z,16.60
2022-10-30T01:29:50.616Z,16.60
2022-10-30T01:32:26.852Z,16.50
2022-10-30T01:35:01.919Z,16.50
2022-10-30T01:37:47.940Z,16.40
2022-10-30T01:40:20.202Z,16.40
2022-10-30T01:42:56.935Z,16.40
2022-10-30T01:46:01.297Z,16.40
2022-10-30T01:49:01.077Z,16.40
2022-10-30T01:51:41.789Z,16.40
2022-10-30T01:54:31.026Z,16.40
2022-10-30T01:57:10.200Z,16.40
2022-10-30T01:59:45.495Z,16.50
2022-10-30T02:02:13.789Z,16.50
2022-10-30T02:04:41.572Z,16.50
2022-10-30T02:07:09.772Z,16.50
2022-10-30T02:09:42.732Z,16.60
2022-10-30T02:12:10.658Z,16.60
2022-10-30T02:14:42.375Z,16.60
2022-10-30T02:17:11.685Z,16.60
2022-10-30T02:19:39.737Z,16.60
2022-10-30T02:22:07.435Z,16.60
2022-10-30T02:24:35.175Z,16.60
2022-10-30T02:27:02.788Z,16.60
2022-10-30T02:29:30.481Z,16.70
2022-10-30T02:31:59.690Z,16.60
2022-10-30T02:34:27.295Z,16.70
2022-10-30T02:36:54.676Z,16.70
2022-10-30T02:39:22.134Z,16.70
2022-10-30T02:41:49.812Z,16.70
2022-10-30T02:44:17.284Z,16.70
2022-10-30T02:46:44.794Z,16.70
2022-10-30T02:49:12.095Z,16.70
2022-10-30T02:51:39.490Z,16.80
2022-10-30T02:54:06.733Z,16.80
2022-10-30T02:56:34.078Z,16.70
2022-10-30T02:59:01.450Z,16.80
2022-10-30T03:01:29.262Z,16.80
2022-10-30T03:03:59.001Z,16.80
2022-10-30T03:06:26.892Z,16.70
2022-10-30T03:08:54.166Z,16.70
2022-10-30T03:11:21.773Z,16.80
2022-10-30T03:13:49.537Z,16.70
2022-10-30T03:16:25.148Z,16.80
2022-10-30T03:18:53.086Z,16.80
2022-10-30T03:21:23.327Z,16.80
2022-10-30T03:23:51.205Z,16.80
2022-10-30T03:26:19.651Z,16.80
2022-10-30T03:28:52.480Z,16.80
2022-10-30T03:31:21.168Z,16.80
2022-10-30T03:33:57.866Z,16.80
2022-10-30T03:36:26.254Z,16.80
2022-10-30T03:38:53.524Z,16.80
2022-10-30T03:41:21.393Z,16.80
2022-10-30T03:43:48.597Z,16.80
2022-10-30T03:46:15.884Z,16.90
2022-10-30T03:48:43.894Z,16.90
2022-10-30T03:51:13.581Z,16.90
2022-10-30T03:53:42.247Z,16.90
2022-10-30T03:56:10.072Z,16.80
2022-10-30T03:58:47.471Z,16.90
2022-10-30T04:01:19.494Z,16.80
2022-10-30T04:03:50.927Z,16.80
2022-10-30T04:06:18.678Z,16.80
2022-10-30T04:08:46.016Z,16.80
2022-10-30T04:11:13.745Z,16.80
2022-10-30T04:13:41.149Z,16.80
2022-10-30T04:16:08.654Z,16.80
2022-10-30T04:18:36.021Z,16.70
2022-10-30T04:21:03.598Z,16.70
2022-10-30T04:23:32.102Z,16.70
2022-10-30T04:26:01.710Z,16.70
2022-10-30T04:28:29.054Z,16.70
2022-10-30T04:30:57.174Z,16.70
2022-10-30T04:33:25.757Z,16.60
2022-10-30T04:35:54.714Z,16.70
2022-10-30T04:38:22.312Z,16.60
2022-10-30T04:40:49.642Z,16.70
2022-10-30T04:43:17.522Z,16.70
2022-10-30T04:45:48.997Z,16.70
2022-10-30T04:48:18.528Z,16.70
2022-10-30T04:50:47.870Z,16.60
2022-10-30T04:53:25.787Z,16.60
2022-10-30T04:55:59.317Z,16.60
2022-10-30T04:58:28.334Z,16.60
2022-10-30T05:01:04.306Z,16.70
2022-10-30T05:03:32.511Z,16.60
2022-10-30T05:06:07.296Z,16.60
2022-10-30T05:08:34.670Z,16.60
2022-10-30T05:11:09.841Z,16.60
2022-10-30T05:13:37.548Z,16.60
2022-10-30T05:16:05.701Z,16.50
2022-10-30T05:18:33.189Z,16.50
2022-10-30T05:21:03.088Z,16.50
2022-10-30T05:23:30.577Z,16.50
2022-10-30T05:26:00.965Z,16.50
2022-10-30T05:28:29.151Z,16.40
2022-10-30T05:30:58.266Z,16.40
2022-10-30T05:33:44.338Z,16.40
2022-10-30T05:36:12.215Z,16.40
2022-10-30T05:38:39.527Z,16.40
2022-10-30T05:41:10.578Z,16.40
2022-10-30T05:43:38.053Z,16.40
2022-10-30T05:46:05.613Z,16.40
2022-10-30T05:48:33.452Z,16.40
2022-10-30T05:51:00.999Z,16.40
2022-10-30T05:53:30.779Z,16.40
2022-10-30T05:55:59.929Z,16.50
2022-10-30T05:58:32.029Z,16.50
2022-10-30T06:01:06.854Z,16.40
2022-10-30T06:03:41.326Z,16.50
2022-10-30T06:06:08.998Z,16.50
2022-10-30T06:08:36.629Z,16.50
2022-10-30T06:11:17.264Z,16.50
2022-10-30T06:13:51.526Z,16.50
2022-10-30T06:16:23.354Z,16.50
2022-10-30T06:19:05.865Z,16.60
2022-10-30T06:21:34.783Z,16.60
2022-10-30T06:24:13.410Z,16.60
2022-10-30T06:26:51.102Z,16.60
2022-10-30T06:29:18.611Z,16.50
2022-10-30T06:31:46.049Z,16.60
2022-10-30T06:34:13.346Z,16.60
2022-10-30T06:36:42.397Z,16.60
2022-10-30T06:39:09.719Z,16.60
2022-10-30T06:42:00.261Z,16.60
2022-10-30T06:45:06.427Z,16.60
2022-10-30T06:47:35.848Z,16.70
2022-10-30T06:50:05.253Z,16.60
2022-10-30T06:52:32.807Z,16.60
2022-10-30T06:55:01.703Z,16.60
2022-10-30T06:57:44.669Z,16.70
2022-10-30T07:00:22.993Z,16.60
2022-10-30T07:03:16.794Z,16.60
2022-10-30T07:05:44.442Z,16.70
2022-10-30T07:08:12.403Z,16.70
2022-10-30T07:10:40.477Z,16.70
2022-10-30T07:13:31.451Z,16.70
2022-10-30T07:16:19.638Z,16.70
2022-10-30T07:18:49.271Z,16.70
2022-10-30T07:21:17.241Z,16.80
2022-10-30T07:23:44.480Z,16.80
2022-10-30T07:26:33.447Z,16.80
2022-10-30T07:29:07.104Z,16.80
2022-10-30T07:31:57.752Z,16.80
2022-10-30T07:34:49.331Z,16.90
2022-10-30T07:37:42.673Z,16.90
2022-10-30T07:40:13.647Z,16.90
2022-10-30T07:43:02.367Z,16.90
2022-10-30T07:45:48.017Z,17.00
2022-10-30T07:48:47.932Z,17.00
2022-10-30T07:51:41.718Z,17.10
2022-10-30T07:54:09.633Z,17.20
2022-10-30T07:56:37.045Z,17.30
2022-10-30T07:59:23.248Z,17.40
2022-10-30T08:02:14.249Z,17.60
2022-10-30T08:04:58.815Z,17.80
2022-10-30T08:07:40.670Z,18.00
2022-10-30T08:10:09.054Z,18.20
2022-10-30T08:12:37.494Z,18.40
2022-10-30T08:15:06.171Z,18.70
2022-10-30T08:17:33.878Z,18.90
2022-10-30T08:20:01.150Z,19.10
2022-10-30T08:22:28.634Z,19.20
2022-10-30T08:25:00.657Z,19.40
2022-10-30T08:27:31.266Z,19.60
2022-10-30T08:29:58.658Z,19.70
2022-10-30T08:32:26.074Z,19.80
2022-10-30T08:35:15.736Z,19.90
2022-10-30T08:37:48.084Z,20.10
2022-10-30T08:40:17.064Z,20.10
2022-10-30T08:42:57.070Z,20.20
2022-10-30T08:45:30.817Z,20.30
2022-10-30T08:48:20.232Z,20.40
2022-10-30T08:50:47.573Z,20.50
2022-10-30T08:53:20.545Z,20.50
2022-10-30T08:55:48.650Z,20.60
2022-10-30T08:58:24.409Z,20.60
2022-10-30T09:00:54.818Z,20.60
2022-10-30T09:03:44.765Z,20.70
2022-10-30T09:06:32.050Z,20.70
2022-10-30T09:09:24.094Z,20.80
2022-10-30T09:11:55.665Z,20.80
2022-10-30T09:14:23.630Z,20.80
2022-10-30T09:16:51.029Z,20.80
2022-10-30T09:19:21.190Z,20.80
2022-10-30T09:21:50.117Z,20.80
2022-10-30T09:24:17.579Z,20.80
2022-10-30T09:26:50.931Z,20.80
2022-10-30T09:29:29.174Z,20.90
2022-10-30T09:32:00.007Z,20.90
2022-10-30T09:34:31.080Z,21.00
2022-10-30T09:37:08.493Z,21.10
2022-10-30T09:39:38.573Z,21.10
2022-10-30T09:42:17.932Z,21.20
2022-10-30T09:48:21.949Z,21.30
2022-10-30T09:51:17.993Z,21.40
2022-10-30T09:53:57.721Z,21.50
2022-10-30T09:56:33.053Z,21.50
2022-10-30T09:59:36.387Z,21.60
2022-10-30T10:02:12.050Z,21.60
2022-10-30T10:04:51.629Z,21.60
2022-10-30T10:07:56.133Z,21.60
2022-10-30T10:10:51.210Z,21.50
2022-10-30T10:13:53.237Z,21.60
2022-10-30T10:16:25.070Z,21.60
2022-10-30T10:19:02.850Z,21.60
2022-10-30T10:21:33.130Z,21.60
2022-10-30T10:24:03.603Z,21.60
2022-10-30T10:26:53.800Z,21.60
2022-10-30T10:29:40.387Z,21.60
2022-10-30T10:32:18.034Z,21.60
2022-10-30T10:35:31.643Z,21.70
2022-10-30T10:38:39.371Z,21.70
2022-10-30T10:41:25.850Z,21.80
2022-10-30T10:44:16.495Z,21.80
2022-10-30T10:47:17.449Z,21.80
2022-10-30T10:49:47.576Z,21.90
2022-10-30T10:52:20.463Z,22.00
2022-10-30T10:55:01.670Z,22.00
2022-10-30T10:57:34.645Z,22.10
2022-10-30T11:00:07.317Z,22.20
2022-10-30T11:02:43.661Z,22.30
2022-10-30T11:05:31.218Z,22.40
2022-10-30T11:08:22.012Z,22.50
2022-10-30T11:10:56.031Z,22.60
2022-10-30T11:13:31.213Z,22.70
2022-10-30T11:16:04.557Z,22.80
2022-10-30T11:18:34.888Z,22.80
2022-10-30T11:21:10.526Z,22.90
2022-10-30T11:23:39.685Z,22.90
2022-10-30T11:26:22.919Z,23.00
2022-10-30T11:28:55.219Z,23.00
2022-10-30T11:31:34.935Z,23.10
2022-10-30T11:34:19.832Z,23.10
2022-10-30T11:36:52.431Z,23.20
2022-10-30T11:39:23.793Z,23.20
2022-10-30T11:42:12.483Z,23.20
2022-10-30T11:44:50.811Z,23.20
2022-10-30T11:50:15.867Z,23.30
2022-10-30T11:52:44.479Z,23.30
2022-10-30T11:55:28.377Z,23.40
2022-10-30T11:57:58.321Z,23.40
2022-10-30T12:00:28.882Z,23.40
2022-10-30T12:03:03.481Z,23.40
2022-10-30T12:05:43.717Z,23.40
2022-10-30T12:08:19.291Z,23.40
2022-10-30T12:10:52.866Z,23.40
2022-10-30T12:13:22.756Z,23.40
2022-10-30T12:16:03.196Z,23.50
2022-10-30T12:18:30.841Z,23.50
2022-10-30T12:20:58.607Z,23.50
2022-10-30T12:23:28.297Z,23.60
2022-10-30T12:26:09.865Z,23.60
2022-10-30T12:28:38.754Z,23.60
2022-10-30T12:31:13.930Z,23.70
2022-10-30T12:33:44.119Z,23.70
2022-10-30T12:36:22.866Z,23.70
2022-10-30T12:38:52.298Z,23.80
2022-10-30T12:41:42.775Z,23.80
2022-10-30T12:44:25.435Z,23.80
2022-10-30T12:47:11.495Z,23.90
2022-10-30T12:49:48.322Z,23.90
2022-10-30T12:52:41.394Z,23.90
2022-10-30T12:55:19.568Z,23.90
2022-10-30T12:58:21.873Z,23.90
2022-10-30T13:01:05.157Z,23.90
2022-10-30T13:03:44.955Z,23.90
2022-10-30T13:06:15.358Z,24.00
2022-10-30T13:09:15.149Z,24.00
2022-10-30T13:11:54.005Z,23.90
2022-10-30T13:14:29.406Z,23.90
2022-10-30T13:16:57.022Z,24.00
2022-10-30T13:19:24.418Z,23.90
2022-10-30T13:22:26.534Z,24.00
2022-10-30T13:25:14.797Z,24.00
2022-10-30T13:28:12.682Z,24.00
2022-10-30T13:30:45.803Z,24.00
2022-10-30T13:33:41.198Z,24.00
2022-10-30T13:36:22.501Z,23.90
2022-10-30T13:39:27.492Z,23.90
2022-10-30T13:42:49.126Z,23.90
2022-10-30T13:45:34.402Z,23.90
2022-10-30T13:48:28.078Z,23.90
2022-10-30T13:51:06.997Z,23.80
2022-10-30T13:53:37.997Z,23.80
2022-10-30T13:56:16.152Z,23.80
2022-10-30T13:59:00.172Z,23.80
2022-10-30T14:01:43.132Z,23.80
2022-10-30T14:04:33.880Z,23.70
2022-10-30T14:07:07.149Z,23.70
2022-10-30T14:09:53.007Z,23.70
2022-10-30T14:12:58.055Z,23.70
2022-10-30T14:15:31.752Z,23.70
2022-10-30T14:18:14.319Z,23.60
2022-10-30T14:20:43.006Z,23.60
2022-10-30T14:23:22.741Z,23.60
2022-10-30T14:26:11.741Z,23.60
2022-10-30T14:28:42.687Z,23.50
2022-10-30T14:31:12.795Z,23.50
2022-10-30T14:33:42.942Z,23.50
2022-10-30T14:36:23.856Z,23.50
2022-10-30T14:39:09.595Z,23.40
2022-10-30T14:41:45.954Z,23.40
2022-10-30T14:44:33.570Z,23.40
2022-10-30T14:47:28.141Z,23.40
2022-10-30T14:50:04.636Z,23.40
2022-10-30T14:52:59.360Z,23.30
2022-10-30T14:55:52.918Z,23.30
2022-10-30T14:58:29.749Z,23.20
2022-10-30T15:01:04.525Z,23.20
2022-10-30T15:04:03.465Z,23.10
2022-10-30T15:06:54.487Z,23.10
2022-10-30T15:09:33.769Z,23.00
2022-10-30T15:12:41.329Z,22.90
2022-10-30T15:15:16.352Z,22.80
2022-10-30T15:17:47.335Z,22.80
2022-10-30T15:20:19.486Z,22.70
2022-10-30T15:22:50.855Z,22.60
2022-10-30T15:25:24.438Z,22.50
2022-10-30T15:27:55.251Z,22.40
2022-10-30T15:30:25.280Z,22.30
2022-10-30T15:32:53.455Z,22.20
2022-10-30T15:35:26.160Z,22.10
2022-10-30T15:38:07.501Z,22.00
2022-10-30T15:40:36.457Z,21.90
2022-10-30T15:43:06.328Z,21.80
2022-10-30T15:45:38.343Z,21.70
2022-10-30T15:48:23.715Z,21.60
2022-10-30T15:51:17.894Z,21.50
2022-10-30T15:54:00.177Z,21.40
2022-10-30T15:57:06.813Z,21.30
2022-10-30T15:59:31.270Z,21.10
2022-10-30T16:01:58.849Z,21.00
2022-10-30T16:04:31.496Z,20.90
2022-10-30T16:07:05.135Z,20.80
2022-10-30T16:09:32.355Z,20.70
2022-10-30T16:12:00.565Z,20.60
2022-10-30T16:14:30.343Z,20.50
2022-10-30T16:17:00.481Z,20.40
2022-10-30T16:19:35.144Z,20.30
2022-10-30T16:22:02.715Z,20.20
2022-10-30T16:24:33.729Z,20.10
2022-10-30T16:27:19.129Z,20.10
2022-10-30T16:29:49.465Z,19.90
2022-10-30T16:32:18.983Z,19.90
2022-10-30T16:34:47.609Z,19.80
2022-10-30T16:37:19.662Z,19.70
2022-10-30T16:39:49.997Z,19.60
2022-10-30T16:42:23.124Z,19.50
2022-10-30T16:44:52.129Z,19.40
2022-10-30T16:47:19.430Z,19.40
2022-10-30T16:49:49.898Z,19.30
2022-10-30T16:52:20.463Z,19.20
2022-10-30T16:54:53.510Z,19.10
2022-10-30T16:57:28.883Z,19.00
2022-10-30T16:59:59.281Z,19.00
2022-10-30T17:02:31.703Z,18.90
2022-10-30T17:05:11.804Z,18.80
2022-10-30T17:07:39.428Z,18.70
2022-10-30T17:10:29.409Z,18.70
2022-10-30T17:13:33.437Z,18.60
2022-10-30T17:16:21.689Z,18.50
2022-10-30T17:18:53.849Z,18.40
2022-10-30T17:21:28.213Z,18.30
2022-10-30T17:24:00.122Z,18.30
2022-10-30T17:26:29.729Z,18.20
2022-10-30T17:28:57.511Z,18.10
2022-10-30T17:31:37.663Z,18.10
2022-10-30T17:34:10.892Z,18.00
2022-10-30T17:36:38.355Z,18.00
2022-10-30T17:39:06.068Z,17.90
2022-10-30T17:41:33.610Z,17.80
2022-10-30T17:44:01.338Z,17.80
2022-10-30T17:46:28.689Z,17.80
2022-10-30T17:48:59.057Z,17.70
2022-10-30T17:51:26.832Z,17.70
2022-10-30T17:53:54.425Z,17.60
2022-10-30T17:56:33.130Z,17.60
2022-10-30T17:59:00.434Z,17.50
2022-10-30T18:01:28.149Z,17.50
2022-10-30T18:03:56.138Z,17.50
2022-10-30T18:06:26.954Z,17.40
2022-10-30T18:08:54.906Z,17.30
2022-10-30T18:11:24.472Z,17.30
2022-10-30T18:13:52.581Z,17.20
2022-10-30T18:16:20.051Z,17.20
2022-10-30T18:18:48.158Z,17.20
2022-10-30T18:21:21.720Z,17.10
2022-10-30T18:23:53.517Z,17.00
2022-10-30T18:26:26.117Z,17.00
2022-10-30T18:28:54.244Z,17.00
2022-10-30T18:31:23.894Z,16.90
2022-10-30T18:33:51.946Z,16.90
2022-10-30T18:36:24.565Z,16.80
2022-10-30T18:38:52.719Z,16.80
2022-10-30T18:41:30.573Z,16.70
2022-10-30T18:43:58.115Z,16.70
2022-10-30T18:46:25.918Z,16.70
2022-10-30T18:48:53.377Z,16.60
2022-10-30T18:51:23.442Z,16.60
2022-10-30T18:53:51.950Z,16.50
2022-10-30T18:56:20.649Z,16.40
2022-10-30T18:58:48.499Z,16.40
2022-10-30T19:01:17.020Z,16.40
2022-10-30T19:03:45.669Z,16.30
2022-10-30T19:06:15.698Z,16.30
2022-10-30T19:08:43.264Z,16.20
2022-10-30T19:11:18.781Z,16.20
2022-10-30T19:13:50.874Z,16.10
2022-10-30T19:16:19.866Z,16.10
2022-10-30T19:18:48.402Z,16.00
2022-10-30T19:21:21.869Z,16.00
2022-10-30T19:23:49.623Z,16.00
2022-10-30T19:26:17.775Z,15.90
2022-10-30T19:28:45.772Z,15.90
2022-10-30T19:31:15.528Z,15.90
2022-10-30T19:33:42.994Z,15.90
2022-10-30T19:36:36.741Z,15.90
2022-10-30T19:39:11.987Z,15.80
2022-10-30T19:41:40.025Z,15.80
2022-10-30T19:44:07.644Z,15.80
2022-10-30T19:46:36.230Z,15.70
2022-10-30T19:49:16.189Z,15.70
2022-10-30T19:51:43.921Z,15.70
2022-10-30T19:54:11.339Z,15.70
2022-10-30T19:56:38.733Z,15.70
2022-10-30T19:59:10.378Z,15.70
2022-10-30T20:01:38.232Z,15.60
2022-10-30T20:04:05.853Z,15.60
2022-10-30T20:06:33.399Z,15.60
2022-10-30T20:09:02.515Z,15.60
2022-10-30T20:11:31.879Z,15.60
2022-10-30T20:13:59.114Z,15.50
2022-10-30T20:16:26.446Z,15.60
2022-10-30T20:18:54.054Z,15.60
2022-10-30T20:21:21.671Z,15.50
2022-10-30T20:23:48.920Z,15.50
2022-10-30T20:26:25.054Z,15.50
2022-10-30T20:28:53.397Z,15.50
2022-10-30T20:31:20.919Z,15.50
2022-10-30T20:33:48.224Z,15.50
2022-10-30T20:36:15.618Z,15.40
2022-10-30T20:38:42.887Z,15.40
2022-10-30T20:41:25.166Z,15.40
2022-10-30T20:43:52.645Z,15.40
2022-10-30T20:46:21.098Z,15.40
2022-10-30T20:48:48.706Z,15.40
2022-10-30T20:51:16.000Z,15.30
2022-10-30T20:53:43.335Z,15.30
2022-10-30T20:56:11.547Z,15.30
2022-10-30T20:58:39.382Z,15.30
2022-10-30T21:01:07.217Z,15.30
2022-10-30T21:03:34.589Z,15.30
2022-10-30T21:06:02.593Z,15.30
2022-10-30T21:08:31.713Z,15.30
2022-10-30T21:11:04.149Z,15.30
2022-10-30T21:13:34.223Z,15.30
2022-10-30T21:16:07.700Z,15.20
2022-10-30T21:18:35.464Z,15.30
2022-10-30T21:21:05.481Z,15.20
2022-10-30T21:23:33.320Z,15.20
2022-10-30T21:26:06.402Z,15.10
2022-10-30T21:28:34.034Z,15.10
2022-10-30T21:31:02.859Z,15.10
2022-10-30T21:33:34.521Z,15.10
2022-10-30T21:36:12.014Z,15.00
2022-10-30T21:38:44.540Z,15.00
2022-10-30T21:41:14.609Z,15.00
2022-10-30T21:43:42.766Z,14.90
2022-10-30T21:46:12.558Z,14.90
2022-10-30T21:48:40.040Z,14.80
2022-10-30T21:51:16.176Z,14.80
2022-10-30T21:53:45.004Z,14.70
2022-10-30T21:56:15.581Z,14.70
2022-10-30T21:58:43.402Z,14.70
2022-10-30T22:01:32.032Z,14.60
2022-10-30T22:04:00.559Z,14.60
2022-10-30T22:06:28.845Z,14.50
2022-10-30T22:08:56.922Z,14.50
2022-10-30T22:11:27.037Z,14.40
2022-10-30T22:13:56.245Z,14.40
2022-10-30T22:16:24.582Z,14.40
2022-10-30T22:18:52.358Z,14.30
2022-10-30T22:21:20.114Z,14.30
2022-10-30T22:23:47.518Z,14.20
2022-10-30T22:26:20.872Z,14.20
2022-10-30T22:28:51.303Z,14.20
2022-10-30T22:31:20.689Z,14.20
2022-10-30T22:33:48.445Z,14.10
2022-10-30T22:36:23.381Z,14.10
2022-10-30T22:39:12.460Z,14.00
2022-10-30T22:41:41.094Z,14.00
2022-10-30T22:44:12.469Z,14.00
2022-10-30T22:46:40.206Z,13.90
2022-10-30T22:49:08.549Z,13.90
2022-10-30T22:51:37.648Z,13.80
2022-10-30T22:54:08.036Z,13.80
2022-10-30T22:56:37.038Z,13.80
2022-10-30T22:59:07.324Z,13.70
2022-10-30T23:01:36.331Z,13.70
2022-10-30T23:04:05.270Z,13.60
2022-10-30T23:06:34.680Z,13.60
2022-10-30T23:09:04.746Z,13.60
2022-10-30T23:11:33.064Z,13.60
2022-10-30T23:14:00.603Z,13.50
2022-10-30T23:16:28.859Z,13.50
2022-10-30T23:18:58.823Z,13.50
2022-10-30T23:21:28.558Z,13.40
2022-10-30T23:23:56.901Z,13.40
2022-10-30T23:26:29.917Z,13.40
2022-10-30T23:28:58.450Z,13.30
2022-10-30T23:31:30.069Z,13.30
2022-10-30T23:33:59.629Z,13.30
2022-10-30T23:36:27.501Z,13.30
2022-10-30T23:38:56.899Z,13.20
2022-10-30T23:41:26.191Z,13.20
2022-10-30T23:43:58.092Z,13.20
2022-10-30T23:46:26.213Z,13.20
2022-10-30T23:48:54.007Z,13.10
2022-10-30T23:51:21.855Z,13.10
2022-10-30T23:53:49.684Z,13.10
2022-10-30T23:56:17.626Z,13.10
2022-10-30T23:58:46.078Z,13.00
