createdAt,value
2019-04-05T00:00:42.190Z,6.70
2019-04-05T00:03:09.849Z,6.70
2019-04-05T00:05:37.838Z,6.70
2019-04-05T00:08:05.530Z,6.66
2019-04-05T00:10:33.322Z,6.66
2019-04-05T00:13:01.382Z,6.65
2019-04-05T00:15:29.427Z,6.63
2019-04-05T00:17:57.038Z,6.63
2019-04-05T00:20:26.207Z,6.61
2019-04-05T00:22:54.676Z,6.61
2019-04-05T00:25:22.430Z,6.59
2019-04-05T00:27:53.098Z,6.59
2019-04-05T00:30:21.242Z,6.60
2019-04-05T00:32:52.179Z,6.60
2019-04-05T00:35:19.848Z,6.60
2019-04-05T00:37:47.985Z,6.59
2019-04-05T00:40:15.706Z,6.58
2019-04-05T00:42:43.397Z,6.58
2019-04-05T00:45:11.457Z,6.58
2019-04-05T00:47:39.514Z,6.61
2019-04-05T00:50:07.128Z,6.62
2019-04-05T00:52:34.836Z,6.65
2019-04-05T00:55:02.580Z,6.66
2019-04-05T00:57:30.743Z,6.67
2019-04-05T00:59:58.805Z,6.67
2019-04-05T01:02:26.579Z,6.69
2019-04-05T01:04:55.069Z,6.69
2019-04-05T01:07:22.710Z,6.70
2019-04-05T01:09:50.439Z,6.73
2019-04-05T01:12:18.071Z,6.78
2019-04-05T01:14:46.204Z,6.78
2019-04-05T01:17:24.486Z,6.77
2019-04-05T01:19:43.220Z,6.76
2019-04-05T01:22:11.153Z,6.76
2019-04-05T01:24:38.871Z,6.76
2019-04-05T01:27:06.458Z,6.76
2019-04-05T01:29:34.130Z,6.75
2019-04-05T01:32:02.272Z,6.75
2019-04-05T01:34:30.015Z,6.73
2019-04-05T01:37:01.498Z,6.68
2019-04-05T01:39:31.905Z,6.66
2019-04-05T01:41:59.881Z,6.66
2019-04-05T01:44:27.602Z,6.61
2019-04-05T01:46:55.291Z,6.61
2019-04-05T01:49:23.254Z,6.59
2019-04-05T01:51:50.975Z,6.60
2019-04-05T01:54:19.004Z,6.60
2019-04-05T01:56:47.037Z,6.61
2019-04-05T01:59:14.765Z,6.61
2019-04-05T02:01:42.377Z,6.59
2019-04-05T02:04:10.520Z,6.57
2019-04-05T02:06:38.233Z,6.57
2019-04-05T02:09:07.622Z,6.53
2019-04-05T02:11:35.349Z,6.52
2019-04-05T02:14:03.438Z,6.52
2019-04-05T02:16:31.136Z,6.52
2019-04-05T02:18:58.769Z,6.50
2019-04-05T02:21:26.772Z,6.50
2019-04-05T02:23:54.479Z,6.49
2019-04-05T02:26:22.221Z,6.49
2019-04-05T02:28:49.940Z,6.48
2019-04-05T02:31:17.981Z,6.48
2019-04-05T02:33:45.663Z,6.48
2019-04-05T02:36:13.333Z,6.48
2019-04-05T02:38:41.088Z,6.48
2019-04-05T02:41:09.055Z,6.50
2019-04-05T02:43:36.668Z,6.51
2019-04-05T02:46:04.326Z,6.51
2019-04-05T02:48:33.289Z,6.52
2019-04-05T02:51:00.873Z,6.53
2019-04-05T02:53:28.558Z,6.53
2019-04-05T02:55:56.135Z,6.56
2019-04-05T02:58:24.066Z,6.59
2019-04-05T03:00:51.732Z,6.57
2019-04-05T03:03:19.345Z,6.57
2019-04-05T03:05:47.816Z,6.57
2019-04-05T03:08:15.503Z,6.57
2019-04-05T03:10:43.169Z,6.57
2019-04-05T03:13:11.111Z,6.56
2019-04-05T03:15:38.787Z,6.55
2019-04-05T03:18:06.421Z,6.58
2019-04-05T03:20:34.085Z,6.58
2019-04-05T03:23:02.135Z,6.59
2019-04-05T03:25:29.772Z,6.59
2019-04-05T03:27:57.727Z,6.61
2019-04-05T03:30:25.378Z,6.63
2019-04-05T03:32:53.381Z,6.63
2019-04-05T03:35:21.063Z,6.60
2019-04-05T03:37:48.728Z,6.60
2019-04-05T03:40:18.344Z,6.56
2019-04-05T03:42:45.920Z,6.56
2019-04-05T03:45:13.628Z,6.55
2019-04-05T03:47:41.626Z,6.54
2019-04-05T03:50:09.340Z,6.52
2019-04-05T03:52:36.915Z,6.52
2019-04-05T03:55:04.609Z,6.52
2019-04-05T03:57:32.655Z,6.52
2019-04-05T04:00:00.248Z,6.53
2019-04-05T04:02:30.519Z,6.53
2019-04-05T04:04:58.131Z,6.54
2019-04-05T04:07:25.770Z,6.55
2019-04-05T04:09:53.390Z,6.55
2019-04-05T04:12:22.953Z,6.56
2019-04-05T04:14:50.639Z,6.56
2019-04-05T04:17:18.299Z,6.57
2019-04-05T04:19:45.951Z,6.55
2019-04-05T04:22:14.010Z,6.55
2019-04-05T04:24:41.647Z,6.55
2019-04-05T04:27:09.254Z,6.54
2019-04-05T04:29:36.908Z,6.54
2019-04-05T04:32:04.874Z,6.54
2019-04-05T04:34:32.537Z,6.55
2019-04-05T04:37:00.112Z,6.54
2019-04-05T04:39:28.522Z,6.55
2019-04-05T04:41:56.098Z,6.55
2019-04-05T04:44:23.739Z,6.54
2019-04-05T04:46:51.719Z,6.55
2019-04-05T04:49:19.320Z,6.55
2019-04-05T04:51:46.941Z,6.55
2019-04-05T04:54:14.875Z,6.56
2019-04-05T04:56:42.474Z,6.56
2019-04-05T04:59:10.157Z,6.58
2019-04-05T05:01:38.224Z,6.58
2019-04-05T05:04:08.218Z,6.59
2019-04-05T05:06:37.944Z,6.60
2019-04-05T05:09:07.151Z,6.60
2019-04-05T05:11:37.785Z,6.60
2019-04-05T05:14:05.450Z,6.59
2019-04-05T05:16:33.464Z,6.58
2019-04-05T05:19:01.080Z,6.58
2019-04-05T05:21:28.696Z,6.58
2019-04-05T05:23:58.822Z,6.58
2019-04-05T05:26:26.436Z,6.58
2019-04-05T05:28:54.075Z,6.59
2019-04-05T05:31:27.956Z,6.59
2019-04-05T05:33:51.470Z,6.59
2019-04-05T05:36:19.094Z,6.61
2019-04-05T05:38:47.032Z,6.61
2019-04-05T05:41:15.170Z,6.63
2019-04-05T05:43:42.841Z,6.64
2019-04-05T05:46:13.875Z,6.64
2019-04-05T05:48:41.465Z,6.65
2019-04-05T05:51:09.189Z,6.65
2019-04-05T05:53:42.946Z,6.67
2019-04-05T05:56:10.634Z,6.69
2019-04-05T05:58:41.323Z,6.69
2019-04-05T06:01:09.399Z,6.72
2019-04-05T06:03:41.190Z,6.77
2019-04-05T06:06:08.859Z,6.80
2019-04-05T06:08:36.813Z,6.80
2019-04-05T06:11:04.469Z,6.84
2019-04-05T06:13:33.471Z,6.88
2019-04-05T06:16:01.549Z,6.94
2019-04-05T06:18:29.204Z,6.97
2019-04-05T06:20:56.821Z,6.98
2019-04-05T06:23:33.734Z,7.01
2019-04-05T06:25:54.426Z,7.01
2019-04-05T06:28:25.240Z,7.04
2019-04-05T06:30:53.332Z,7.08
2019-04-05T06:33:31.277Z,7.20
2019-04-05T06:35:53.019Z,7.20
2019-04-05T06:38:20.940Z,7.33
2019-04-05T06:40:48.591Z,7.33
2019-04-05T06:43:16.477Z,7.40
2019-04-05T06:45:44.123Z,7.49
2019-04-05T06:48:19.585Z,7.52
2019-04-05T06:50:47.171Z,7.52
2019-04-05T06:53:16.941Z,7.56
2019-04-05T06:55:44.629Z,7.56
2019-04-05T06:58:19.611Z,7.56
2019-04-05T07:00:56.481Z,7.59
2019-04-05T07:03:13.751Z,7.61
2019-04-05T07:05:41.920Z,7.61
2019-04-05T07:08:09.541Z,7.62
2019-04-05T07:10:37.298Z,7.62
2019-04-05T07:13:05.401Z,7.62
2019-04-05T07:15:33.489Z,7.68
2019-04-05T07:18:01.120Z,7.73
2019-04-05T07:20:29.088Z,7.76
2019-04-05T07:22:57.066Z,7.79
2019-04-05T07:25:24.661Z,7.79
2019-04-05T07:27:55.776Z,7.80
2019-04-05T07:30:23.465Z,7.83
2019-04-05T07:32:57.088Z,7.83
2019-04-05T07:35:33.425Z,7.89
2019-04-05T07:37:57.838Z,7.91
2019-04-05T07:40:28.552Z,7.94
2019-04-05T07:43:00.478Z,7.94
2019-04-05T07:45:28.145Z,7.93
2019-04-05T07:48:00.282Z,7.93
2019-04-05T07:50:27.920Z,7.96
2019-04-05T07:52:57.168Z,7.98
2019-04-05T07:55:26.960Z,7.98
2019-04-05T07:57:54.618Z,8.02
2019-04-05T08:00:24.184Z,8.05
2019-04-05T08:02:52.142Z,8.05
2019-04-05T08:05:19.792Z,8.05
2019-04-05T08:07:47.469Z,8.04
2019-04-05T08:10:17.214Z,8.03
2019-04-05T08:12:44.875Z,8.08
2019-04-05T08:15:15.891Z,8.11
2019-04-05T08:17:44.316Z,8.11
2019-04-05T08:20:11.964Z,8.16
2019-04-05T08:22:41.643Z,8.19
2019-04-05T08:25:09.671Z,8.20
2019-04-05T08:27:37.373Z,8.17
2019-04-05T08:30:07.829Z,8.17
2019-04-05T08:32:35.932Z,8.17
2019-04-05T08:35:03.537Z,8.17
2019-04-05T08:37:31.161Z,8.17
2019-04-05T08:39:59.127Z,8.23
2019-04-05T08:42:26.735Z,8.23
2019-04-05T08:44:54.565Z,8.29
2019-04-05T08:47:22.763Z,8.34
2019-04-05T08:49:50.492Z,8.39
2019-04-05T08:52:18.069Z,8.42
2019-04-05T08:54:46.272Z,8.47
2019-04-05T08:57:15.956Z,8.50
2019-04-05T08:59:43.666Z,8.53
2019-04-05T09:02:14.255Z,8.58
2019-04-05T09:04:44.245Z,8.65
2019-04-05T09:07:11.887Z,8.71
2019-04-05T09:09:39.667Z,8.71
2019-04-05T09:12:07.270Z,8.70
2019-04-05T09:14:35.691Z,8.68
2019-04-05T09:17:03.686Z,8.68
2019-04-05T09:19:31.755Z,8.64
2019-04-05T09:21:59.709Z,8.62
2019-04-05T09:24:27.377Z,8.62
2019-04-05T09:26:54.972Z,8.56
2019-04-05T09:29:28.655Z,8.54
2019-04-05T09:31:59.807Z,8.54
2019-04-05T09:34:30.320Z,8.55
2019-04-05T09:36:58.086Z,8.55
2019-04-05T09:39:26.078Z,8.58
2019-04-05T09:41:54.051Z,8.58
2019-04-05T09:44:23.810Z,8.58
2019-04-05T09:46:51.462Z,8.60
2019-04-05T09:49:19.615Z,8.64
2019-04-05T09:51:48.313Z,8.70
2019-04-05T09:54:15.972Z,8.83
2019-04-05T09:56:43.944Z,8.83
2019-04-05T09:59:11.558Z,9.04
2019-04-05T10:01:43.914Z,9.04
2019-04-05T10:04:13.805Z,9.10
2019-04-05T10:06:44.225Z,9.14
2019-04-05T10:09:11.866Z,9.14
2019-04-05T10:11:40.003Z,9.16
2019-04-05T10:14:07.768Z,9.15
2019-04-05T10:16:35.396Z,9.18
2019-04-05T10:19:03.393Z,9.14
2019-04-05T10:21:30.992Z,9.11
2019-04-05T10:24:00.725Z,9.11
2019-04-05T10:26:28.893Z,9.09
2019-04-05T10:28:56.561Z,9.09
2019-04-05T10:31:24.211Z,9.11
2019-04-05T10:33:52.237Z,9.11
2019-04-05T10:36:22.931Z,9.12
2019-04-05T10:38:50.530Z,9.15
2019-04-05T10:41:18.728Z,9.18
2019-04-05T10:43:48.223Z,9.19
2019-04-05T10:46:15.954Z,9.21
2019-04-05T10:48:43.923Z,9.23
2019-04-05T10:51:11.628Z,9.24
2019-04-05T10:53:43.477Z,9.24
2019-04-05T10:56:13.391Z,9.27
2019-04-05T10:58:48.049Z,9.29
2019-04-05T11:01:16.054Z,9.30
2019-04-05T11:03:43.676Z,9.25
2019-04-05T11:06:11.323Z,9.25
2019-04-05T11:08:39.368Z,9.19
2019-04-05T11:11:06.947Z,9.19
2019-04-05T11:13:34.639Z,9.16
2019-04-05T11:16:04.129Z,9.12
2019-04-05T11:18:34.569Z,9.10
2019-04-05T11:21:07.189Z,9.10
2019-04-05T11:23:34.850Z,9.09
2019-04-05T11:26:05.454Z,9.09
2019-04-05T11:28:33.606Z,9.10
2019-04-05T11:31:01.773Z,9.11
2019-04-05T11:33:30.680Z,9.09
2019-04-05T11:35:58.794Z,9.07
2019-04-05T11:38:28.134Z,9.07
2019-04-05T11:40:58.793Z,9.04
2019-04-05T11:43:30.975Z,9.01
2019-04-05T11:46:01.745Z,9.01
2019-04-05T11:48:30.456Z,8.99
2019-04-05T11:51:03.069Z,8.98
2019-04-05T11:53:30.709Z,8.98
2019-04-05T11:55:58.369Z,8.98
2019-04-05T11:58:26.386Z,8.98
2019-04-05T12:00:56.903Z,8.99
2019-04-05T12:03:25.011Z,9.02
2019-04-05T12:05:56.263Z,9.02
2019-04-05T12:08:25.043Z,9.02
2019-04-05T12:10:55.455Z,9.00
2019-04-05T12:13:23.103Z,9.00
2019-04-05T12:15:50.789Z,9.02
2019-04-05T12:18:19.667Z,9.02
2019-04-05T12:20:57.670Z,9.04
2019-04-05T12:23:17.186Z,9.09
2019-04-05T12:25:47.851Z,9.09
2019-04-05T12:28:15.842Z,9.11
2019-04-05T12:30:46.071Z,9.13
2019-04-05T12:33:14.926Z,9.11
2019-04-05T12:35:46.217Z,9.11
2019-04-05T12:38:27.962Z,9.08
2019-04-05T12:40:50.910Z,9.10
2019-04-05T12:43:18.957Z,9.09
2019-04-05T12:45:46.581Z,9.11
2019-04-05T12:48:16.091Z,9.13
2019-04-05T12:50:44.959Z,9.16
2019-04-05T12:53:13.035Z,9.19
2019-04-05T12:55:40.658Z,9.29
2019-04-05T12:58:09.998Z,9.33
2019-04-05T13:00:39.044Z,9.33
2019-04-05T13:03:06.763Z,9.34
2019-04-05T13:05:34.674Z,9.37
2019-04-05T13:08:09.020Z,9.40
2019-04-05T13:10:37.330Z,9.40
2019-04-05T13:13:05.300Z,9.41
2019-04-05T13:15:38.583Z,9.42
2019-04-05T13:18:05.244Z,9.41
2019-04-05T13:20:33.391Z,9.40
2019-04-05T13:23:06.482Z,9.27
2019-04-05T13:25:33.980Z,9.27
2019-04-05T13:28:13.177Z,9.22
2019-04-05T13:30:36.094Z,9.19
2019-04-05T13:33:03.758Z,9.18
2019-04-05T13:35:53.210Z,9.16
2019-04-05T13:38:24.001Z,9.16
2019-04-05T13:40:52.094Z,9.15
2019-04-05T13:43:22.075Z,9.16
2019-04-05T13:45:51.973Z,9.19
2019-04-05T13:48:24.029Z,9.19
2019-04-05T13:50:51.664Z,9.16
2019-04-05T13:53:19.383Z,9.13
2019-04-05T13:55:47.637Z,9.09
2019-04-05T13:58:15.370Z,9.09
2019-04-05T14:00:43.032Z,9.05
2019-04-05T14:03:11.023Z,9.01
2019-04-05T14:05:38.705Z,9.01
2019-04-05T14:08:10.213Z,8.96
2019-04-05T14:10:36.160Z,8.96
2019-04-05T14:13:04.212Z,8.90
2019-04-05T14:15:34.670Z,8.90
2019-04-05T14:18:04.575Z,8.87
2019-04-05T14:20:35.956Z,8.88
2019-04-05T14:23:06.463Z,8.88
2019-04-05T14:25:34.910Z,8.89
2019-04-05T14:28:04.715Z,8.87
2019-04-05T14:30:34.012Z,8.88
2019-04-05T14:33:02.011Z,8.86
2019-04-05T14:35:32.313Z,8.83
2019-04-05T14:38:00.198Z,8.79
2019-04-05T14:40:33.030Z,8.79
2019-04-05T14:43:00.444Z,8.74
2019-04-05T14:45:30.153Z,8.74
2019-04-05T14:47:58.696Z,8.73
2019-04-05T14:50:28.226Z,8.73
2019-04-05T14:52:55.603Z,8.72
2019-04-05T14:55:27.603Z,8.71
2019-04-05T14:57:58.394Z,8.70
2019-04-05T15:00:26.090Z,8.69
2019-04-05T15:02:57.033Z,8.69
2019-04-05T15:05:24.678Z,8.68
2019-04-05T15:07:55.017Z,8.68
2019-04-05T15:10:26.258Z,8.70
2019-04-05T15:12:54.009Z,8.71
2019-04-05T15:15:22.019Z,8.71
2019-04-05T15:17:52.887Z,8.72
2019-04-05T15:20:20.533Z,8.73
2019-04-05T15:22:49.225Z,8.72
2019-04-05T15:25:21.767Z,8.72
2019-04-05T15:27:55.145Z,8.70
2019-04-05T15:30:19.355Z,8.67
2019-04-05T15:32:46.957Z,8.67
2019-04-05T15:35:16.151Z,8.67
2019-04-05T15:37:47.141Z,8.64
2019-04-05T15:40:14.901Z,8.63
2019-04-05T15:42:42.528Z,8.64
2019-04-05T15:45:10.566Z,8.64
2019-04-05T15:47:38.247Z,8.63
2019-04-05T15:50:06.387Z,8.62
2019-04-05T15:52:36.162Z,8.61
2019-04-05T15:55:04.590Z,8.59
2019-04-05T15:57:34.711Z,8.55
2019-04-05T16:00:04.771Z,8.54
2019-04-05T16:02:33.232Z,8.54
2019-04-05T16:05:03.145Z,8.53
2019-04-05T16:07:31.324Z,8.52
2019-04-05T16:09:59.319Z,8.50
2019-04-05T16:12:26.926Z,8.47
2019-04-05T16:14:57.966Z,8.45
2019-04-05T16:17:25.656Z,8.45
2019-04-05T16:19:56.585Z,8.45
2019-04-05T16:22:31.584Z,8.43
2019-04-05T16:24:56.468Z,8.41
2019-04-05T16:27:27.358Z,8.37
2019-04-05T16:29:57.141Z,8.35
2019-04-05T16:32:25.129Z,8.33
2019-04-05T16:34:55.234Z,8.33
2019-04-05T16:37:27.519Z,8.33
2019-04-05T16:39:55.254Z,8.33
2019-04-05T16:42:26.064Z,8.33
2019-04-05T16:44:55.246Z,8.33
2019-04-05T16:47:22.838Z,8.30
2019-04-05T16:49:51.811Z,8.30
2019-04-05T16:52:23.910Z,8.28
2019-04-05T16:54:51.356Z,8.27
2019-04-05T16:57:23.799Z,8.25
2019-04-05T16:59:51.716Z,8.25
2019-04-05T17:02:19.398Z,8.24
2019-04-05T17:04:50.059Z,8.22
2019-04-05T17:07:19.153Z,8.22
2019-04-05T17:09:48.512Z,8.22
2019-04-05T17:12:16.191Z,8.22
2019-04-05T17:14:43.843Z,8.21
2019-04-05T17:17:11.542Z,8.21
2019-04-05T17:19:43.249Z,8.18
2019-04-05T17:22:21.054Z,8.18
2019-04-05T17:24:42.975Z,8.18
2019-04-05T17:27:11.816Z,8.18
2019-04-05T17:29:39.647Z,8.18
2019-04-05T17:32:07.242Z,8.16
2019-04-05T17:34:35.342Z,8.16
2019-04-05T17:37:06.079Z,8.17
2019-04-05T17:39:35.775Z,8.17
2019-04-05T17:42:06.254Z,8.16
2019-04-05T17:44:35.030Z,8.14
2019-04-05T17:47:03.779Z,8.14
2019-04-05T17:49:34.193Z,8.13
2019-04-05T17:52:01.883Z,8.13
2019-04-05T17:54:29.505Z,8.14
2019-04-05T17:56:57.562Z,8.15
2019-04-05T17:59:31.999Z,8.14
2019-04-05T18:02:00.582Z,8.13
2019-04-05T18:04:28.634Z,8.13
2019-04-05T18:06:57.527Z,8.12
2019-04-05T18:09:27.360Z,8.13
2019-04-05T18:11:54.846Z,8.13
2019-04-05T18:14:22.432Z,8.13
2019-04-05T18:16:50.141Z,8.13
2019-04-05T18:19:18.072Z,8.10
2019-04-05T18:21:47.472Z,8.10
2019-04-05T18:24:15.481Z,8.10
2019-04-05T18:26:43.487Z,8.10
2019-04-05T18:29:12.959Z,8.09
2019-04-05T18:31:40.542Z,8.09
2019-04-05T18:34:08.716Z,8.09
2019-04-05T18:36:36.345Z,8.09
2019-04-05T18:39:08.464Z,8.08
2019-04-05T18:41:36.504Z,8.08
2019-04-05T18:44:04.161Z,8.07
2019-04-05T18:46:34.335Z,8.06
2019-04-05T18:49:02.416Z,8.06
2019-04-05T18:51:32.273Z,8.07
2019-04-05T18:53:59.933Z,8.08
2019-04-05T18:56:31.811Z,8.08
2019-04-05T18:58:59.590Z,8.07
2019-04-05T19:01:27.272Z,8.08
2019-04-05T19:03:57.289Z,8.07
2019-04-05T19:06:24.930Z,8.10
2019-04-05T19:08:52.577Z,8.10
2019-04-05T19:11:25.085Z,8.11
2019-04-05T19:14:01.103Z,8.11
2019-04-05T19:16:22.027Z,8.12
2019-04-05T19:18:49.984Z,8.13
2019-04-05T19:21:17.642Z,8.13
2019-04-05T19:23:50.989Z,8.13
2019-04-05T19:26:15.051Z,8.13
2019-04-05T19:28:42.662Z,8.15
2019-04-05T19:48:40.358Z,8.11
2019-04-05T19:51:08.001Z,8.11
2019-04-05T19:53:38.424Z,8.11
2019-04-05T19:56:06.059Z,8.08
2019-04-05T19:58:33.737Z,8.09
2019-04-05T20:01:01.679Z,8.08
2019-04-05T20:03:29.346Z,8.07
2019-04-05T20:05:56.935Z,8.07
2019-04-05T20:08:27.629Z,8.07
2019-04-05T20:10:58.442Z,8.07
2019-04-05T20:13:26.052Z,8.08
2019-04-05T20:15:55.681Z,8.10
2019-04-05T20:18:23.324Z,8.11
2019-04-05T20:20:54.340Z,8.11
2019-04-05T20:23:24.476Z,8.11
2019-04-05T20:25:52.130Z,8.11
2019-04-05T20:28:21.209Z,8.10
2019-04-05T20:30:51.374Z,8.08
2019-04-05T20:33:18.974Z,8.09
2019-04-05T20:35:47.070Z,8.09
2019-04-05T20:38:14.671Z,8.09
2019-04-05T20:40:42.331Z,8.09
2019-04-05T20:43:20.988Z,8.10
2019-04-05T20:45:52.866Z,8.10
2019-04-05T20:48:20.875Z,8.08
2019-04-05T20:50:51.329Z,8.08
2019-04-05T20:53:20.675Z,8.08
2019-04-05T20:55:56.355Z,8.07
2019-04-05T20:58:19.661Z,8.07
2019-04-05T21:00:47.282Z,8.08
2019-04-05T21:03:15.317Z,8.09
2019-04-05T21:05:42.904Z,8.09
2019-04-05T21:08:10.584Z,8.09
2019-04-05T21:10:38.730Z,8.08
2019-04-05T21:13:06.424Z,8.08
2019-04-05T21:15:38.250Z,8.07
2019-04-05T21:18:06.235Z,8.07
2019-04-05T21:20:33.917Z,8.08
2019-04-05T21:23:05.027Z,8.06
2019-04-05T21:25:32.994Z,8.06
2019-04-05T21:28:00.594Z,8.07
2019-04-05T21:30:28.228Z,8.08
2019-04-05T21:32:56.207Z,8.10
2019-04-05T21:35:25.824Z,8.10
2019-04-05T21:37:56.006Z,8.12
2019-04-05T21:40:27.081Z,8.11
2019-04-05T21:42:54.702Z,8.11
2019-04-05T21:45:25.857Z,8.12
2019-04-05T21:47:53.872Z,8.11
2019-04-05T21:50:21.499Z,8.11
2019-04-05T21:52:49.251Z,8.11
2019-04-05T21:55:17.237Z,8.11
2019-04-05T21:57:44.903Z,8.11
2019-04-05T22:00:15.284Z,8.12
2019-04-05T22:02:43.555Z,8.12
2019-04-05T22:05:13.030Z,8.12
2019-04-05T22:07:40.465Z,8.13
2019-04-05T22:10:09.801Z,8.13
2019-04-05T22:12:37.474Z,8.12
2019-04-05T22:15:05.258Z,8.11
2019-04-05T22:17:32.942Z,8.11
2019-04-05T22:20:00.592Z,8.11
2019-04-05T22:22:28.704Z,8.13
2019-04-05T22:24:59.527Z,8.13
2019-04-05T22:27:25.992Z,8.14
2019-04-05T22:29:54.005Z,8.12
2019-04-05T22:32:21.987Z,8.12
2019-04-05T22:34:49.703Z,8.12
2019-04-05T22:37:17.712Z,8.12
2019-04-05T22:39:45.782Z,8.14
2019-04-05T22:42:13.478Z,8.14
2019-04-05T22:44:43.411Z,8.14
2019-04-05T22:47:11.052Z,8.16
2019-04-05T22:49:38.743Z,8.16
2019-04-05T22:52:08.727Z,8.17
2019-04-05T22:54:36.392Z,8.19
2019-04-05T22:57:04.069Z,8.20
2019-04-05T22:59:32.224Z,8.21
2019-04-05T23:01:59.874Z,8.20
2019-04-05T23:04:27.613Z,8.22
2019-04-05T23:06:55.545Z,8.21
2019-04-05T23:09:23.161Z,8.22
2019-04-05T23:11:50.859Z,8.22
2019-04-05T23:14:19.357Z,8.23
2019-04-05T23:16:47.098Z,8.23
2019-04-05T23:19:14.769Z,8.23
2019-04-05T23:21:42.890Z,8.23
2019-04-05T23:24:10.589Z,8.23
2019-04-05T23:26:38.247Z,8.23
2019-04-05T23:29:05.954Z,8.25
2019-04-05T23:31:34.104Z,8.24
2019-04-05T23:34:01.869Z,8.23
2019-04-05T23:36:29.855Z,8.24
2019-04-05T23:38:58.340Z,8.24
2019-04-05T23:41:28.982Z,8.25
2019-04-05T23:43:56.659Z,8.25
2019-04-05T23:46:24.384Z,8.25
2019-04-05T23:48:52.021Z,8.26
2019-04-05T23:51:19.644Z,8.26
2019-04-05T23:53:47.648Z,8.26
2019-04-05T23:56:16.492Z,8.25
2019-04-05T23:58:45.943Z,8.25
