createdAt,value
2018-03-27T00:00:47.988Z,99.90
2018-03-27T00:03:16.277Z,99.90
2018-03-27T00:05:44.557Z,99.90
2018-03-27T00:08:13.566Z,99.90
2018-03-27T00:10:42.617Z,99.90
2018-03-27T00:13:10.885Z,99.90
2018-03-27T00:15:39.271Z,99.90
2018-03-27T00:18:07.560Z,99.90
2018-03-27T00:20:35.931Z,99.90
2018-03-27T00:23:04.190Z,99.90
2018-03-27T00:25:32.496Z,99.90
2018-03-27T00:28:12.816Z,99.90
2018-03-27T00:30:53.009Z,99.90
2018-03-27T00:33:33.189Z,99.90
2018-03-27T00:36:14.092Z,99.90
2018-03-27T00:38:54.181Z,99.90
2018-03-27T00:44:31.293Z,99.90
2018-03-27T00:46:59.567Z,99.90
2018-03-27T00:49:27.829Z,99.90
2018-03-27T00:51:56.115Z,99.90
2018-03-27T00:54:24.399Z,99.90
2018-03-27T00:56:52.644Z,99.90
2018-03-27T00:59:20.921Z,99.90
2018-03-27T01:01:49.205Z,99.90
2018-03-27T01:04:17.480Z,99.90
2018-03-27T01:06:45.780Z,99.90
2018-03-27T01:09:14.055Z,99.90
2018-03-27T01:11:42.305Z,99.90
2018-03-27T01:14:10.618Z,99.90
2018-03-27T01:16:38.865Z,99.90
2018-03-27T01:19:07.267Z,99.90
2018-03-27T01:21:35.522Z,99.90
2018-03-27T01:24:03.950Z,99.90
2018-03-27T01:26:32.216Z,99.90
2018-03-27T01:29:00.585Z,99.90
2018-03-27T01:31:28.960Z,99.90
2018-03-27T01:33:57.219Z,99.90
2018-03-27T01:36:25.538Z,99.90
2018-03-27T01:38:53.889Z,99.90
2018-03-27T01:41:22.268Z,99.90
2018-03-27T01:43:50.533Z,99.90
2018-03-27T01:46:18.930Z,99.90
2018-03-27T01:48:48.102Z,99.90
2018-03-27T01:51:16.712Z,99.90
2018-03-27T01:53:44.969Z,99.90
2018-03-27T01:56:13.224Z,99.90
2018-03-27T01:58:41.494Z,99.90
2018-03-27T02:01:09.795Z,99.90
2018-03-27T02:03:38.073Z,99.90
2018-03-27T02:06:06.336Z,99.90
2018-03-27T02:08:34.630Z,99.90
2018-03-27T02:11:08.525Z,99.90
2018-03-27T02:13:42.575Z,99.90
2018-03-27T02:16:16.544Z,99.90
2018-03-27T02:18:50.580Z,99.90
2018-03-27T02:21:24.324Z,99.90
2018-03-27T02:23:52.598Z,99.90
2018-03-27T02:26:20.969Z,99.90
2018-03-27T02:28:49.248Z,99.90
2018-03-27T02:31:17.496Z,99.90
2018-03-27T02:33:45.781Z,99.90
2018-03-27T02:36:14.171Z,99.90
2018-03-27T02:38:42.436Z,99.90
2018-03-27T02:41:11.640Z,99.90
2018-03-27T02:43:39.902Z,99.90
2018-03-27T02:46:08.194Z,99.90
2018-03-27T02:48:36.448Z,99.90
2018-03-27T02:51:04.720Z,99.90
2018-03-27T02:53:33.001Z,99.90
2018-03-27T02:56:01.272Z,99.90
2018-03-27T02:58:29.523Z,99.90
2018-03-27T03:00:58.613Z,99.90
2018-03-27T03:03:26.874Z,99.90
2018-03-27T03:05:55.926Z,99.90
2018-03-27T03:08:24.181Z,99.90
2018-03-27T03:10:52.461Z,99.90
2018-03-27T03:13:20.721Z,99.90
2018-03-27T03:15:49.761Z,99.90
2018-03-27T03:18:18.025Z,99.90
2018-03-27T03:20:46.320Z,99.90
2018-03-27T03:23:14.578Z,99.90
2018-03-27T03:25:42.854Z,99.90
2018-03-27T03:28:11.111Z,99.90
2018-03-27T03:30:39.408Z,99.90
2018-03-27T03:33:07.661Z,99.90
2018-03-27T03:35:36.701Z,99.90
2018-03-27T03:38:04.983Z,99.90
2018-03-27T03:40:33.470Z,99.90
2018-03-27T03:43:01.746Z,99.90
2018-03-27T03:45:29.993Z,99.90
2018-03-27T03:47:58.279Z,99.90
2018-03-27T03:50:26.581Z,99.90
2018-03-27T03:52:54.953Z,99.90
2018-03-27T03:55:23.249Z,99.90
2018-03-27T03:57:52.330Z,99.90
2018-03-27T04:00:20.616Z,99.90
2018-03-27T04:02:48.988Z,99.90
2018-03-27T04:05:17.282Z,99.90
2018-03-27T04:07:45.556Z,99.90
2018-03-27T04:10:13.821Z,99.90
2018-03-27T04:12:42.103Z,99.90
2018-03-27T04:15:10.364Z,99.90
2018-03-27T04:17:38.668Z,99.90
2018-03-27T04:20:06.933Z,99.90
2018-03-27T04:22:35.210Z,99.90
2018-03-27T04:25:03.508Z,99.90
2018-03-27T04:27:31.777Z,99.90
2018-03-27T04:30:00.053Z,99.90
2018-03-27T04:32:28.313Z,99.90
2018-03-27T04:34:56.606Z,99.90
2018-03-27T04:37:26.372Z,99.90
2018-03-27T04:39:54.664Z,99.90
2018-03-27T04:42:22.931Z,99.90
2018-03-27T04:44:51.541Z,99.90
2018-03-27T04:47:20.588Z,99.90
2018-03-27T04:49:48.866Z,99.90
2018-03-27T04:52:18.115Z,99.90
2018-03-27T04:54:46.372Z,99.90
2018-03-27T04:57:15.426Z,99.90
2018-03-27T04:59:44.471Z,99.90
2018-03-27T05:02:12.732Z,99.90
2018-03-27T05:04:41.034Z,99.90
2018-03-27T05:07:09.335Z,99.90
2018-03-27T05:09:37.589Z,99.90
2018-03-27T05:12:06.035Z,99.90
2018-03-27T05:14:34.256Z,99.90
2018-03-27T05:17:02.550Z,99.90
2018-03-27T05:19:30.808Z,99.90
2018-03-27T05:21:59.100Z,99.90
2018-03-27T05:24:28.882Z,99.90
2018-03-27T05:26:57.210Z,99.90
2018-03-27T05:29:26.312Z,99.90
2018-03-27T05:31:54.609Z,99.90
2018-03-27T05:34:23.385Z,99.90
2018-03-27T05:36:52.437Z,99.90
2018-03-27T05:39:20.705Z,99.90
2018-03-27T05:41:48.992Z,99.90
2018-03-27T05:44:17.247Z,99.90
2018-03-27T05:46:45.568Z,99.90
2018-03-27T05:49:14.609Z,99.90
2018-03-27T05:51:42.906Z,99.90
2018-03-27T05:54:11.184Z,99.90
2018-03-27T05:56:39.485Z,99.90
2018-03-27T05:59:08.560Z,99.90
2018-03-27T06:01:36.834Z,99.90
2018-03-27T06:04:05.137Z,99.90
2018-03-27T06:06:33.506Z,99.90
2018-03-27T06:09:01.888Z,99.90
2018-03-27T06:11:31.669Z,99.90
2018-03-27T06:13:59.967Z,99.90
2018-03-27T06:16:28.224Z,99.90
2018-03-27T06:18:56.519Z,99.90
2018-03-27T06:21:24.897Z,99.90
2018-03-27T06:23:53.275Z,99.90
2018-03-27T06:26:21.666Z,99.90
2018-03-27T06:28:49.946Z,99.90
2018-03-27T06:31:18.257Z,99.90
2018-03-27T06:33:47.295Z,99.90
2018-03-27T06:36:15.576Z,99.90
2018-03-27T06:38:43.871Z,99.90
2018-03-27T06:41:12.928Z,99.90
2018-03-27T06:43:41.203Z,99.90
2018-03-27T06:46:09.517Z,99.90
2018-03-27T06:48:37.808Z,99.90
2018-03-27T06:51:06.081Z,99.90
2018-03-27T06:53:40.953Z,99.90
2018-03-27T06:56:09.232Z,99.90
2018-03-27T06:58:37.491Z,99.90
2018-03-27T07:01:06.651Z,99.90
2018-03-27T07:03:34.919Z,99.90
2018-03-27T07:06:03.189Z,99.90
2018-03-27T07:08:31.479Z,99.90
2018-03-27T07:10:59.733Z,99.90
2018-03-27T07:13:28.035Z,99.90
2018-03-27T07:15:56.518Z,99.90
2018-03-27T07:18:24.841Z,99.90
2018-03-27T07:20:53.936Z,99.90
2018-03-27T07:23:22.199Z,99.90
2018-03-27T07:25:51.229Z,99.90
2018-03-27T07:28:19.545Z,99.90
2018-03-27T07:30:47.920Z,99.90
2018-03-27T07:33:16.180Z,99.90
2018-03-27T07:35:44.449Z,99.90
2018-03-27T07:38:12.740Z,99.90
2018-03-27T07:40:41.000Z,99.90
2018-03-27T07:43:09.308Z,99.90
2018-03-27T07:45:37.689Z,99.90
2018-03-27T07:48:06.005Z,99.90
2018-03-27T07:50:35.059Z,99.90
2018-03-27T07:53:03.337Z,99.90
2018-03-27T07:55:31.718Z,99.90
2018-03-27T07:58:00.197Z,99.90
2018-03-27T08:00:28.493Z,99.90
2018-03-27T08:02:58.286Z,99.90
2018-03-27T08:05:26.565Z,99.90
2018-03-27T08:07:54.825Z,99.90
2018-03-27T08:10:23.108Z,99.90
2018-03-27T08:12:51.369Z,99.90
2018-03-27T08:15:19.677Z,99.90
2018-03-27T08:17:47.949Z,99.90
2018-03-27T08:20:16.269Z,99.90
2018-03-27T08:22:45.301Z,99.90
2018-03-27T08:25:13.649Z,99.90
2018-03-27T08:27:41.933Z,99.90
2018-03-27T08:30:10.195Z,99.90
2018-03-27T08:32:39.253Z,99.90
2018-03-27T08:35:07.637Z,99.90
2018-03-27T08:37:35.919Z,99.90
2018-03-27T08:40:04.188Z,99.90
2018-03-27T08:42:32.488Z,99.90
2018-03-27T08:45:00.749Z,99.90
2018-03-27T08:47:29.034Z,99.90
2018-03-27T08:49:57.316Z,99.90
2018-03-27T08:52:25.677Z,99.90
2018-03-27T08:54:53.955Z,99.90
2018-03-27T08:57:23.113Z,99.90
2018-03-27T08:59:51.428Z,99.90
2018-03-27T09:02:19.679Z,99.90
2018-03-27T09:04:47.994Z,99.90
2018-03-27T09:07:16.362Z,99.90
2018-03-27T09:09:44.840Z,99.90
2018-03-27T09:12:13.097Z,99.90
2018-03-27T09:14:41.384Z,99.90
2018-03-27T09:17:09.657Z,99.90
2018-03-27T09:19:37.933Z,99.90
2018-03-27T09:22:06.225Z,99.90
2018-03-27T09:24:34.488Z,99.90
2018-03-27T09:27:02.752Z,99.90
2018-03-27T09:29:31.060Z,99.90
2018-03-27T09:31:59.303Z,99.90
2018-03-27T09:34:27.630Z,99.90
2018-03-27T09:36:55.995Z,99.90
2018-03-27T09:39:24.285Z,99.90
2018-03-27T09:41:53.338Z,99.90
2018-03-27T09:44:22.053Z,99.90
2018-03-27T09:46:50.433Z,99.90
2018-03-27T09:49:18.716Z,99.90
2018-03-27T09:51:47.088Z,99.90
2018-03-27T09:54:15.472Z,99.90
2018-03-27T09:56:43.862Z,99.90
2018-03-27T09:59:12.897Z,99.90
2018-03-27T10:01:41.221Z,99.90
2018-03-27T10:04:09.491Z,99.90
2018-03-27T10:06:37.878Z,99.90
2018-03-27T10:09:06.120Z,99.90
2018-03-27T10:11:34.533Z,99.90
2018-03-27T10:14:02.798Z,99.90
2018-03-27T10:16:31.070Z,99.90
2018-03-27T10:18:59.350Z,99.90
2018-03-27T10:21:27.614Z,99.90
2018-03-27T10:23:55.922Z,99.90
2018-03-27T10:26:24.181Z,99.90
2018-03-27T10:28:52.575Z,99.90
2018-03-27T10:31:20.830Z,99.90
2018-03-27T10:33:49.118Z,99.90
2018-03-27T10:36:17.360Z,99.90
2018-03-27T10:38:45.633Z,99.90
2018-03-27T10:41:13.879Z,99.90
2018-03-27T10:43:42.177Z,99.90
2018-03-27T10:46:11.204Z,99.90
2018-03-27T10:48:39.461Z,99.90
2018-03-27T10:51:07.741Z,99.90
2018-03-27T10:53:35.992Z,99.90
2018-03-27T10:56:05.105Z,99.90
2018-03-27T10:58:33.346Z,99.90
2018-03-27T11:01:01.616Z,99.80
2018-03-27T11:03:29.884Z,99.90
2018-03-27T11:05:58.159Z,99.20
2018-03-27T11:08:26.449Z,95.40
2018-03-27T11:10:54.820Z,96.20
2018-03-27T11:13:23.698Z,95.80
2018-03-27T11:15:51.988Z,97.90
2018-03-27T11:18:20.266Z,99.90
2018-03-27T11:20:48.641Z,99.90
2018-03-27T11:23:16.955Z,99.90
2018-03-27T11:25:45.175Z,99.90
2018-03-27T11:28:13.447Z,99.90
2018-03-27T11:30:41.737Z,99.90
2018-03-27T11:33:10.032Z,99.90
2018-03-27T11:35:38.315Z,99.90
2018-03-27T11:38:06.692Z,99.90
2018-03-27T11:40:34.982Z,99.90
2018-03-27T11:43:03.378Z,99.50
2018-03-27T11:45:32.401Z,99.90
2018-03-27T11:48:00.705Z,99.90
2018-03-27T11:50:28.956Z,99.90
2018-03-27T11:52:57.274Z,99.90
2018-03-27T11:55:25.550Z,99.90
2018-03-27T11:57:53.828Z,99.90
2018-03-27T12:00:22.115Z,99.90
2018-03-27T12:02:50.373Z,99.90
2018-03-27T12:05:18.867Z,99.90
2018-03-27T12:07:47.141Z,98.70
2018-03-27T12:10:15.432Z,99.90
2018-03-27T12:12:44.526Z,99.90
2018-03-27T12:15:13.001Z,99.90
2018-03-27T12:17:42.042Z,98.10
2018-03-27T12:20:11.097Z,99.60
2018-03-27T12:22:39.470Z,99.60
2018-03-27T12:25:07.746Z,97.10
2018-03-27T12:27:35.996Z,96.60
2018-03-27T12:30:04.276Z,96.40
2018-03-27T12:32:32.563Z,97.90
2018-03-27T12:35:00.954Z,97.30
2018-03-27T12:37:29.232Z,95.50
2018-03-27T12:39:57.485Z,96.10
2018-03-27T12:42:25.772Z,95.90
2018-03-27T12:44:54.024Z,96.90
2018-03-27T12:47:22.316Z,96.60
2018-03-27T12:49:50.610Z,94.30
2018-03-27T12:52:19.000Z,94.40
2018-03-27T12:54:47.275Z,92.30
2018-03-27T12:57:15.601Z,90.00
2018-03-27T12:59:43.929Z,88.00
2018-03-27T13:02:12.195Z,88.00
2018-03-27T13:04:40.588Z,89.40
2018-03-27T13:07:08.867Z,86.70
2018-03-27T13:09:37.159Z,88.20
2018-03-27T13:12:05.416Z,85.90
2018-03-27T13:14:33.799Z,86.70
2018-03-27T13:17:02.066Z,89.80
2018-03-27T13:19:30.342Z,87.40
2018-03-27T13:21:58.601Z,85.90
2018-03-27T13:24:27.007Z,77.60
2018-03-27T13:26:55.270Z,76.40
2018-03-27T13:29:23.537Z,82.30
2018-03-27T13:31:51.819Z,77.50
2018-03-27T13:34:20.090Z,73.40
2018-03-27T13:36:48.368Z,77.30
2018-03-27T13:39:16.629Z,71.00
2018-03-27T13:41:44.920Z,67.30
2018-03-27T13:44:13.203Z,70.60
2018-03-27T13:46:41.479Z,70.10
2018-03-27T13:49:09.736Z,69.50
2018-03-27T13:51:38.013Z,70.10
2018-03-27T13:54:06.277Z,62.20
2018-03-27T13:56:34.584Z,57.50
2018-03-27T13:59:02.859Z,57.00
2018-03-27T14:01:31.141Z,53.50
2018-03-27T14:03:59.434Z,54.30
2018-03-27T14:06:27.688Z,55.30
2018-03-27T14:08:55.996Z,57.70
2018-03-27T14:11:24.257Z,56.60
2018-03-27T14:13:52.548Z,57.40
2018-03-27T14:16:20.805Z,60.10
2018-03-27T14:18:49.101Z,59.30
2018-03-27T14:21:17.496Z,55.10
2018-03-27T14:23:45.879Z,50.80
2018-03-27T14:26:14.152Z,45.60
2018-03-27T14:28:42.426Z,43.10
2018-03-27T14:31:10.697Z,41.90
2018-03-27T14:33:38.999Z,38.90
2018-03-27T14:36:07.351Z,40.20
2018-03-27T14:38:35.607Z,40.50
2018-03-27T14:41:03.908Z,42.30
2018-03-27T14:43:32.160Z,43.50
2018-03-27T14:46:00.458Z,45.90
2018-03-27T14:48:28.736Z,49.70
2018-03-27T14:50:57.115Z,49.60
2018-03-27T14:53:25.377Z,50.60
2018-03-27T14:55:53.641Z,53.00
2018-03-27T14:58:21.928Z,53.50
2018-03-27T15:00:50.223Z,54.30
2018-03-27T15:03:18.489Z,53.70
2018-03-27T15:05:46.798Z,54.40
2018-03-27T15:08:15.077Z,52.70
2018-03-27T15:10:43.324Z,52.60
2018-03-27T15:13:11.616Z,48.40
2018-03-27T15:15:39.885Z,47.40
2018-03-27T15:18:08.264Z,47.90
2018-03-27T15:20:36.515Z,48.30
2018-03-27T15:23:04.823Z,51.00
2018-03-27T15:25:33.094Z,51.90
2018-03-27T15:28:01.361Z,50.60
2018-03-27T15:30:29.620Z,47.90
2018-03-27T15:32:58.540Z,46.20
2018-03-27T15:35:27.716Z,45.80
2018-03-27T15:37:56.126Z,45.80
2018-03-27T15:40:24.413Z,45.90
2018-03-27T15:42:52.677Z,48.20
2018-03-27T15:45:21.159Z,49.10
2018-03-27T15:47:49.416Z,51.30
2018-03-27T15:50:17.707Z,51.00
2018-03-27T15:52:45.987Z,52.70
2018-03-27T15:55:14.374Z,53.10
2018-03-27T15:57:42.652Z,54.10
2018-03-27T16:00:11.715Z,58.20
2018-03-27T16:02:39.972Z,59.40
2018-03-27T16:05:08.252Z,59.10
2018-03-27T16:07:36.606Z,61.60
2018-03-27T16:10:04.898Z,62.00
2018-03-27T16:12:33.960Z,65.80
2018-03-27T16:15:02.233Z,65.80
2018-03-27T16:17:30.607Z,63.00
2018-03-27T16:19:58.868Z,59.60
2018-03-27T16:22:27.152Z,57.30
2018-03-27T16:24:55.409Z,57.50
2018-03-27T16:27:23.717Z,57.30
2018-03-27T16:29:51.995Z,56.30
2018-03-27T16:32:20.392Z,57.00
2018-03-27T16:34:48.644Z,57.90
2018-03-27T16:37:16.938Z,57.60
2018-03-27T16:39:45.237Z,58.00
2018-03-27T16:42:13.484Z,58.00
2018-03-27T16:44:41.770Z,58.40
2018-03-27T16:47:10.046Z,58.90
2018-03-27T16:49:38.408Z,59.80
2018-03-27T16:52:06.701Z,59.50
2018-03-27T16:54:35.070Z,59.50
2018-03-27T16:57:03.584Z,60.70
2018-03-27T16:59:31.880Z,63.50
2018-03-27T17:02:00.205Z,67.40
2018-03-27T17:04:28.585Z,70.20
2018-03-27T17:06:56.827Z,72.50
2018-03-27T17:12:25.035Z,92.40
2018-03-27T17:15:06.258Z,92.40
2018-03-27T17:17:34.504Z,95.10
2018-03-27T17:20:02.752Z,98.70
2018-03-27T17:22:31.037Z,99.90
2018-03-27T17:24:59.353Z,99.90
2018-03-27T17:27:27.617Z,99.90
2018-03-27T17:29:55.872Z,99.90
2018-03-27T17:32:24.144Z,99.90
2018-03-27T17:34:52.400Z,99.90
2018-03-27T17:37:21.452Z,99.90
2018-03-27T17:39:49.830Z,99.90
2018-03-27T17:42:19.744Z,99.90
2018-03-27T17:44:48.049Z,99.90
2018-03-27T17:47:17.130Z,99.90
2018-03-27T17:49:45.424Z,99.90
2018-03-27T17:52:14.464Z,99.90
2018-03-27T17:54:42.748Z,99.90
2018-03-27T17:57:11.009Z,99.90
2018-03-27T17:59:39.327Z,99.90
2018-03-27T18:02:07.597Z,99.90
2018-03-27T18:04:35.870Z,99.90
2018-03-27T18:07:04.275Z,99.90
2018-03-27T18:09:33.319Z,99.90
2018-03-27T18:12:01.589Z,99.90
2018-03-27T18:14:30.015Z,99.90
2018-03-27T18:16:58.757Z,99.90
2018-03-27T18:19:27.082Z,99.90
2018-03-27T18:21:55.492Z,99.90
2018-03-27T18:24:24.529Z,99.90
2018-03-27T18:26:52.837Z,99.90
2018-03-27T18:29:21.123Z,99.90
2018-03-27T18:31:50.148Z,99.90
2018-03-27T18:34:18.433Z,99.90
2018-03-27T18:36:46.781Z,99.90
2018-03-27T18:39:15.808Z,99.90
2018-03-27T18:41:44.065Z,99.90
2018-03-27T18:44:13.108Z,99.90
2018-03-27T18:46:41.381Z,99.90
2018-03-27T18:49:09.656Z,99.90
2018-03-27T18:51:37.957Z,99.90
2018-03-27T18:54:06.233Z,99.90
2018-03-27T18:56:34.533Z,99.90
2018-03-27T18:59:03.572Z,99.90
2018-03-27T19:01:32.606Z,99.90
2018-03-27T19:04:00.888Z,99.90
2018-03-27T19:06:29.152Z,99.90
2018-03-27T19:08:57.427Z,99.90
2018-03-27T19:11:25.698Z,99.90
2018-03-27T19:13:53.995Z,99.90
2018-03-27T19:16:22.329Z,99.90
2018-03-27T19:18:51.296Z,99.90
2018-03-27T19:21:20.343Z,99.90
2018-03-27T19:23:48.625Z,99.90
2018-03-27T19:26:16.946Z,99.90
2018-03-27T19:28:45.983Z,99.90
2018-03-27T19:31:15.081Z,99.90
2018-03-27T19:33:43.368Z,99.90
2018-03-27T19:36:11.629Z,99.90
2018-03-27T19:38:39.926Z,99.90
2018-03-27T19:41:08.200Z,99.90
2018-03-27T19:43:36.472Z,99.90
2018-03-27T19:46:04.732Z,99.90
2018-03-27T19:48:33.052Z,99.90
2018-03-27T19:51:02.823Z,99.90
2018-03-27T19:53:31.175Z,99.90
2018-03-27T19:56:00.203Z,99.90
2018-03-27T19:58:28.478Z,99.90
2018-03-27T20:00:56.725Z,99.90
2018-03-27T20:03:25.061Z,99.90
2018-03-27T20:05:53.420Z,99.90
2018-03-27T20:08:21.678Z,99.90
2018-03-27T20:10:49.942Z,99.90
2018-03-27T20:13:18.242Z,99.90
2018-03-27T20:15:46.541Z,99.90
2018-03-27T20:18:14.813Z,99.90
2018-03-27T20:20:43.125Z,99.90
2018-03-27T20:23:11.476Z,99.90
2018-03-27T20:25:39.735Z,99.90
2018-03-27T20:28:08.039Z,99.90
2018-03-27T20:30:36.306Z,99.90
2018-03-27T20:33:04.562Z,99.90
2018-03-27T20:35:32.849Z,99.90
2018-03-27T20:38:01.139Z,99.90
2018-03-27T20:40:29.417Z,99.90
2018-03-27T20:42:57.693Z,99.90
2018-03-27T20:45:25.953Z,99.90
2018-03-27T20:47:54.237Z,99.90
2018-03-27T20:50:22.501Z,99.90
2018-03-27T20:52:50.789Z,99.90
2018-03-27T20:55:19.059Z,99.90
2018-03-27T20:57:47.379Z,99.90
2018-03-27T21:00:16.449Z,99.90
2018-03-27T21:02:44.715Z,99.90
2018-03-27T21:05:12.997Z,99.90
2018-03-27T21:07:41.252Z,99.90
2018-03-27T21:10:09.533Z,99.90
2018-03-27T21:12:37.794Z,99.90
2018-03-27T21:15:06.073Z,99.90
2018-03-27T21:17:34.336Z,99.90
2018-03-27T21:20:02.622Z,99.90
2018-03-27T21:22:30.905Z,99.90
2018-03-27T21:24:59.165Z,99.90
2018-03-27T21:27:28.224Z,99.90
2018-03-27T21:29:56.500Z,99.90
2018-03-27T21:32:24.761Z,99.90
2018-03-27T21:34:53.158Z,99.90
2018-03-27T21:37:22.941Z,99.90
2018-03-27T21:39:51.242Z,99.90
2018-03-27T21:42:19.485Z,99.90
2018-03-27T21:44:47.765Z,99.90
2018-03-27T21:47:16.029Z,99.90
2018-03-27T21:49:44.357Z,99.90
2018-03-27T21:52:12.633Z,99.90
2018-03-27T21:54:41.106Z,99.90
2018-03-27T21:57:09.485Z,99.90
2018-03-27T21:59:37.755Z,99.90
2018-03-27T22:02:06.040Z,99.90
2018-03-27T22:04:34.319Z,99.90
2018-03-27T22:07:02.622Z,99.90
2018-03-27T22:09:31.487Z,99.90
2018-03-27T22:11:59.750Z,99.90
2018-03-27T22:14:28.040Z,99.90
2018-03-27T22:16:56.309Z,99.90
2018-03-27T22:19:25.394Z,99.90
2018-03-27T22:21:53.794Z,99.90
2018-03-27T22:24:22.174Z,99.90
2018-03-27T22:26:50.417Z,99.90
2018-03-27T22:29:18.714Z,99.90
2018-03-27T22:31:46.969Z,99.90
2018-03-27T22:34:15.227Z,99.90
2018-03-27T22:36:44.388Z,99.90
2018-03-27T22:39:12.651Z,99.90
2018-03-27T22:41:41.054Z,99.90
2018-03-27T22:44:09.983Z,99.90
2018-03-27T22:46:38.408Z,99.90
2018-03-27T22:49:06.788Z,99.90
2018-03-27T22:51:35.053Z,99.90
2018-03-27T22:54:03.318Z,99.90
2018-03-27T22:56:31.600Z,99.90
2018-03-27T22:58:59.929Z,99.90
2018-03-27T23:01:28.292Z,99.90
2018-03-27T23:03:56.589Z,99.90
2018-03-27T23:06:24.828Z,99.90
2018-03-27T23:08:53.121Z,99.90
2018-03-27T23:11:22.145Z,99.90
2018-03-27T23:13:51.187Z,99.90
2018-03-27T23:16:19.446Z,99.90
2018-03-27T23:18:47.750Z,99.90
2018-03-27T23:21:15.997Z,99.90
2018-03-27T23:23:44.278Z,99.90
2018-03-27T23:26:12.584Z,99.90
2018-03-27T23:28:40.962Z,99.90
2018-03-27T23:31:09.203Z,99.90
2018-03-27T23:33:37.481Z,99.90
2018-03-27T23:36:05.765Z,99.90
2018-03-27T23:38:34.027Z,99.90
2018-03-27T23:41:02.305Z,99.90
2018-03-27T23:43:30.624Z,99.90
2018-03-27T23:45:58.928Z,99.90
2018-03-27T23:48:27.190Z,99.90
2018-03-27T23:50:55.503Z,99.90
2018-03-27T23:53:24.530Z,99.90
2018-03-27T23:55:52.814Z,99.90
2018-03-27T23:58:21.108Z,99.90
