createdAt,value
2022-10-19T00:01:20.184Z,93.13
2022-10-19T00:03:51.637Z,93.42
2022-10-19T00:06:25.603Z,93.72
2022-10-19T00:08:54.093Z,93.51
2022-10-19T00:11:24.918Z,93.89
2022-10-19T00:13:56.207Z,93.60
2022-10-19T00:16:25.711Z,93.64
2022-10-19T00:18:57.241Z,93.48
2022-10-19T00:21:25.787Z,93.42
2022-10-19T00:23:56.839Z,93.36
2022-10-19T00:26:25.805Z,93.41
2022-10-19T00:28:55.156Z,93.33
2022-10-19T00:31:23.329Z,93.52
2022-10-19T00:33:51.532Z,93.79
2022-10-19T00:36:23.644Z,94.04
2022-10-19T00:38:52.270Z,93.94
2022-10-19T00:41:21.222Z,93.96
2022-10-19T00:43:55.493Z,93.46
2022-10-19T00:46:23.720Z,94.03
2022-10-19T00:48:53.940Z,94.29
2022-10-19T00:51:24.853Z,93.69
2022-10-19T00:53:53.623Z,93.97
2022-10-19T00:56:21.833Z,93.95
2022-10-19T00:58:49.863Z,94.53
2022-10-19T01:01:26.924Z,94.31
2022-10-19T01:03:58.166Z,94.22
2022-10-19T01:06:28.206Z,94.36
2022-10-19T01:08:56.144Z,94.34
2022-10-19T01:11:33.709Z,94.67
2022-10-19T01:14:15.095Z,94.48
2022-10-19T01:16:52.863Z,94.85
2022-10-19T01:19:46.029Z,94.53
2022-10-19T01:22:29.825Z,94.66
2022-10-19T01:25:05.083Z,94.32
2022-10-19T01:27:54.311Z,94.42
2022-10-19T01:30:38.362Z,94.66
2022-10-19T01:33:28.668Z,94.36
2022-10-19T01:36:08.030Z,94.60
2022-10-19T01:38:44.096Z,94.43
2022-10-19T01:41:19.158Z,94.27
2022-10-19T01:43:56.086Z,94.17
2022-10-19T01:46:31.561Z,94.46
2022-10-19T01:49:03.998Z,94.46
2022-10-19T01:51:35.127Z,94.11
2022-10-19T01:54:07.892Z,93.65
2022-10-19T01:56:38.738Z,93.94
2022-10-19T01:59:10.821Z,94.21
2022-10-19T02:01:45.172Z,94.51
2022-10-19T02:04:17.240Z,94.42
2022-10-19T02:06:45.905Z,94.55
2022-10-19T02:09:18.123Z,94.58
2022-10-19T02:11:50.447Z,94.92
2022-10-19T02:14:24.524Z,94.81
2022-10-19T02:16:59.184Z,95.10
2022-10-19T02:19:27.269Z,94.97
2022-10-19T02:21:55.698Z,94.77
2022-10-19T02:24:23.654Z,94.73
2022-10-19T02:26:52.600Z,94.59
2022-10-19T02:29:20.964Z,94.68
2022-10-19T02:31:50.259Z,94.74
2022-10-19T02:34:19.889Z,94.93
2022-10-19T02:36:48.838Z,95.06
2022-10-19T02:39:17.026Z,95.01
2022-10-19T02:41:50.393Z,95.11
2022-10-19T02:44:24.359Z,94.92
2022-10-19T02:46:56.390Z,95.42
2022-10-19T02:49:26.547Z,95.20
2022-10-19T02:52:00.393Z,95.54
2022-10-19T02:54:29.117Z,95.75
2022-10-19T02:56:57.926Z,95.82
2022-10-19T02:59:26.465Z,96.11
2022-10-19T03:01:55.090Z,96.08
2022-10-19T03:04:23.211Z,95.67
2022-10-19T03:06:52.574Z,95.49
2022-10-19T03:09:21.018Z,95.49
2022-10-19T03:11:49.030Z,95.96
2022-10-19T03:14:17.072Z,96.05
2022-10-19T03:16:45.099Z,95.70
2022-10-19T03:19:13.265Z,96.08
2022-10-19T03:21:41.311Z,95.92
2022-10-19T03:24:11.157Z,95.86
2022-10-19T03:26:39.223Z,95.81
2022-10-19T03:29:07.216Z,96.03
2022-10-19T03:31:35.459Z,96.28
2022-10-19T03:34:03.473Z,96.06
2022-10-19T03:36:33.148Z,95.94
2022-10-19T03:39:04.219Z,96.05
2022-10-19T03:41:35.395Z,95.90
2022-10-19T03:44:03.390Z,96.12
2022-10-19T03:46:31.458Z,95.52
2022-10-19T03:48:59.512Z,95.91
2022-10-19T03:51:29.987Z,95.38
2022-10-19T03:54:01.733Z,95.10
2022-10-19T03:56:31.404Z,95.28
2022-10-19T03:59:02.953Z,94.88
2022-10-19T04:01:33.846Z,95.15
2022-10-19T04:04:03.367Z,95.05
2022-10-19T04:06:33.788Z,95.03
2022-10-19T04:09:01.876Z,95.15
2022-10-19T04:11:32.115Z,94.86
2022-10-19T04:14:03.163Z,94.93
2022-10-19T04:16:32.680Z,94.70
2022-10-19T04:19:02.080Z,95.05
2022-10-19T04:21:32.818Z,94.95
2022-10-19T04:24:03.384Z,94.45
2022-10-19T04:26:31.975Z,94.38
2022-10-19T04:29:02.685Z,94.64
2022-10-19T04:31:33.943Z,94.23
2022-10-19T04:34:02.275Z,94.16
2022-10-19T04:36:30.528Z,93.94
2022-10-19T04:38:59.712Z,94.12
2022-10-19T04:41:28.575Z,93.44
2022-10-19T04:44:00.581Z,93.33
2022-10-19T04:46:31.581Z,93.47
2022-10-19T04:49:00.725Z,93.69
2022-10-19T04:51:31.158Z,93.29
2022-10-19T04:54:00.169Z,93.33
2022-10-19T04:56:30.892Z,93.51
2022-10-19T04:59:00.772Z,93.27
2022-10-19T05:01:34.059Z,93.14
2022-10-19T05:04:04.036Z,93.06
2022-10-19T05:06:32.960Z,93.42
2022-10-19T05:09:01.738Z,93.22
2022-10-19T05:11:30.538Z,93.19
2022-10-19T05:13:58.879Z,93.00
2022-10-19T05:16:27.348Z,92.75
2022-10-19T05:18:59.069Z,92.56
2022-10-19T05:21:29.788Z,93.03
2022-10-19T05:23:59.399Z,92.85
2022-10-19T05:26:30.301Z,92.58
2022-10-19T05:29:02.251Z,92.44
2022-10-19T05:31:33.224Z,92.79
2022-10-19T05:36:38.006Z,92.60
2022-10-19T05:39:09.269Z,92.65
2022-10-19T05:41:38.210Z,92.43
2022-10-19T05:44:07.616Z,92.87
2022-10-19T05:46:36.167Z,92.23
2022-10-19T05:49:06.336Z,92.54
2022-10-19T05:51:35.525Z,92.45
2022-10-19T05:54:04.104Z,92.25
2022-10-19T05:56:34.385Z,92.47
2022-10-19T05:59:05.432Z,92.17
2022-10-19T06:01:34.773Z,92.14
2022-10-19T06:04:07.559Z,92.52
2022-10-19T06:06:38.730Z,92.73
2022-10-19T06:09:08.233Z,92.54
2022-10-19T06:11:39.752Z,92.65
2022-10-19T06:14:12.433Z,92.40
2022-10-19T06:16:41.020Z,92.57
2022-10-19T06:19:11.615Z,92.37
2022-10-19T06:21:43.411Z,92.23
2022-10-19T06:24:18.553Z,92.38
2022-10-19T06:26:51.337Z,92.40
2022-10-19T06:29:26.925Z,92.57
2022-10-19T06:31:59.943Z,92.30
2022-10-19T06:34:30.552Z,92.56
2022-10-19T06:36:59.143Z,91.72
2022-10-19T06:39:28.697Z,91.71
2022-10-19T06:42:01.120Z,91.94
2022-10-19T06:44:32.414Z,91.91
2022-10-19T06:47:01.226Z,92.18
2022-10-19T06:49:31.686Z,92.13
2022-10-19T06:52:02.895Z,91.97
2022-10-19T06:54:34.369Z,91.21
2022-10-19T06:57:03.297Z,91.01
2022-10-19T06:59:32.586Z,91.22
2022-10-19T07:02:01.450Z,91.57
2022-10-19T07:04:32.016Z,91.90
2022-10-19T07:07:01.992Z,91.80
2022-10-19T07:09:30.944Z,91.18
2022-10-19T07:12:00.793Z,91.09
2022-10-19T07:14:29.878Z,91.48
2022-10-19T07:16:59.109Z,91.38
2022-10-19T07:19:28.674Z,90.88
2022-10-19T07:22:03.117Z,90.72
2022-10-19T07:24:31.969Z,90.80
2022-10-19T07:27:09.702Z,91.21
2022-10-19T07:29:38.561Z,91.08
2022-10-19T07:32:07.562Z,90.57
2022-10-19T07:34:36.209Z,90.04
2022-10-19T07:37:05.740Z,89.95
2022-10-19T07:39:34.041Z,88.97
2022-10-19T07:42:02.213Z,89.61
2022-10-19T07:44:31.370Z,89.43
2022-10-19T07:47:00.138Z,88.19
2022-10-19T07:49:28.735Z,88.33
2022-10-19T07:51:57.409Z,88.46
2022-10-19T07:54:29.651Z,88.33
2022-10-19T07:56:57.601Z,88.49
2022-10-19T07:59:25.741Z,88.40
2022-10-19T08:01:54.620Z,87.83
2022-10-19T08:07:13.105Z,85.20
2022-10-19T08:09:58.038Z,84.90
2022-10-19T08:12:26.420Z,85.41
2022-10-19T08:14:54.568Z,86.28
2022-10-19T08:17:22.756Z,85.62
2022-10-19T08:19:50.830Z,83.80
2022-10-19T08:22:19.538Z,83.85
2022-10-19T08:24:49.941Z,83.30
2022-10-19T08:27:17.992Z,83.01
2022-10-19T08:29:46.496Z,82.16
2022-10-19T08:32:15.315Z,80.93
2022-10-19T08:34:43.444Z,81.61
2022-10-19T08:37:25.646Z,81.35
2022-10-19T08:39:57.827Z,81.17
2022-10-19T08:42:33.695Z,81.22
2022-10-19T08:45:23.414Z,81.07
2022-10-19T08:48:00.798Z,79.34
2022-10-19T08:50:39.059Z,78.65
2022-10-19T08:53:09.150Z,79.69
2022-10-19T08:55:50.675Z,79.46
2022-10-19T08:58:37.326Z,78.08
2022-10-19T09:01:11.873Z,77.92
2022-10-19T09:03:54.894Z,78.40
2022-10-19T09:06:34.176Z,79.51
2022-10-19T09:09:03.145Z,78.92
2022-10-19T09:11:40.502Z,77.12
2022-10-19T09:14:17.731Z,76.47
2022-10-19T09:16:46.469Z,77.10
2022-10-19T09:19:25.742Z,76.80
2022-10-19T09:21:58.598Z,76.72
2022-10-19T09:24:33.625Z,75.81
2022-10-19T09:27:04.748Z,76.86
2022-10-19T09:29:39.866Z,76.80
2022-10-19T09:32:14.550Z,75.97
2022-10-19T09:34:46.575Z,74.30
2022-10-19T09:37:23.179Z,75.08
2022-10-19T09:39:55.565Z,74.58
2022-10-19T09:42:29.567Z,74.97
2022-10-19T09:45:00.739Z,75.21
2022-10-19T09:47:36.089Z,74.29
2022-10-19T09:50:15.253Z,73.69
2022-10-19T09:52:46.425Z,73.09
2022-10-19T09:55:31.773Z,73.79
2022-10-19T09:58:04.636Z,74.17
2022-10-19T10:00:38.646Z,73.58
2022-10-19T10:03:08.641Z,74.07
2022-10-19T10:05:40.039Z,74.76
2022-10-19T10:08:16.651Z,74.85
2022-10-19T10:10:47.575Z,74.30
2022-10-19T10:13:21.460Z,72.32
2022-10-19T10:15:52.233Z,72.80
2022-10-19T10:18:20.675Z,74.24
2022-10-19T10:21:01.455Z,74.99
2022-10-19T10:23:32.349Z,73.66
2022-10-19T10:26:01.800Z,73.14
2022-10-19T10:28:32.075Z,72.93
2022-10-19T10:31:03.645Z,74.40
2022-10-19T10:33:44.216Z,75.32
2022-10-19T10:36:14.639Z,74.39
2022-10-19T10:38:47.072Z,74.35
2022-10-19T10:41:18.295Z,73.01
2022-10-19T10:43:59.716Z,74.61
2022-10-19T10:46:35.720Z,73.83
2022-10-19T10:49:05.282Z,76.63
2022-10-19T10:51:41.591Z,76.90
2022-10-19T10:54:18.175Z,76.23
2022-10-19T10:57:01.799Z,75.93
2022-10-19T10:59:44.681Z,74.91
2022-10-19T11:04:59.247Z,74.84
2022-10-19T11:07:31.159Z,75.43
2022-10-19T11:10:02.691Z,75.05
2022-10-19T11:12:37.701Z,73.26
2022-10-19T11:15:13.053Z,73.89
2022-10-19T11:17:52.949Z,74.34
2022-10-19T11:20:22.130Z,73.64
2022-10-19T11:22:55.823Z,73.30
2022-10-19T11:25:32.416Z,73.39
2022-10-19T11:28:15.160Z,72.34
2022-10-19T11:30:58.472Z,70.90
2022-10-19T11:36:31.429Z,70.29
2022-10-19T11:39:33.038Z,70.36
2022-10-19T11:42:09.883Z,69.88
2022-10-19T11:44:51.558Z,70.41
2022-10-19T11:47:36.631Z,70.24
2022-10-19T11:50:16.579Z,70.26
2022-10-19T11:52:52.754Z,70.82
2022-10-19T11:55:34.162Z,70.18
2022-10-19T11:58:13.577Z,71.00
2022-10-19T12:00:47.961Z,71.06
2022-10-19T12:04:01.445Z,71.96
2022-10-19T12:06:37.455Z,73.71
2022-10-19T12:09:25.554Z,73.57
2022-10-19T12:12:17.204Z,73.98
2022-10-19T12:14:50.138Z,74.00
2022-10-19T12:17:25.555Z,74.75
2022-10-19T12:20:00.832Z,75.10
2022-10-19T12:22:31.420Z,75.18
2022-10-19T12:25:02.590Z,74.45
2022-10-19T12:27:35.418Z,73.33
2022-10-19T12:30:08.175Z,74.14
2022-10-19T12:32:45.873Z,72.23
2022-10-19T12:35:40.562Z,71.80
2022-10-19T12:38:14.095Z,70.36
2022-10-19T12:40:48.122Z,71.24
2022-10-19T12:48:22.963Z,70.34
2022-10-19T12:51:15.527Z,68.05
2022-10-19T12:53:47.825Z,67.21
2022-10-19T12:56:22.238Z,64.88
2022-10-19T12:58:54.424Z,64.99
2022-10-19T13:01:26.832Z,63.97
2022-10-19T13:04:09.889Z,64.61
2022-10-19T13:06:42.772Z,63.61
2022-10-19T13:09:25.860Z,62.63
2022-10-19T13:12:43.277Z,60.54
2022-10-19T13:15:56.005Z,63.24
2022-10-19T13:19:09.246Z,60.72
2022-10-19T13:22:24.807Z,59.68
2022-10-19T13:25:28.435Z,59.96
2022-10-19T13:28:01.278Z,62.13
2022-10-19T13:31:06.194Z,62.26
2022-10-19T13:33:58.346Z,60.64
2022-10-19T13:36:27.366Z,60.43
2022-10-19T13:39:10.428Z,59.88
2022-10-19T13:41:53.983Z,59.67
2022-10-19T13:44:29.422Z,58.98
2022-10-19T13:47:34.631Z,59.05
2022-10-19T13:50:18.065Z,61.30
2022-10-19T13:53:13.571Z,61.55
2022-10-19T13:56:10.441Z,62.29
2022-10-19T13:59:13.429Z,60.92
2022-10-19T14:01:52.138Z,61.57
2022-10-19T14:04:26.483Z,62.34
2022-10-19T14:06:58.251Z,63.02
2022-10-19T14:09:52.132Z,63.92
2022-10-19T14:12:25.266Z,63.01
2022-10-19T14:14:54.966Z,60.51
2022-10-19T14:17:25.506Z,58.26
2022-10-19T14:19:55.436Z,57.01
2022-10-19T14:22:30.110Z,52.62
2022-10-19T14:25:01.410Z,54.17
2022-10-19T14:27:31.376Z,53.80
2022-10-19T14:30:01.146Z,54.80
2022-10-19T14:32:30.719Z,56.03
2022-10-19T14:35:05.677Z,57.13
2022-10-19T14:37:36.412Z,55.75
2022-10-19T14:40:08.293Z,57.54
2022-10-19T14:42:39.652Z,59.40
2022-10-19T14:45:15.438Z,61.25
2022-10-19T14:47:58.113Z,60.90
2022-10-19T14:50:43.723Z,61.78
2022-10-19T14:53:25.123Z,61.40
2022-10-19T14:55:58.053Z,57.61
2022-10-19T14:58:33.092Z,55.69
2022-10-19T15:01:02.893Z,54.71
2022-10-19T15:03:32.376Z,56.23
2022-10-19T15:06:03.813Z,55.41
2022-10-19T15:08:39.053Z,56.93
2022-10-19T15:11:09.016Z,58.97
2022-10-19T15:13:43.539Z,60.46
2022-10-19T15:16:47.271Z,61.71
2022-10-19T15:19:20.378Z,61.56
2022-10-19T15:21:48.593Z,59.96
2022-10-19T15:24:27.132Z,58.33
2022-10-19T15:27:08.844Z,58.06
2022-10-19T15:29:37.906Z,61.28
2022-10-19T15:32:17.149Z,64.30
2022-10-19T15:34:48.216Z,66.75
2022-10-19T15:37:21.241Z,69.20
2022-10-19T15:39:49.843Z,70.51
2022-10-19T15:42:39.203Z,71.11
2022-10-19T15:45:30.130Z,70.91
2022-10-19T15:48:27.277Z,71.75
2022-10-19T15:50:57.945Z,71.92
2022-10-19T15:53:27.652Z,72.02
2022-10-19T15:55:55.799Z,73.43
2022-10-19T15:58:24.134Z,74.57
2022-10-19T16:00:52.179Z,75.00
2022-10-19T16:03:20.281Z,75.49
2022-10-19T16:05:48.843Z,76.48
2022-10-19T16:08:18.193Z,77.06
2022-10-19T16:10:46.188Z,77.06
2022-10-19T16:13:14.265Z,77.70
2022-10-19T16:15:42.256Z,78.22
2022-10-19T16:18:11.400Z,78.59
2022-10-19T16:20:41.937Z,78.64
2022-10-19T16:23:12.679Z,79.85
2022-10-19T16:25:42.562Z,79.71
2022-10-19T16:28:10.949Z,80.46
2022-10-19T16:30:41.377Z,80.10
2022-10-19T16:33:10.274Z,79.82
2022-10-19T16:35:39.149Z,79.82
2022-10-19T16:38:07.151Z,80.35
2022-10-19T16:40:35.229Z,80.34
2022-10-19T16:43:04.956Z,80.41
2022-10-19T16:45:33.499Z,80.62
2022-10-19T16:48:01.462Z,81.04
2022-10-19T16:50:29.902Z,81.30
2022-10-19T16:53:06.122Z,81.42
2022-10-19T16:55:34.138Z,81.28
2022-10-19T16:58:02.370Z,81.91
2022-10-19T17:00:32.372Z,82.01
2022-10-19T17:03:00.588Z,81.40
2022-10-19T17:05:28.611Z,81.91
2022-10-19T17:07:56.951Z,81.85
2022-10-19T17:10:25.650Z,81.32
2022-10-19T17:12:53.770Z,81.88
2022-10-19T17:15:42.982Z,82.65
2022-10-19T17:18:11.969Z,83.38
2022-10-19T17:20:40.199Z,83.67
2022-10-19T17:23:08.228Z,83.96
2022-10-19T17:25:38.082Z,84.84
2022-10-19T17:28:06.125Z,85.18
2022-10-19T17:30:34.164Z,84.45
2022-10-19T17:33:02.129Z,83.81
2022-10-19T17:35:31.520Z,83.54
2022-10-19T17:37:59.565Z,83.38
2022-10-19T17:40:27.515Z,83.43
2022-10-19T17:42:55.488Z,82.98
2022-10-19T17:45:23.631Z,82.72
2022-10-19T17:47:51.784Z,82.05
2022-10-19T17:50:19.783Z,82.01
2022-10-19T17:52:49.480Z,82.00
2022-10-19T17:55:17.678Z,82.04
2022-10-19T17:57:45.877Z,81.53
2022-10-19T18:00:15.075Z,81.30
2022-10-19T18:02:45.826Z,81.46
2022-10-19T18:05:13.956Z,81.71
2022-10-19T18:07:44.262Z,81.25
2022-10-19T18:10:15.469Z,81.53
2022-10-19T18:12:43.501Z,81.76
2022-10-19T18:15:11.850Z,81.52
2022-10-19T18:17:40.055Z,81.88
2022-10-19T18:20:10.284Z,82.11
2022-10-19T18:22:38.495Z,82.33
2022-10-19T18:25:07.331Z,82.03
2022-10-19T18:27:37.374Z,82.12
2022-10-19T18:30:06.718Z,82.26
2022-10-19T18:32:36.210Z,82.56
2022-10-19T18:35:08.940Z,81.68
2022-10-19T18:37:38.349Z,81.87
2022-10-19T18:40:10.730Z,82.19
2022-10-19T18:42:40.205Z,82.17
2022-10-19T18:45:09.453Z,82.26
2022-10-19T18:47:39.162Z,82.34
2022-10-19T18:50:07.837Z,82.33
2022-10-19T18:52:37.826Z,82.52
2022-10-19T18:55:06.756Z,82.60
2022-10-19T18:57:35.116Z,82.77
2022-10-19T19:00:05.012Z,83.16
2022-10-19T19:02:46.357Z,83.40
2022-10-19T19:05:15.074Z,82.97
2022-10-19T19:07:43.043Z,83.36
2022-10-19T19:10:11.150Z,83.68
2022-10-19T19:12:39.147Z,83.40
2022-10-19T19:15:10.719Z,83.79
2022-10-19T19:17:39.731Z,84.04
2022-10-19T19:20:08.590Z,83.65
2022-10-19T19:22:37.327Z,83.95
2022-10-19T19:25:06.458Z,83.91
2022-10-19T19:27:34.801Z,83.96
2022-10-19T19:30:05.028Z,84.25
2022-10-19T19:32:36.079Z,84.29
2022-10-19T19:35:04.378Z,84.67
2022-10-19T19:37:32.504Z,85.38
2022-10-19T19:40:00.638Z,85.85
2022-10-19T19:42:29.111Z,86.49
2022-10-19T19:44:57.082Z,86.76
2022-10-19T19:47:25.320Z,86.71
2022-10-19T19:49:54.942Z,87.61
2022-10-19T19:52:22.966Z,88.02
2022-10-19T19:54:51.011Z,88.54
2022-10-19T19:57:19.319Z,88.55
2022-10-19T19:59:47.324Z,88.87
2022-10-19T20:02:16.470Z,88.90
2022-10-19T20:04:44.456Z,89.70
2022-10-19T20:07:13.902Z,89.57
2022-10-19T20:09:42.517Z,89.81
2022-10-19T20:12:10.610Z,90.10
2022-10-19T20:14:38.675Z,89.89
2022-10-19T20:17:07.518Z,90.21
2022-10-19T20:19:35.640Z,90.32
2022-10-19T20:22:05.828Z,90.65
2022-10-19T20:24:37.734Z,90.72
2022-10-19T20:27:08.843Z,90.89
2022-10-19T20:29:37.984Z,90.77
2022-10-19T20:32:06.145Z,91.02
2022-10-19T20:34:36.224Z,91.11
2022-10-19T20:37:04.314Z,91.24
2022-10-19T20:39:32.551Z,91.11
2022-10-19T20:42:02.448Z,91.30
2022-10-19T20:44:30.865Z,91.53
2022-10-19T20:46:59.022Z,91.71
2022-10-19T20:49:27.098Z,91.69
2022-10-19T20:51:56.268Z,91.83
2022-10-19T20:54:24.436Z,91.46
2022-10-19T20:56:52.498Z,92.15
2022-10-19T20:59:25.261Z,92.05
2022-10-19T21:01:56.803Z,92.14
2022-10-19T21:04:26.574Z,92.21
2022-10-19T21:06:54.560Z,92.15
2022-10-19T21:09:26.593Z,92.08
2022-10-19T21:11:54.596Z,92.41
2022-10-19T21:14:28.335Z,92.54
2022-10-19T21:16:58.382Z,92.44
2022-10-19T21:19:28.429Z,92.61
2022-10-19T21:21:58.476Z,92.41
2022-10-19T21:24:29.428Z,92.32
2022-10-19T21:26:57.381Z,92.23
2022-10-19T21:29:27.277Z,92.21
2022-10-19T21:31:55.584Z,92.30
2022-10-19T21:34:25.094Z,92.48
2022-10-19T21:36:54.160Z,92.46
2022-10-19T21:39:22.945Z,92.60
2022-10-19T21:41:51.952Z,92.31
2022-10-19T21:44:23.030Z,92.58
2022-10-19T21:46:52.522Z,92.44
2022-10-19T21:49:20.657Z,92.73
2022-10-19T21:51:51.805Z,92.70
2022-10-19T21:54:22.111Z,92.91
2022-10-19T21:56:50.232Z,92.82
2022-10-19T21:59:18.433Z,92.82
2022-10-19T22:01:46.522Z,92.55
2022-10-19T22:04:17.999Z,92.69
2022-10-19T22:06:46.276Z,92.58
2022-10-19T22:09:16.158Z,92.50
2022-10-19T22:11:44.917Z,92.43
2022-10-19T22:14:15.182Z,92.42
2022-10-19T22:16:44.145Z,92.63
2022-10-19T22:19:16.032Z,92.77
2022-10-19T22:21:44.260Z,92.87
2022-10-19T22:24:14.245Z,92.85
2022-10-19T22:26:44.632Z,93.05
2022-10-19T22:29:12.854Z,93.20
2022-10-19T22:31:41.277Z,93.18
2022-10-19T22:34:11.362Z,93.08
2022-10-19T22:36:40.847Z,93.22
2022-10-19T22:39:09.395Z,93.13
2022-10-19T22:41:37.423Z,92.93
2022-10-19T22:44:05.823Z,93.06
2022-10-19T22:46:33.901Z,92.68
2022-10-19T22:49:01.968Z,92.73
2022-10-19T22:51:30.030Z,92.63
2022-10-19T22:53:59.551Z,92.89
2022-10-19T22:56:27.948Z,92.87
2022-10-19T22:58:59.214Z,92.72
2022-10-19T23:01:27.695Z,92.99
2022-10-19T23:04:48.090Z,93.02
2022-10-19T23:07:16.543Z,92.86
2022-10-19T23:09:46.147Z,92.76
2022-10-19T23:12:14.179Z,92.55
2022-10-19T23:14:42.113Z,92.51
2022-10-19T23:17:10.197Z,92.19
2022-10-19T23:19:38.786Z,91.97
2022-10-19T23:22:07.663Z,92.20
2022-10-19T23:24:35.626Z,91.74
2022-10-19T23:27:05.246Z,91.58
2022-10-19T23:29:33.211Z,91.47
2022-10-19T23:32:01.263Z,91.75
2022-10-19T23:34:29.824Z,91.39
2022-10-19T23:36:57.820Z,91.39
2022-10-19T23:39:25.742Z,91.12
2022-10-19T23:41:53.779Z,91.19
2022-10-19T23:44:23.110Z,91.38
2022-10-19T23:46:51.969Z,91.30
2022-10-19T23:49:20.040Z,90.84
2022-10-19T23:51:48.021Z,90.87
2022-10-19T23:54:16.049Z,90.86
2022-10-19T23:56:44.142Z,90.77
2022-10-19T23:59:12.312Z,90.96
