createdAt,value
2019-05-20T00:00:42.738Z,74.20
2019-05-20T00:03:16.159Z,74.20
2019-05-20T00:05:49.697Z,74.10
2019-05-20T00:08:23.374Z,74.00
2019-05-20T00:10:56.815Z,74.00
2019-05-20T00:13:30.236Z,74.10
2019-05-20T00:16:03.663Z,74.00
2019-05-20T00:18:37.094Z,74.00
2019-05-20T00:21:10.789Z,74.00
2019-05-20T00:23:44.283Z,74.10
2019-05-20T00:26:17.718Z,74.00
2019-05-20T00:28:51.131Z,74.10
2019-05-20T00:31:24.589Z,74.00
2019-05-20T00:33:58.003Z,73.90
2019-05-20T00:36:31.431Z,73.90
2019-05-20T00:39:16.909Z,73.90
2019-05-20T00:41:50.612Z,73.90
2019-05-20T00:44:24.054Z,74.00
2019-05-20T00:46:57.633Z,73.90
2019-05-20T00:49:31.149Z,73.90
2019-05-20T00:52:04.617Z,73.90
2019-05-20T00:54:38.273Z,73.90
2019-05-20T00:57:11.772Z,74.00
2019-05-20T00:59:45.197Z,74.20
2019-05-20T01:02:18.995Z,74.10
2019-05-20T01:04:52.408Z,74.20
2019-05-20T01:07:25.991Z,74.30
2019-05-20T01:09:59.398Z,74.10
2019-05-20T01:12:32.827Z,74.30
2019-05-20T01:15:06.984Z,74.50
2019-05-20T01:17:40.412Z,74.70
2019-05-20T01:20:14.767Z,74.60
2019-05-20T01:22:48.196Z,74.80
2019-05-20T01:25:21.611Z,74.80
2019-05-20T01:27:55.056Z,74.80
2019-05-20T01:30:28.910Z,74.90
2019-05-20T01:33:13.251Z,75.10
2019-05-20T01:35:37.531Z,75.10
2019-05-20T01:38:10.959Z,75.20
2019-05-20T01:40:44.393Z,75.40
2019-05-20T01:43:17.835Z,75.20
2019-05-20T01:45:51.247Z,75.30
2019-05-20T01:48:24.678Z,75.50
2019-05-20T01:50:58.098Z,75.60
2019-05-20T01:53:31.528Z,75.70
2019-05-20T01:56:04.944Z,75.40
2019-05-20T01:58:39.762Z,75.40
2019-05-20T02:01:13.383Z,75.30
2019-05-20T02:03:46.827Z,75.50
2019-05-20T02:06:20.241Z,75.50
2019-05-20T02:08:53.679Z,75.20
2019-05-20T02:11:27.103Z,75.10
2019-05-20T02:14:04.847Z,75.30
2019-05-20T02:16:38.267Z,75.80
2019-05-20T02:19:11.712Z,75.70
2019-05-20T02:21:45.136Z,75.90
2019-05-20T02:24:18.568Z,75.90
2019-05-20T02:26:51.993Z,76.00
2019-05-20T02:29:25.435Z,75.80
2019-05-20T02:31:58.844Z,75.60
2019-05-20T02:34:32.281Z,75.60
2019-05-20T02:37:05.688Z,75.40
2019-05-20T02:39:39.201Z,75.50
2019-05-20T02:42:12.616Z,75.30
2019-05-20T02:44:46.049Z,75.20
2019-05-20T02:47:19.481Z,75.10
2019-05-20T02:49:52.901Z,75.20
2019-05-20T02:52:26.336Z,75.00
2019-05-20T02:54:59.753Z,75.00
2019-05-20T02:57:33.189Z,75.00
2019-05-20T03:00:08.033Z,74.90
2019-05-20T03:02:41.464Z,75.00
2019-05-20T03:05:14.877Z,75.00
2019-05-20T03:07:48.313Z,75.10
2019-05-20T03:10:21.804Z,75.30
2019-05-20T03:12:55.241Z,75.40
2019-05-20T03:15:28.661Z,75.50
2019-05-20T03:18:02.100Z,75.20
2019-05-20T03:20:35.582Z,75.20
2019-05-20T03:23:09.181Z,75.10
2019-05-20T03:25:43.056Z,75.30
2019-05-20T03:28:16.491Z,75.70
2019-05-20T03:30:50.089Z,76.70
2019-05-20T03:33:23.886Z,76.10
2019-05-20T03:35:57.338Z,76.10
2019-05-20T03:38:30.767Z,76.10
2019-05-20T03:41:04.262Z,76.10
2019-05-20T03:43:37.714Z,76.30
2019-05-20T03:46:11.139Z,75.90
2019-05-20T03:48:44.571Z,76.20
2019-05-20T03:51:17.992Z,76.20
2019-05-20T03:53:51.436Z,76.10
2019-05-20T03:56:24.858Z,76.20
2019-05-20T03:58:58.292Z,76.10
2019-05-20T04:01:31.719Z,75.90
2019-05-20T04:04:05.320Z,75.80
2019-05-20T04:06:38.736Z,75.60
2019-05-20T04:09:12.167Z,75.60
2019-05-20T04:11:45.611Z,75.40
2019-05-20T04:14:19.096Z,75.40
2019-05-20T04:16:52.520Z,75.10
2019-05-20T04:19:25.955Z,75.10
2019-05-20T04:21:59.374Z,75.20
2019-05-20T04:24:32.800Z,75.40
2019-05-20T04:27:06.231Z,75.60
2019-05-20T04:29:39.657Z,75.60
2019-05-20T04:32:13.077Z,75.70
2019-05-20T04:34:46.518Z,75.80
2019-05-20T04:37:19.933Z,75.60
2019-05-20T04:39:53.365Z,75.50
2019-05-20T04:42:26.792Z,75.60
2019-05-20T04:45:00.221Z,75.60
2019-05-20T04:47:33.720Z,75.60
2019-05-20T04:50:08.907Z,75.60
2019-05-20T04:52:42.381Z,75.40
2019-05-20T04:55:15.821Z,75.50
2019-05-20T04:57:49.241Z,75.50
2019-05-20T05:00:48.316Z,75.70
2019-05-20T05:03:22.408Z,75.70
2019-05-20T05:05:56.082Z,75.60
2019-05-20T05:08:29.583Z,75.70
2019-05-20T05:11:03.084Z,75.60
2019-05-20T05:13:36.510Z,75.70
2019-05-20T05:16:09.945Z,75.50
2019-05-20T05:18:43.356Z,75.70
2019-05-20T05:21:16.872Z,75.50
2019-05-20T05:23:58.699Z,75.40
2019-05-20T05:26:25.759Z,75.40
2019-05-20T05:28:59.167Z,75.30
2019-05-20T05:31:32.605Z,75.30
2019-05-20T05:34:06.036Z,75.20
2019-05-20T05:36:39.455Z,75.30
2019-05-20T05:39:12.955Z,74.80
2019-05-20T05:41:46.411Z,75.00
2019-05-20T05:44:20.026Z,75.10
2019-05-20T05:46:53.437Z,75.20
2019-05-20T05:49:26.871Z,75.30
2019-05-20T05:52:00.283Z,75.10
2019-05-20T05:54:33.724Z,75.30
2019-05-20T05:57:07.369Z,75.30
2019-05-20T05:59:40.800Z,75.30
2019-05-20T06:02:14.245Z,75.10
2019-05-20T06:04:47.675Z,74.90
2019-05-20T06:07:21.095Z,74.60
2019-05-20T06:09:54.536Z,74.60
2019-05-20T06:12:28.124Z,74.30
2019-05-20T06:15:01.552Z,74.50
2019-05-20T06:17:34.975Z,73.60
2019-05-20T06:20:09.744Z,73.70
2019-05-20T06:22:43.340Z,73.60
2019-05-20T06:25:17.312Z,73.50
2019-05-20T06:27:50.756Z,73.30
2019-05-20T06:30:36.209Z,73.40
2019-05-20T06:33:10.100Z,73.40
2019-05-20T06:35:43.763Z,73.10
2019-05-20T06:38:34.729Z,72.90
2019-05-20T06:41:08.680Z,72.60
2019-05-20T06:43:42.108Z,72.20
2019-05-20T06:46:15.547Z,72.10
2019-05-20T06:48:48.968Z,71.80
2019-05-20T06:51:22.408Z,72.10
2019-05-20T06:53:56.112Z,72.20
2019-05-20T06:56:29.570Z,72.10
2019-05-20T06:59:03.125Z,71.90
2019-05-20T07:01:36.665Z,72.00
2019-05-20T07:04:10.085Z,72.20
2019-05-20T07:06:47.214Z,72.30
2019-05-20T07:09:18.667Z,72.10
2019-05-20T07:11:53.282Z,72.00
2019-05-20T07:14:27.096Z,72.10
2019-05-20T07:17:00.532Z,72.00
2019-05-20T07:19:33.944Z,72.10
2019-05-20T07:22:07.386Z,72.10
2019-05-20T07:24:40.961Z,72.10
2019-05-20T07:27:14.392Z,72.00
2019-05-20T07:29:47.805Z,71.80
2019-05-20T07:32:21.264Z,71.20
2019-05-20T07:34:54.677Z,71.20
2019-05-20T07:37:28.200Z,70.70
2019-05-20T07:40:01.909Z,70.50
2019-05-20T07:42:35.527Z,70.30
2019-05-20T07:45:09.752Z,70.60
2019-05-20T07:47:43.526Z,70.20
2019-05-20T07:50:18.084Z,70.00
2019-05-20T07:52:51.520Z,70.00
2019-05-20T07:55:27.760Z,70.20
2019-05-20T07:58:04.431Z,70.30
2019-05-20T08:00:38.264Z,70.30
2019-05-20T08:03:11.901Z,70.20
2019-05-20T08:05:45.339Z,70.50
2019-05-20T08:08:18.843Z,70.70
2019-05-20T08:10:52.278Z,71.40
2019-05-20T08:13:25.798Z,72.00
2019-05-20T08:15:59.212Z,72.20
2019-05-20T08:18:32.757Z,72.40
2019-05-20T08:21:06.180Z,72.70
2019-05-20T08:23:39.606Z,73.00
2019-05-20T08:26:13.064Z,72.90
2019-05-20T08:28:46.550Z,73.30
2019-05-20T08:31:19.960Z,73.50
2019-05-20T08:33:53.410Z,74.20
2019-05-20T08:36:26.970Z,74.20
2019-05-20T08:39:00.460Z,74.30
2019-05-20T08:41:33.922Z,74.80
2019-05-20T08:44:07.393Z,75.50
2019-05-20T08:46:40.991Z,76.00
2019-05-20T08:49:14.479Z,76.60
2019-05-20T08:51:47.914Z,76.90
2019-05-20T08:54:21.349Z,77.20
2019-05-20T08:56:54.768Z,77.60
2019-05-20T08:59:28.240Z,77.60
2019-05-20T09:02:01.664Z,77.80
2019-05-20T09:04:35.088Z,78.10
2019-05-20T09:07:08.546Z,78.30
2019-05-20T09:09:41.980Z,78.40
2019-05-20T09:12:15.436Z,78.50
2019-05-20T09:14:48.861Z,78.70
2019-05-20T09:17:22.489Z,78.90
2019-05-20T09:19:55.912Z,79.10
2019-05-20T09:22:29.348Z,79.10
2019-05-20T09:25:03.244Z,79.20
2019-05-20T09:27:37.150Z,79.30
2019-05-20T09:30:12.813Z,79.50
2019-05-20T09:32:46.816Z,79.90
2019-05-20T09:35:20.619Z,80.10
2019-05-20T09:37:54.059Z,80.20
2019-05-20T09:40:58.092Z,80.40
2019-05-20T09:43:31.615Z,80.70
2019-05-20T09:46:07.947Z,80.80
2019-05-20T09:48:40.192Z,81.00
2019-05-20T09:51:13.692Z,81.00
2019-05-20T09:53:47.129Z,80.90
2019-05-20T09:56:20.557Z,81.20
2019-05-20T09:58:53.992Z,81.40
2019-05-20T10:01:27.417Z,81.40
2019-05-20T10:04:00.847Z,81.50
2019-05-20T10:06:34.347Z,81.70
2019-05-20T10:09:07.876Z,82.20
2019-05-20T10:11:41.372Z,82.50
2019-05-20T10:14:14.819Z,82.90
2019-05-20T10:16:48.252Z,82.90
2019-05-20T10:19:21.710Z,83.00
2019-05-20T10:21:55.119Z,82.80
2019-05-20T10:24:28.563Z,82.80
2019-05-20T10:27:01.987Z,82.20
2019-05-20T10:29:35.424Z,81.90
2019-05-20T10:32:08.845Z,81.60
2019-05-20T10:34:42.276Z,81.30
2019-05-20T10:37:15.703Z,81.10
2019-05-20T10:39:49.175Z,81.30
2019-05-20T10:42:22.607Z,81.60
2019-05-20T10:44:56.115Z,81.80
2019-05-20T10:47:29.548Z,82.00
2019-05-20T10:50:03.625Z,82.00
2019-05-20T10:52:37.048Z,82.00
2019-05-20T10:55:11.700Z,81.50
2019-05-20T10:57:45.122Z,81.50
2019-05-20T11:00:19.293Z,80.60
2019-05-20T11:02:52.791Z,80.20
2019-05-20T11:05:26.236Z,80.30
2019-05-20T11:07:59.659Z,79.90
2019-05-20T11:10:33.168Z,78.40
2019-05-20T11:13:06.601Z,78.60
2019-05-20T11:15:40.251Z,78.60
2019-05-20T11:18:13.682Z,78.30
2019-05-20T11:20:47.108Z,77.90
2019-05-20T11:23:20.536Z,77.70
2019-05-20T11:25:53.971Z,77.60
2019-05-20T11:28:27.411Z,76.90
2019-05-20T11:31:00.840Z,76.70
2019-05-20T11:33:34.278Z,76.50
2019-05-20T11:36:07.699Z,76.80
2019-05-20T11:38:41.120Z,76.80
2019-05-20T11:41:14.552Z,76.90
2019-05-20T11:43:47.994Z,77.00
2019-05-20T11:46:21.498Z,77.30
2019-05-20T11:48:55.012Z,77.10
2019-05-20T11:51:28.494Z,78.00
2019-05-20T11:54:02.032Z,77.20
2019-05-20T11:56:35.468Z,77.00
2019-05-20T11:59:09.247Z,76.80
2019-05-20T12:01:42.728Z,76.80
2019-05-20T12:04:16.200Z,76.70
2019-05-20T12:06:49.622Z,76.70
2019-05-20T12:09:23.076Z,76.60
2019-05-20T12:11:56.631Z,76.10
2019-05-20T12:14:30.140Z,76.10
2019-05-20T12:17:03.626Z,75.60
2019-05-20T12:19:37.056Z,75.30
2019-05-20T12:22:10.498Z,75.20
2019-05-20T12:24:44.003Z,75.10
2019-05-20T12:27:17.425Z,74.80
2019-05-20T12:29:50.875Z,74.50
2019-05-20T12:32:24.303Z,73.80
2019-05-20T12:34:57.735Z,73.20
2019-05-20T12:37:31.230Z,72.90
2019-05-20T12:40:08.085Z,72.70
2019-05-20T12:42:41.717Z,72.70
2019-05-20T12:45:15.495Z,72.40
2019-05-20T12:47:48.916Z,72.70
2019-05-20T12:50:23.512Z,72.70
2019-05-20T12:52:56.943Z,72.50
2019-05-20T12:55:30.391Z,72.70
2019-05-20T12:58:03.874Z,72.90
2019-05-20T13:00:37.574Z,72.70
2019-05-20T13:03:11.015Z,72.70
2019-05-20T13:05:44.518Z,72.80
2019-05-20T13:08:18.045Z,72.70
2019-05-20T13:10:51.491Z,72.80
2019-05-20T13:13:24.993Z,73.00
2019-05-20T13:15:58.441Z,72.90
2019-05-20T13:18:31.859Z,72.70
2019-05-20T13:21:05.363Z,72.80
2019-05-20T13:23:38.828Z,72.90
2019-05-20T13:26:12.260Z,72.90
2019-05-20T13:28:45.686Z,72.70
2019-05-20T13:31:19.129Z,72.50
2019-05-20T13:33:52.549Z,72.80
2019-05-20T13:36:25.980Z,73.50
2019-05-20T13:38:59.409Z,72.90
2019-05-20T13:41:32.844Z,73.10
2019-05-20T13:44:06.276Z,73.10
2019-05-20T13:46:39.708Z,73.40
2019-05-20T13:49:13.136Z,74.10
2019-05-20T13:51:46.571Z,74.90
2019-05-20T13:54:20.015Z,75.80
2019-05-20T13:56:53.469Z,76.10
2019-05-20T13:59:26.876Z,77.40
2019-05-20T14:02:00.332Z,78.30
2019-05-20T14:04:33.744Z,78.80
2019-05-20T14:07:07.277Z,79.00
2019-05-20T14:09:40.731Z,79.20
2019-05-20T14:12:14.239Z,79.60
2019-05-20T14:14:47.673Z,80.10
2019-05-20T14:17:21.144Z,80.40
2019-05-20T14:19:54.576Z,80.90
2019-05-20T14:22:28.077Z,80.50
2019-05-20T14:25:01.512Z,80.60
2019-05-20T14:27:34.947Z,80.60
2019-05-20T14:30:09.919Z,80.50
2019-05-20T14:32:43.333Z,80.20
2019-05-20T14:35:16.766Z,79.80
2019-05-20T14:37:50.193Z,79.20
2019-05-20T14:40:23.800Z,78.50
2019-05-20T14:42:57.220Z,77.20
2019-05-20T14:45:30.696Z,77.40
2019-05-20T14:48:04.241Z,77.90
2019-05-20T14:50:37.712Z,78.40
2019-05-20T14:53:11.136Z,78.70
2019-05-20T14:55:44.577Z,78.80
2019-05-20T14:58:18.004Z,79.80
2019-05-20T15:00:51.447Z,80.90
2019-05-20T15:03:25.827Z,81.70
2019-05-20T15:05:59.329Z,82.40
2019-05-20T15:08:34.472Z,83.00
2019-05-20T15:11:07.972Z,83.40
2019-05-20T15:13:41.412Z,83.60
2019-05-20T15:16:14.851Z,83.90
2019-05-20T15:18:48.286Z,84.30
2019-05-20T15:21:21.747Z,84.40
2019-05-20T15:23:55.262Z,84.70
2019-05-20T15:26:28.750Z,84.40
2019-05-20T15:29:03.290Z,84.50
2019-05-20T15:31:37.396Z,84.60
2019-05-20T15:34:10.815Z,84.70
2019-05-20T15:36:44.353Z,84.70
2019-05-20T15:39:18.160Z,85.00
2019-05-20T15:41:51.588Z,85.20
2019-05-20T15:44:25.019Z,84.30
2019-05-20T15:46:58.449Z,84.70
2019-05-20T15:49:31.868Z,85.10
2019-05-20T15:52:05.307Z,85.20
2019-05-20T15:54:38.781Z,85.10
2019-05-20T15:57:12.212Z,85.10
2019-05-20T15:59:46.755Z,85.20
2019-05-20T16:02:20.535Z,85.70
2019-05-20T16:04:53.952Z,85.50
2019-05-20T16:07:27.381Z,84.80
2019-05-20T16:10:00.802Z,85.40
2019-05-20T16:12:34.519Z,86.00
2019-05-20T16:15:08.759Z,86.10
2019-05-20T16:17:42.192Z,86.20
2019-05-20T16:20:16.213Z,86.30
2019-05-20T16:22:49.650Z,86.50
2019-05-20T16:25:23.150Z,86.30
2019-05-20T16:27:56.580Z,86.30
2019-05-20T16:30:30.023Z,86.50
2019-05-20T16:33:03.458Z,86.70
2019-05-20T16:35:36.881Z,87.00
2019-05-20T16:38:10.316Z,87.10
2019-05-20T16:40:43.908Z,87.30
2019-05-20T16:43:17.368Z,87.20
2019-05-20T16:45:50.860Z,87.20
2019-05-20T16:48:24.452Z,87.50
2019-05-20T16:50:57.874Z,87.50
2019-05-20T16:53:31.304Z,87.50
2019-05-20T16:56:04.728Z,87.70
2019-05-20T16:58:38.151Z,88.10
2019-05-20T17:01:11.576Z,88.20
2019-05-20T17:03:45.026Z,88.10
2019-05-20T17:06:18.439Z,88.10
2019-05-20T17:08:51.867Z,88.60
2019-05-20T17:11:25.341Z,87.90
2019-05-20T17:13:58.818Z,88.00
2019-05-20T17:16:32.231Z,88.20
2019-05-20T17:19:05.675Z,88.20
2019-05-20T17:21:39.095Z,88.50
2019-05-20T17:24:12.547Z,88.60
2019-05-20T17:26:45.973Z,89.00
2019-05-20T17:29:19.404Z,89.20
2019-05-20T17:31:52.827Z,89.30
2019-05-20T17:34:26.265Z,89.10
2019-05-20T17:36:59.700Z,89.20
2019-05-20T17:39:33.147Z,89.10
2019-05-20T17:42:06.964Z,89.30
2019-05-20T17:44:40.572Z,89.30
2019-05-20T17:47:13.990Z,89.60
2019-05-20T17:49:47.495Z,89.70
2019-05-20T17:52:20.920Z,89.80
2019-05-20T17:54:54.356Z,89.70
2019-05-20T17:57:27.869Z,89.90
2019-05-20T18:00:01.531Z,90.00
2019-05-20T18:02:35.032Z,90.20
2019-05-20T18:05:09.607Z,90.50
2019-05-20T18:07:43.199Z,90.60
2019-05-20T18:10:18.926Z,90.50
2019-05-20T18:12:52.357Z,90.60
2019-05-20T18:15:25.780Z,90.60
2019-05-20T18:17:59.244Z,90.70
2019-05-20T18:20:32.671Z,90.80
2019-05-20T18:23:06.095Z,90.90
2019-05-20T18:25:39.533Z,91.20
2019-05-20T18:28:13.015Z,91.20
2019-05-20T18:30:46.555Z,91.30
2019-05-20T18:33:19.997Z,91.20
2019-05-20T18:35:53.484Z,91.00
2019-05-20T18:38:26.917Z,91.00
2019-05-20T18:41:00.343Z,91.10
2019-05-20T18:43:33.789Z,91.20
2019-05-20T18:46:07.209Z,91.10
2019-05-20T18:48:40.645Z,91.20
2019-05-20T18:51:14.076Z,91.20
2019-05-20T18:53:47.778Z,91.20
2019-05-20T18:56:21.204Z,91.10
2019-05-20T18:58:54.649Z,91.40
2019-05-20T19:01:28.348Z,91.40
2019-05-20T19:04:01.804Z,91.30
2019-05-20T19:06:35.300Z,91.30
2019-05-20T19:09:09.312Z,91.30
2019-05-20T19:11:42.735Z,91.40
2019-05-20T19:14:16.203Z,91.30
2019-05-20T19:16:49.620Z,91.30
2019-05-20T19:19:23.503Z,91.30
2019-05-20T19:21:57.377Z,91.40
2019-05-20T19:24:30.827Z,91.50
2019-05-20T19:27:05.434Z,91.60
2019-05-20T19:29:38.935Z,91.50
2019-05-20T19:32:14.213Z,91.40
2019-05-20T19:34:47.666Z,91.40
2019-05-20T19:37:21.160Z,91.10
2019-05-20T19:39:54.595Z,91.30
2019-05-20T19:42:28.016Z,91.30
2019-05-20T19:45:01.458Z,91.10
2019-05-20T19:47:34.876Z,91.20
2019-05-20T19:50:09.125Z,91.10
2019-05-20T19:52:42.769Z,91.20
2019-05-20T19:55:18.779Z,91.10
2019-05-20T19:57:51.508Z,91.10
2019-05-20T20:00:24.949Z,90.90
2019-05-20T20:02:58.375Z,90.90
2019-05-20T20:05:31.803Z,91.20
2019-05-20T20:08:05.595Z,91.40
2019-05-20T20:10:39.031Z,91.50
2019-05-20T20:13:12.460Z,91.40
2019-05-20T20:15:45.910Z,91.20
2019-05-20T20:18:19.392Z,91.60
2019-05-20T20:20:52.840Z,91.30
2019-05-20T20:23:26.262Z,91.20
2019-05-20T20:25:59.697Z,91.20
2019-05-20T20:28:33.124Z,91.30
2019-05-20T20:31:06.552Z,91.30
2019-05-20T20:33:40.648Z,91.30
2019-05-20T20:36:14.087Z,91.40
2019-05-20T20:38:47.511Z,91.30
2019-05-20T20:41:20.944Z,91.20
2019-05-20T20:43:54.384Z,91.10
2019-05-20T20:46:27.821Z,91.10
2019-05-20T20:49:01.253Z,90.90
2019-05-20T20:51:34.718Z,91.10
2019-05-20T20:54:08.194Z,91.40
2019-05-20T20:56:41.624Z,91.10
2019-05-20T20:59:15.045Z,91.00
2019-05-20T21:01:48.475Z,91.00
2019-05-20T21:04:21.900Z,90.90
2019-05-20T21:06:55.348Z,90.80
2019-05-20T21:09:28.792Z,91.00
2019-05-20T21:12:02.500Z,90.80
2019-05-20T21:14:36.198Z,90.90
2019-05-20T21:17:09.620Z,91.00
2019-05-20T21:19:43.063Z,90.90
2019-05-20T21:22:16.482Z,90.90
2019-05-20T21:24:49.920Z,91.10
2019-05-20T21:27:23.343Z,90.70
2019-05-20T21:29:56.775Z,90.50
2019-05-20T21:32:30.214Z,90.60
2019-05-20T21:35:03.728Z,90.70
2019-05-20T21:37:37.148Z,90.80
2019-05-20T21:40:10.944Z,90.70
2019-05-20T21:42:44.373Z,90.80
2019-05-20T21:45:17.802Z,90.70
2019-05-20T21:47:51.220Z,90.60
2019-05-20T21:50:24.664Z,90.50
2019-05-20T21:52:58.089Z,90.60
2019-05-20T21:55:31.884Z,90.60
2019-05-20T21:58:05.383Z,90.70
2019-05-20T22:00:41.022Z,90.40
2019-05-20T22:03:23.944Z,90.50
2019-05-20T22:05:49.736Z,90.60
2019-05-20T22:08:23.156Z,90.60
2019-05-20T22:10:56.643Z,90.70
2019-05-20T22:13:30.108Z,90.70
2019-05-20T22:16:05.225Z,90.80
2019-05-20T22:18:38.647Z,90.70
2019-05-20T22:21:13.715Z,90.80
2019-05-20T22:23:51.729Z,90.70
2019-05-20T22:26:25.156Z,90.60
2019-05-20T22:28:58.788Z,90.60
2019-05-20T22:31:32.224Z,90.80
2019-05-20T22:34:05.655Z,90.70
2019-05-20T22:36:39.082Z,90.60
2019-05-20T22:39:12.604Z,90.90
2019-05-20T22:41:46.324Z,90.40
2019-05-20T22:44:19.956Z,90.30
2019-05-20T22:46:53.552Z,90.20
2019-05-20T22:49:26.980Z,90.30
2019-05-20T22:52:00.432Z,90.00
2019-05-20T22:54:33.836Z,90.10
2019-05-20T22:57:07.301Z,90.10
2019-05-20T22:59:40.788Z,90.10
2019-05-20T23:02:14.291Z,90.20
2019-05-20T23:04:47.732Z,90.10
2019-05-20T23:07:21.175Z,89.80
2019-05-20T23:09:54.595Z,89.80
2019-05-20T23:12:28.039Z,90.00
2019-05-20T23:15:01.722Z,89.80
2019-05-20T23:17:35.455Z,89.50
2019-05-20T23:20:09.579Z,89.70
2019-05-20T23:22:43.016Z,89.60
2019-05-20T23:25:16.440Z,89.80
2019-05-20T23:27:49.873Z,89.60
2019-05-20T23:30:23.466Z,89.90
2019-05-20T23:32:56.928Z,90.00
2019-05-20T23:35:30.424Z,90.20
2019-05-20T23:38:03.860Z,90.20
2019-05-20T23:40:37.855Z,90.00
2019-05-20T23:43:11.292Z,90.00
2019-05-20T23:45:44.717Z,89.90
2019-05-20T23:48:18.155Z,90.20
2019-05-20T23:50:51.576Z,90.10
2019-05-20T23:53:25.007Z,90.30
2019-05-20T23:55:58.521Z,90.30
2019-05-20T23:58:31.940Z,90.20
