createdAt,value
2018-07-14T00:00:58.968Z,0.00
2018-07-14T00:01:58.617Z,0.00
2018-07-14T00:02:58.529Z,0.00
2018-07-14T00:03:58.437Z,0.00
2018-07-14T00:04:58.330Z,0.00
2018-07-14T00:05:58.243Z,0.00
2018-07-14T00:06:58.135Z,0.00
2018-07-14T00:07:58.045Z,0.00
2018-07-14T00:08:57.945Z,0.00
2018-07-14T00:09:57.886Z,0.00
2018-07-14T00:10:57.760Z,0.00
2018-07-14T00:11:57.657Z,0.00
2018-07-14T00:12:57.571Z,0.00
2018-07-14T00:13:57.470Z,0.00
2018-07-14T00:14:57.374Z,0.00
2018-07-14T00:15:57.287Z,0.00
2018-07-14T00:16:57.177Z,0.00
2018-07-14T00:17:57.085Z,0.00
2018-07-14T00:18:56.989Z,0.00
2018-07-14T00:19:56.898Z,0.00
2018-07-14T00:20:56.790Z,0.00
2018-07-14T00:21:56.699Z,0.00
2018-07-14T00:22:56.596Z,0.00
2018-07-14T00:23:56.504Z,0.00
2018-07-14T00:24:56.417Z,0.00
2018-07-14T00:25:56.329Z,0.00
2018-07-14T00:26:56.220Z,0.00
2018-07-14T00:27:56.117Z,0.00
2018-07-14T00:28:56.030Z,0.00
2018-07-14T00:29:55.927Z,0.00
2018-07-14T00:30:56.134Z,0.00
2018-07-14T00:31:55.743Z,0.00
2018-07-14T00:32:55.635Z,0.00
2018-07-14T00:33:55.547Z,0.00
2018-07-14T00:34:55.451Z,0.00
2018-07-14T00:35:55.356Z,0.00
2018-07-14T00:36:55.248Z,0.00
2018-07-14T00:37:55.157Z,0.00
2018-07-14T00:38:55.068Z,0.00
2018-07-14T00:39:54.964Z,0.00
2018-07-14T00:40:55.128Z,0.00
2018-07-14T00:41:54.775Z,0.00
2018-07-14T00:42:54.677Z,0.00
2018-07-14T00:43:54.575Z,0.00
2018-07-14T00:44:54.488Z,0.00
2018-07-14T00:45:54.396Z,0.00
2018-07-14T00:46:54.295Z,0.00
2018-07-14T00:47:54.207Z,0.00
2018-07-14T00:48:54.099Z,0.00
2018-07-14T00:49:54.006Z,0.00
2018-07-14T00:50:53.908Z,0.00
2018-07-14T00:51:53.817Z,0.00
2018-07-14T00:52:53.709Z,0.00
2018-07-14T00:53:53.618Z,0.00
2018-07-14T00:54:53.527Z,0.00
2018-07-14T00:55:53.423Z,0.00
2018-07-14T00:56:53.336Z,0.00
2018-07-14T00:57:53.233Z,0.00
2018-07-14T00:58:53.140Z,0.00
2018-07-14T00:59:53.038Z,0.00
2018-07-14T01:00:52.950Z,0.00
2018-07-14T01:01:52.847Z,0.00
2018-07-14T01:02:52.754Z,0.00
2018-07-14T01:03:52.662Z,0.00
2018-07-14T01:04:52.555Z,0.00
2018-07-14T01:05:52.464Z,0.00
2018-07-14T01:06:52.365Z,0.00
2018-07-14T01:07:52.274Z,0.00
2018-07-14T01:08:52.166Z,0.00
2018-07-14T01:09:52.077Z,0.00
2018-07-14T01:10:51.976Z,0.00
2018-07-14T01:11:51.887Z,0.00
2018-07-14T01:12:51.790Z,0.00
2018-07-14T01:13:51.695Z,0.00
2018-07-14T01:14:51.597Z,0.00
2018-07-14T01:15:51.495Z,0.00
2018-07-14T01:16:51.408Z,0.00
2018-07-14T01:17:51.394Z,0.00
2018-07-14T01:18:51.215Z,0.00
2018-07-14T01:19:51.112Z,0.00
2018-07-14T01:20:51.018Z,0.00
2018-07-14T01:21:50.915Z,0.00
2018-07-14T01:22:50.825Z,0.00
2018-07-14T01:23:50.735Z,0.00
2018-07-14T01:24:50.628Z,0.00
2018-07-14T01:25:50.540Z,0.00
2018-07-14T01:26:50.435Z,0.00
2018-07-14T01:27:50.344Z,0.00
2018-07-14T01:28:50.245Z,0.00
2018-07-14T01:29:50.153Z,0.00
2018-07-14T01:30:50.048Z,0.00
2018-07-14T01:31:49.955Z,0.00
2018-07-14T01:32:49.855Z,0.00
2018-07-14T01:33:49.771Z,0.00
2018-07-14T01:34:49.676Z,0.00
2018-07-14T01:35:49.571Z,0.00
2018-07-14T01:36:49.476Z,0.00
2018-07-14T01:37:49.373Z,0.00
2018-07-14T01:38:49.287Z,0.00
2018-07-14T01:39:49.184Z,0.00
2018-07-14T01:40:49.088Z,0.00
2018-07-14T01:41:48.985Z,0.00
2018-07-14T01:42:48.893Z,0.00
2018-07-14T01:43:48.789Z,0.00
2018-07-14T01:44:48.701Z,0.00
2018-07-14T01:45:48.599Z,0.00
2018-07-14T01:46:48.507Z,0.00
2018-07-14T01:47:48.415Z,0.00
2018-07-14T01:48:48.317Z,0.00
2018-07-14T01:49:48.225Z,0.00
2018-07-14T01:50:48.120Z,0.00
2018-07-14T01:51:48.028Z,0.00
2018-07-14T01:52:47.921Z,0.00
2018-07-14T01:53:47.832Z,0.00
2018-07-14T01:54:47.736Z,0.00
2018-07-14T01:55:47.653Z,0.00
2018-07-14T01:56:47.533Z,0.00
2018-07-14T01:57:47.447Z,0.00
2018-07-14T01:58:47.353Z,0.00
2018-07-14T01:59:47.250Z,0.00
2018-07-14T02:00:47.164Z,0.00
2018-07-14T02:01:47.061Z,0.00
2018-07-14T02:02:46.965Z,0.00
2018-07-14T02:03:46.861Z,0.00
2018-07-14T02:04:46.773Z,0.00
2018-07-14T02:05:46.674Z,0.00
2018-07-14T02:06:46.582Z,0.00
2018-07-14T02:07:46.478Z,0.00
2018-07-14T02:08:46.384Z,0.00
2018-07-14T02:09:46.280Z,0.00
2018-07-14T02:10:46.194Z,0.00
2018-07-14T02:11:46.102Z,0.00
2018-07-14T02:12:45.995Z,0.00
2018-07-14T02:13:45.904Z,0.00
2018-07-14T02:14:45.798Z,0.00
2018-07-14T02:15:45.708Z,0.00
2018-07-14T02:16:45.608Z,0.00
2018-07-14T02:17:45.517Z,0.00
2018-07-14T02:18:45.416Z,0.00
2018-07-14T02:19:45.322Z,0.00
2018-07-14T02:20:45.226Z,4.00
2018-07-14T02:21:45.139Z,4.00
2018-07-14T02:22:45.027Z,4.00
2018-07-14T02:23:44.936Z,4.00
2018-07-14T02:24:44.829Z,4.00
2018-07-14T02:25:44.736Z,4.00
2018-07-14T02:26:44.641Z,4.00
2018-07-14T02:27:44.550Z,8.00
2018-07-14T02:28:44.443Z,4.00
2018-07-14T02:29:44.353Z,8.00
2018-07-14T02:30:44.261Z,8.00
2018-07-14T02:31:44.155Z,8.00
2018-07-14T02:32:44.067Z,12.00
2018-07-14T02:33:43.967Z,12.00
2018-07-14T02:34:43.871Z,12.00
2018-07-14T02:35:44.019Z,16.00
2018-07-14T02:36:43.681Z,20.00
2018-07-14T02:37:43.578Z,20.00
2018-07-14T02:38:43.487Z,24.00
2018-07-14T02:39:43.382Z,28.00
2018-07-14T02:40:43.301Z,28.00
2018-07-14T02:41:43.184Z,32.00
2018-07-14T02:42:43.098Z,36.00
2018-07-14T02:43:43.006Z,36.00
2018-07-14T02:44:42.902Z,44.00
2018-07-14T02:45:43.100Z,48.00
2018-07-14T02:46:42.717Z,56.00
2018-07-14T02:47:42.605Z,60.00
2018-07-14T02:48:42.516Z,64.00
2018-07-14T02:49:42.414Z,68.00
2018-07-14T02:50:42.319Z,76.00
2018-07-14T02:51:42.214Z,80.00
2018-07-14T02:52:42.126Z,92.00
2018-07-14T02:53:42.024Z,100.00
2018-07-14T02:54:41.936Z,108.00
2018-07-14T02:55:41.832Z,116.00
2018-07-14T02:56:41.739Z,128.00
2018-07-14T02:57:41.652Z,140.00
2018-07-14T02:58:41.549Z,152.00
2018-07-14T02:59:41.458Z,168.00
2018-07-14T03:00:41.349Z,184.00
2018-07-14T03:01:41.245Z,200.00
2018-07-14T03:02:41.154Z,216.00
2018-07-14T03:03:41.060Z,232.00
2018-07-14T03:04:40.963Z,252.00
2018-07-14T03:05:40.864Z,268.00
2018-07-14T03:06:40.768Z,288.00
2018-07-14T03:07:40.678Z,304.00
2018-07-14T03:08:40.579Z,324.00
2018-07-14T03:09:40.478Z,340.00
2018-07-14T03:10:40.381Z,356.00
2018-07-14T03:11:40.289Z,372.00
2018-07-14T03:12:40.192Z,388.00
2018-07-14T03:13:40.080Z,404.00
2018-07-14T03:14:39.992Z,428.00
2018-07-14T03:15:39.913Z,452.00
2018-07-14T03:16:39.794Z,472.00
2018-07-14T03:17:39.741Z,496.00
2018-07-14T03:18:39.602Z,520.00
2018-07-14T03:19:39.511Z,540.00
2018-07-14T03:20:39.411Z,568.00
2018-07-14T03:21:39.309Z,596.00
2018-07-14T03:22:39.212Z,620.00
2018-07-14T03:23:39.110Z,648.00
2018-07-14T03:24:39.021Z,676.00
2018-07-14T03:25:38.919Z,696.00
2018-07-14T03:26:38.830Z,716.00
2018-07-14T03:27:38.738Z,732.00
2018-07-14T03:28:38.630Z,748.00
2018-07-14T03:29:38.528Z,768.00
2018-07-14T03:30:38.438Z,788.00
2018-07-14T03:31:38.345Z,808.00
2018-07-14T03:32:38.248Z,836.00
2018-07-14T03:33:38.147Z,860.00
2018-07-14T03:34:38.052Z,884.00
2018-07-14T03:35:37.959Z,916.00
2018-07-14T03:36:37.768Z,944.00
2018-07-14T03:37:37.677Z,968.00
2018-07-14T03:38:37.578Z,992.00
2018-07-14T03:39:37.486Z,1012.00
2018-07-14T03:40:37.380Z,1032.00
2018-07-14T03:41:37.288Z,1048.00
2018-07-14T03:42:37.186Z,1064.00
2018-07-14T03:43:37.091Z,1076.00
2018-07-14T03:44:36.993Z,1092.00
2018-07-14T03:45:37.152Z,1108.00
2018-07-14T03:46:36.796Z,1128.00
2018-07-14T03:47:36.703Z,1152.00
2018-07-14T03:48:36.605Z,1176.00
2018-07-14T03:49:36.514Z,1204.00
2018-07-14T03:50:36.413Z,1232.00
2018-07-14T03:51:36.321Z,1264.00
2018-07-14T03:52:36.213Z,1300.00
2018-07-14T03:53:36.123Z,1340.00
2018-07-14T03:54:36.023Z,1380.00
2018-07-14T03:55:35.931Z,1420.00
2018-07-14T03:56:35.824Z,1456.00
2018-07-14T03:57:35.735Z,1496.00
2018-07-14T03:58:35.632Z,1540.00
2018-07-14T03:59:35.541Z,1580.00
2018-07-14T04:00:35.442Z,1624.00
2018-07-14T04:01:35.351Z,1668.00
2018-07-14T04:02:35.244Z,1712.00
2018-07-14T04:03:35.158Z,1756.00
2018-07-14T04:04:35.054Z,1796.00
2018-07-14T04:05:34.964Z,1832.00
2018-07-14T04:06:34.917Z,1868.00
2018-07-14T04:07:34.766Z,1912.00
2018-07-14T04:08:34.660Z,1948.00
2018-07-14T04:09:34.569Z,1984.00
2018-07-14T04:10:34.733Z,2020.00
2018-07-14T04:11:34.380Z,2056.00
2018-07-14T04:12:34.274Z,2096.00
2018-07-14T04:13:34.188Z,2132.00
2018-07-14T04:14:34.115Z,2176.00
2018-07-14T04:15:33.986Z,2224.00
2018-07-14T04:16:33.889Z,2280.00
2018-07-14T04:17:33.798Z,2324.00
2018-07-14T04:18:33.700Z,2360.00
2018-07-14T04:19:33.597Z,2392.00
2018-07-14T04:20:33.512Z,2424.00
2018-07-14T04:21:33.411Z,2464.00
2018-07-14T04:22:33.319Z,2492.00
2018-07-14T04:23:33.215Z,2540.00
2018-07-14T04:24:33.121Z,2580.00
2018-07-14T04:25:33.017Z,2628.00
2018-07-14T04:26:32.929Z,2688.00
2018-07-14T04:27:32.824Z,2788.00
2018-07-14T04:28:32.731Z,2912.00
2018-07-14T04:29:32.628Z,3004.00
2018-07-14T04:30:32.538Z,3128.00
2018-07-14T04:31:32.449Z,3172.00
2018-07-14T04:32:32.348Z,3236.00
2018-07-14T04:33:32.245Z,3284.00
2018-07-14T04:34:32.147Z,3340.00
2018-07-14T04:35:32.045Z,3460.00
2018-07-14T04:36:31.959Z,3556.00
2018-07-14T04:37:31.855Z,3660.00
2018-07-14T04:38:31.766Z,3672.00
2018-07-14T04:39:31.675Z,3820.00
2018-07-14T04:40:31.569Z,4008.00
2018-07-14T04:41:31.476Z,4164.00
2018-07-14T04:42:31.436Z,4340.00
2018-07-14T04:43:31.285Z,3984.00
2018-07-14T04:44:31.265Z,4656.00
2018-07-14T04:45:31.174Z,4648.00
2018-07-14T04:46:31.073Z,4056.00
2018-07-14T04:47:30.982Z,4200.00
2018-07-14T04:48:30.883Z,4504.00
2018-07-14T04:49:30.792Z,4640.00
2018-07-14T04:50:30.697Z,5444.00
2018-07-14T04:51:30.594Z,4660.00
2018-07-14T04:52:30.520Z,4764.00
2018-07-14T04:53:30.403Z,5364.00
2018-07-14T04:54:30.311Z,5060.00
2018-07-14T04:55:30.223Z,4932.00
2018-07-14T04:56:30.112Z,5368.00
2018-07-14T04:57:30.023Z,5732.00
2018-07-14T04:58:29.938Z,5724.00
2018-07-14T04:59:29.833Z,5764.00
2018-07-14T05:00:29.990Z,5960.00
2018-07-14T05:01:29.636Z,5208.00
2018-07-14T05:02:29.542Z,4920.00
2018-07-14T05:03:29.455Z,5952.00
2018-07-14T05:04:29.353Z,5356.00
2018-07-14T05:05:29.264Z,6032.00
2018-07-14T05:06:29.261Z,5464.00
2018-07-14T05:07:29.079Z,6328.00
2018-07-14T05:08:28.978Z,7284.00
2018-07-14T05:09:28.890Z,7136.00
2018-07-14T05:10:28.797Z,5728.00
2018-07-14T05:11:28.694Z,6768.00
2018-07-14T05:12:28.600Z,5992.00
2018-07-14T05:13:28.508Z,6808.00
2018-07-14T05:14:28.407Z,6884.00
2018-07-14T05:15:28.319Z,6480.00
2018-07-14T05:16:28.220Z,7180.00
2018-07-14T05:17:28.135Z,6492.00
2018-07-14T05:18:28.030Z,7560.00
2018-07-14T05:19:27.939Z,8032.00
2018-07-14T05:20:27.852Z,6360.00
2018-07-14T05:21:27.847Z,8020.00
2018-07-14T05:22:27.653Z,8012.00
2018-07-14T05:23:27.563Z,7504.00
2018-07-14T05:24:27.489Z,8828.00
2018-07-14T05:25:27.386Z,8660.00
2018-07-14T05:26:27.292Z,8808.00
2018-07-14T05:27:27.188Z,7716.00
2018-07-14T05:28:27.111Z,8236.00
2018-07-14T05:29:27.002Z,7848.00
2018-07-14T05:30:26.913Z,8552.00
2018-07-14T05:31:26.827Z,8632.00
2018-07-14T05:32:26.734Z,8384.00
2018-07-14T05:33:26.630Z,8084.00
2018-07-14T05:34:26.543Z,8516.00
2018-07-14T05:35:26.446Z,8652.00
2018-07-14T05:36:26.362Z,8592.00
2018-07-14T05:37:26.268Z,8652.00
2018-07-14T05:38:26.180Z,8796.00
2018-07-14T05:39:26.088Z,8896.00
2018-07-14T05:40:25.992Z,8720.00
2018-07-14T05:41:25.901Z,7992.00
2018-07-14T05:42:25.811Z,7612.00
2018-07-14T05:43:25.725Z,8956.00
2018-07-14T05:44:25.634Z,9068.00
2018-07-14T05:45:25.537Z,9248.00
2018-07-14T05:46:25.435Z,9304.00
2018-07-14T05:47:25.345Z,9448.00
2018-07-14T05:48:25.257Z,9440.00
2018-07-14T05:49:25.165Z,9472.00
2018-07-14T05:50:25.078Z,9688.00
2018-07-14T05:51:24.986Z,9624.00
2018-07-14T05:52:24.892Z,9788.00
2018-07-14T05:53:24.801Z,9928.00
2018-07-14T05:54:24.714Z,10180.00
2018-07-14T05:55:24.623Z,10480.00
2018-07-14T05:56:24.527Z,10612.00
2018-07-14T05:57:24.437Z,10960.00
2018-07-14T05:58:24.344Z,11504.00
2018-07-14T05:59:24.253Z,11616.00
2018-07-14T06:00:24.170Z,13004.00
2018-07-14T06:01:24.077Z,14100.00
2018-07-14T06:02:23.985Z,15356.00
2018-07-14T06:03:23.891Z,16384.00
2018-07-14T06:04:23.806Z,16320.00
2018-07-14T06:05:24.015Z,16256.00
2018-07-14T06:06:23.622Z,14328.00
2018-07-14T06:07:23.532Z,13296.00
2018-07-14T06:08:23.450Z,14412.00
2018-07-14T06:09:23.358Z,13476.00
2018-07-14T06:10:23.270Z,14796.00
2018-07-14T06:11:23.181Z,18272.00
2018-07-14T06:12:23.084Z,17536.00
2018-07-14T06:13:22.994Z,17472.00
2018-07-14T06:14:22.905Z,14020.00
2018-07-14T06:15:22.816Z,17440.00
2018-07-14T06:16:22.727Z,14116.00
2018-07-14T06:17:22.705Z,18432.00
2018-07-14T06:18:22.554Z,16928.00
2018-07-14T06:19:22.461Z,17760.00
2018-07-14T06:20:22.378Z,15508.00
2018-07-14T06:21:22.283Z,16864.00
2018-07-14T06:22:22.196Z,18080.00
2018-07-14T06:23:22.104Z,18016.00
2018-07-14T06:24:22.011Z,13020.00
2018-07-14T06:25:21.925Z,17152.00
2018-07-14T06:26:21.833Z,17056.00
2018-07-14T06:27:21.754Z,15944.00
2018-07-14T06:28:21.658Z,16576.00
2018-07-14T06:29:21.569Z,15068.00
2018-07-14T06:30:21.477Z,13732.00
2018-07-14T06:31:21.385Z,12276.00
2018-07-14T06:32:21.298Z,12680.00
2018-07-14T06:33:21.207Z,13820.00
2018-07-14T06:34:21.116Z,14612.00
2018-07-14T06:35:21.091Z,12468.00
2018-07-14T06:36:20.950Z,12508.00
2018-07-14T06:37:20.859Z,13252.00
2018-07-14T06:38:20.828Z,12780.00
2018-07-14T06:39:20.675Z,17088.00
2018-07-14T06:40:20.581Z,16160.00
2018-07-14T06:41:20.494Z,15044.00
2018-07-14T06:42:20.416Z,15408.00
2018-07-14T06:43:20.327Z,15172.00
2018-07-14T06:44:20.232Z,12364.00
2018-07-14T06:45:20.141Z,9964.00
2018-07-14T06:46:20.047Z,9584.00
2018-07-14T06:47:19.957Z,14432.00
2018-07-14T06:48:19.883Z,15160.00
2018-07-14T06:49:19.792Z,14852.00
2018-07-14T06:50:19.700Z,15960.00
2018-07-14T06:51:19.610Z,15572.00
2018-07-14T06:52:19.522Z,15764.00
2018-07-14T06:53:19.430Z,15980.00
2018-07-14T06:54:19.385Z,15860.00
2018-07-14T06:55:19.260Z,16376.00
2018-07-14T06:56:19.156Z,15004.00
2018-07-14T06:57:19.073Z,16184.00
2018-07-14T06:58:18.987Z,16616.00
2018-07-14T06:59:18.896Z,16992.00
2018-07-14T07:00:18.819Z,16960.00
2018-07-14T07:01:18.728Z,18112.00
2018-07-14T07:02:18.634Z,17184.00
2018-07-14T07:03:18.548Z,17052.00
2018-07-14T07:04:18.470Z,17920.00
2018-07-14T07:05:18.383Z,18336.00
2018-07-14T07:06:18.282Z,16908.00
2018-07-14T07:07:18.191Z,18144.00
2018-07-14T07:08:18.117Z,18592.00
2018-07-14T07:09:18.028Z,16796.00
2018-07-14T07:10:17.938Z,18688.00
2018-07-14T07:11:17.858Z,18464.00
2018-07-14T07:12:17.767Z,18400.00
2018-07-14T07:13:17.677Z,18016.00
2018-07-14T07:14:17.588Z,19040.00
2018-07-14T07:15:17.508Z,19136.00
2018-07-14T07:16:17.414Z,19200.00
2018-07-14T07:17:17.323Z,19328.00
2018-07-14T07:18:17.241Z,19424.00
2018-07-14T07:19:17.151Z,19648.00
2018-07-14T07:20:17.066Z,19584.00
2018-07-14T07:21:17.045Z,19520.00
2018-07-14T07:22:16.893Z,19584.00
2018-07-14T07:23:16.849Z,19744.00
2018-07-14T07:24:16.728Z,19904.00
2018-07-14T07:25:16.638Z,20608.00
2018-07-14T07:26:16.557Z,21152.00
2018-07-14T07:27:16.479Z,21248.00
2018-07-14T07:28:16.384Z,20672.00
2018-07-14T07:29:16.294Z,22336.00
2018-07-14T07:30:16.206Z,23456.00
2018-07-14T07:31:16.140Z,24672.00
2018-07-14T07:32:16.034Z,25984.00
2018-07-14T07:33:15.956Z,26208.00
2018-07-14T07:34:15.865Z,28704.00
2018-07-14T07:35:15.787Z,31232.00
2018-07-14T07:36:15.704Z,35776.00
2018-07-14T07:37:15.610Z,43424.00
2018-07-14T07:38:15.525Z,52832.00
2018-07-14T07:39:15.435Z,61248.00
2018-07-14T07:40:15.366Z,67488.00
2018-07-14T07:41:15.269Z,66016.00
2018-07-14T07:42:15.230Z,67296.00
2018-07-14T07:43:15.156Z,66272.00
2018-07-14T07:44:15.008Z,35712.00
2018-07-14T07:45:14.929Z,71872.00
2018-07-14T07:46:14.838Z,71968.00
2018-07-14T07:47:14.760Z,85664.00
2018-07-14T07:48:14.674Z,85824.00
2018-07-14T07:49:14.595Z,86816.00
2018-07-14T07:50:14.503Z,93728.00
2018-07-14T07:51:14.412Z,100800.00
2018-07-14T07:52:14.331Z,106304.00
2018-07-14T07:53:14.239Z,109664.00
2018-07-14T07:54:14.168Z,115104.00
2018-07-14T07:55:14.075Z,123968.00
2018-07-14T07:56:13.993Z,138592.00
2018-07-14T07:57:13.903Z,146528.00
2018-07-14T07:58:13.809Z,156608.00
2018-07-14T07:59:13.732Z,149824.00
2018-07-14T08:00:13.645Z,137984.00
2018-07-14T08:01:13.571Z,121952.00
2018-07-14T08:02:13.470Z,110816.00
2018-07-14T08:03:13.391Z,104896.00
2018-07-14T08:04:13.306Z,99872.00
2018-07-14T08:05:13.215Z,91488.00
2018-07-14T08:06:13.138Z,85184.00
2018-07-14T08:07:13.049Z,79072.00
2018-07-14T08:08:12.965Z,78752.00
2018-07-14T08:09:12.875Z,77376.00
2018-07-14T08:10:12.799Z,69856.00
2018-07-14T08:11:12.708Z,62976.00
2018-07-14T08:12:12.613Z,56288.00
2018-07-14T08:13:12.534Z,45056.00
2018-07-14T08:14:12.447Z,28256.00
2018-07-14T08:15:12.369Z,13108.00
2018-07-14T08:16:12.302Z,10380.00
2018-07-14T08:17:12.190Z,9992.00
2018-07-14T08:18:12.111Z,9388.00
2018-07-14T08:19:12.017Z,9184.00
2018-07-14T08:20:12.180Z,9228.00
2018-07-14T08:21:11.840Z,9192.00
2018-07-14T08:22:11.759Z,9416.00
2018-07-14T08:23:11.774Z,9544.00
2018-07-14T08:24:11.573Z,9784.00
2018-07-14T08:25:11.498Z,9804.00
2018-07-14T08:26:11.410Z,10396.00
2018-07-14T08:27:11.318Z,10356.00
2018-07-14T08:28:11.225Z,10164.00
2018-07-14T08:29:11.133Z,9208.00
2018-07-14T08:30:11.054Z,9332.00
2018-07-14T08:31:10.962Z,9584.00
2018-07-14T08:32:10.875Z,9520.00
2018-07-14T08:33:10.786Z,9528.00
2018-07-14T08:34:10.689Z,9604.00
2018-07-14T08:35:10.602Z,9560.00
2018-07-14T08:36:10.512Z,9508.00
2018-07-14T08:37:10.423Z,9604.00
2018-07-14T08:38:10.416Z,9652.00
2018-07-14T08:39:10.242Z,9376.00
2018-07-14T08:40:10.148Z,9608.00
2018-07-14T08:41:10.056Z,9956.00
2018-07-14T08:42:09.967Z,11100.00
2018-07-14T08:43:09.880Z,17168.00
2018-07-14T08:44:09.782Z,29792.00
2018-07-14T08:45:09.691Z,40384.00
2018-07-14T08:46:09.601Z,48064.00
2018-07-14T08:47:09.514Z,50368.00
2018-07-14T08:48:09.425Z,55872.00
2018-07-14T08:49:09.335Z,54880.00
2018-07-14T08:50:09.236Z,52256.00
2018-07-14T08:51:09.208Z,51936.00
2018-07-14T08:52:09.059Z,51744.00
2018-07-14T08:53:08.969Z,54496.00
2018-07-14T08:54:08.879Z,53920.00
2018-07-14T08:55:08.789Z,53888.00
2018-07-14T08:56:08.694Z,52384.00
2018-07-14T08:57:08.605Z,55776.00
2018-07-14T08:58:08.539Z,54944.00
2018-07-14T08:59:08.436Z,55616.00
2018-07-14T09:00:08.371Z,53280.00
2018-07-14T09:01:08.250Z,53024.00
2018-07-14T09:02:08.163Z,55680.00
2018-07-14T09:03:08.083Z,57024.00
2018-07-14T09:04:07.996Z,59680.00
2018-07-14T09:05:07.907Z,59136.00
2018-07-14T09:06:07.824Z,56608.00
2018-07-14T09:07:07.732Z,56096.00
2018-07-14T09:08:07.646Z,58208.00
2018-07-14T09:09:07.571Z,61248.00
2018-07-14T09:10:07.474Z,64960.00
2018-07-14T09:11:07.396Z,67072.00
2018-07-14T09:12:07.303Z,70240.00
2018-07-14T09:13:07.210Z,72416.00
2018-07-14T09:14:07.138Z,73280.00
2018-07-14T09:15:07.049Z,72128.00
2018-07-14T09:16:06.966Z,69856.00
2018-07-14T09:17:06.875Z,67904.00
2018-07-14T09:18:06.793Z,63648.00
2018-07-14T09:19:06.703Z,61248.00
2018-07-14T09:20:06.879Z,60704.00
2018-07-14T09:21:06.551Z,60448.00
2018-07-14T09:22:06.469Z,60384.00
2018-07-14T09:23:06.369Z,59584.00
2018-07-14T09:24:06.292Z,58976.00
2018-07-14T09:25:06.201Z,59168.00
2018-07-14T09:26:06.189Z,58848.00
2018-07-14T09:27:06.035Z,59168.00
2018-07-14T09:28:05.951Z,59520.00
2018-07-14T09:29:05.859Z,59552.00
2018-07-14T09:30:05.784Z,59552.00
2018-07-14T09:31:05.694Z,60096.00
2018-07-14T09:32:05.611Z,60832.00
2018-07-14T09:33:05.534Z,60192.00
2018-07-14T09:34:05.446Z,60064.00
2018-07-14T09:35:05.365Z,60288.00
2018-07-14T09:36:05.280Z,60384.00
2018-07-14T09:37:05.201Z,60416.00
2018-07-14T09:38:05.172Z,60320.00
2018-07-14T09:39:05.028Z,60352.00
2018-07-14T09:40:05.211Z,60384.00
2018-07-14T09:41:04.876Z,60160.00
2018-07-14T09:42:04.782Z,60448.00
2018-07-14T09:43:04.704Z,60832.00
2018-07-14T09:44:04.666Z,61504.00
2018-07-14T09:45:04.531Z,60864.00
2018-07-14T09:46:04.458Z,60416.00
2018-07-14T09:47:04.380Z,60128.00
2018-07-14T09:48:04.285Z,59808.00
2018-07-14T09:49:04.208Z,59584.00
2018-07-14T09:50:04.127Z,59200.00
2018-07-14T09:51:04.037Z,58560.00
2018-07-14T09:52:03.961Z,58144.00
2018-07-14T09:53:03.890Z,57664.00
2018-07-14T09:54:03.806Z,56928.00
2018-07-14T09:55:03.716Z,56096.00
2018-07-14T09:56:03.634Z,55200.00
2018-07-14T09:57:03.555Z,54752.00
2018-07-14T09:58:03.464Z,54176.00
2018-07-14T09:59:03.383Z,53664.00
2018-07-14T10:00:03.310Z,52544.00
2018-07-14T10:01:03.231Z,51904.00
2018-07-14T10:02:03.140Z,51488.00
2018-07-14T10:03:03.061Z,50880.00
2018-07-14T10:04:02.987Z,49952.00
2018-07-14T10:05:02.909Z,49312.00
2018-07-14T10:06:02.878Z,48256.00
2018-07-14T10:07:02.750Z,47232.00
2018-07-14T10:08:02.655Z,47104.00
2018-07-14T10:09:02.575Z,46432.00
2018-07-14T10:10:02.561Z,45824.00
2018-07-14T10:11:02.414Z,45696.00
2018-07-14T10:12:02.329Z,45088.00
2018-07-14T10:13:02.270Z,44768.00
2018-07-14T10:14:02.162Z,44128.00
2018-07-14T10:15:02.180Z,43904.00
2018-07-14T10:16:02.019Z,46144.00
2018-07-14T10:17:01.930Z,79264.00
2018-07-14T10:18:01.834Z,153312.00
2018-07-14T10:19:01.759Z,206272.00
2018-07-14T10:20:01.688Z,195680.00
2018-07-14T10:21:01.603Z,169600.00
2018-07-14T10:22:01.515Z,161120.00
2018-07-14T10:23:01.437Z,164416.00
2018-07-14T10:24:01.352Z,160896.00
2018-07-14T10:25:01.323Z,160192.00
2018-07-14T10:26:01.303Z,155328.00
2018-07-14T10:27:01.123Z,153344.00
2018-07-14T10:28:01.028Z,151936.00
2018-07-14T10:29:01.015Z,150592.00
2018-07-14T10:30:01.119Z,153632.00
2018-07-14T10:31:00.791Z,158368.00
2018-07-14T10:32:00.717Z,155616.00
2018-07-14T10:33:00.637Z,155168.00
2018-07-14T10:34:00.556Z,155872.00
2018-07-14T10:35:00.466Z,157504.00
2018-07-14T10:36:00.394Z,156544.00
2018-07-14T10:37:00.314Z,157184.00
2018-07-14T10:38:00.232Z,158336.00
2018-07-14T10:39:00.155Z,158880.00
2018-07-14T10:40:00.073Z,160928.00
2018-07-14T10:40:59.994Z,162912.00
2018-07-14T10:41:59.972Z,167232.00
2018-07-14T10:42:59.842Z,163936.00
2018-07-14T10:43:59.747Z,157728.00
2018-07-14T10:44:59.669Z,150880.00
2018-07-14T10:45:59.594Z,132224.00
2018-07-14T10:46:59.518Z,121792.00
2018-07-14T10:47:59.440Z,121568.00
2018-07-14T10:48:59.362Z,122272.00
2018-07-14T10:49:59.277Z,123776.00
2018-07-14T10:50:59.199Z,123360.00
2018-07-14T10:51:59.125Z,122784.00
2018-07-14T10:52:59.047Z,123328.00
2018-07-14T10:53:58.959Z,122080.00
2018-07-14T10:54:58.880Z,122080.00
2018-07-14T10:55:58.796Z,121760.00
2018-07-14T10:56:58.721Z,121760.00
2018-07-14T10:57:58.644Z,121312.00
2018-07-14T10:58:58.563Z,121792.00
2018-07-14T10:59:58.481Z,122240.00
2018-07-14T11:00:58.403Z,122240.00
2018-07-14T11:01:58.316Z,121536.00
2018-07-14T11:02:58.236Z,119776.00
2018-07-14T11:03:58.163Z,118624.00
2018-07-14T11:04:58.084Z,119712.00
2018-07-14T11:05:58.000Z,118752.00
2018-07-14T11:06:57.921Z,116672.00
2018-07-14T11:07:57.847Z,116832.00
2018-07-14T11:08:57.756Z,117600.00
2018-07-14T11:09:57.679Z,118752.00
2018-07-14T11:10:57.601Z,117536.00
2018-07-14T11:11:57.521Z,117312.00
2018-07-14T11:12:57.440Z,118176.00
2018-07-14T11:13:57.365Z,120352.00
2018-07-14T11:14:57.288Z,121504.00
2018-07-14T11:15:57.205Z,121056.00
2018-07-14T11:16:57.115Z,119072.00
2018-07-14T11:17:57.132Z,116224.00
2018-07-14T11:18:56.957Z,117312.00
2018-07-14T11:19:57.133Z,118304.00
2018-07-14T11:20:56.803Z,118176.00
2018-07-14T11:21:56.725Z,117824.00
2018-07-14T11:22:56.646Z,113472.00
2018-07-14T11:23:56.572Z,110592.00
2018-07-14T11:24:56.481Z,111264.00
2018-07-14T11:25:56.399Z,114656.00
2018-07-14T11:26:56.323Z,120096.00
2018-07-14T11:27:56.238Z,121984.00
2018-07-14T11:28:56.160Z,126464.00
2018-07-14T11:29:56.086Z,137280.00
2018-07-14T11:30:56.008Z,149824.00
2018-07-14T11:31:55.925Z,143328.00
2018-07-14T11:32:55.835Z,122880.00
2018-07-14T11:33:55.759Z,115808.00
2018-07-14T11:34:55.681Z,124352.00
2018-07-14T11:35:55.519Z,124096.00
2018-07-14T11:36:55.441Z,121504.00
2018-07-14T11:37:55.356Z,118624.00
2018-07-14T11:38:55.353Z,116416.00
2018-07-14T11:39:55.291Z,118368.00
2018-07-14T11:40:55.205Z,114624.00
2018-07-14T11:41:55.123Z,113760.00
2018-07-14T11:42:55.047Z,111296.00
2018-07-14T11:43:54.964Z,109152.00
2018-07-14T11:44:54.884Z,106752.00
2018-07-14T11:45:54.802Z,103360.00
2018-07-14T11:46:54.720Z,93152.00
2018-07-14T11:47:54.646Z,84032.00
2018-07-14T11:48:54.547Z,74272.00
2018-07-14T11:49:54.467Z,66816.00
2018-07-14T11:50:54.386Z,56608.00
2018-07-14T11:51:54.315Z,46816.00
2018-07-14T11:52:54.223Z,39200.00
2018-07-14T11:53:54.142Z,31712.00
2018-07-14T11:54:54.065Z,24352.00
2018-07-14T11:55:53.976Z,18208.00
2018-07-14T11:56:53.903Z,11768.00
2018-07-14T11:57:53.809Z,9084.00
2018-07-14T11:58:53.728Z,7900.00
2018-07-14T11:59:53.883Z,7484.00
2018-07-14T12:00:53.556Z,7304.00
2018-07-14T12:01:53.504Z,7472.00
2018-07-14T12:02:53.385Z,7576.00
2018-07-14T12:03:53.298Z,17888.00
2018-07-14T12:04:53.220Z,74272.00
2018-07-14T12:05:53.131Z,110880.00
2018-07-14T12:06:53.040Z,110016.00
2018-07-14T12:07:52.957Z,109504.00