createdAt,value
2018-06-03T00:00:46.624Z,17.50
2018-06-03T00:03:14.188Z,17.40
2018-06-03T00:05:41.792Z,17.40
2018-06-03T00:08:09.401Z,17.40
2018-06-03T00:10:36.992Z,17.30
2018-06-03T00:13:05.370Z,17.30
2018-06-03T00:15:33.698Z,17.20
2018-06-03T00:18:01.298Z,17.10
2018-06-03T00:20:40.703Z,17.20
2018-06-03T00:23:08.356Z,17.10
2018-06-03T00:25:35.950Z,17.10
2018-06-03T00:28:03.585Z,17.00
2018-06-03T00:30:31.204Z,17.00
2018-06-03T00:32:59.556Z,17.00
2018-06-03T00:35:27.138Z,17.00
2018-06-03T00:37:55.487Z,17.00
2018-06-03T00:40:23.185Z,17.00
2018-06-03T00:42:50.739Z,17.00
2018-06-03T00:45:19.128Z,16.90
2018-06-03T00:47:46.751Z,16.90
2018-06-03T00:50:14.330Z,16.90
2018-06-03T00:52:42.733Z,16.80
2018-06-03T00:55:10.363Z,16.80
2018-06-03T00:57:37.981Z,16.80
2018-06-03T01:00:05.578Z,16.80
2018-06-03T01:02:33.211Z,16.80
2018-06-03T01:05:00.799Z,16.70
2018-06-03T01:07:28.408Z,16.70
2018-06-03T01:09:55.981Z,16.70
2018-06-03T01:12:23.608Z,16.60
2018-06-03T01:14:51.328Z,16.60
2018-06-03T01:17:18.955Z,16.60
2018-06-03T01:19:46.590Z,16.50
2018-06-03T01:22:15.002Z,16.50
2018-06-03T01:24:42.629Z,16.50
2018-06-03T01:27:10.243Z,16.50
2018-06-03T01:29:37.840Z,16.50
2018-06-03T01:32:06.198Z,16.40
2018-06-03T01:34:33.815Z,16.40
2018-06-03T01:37:01.457Z,16.40
2018-06-03T01:39:29.059Z,16.30
2018-06-03T01:41:56.682Z,16.30
2018-06-03T01:44:25.033Z,16.30
2018-06-03T01:46:53.444Z,16.20
2018-06-03T01:49:21.051Z,16.20
2018-06-03T01:51:48.685Z,16.20
2018-06-03T01:54:16.278Z,16.20
2018-06-03T01:56:43.859Z,16.20
2018-06-03T01:59:11.451Z,16.10
2018-06-03T02:01:39.036Z,16.20
2018-06-03T02:04:06.679Z,16.10
2018-06-03T02:06:34.288Z,16.20
2018-06-03T02:09:01.919Z,16.10
2018-06-03T02:11:29.525Z,16.10
2018-06-03T02:13:57.884Z,16.10
2018-06-03T02:16:25.483Z,16.00
2018-06-03T02:18:53.121Z,16.10
2018-06-03T02:21:20.754Z,16.00
2018-06-03T02:23:48.288Z,16.00
2018-06-03T02:26:15.937Z,16.00
2018-06-03T02:28:43.558Z,16.00
2018-06-03T02:31:11.960Z,15.90
2018-06-03T02:33:39.543Z,15.90
2018-06-03T02:36:07.131Z,15.90
2018-06-03T02:38:34.751Z,15.80
2018-06-03T02:41:02.383Z,15.80
2018-06-03T02:43:30.011Z,15.80
2018-06-03T02:45:57.629Z,15.80
2018-06-03T02:48:25.269Z,15.70
2018-06-03T02:50:52.881Z,15.60
2018-06-03T02:53:20.499Z,15.60
2018-06-03T02:55:48.889Z,15.60
2018-06-03T02:58:17.249Z,15.60
2018-06-03T03:00:45.602Z,15.50
2018-06-03T03:03:13.210Z,15.50
2018-06-03T03:05:40.850Z,15.50
2018-06-03T03:08:09.237Z,15.50
2018-06-03T03:10:37.645Z,15.50
2018-06-03T03:13:05.267Z,15.50
2018-06-03T03:15:32.890Z,15.50
2018-06-03T03:18:00.488Z,15.50
2018-06-03T03:20:28.092Z,15.50
2018-06-03T03:22:55.704Z,15.40
2018-06-03T03:25:23.322Z,15.40
2018-06-03T03:27:50.913Z,15.40
2018-06-03T03:30:18.535Z,15.40
2018-06-03T03:32:46.164Z,15.40
2018-06-03T03:35:14.521Z,15.40
2018-06-03T03:37:42.123Z,15.30
2018-06-03T03:40:09.717Z,15.40
2018-06-03T03:42:37.341Z,15.40
2018-06-03T03:45:05.227Z,15.40
2018-06-03T03:47:32.849Z,15.50
2018-06-03T03:50:00.461Z,15.60
2018-06-03T03:52:28.067Z,15.60
2018-06-03T03:54:55.675Z,15.70
2018-06-03T03:57:23.293Z,15.80
2018-06-03T03:59:51.674Z,15.90
2018-06-03T04:02:20.031Z,16.00
2018-06-03T04:04:47.592Z,16.00
2018-06-03T04:07:15.206Z,16.10
2018-06-03T04:09:42.807Z,16.10
2018-06-03T04:12:10.376Z,16.20
2018-06-03T04:14:37.996Z,16.20
2018-06-03T04:17:44.013Z,16.30
2018-06-03T04:20:12.451Z,16.30
2018-06-03T04:22:40.948Z,16.40
2018-06-03T04:25:09.552Z,16.50
2018-06-03T04:27:38.051Z,16.60
2018-06-03T04:30:06.690Z,16.60
2018-06-03T04:32:35.164Z,16.70
2018-06-03T04:35:03.683Z,16.70
2018-06-03T04:37:32.254Z,16.80
2018-06-03T04:40:00.669Z,16.90
2018-06-03T04:42:29.193Z,17.40
2018-06-03T04:44:57.687Z,18.20
2018-06-03T04:47:26.139Z,19.00
2018-06-03T04:49:54.708Z,19.80
2018-06-03T04:52:23.280Z,20.60
2018-06-03T04:54:51.959Z,21.40
2018-06-03T04:57:20.399Z,21.80
2018-06-03T04:59:48.971Z,22.00
2018-06-03T05:02:17.478Z,22.50
2018-06-03T05:04:46.715Z,23.10
2018-06-03T05:07:15.273Z,23.90
2018-06-03T05:09:43.865Z,24.60
2018-06-03T05:12:12.333Z,25.10
2018-06-03T05:14:41.201Z,25.70
2018-06-03T05:17:09.639Z,26.20
2018-06-03T05:19:38.193Z,26.60
2018-06-03T05:22:06.663Z,27.30
2018-06-03T05:24:35.102Z,27.80
2018-06-03T05:27:03.641Z,28.30
2018-06-03T05:32:00.241Z,29.50
2018-06-03T05:34:28.803Z,30.10
2018-06-03T05:36:57.323Z,30.70
2018-06-03T05:39:25.873Z,30.80
2018-06-03T05:41:54.383Z,31.20
2018-06-03T05:44:22.856Z,31.30
2018-06-03T05:46:51.355Z,32.00
2018-06-03T05:49:19.883Z,32.50
2018-06-03T05:51:48.925Z,32.50
2018-06-03T05:54:17.371Z,32.50
2018-06-03T05:56:46.151Z,32.80
2018-06-03T05:59:14.621Z,32.80
2018-06-03T06:01:43.213Z,33.20
2018-06-03T06:04:11.705Z,32.50
2018-06-03T06:06:40.200Z,33.10
2018-06-03T06:09:08.753Z,33.60
2018-06-03T06:14:05.560Z,34.20
2018-06-03T06:16:35.779Z,34.50
2018-06-03T06:19:04.333Z,35.10
2018-06-03T06:21:32.782Z,35.10
2018-06-03T06:24:01.267Z,35.40
2018-06-03T06:26:29.995Z,35.80
2018-06-03T06:28:58.787Z,35.80
2018-06-03T06:31:28.261Z,36.20
2018-06-03T06:33:56.977Z,36.60
2018-06-03T06:36:25.830Z,37.00
2018-06-03T06:38:54.463Z,37.10
2018-06-03T06:41:23.181Z,37.00
2018-06-03T06:46:20.379Z,37.50
2018-06-03T06:51:17.713Z,37.10
2018-06-03T06:53:46.430Z,36.90
2018-06-03T06:56:15.262Z,36.30
2018-06-03T06:58:44.000Z,35.30
2018-06-03T07:01:12.868Z,33.60
2018-06-03T07:03:41.692Z,32.80
2018-06-03T07:06:10.567Z,31.90
2018-06-03T07:08:40.096Z,31.20
2018-06-03T07:11:09.181Z,30.50
2018-06-03T07:13:38.328Z,29.20
2018-06-03T07:16:07.128Z,28.60
2018-06-03T07:18:36.031Z,28.50
2018-06-03T07:21:04.892Z,28.20
2018-06-03T07:23:33.863Z,28.00
2018-06-03T07:26:03.600Z,27.70
2018-06-03T07:28:32.378Z,27.40
2018-06-03T07:31:01.231Z,27.30
2018-06-03T07:33:30.022Z,27.10
2018-06-03T07:35:58.799Z,26.90
2018-06-03T07:38:27.662Z,26.80
2018-06-03T07:40:56.531Z,26.60
2018-06-03T07:43:25.312Z,26.80
2018-06-03T07:48:47.898Z,26.80
2018-06-03T07:51:16.461Z,26.90
2018-06-03T07:53:44.924Z,26.80
2018-06-03T07:56:13.466Z,26.60
2018-06-03T07:58:41.956Z,26.40
2018-06-03T08:01:10.581Z,26.60
2018-06-03T08:03:39.139Z,26.70
2018-06-03T08:06:07.652Z,26.50
2018-06-03T08:08:36.255Z,26.60
2018-06-03T08:11:04.794Z,26.80
2018-06-03T08:13:33.265Z,26.90
2018-06-03T08:16:01.883Z,26.80
2018-06-03T08:18:30.438Z,26.90
2018-06-03T08:20:58.957Z,26.70
2018-06-03T08:23:27.641Z,26.50
2018-06-03T08:25:56.917Z,26.60
2018-06-03T08:28:25.359Z,26.70
2018-06-03T08:30:53.827Z,26.50
2018-06-03T08:33:22.318Z,26.40
2018-06-03T08:35:50.767Z,26.50
2018-06-03T08:38:19.238Z,26.50
2018-06-03T08:40:47.756Z,26.70
2018-06-03T08:43:16.254Z,26.80
2018-06-03T08:45:44.762Z,26.80
2018-06-03T08:48:13.545Z,26.40
2018-06-03T08:50:42.331Z,26.10
2018-06-03T08:53:11.118Z,25.70
2018-06-03T08:55:40.053Z,25.60
2018-06-03T08:58:08.837Z,25.90
2018-06-03T09:00:37.681Z,26.10
2018-06-03T09:03:06.559Z,26.30
2018-06-03T09:05:35.390Z,26.60
2018-06-03T09:08:04.129Z,26.70
2018-06-03T09:10:33.007Z,27.00
2018-06-03T09:13:01.905Z,27.10
2018-06-03T09:15:30.713Z,27.30
2018-06-03T09:17:59.448Z,27.30
2018-06-03T09:20:28.330Z,27.30
2018-06-03T09:22:57.128Z,27.10
2018-06-03T09:25:26.016Z,27.20
2018-06-03T09:27:54.744Z,27.00
2018-06-03T09:32:52.222Z,27.00
2018-06-03T09:35:21.054Z,26.80
2018-06-03T09:37:49.906Z,26.40
2018-06-03T09:42:47.474Z,25.90
2018-06-03T09:45:16.336Z,25.70
2018-06-03T09:47:45.282Z,25.50
2018-06-03T09:50:14.314Z,25.40
2018-06-03T09:52:43.350Z,25.60
2018-06-03T09:55:12.098Z,25.80
2018-06-03T09:57:40.892Z,25.80
2018-06-03T10:00:13.916Z,25.80
2018-06-03T10:02:42.798Z,25.80
2018-06-03T10:05:11.650Z,25.80
2018-06-03T10:07:40.498Z,25.70
2018-06-03T10:10:09.338Z,25.80
2018-06-03T10:12:38.152Z,25.90
2018-06-03T10:15:07.035Z,26.20
2018-06-03T10:17:35.832Z,26.50
2018-06-03T10:20:04.638Z,26.90
2018-06-03T10:22:33.688Z,27.10
2018-06-03T10:25:02.746Z,27.20
2018-06-03T10:27:31.559Z,27.30
2018-06-03T10:30:00.383Z,27.40
2018-06-03T10:32:29.101Z,27.40
2018-06-03T10:34:57.941Z,27.30
2018-06-03T10:37:26.765Z,27.20
2018-06-03T10:39:55.735Z,27.10
2018-06-03T10:42:24.527Z,27.20
2018-06-03T10:44:53.434Z,27.00
2018-06-03T10:47:22.230Z,27.00
2018-06-03T10:49:50.922Z,27.20
2018-06-03T10:52:19.714Z,27.50
2018-06-03T10:54:48.512Z,27.70
2018-06-03T10:57:17.386Z,28.00
2018-06-03T10:59:47.114Z,28.00
2018-06-03T11:02:18.986Z,27.70
2018-06-03T11:04:47.910Z,27.60
2018-06-03T11:07:16.806Z,27.60
2018-06-03T11:09:45.696Z,27.30
2018-06-03T11:12:14.568Z,27.30
2018-06-03T11:14:43.376Z,27.60
2018-06-03T11:17:12.255Z,27.70
2018-06-03T11:19:41.182Z,27.80
2018-06-03T11:22:11.504Z,27.70
2018-06-03T11:24:42.331Z,28.00
2018-06-03T11:27:11.765Z,27.90
2018-06-03T11:29:40.610Z,28.00
2018-06-03T11:32:09.838Z,27.80
2018-06-03T11:34:38.639Z,27.80
2018-06-03T11:37:07.483Z,28.90
2018-06-03T11:39:36.338Z,30.50
2018-06-03T11:42:05.213Z,32.10
2018-06-03T11:44:34.257Z,32.90
2018-06-03T11:47:03.058Z,33.80
2018-06-03T11:49:31.801Z,33.90
2018-06-03T11:52:05.911Z,34.10
2018-06-03T11:54:37.967Z,34.10
2018-06-03T11:57:19.780Z,34.10
2018-06-03T11:59:48.693Z,33.70
2018-06-03T12:02:18.751Z,32.40
2018-06-03T12:04:47.613Z,32.60
2018-06-03T12:07:16.445Z,33.30
2018-06-03T12:09:45.174Z,34.50
2018-06-03T12:12:14.071Z,35.70
2018-06-03T12:14:42.869Z,36.50
2018-06-03T12:17:11.776Z,36.70
2018-06-03T12:19:40.718Z,37.20
2018-06-03T12:22:09.534Z,37.60
2018-06-03T12:24:38.390Z,38.40
2018-06-03T12:27:07.140Z,39.10
2018-06-03T12:32:04.626Z,39.70
2018-06-03T12:34:33.478Z,37.70
2018-06-03T12:37:02.170Z,36.40
2018-06-03T12:39:30.859Z,34.90
2018-06-03T12:41:59.584Z,33.40
2018-06-03T12:44:28.615Z,32.00
2018-06-03T12:46:57.740Z,31.50
2018-06-03T12:49:26.446Z,32.80
2018-06-03T12:51:55.339Z,34.20
2018-06-03T12:54:24.490Z,34.90
2018-06-03T12:56:53.987Z,35.30
2018-06-03T12:59:22.774Z,35.20
2018-06-03T13:01:51.565Z,35.60
2018-06-03T13:04:20.307Z,36.00
2018-06-03T13:06:49.159Z,35.90
2018-06-03T13:09:17.986Z,36.20
2018-06-03T13:11:46.733Z,35.70
2018-06-03T13:14:15.521Z,35.00
2018-06-03T13:16:44.249Z,34.20
2018-06-03T13:19:13.136Z,33.90
2018-06-03T13:21:41.898Z,33.20
2018-06-03T13:24:10.601Z,33.20
2018-06-03T13:26:39.434Z,32.30
2018-06-03T13:29:08.292Z,32.40
2018-06-03T13:31:37.066Z,32.40
2018-06-03T13:34:07.997Z,32.30
2018-06-03T13:36:36.804Z,32.90
2018-06-03T13:39:11.701Z,33.40
2018-06-03T13:41:54.041Z,33.70
2018-06-03T13:44:22.838Z,33.60
2018-06-03T13:46:51.753Z,34.00
2018-06-03T13:49:20.563Z,34.20
2018-06-03T13:52:02.045Z,34.30
2018-06-03T13:54:30.769Z,34.10
2018-06-03T13:56:59.511Z,34.80
2018-06-03T13:59:28.271Z,35.00
2018-06-03T14:01:56.979Z,35.00
2018-06-03T14:04:37.765Z,35.20
2018-06-03T14:07:06.593Z,35.40
2018-06-03T14:09:35.344Z,35.50
2018-06-03T14:12:04.089Z,35.60
2018-06-03T14:14:38.746Z,35.20
2018-06-03T14:17:07.638Z,35.20
2018-06-03T14:19:36.455Z,35.20
2018-06-03T14:22:11.338Z,35.00
2018-06-03T14:24:40.257Z,35.00
2018-06-03T14:27:09.997Z,34.80
2018-06-03T14:29:38.687Z,34.80
2018-06-03T14:34:36.000Z,33.90
2018-06-03T14:37:08.052Z,33.30
2018-06-03T14:39:36.814Z,33.20
2018-06-03T14:42:05.783Z,33.70
2018-06-03T14:44:38.169Z,34.00
2018-06-03T14:47:14.344Z,34.30
2018-06-03T14:49:43.129Z,33.80
2018-06-03T14:52:18.352Z,33.00
2018-06-03T14:54:47.293Z,32.40
2018-06-03T14:57:16.227Z,32.50
2018-06-03T14:59:45.082Z,32.80
2018-06-03T15:02:13.892Z,33.10
2018-06-03T15:07:11.529Z,32.80
2018-06-03T15:09:40.250Z,32.50
2018-06-03T15:12:09.102Z,32.10
2018-06-03T15:14:37.979Z,32.10
2018-06-03T15:17:06.837Z,32.40
2018-06-03T15:19:35.561Z,32.40
2018-06-03T15:22:04.386Z,32.30
2018-06-03T15:24:33.219Z,31.60
2018-06-03T15:27:02.087Z,30.90
2018-06-03T15:29:30.992Z,30.50
2018-06-03T15:31:59.962Z,30.30
2018-06-03T15:34:28.874Z,30.20
2018-06-03T15:36:58.567Z,30.50
2018-06-03T15:39:27.465Z,30.40
2018-06-03T15:41:56.675Z,30.60
2018-06-03T15:44:25.461Z,30.80
2018-06-03T15:46:54.529Z,30.70
2018-06-03T15:49:23.493Z,30.60
2018-06-03T15:51:52.549Z,30.30
2018-06-03T15:54:21.443Z,29.80
2018-06-03T15:56:50.314Z,29.60
2018-06-03T15:59:19.308Z,29.60
2018-06-03T16:01:48.114Z,29.40
2018-06-03T16:04:17.151Z,29.20
2018-06-03T16:06:46.101Z,28.80
2018-06-03T16:09:14.860Z,28.60
2018-06-03T16:11:43.856Z,28.60
2018-06-03T16:14:12.709Z,28.70
2018-06-03T16:16:55.962Z,28.80
2018-06-03T16:19:24.888Z,29.00
2018-06-03T16:21:53.725Z,29.10
2018-06-03T16:24:22.650Z,29.10
2018-06-03T16:27:03.676Z,29.20
2018-06-03T16:29:32.836Z,28.90
2018-06-03T16:32:01.659Z,28.80
2018-06-03T16:34:30.532Z,28.60
2018-06-03T16:37:05.597Z,28.30
2018-06-03T16:39:34.489Z,28.20
2018-06-03T16:42:03.312Z,28.20
2018-06-03T16:44:32.199Z,28.20
2018-06-03T16:49:30.364Z,28.00
2018-06-03T16:51:59.318Z,27.90
2018-06-03T16:54:28.204Z,27.90
2018-06-03T16:56:57.086Z,27.80
2018-06-03T16:59:31.158Z,27.80
2018-06-03T17:02:07.345Z,27.80
2018-06-03T17:04:36.211Z,27.70
2018-06-03T17:07:05.389Z,27.60
2018-06-03T17:12:47.355Z,27.60
2018-06-03T17:15:16.342Z,27.50
2018-06-03T17:17:45.441Z,27.50
2018-06-03T17:20:14.216Z,27.50
2018-06-03T17:22:43.109Z,27.50
2018-06-03T17:25:19.201Z,27.30
2018-06-03T17:27:48.184Z,27.00
2018-06-03T17:30:24.318Z,26.70
2018-06-03T17:32:53.199Z,26.50
2018-06-03T17:35:22.059Z,26.40
2018-06-03T17:37:50.914Z,26.20
2018-06-03T17:40:28.079Z,26.10
2018-06-03T17:42:58.894Z,26.00
2018-06-03T17:45:34.161Z,26.00
2018-06-03T17:48:02.989Z,25.90
2018-06-03T17:50:31.856Z,25.90
2018-06-03T17:53:12.202Z,25.90
2018-06-03T17:55:41.150Z,25.90
2018-06-03T17:58:10.018Z,25.90
2018-06-03T18:00:38.922Z,26.00
2018-06-03T18:05:36.207Z,26.10
2018-06-03T18:08:05.112Z,26.10
2018-06-03T18:10:34.077Z,26.00
2018-06-03T18:13:02.936Z,26.00
2018-06-03T18:15:32.034Z,26.00
2018-06-03T18:18:00.960Z,26.00
2018-06-03T18:20:29.773Z,26.00
2018-06-03T18:22:58.637Z,25.90
2018-06-03T18:25:27.493Z,25.90
2018-06-03T18:27:56.338Z,25.90
2018-06-03T18:30:25.108Z,25.90
2018-06-03T18:32:53.896Z,25.80
2018-06-03T18:35:22.728Z,25.80
2018-06-03T18:37:51.504Z,25.70
2018-06-03T18:40:20.274Z,25.70
2018-06-03T18:45:21.370Z,25.60
2018-06-03T18:47:50.350Z,25.60
2018-06-03T18:50:19.148Z,25.60
2018-06-03T18:52:48.007Z,25.50
2018-06-03T18:55:17.019Z,25.50
2018-06-03T18:57:45.801Z,25.40
2018-06-03T19:00:14.685Z,25.40
2018-06-03T19:02:44.200Z,25.40
2018-06-03T19:05:13.027Z,25.30
2018-06-03T19:07:42.111Z,25.30
2018-06-03T19:10:10.989Z,25.20
2018-06-03T19:12:39.775Z,25.10
2018-06-03T19:15:08.726Z,25.00
2018-06-03T19:20:06.193Z,24.90
2018-06-03T19:23:20.282Z,24.80
2018-06-03T19:25:50.543Z,24.80
2018-06-03T19:28:19.682Z,24.70
2018-06-03T19:30:48.514Z,24.70
2018-06-03T19:33:17.439Z,24.60
2018-06-03T19:35:46.744Z,24.50
2018-06-03T19:40:44.035Z,24.40
2018-06-03T19:43:12.916Z,24.30
2018-06-03T19:45:42.786Z,24.20
2018-06-03T19:48:11.655Z,24.10
2018-06-03T19:50:42.556Z,23.90
2018-06-03T19:55:42.154Z,23.90
2018-06-03T19:58:11.017Z,23.80
2018-06-03T20:00:40.090Z,23.70
2018-06-03T20:03:09.142Z,23.70
2018-06-03T20:05:37.958Z,23.60
2018-06-03T20:08:10.872Z,23.60
2018-06-03T20:10:39.669Z,23.50
2018-06-03T20:13:09.009Z,23.50
2018-06-03T20:15:38.644Z,23.40
2018-06-03T20:18:07.779Z,23.40
2018-06-03T20:20:37.225Z,23.30
2018-06-03T20:23:08.609Z,23.30
2018-06-03T20:25:37.430Z,23.20
2018-06-03T20:28:07.321Z,23.10
2018-06-03T20:30:36.600Z,23.10
2018-06-03T20:33:13.227Z,23.00
2018-06-03T20:35:42.071Z,22.90
2018-06-03T20:38:10.981Z,22.80
2018-06-03T20:40:40.288Z,22.80
2018-06-03T20:43:09.741Z,22.80
2018-06-03T20:45:38.727Z,22.70
2018-06-03T20:48:07.900Z,22.70
2018-06-03T20:50:37.231Z,22.70
2018-06-03T20:53:06.062Z,22.70
2018-06-03T20:55:35.008Z,22.60
2018-06-03T20:58:03.787Z,22.70
2018-06-03T21:03:07.557Z,22.50
2018-06-03T21:05:37.007Z,22.50
2018-06-03T21:08:06.037Z,22.40
2018-06-03T21:10:34.883Z,22.30
2018-06-03T21:13:03.946Z,22.30
2018-06-03T21:15:32.849Z,22.20
2018-06-03T21:18:01.778Z,22.20
2018-06-03T21:20:30.655Z,22.20
2018-06-03T21:23:07.549Z,22.20
2018-06-03T21:25:36.415Z,22.20
2018-06-03T21:28:05.309Z,22.20
2018-06-03T21:30:34.426Z,22.30
2018-06-03T21:33:03.347Z,22.20
2018-06-03T21:35:38.998Z,22.20
2018-06-03T21:38:07.856Z,22.20
2018-06-03T21:40:36.898Z,22.10
2018-06-03T21:43:05.879Z,22.10
2018-06-03T21:45:34.826Z,22.00
2018-06-03T21:48:03.526Z,22.10
2018-06-03T21:53:00.799Z,22.00
2018-06-03T21:55:29.666Z,22.10
2018-06-03T21:57:58.500Z,22.00
2018-06-03T22:00:27.347Z,22.00
2018-06-03T22:02:56.538Z,21.90
2018-06-03T22:05:27.453Z,21.80
2018-06-03T22:07:56.294Z,21.70
2018-06-03T22:10:25.085Z,21.70
2018-06-03T22:12:54.020Z,21.70
2018-06-03T22:15:22.865Z,21.60
2018-06-03T22:17:51.760Z,21.60
2018-06-03T22:20:21.063Z,21.50
2018-06-03T22:22:50.159Z,21.40
2018-06-03T22:25:18.980Z,21.40
2018-06-03T22:27:47.801Z,21.30
2018-06-03T22:30:16.670Z,21.30
2018-06-03T22:32:45.544Z,21.20
2018-06-03T22:35:14.408Z,21.10
2018-06-03T22:40:12.272Z,21.10
2018-06-03T22:42:41.044Z,21.10
2018-06-03T22:45:09.908Z,21.00
2018-06-03T22:47:43.132Z,21.00
2018-06-03T22:52:40.431Z,20.90
2018-06-03T22:55:09.570Z,20.90
2018-06-03T22:57:51.254Z,20.90
2018-06-03T23:00:33.570Z,20.80
2018-06-03T23:03:07.642Z,20.80
2018-06-03T23:05:36.840Z,20.70
2018-06-03T23:08:05.623Z,20.70
2018-06-03T23:10:34.488Z,20.70
2018-06-03T23:13:03.298Z,20.60
2018-06-03T23:15:40.406Z,20.60
2018-06-03T23:18:09.109Z,20.60
2018-06-03T23:20:43.382Z,20.60
2018-06-03T23:25:44.090Z,20.50
2018-06-03T23:28:13.092Z,20.50
2018-06-03T23:30:41.996Z,20.50
2018-06-03T23:33:10.764Z,20.50
2018-06-03T23:35:52.232Z,20.40
2018-06-03T23:38:21.094Z,20.40
2018-06-03T23:40:49.958Z,20.40
2018-06-03T23:43:18.758Z,20.30
2018-06-03T23:45:47.556Z,20.20
2018-06-03T23:48:16.318Z,20.20
2018-06-03T23:50:45.285Z,20.20
2018-06-03T23:53:14.094Z,20.10
2018-06-03T23:55:42.895Z,20.10
2018-06-03T23:58:11.780Z,20.10
