createdAt,value
2023-04-28T00:01:02.742Z,9.30
2023-04-28T00:03:06.415Z,9.30
2023-04-28T00:05:10.798Z,9.40
2023-04-28T00:07:14.600Z,9.40
2023-04-28T00:09:18.197Z,9.40
2023-04-28T00:11:23.549Z,9.20
2023-04-28T00:13:27.177Z,9.00
2023-04-28T00:15:32.501Z,9.00
2023-04-28T00:17:36.255Z,8.90
2023-04-28T00:19:40.324Z,8.90
2023-04-28T00:21:44.107Z,8.90
2023-04-28T00:23:48.009Z,8.70
2023-04-28T00:25:55.996Z,8.60
2023-04-28T00:27:59.809Z,8.60
2023-04-28T00:30:03.961Z,8.60
2023-04-28T00:32:09.196Z,8.40
2023-04-28T00:34:15.007Z,8.50
2023-04-28T00:36:18.807Z,8.20
2023-04-28T00:38:25.606Z,8.20
2023-04-28T00:40:35.554Z,8.10
2023-04-28T00:42:39.320Z,8.00
2023-04-28T00:44:43.248Z,8.00
2023-04-28T00:46:47.978Z,7.90
2023-04-28T00:48:53.697Z,7.90
2023-04-28T00:50:57.286Z,7.80
2023-04-28T00:53:02.349Z,7.70
2023-04-28T00:55:07.559Z,7.70
2023-04-28T00:57:12.405Z,7.50
2023-04-28T00:59:16.214Z,7.50
2023-04-28T01:01:20.228Z,7.50
2023-04-28T01:03:24.078Z,7.60
2023-04-28T01:05:30.816Z,7.40
2023-04-28T01:07:35.075Z,7.30
2023-04-28T01:09:38.596Z,7.30
2023-04-28T01:11:42.365Z,7.40
2023-04-28T01:13:46.195Z,7.30
2023-04-28T01:15:49.997Z,7.30
2023-04-28T01:17:53.648Z,7.20
2023-04-28T01:19:57.484Z,7.20
2023-04-28T01:22:02.644Z,7.20
2023-04-28T01:24:09.684Z,7.30
2023-04-28T01:26:13.735Z,7.00
2023-04-28T01:28:17.407Z,7.10
2023-04-28T01:30:21.227Z,7.00
2023-04-28T01:32:24.719Z,6.80
2023-04-28T01:34:28.208Z,6.90
2023-04-28T01:36:32.185Z,6.80
2023-04-28T01:38:35.572Z,6.70
2023-04-28T01:40:40.449Z,6.80
2023-04-28T01:42:44.106Z,6.80
2023-04-28T01:44:47.828Z,6.80
2023-04-28T01:46:51.336Z,6.80
2023-04-28T01:48:54.905Z,6.80
2023-04-28T01:50:58.396Z,6.80
2023-04-28T01:53:02.190Z,6.80
2023-04-28T01:55:06.424Z,6.80
2023-04-28T01:57:11.339Z,6.60
2023-04-28T01:59:14.760Z,6.70
2023-04-28T02:01:18.229Z,6.60
2023-04-28T02:03:22.136Z,6.60
2023-04-28T02:05:25.618Z,6.80
2023-04-28T02:07:29.115Z,6.70
2023-04-28T02:09:32.714Z,6.50
2023-04-28T02:11:36.222Z,6.60
2023-04-28T02:13:41.279Z,6.50
2023-04-28T02:15:45.684Z,6.50
2023-04-28T02:17:49.213Z,6.60
2023-04-28T02:19:57.672Z,6.60
2023-04-28T02:22:01.268Z,6.50
2023-04-28T02:24:05.191Z,6.40
2023-04-28T02:26:08.762Z,6.40
2023-04-28T02:28:13.171Z,6.40
2023-04-28T02:30:18.512Z,6.50
2023-04-28T02:32:22.281Z,6.40
2023-04-28T02:34:25.832Z,6.50
2023-04-28T02:36:29.324Z,6.50
2023-04-28T02:38:33.046Z,6.40
2023-04-28T02:40:36.631Z,6.30
2023-04-28T02:42:40.128Z,6.40
2023-04-28T02:44:43.908Z,6.30
2023-04-28T02:46:49.478Z,6.20
2023-04-28T02:48:53.180Z,6.20
2023-04-28T02:50:56.853Z,6.20
2023-04-28T02:53:00.373Z,6.10
2023-04-28T02:55:05.071Z,6.10
2023-04-28T02:57:08.579Z,6.10
2023-04-28T02:59:12.360Z,6.20
2023-04-28T03:01:16.926Z,6.10
2023-04-28T03:03:22.033Z,6.10
2023-04-28T03:05:25.648Z,6.00
2023-04-28T03:07:29.333Z,5.90
2023-04-28T03:09:32.903Z,5.90
2023-04-28T03:11:36.637Z,5.90
2023-04-28T03:13:40.094Z,5.90
2023-04-28T03:15:43.796Z,5.80
2023-04-28T03:17:47.236Z,5.80
2023-04-28T03:19:54.830Z,5.80
2023-04-28T03:21:58.273Z,5.70
2023-04-28T03:24:02.980Z,5.80
2023-04-28T03:26:08.441Z,5.80
2023-04-28T03:28:12.245Z,5.80
2023-04-28T03:30:16.043Z,5.90
2023-04-28T03:32:19.618Z,5.80
2023-04-28T03:34:23.137Z,6.00
2023-04-28T03:36:28.773Z,6.00
2023-04-28T03:38:32.693Z,6.10
2023-04-28T03:40:37.068Z,6.20
2023-04-28T03:42:40.606Z,6.10
2023-04-28T03:44:44.329Z,6.10
2023-04-28T03:46:48.849Z,6.10
2023-04-28T03:48:53.483Z,6.10
2023-04-28T03:50:56.874Z,6.00
2023-04-28T03:53:02.472Z,6.00
2023-04-28T03:55:06.484Z,6.00
2023-04-28T03:57:09.992Z,6.10
2023-04-28T03:59:14.086Z,6.20
2023-04-28T04:01:17.691Z,6.10
2023-04-28T04:03:22.080Z,6.20
2023-04-28T04:05:25.869Z,6.30
2023-04-28T04:07:29.431Z,6.50
2023-04-28T04:09:34.636Z,6.50
2023-04-28T04:11:38.229Z,6.50
2023-04-28T04:13:41.734Z,6.60
2023-04-28T04:15:45.342Z,6.60
2023-04-28T04:17:48.861Z,6.60
2023-04-28T04:19:52.537Z,6.80
2023-04-28T04:21:56.054Z,6.90
2023-04-28T04:23:59.607Z,7.00
2023-04-28T04:26:04.741Z,7.10
2023-04-28T04:28:08.284Z,7.10
2023-04-28T04:30:12.556Z,7.20
2023-04-28T04:32:16.450Z,7.30
2023-04-28T04:34:20.150Z,7.40
2023-04-28T04:36:24.368Z,7.40
2023-04-28T04:38:28.318Z,7.50
2023-04-28T04:40:32.886Z,7.60
2023-04-28T04:42:38.386Z,7.70
2023-04-28T04:44:42.037Z,7.70
2023-04-28T04:46:46.397Z,7.70
2023-04-28T04:48:50.348Z,7.70
2023-04-28T04:50:54.151Z,7.80
2023-04-28T04:52:58.485Z,7.90
2023-04-28T04:55:02.366Z,8.10
2023-04-28T04:57:07.007Z,8.20
2023-04-28T04:59:12.241Z,8.40
2023-04-28T05:01:16.044Z,8.50
2023-04-28T05:03:19.644Z,8.60
2023-04-28T05:05:23.377Z,8.40
2023-04-28T05:07:27.689Z,8.50
2023-04-28T05:09:32.293Z,8.60
2023-04-28T05:11:35.689Z,8.80
2023-04-28T05:13:40.708Z,8.80
2023-04-28T05:15:46.076Z,8.90
2023-04-28T05:17:49.746Z,9.00
2023-04-28T05:19:53.556Z,9.10
2023-04-28T05:21:57.072Z,9.20
2023-04-28T05:24:00.990Z,9.40
2023-04-28T05:26:05.618Z,9.50
2023-04-28T05:28:10.792Z,9.60
2023-04-28T05:30:15.822Z,9.70
2023-04-28T05:32:21.689Z,9.80
2023-04-28T05:34:25.529Z,10.00
2023-04-28T05:36:29.064Z,10.20
2023-04-28T05:38:34.016Z,10.30
2023-04-28T05:40:37.694Z,10.60
2023-04-28T05:42:41.236Z,10.60
2023-04-28T05:44:44.888Z,10.80
2023-04-28T05:46:48.626Z,10.90
2023-04-28T05:48:53.552Z,10.90
2023-04-28T05:50:57.055Z,10.70
2023-04-28T05:53:00.516Z,10.40
2023-04-28T05:55:04.115Z,10.30
2023-04-28T05:57:07.593Z,10.20
2023-04-28T05:59:11.819Z,10.10
2023-04-28T06:01:15.445Z,10.20
2023-04-28T06:03:19.568Z,10.70
2023-04-28T06:05:25.140Z,11.10
2023-04-28T06:07:28.756Z,11.40
2023-04-28T06:09:32.798Z,11.50
2023-04-28T06:11:36.460Z,11.70
2023-04-28T06:13:39.849Z,12.00
2023-04-28T06:15:43.775Z,12.30
2023-04-28T06:17:47.414Z,12.50
2023-04-28T06:19:51.613Z,12.60
2023-04-28T06:21:56.635Z,12.70
2023-04-28T06:24:00.344Z,12.80
2023-04-28T06:26:03.930Z,12.60
2023-04-28T06:28:08.251Z,12.30
2023-04-28T06:30:12.252Z,12.10
2023-04-28T06:32:17.003Z,12.10
2023-04-28T06:34:21.791Z,12.40
2023-04-28T06:36:26.905Z,12.70
2023-04-28T06:38:33.016Z,13.10
2023-04-28T06:40:38.346Z,13.20
2023-04-28T06:42:43.577Z,13.40
2023-04-28T06:44:48.058Z,13.60
2023-04-28T06:46:59.049Z,13.80
2023-04-28T06:49:08.806Z,13.40
2023-04-28T06:51:13.005Z,13.80
2023-04-28T06:53:16.885Z,13.80
2023-04-28T06:55:22.366Z,13.80
2023-04-28T06:57:26.017Z,14.20
2023-04-28T06:59:29.544Z,14.30
2023-04-28T07:01:33.344Z,14.10
2023-04-28T07:03:36.903Z,14.30
2023-04-28T07:05:40.559Z,13.50
2023-04-28T07:07:44.414Z,13.80
2023-04-28T07:09:47.907Z,13.80
2023-04-28T07:11:53.144Z,13.70
2023-04-28T07:13:56.850Z,13.70
2023-04-28T07:16:00.800Z,13.90
2023-04-28T07:18:04.628Z,14.20
2023-04-28T07:20:09.402Z,14.60
2023-04-28T07:22:13.303Z,14.90
2023-04-28T07:24:17.366Z,14.40
2023-04-28T07:26:21.838Z,14.70
2023-04-28T07:28:27.112Z,14.50
2023-04-28T07:30:30.684Z,14.80
2023-04-28T07:32:34.569Z,14.80
2023-04-28T07:34:38.612Z,15.10
2023-04-28T07:36:43.066Z,15.40
2023-04-28T07:38:46.500Z,15.10
2023-04-28T07:42:53.791Z,15.10
2023-04-28T07:44:59.014Z,15.00
2023-04-28T07:47:03.409Z,15.20
2023-04-28T07:49:08.580Z,14.80
2023-04-28T07:51:12.298Z,14.30
2023-04-28T07:53:16.189Z,14.90
2023-04-28T07:55:20.194Z,15.20
2023-04-28T07:57:23.881Z,15.10
2023-04-28T07:59:27.827Z,15.10
2023-04-28T08:01:33.123Z,15.20
2023-04-28T08:03:37.236Z,15.00
2023-04-28T08:05:41.591Z,14.90
2023-04-28T08:07:45.857Z,14.80
2023-04-28T08:09:50.343Z,14.80
2023-04-28T08:11:55.497Z,14.80
2023-04-28T08:14:02.415Z,14.60
2023-04-28T08:16:06.638Z,14.80
2023-04-28T08:18:11.915Z,14.70
2023-04-28T08:20:21.661Z,14.30
2023-04-28T08:22:27.340Z,14.20
2023-04-28T08:24:34.719Z,14.30
2023-04-28T08:26:39.515Z,14.50
2023-04-28T08:28:44.069Z,14.50
2023-04-28T08:30:47.963Z,14.70
2023-04-28T08:32:52.123Z,14.70
2023-04-28T08:35:03.853Z,14.80
2023-04-28T08:37:08.478Z,14.70
2023-04-28T08:39:13.657Z,14.40
2023-04-28T08:41:18.410Z,14.10
2023-04-28T08:43:22.754Z,14.20
2023-04-28T08:45:28.360Z,14.30
2023-04-28T08:47:38.991Z,14.40
2023-04-28T08:49:48.118Z,14.30
2023-04-28T08:52:00.673Z,14.40
2023-04-28T08:56:15.779Z,14.50
2023-04-28T08:58:20.614Z,14.30
2023-04-28T09:00:24.920Z,14.20
2023-04-28T09:02:28.831Z,13.70
2023-04-28T09:04:36.530Z,13.80
2023-04-28T09:06:42.969Z,13.80
2023-04-28T09:08:48.410Z,13.60
2023-04-28T09:11:08.900Z,13.90
2023-04-28T09:13:26.133Z,14.10
2023-04-28T09:15:33.910Z,14.20
2023-04-28T09:17:50.889Z,14.60
2023-04-28T09:19:57.065Z,14.60
2023-04-28T09:22:03.712Z,14.70
2023-04-28T09:24:41.149Z,14.40
2023-04-28T09:26:53.508Z,14.70
2023-04-28T09:29:14.046Z,14.90
2023-04-28T09:31:25.421Z,15.10
2023-04-28T09:33:29.422Z,15.40
2023-04-28T09:35:41.642Z,15.70
2023-04-28T09:37:45.720Z,16.10
2023-04-28T09:39:52.480Z,16.20
2023-04-28T09:41:55.987Z,16.60
2023-04-28T09:44:12.226Z,16.50
2023-04-28T09:46:30.605Z,16.20
2023-04-28T09:48:35.843Z,15.80
2023-04-28T09:50:42.478Z,15.50
2023-04-28T09:52:49.342Z,15.70
2023-04-28T09:54:55.543Z,15.20
2023-04-28T09:56:59.095Z,14.60
2023-04-28T09:59:04.191Z,14.90
2023-04-28T10:01:11.592Z,15.30
2023-04-28T10:03:17.028Z,15.00
2023-04-28T10:05:23.490Z,15.00
2023-04-28T10:07:30.869Z,15.50
2023-04-28T10:09:35.475Z,16.10
2023-04-28T10:11:40.955Z,16.00
2023-04-28T10:13:45.125Z,16.40
2023-04-28T10:15:49.592Z,16.40
2023-04-28T10:17:54.822Z,16.60
2023-04-28T10:19:59.018Z,16.40
2023-04-28T10:22:22.590Z,16.70
2023-04-28T10:24:30.802Z,16.90
2023-04-28T10:27:06.525Z,16.80
2023-04-28T10:29:10.212Z,17.00
2023-04-28T10:31:15.017Z,16.40
2023-04-28T10:33:27.569Z,16.90
2023-04-28T10:35:45.413Z,17.30
2023-04-28T10:38:08.425Z,17.30
2023-04-28T10:40:33.639Z,17.30
2023-04-28T10:42:57.910Z,17.10
2023-04-28T10:45:01.422Z,17.40
2023-04-28T10:47:07.195Z,17.20
2023-04-28T10:49:11.099Z,17.70
2023-04-28T10:51:34.115Z,17.80
2023-04-28T10:54:10.601Z,17.90
2023-04-28T10:56:16.877Z,17.30
2023-04-28T10:58:36.428Z,17.30
2023-04-28T11:00:41.248Z,17.50
2023-04-28T11:02:47.304Z,17.70
2023-04-28T11:05:19.321Z,17.80
2023-04-28T11:07:23.110Z,18.00
2023-04-28T11:09:54.097Z,17.60
2023-04-28T11:12:10.912Z,17.90
2023-04-28T11:14:35.435Z,18.00
2023-04-28T11:16:50.891Z,18.20
2023-04-28T11:19:07.481Z,18.30
2023-04-28T11:21:10.976Z,17.90
2023-04-28T11:23:14.601Z,17.90
2023-04-28T11:25:18.466Z,18.40
2023-04-28T11:27:25.955Z,18.70
2023-04-28T11:29:38.187Z,18.90
2023-04-28T11:31:42.953Z,19.30
2023-04-28T11:33:48.558Z,19.40
2023-04-28T11:35:52.765Z,18.80
2023-04-28T11:38:04.423Z,19.30
2023-04-28T11:40:13.147Z,20.00
2023-04-28T11:42:17.452Z,20.30
2023-04-28T11:44:22.790Z,19.90
2023-04-28T11:46:29.005Z,19.70
2023-04-28T11:48:32.773Z,19.90
2023-04-28T11:50:39.451Z,20.20
2023-04-28T11:52:53.243Z,20.40
2023-04-28T11:54:57.774Z,20.60
2023-04-28T11:57:04.341Z,20.50
2023-04-28T11:59:09.889Z,20.70
2023-04-28T12:01:15.642Z,20.70
2023-04-28T12:03:20.913Z,20.40
2023-04-28T12:05:25.234Z,20.20
2023-04-28T12:07:29.083Z,19.90
2023-04-28T12:09:36.312Z,20.10
2023-04-28T12:11:39.803Z,19.80
2023-04-28T12:13:43.519Z,19.70
2023-04-28T12:15:47.503Z,19.70
2023-04-28T12:17:52.066Z,19.70
2023-04-28T12:19:57.434Z,19.20
2023-04-28T12:22:02.434Z,19.30
2023-04-28T12:24:19.168Z,19.20
2023-04-28T12:26:27.087Z,19.20
2023-04-28T12:28:39.775Z,19.10
2023-04-28T12:30:43.852Z,18.20
2023-04-28T12:32:47.588Z,18.60
2023-04-28T12:34:51.487Z,18.50
2023-04-28T12:36:56.443Z,18.50
2023-04-28T12:39:00.016Z,18.50
2023-04-28T12:41:03.518Z,18.40
2023-04-28T12:43:06.900Z,17.90
2023-04-28T12:45:10.905Z,18.00
2023-04-28T12:47:14.743Z,18.40
2023-04-28T12:49:18.246Z,18.10
2023-04-28T12:51:22.109Z,18.10
2023-04-28T12:53:27.351Z,18.30
2023-04-28T12:55:31.350Z,18.30
2023-04-28T12:57:38.939Z,18.20
2023-04-28T12:59:43.275Z,18.30
2023-04-28T13:01:49.918Z,18.30
2023-04-28T13:03:53.762Z,18.20
2023-04-28T13:05:58.889Z,18.40
2023-04-28T13:08:02.467Z,18.60
2023-04-28T13:10:10.259Z,18.40
2023-04-28T13:12:17.132Z,18.50
2023-04-28T13:14:20.662Z,18.50
2023-04-28T13:16:29.046Z,18.10
2023-04-28T13:18:32.764Z,18.00
2023-04-28T13:20:36.446Z,18.10
2023-04-28T13:22:40.135Z,18.10
2023-04-28T13:24:44.036Z,17.60
2023-04-28T13:26:49.174Z,18.00
2023-04-28T13:28:53.524Z,17.90
2023-04-28T13:30:57.213Z,17.70
2023-04-28T13:33:00.866Z,17.80
2023-04-28T13:35:04.590Z,17.70
2023-04-28T13:37:08.090Z,18.20
2023-04-28T13:39:14.576Z,18.10
2023-04-28T13:41:18.459Z,18.40
2023-04-28T13:43:23.378Z,18.60
2023-04-28T13:45:28.861Z,18.30
2023-04-28T13:47:32.773Z,18.40
2023-04-28T13:49:37.514Z,18.30
2023-04-28T13:51:41.497Z,18.40
2023-04-28T13:53:45.555Z,18.60
2023-04-28T13:55:51.654Z,18.40
2023-04-28T13:57:55.579Z,18.40
2023-04-28T14:00:01.469Z,18.10
2023-04-28T14:02:05.203Z,18.40
2023-04-28T14:04:09.639Z,18.10
2023-04-28T14:06:13.796Z,18.20
2023-04-28T14:08:18.838Z,18.30
2023-04-28T14:10:24.734Z,18.30
2023-04-28T14:12:28.625Z,18.20
2023-04-28T14:14:32.076Z,18.30
2023-04-28T14:16:37.455Z,18.20
2023-04-28T14:18:41.517Z,18.20
2023-04-28T14:20:45.367Z,18.20
2023-04-28T14:22:48.860Z,18.30
2023-04-28T14:24:52.521Z,17.90
2023-04-28T14:26:56.647Z,17.40
2023-04-28T14:29:01.346Z,17.50
2023-04-28T14:31:09.204Z,17.50
2023-04-28T14:33:14.768Z,17.60
2023-04-28T14:35:20.985Z,17.60
2023-04-28T14:37:25.085Z,17.60
2023-04-28T14:39:28.603Z,17.40
2023-04-28T14:41:32.164Z,17.30
2023-04-28T14:43:36.313Z,17.30
2023-04-28T14:45:39.789Z,17.00
2023-04-28T14:47:43.579Z,17.10
2023-04-28T14:49:49.192Z,17.20
2023-04-28T14:51:52.633Z,17.10
2023-04-28T14:53:56.718Z,17.00
2023-04-28T14:56:11.152Z,16.90
2023-04-28T14:58:21.288Z,16.90
2023-04-28T15:00:25.069Z,16.80
2023-04-28T15:02:29.689Z,16.70
2023-04-28T15:04:33.980Z,16.70
2023-04-28T15:06:39.181Z,16.70
2023-04-28T15:08:42.654Z,16.70
2023-04-28T15:10:46.479Z,16.40
2023-04-28T15:12:50.035Z,16.30
2023-04-28T15:14:54.116Z,16.30
2023-04-28T15:16:57.931Z,16.40
2023-04-28T15:19:01.584Z,16.60
2023-04-28T15:21:05.411Z,16.60
2023-04-28T15:23:10.922Z,16.80
2023-04-28T15:25:14.462Z,16.90
2023-04-28T15:27:17.922Z,16.80
2023-04-28T15:29:23.324Z,16.90
2023-04-28T15:31:28.380Z,16.80
2023-04-28T15:33:31.923Z,16.20
2023-04-28T15:35:35.888Z,16.50
2023-04-28T15:37:44.055Z,16.60
2023-04-28T15:39:49.119Z,16.50
2023-04-28T15:41:53.063Z,16.30
2023-04-28T15:43:57.860Z,16.50
2023-04-28T15:46:02.985Z,16.60
2023-04-28T15:48:07.792Z,16.60
2023-04-28T15:50:12.453Z,16.50
2023-04-28T15:52:16.436Z,16.50
2023-04-28T15:54:19.957Z,16.10
2023-04-28T15:56:25.066Z,15.90
2023-04-28T15:58:28.613Z,15.80
2023-04-28T16:00:33.451Z,15.90
2023-04-28T16:02:37.561Z,15.80
2023-04-28T16:04:41.229Z,15.60
2023-04-28T16:06:47.382Z,15.50
2023-04-28T16:08:50.754Z,15.50
2023-04-28T16:10:54.586Z,15.10
2023-04-28T16:12:59.505Z,14.90
2023-04-28T16:15:03.553Z,15.30
2023-04-28T16:17:07.437Z,15.40
2023-04-28T16:19:12.060Z,15.40
2023-04-28T16:21:17.510Z,15.50
2023-04-28T16:23:22.504Z,15.50
2023-04-28T16:25:26.726Z,15.40
2023-04-28T16:27:30.722Z,15.50
2023-04-28T16:29:36.077Z,15.70
2023-04-28T16:31:40.002Z,15.60
2023-04-28T16:33:43.733Z,15.70
2023-04-28T16:35:55.805Z,15.70
2023-04-28T16:37:59.561Z,15.40
2023-04-28T16:40:03.812Z,15.30
2023-04-28T16:42:07.615Z,15.40
2023-04-28T16:44:11.487Z,15.50
2023-04-28T16:46:18.186Z,15.30
2023-04-28T16:48:22.052Z,15.10
2023-04-28T16:50:25.748Z,15.00
2023-04-28T16:52:30.882Z,14.90
2023-04-28T16:54:35.355Z,14.90
2023-04-28T16:56:39.757Z,14.90
2023-04-28T16:58:43.458Z,14.90
2023-04-28T17:00:47.327Z,14.90
2023-04-28T17:02:52.346Z,14.80
2023-04-28T17:04:56.950Z,14.50
2023-04-28T17:07:03.784Z,14.50
2023-04-28T17:09:07.443Z,14.50
2023-04-28T17:11:10.966Z,14.30
2023-04-28T17:13:14.607Z,14.30
2023-04-28T17:15:18.565Z,14.30
2023-04-28T17:17:22.265Z,14.40
2023-04-28T17:19:27.598Z,14.40
2023-04-28T17:21:31.609Z,14.30
2023-04-28T17:23:35.695Z,14.40
2023-04-28T17:25:39.835Z,14.40
2023-04-28T17:27:43.402Z,14.30
2023-04-28T17:29:51.966Z,14.30
2023-04-28T17:31:56.391Z,14.20
2023-04-28T17:34:00.154Z,14.20
2023-04-28T17:36:05.868Z,14.00
2023-04-28T17:38:09.369Z,14.00
2023-04-28T17:40:14.148Z,14.00
2023-04-28T17:42:17.891Z,14.00
2023-04-28T17:44:21.498Z,13.90
2023-04-28T17:46:25.545Z,13.80
2023-04-28T17:48:29.010Z,13.70
2023-04-28T17:50:32.620Z,13.80
2023-04-28T17:52:37.778Z,13.70
2023-04-28T17:54:41.322Z,13.50
2023-04-28T17:56:45.172Z,13.30
2023-04-28T17:58:48.920Z,13.20
2023-04-28T18:01:01.351Z,13.00
2023-04-28T18:03:05.045Z,12.80
2023-04-28T18:05:09.190Z,12.70
2023-04-28T18:07:15.912Z,12.50
2023-04-28T18:09:21.068Z,12.50
2023-04-28T18:11:24.851Z,12.50
2023-04-28T18:13:28.638Z,12.40
2023-04-28T18:15:32.250Z,12.50
2023-04-28T18:17:35.974Z,12.40
2023-04-28T18:22:13.581Z,12.30
2023-04-28T18:24:17.551Z,12.20
2023-04-28T18:26:23.098Z,12.20
2023-04-28T18:28:29.918Z,12.30
2023-04-28T18:30:40.840Z,12.10
2023-04-28T18:32:44.485Z,12.10
2023-04-28T18:34:49.443Z,12.10
2023-04-28T18:36:53.177Z,11.90
2023-04-28T18:38:57.786Z,11.90
2023-04-28T18:41:01.372Z,11.90
2023-04-28T18:43:07.252Z,11.90
2023-04-28T18:47:15.900Z,11.70
2023-04-28T18:49:20.094Z,11.80
2023-04-28T18:51:23.702Z,11.80
2023-04-28T18:53:29.315Z,11.90
2023-04-28T18:55:34.884Z,11.80
2023-04-28T18:57:40.581Z,11.80
2023-04-28T18:59:45.678Z,11.70
2023-04-28T19:01:49.889Z,11.70
2023-04-28T19:03:53.659Z,11.60
2023-04-28T19:05:57.778Z,11.60
2023-04-28T19:08:01.253Z,11.80
2023-04-28T19:10:05.489Z,11.70
2023-04-28T19:12:09.064Z,11.50
2023-04-28T19:14:12.482Z,11.60
2023-04-28T19:16:18.432Z,11.70
2023-04-28T19:18:22.533Z,11.70
2023-04-28T19:20:27.428Z,11.70
2023-04-28T19:22:32.603Z,11.70
2023-04-28T19:24:36.278Z,11.80
2023-04-28T19:26:39.666Z,11.70
2023-04-28T19:28:43.258Z,11.50
2023-04-28T19:30:46.944Z,11.60
2023-04-28T19:32:51.937Z,11.70
2023-04-28T19:34:55.724Z,11.80
2023-04-28T19:36:59.309Z,11.70
2023-04-28T19:39:02.704Z,11.60
2023-04-28T19:41:06.185Z,11.50
2023-04-28T19:43:09.864Z,11.50
2023-04-28T19:45:14.237Z,11.50
2023-04-28T19:47:24.778Z,11.60
2023-04-28T19:49:29.795Z,11.60
2023-04-28T19:51:33.283Z,11.60
2023-04-28T19:53:40.658Z,11.60
2023-04-28T19:55:44.588Z,11.60
2023-04-28T19:57:48.284Z,11.50
2023-04-28T19:59:52.013Z,11.50
2023-04-28T20:01:55.964Z,11.40
2023-04-28T20:04:00.683Z,11.20
2023-04-28T20:06:06.131Z,11.10
2023-04-28T20:08:09.641Z,11.30
2023-04-28T20:10:13.881Z,11.30
2023-04-28T20:12:17.868Z,11.40
2023-04-28T20:14:21.950Z,11.40
2023-04-28T20:16:26.134Z,11.20
2023-04-28T20:18:29.534Z,11.30
2023-04-28T20:20:32.799Z,11.30
2023-04-28T20:22:37.586Z,11.20
2023-04-28T20:24:40.858Z,11.20
2023-04-28T20:26:44.388Z,11.30
2023-04-28T20:28:48.687Z,11.30
2023-04-28T20:30:53.394Z,11.30
2023-04-28T20:32:56.937Z,11.20
2023-04-28T20:35:00.709Z,11.20
2023-04-28T20:37:06.360Z,11.30
2023-04-28T20:39:11.904Z,11.40
2023-04-28T20:41:15.510Z,11.40
2023-04-28T20:43:18.785Z,11.20
2023-04-28T20:45:23.321Z,11.30
2023-04-28T20:47:26.798Z,11.30
2023-04-28T20:49:30.624Z,11.30
2023-04-28T20:51:34.419Z,11.20
2023-04-28T20:53:39.473Z,11.30
2023-04-28T20:55:44.518Z,11.20
2023-04-28T20:57:47.933Z,11.30
2023-04-28T20:59:51.686Z,11.40
2023-04-28T21:01:55.907Z,11.50
2023-04-28T21:03:59.402Z,11.30
2023-04-28T21:06:02.954Z,11.40
2023-04-28T21:08:06.701Z,11.30
2023-04-28T21:10:11.376Z,11.40
2023-04-28T21:12:16.142Z,11.40
2023-04-28T21:14:19.481Z,11.40
2023-04-28T21:16:22.967Z,11.40
2023-04-28T21:18:26.369Z,11.40
2023-04-28T21:20:29.914Z,11.40
2023-04-28T21:22:33.336Z,11.40
2023-04-28T21:24:36.806Z,11.50
2023-04-28T21:26:40.826Z,11.50
2023-04-28T21:28:45.733Z,11.60
2023-04-28T21:30:52.789Z,11.50
2023-04-28T21:32:56.421Z,11.60
2023-04-28T21:34:59.781Z,11.50
2023-04-28T21:37:03.317Z,11.50
2023-04-28T21:39:07.716Z,11.40
2023-04-28T21:41:12.495Z,11.50
2023-04-28T21:43:16.060Z,11.50
2023-04-28T21:45:20.975Z,11.60
2023-04-28T21:47:24.356Z,11.60
2023-04-28T21:49:28.623Z,11.50
2023-04-28T21:51:32.113Z,11.60
2023-04-28T21:53:36.425Z,11.60
2023-04-28T21:55:40.176Z,11.40
2023-04-28T21:57:43.641Z,11.60
2023-04-28T21:59:47.722Z,11.90
2023-04-28T22:01:53.620Z,11.90
2023-04-28T22:03:57.589Z,11.90
2023-04-28T22:06:01.885Z,11.70
2023-04-28T22:08:05.907Z,11.80
2023-04-28T22:10:10.828Z,11.90
2023-04-28T22:12:14.416Z,11.80
2023-04-28T22:14:30.441Z,11.80
2023-04-28T22:16:41.083Z,11.80
2023-04-28T22:18:46.187Z,11.90
2023-04-28T22:20:50.350Z,12.00
2023-04-28T22:22:54.019Z,12.00
2023-04-28T22:24:57.606Z,11.90
2023-04-28T22:27:01.025Z,12.00
2023-04-28T22:29:04.395Z,12.00
2023-04-28T22:31:08.232Z,11.90
2023-04-28T22:33:11.769Z,11.80
2023-04-28T22:35:17.413Z,11.80
2023-04-28T22:37:20.820Z,11.70
2023-04-28T22:39:25.162Z,11.70
2023-04-28T22:41:28.483Z,11.70
2023-04-28T22:43:31.825Z,11.70
2023-04-28T22:45:35.791Z,11.70
2023-04-28T22:47:40.589Z,11.80
2023-04-28T22:49:44.075Z,11.80
2023-04-28T22:51:48.769Z,11.80
2023-04-28T22:53:54.325Z,11.80
2023-04-28T22:55:58.343Z,11.80
2023-04-28T22:58:02.168Z,11.70
2023-04-28T23:00:06.488Z,11.60
2023-04-28T23:02:11.312Z,11.60
2023-04-28T23:04:14.919Z,11.60
2023-04-28T23:06:18.633Z,11.70
2023-04-28T23:08:23.773Z,11.70
2023-04-28T23:10:27.334Z,11.70
2023-04-28T23:12:30.632Z,11.90
2023-04-28T23:14:34.456Z,11.90
2023-04-28T23:16:38.204Z,11.80
2023-04-28T23:18:41.693Z,12.00
2023-04-28T23:20:45.085Z,12.10
2023-04-28T23:22:48.469Z,12.00
2023-04-28T23:24:53.434Z,11.90
2023-04-28T23:26:57.040Z,11.90
2023-04-28T23:29:00.689Z,11.90
2023-04-28T23:31:05.256Z,12.00
2023-04-28T23:33:08.670Z,11.90
2023-04-28T23:35:12.079Z,12.00
2023-04-28T23:37:15.552Z,11.90
2023-04-28T23:39:18.955Z,11.90
2023-04-28T23:41:23.881Z,11.80
2023-04-28T23:43:27.917Z,11.60
2023-04-28T23:45:31.346Z,11.60
2023-04-28T23:47:35.074Z,11.80
2023-04-28T23:49:38.692Z,11.70
2023-04-28T23:51:42.119Z,11.60
2023-04-28T23:53:45.554Z,11.60
2023-04-28T23:55:49.049Z,11.60
2023-04-28T23:57:53.934Z,11.60
2023-04-28T23:59:57.392Z,11.70
