createdAt,value
2022-08-23T00:02:01.684Z,99687.88
2022-08-23T00:04:35.178Z,99690.72
2022-08-23T00:07:08.661Z,99686.13
2022-08-23T00:09:39.898Z,99700.00
2022-08-23T00:12:15.223Z,99684.22
2022-08-23T00:14:48.581Z,99689.78
2022-08-23T00:17:33.897Z,99690.25
2022-08-23T00:20:04.683Z,99688.59
2022-08-23T00:22:34.042Z,99687.84
2022-08-23T00:25:05.304Z,99689.78
2022-08-23T00:27:35.380Z,99692.56
2022-08-23T00:30:07.558Z,99688.91
2022-08-23T00:32:39.547Z,99692.78
2022-08-23T00:35:12.721Z,99694.00
2022-08-23T00:38:31.913Z,99693.53
2022-08-23T00:40:45.255Z,99697.94
2022-08-23T00:43:35.380Z,99698.97
2022-08-23T00:46:32.997Z,99702.00
2022-08-23T00:49:06.030Z,99702.13
2022-08-23T00:51:52.585Z,99701.47
2022-08-23T00:54:23.613Z,99702.28
2022-08-23T00:56:54.804Z,99707.84
2022-08-23T00:59:24.548Z,99710.31
2022-08-23T01:01:54.517Z,99708.34
2022-08-23T01:04:23.602Z,99710.84
2022-08-23T01:07:01.215Z,99714.28
2022-08-23T01:09:30.678Z,99716.34
2022-08-23T01:12:08.295Z,99711.53
2022-08-23T01:14:42.843Z,99724.28
2022-08-23T01:17:16.938Z,99723.91
2022-08-23T01:20:03.330Z,99722.91
2022-08-23T01:22:42.021Z,99728.56
2022-08-23T01:25:18.042Z,99726.19
2022-08-23T01:27:47.389Z,99723.81
2022-08-23T01:30:21.255Z,99730.69
2022-08-23T01:32:55.540Z,99734.50
2022-08-23T01:35:32.828Z,99736.09
2022-08-23T01:38:02.466Z,99734.63
2022-08-23T01:40:33.845Z,99736.22
2022-08-23T01:43:03.604Z,99730.59
2022-08-23T01:45:33.841Z,99736.97
2022-08-23T01:48:04.840Z,99732.28
2022-08-23T01:50:34.664Z,99742.16
2022-08-23T01:53:04.418Z,99733.06
2022-08-23T01:55:35.935Z,99747.72
2022-08-23T01:58:07.078Z,99735.44
2022-08-23T02:00:39.414Z,99746.94
2022-08-23T02:03:09.667Z,99736.28
2022-08-23T02:05:39.213Z,99738.63
2022-08-23T02:08:29.490Z,99741.03
2022-08-23T02:11:02.027Z,99741.75
2022-08-23T02:13:31.566Z,99746.59
2022-08-23T02:16:01.244Z,99753.78
2022-08-23T02:18:31.812Z,99748.16
2022-08-23T02:21:00.920Z,99751.03
2022-08-23T02:23:30.537Z,99758.19
2022-08-23T02:26:01.360Z,99760.91
2022-08-23T02:28:31.082Z,99749.97
2022-08-23T02:31:00.132Z,99764.53
2022-08-23T02:33:29.664Z,99763.47
2022-08-23T02:35:58.596Z,99758.28
2022-08-23T02:38:28.069Z,99753.84
2022-08-23T02:41:00.977Z,99758.50
2022-08-23T02:43:40.914Z,99761.28
2022-08-23T02:46:11.352Z,99756.63
2022-08-23T02:48:40.888Z,99761.34
2022-08-23T02:51:11.069Z,99762.53
2022-08-23T02:53:41.753Z,99769.31
2022-08-23T02:56:21.653Z,99762.13
2022-08-23T02:58:54.950Z,99759.75
2022-08-23T03:01:28.806Z,99760.63
2022-08-23T03:04:02.640Z,99763.09
2022-08-23T03:06:33.036Z,99764.31
2022-08-23T03:09:03.751Z,99767.06
2022-08-23T03:11:33.138Z,99763.50
2022-08-23T03:14:04.560Z,99765.03
2022-08-23T03:16:34.182Z,99768.31
2022-08-23T03:19:04.124Z,99760.75
2022-08-23T03:21:33.278Z,99773.50
2022-08-23T03:24:06.855Z,99775.44
2022-08-23T03:26:39.100Z,99779.09
2022-08-23T03:29:10.206Z,99771.84
2022-08-23T03:31:56.681Z,99778.97
2022-08-23T03:34:27.501Z,99781.75
2022-08-23T03:36:57.654Z,99792.38
2022-08-23T03:39:27.484Z,99796.44
2022-08-23T03:41:59.029Z,99799.59
2022-08-23T03:44:33.806Z,99791.53
2022-08-23T03:47:03.721Z,99791.88
2022-08-23T03:49:35.079Z,99798.94
2022-08-23T03:52:06.020Z,99803.69
2022-08-23T03:54:37.317Z,99799.41
2022-08-23T03:57:10.829Z,99807.25
2022-08-23T03:59:42.791Z,99800.53
2022-08-23T04:02:14.216Z,99800.81
2022-08-23T04:04:44.221Z,99810.84
2022-08-23T04:07:25.962Z,99803.06
2022-08-23T04:09:59.255Z,99823.09
2022-08-23T04:12:33.634Z,99809.53
2022-08-23T04:15:04.615Z,99823.47
2022-08-23T04:17:45.127Z,99817.47
2022-08-23T04:20:14.830Z,99823.09
2022-08-23T04:22:59.098Z,99821.88
2022-08-23T04:25:34.254Z,99832.47
2022-08-23T04:28:07.389Z,99828.59
2022-08-23T04:30:38.432Z,99827.75
2022-08-23T04:33:09.914Z,99831.31
2022-08-23T04:35:42.655Z,99830.50
2022-08-23T04:38:24.589Z,99838.53
2022-08-23T04:41:20.105Z,99825.47
2022-08-23T04:43:50.755Z,99830.69
2022-08-23T04:46:23.832Z,99825.03
2022-08-23T04:48:54.358Z,99822.16
2022-08-23T04:51:24.755Z,99824.94
2022-08-23T04:53:55.713Z,99831.88
2022-08-23T04:56:35.236Z,99825.44
2022-08-23T04:59:06.753Z,99818.72
2022-08-23T05:01:37.431Z,99820.72
2022-08-23T05:04:08.275Z,99819.91
2022-08-23T05:06:41.253Z,99832.13
2022-08-23T05:09:11.472Z,99831.59
2022-08-23T05:11:41.145Z,99829.75
2022-08-23T05:14:11.154Z,99837.38
2022-08-23T05:16:41.996Z,99836.41
2022-08-23T05:19:13.935Z,99834.53
2022-08-23T05:21:46.961Z,99844.38
2022-08-23T05:24:18.832Z,99840.31
2022-08-23T05:26:49.480Z,99845.09
2022-08-23T05:29:21.789Z,99845.22
2022-08-23T05:31:57.361Z,99839.75
2022-08-23T05:34:28.775Z,99839.41
2022-08-23T05:37:06.182Z,99847.78
2022-08-23T05:39:42.698Z,99842.00
2022-08-23T05:42:15.860Z,99848.22
2022-08-23T05:44:47.480Z,99854.06
2022-08-23T05:47:24.785Z,99853.22
2022-08-23T05:50:22.710Z,99854.78
2022-08-23T05:52:52.932Z,99856.38
2022-08-23T05:55:34.600Z,99851.06
2022-08-23T05:58:21.278Z,99852.06
2022-08-23T06:00:51.320Z,99858.31
2022-08-23T06:03:22.396Z,99859.72
2022-08-23T06:05:59.208Z,99854.50
2022-08-23T06:08:28.785Z,99853.47
2022-08-23T06:11:04.389Z,99857.63
2022-08-23T06:13:43.325Z,99867.63
2022-08-23T06:16:23.041Z,99869.75
2022-08-23T06:18:57.858Z,99869.47
2022-08-23T06:21:46.580Z,99867.47
2022-08-23T06:24:16.881Z,99874.03
2022-08-23T06:27:00.495Z,99872.41
2022-08-23T06:29:30.435Z,99877.63
2022-08-23T06:32:19.959Z,99881.06
2022-08-23T06:35:37.609Z,99879.03
2022-08-23T06:38:08.201Z,99883.63
2022-08-23T06:41:01.928Z,99884.16
2022-08-23T06:43:43.042Z,99879.34
2022-08-23T06:46:33.541Z,99882.59
2022-08-23T06:49:06.211Z,99880.94
2022-08-23T06:51:41.521Z,99884.72
2022-08-23T06:54:34.591Z,99880.81
2022-08-23T06:57:34.973Z,99880.03
2022-08-23T07:00:28.538Z,99890.53
2022-08-23T07:03:15.226Z,99888.50
2022-08-23T07:06:03.361Z,99886.00
2022-08-23T07:08:36.660Z,99894.13
2022-08-23T07:11:07.069Z,99893.66
2022-08-23T07:13:36.782Z,99884.53
2022-08-23T07:16:06.770Z,99888.50
2022-08-23T07:18:37.092Z,99895.97
2022-08-23T07:21:08.073Z,99885.66
2022-08-23T07:23:46.428Z,99891.94
2022-08-23T07:26:19.263Z,99890.72
2022-08-23T07:28:49.821Z,99896.75
2022-08-23T07:31:21.899Z,99907.75
2022-08-23T07:33:53.298Z,99895.78
2022-08-23T07:36:27.971Z,99904.03
2022-08-23T07:39:00.531Z,99895.38
2022-08-23T07:41:33.054Z,99899.28
2022-08-23T07:44:05.179Z,99901.31
2022-08-23T07:46:35.960Z,99888.84
2022-08-23T07:49:07.793Z,99901.63
2022-08-23T07:51:42.837Z,99899.28
2022-08-23T07:54:19.689Z,99896.81
2022-08-23T07:57:01.461Z,99913.97
2022-08-23T07:59:50.319Z,99901.56
2022-08-23T08:02:43.988Z,99903.56
2022-08-23T08:05:22.135Z,99901.66
2022-08-23T08:07:53.577Z,99899.69
2022-08-23T08:10:25.551Z,99899.47
2022-08-23T08:12:56.665Z,99902.94
2022-08-23T08:15:27.724Z,99902.41
2022-08-23T08:18:07.782Z,99901.69
2022-08-23T08:20:57.270Z,99894.81
2022-08-23T08:23:33.347Z,99902.47
2022-08-23T08:26:30.275Z,99889.91
2022-08-23T08:29:00.954Z,99888.94
2022-08-23T08:31:38.585Z,99888.81
2022-08-23T08:34:12.583Z,99897.63
2022-08-23T08:36:45.647Z,99899.38
2022-08-23T08:39:23.288Z,99901.59
2022-08-23T08:42:20.721Z,99893.03
2022-08-23T08:44:55.688Z,99897.75
2022-08-23T08:47:36.407Z,99893.22
2022-08-23T08:50:14.517Z,99900.69
2022-08-23T08:52:49.817Z,99909.44
2022-08-23T08:55:36.388Z,99901.91
2022-08-23T08:58:14.597Z,99904.16
2022-08-23T09:00:49.166Z,99898.25
2022-08-23T09:03:23.004Z,99899.25
2022-08-23T09:05:59.177Z,99897.19
2022-08-23T09:08:48.457Z,99892.09
2022-08-23T09:11:30.583Z,99891.88
2022-08-23T09:14:23.709Z,99892.63
2022-08-23T09:16:58.779Z,99879.44
2022-08-23T09:19:30.844Z,99883.81
2022-08-23T09:22:03.798Z,99886.72
2022-08-23T09:24:35.914Z,99887.97
2022-08-23T09:27:12.603Z,99883.81
2022-08-23T09:29:57.427Z,99882.13
2022-08-23T09:32:34.091Z,99888.44
2022-08-23T09:35:17.470Z,99886.09
2022-08-23T09:38:00.797Z,99880.09
2022-08-23T09:40:35.716Z,99885.53
2022-08-23T09:43:19.599Z,99878.03
2022-08-23T09:46:04.660Z,99877.88
2022-08-23T09:48:46.565Z,99877.25
2022-08-23T09:51:27.859Z,99876.53
2022-08-23T09:54:08.400Z,99875.97
2022-08-23T09:56:40.778Z,99889.56
2022-08-23T09:59:29.515Z,99880.97
2022-08-23T10:02:14.537Z,99881.56
2022-08-23T10:05:00.659Z,99879.75
2022-08-23T10:07:38.566Z,99874.47
2022-08-23T10:10:24.188Z,99883.09
2022-08-23T10:12:59.233Z,99884.47
2022-08-23T10:15:49.600Z,99886.25
2022-08-23T10:18:34.938Z,99871.53
2022-08-23T10:21:23.773Z,99880.63
2022-08-23T10:24:16.993Z,99875.63
2022-08-23T10:27:01.496Z,99878.28
2022-08-23T10:29:38.820Z,99880.38
2022-08-23T10:32:22.027Z,99877.84
2022-08-23T10:35:11.404Z,99875.19
2022-08-23T10:37:53.409Z,99877.75
2022-08-23T10:40:29.799Z,99870.50
2022-08-23T10:43:14.998Z,99857.34
2022-08-23T10:45:47.937Z,99859.50
2022-08-23T10:48:33.787Z,99860.47
2022-08-23T10:51:10.924Z,99862.91
2022-08-23T10:53:48.014Z,99868.13
2022-08-23T10:56:21.213Z,99864.25
2022-08-23T10:59:00.279Z,99881.38
2022-08-23T11:01:47.687Z,99870.44
2022-08-23T11:04:27.048Z,99869.50
2022-08-23T11:07:24.073Z,99869.81
2022-08-23T11:09:59.561Z,99871.41
2022-08-23T11:12:36.945Z,99874.22
2022-08-23T11:15:15.435Z,99881.19
2022-08-23T11:18:00.983Z,99879.91
2022-08-23T11:21:02.507Z,99865.06
2022-08-23T11:23:49.464Z,99876.25
2022-08-23T11:27:08.964Z,99881.16
2022-08-23T11:29:44.392Z,99867.59
2022-08-23T11:32:42.951Z,99876.03
2022-08-23T11:35:43.458Z,99869.69
2022-08-23T11:38:22.417Z,99871.81
2022-08-23T11:41:12.752Z,99881.84
2022-08-23T11:43:45.524Z,99866.16
2022-08-23T11:46:35.101Z,99860.25
2022-08-23T11:49:28.554Z,99867.84
2022-08-23T11:52:07.463Z,99861.81
2022-08-23T11:54:47.963Z,99870.78
2022-08-23T11:57:36.971Z,99859.66
2022-08-23T12:00:19.179Z,99877.38
2022-08-23T12:03:03.392Z,99870.22
2022-08-23T12:06:14.474Z,99869.25
2022-08-23T12:08:55.826Z,99873.97
2022-08-23T12:11:26.914Z,99877.84
2022-08-23T12:14:02.809Z,99874.84
2022-08-23T12:16:38.068Z,99869.03
2022-08-23T12:19:30.319Z,99864.09
2022-08-23T12:22:07.026Z,99873.06
2022-08-23T12:24:44.778Z,99873.16
2022-08-23T12:27:28.159Z,99874.84
2022-08-23T12:30:07.050Z,99864.50
2022-08-23T12:32:44.312Z,99868.75
2022-08-23T12:35:33.219Z,99864.50
2022-08-23T12:38:09.103Z,99857.31
2022-08-23T12:40:42.510Z,99855.72
2022-08-23T12:43:22.499Z,99859.22
2022-08-23T12:45:57.503Z,99854.59
2022-08-23T12:48:29.819Z,99852.50
2022-08-23T12:51:03.539Z,99852.84
2022-08-23T12:53:38.550Z,99851.31
2022-08-23T12:56:26.791Z,99845.91
2022-08-23T12:59:05.559Z,99846.75
2022-08-23T13:01:38.764Z,99846.34
2022-08-23T13:04:11.239Z,99841.06
2022-08-23T13:06:46.103Z,99853.38
2022-08-23T13:09:21.170Z,99848.56
2022-08-23T13:11:52.596Z,99851.50
2022-08-23T13:14:31.057Z,99843.34
2022-08-23T13:17:15.341Z,99844.66
2022-08-23T13:19:45.631Z,99842.44
2022-08-23T13:22:22.211Z,99847.09
2022-08-23T13:25:27.497Z,99841.47
2022-08-23T13:27:57.726Z,99848.72
2022-08-23T13:30:30.174Z,99839.22
2022-08-23T13:33:24.482Z,99837.28
2022-08-23T13:36:13.033Z,99820.63
2022-08-23T13:38:44.148Z,99836.06
2022-08-23T13:41:28.003Z,99848.00
2022-08-23T13:44:00.484Z,99835.50
2022-08-23T13:46:37.292Z,99832.97
2022-08-23T13:49:14.730Z,99833.28
2022-08-23T13:51:47.093Z,99835.22
2022-08-23T13:54:17.975Z,99835.41
2022-08-23T13:56:53.331Z,99837.88
2022-08-23T13:59:31.750Z,99833.63
2022-08-23T14:02:03.216Z,99828.50
2022-08-23T14:04:34.360Z,99827.16
2022-08-23T14:07:06.915Z,99827.34
2022-08-23T14:09:36.992Z,99826.81
2022-08-23T14:12:09.641Z,99819.22
2022-08-23T14:14:40.186Z,99826.97
2022-08-23T14:17:12.844Z,99829.50
2022-08-23T14:22:37.862Z,99829.31
2022-08-23T14:25:08.269Z,99826.19
2022-08-23T14:27:41.022Z,99824.03
2022-08-23T14:30:13.786Z,99825.13
2022-08-23T14:32:43.420Z,99830.22
2022-08-23T14:35:14.910Z,99827.72
2022-08-23T14:40:38.213Z,99828.97
2022-08-23T14:43:07.733Z,99827.00
2022-08-23T14:45:37.012Z,99819.16
2022-08-23T14:48:07.422Z,99824.97
2022-08-23T14:50:41.184Z,99822.16
2022-08-23T14:53:12.207Z,99824.44
2022-08-23T14:55:42.343Z,99829.97
2022-08-23T14:58:12.988Z,99825.59
2022-08-23T15:00:43.030Z,99826.72
2022-08-23T15:03:14.556Z,99823.63
2022-08-23T15:05:45.946Z,99824.56
2022-08-23T15:08:15.827Z,99824.41
2022-08-23T15:12:56.506Z,99822.50
2022-08-23T15:13:55.562Z,99818.28
2022-08-23T15:16:26.096Z,99824.84
2022-08-23T15:18:57.660Z,99814.53
2022-08-23T15:21:29.327Z,99818.91
2022-08-23T15:23:59.213Z,99821.88
2022-08-23T15:26:31.345Z,99814.84
2022-08-23T15:29:01.569Z,99821.56
2022-08-23T15:31:31.171Z,99824.84
2022-08-23T15:34:01.077Z,99818.22
2022-08-23T15:36:36.824Z,99817.91
2022-08-23T15:39:07.298Z,99820.72
2022-08-23T15:41:37.173Z,99813.72
2022-08-23T15:44:07.342Z,99822.25
2022-08-23T15:46:39.128Z,99819.75
2022-08-23T15:49:15.717Z,99819.44
2022-08-23T15:51:47.055Z,99812.84
2022-08-23T15:54:17.448Z,99819.69
2022-08-23T15:56:53.020Z,99816.59
2022-08-23T15:59:22.915Z,99818.19
2022-08-23T16:01:52.428Z,99818.63
2022-08-23T16:04:22.487Z,99822.69
2022-08-23T16:06:54.834Z,99823.63
2022-08-23T16:09:28.517Z,99820.16
2022-08-23T16:12:00.328Z,99825.78
2022-08-23T16:14:32.820Z,99832.59
2022-08-23T16:17:02.749Z,99829.59
2022-08-23T16:19:35.133Z,99828.22
2022-08-23T16:22:09.008Z,99837.44
2022-08-23T16:24:41.273Z,99839.34
2022-08-23T16:27:12.185Z,99837.91
2022-08-23T16:29:42.701Z,99835.16
2022-08-23T16:32:12.974Z,99845.41
2022-08-23T16:34:46.980Z,99841.13
2022-08-23T16:37:21.040Z,99842.97
2022-08-23T16:39:50.949Z,99839.88
2022-08-23T16:42:21.413Z,99845.16
2022-08-23T16:44:51.043Z,99845.63
2022-08-23T16:47:21.341Z,99848.22
2022-08-23T16:49:51.072Z,99856.19
2022-08-23T16:52:24.821Z,99852.28
2022-08-23T16:55:06.994Z,99853.06
2022-08-23T16:57:45.161Z,99868.88
2022-08-23T17:00:19.211Z,99871.91
2022-08-23T17:02:50.842Z,99883.25
2022-08-23T17:05:24.311Z,99874.16
2022-08-23T17:07:56.713Z,99873.81
2022-08-23T17:10:28.094Z,99877.53
2022-08-23T17:12:59.841Z,99874.06
2022-08-23T17:15:33.024Z,99877.63
2022-08-23T17:18:03.013Z,99885.94
2022-08-23T17:20:36.800Z,99886.97
2022-08-23T17:23:08.555Z,99884.72
2022-08-23T17:25:38.874Z,99878.69
2022-08-23T17:28:11.069Z,99885.19
2022-08-23T17:30:42.038Z,99892.69
2022-08-23T17:33:12.131Z,99889.22
2022-08-23T17:35:42.663Z,99894.41
2022-08-23T17:38:13.966Z,99887.91
2022-08-23T17:40:44.132Z,99893.28
2022-08-23T17:43:14.022Z,99900.22
2022-08-23T17:45:46.794Z,99900.22
2022-08-23T17:48:17.778Z,99892.25
2022-08-23T17:50:48.193Z,99903.03
2022-08-23T17:53:22.059Z,99896.38
2022-08-23T17:55:51.669Z,99891.53
2022-08-23T17:58:22.358Z,99889.56
2022-08-23T18:00:54.882Z,99894.47
2022-08-23T18:03:27.024Z,99892.66
2022-08-23T18:05:57.684Z,99901.75
2022-08-23T18:08:29.118Z,99896.72
2022-08-23T18:10:59.518Z,99899.72
2022-08-23T18:13:29.015Z,99900.28
2022-08-23T18:15:59.332Z,99893.78
2022-08-23T18:18:30.488Z,99897.56
2022-08-23T18:20:59.925Z,99896.56
2022-08-23T18:23:31.798Z,99898.72
2022-08-23T18:26:07.314Z,99902.41
2022-08-23T18:28:36.879Z,99902.06
2022-08-23T18:31:07.942Z,99896.22
2022-08-23T18:33:46.774Z,99901.81
2022-08-23T18:36:17.570Z,99905.50
2022-08-23T18:38:48.795Z,99900.69
2022-08-23T18:41:18.012Z,99903.34
2022-08-23T18:43:48.377Z,99906.91
2022-08-23T18:46:18.611Z,99903.28
2022-08-23T18:48:53.485Z,99906.88
2022-08-23T18:51:23.856Z,99907.63
2022-08-23T18:53:54.824Z,99910.22
2022-08-23T18:56:25.909Z,99900.78
2022-08-23T18:58:55.435Z,99902.69
2022-08-23T19:01:30.357Z,99901.59
2022-08-23T19:04:04.955Z,99900.78
2022-08-23T19:06:34.294Z,99897.13
2022-08-23T19:09:06.227Z,99900.06
2022-08-23T19:11:37.507Z,99898.31
2022-08-23T19:14:11.080Z,99901.38
2022-08-23T19:16:47.310Z,99903.53
2022-08-23T19:19:18.999Z,99902.75
2022-08-23T19:21:49.684Z,99907.28
2022-08-23T19:24:21.044Z,99899.13
2022-08-23T19:27:00.042Z,99902.69
2022-08-23T19:29:30.148Z,99903.69
2022-08-23T19:31:59.620Z,99912.09
2022-08-23T19:34:30.538Z,99915.31
2022-08-23T19:37:01.612Z,99920.25
2022-08-23T19:39:32.747Z,99918.31
2022-08-23T19:42:03.066Z,99920.44
2022-08-23T19:44:34.960Z,99919.06
2022-08-23T19:47:08.103Z,99915.19
2022-08-23T19:49:50.259Z,99926.28
2022-08-23T19:52:20.140Z,99925.50
2022-08-23T19:54:51.143Z,99930.41
2022-08-23T19:57:31.456Z,99928.13
2022-08-23T20:00:08.406Z,99933.91
2022-08-23T20:02:38.876Z,99927.44
2022-08-23T20:05:08.898Z,99933.75
2022-08-23T20:07:40.083Z,99938.47
2022-08-23T20:10:13.288Z,99935.00
2022-08-23T20:12:44.099Z,99930.94
2022-08-23T20:15:14.880Z,99937.22
2022-08-23T20:17:45.092Z,99938.69
2022-08-23T20:20:15.178Z,99936.97
2022-08-23T20:23:02.203Z,99941.59
2022-08-23T20:25:34.929Z,99942.97
2022-08-23T20:28:08.631Z,99941.31
2022-08-23T20:30:38.947Z,99941.22
2022-08-23T20:33:11.923Z,99943.34
2022-08-23T20:35:44.023Z,99943.91
2022-08-23T20:38:22.370Z,99948.81
2022-08-23T20:41:05.016Z,99943.22
2022-08-23T20:43:39.294Z,99940.47
2022-08-23T20:46:12.901Z,99956.19
2022-08-23T20:48:42.867Z,99954.88
2022-08-23T20:51:12.793Z,99939.66
2022-08-23T20:53:42.616Z,99947.88
2022-08-23T20:56:13.856Z,99942.91
2022-08-23T20:58:43.199Z,99944.03
2022-08-23T21:01:14.389Z,99942.78
2022-08-23T21:03:48.866Z,99957.50
2022-08-23T21:06:20.900Z,99947.25
2022-08-23T21:08:56.208Z,99942.91
2022-08-23T21:11:29.257Z,99949.16
2022-08-23T21:13:59.636Z,99948.06
2022-08-23T21:16:29.796Z,99942.06
2022-08-23T21:19:04.119Z,99946.31
2022-08-23T21:21:35.561Z,99952.34
2022-08-23T21:24:06.214Z,99948.38
2022-08-23T21:26:37.851Z,99938.72
2022-08-23T21:29:09.191Z,99946.19
2022-08-23T21:31:39.160Z,99950.50
2022-08-23T21:34:10.684Z,99947.53
2022-08-23T21:36:44.090Z,99951.44
2022-08-23T21:39:14.663Z,99955.63
2022-08-23T21:41:51.489Z,99952.91
2022-08-23T21:44:22.646Z,99950.13
2022-08-23T21:46:53.658Z,99953.41
2022-08-23T21:49:23.569Z,99954.84
2022-08-23T21:51:54.551Z,99966.56
2022-08-23T21:54:24.939Z,99948.91
2022-08-23T21:56:55.703Z,99942.56
2022-08-23T21:59:26.311Z,99957.53
2022-08-23T22:01:55.413Z,99951.50
2022-08-23T22:04:25.286Z,99973.13
2022-08-23T22:06:56.053Z,99964.81
2022-08-23T22:09:31.172Z,99973.19
2022-08-23T22:12:02.371Z,99966.03
2022-08-23T22:14:33.357Z,99968.91
2022-08-23T22:17:03.423Z,99972.22
2022-08-23T22:19:34.064Z,99972.72
2022-08-23T22:22:03.604Z,99969.38
2022-08-23T22:24:34.828Z,99970.94
2022-08-23T22:27:06.046Z,99981.28
2022-08-23T22:29:36.027Z,99973.94
2022-08-23T22:32:06.220Z,99972.66
2022-08-23T22:34:36.728Z,99970.25
2022-08-23T22:37:06.598Z,99978.31
2022-08-23T22:39:36.756Z,99978.75
2022-08-23T22:42:09.921Z,99980.38
2022-08-23T22:44:41.568Z,99982.59
2022-08-23T22:47:13.093Z,99983.97
2022-08-23T22:49:42.579Z,99985.09
2022-08-23T22:52:14.031Z,99984.38
2022-08-23T22:54:43.536Z,99988.38
2022-08-23T22:57:14.561Z,99990.38
2022-08-23T22:59:44.286Z,99978.03
2022-08-23T23:02:13.999Z,99991.75
2022-08-23T23:04:45.587Z,99992.34
2022-08-23T23:07:36.098Z,99985.75
2022-08-23T23:10:06.214Z,99986.41
2022-08-23T23:12:36.882Z,99986.09
2022-08-23T23:15:06.439Z,99991.16
2022-08-23T23:17:38.683Z,99985.16
2022-08-23T23:20:28.439Z,99995.53
2022-08-23T23:22:58.046Z,99991.69
2022-08-23T23:25:27.472Z,99996.91
2022-08-23T23:27:59.113Z,100003.25
2022-08-23T23:30:31.994Z,100002.19
2022-08-23T23:33:02.013Z,99998.38
2022-08-23T23:35:31.717Z,100006.16
2022-08-23T23:38:02.793Z,100002.66
2022-08-23T23:40:32.209Z,100005.16
2022-08-23T23:43:03.129Z,100004.78
2022-08-23T23:45:32.690Z,99997.34
2022-08-23T23:48:02.109Z,100002.84
2022-08-23T23:50:32.164Z,100000.59
2022-08-23T23:53:01.557Z,100002.78
2022-08-23T23:55:30.680Z,100006.06
2022-08-23T23:57:59.680Z,100007.88
