createdAt,value
2017-07-30T06:19:11.854Z,0
2017-07-30T06:20:13.267Z,0
2017-07-30T06:21:14.705Z,0
2017-07-30T06:22:16.114Z,0
2017-07-30T06:23:17.582Z,0
2017-07-30T06:24:19.062Z,0
2017-07-30T06:25:20.584Z,0
2017-07-30T06:26:21.979Z,0
2017-07-30T06:27:23.501Z,0
2017-07-30T06:28:24.893Z,0
2017-07-30T06:29:26.326Z,0
2017-07-30T06:30:27.729Z,0
2017-07-30T06:31:31.226Z,0
2017-07-30T06:32:32.743Z,0
2017-07-30T06:33:34.250Z,0
2017-07-30T06:34:35.744Z,0
2017-07-30T06:35:37.233Z,0
2017-07-30T06:36:38.634Z,0
2017-07-30T06:37:40.112Z,0
2017-07-30T06:38:41.516Z,0
2017-07-30T06:39:43.001Z,0
2017-07-30T06:40:44.435Z,0
2017-07-30T06:41:45.860Z,0
2017-07-30T06:42:47.276Z,0
2017-07-30T06:43:48.761Z,0
2017-07-30T06:44:50.218Z,0
2017-07-30T06:45:57.275Z,0
2017-07-30T06:46:58.674Z,0
2017-07-30T06:48:00.137Z,0
2017-07-30T06:49:01.577Z,0
2017-07-30T06:50:03.018Z,0
2017-07-30T06:51:04.421Z,0
2017-07-30T06:52:05.895Z,0
2017-07-30T06:53:07.523Z,0
2017-07-30T06:54:08.995Z,0
2017-07-30T06:55:10.405Z,0
2017-07-30T06:56:11.907Z,0
2017-07-30T06:57:13.531Z,0
2017-07-30T06:58:15.049Z,0
2017-07-30T06:59:16.455Z,0
2017-07-30T07:01:25.636Z,1074
2017-07-30T07:02:27.103Z,1366
2017-07-30T07:03:28.600Z,1428
2017-07-30T07:04:30.009Z,1130
2017-07-30T07:05:31.489Z,967
2017-07-30T07:06:32.900Z,1091
2017-07-30T07:07:34.379Z,1603
2017-07-30T07:08:35.791Z,1873
2017-07-30T07:09:37.251Z,1524
2017-07-30T07:10:38.691Z,1608
2017-07-30T07:11:40.184Z,2064
2017-07-30T07:12:41.635Z,1721
2017-07-30T07:13:43.127Z,1395
2017-07-30T07:14:44.542Z,1068
2017-07-30T07:15:46.000Z,2283
2017-07-30T07:16:47.654Z,1288
2017-07-30T07:17:49.091Z,1518
2017-07-30T07:18:50.506Z,1620
2017-07-30T07:19:51.963Z,990
2017-07-30T07:20:53.385Z,1288
2017-07-30T07:21:54.862Z,1665
2017-07-30T07:22:56.273Z,1805
2017-07-30T07:23:57.727Z,2041
2017-07-30T07:24:59.137Z,1991
2017-07-30T07:26:00.600Z,1974
2017-07-30T07:27:02.100Z,2008
2017-07-30T07:28:03.504Z,1991
2017-07-30T07:29:05.132Z,2013
2017-07-30T07:30:06.578Z,2025
2017-07-30T07:31:08.132Z,1985
2017-07-30T07:32:09.594Z,2075
2017-07-30T07:33:11.201Z,2075
2017-07-30T07:34:12.637Z,1968
2017-07-30T07:35:15.198Z,1980
2017-07-30T07:36:16.612Z,1951
2017-07-30T07:37:18.195Z,1901
2017-07-30T07:38:19.640Z,1980
2017-07-30T07:39:21.257Z,1968
2017-07-30T07:40:22.730Z,2002
2017-07-30T07:41:24.342Z,1985
2017-07-30T07:42:25.756Z,2025
2017-07-30T07:43:27.451Z,2013
2017-07-30T07:44:28.873Z,2092
2017-07-30T07:45:30.525Z,2154
2017-07-30T07:46:31.967Z,2109
2017-07-30T07:47:33.538Z,2137
2017-07-30T07:48:35.022Z,2137
2017-07-30T07:49:36.593Z,2148
2017-07-30T07:50:38.053Z,2154
2017-07-30T07:51:39.723Z,2216
2017-07-30T07:52:41.216Z,2205
2017-07-30T07:53:42.848Z,2216
2017-07-30T07:54:44.285Z,2255
2017-07-30T07:55:45.869Z,2261
2017-07-30T07:56:47.288Z,2250
2017-07-30T07:57:48.875Z,2221
2017-07-30T07:58:50.371Z,2210
2017-07-30T07:59:51.915Z,2261
2017-07-30T08:01:25.629Z,2261
2017-07-30T08:02:27.051Z,2278
2017-07-30T08:03:28.589Z,2283
2017-07-30T08:04:30.019Z,2351
2017-07-30T08:05:31.475Z,2340
2017-07-30T08:06:32.898Z,2272
2017-07-30T08:07:35.866Z,2351
2017-07-30T08:08:37.285Z,2379
2017-07-30T08:09:38.763Z,2362
2017-07-30T08:10:40.207Z,2356
2017-07-30T08:11:41.660Z,2334
2017-07-30T08:12:43.105Z,2244
2017-07-30T08:13:44.634Z,2283
2017-07-30T08:14:46.124Z,2430
2017-07-30T08:15:47.710Z,2430
2017-07-30T08:16:49.122Z,2401
2017-07-30T08:17:50.602Z,2396
2017-07-30T08:18:52.024Z,2390
2017-07-30T08:19:55.554Z,2469
2017-07-30T08:20:57.055Z,2435
2017-07-30T08:21:58.513Z,2390
2017-07-30T08:23:00.036Z,2413
2017-07-30T08:24:01.550Z,2390
2017-07-30T08:25:02.981Z,2452
2017-07-30T08:26:04.476Z,2542
2017-07-30T08:27:06.006Z,2503
2017-07-30T08:28:07.499Z,2587
2017-07-30T08:29:09.007Z,2576
2017-07-30T08:30:10.477Z,2565
2017-07-30T08:31:11.897Z,2626
2017-07-30T08:32:13.491Z,2587
2017-07-30T08:33:14.987Z,2598
2017-07-30T08:34:16.916Z,2621
2017-07-30T08:35:18.333Z,2581
2017-07-30T08:36:19.821Z,2565
2017-07-30T08:37:21.315Z,2626
2017-07-30T08:38:22.914Z,2683
2017-07-30T08:39:24.360Z,2700
2017-07-30T08:40:26.038Z,2638
2017-07-30T08:41:27.732Z,2520
2017-07-30T08:42:29.406Z,2520
2017-07-30T08:43:30.854Z,2559
2017-07-30T08:44:32.449Z,2638
2017-07-30T08:45:33.869Z,2626
2017-07-30T08:46:35.417Z,2643
2017-07-30T08:47:36.853Z,2728
2017-07-30T08:48:38.433Z,2829
2017-07-30T08:49:39.860Z,2784
2017-07-30T08:50:41.490Z,2778
2017-07-30T08:51:42.952Z,2671
2017-07-30T08:52:44.801Z,2750
2017-07-30T08:53:46.241Z,2778
2017-07-30T08:54:47.862Z,2716
2017-07-30T08:55:49.279Z,2801
2017-07-30T08:56:50.836Z,2806
2017-07-30T08:57:52.257Z,2908
2017-07-30T08:58:53.921Z,2998
2017-07-30T08:59:55.354Z,2947
2017-07-30T09:01:25.731Z,2773
2017-07-30T09:02:27.196Z,2666
2017-07-30T09:03:28.745Z,2728
2017-07-30T09:04:30.188Z,2835
2017-07-30T09:05:31.821Z,2745
2017-07-30T09:06:33.265Z,2773
2017-07-30T09:07:34.817Z,2846
2017-07-30T09:08:36.238Z,2936
2017-07-30T09:09:37.805Z,2958
2017-07-30T09:10:39.234Z,1929
2017-07-30T09:11:40.819Z,2986
2017-07-30T09:12:42.299Z,2880
2017-07-30T09:13:43.901Z,2936
2017-07-30T09:14:45.427Z,3116
2017-07-30T09:15:47.060Z,3296
2017-07-30T09:16:48.483Z,3307
2017-07-30T09:17:50.101Z,3228
2017-07-30T09:18:51.520Z,2919
2017-07-30T09:19:53.242Z,2025
2017-07-30T09:20:54.740Z,1108
2017-07-30T09:21:56.522Z,2092
2017-07-30T09:22:58.096Z,3408
2017-07-30T09:23:59.902Z,3555
2017-07-30T09:25:01.580Z,3667
2017-07-30T09:26:03.238Z,3757
2017-07-30T09:27:04.867Z,3723
2017-07-30T09:28:06.573Z,3673
2017-07-30T09:29:08.183Z,2756
2017-07-30T09:30:09.942Z,1541
2017-07-30T09:31:11.693Z,1631
2017-07-30T09:32:13.323Z,1687
2017-07-30T09:33:14.886Z,1468
2017-07-30T09:34:16.431Z,2373
2017-07-30T09:35:17.977Z,1293
2017-07-30T09:36:20.634Z,3200
2017-07-30T09:37:22.287Z,1175
2017-07-30T09:38:23.941Z,2767
2017-07-30T09:39:25.485Z,1423
2017-07-30T09:40:27.137Z,3054
2017-07-30T09:41:28.695Z,2930
2017-07-30T09:42:30.269Z,2964
2017-07-30T09:43:31.805Z,3076
2017-07-30T09:44:33.347Z,3105
2017-07-30T09:45:34.995Z,3161
2017-07-30T09:46:36.630Z,3211
2017-07-30T09:47:38.160Z,2851
2017-07-30T09:48:39.826Z,3178
2017-07-30T09:49:41.599Z,3234
2017-07-30T09:50:43.296Z,3206
2017-07-30T09:51:44.960Z,3183
2017-07-30T09:52:46.683Z,3195
2017-07-30T09:53:48.312Z,3290
2017-07-30T09:54:49.989Z,961
2017-07-30T09:55:51.646Z,3223
2017-07-30T09:56:53.263Z,3240
2017-07-30T09:57:54.918Z,2407
2017-07-30T09:58:56.622Z,3138
2017-07-30T09:59:58.218Z,3256
2017-07-30T10:01:25.774Z,3301
2017-07-30T10:02:27.211Z,3307
2017-07-30T10:03:28.738Z,3268
2017-07-30T10:04:30.182Z,3116
2017-07-30T10:05:31.724Z,3161
2017-07-30T10:06:33.282Z,3240
2017-07-30T10:07:34.833Z,3363
2017-07-30T10:08:36.420Z,3431
2017-07-30T10:09:37.930Z,3526
2017-07-30T10:10:39.425Z,3684
2017-07-30T10:11:40.847Z,3858
2017-07-30T10:12:42.291Z,2148
2017-07-30T10:13:43.753Z,2480
2017-07-30T10:14:45.313Z,1344
2017-07-30T10:15:46.860Z,1760
2017-07-30T10:16:48.364Z,1726
2017-07-30T10:17:49.783Z,3481
2017-07-30T10:18:52.390Z,1884
2017-07-30T10:19:53.820Z,3684
2017-07-30T10:20:55.420Z,3628
2017-07-30T10:21:56.912Z,3639
2017-07-30T10:22:58.439Z,3673
2017-07-30T10:23:59.862Z,3673
2017-07-30T10:25:01.306Z,3268
2017-07-30T10:26:02.790Z,2520
2017-07-30T10:27:04.322Z,1946
2017-07-30T10:28:05.788Z,1012
2017-07-30T10:29:07.395Z,894
2017-07-30T10:30:08.862Z,3701
2017-07-30T10:31:10.424Z,3583
2017-07-30T10:32:11.955Z,3414
2017-07-30T10:33:13.647Z,3313
2017-07-30T10:34:15.183Z,3335
2017-07-30T10:35:16.912Z,3386
2017-07-30T10:36:18.513Z,3386
2017-07-30T10:37:20.289Z,3346
2017-07-30T10:38:21.864Z,3358
2017-07-30T10:39:23.695Z,3341
2017-07-30T10:40:25.246Z,3324
2017-07-30T10:41:26.939Z,3448
2017-07-30T10:42:28.642Z,1951
2017-07-30T10:43:30.358Z,2947
2017-07-30T10:44:31.938Z,995
2017-07-30T10:45:33.716Z,2761
2017-07-30T10:46:35.278Z,3476
2017-07-30T10:47:37.034Z,2401
2017-07-30T10:48:38.693Z,2666
2017-07-30T10:49:40.358Z,3510
2017-07-30T10:50:42.115Z,3453
2017-07-30T10:51:43.615Z,3476
2017-07-30T10:52:45.201Z,3701
2017-07-30T10:53:46.705Z,3639
2017-07-30T10:54:48.339Z,3538
2017-07-30T10:55:50.105Z,3470
2017-07-30T10:56:51.638Z,3459
2017-07-30T10:57:53.278Z,3493
2017-07-30T10:58:54.893Z,3712
2017-07-30T10:59:57.867Z,3808
2017-07-30T11:00:59.456Z,3948
2017-07-30T11:02:01.085Z,2266
2017-07-30T11:03:03.002Z,3757
2017-07-30T11:04:04.749Z,4016
2017-07-30T11:05:06.509Z,3746
2017-07-30T11:06:08.138Z,2351
2017-07-30T11:07:09.945Z,3020
2017-07-30T11:08:11.631Z,3133
2017-07-30T11:09:13.192Z,3543
2017-07-30T11:10:14.814Z,1996
2017-07-30T11:11:16.406Z,2756
2017-07-30T11:12:18.012Z,1546
2017-07-30T11:13:19.626Z,4348
2017-07-30T11:14:21.190Z,1918
2017-07-30T11:15:22.818Z,2587
2017-07-30T11:16:24.386Z,4055
2017-07-30T11:17:25.959Z,3881
2017-07-30T11:18:27.590Z,3763
2017-07-30T11:19:29.120Z,3825
2017-07-30T11:20:30.762Z,2868
2017-07-30T11:21:32.352Z,2981
2017-07-30T11:22:33.892Z,3825
2017-07-30T11:23:35.476Z,4291
2017-07-30T11:24:37.054Z,4370
2017-07-30T11:25:38.771Z,4460
2017-07-30T11:26:40.538Z,1704
2017-07-30T11:27:42.176Z,1468
2017-07-30T11:28:43.794Z,2475
2017-07-30T11:29:45.408Z,1372
2017-07-30T11:30:46.961Z,1209
2017-07-30T11:31:48.578Z,1485
2017-07-30T11:32:50.171Z,2885
2017-07-30T11:33:51.757Z,4336
2017-07-30T11:34:53.325Z,1372
2017-07-30T11:35:54.879Z,1226
2017-07-30T11:36:56.437Z,1231
2017-07-30T11:37:57.952Z,1890
2017-07-30T11:38:59.509Z,3296
2017-07-30T11:40:01.193Z,4061
2017-07-30T11:41:02.807Z,3808
2017-07-30T11:42:04.455Z,3870
2017-07-30T11:43:06.052Z,3841
2017-07-30T11:44:07.628Z,3886
2017-07-30T11:45:09.366Z,3937
2017-07-30T11:46:10.937Z,2311
2017-07-30T11:47:12.524Z,3802
2017-07-30T11:48:14.189Z,1406
2017-07-30T11:49:15.805Z,1873
2017-07-30T11:50:17.438Z,1710
2017-07-30T11:51:19.053Z,1507
2017-07-30T11:52:20.631Z,2064
2017-07-30T11:53:22.247Z,3729
2017-07-30T11:54:23.840Z,1597
2017-07-30T11:55:25.411Z,1260
2017-07-30T11:56:26.993Z,1316
2017-07-30T11:57:28.554Z,922
2017-07-30T11:58:30.134Z,793
2017-07-30T11:59:31.732Z,731
2017-07-30T12:00:33.377Z,759
2017-07-30T12:01:35.014Z,860
2017-07-30T12:02:36.664Z,1046
2017-07-30T12:03:38.264Z,1282
2017-07-30T12:04:39.919Z,2666
2017-07-30T12:05:41.538Z,3369
2017-07-30T12:06:43.103Z,2182
2017-07-30T12:07:44.689Z,3481
2017-07-30T12:08:47.247Z,2761
2017-07-30T12:09:48.836Z,1530
2017-07-30T12:10:50.434Z,1963
2017-07-30T12:11:51.950Z,1603
2017-07-30T12:12:53.497Z,1468
2017-07-30T12:13:55.047Z,1501
2017-07-30T12:14:56.607Z,3020
2017-07-30T12:15:58.159Z,3538
2017-07-30T12:17:01.832Z,3611
2017-07-30T12:18:03.450Z,2452
2017-07-30T12:19:05.030Z,2475
2017-07-30T12:20:06.636Z,1248
2017-07-30T12:21:08.308Z,2790
2017-07-30T12:22:09.914Z,1895
2017-07-30T12:23:11.512Z,3054
2017-07-30T12:24:13.082Z,3060
2017-07-30T12:25:14.642Z,2761
2017-07-30T12:26:16.206Z,2626
2017-07-30T12:27:17.805Z,1316
2017-07-30T12:28:19.384Z,1845
2017-07-30T12:29:21.017Z,1119
2017-07-30T12:30:22.510Z,995
2017-07-30T12:31:24.089Z,877
2017-07-30T12:32:25.636Z,753
2017-07-30T12:33:27.198Z,652
2017-07-30T12:34:28.822Z,613
2017-07-30T12:35:30.451Z,630
2017-07-30T12:36:32.057Z,680
2017-07-30T12:37:34.637Z,765
2017-07-30T12:38:36.210Z,832
2017-07-30T12:39:37.850Z,871
2017-07-30T12:40:39.477Z,871
2017-07-30T12:41:41.178Z,832
2017-07-30T12:42:42.726Z,781
2017-07-30T12:43:44.375Z,731
2017-07-30T12:44:46.397Z,697
2017-07-30T12:45:48.988Z,669
2017-07-30T12:46:50.519Z,646
2017-07-30T12:47:52.122Z,641
2017-07-30T12:48:53.709Z,646
2017-07-30T12:49:55.347Z,635
2017-07-30T12:50:56.863Z,601
2017-07-30T12:52:03.325Z,556
2017-07-30T12:53:04.863Z,523
2017-07-30T12:54:06.478Z,511
2017-07-30T12:55:08.120Z,511
2017-07-30T12:56:10.718Z,506
2017-07-30T12:57:12.310Z,495
2017-07-30T12:58:13.927Z,489
2017-07-30T12:59:15.507Z,483
2017-07-30T13:00:18.047Z,495
2017-07-30T13:01:19.620Z,506
2017-07-30T13:02:21.261Z,500
2017-07-30T13:03:22.888Z,495
2017-07-30T13:04:24.440Z,506
2017-07-30T13:05:26.003Z,523
2017-07-30T13:06:27.577Z,540
2017-07-30T13:07:29.083Z,540
2017-07-30T13:08:30.645Z,506
2017-07-30T13:09:32.222Z,444
2017-07-30T13:10:33.738Z,382
2017-07-30T13:11:35.318Z,331
2017-07-30T13:12:37.888Z,320
2017-07-30T13:13:39.508Z,331
2017-07-30T13:14:41.099Z,343
2017-07-30T13:15:42.740Z,343
2017-07-30T13:16:44.279Z,326
2017-07-30T13:17:45.965Z,286
2017-07-30T13:18:47.541Z,247
2017-07-30T13:19:49.073Z,213
2017-07-30T13:20:50.636Z,213
2017-07-30T13:21:52.209Z,230
2017-07-30T13:22:53.794Z,270
2017-07-30T13:23:55.368Z,281
2017-07-30T13:24:56.975Z,275
2017-07-30T13:25:58.599Z,292
2017-07-30T13:27:01.225Z,331
2017-07-30T13:28:02.780Z,360
2017-07-30T13:29:05.378Z,360
2017-07-30T13:30:06.940Z,371
2017-07-30T13:31:08.613Z,388
2017-07-30T13:32:10.175Z,427
2017-07-30T13:33:11.753Z,466
2017-07-30T13:34:13.382Z,500
2017-07-30T13:35:14.952Z,528
2017-07-30T13:36:16.502Z,568
2017-07-30T13:37:18.098Z,601
2017-07-30T13:38:19.644Z,624
2017-07-30T13:39:21.178Z,652
2017-07-30T13:40:22.718Z,680
2017-07-30T13:41:24.312Z,686
2017-07-30T13:42:25.916Z,697
2017-07-30T13:43:27.656Z,714
2017-07-30T13:44:29.300Z,703
2017-07-30T13:45:30.836Z,658
2017-07-30T13:46:32.344Z,630
2017-07-30T13:47:33.916Z,607
2017-07-30T13:48:35.577Z,579
2017-07-30T13:49:37.071Z,528
2017-07-30T13:50:38.617Z,478
2017-07-30T13:51:40.155Z,461
2017-07-30T13:52:41.803Z,461
2017-07-30T13:53:43.421Z,466
2017-07-30T13:54:45.070Z,483
2017-07-30T13:55:46.746Z,495
2017-07-30T13:56:48.306Z,500
2017-07-30T13:57:49.898Z,506
2017-07-30T13:58:51.443Z,506
2017-07-30T13:59:53.055Z,517
2017-07-30T14:01:26.004Z,545
2017-07-30T14:02:27.424Z,568
2017-07-30T14:03:28.838Z,585
2017-07-30T14:04:30.259Z,590
2017-07-30T14:05:31.690Z,590
2017-07-30T14:06:33.153Z,607
2017-07-30T14:07:34.575Z,630
2017-07-30T14:08:36.012Z,646
2017-07-30T14:09:37.422Z,630
2017-07-30T14:10:38.840Z,585
2017-07-30T14:11:41.251Z,528
2017-07-30T14:12:42.662Z,489
2017-07-30T14:13:44.100Z,483
2017-07-30T14:14:45.506Z,528
2017-07-30T14:15:47.954Z,624
2017-07-30T14:16:49.373Z,821
2017-07-30T14:17:50.838Z,933
2017-07-30T14:18:52.262Z,1091
2017-07-30T14:19:53.701Z,1147
2017-07-30T14:20:55.122Z,1243
2017-07-30T14:21:56.539Z,1333
2017-07-30T14:22:57.960Z,1181
2017-07-30T14:24:00.372Z,1141
2017-07-30T14:25:01.865Z,1113
2017-07-30T14:26:03.261Z,1147
2017-07-30T14:27:04.735Z,1057
2017-07-30T14:28:06.165Z,1125
2017-07-30T14:29:07.583Z,984
2017-07-30T14:30:09.005Z,973
2017-07-30T14:31:10.825Z,1035
2017-07-30T14:32:12.363Z,1108
2017-07-30T14:33:13.792Z,1186
2017-07-30T14:34:15.175Z,1113
2017-07-30T14:35:16.584Z,1085
2017-07-30T14:36:18.021Z,1040
2017-07-30T14:37:19.506Z,1051
2017-07-30T14:38:20.944Z,1170
2017-07-30T14:39:22.386Z,1125
2017-07-30T14:40:23.798Z,1029
2017-07-30T14:41:25.335Z,1035
2017-07-30T14:42:26.792Z,990
2017-07-30T14:43:28.336Z,933
2017-07-30T14:44:29.853Z,911
2017-07-30T14:45:31.417Z,900
2017-07-30T14:46:32.827Z,888
2017-07-30T14:47:34.415Z,961
2017-07-30T14:48:35.897Z,888
2017-07-30T14:49:37.407Z,883
2017-07-30T14:50:38.814Z,877
2017-07-30T14:51:40.220Z,883
2017-07-30T14:52:41.777Z,900
2017-07-30T14:53:43.203Z,911
2017-07-30T14:54:44.645Z,928
2017-07-30T14:55:46.055Z,956
2017-07-30T14:56:47.480Z,967
2017-07-30T14:57:48.884Z,967
2017-07-30T14:58:50.389Z,973
2017-07-30T14:59:51.864Z,1001
2017-07-30T15:00:53.285Z,1023
2017-07-30T15:01:54.693Z,1035
2017-07-30T15:02:56.108Z,1158
2017-07-30T15:03:57.613Z,1125
2017-07-30T15:04:59.019Z,1063
2017-07-30T15:06:00.471Z,1029
2017-07-30T15:07:01.923Z,1164
2017-07-30T15:08:03.349Z,1366
2017-07-30T15:09:04.837Z,1535
2017-07-30T15:10:06.359Z,1563
2017-07-30T15:11:08.332Z,1316
2017-07-30T15:12:09.777Z,1350
2017-07-30T15:13:11.227Z,1878
2017-07-30T15:14:12.699Z,1777
2017-07-30T15:15:14.130Z,1935
2017-07-30T15:16:15.667Z,2030
2017-07-30T15:17:17.139Z,1940
2017-07-30T15:18:18.560Z,1873
2017-07-30T15:19:20.053Z,1743
2017-07-30T15:20:21.476Z,1794
2017-07-30T15:21:22.960Z,1794
2017-07-30T15:22:24.395Z,1833
2017-07-30T15:23:25.834Z,1850
2017-07-30T15:24:27.257Z,1721
2017-07-30T15:25:28.720Z,1535
2017-07-30T15:26:30.214Z,1771
2017-07-30T15:27:31.625Z,1462
2017-07-30T15:28:33.061Z,1636
2017-07-30T15:29:34.514Z,1085
2017-07-30T15:30:35.982Z,978
2017-07-30T15:31:39.488Z,1175
2017-07-30T15:32:40.914Z,714
2017-07-30T15:33:42.365Z,669
2017-07-30T15:34:43.805Z,697
2017-07-30T15:35:45.218Z,708
2017-07-30T15:36:46.647Z,725
2017-07-30T15:37:48.078Z,759
2017-07-30T15:38:49.486Z,725
2017-07-30T15:39:50.929Z,675
2017-07-30T15:40:52.452Z,686
2017-07-30T15:41:53.913Z,641
2017-07-30T15:42:55.332Z,590
2017-07-30T15:43:56.821Z,568
2017-07-30T15:44:58.306Z,517
2017-07-30T15:45:59.838Z,466
2017-07-30T15:47:01.244Z,438
2017-07-30T15:48:02.734Z,399
2017-07-30T15:49:04.164Z,365
2017-07-30T15:50:05.589Z,343
2017-07-30T15:51:07.000Z,331
2017-07-30T15:52:08.456Z,320
2017-07-30T15:53:09.939Z,286
2017-07-30T15:54:11.403Z,270
2017-07-30T15:55:12.900Z,264
2017-07-30T15:56:14.340Z,270
2017-07-30T15:57:15.746Z,292
2017-07-30T15:58:17.179Z,309
2017-07-30T15:59:18.656Z,326
2017-07-30T16:00:20.358Z,365
2017-07-30T16:01:21.859Z,337
2017-07-30T16:02:23.293Z,343
2017-07-30T16:03:24.751Z,365
2017-07-30T16:04:26.175Z,376
2017-07-30T16:05:27.595Z,433
2017-07-30T16:06:31.050Z,461
2017-07-30T16:07:32.478Z,472
2017-07-30T16:08:33.899Z,478
2017-07-30T16:09:35.332Z,444
2017-07-30T16:10:36.727Z,410
2017-07-30T16:11:38.170Z,388
2017-07-30T16:12:39.622Z,354
2017-07-30T16:13:41.081Z,326
2017-07-30T16:14:42.552Z,438
2017-07-30T16:15:43.969Z,354
2017-07-30T16:16:45.372Z,416
2017-07-30T16:17:46.910Z,444
2017-07-30T16:18:48.335Z,444
2017-07-30T16:19:49.776Z,534
2017-07-30T16:20:51.202Z,444
2017-07-30T16:21:52.673Z,365
2017-07-30T16:22:54.117Z,303
2017-07-30T16:23:55.565Z,286
2017-07-30T16:24:57.994Z,303
2017-07-30T16:25:59.397Z,286
2017-07-30T16:27:00.845Z,258
2017-07-30T16:28:02.283Z,264
2017-07-30T16:29:03.720Z,281
2017-07-30T16:30:05.146Z,315
2017-07-30T16:31:07.618Z,309
2017-07-30T16:32:09.071Z,281
2017-07-30T16:33:10.711Z,258
2017-07-30T16:34:12.138Z,241
2017-07-30T16:35:13.608Z,219
2017-07-30T16:36:15.019Z,219
2017-07-30T16:37:16.465Z,225
2017-07-30T16:38:17.885Z,225
2017-07-30T16:39:19.459Z,219
2017-07-30T16:40:21.058Z,202
2017-07-30T16:41:22.621Z,196
2017-07-30T16:42:24.104Z,196
2017-07-30T16:43:25.642Z,196
2017-07-30T16:44:27.355Z,208
2017-07-30T16:45:28.839Z,219
2017-07-30T16:46:30.340Z,236
2017-07-30T16:47:31.739Z,270
2017-07-30T16:48:33.160Z,315
2017-07-30T16:49:34.590Z,337
2017-07-30T16:50:36.065Z,354
2017-07-30T16:51:37.607Z,354
2017-07-30T16:52:39.024Z,348
2017-07-30T16:53:40.458Z,365
2017-07-30T16:54:41.959Z,393
2017-07-30T16:55:43.399Z,416
2017-07-30T16:56:44.891Z,421
2017-07-30T16:57:46.323Z,427
2017-07-30T16:58:48.036Z,416
2017-07-30T16:59:50.177Z,382
2017-07-30T17:00:52.025Z,360
2017-07-30T17:01:53.522Z,343
2017-07-30T17:02:54.960Z,354
2017-07-30T17:03:56.409Z,360
2017-07-30T17:04:57.829Z,343
2017-07-30T17:05:59.278Z,326
2017-07-30T17:07:00.695Z,331
2017-07-30T17:08:02.162Z,360
2017-07-30T17:09:03.910Z,382
2017-07-30T17:10:05.643Z,388
2017-07-30T17:11:07.094Z,382
2017-07-30T17:12:08.639Z,365
2017-07-30T17:13:10.229Z,331
2017-07-30T17:14:11.844Z,298
2017-07-30T17:15:13.424Z,281
2017-07-30T17:16:15.061Z,303
2017-07-30T17:17:16.657Z,320
2017-07-30T17:18:18.227Z,371
2017-07-30T17:19:19.720Z,365
2017-07-30T17:20:21.299Z,388
2017-07-30T17:21:23.045Z,399
2017-07-30T17:22:24.620Z,388
2017-07-30T17:23:26.175Z,360
2017-07-30T17:24:27.727Z,343
2017-07-30T17:25:29.299Z,337
2017-07-30T17:26:30.871Z,326
2017-07-30T17:27:32.582Z,303
2017-07-30T17:28:34.152Z,275
2017-07-30T17:29:35.727Z,264
2017-07-30T17:30:37.437Z,236
2017-07-30T17:31:38.962Z,208
2017-07-30T17:32:40.431Z,174
2017-07-30T17:33:42.165Z,163
2017-07-30T17:34:43.730Z,151
2017-07-30T17:35:45.321Z,146
2017-07-30T17:36:47.880Z,140
2017-07-30T17:37:49.477Z,140
2017-07-30T17:38:51.098Z,129
2017-07-30T17:39:52.679Z,123
2017-07-30T17:40:54.254Z,123
2017-07-30T17:41:55.807Z,135
2017-07-30T17:42:57.371Z,157
2017-07-30T17:43:58.962Z,185
2017-07-30T17:45:00.538Z,208
2017-07-30T17:46:02.134Z,230
2017-07-30T17:47:03.733Z,241
2017-07-30T17:48:05.337Z,241
2017-07-30T17:49:06.930Z,247
2017-07-30T17:50:08.510Z,241
2017-07-30T17:51:10.335Z,236
2017-07-30T17:52:11.978Z,219
2017-07-30T17:53:13.512Z,202
2017-07-30T17:54:15.174Z,208
2017-07-30T17:55:16.775Z,213
2017-07-30T17:56:18.419Z,219
2017-07-30T17:57:20.032Z,219
2017-07-30T17:58:21.570Z,208
2017-07-30T17:59:23.247Z,196
2017-07-30T18:00:24.857Z,185
2017-07-30T18:01:27.473Z,168
2017-07-30T18:02:29.099Z,157
2017-07-30T18:03:30.786Z,157
2017-07-30T18:04:32.382Z,151
2017-07-30T18:05:34.002Z,146
2017-07-30T18:06:35.615Z,151
2017-07-30T18:07:37.167Z,168
2017-07-30T18:08:38.773Z,191
2017-07-30T18:09:40.414Z,191
2017-07-30T18:10:42.084Z,180
2017-07-30T18:11:43.658Z,163
2017-07-30T18:12:45.287Z,151
2017-07-30T18:13:46.856Z,140
2017-07-30T18:14:48.415Z,135
2017-07-30T18:15:49.941Z,129
2017-07-30T18:16:51.625Z,129
2017-07-30T18:17:53.238Z,118
2017-07-30T18:18:54.869Z,112
2017-07-30T18:19:56.477Z,106
2017-07-30T18:20:58.143Z,101
2017-07-30T18:22:00.700Z,101
2017-07-30T18:23:02.265Z,101
2017-07-30T18:24:03.887Z,101
2017-07-30T18:25:05.463Z,95
2017-07-30T18:26:07.089Z,90
2017-07-30T18:27:08.661Z,84
2017-07-30T18:28:10.269Z,84
2017-07-30T18:29:11.832Z,84
2017-07-30T18:30:13.349Z,78
2017-07-30T18:31:14.916Z,73
2017-07-30T18:32:16.453Z,67
2017-07-30T18:33:18.051Z,67
2017-07-30T18:34:20.611Z,61
2017-07-30T18:35:22.181Z,61
2017-07-30T18:36:23.723Z,56
2017-07-30T18:37:25.316Z,56
2017-07-30T18:38:26.907Z,50
2017-07-30T18:39:28.487Z,50
2017-07-30T18:40:30.047Z,50
2017-07-30T18:41:31.554Z,50
2017-07-30T18:42:33.056Z,50
2017-07-30T18:43:34.609Z,50
2017-07-30T18:44:36.107Z,50
2017-07-30T18:45:37.643Z,50
2017-07-30T18:46:40.237Z,45
2017-07-30T18:47:41.780Z,45
2017-07-30T18:48:43.405Z,45
2017-07-30T18:49:44.975Z,39
2017-07-30T18:50:46.518Z,39
2017-07-30T18:51:48.107Z,33
2017-07-30T18:52:49.643Z,33
2017-07-30T18:53:51.242Z,28
2017-07-30T18:54:52.891Z,28
2017-07-30T18:55:54.470Z,28
2017-07-30T18:56:57.066Z,22
2017-07-30T18:57:58.801Z,22
2017-07-30T18:59:00.365Z,22
2017-07-30T19:00:01.994Z,16
2017-07-30T19:01:03.552Z,16
2017-07-30T19:02:05.158Z,16
2017-07-30T19:03:06.738Z,16
2017-07-30T19:04:08.347Z,16
2017-07-30T19:05:09.913Z,11
2017-07-30T19:06:11.582Z,11
2017-07-30T19:07:13.181Z,11
2017-07-30T19:08:14.711Z,11
2017-07-30T19:09:16.386Z,11
2017-07-30T19:10:17.915Z,11
2017-07-30T19:11:19.449Z,5
2017-07-30T19:12:21.053Z,5
2017-07-30T19:13:24.615Z,5
2017-07-30T19:14:26.154Z,5
2017-07-30T19:15:27.730Z,5
2017-07-30T19:16:29.429Z,5
2017-07-30T19:17:30.964Z,5
2017-07-30T19:18:32.533Z,5
2017-07-30T19:19:34.102Z,0
2017-07-30T19:20:35.704Z,0
2017-07-30T19:21:37.244Z,0
2017-07-30T19:22:38.783Z,0
2017-07-30T19:23:40.366Z,0
2017-07-30T19:24:41.981Z,0
2017-07-30T19:25:43.634Z,0
2017-07-30T19:26:45.255Z,0
2017-07-30T19:27:46.917Z,0
2017-07-30T19:28:48.521Z,0
2017-07-30T19:29:50.100Z,0
2017-07-30T19:30:51.637Z,0
2017-07-30T19:31:53.233Z,0
2017-07-30T19:32:54.857Z,0
2017-07-30T19:33:56.503Z,0
2017-07-30T19:34:58.121Z,0
2017-07-30T19:35:59.820Z,0
2017-07-30T19:37:01.342Z,0
2017-07-30T19:38:03.008Z,0
2017-07-30T19:39:04.525Z,0
2017-07-30T19:40:06.173Z,0
2017-07-30T19:41:07.714Z,0
2017-07-30T19:42:09.252Z,0
2017-07-30T19:43:10.819Z,0
2017-07-30T19:44:12.391Z,0
2017-07-30T19:45:13.900Z,0
2017-07-30T19:46:15.520Z,0
2017-07-30T19:47:17.058Z,0
2017-07-30T19:48:19.572Z,0
2017-07-30T19:49:21.093Z,0
2017-07-30T19:50:22.638Z,0
2017-07-30T19:51:24.192Z,0
2017-07-30T19:52:26.786Z,0
2017-07-30T19:53:28.277Z,0
2017-07-30T19:54:29.832Z,0
2017-07-30T19:55:31.367Z,0
2017-07-30T19:56:32.961Z,0
2017-07-30T19:57:34.466Z,0
2017-07-30T19:58:35.968Z,0
2017-07-30T19:59:37.470Z,0
2017-07-30T20:01:26.246Z,0
2017-07-30T20:02:27.664Z,0
2017-07-30T20:03:29.106Z,0
2017-07-30T20:04:30.501Z,0
2017-07-30T20:05:31.929Z,0
2017-07-30T20:06:33.389Z,0
2017-07-30T20:07:35.809Z,0
2017-07-30T20:08:37.235Z,0
2017-07-30T20:09:38.643Z,0
2017-07-30T20:10:40.090Z,0
2017-07-30T20:11:41.499Z,0
2017-07-30T20:12:42.913Z,0
2017-07-30T20:13:44.323Z,0
2017-07-30T20:14:45.751Z,0
2017-07-30T20:15:47.164Z,0
2017-07-30T20:16:48.576Z,0
2017-07-30T20:17:50.017Z,0
2017-07-30T20:18:51.449Z,0
2017-07-30T20:19:52.851Z,0
2017-07-30T20:20:54.255Z,0
2017-07-30T20:21:55.670Z,0
2017-07-30T20:22:57.084Z,0
2017-07-30T20:23:58.488Z,0
2017-07-30T20:24:59.885Z,0
2017-07-30T20:26:01.299Z,0
2017-07-30T20:27:02.704Z,0
2017-07-30T20:28:04.127Z,0