createdAt,value
2019-03-20T00:00:47.192Z,0.00
2019-03-20T00:01:47.133Z,0.00
2019-03-20T00:02:47.237Z,0.00
2019-03-20T00:03:47.115Z,0.00
2019-03-20T00:04:49.992Z,0.00
2019-03-20T00:05:47.090Z,0.00
2019-03-20T00:06:47.132Z,0.00
2019-03-20T00:07:47.083Z,0.00
2019-03-20T00:08:47.146Z,0.00
2019-03-20T00:09:47.051Z,0.00
2019-03-20T00:10:47.059Z,0.00
2019-03-20T00:11:47.027Z,0.00
2019-03-20T00:12:47.100Z,0.00
2019-03-20T00:13:47.005Z,0.00
2019-03-20T00:14:47.084Z,0.00
2019-03-20T00:15:46.985Z,0.00
2019-03-20T00:16:46.995Z,0.00
2019-03-20T00:17:46.975Z,0.00
2019-03-20T00:18:47.009Z,0.00
2019-03-20T00:19:46.941Z,0.00
2019-03-20T00:20:47.023Z,0.00
2019-03-20T00:21:46.920Z,0.00
2019-03-20T00:22:46.963Z,0.00
2019-03-20T00:23:46.898Z,0.00
2019-03-20T00:24:46.950Z,0.00
2019-03-20T00:25:46.878Z,0.00
2019-03-20T00:26:46.962Z,0.00
2019-03-20T00:27:46.869Z,0.00
2019-03-20T00:28:46.879Z,0.00
2019-03-20T00:29:46.836Z,0.00
2019-03-20T00:30:46.890Z,0.00
2019-03-20T00:31:46.819Z,0.00
2019-03-20T00:32:46.827Z,0.00
2019-03-20T00:33:46.793Z,0.00
2019-03-20T00:34:46.811Z,0.00
2019-03-20T00:35:46.773Z,0.00
2019-03-20T00:36:46.826Z,0.00
2019-03-20T00:37:46.764Z,0.00
2019-03-20T00:38:46.839Z,0.00
2019-03-20T00:39:46.732Z,0.00
2019-03-20T00:40:46.753Z,0.00
2019-03-20T00:41:46.707Z,0.00
2019-03-20T00:42:46.798Z,0.00
2019-03-20T00:43:46.685Z,0.00
2019-03-20T00:44:47.700Z,0.00
2019-03-20T00:45:46.664Z,0.00
2019-03-20T00:46:46.689Z,0.00
2019-03-20T00:47:46.657Z,0.00
2019-03-20T00:48:46.705Z,0.00
2019-03-20T00:49:46.622Z,0.00
2019-03-20T00:50:46.724Z,0.00
2019-03-20T00:51:46.600Z,0.00
2019-03-20T00:52:46.656Z,0.00
2019-03-20T00:53:46.579Z,0.00
2019-03-20T00:54:46.642Z,0.00
2019-03-20T00:55:46.570Z,0.00
2019-03-20T00:56:46.656Z,0.00
2019-03-20T00:57:46.550Z,0.00
2019-03-20T00:58:46.569Z,0.00
2019-03-20T00:59:46.516Z,0.00
2019-03-20T01:00:46.580Z,0.00
2019-03-20T01:01:46.499Z,0.00
2019-03-20T01:02:46.519Z,0.00
2019-03-20T01:03:46.484Z,0.00
2019-03-20T01:04:46.507Z,0.00
2019-03-20T01:05:46.451Z,0.00
2019-03-20T01:06:46.526Z,0.00
2019-03-20T01:07:46.450Z,0.00
2019-03-20T01:08:46.430Z,0.00
2019-03-20T01:09:46.409Z,0.00
2019-03-20T01:10:46.455Z,0.00
2019-03-20T01:11:46.387Z,0.00
2019-03-20T01:12:46.490Z,0.00
2019-03-20T01:13:46.371Z,0.00
2019-03-20T01:14:46.378Z,0.00
2019-03-20T01:15:46.345Z,0.00
2019-03-20T01:16:46.385Z,0.00
2019-03-20T01:17:46.339Z,0.00
2019-03-20T01:18:46.397Z,0.00
2019-03-20T01:19:46.308Z,0.00
2019-03-20T01:20:46.308Z,0.00
2019-03-20T01:21:46.285Z,0.00
2019-03-20T01:22:46.349Z,0.00
2019-03-20T01:23:46.259Z,0.00
2019-03-20T01:24:46.337Z,0.00
2019-03-20T01:25:46.238Z,0.00
2019-03-20T01:26:53.215Z,0.00
2019-03-20T01:27:46.248Z,0.00
2019-03-20T01:28:55.276Z,0.00
2019-03-20T01:29:46.196Z,0.00
2019-03-20T01:30:53.243Z,0.00
2019-03-20T01:31:46.174Z,0.00
2019-03-20T01:32:46.189Z,0.00
2019-03-20T01:33:46.172Z,0.00
2019-03-20T01:34:46.206Z,0.00
2019-03-20T01:35:46.131Z,0.00
2019-03-20T01:36:46.218Z,0.00
2019-03-20T01:37:46.110Z,0.00
2019-03-20T01:38:46.154Z,0.00
2019-03-20T01:39:46.091Z,0.00
2019-03-20T01:40:46.146Z,0.00
2019-03-20T01:41:46.069Z,0.00
2019-03-20T01:42:46.160Z,0.00
2019-03-20T01:43:46.060Z,0.00
2019-03-20T01:44:46.070Z,0.00
2019-03-20T01:45:46.024Z,0.00
2019-03-20T01:46:46.096Z,0.00
2019-03-20T01:47:46.003Z,0.00
2019-03-20T01:48:46.017Z,0.00
2019-03-20T01:49:45.982Z,0.00
2019-03-20T01:50:46.010Z,0.00
2019-03-20T01:51:45.960Z,0.00
2019-03-20T01:52:46.020Z,0.00
2019-03-20T01:53:45.956Z,0.00
2019-03-20T01:54:46.036Z,0.00
2019-03-20T01:55:45.918Z,0.00
2019-03-20T01:56:45.945Z,0.00
2019-03-20T01:57:45.898Z,0.00
2019-03-20T01:58:45.982Z,0.00
2019-03-20T01:59:45.877Z,0.00
2019-03-20T02:00:45.975Z,0.00
2019-03-20T02:01:45.855Z,0.00
2019-03-20T02:02:45.886Z,0.00
2019-03-20T02:03:45.845Z,0.00
2019-03-20T02:04:45.896Z,0.00
2019-03-20T02:05:45.811Z,0.00
2019-03-20T02:06:45.913Z,0.00
2019-03-20T02:07:45.790Z,0.00
2019-03-20T02:08:45.855Z,0.00
2019-03-20T02:09:45.769Z,0.00
2019-03-20T02:10:45.844Z,0.00
2019-03-20T02:11:45.748Z,0.00
2019-03-20T02:12:46.773Z,0.00
2019-03-20T02:13:45.738Z,0.00
2019-03-20T02:14:47.810Z,0.00
2019-03-20T02:15:45.718Z,0.00
2019-03-20T02:16:45.777Z,0.00
2019-03-20T02:17:45.686Z,0.00
2019-03-20T02:18:45.720Z,0.00
2019-03-20T02:19:45.662Z,0.00
2019-03-20T02:20:45.700Z,0.00
2019-03-20T02:21:45.641Z,0.00
2019-03-20T02:22:45.719Z,0.00
2019-03-20T02:23:45.632Z,0.00
2019-03-20T02:24:45.627Z,0.00
2019-03-20T02:25:45.599Z,0.00
2019-03-20T02:26:45.639Z,0.00
2019-03-20T02:27:45.576Z,0.00
2019-03-20T02:28:45.678Z,0.00
2019-03-20T02:29:45.558Z,0.00
2019-03-20T02:30:45.565Z,0.00
2019-03-20T02:31:45.536Z,0.00
2019-03-20T02:32:45.582Z,0.00
2019-03-20T02:33:45.526Z,0.00
2019-03-20T02:34:45.595Z,0.00
2019-03-20T02:35:51.703Z,0.00
2019-03-20T02:36:46.526Z,0.00
2019-03-20T02:37:45.474Z,0.00
2019-03-20T02:38:45.545Z,0.00
2019-03-20T02:39:45.452Z,0.00
2019-03-20T02:40:45.529Z,0.00
2019-03-20T02:41:45.435Z,0.00
2019-03-20T02:42:45.462Z,0.00
2019-03-20T02:43:45.419Z,0.00
2019-03-20T02:44:45.453Z,0.00
2019-03-20T02:45:45.390Z,0.00
2019-03-20T02:46:45.470Z,0.00
2019-03-20T02:47:45.375Z,0.00
2019-03-20T02:48:45.412Z,0.00
2019-03-20T02:49:45.344Z,0.00
2019-03-20T02:50:45.394Z,0.00
2019-03-20T02:51:45.326Z,0.00
2019-03-20T02:52:45.406Z,0.00
2019-03-20T02:53:45.305Z,0.00
2019-03-20T02:54:45.349Z,0.00
2019-03-20T02:55:45.284Z,0.00
2019-03-20T02:56:45.344Z,0.00
2019-03-20T02:57:45.259Z,0.00
2019-03-20T02:58:45.354Z,0.00
2019-03-20T02:59:45.255Z,0.00
2019-03-20T03:00:45.256Z,0.00
2019-03-20T03:01:45.217Z,0.00
2019-03-20T03:02:47.319Z,0.00
2019-03-20T03:03:45.194Z,0.00
2019-03-20T03:04:45.212Z,0.00
2019-03-20T03:05:45.174Z,0.00
2019-03-20T03:06:45.202Z,0.00
2019-03-20T03:07:45.164Z,0.00
2019-03-20T03:08:45.226Z,0.00
2019-03-20T03:09:45.146Z,0.00
2019-03-20T03:10:46.148Z,0.00
2019-03-20T03:11:45.110Z,0.00
2019-03-20T03:12:45.142Z,0.00
2019-03-20T03:13:45.092Z,0.00
2019-03-20T03:14:45.178Z,0.00
2019-03-20T03:15:45.071Z,0.00
2019-03-20T03:16:45.163Z,0.00
2019-03-20T03:17:45.067Z,0.00
2019-03-20T03:18:45.076Z,0.00
2019-03-20T03:19:45.048Z,0.00
2019-03-20T03:20:45.088Z,0.00
2019-03-20T03:21:45.033Z,0.00
2019-03-20T03:22:45.116Z,0.00
2019-03-20T03:23:44.987Z,0.00
2019-03-20T03:24:45.044Z,0.00
2019-03-20T03:25:44.965Z,0.00
2019-03-20T03:26:45.038Z,0.00
2019-03-20T03:27:44.947Z,0.00
2019-03-20T03:28:45.036Z,0.00
2019-03-20T03:29:44.947Z,0.00
2019-03-20T03:30:44.961Z,0.00
2019-03-20T03:31:44.904Z,0.00
2019-03-20T03:32:44.974Z,0.00
2019-03-20T03:33:44.915Z,0.00
2019-03-20T03:34:44.930Z,0.00
2019-03-20T03:35:44.863Z,0.00
2019-03-20T03:36:44.891Z,0.00
2019-03-20T03:37:44.837Z,0.00
2019-03-20T03:38:44.904Z,0.00
2019-03-20T03:39:44.838Z,0.00
2019-03-20T03:40:44.919Z,0.00
2019-03-20T03:41:44.812Z,0.00
2019-03-20T03:42:44.853Z,0.00
2019-03-20T03:43:44.776Z,0.00
2019-03-20T03:44:44.872Z,0.00
2019-03-20T03:45:44.753Z,0.00
2019-03-20T03:46:44.859Z,0.00
2019-03-20T03:47:44.742Z,0.00
2019-03-20T03:48:44.784Z,0.00
2019-03-20T03:49:44.725Z,0.00
2019-03-20T03:50:48.210Z,0.00
2019-03-20T03:51:44.688Z,0.00
2019-03-20T03:52:44.699Z,0.00
2019-03-20T03:53:44.667Z,0.00
2019-03-20T03:54:44.734Z,0.00
2019-03-20T03:55:44.648Z,0.00
2019-03-20T03:56:46.666Z,0.00
2019-03-20T03:57:44.751Z,0.00
2019-03-20T03:58:44.629Z,0.00
2019-03-20T03:59:44.619Z,0.00
2019-03-20T04:00:44.643Z,0.00
2019-03-20T04:01:44.597Z,0.00
2019-03-20T04:02:44.656Z,0.00
2019-03-20T04:03:44.565Z,0.00
2019-03-20T04:04:44.600Z,0.00
2019-03-20T04:05:44.541Z,0.00
2019-03-20T04:06:44.585Z,0.00
2019-03-20T04:07:44.524Z,0.00
2019-03-20T04:08:44.595Z,0.00
2019-03-20T04:09:44.511Z,0.00
2019-03-20T04:10:44.506Z,0.00
2019-03-20T04:11:44.475Z,0.00
2019-03-20T04:12:44.532Z,0.00
2019-03-20T04:13:44.456Z,0.00
2019-03-20T04:14:44.571Z,0.00
2019-03-20T04:15:44.448Z,0.00
2019-03-20T04:16:44.446Z,0.00
2019-03-20T04:17:44.417Z,0.00
2019-03-20T04:18:44.459Z,0.00
2019-03-20T04:19:44.393Z,0.00
2019-03-20T04:20:44.505Z,0.00
2019-03-20T04:21:44.377Z,0.00
2019-03-20T04:22:44.491Z,0.00
2019-03-20T04:23:44.349Z,0.00
2019-03-20T04:24:44.397Z,0.00
2019-03-20T04:25:44.341Z,0.00
2019-03-20T04:26:44.414Z,0.00
2019-03-20T04:27:44.312Z,0.00
2019-03-20T04:28:44.335Z,0.00
2019-03-20T04:29:44.283Z,0.00
2019-03-20T04:30:44.365Z,0.00
2019-03-20T04:31:44.270Z,0.00
2019-03-20T04:32:44.351Z,0.00
2019-03-20T04:33:44.253Z,0.00
2019-03-20T04:34:44.262Z,0.00
2019-03-20T04:35:44.234Z,0.00
2019-03-20T04:36:47.981Z,0.00
2019-03-20T04:37:44.207Z,0.00
2019-03-20T04:38:44.289Z,0.00
2019-03-20T04:39:44.179Z,0.00
2019-03-20T04:40:44.231Z,0.00
2019-03-20T04:41:44.155Z,0.00
2019-03-20T04:42:51.690Z,0.00
2019-03-20T04:43:44.134Z,0.00
2019-03-20T04:44:45.149Z,0.00
2019-03-20T04:45:44.131Z,0.00
2019-03-20T04:46:44.140Z,0.00
2019-03-20T04:47:44.092Z,0.00
2019-03-20T04:48:44.158Z,0.00
2019-03-20T04:49:44.071Z,0.00
2019-03-20T04:50:44.097Z,0.00
2019-03-20T04:51:44.049Z,0.00
2019-03-20T04:52:44.083Z,0.00
2019-03-20T04:53:44.027Z,0.00
2019-03-20T04:54:44.095Z,0.00
2019-03-20T04:55:44.019Z,0.00
2019-03-20T04:56:44.108Z,0.00
2019-03-20T04:57:45.832Z,0.00
2019-03-20T04:58:44.020Z,0.00
2019-03-20T04:59:43.966Z,0.00
2019-03-20T05:00:44.063Z,0.00
2019-03-20T05:01:43.944Z,0.00
2019-03-20T05:02:44.051Z,0.00
2019-03-20T05:03:43.924Z,0.00
2019-03-20T05:04:43.959Z,0.00
2019-03-20T05:05:43.916Z,0.00
2019-03-20T05:06:43.975Z,0.00
2019-03-20T05:07:43.891Z,0.00
2019-03-20T05:08:43.988Z,0.00
2019-03-20T05:09:43.882Z,0.00
2019-03-20T05:10:43.928Z,0.00
2019-03-20T05:11:43.838Z,0.00
2019-03-20T05:12:43.915Z,0.00
2019-03-20T05:13:43.817Z,0.00
2019-03-20T05:14:43.823Z,0.00
2019-03-20T05:15:43.814Z,0.00
2019-03-20T05:16:43.836Z,0.00
2019-03-20T05:17:43.781Z,0.00
2019-03-20T05:18:43.853Z,0.00
2019-03-20T05:19:43.753Z,0.00
2019-03-20T05:20:43.793Z,5.62
2019-03-20T05:21:43.734Z,5.62
2019-03-20T05:22:43.777Z,5.62
2019-03-20T05:23:43.710Z,5.62
2019-03-20T05:24:43.795Z,5.62
2019-03-20T05:25:43.699Z,5.62
2019-03-20T05:26:43.703Z,11.25
2019-03-20T05:27:43.668Z,11.25
2019-03-20T05:28:51.195Z,11.25
2019-03-20T05:29:43.646Z,11.25
2019-03-20T05:30:44.680Z,16.88
2019-03-20T05:31:43.630Z,16.88
2019-03-20T05:32:43.641Z,16.88
2019-03-20T05:33:43.604Z,22.50
2019-03-20T05:34:43.655Z,22.50
2019-03-20T05:35:43.594Z,22.50
2019-03-20T05:36:43.670Z,28.12
2019-03-20T05:37:43.569Z,28.12
2019-03-20T05:38:43.578Z,28.12
2019-03-20T05:39:43.542Z,33.75
2019-03-20T05:40:43.622Z,33.75
2019-03-20T05:41:43.519Z,39.38
2019-03-20T05:42:43.618Z,39.38
2019-03-20T05:43:43.498Z,45.00
2019-03-20T05:44:43.517Z,50.62
2019-03-20T05:45:43.493Z,50.62
2019-03-20T05:46:43.531Z,50.62
2019-03-20T05:47:43.460Z,56.25
2019-03-20T05:48:43.545Z,56.25
2019-03-20T05:49:43.444Z,56.25
2019-03-20T05:50:43.484Z,61.88
2019-03-20T05:51:43.413Z,61.88
2019-03-20T05:52:43.483Z,67.50
2019-03-20T05:53:43.392Z,67.50
2019-03-20T05:54:43.483Z,67.50
2019-03-20T05:55:43.381Z,73.12
2019-03-20T05:56:43.421Z,73.12
2019-03-20T05:57:43.350Z,78.75
2019-03-20T05:58:43.406Z,84.38
2019-03-20T05:59:43.330Z,84.38
2019-03-20T06:00:43.421Z,84.38
2019-03-20T06:01:43.324Z,90.00
2019-03-20T06:02:43.332Z,95.62
2019-03-20T06:03:43.288Z,95.62
2019-03-20T06:04:43.348Z,101.25
2019-03-20T06:05:43.266Z,101.25
2019-03-20T06:06:43.287Z,106.88
2019-03-20T06:07:43.245Z,106.88
2019-03-20T06:08:43.269Z,118.12
2019-03-20T06:09:43.220Z,123.75
2019-03-20T06:10:43.285Z,123.75
2019-03-20T06:11:43.216Z,129.38
2019-03-20T06:12:43.297Z,135.00
2019-03-20T06:13:43.177Z,140.62
2019-03-20T06:14:44.233Z,146.25
2019-03-20T06:15:43.156Z,151.88
2019-03-20T06:16:43.250Z,157.50
2019-03-20T06:17:43.183Z,157.50
2019-03-20T06:18:43.258Z,163.12
2019-03-20T06:19:43.113Z,168.75
2019-03-20T06:20:43.150Z,174.38
2019-03-20T06:21:43.105Z,180.00
2019-03-20T06:22:43.213Z,180.00
2019-03-20T06:23:43.081Z,174.38
2019-03-20T06:24:43.071Z,174.38
2019-03-20T06:25:43.048Z,191.25
2019-03-20T06:26:43.127Z,202.50
2019-03-20T06:27:43.026Z,202.50
2019-03-20T06:28:43.101Z,208.12
2019-03-20T06:29:43.004Z,208.12
2019-03-20T06:30:43.010Z,213.75
2019-03-20T06:31:42.999Z,219.38
2019-03-20T06:32:43.023Z,225.00
2019-03-20T06:33:42.963Z,230.62
2019-03-20T06:34:43.037Z,230.62
2019-03-20T06:35:42.940Z,236.25
2019-03-20T06:36:42.979Z,236.25
2019-03-20T06:37:42.918Z,241.88
2019-03-20T06:38:42.962Z,241.88
2019-03-20T06:39:42.896Z,241.88
2019-03-20T06:40:42.993Z,247.50
2019-03-20T06:41:42.884Z,241.88
2019-03-20T06:42:42.894Z,247.50
2019-03-20T06:43:42.852Z,253.12
2019-03-20T06:44:42.900Z,253.12
2019-03-20T06:45:42.833Z,264.38
2019-03-20T06:46:42.943Z,270.00
2019-03-20T06:47:42.811Z,275.62
2019-03-20T06:48:42.825Z,281.25
2019-03-20T06:49:42.790Z,281.25
2019-03-20T06:50:42.843Z,281.25
2019-03-20T06:51:43.616Z,286.88
2019-03-20T06:52:42.974Z,292.50
2019-03-20T06:53:42.751Z,298.12
2019-03-20T06:54:42.769Z,309.38
2019-03-20T06:55:42.723Z,303.75
2019-03-20T06:56:43.834Z,315.00
2019-03-20T06:57:42.703Z,315.00
2019-03-20T06:58:49.762Z,298.12
2019-03-20T06:59:42.688Z,320.62
2019-03-20T07:00:42.706Z,337.50
2019-03-20T07:01:42.671Z,348.75
2019-03-20T07:02:43.743Z,365.62
2019-03-20T07:03:42.645Z,376.88
2019-03-20T07:04:43.659Z,388.12
2019-03-20T07:05:42.617Z,393.75
2019-03-20T07:06:42.677Z,438.75
2019-03-20T07:07:44.454Z,461.25
2019-03-20T07:08:42.661Z,483.75
2019-03-20T07:09:42.567Z,489.38
2019-03-20T07:10:42.671Z,483.75
2019-03-20T07:11:42.576Z,438.75
2019-03-20T07:12:42.582Z,388.12
2019-03-20T07:13:42.526Z,371.25
2019-03-20T07:14:42.600Z,371.25
2019-03-20T07:15:42.501Z,405.00
2019-03-20T07:16:42.508Z,376.88
2019-03-20T07:17:42.495Z,365.62
2019-03-20T07:18:42.520Z,354.38
2019-03-20T07:19:42.459Z,348.75
2019-03-20T07:20:42.533Z,343.12
2019-03-20T07:21:42.437Z,337.50
2019-03-20T07:22:42.473Z,331.88
2019-03-20T07:23:42.415Z,331.88
2019-03-20T07:24:42.457Z,326.25
2019-03-20T07:25:42.393Z,326.25
2019-03-20T07:26:42.477Z,326.25
2019-03-20T07:27:42.389Z,326.25
2019-03-20T07:28:42.384Z,326.25
2019-03-20T07:29:42.350Z,326.25
2019-03-20T07:30:42.397Z,326.25
2019-03-20T07:31:42.327Z,320.62
2019-03-20T07:32:42.445Z,320.62
2019-03-20T07:33:42.309Z,309.38
2019-03-20T07:34:42.322Z,303.75
2019-03-20T07:35:42.281Z,292.50
2019-03-20T07:36:42.391Z,281.25
2019-03-20T07:37:42.272Z,275.62
2019-03-20T07:38:42.349Z,275.62
2019-03-20T07:39:42.238Z,298.12
2019-03-20T07:40:42.275Z,326.25
2019-03-20T07:41:42.214Z,354.38
2019-03-20T07:42:46.708Z,371.25
2019-03-20T07:43:42.194Z,371.25
2019-03-20T07:44:49.252Z,360.00
2019-03-20T07:45:42.188Z,337.50
2019-03-20T07:46:49.675Z,331.88
2019-03-20T07:47:42.162Z,343.12
2019-03-20T07:48:44.559Z,298.12
2019-03-20T07:49:42.128Z,275.62
2019-03-20T07:50:42.226Z,264.38
2019-03-20T07:51:42.111Z,264.38
2019-03-20T07:52:42.169Z,258.75
2019-03-20T07:53:42.083Z,253.12
2019-03-20T07:54:42.152Z,253.12
2019-03-20T07:55:42.069Z,247.50
2019-03-20T07:56:42.169Z,253.12
2019-03-20T07:57:42.054Z,241.88
2019-03-20T07:58:42.076Z,230.62
2019-03-20T07:59:42.019Z,230.62
2019-03-20T08:00:42.095Z,236.25
2019-03-20T08:01:41.998Z,241.88
2019-03-20T08:02:42.031Z,241.88
2019-03-20T08:03:41.976Z,253.12
2019-03-20T08:04:42.023Z,264.38
2019-03-20T08:05:41.954Z,270.00
2019-03-20T08:06:42.032Z,270.00
2019-03-20T08:07:41.942Z,270.00
2019-03-20T08:08:41.940Z,275.62
2019-03-20T08:09:41.911Z,281.25
2019-03-20T08:10:41.954Z,286.88
2019-03-20T08:11:41.887Z,298.12
2019-03-20T08:12:41.996Z,303.75
2019-03-20T08:13:41.868Z,315.00
2019-03-20T08:14:41.882Z,326.25
2019-03-20T08:15:41.847Z,343.12
2019-03-20T08:16:41.997Z,360.00
2019-03-20T08:17:41.837Z,365.62
2019-03-20T08:18:41.930Z,376.88
2019-03-20T08:19:41.804Z,382.50
2019-03-20T08:20:41.818Z,376.88
2019-03-20T08:21:41.782Z,371.25
2019-03-20T08:22:41.860Z,376.88
2019-03-20T08:23:41.760Z,382.50
2019-03-20T08:24:41.845Z,399.38
2019-03-20T08:25:41.747Z,410.62
2019-03-20T08:26:41.756Z,416.25
2019-03-20T08:27:41.729Z,421.88
2019-03-20T08:28:50.681Z,427.50
2019-03-20T08:29:41.695Z,438.75
2019-03-20T08:30:41.790Z,450.00
2019-03-20T08:31:41.674Z,450.00
2019-03-20T08:32:41.735Z,444.38
2019-03-20T08:33:41.651Z,433.12
2019-03-20T08:34:43.655Z,433.12
2019-03-20T08:35:41.629Z,427.50
2019-03-20T08:36:42.645Z,421.88
2019-03-20T08:37:41.619Z,421.88
2019-03-20T08:38:43.194Z,410.62
2019-03-20T08:39:41.582Z,410.62
2019-03-20T08:40:41.651Z,405.00
2019-03-20T08:41:41.563Z,410.62
2019-03-20T08:42:41.662Z,410.62
2019-03-20T08:43:41.554Z,416.25
2019-03-20T08:44:41.573Z,416.25
2019-03-20T08:45:41.519Z,416.25
2019-03-20T08:46:41.589Z,410.62
2019-03-20T08:47:41.499Z,410.62
2019-03-20T08:48:41.531Z,405.00
2019-03-20T08:49:41.671Z,405.00
2019-03-20T08:50:41.513Z,399.38
2019-03-20T08:51:41.450Z,399.38
2019-03-20T08:52:41.525Z,393.75
2019-03-20T08:53:41.468Z,382.50
2019-03-20T08:54:41.437Z,376.88
2019-03-20T08:55:41.407Z,365.62
2019-03-20T08:56:41.451Z,354.38
2019-03-20T08:57:41.386Z,348.75
2019-03-20T08:58:41.496Z,343.12
2019-03-20T08:59:41.363Z,337.50
2019-03-20T09:00:41.376Z,343.12
2019-03-20T09:01:41.343Z,354.38
2019-03-20T09:02:41.391Z,365.62
2019-03-20T09:03:41.334Z,376.88
2019-03-20T09:04:41.427Z,382.50
2019-03-20T09:05:41.297Z,393.75
2019-03-20T09:06:41.315Z,399.38
2019-03-20T09:07:47.212Z,410.62
2019-03-20T09:08:42.386Z,421.88
2019-03-20T09:09:41.253Z,438.75
2019-03-20T09:10:41.343Z,450.00
2019-03-20T09:11:41.231Z,466.88
2019-03-20T09:12:41.253Z,489.38
2019-03-20T09:13:41.233Z,511.88
2019-03-20T09:14:43.315Z,540.00
2019-03-20T09:15:41.187Z,545.62
2019-03-20T09:16:50.191Z,556.88
2019-03-20T09:17:41.166Z,562.50
2019-03-20T09:18:41.230Z,568.12
2019-03-20T09:19:41.146Z,568.12
2019-03-20T09:20:43.155Z,579.38
2019-03-20T09:21:41.122Z,607.50
2019-03-20T09:22:42.141Z,613.12
2019-03-20T09:23:41.114Z,624.38
2019-03-20T09:24:41.130Z,630.00
2019-03-20T09:25:41.079Z,607.50
2019-03-20T09:26:41.145Z,568.12
2019-03-20T09:27:41.055Z,528.75
2019-03-20T09:28:41.086Z,495.00
2019-03-20T09:29:41.263Z,455.62
2019-03-20T09:30:41.076Z,433.12
2019-03-20T09:31:41.276Z,416.25
2019-03-20T09:32:41.083Z,410.62
2019-03-20T09:33:41.007Z,405.00
2019-03-20T09:34:41.064Z,405.00
2019-03-20T09:35:40.975Z,405.00
2019-03-20T09:36:43.435Z,405.00
2019-03-20T09:37:51.365Z,399.38
2019-03-20T09:38:43.759Z,388.12
2019-03-20T09:39:41.033Z,388.12
2019-03-20T09:40:40.921Z,382.50
2019-03-20T09:41:40.946Z,376.88
2019-03-20T09:42:40.892Z,365.62
2019-03-20T09:43:40.984Z,365.62
2019-03-20T09:44:40.873Z,365.62
2019-03-20T09:45:40.968Z,365.62
2019-03-20T09:46:40.859Z,376.88
2019-03-20T09:47:40.880Z,382.50
2019-03-20T09:48:40.845Z,382.50
2019-03-20T09:49:40.893Z,388.12
2019-03-20T09:50:40.805Z,388.12
2019-03-20T09:51:40.907Z,388.12
2019-03-20T09:52:40.785Z,388.12
2019-03-20T09:53:40.848Z,382.50
2019-03-20T09:54:40.763Z,382.50
2019-03-20T09:55:40.833Z,376.88
2019-03-20T09:56:40.738Z,360.00
2019-03-20T09:57:40.743Z,343.12
2019-03-20T09:58:40.749Z,320.62
2019-03-20T09:59:40.757Z,309.38
2019-03-20T10:00:40.694Z,298.12
2019-03-20T10:01:41.812Z,292.50
2019-03-20T10:02:40.682Z,286.88
2019-03-20T10:03:40.712Z,286.88
2019-03-20T10:04:40.660Z,286.88
2019-03-20T10:05:40.695Z,292.50
2019-03-20T10:06:40.628Z,303.75
2019-03-20T10:07:41.631Z,320.62
2019-03-20T10:08:40.618Z,337.50
2019-03-20T10:09:40.624Z,365.62
2019-03-20T10:10:40.584Z,388.12
2019-03-20T10:11:40.634Z,416.25
2019-03-20T10:12:40.562Z,438.75
2019-03-20T10:13:40.680Z,461.25
2019-03-20T10:14:40.539Z,466.88
2019-03-20T10:15:40.558Z,455.62
2019-03-20T10:16:40.518Z,450.00
2019-03-20T10:17:40.580Z,450.00
2019-03-20T10:18:40.510Z,438.75
2019-03-20T10:19:40.587Z,433.12
2019-03-20T10:20:40.475Z,427.50
2019-03-20T10:21:40.497Z,416.25
2019-03-20T10:22:40.454Z,410.62
2019-03-20T10:23:40.541Z,399.38
2019-03-20T10:24:40.433Z,388.12
2019-03-20T10:25:44.814Z,365.62
2019-03-20T10:26:40.409Z,348.75
2019-03-20T10:27:40.437Z,343.12
2019-03-20T10:28:40.396Z,331.88
2019-03-20T10:29:40.481Z,320.62
2019-03-20T10:30:40.370Z,315.00
2019-03-20T10:31:40.463Z,303.75
2019-03-20T10:32:40.346Z,298.12
2019-03-20T10:33:40.377Z,292.50
2019-03-20T10:34:40.335Z,292.50
2019-03-20T10:35:49.846Z,286.88
2019-03-20T10:36:41.299Z,286.88
2019-03-20T10:37:40.402Z,281.25
2019-03-20T10:38:40.342Z,286.88
2019-03-20T10:39:40.344Z,286.88
2019-03-20T10:40:40.256Z,298.12
2019-03-20T10:41:40.328Z,303.75
2019-03-20T10:42:40.238Z,303.75
2019-03-20T10:43:40.239Z,303.75
2019-03-20T10:44:40.225Z,298.12
2019-03-20T10:45:55.207Z,286.88
2019-03-20T10:46:40.194Z,286.88
2019-03-20T10:48:03.205Z,281.25
2019-03-20T10:48:40.169Z,281.25
2019-03-20T10:49:40.215Z,275.62
2019-03-20T10:50:40.162Z,270.00
2019-03-20T10:51:40.194Z,264.38
2019-03-20T10:52:40.142Z,264.38
2019-03-20T10:53:41.138Z,264.38
2019-03-20T10:54:40.169Z,270.00
2019-03-20T10:55:40.118Z,275.62
2019-03-20T10:56:40.095Z,286.88
2019-03-20T10:57:40.131Z,292.50
2019-03-20T10:58:40.060Z,309.38
2019-03-20T10:59:40.173Z,315.00
2019-03-20T11:00:40.934Z,315.00
2019-03-20T11:01:42.745Z,320.62
2019-03-20T11:02:40.016Z,315.00
2019-03-20T11:03:40.070Z,303.75
2019-03-20T11:04:40.007Z,292.50
2019-03-20T11:05:40.083Z,292.50
2019-03-20T11:06:39.972Z,292.50
2019-03-20T11:07:39.994Z,298.12
2019-03-20T11:08:39.963Z,309.38
2019-03-20T11:09:40.038Z,326.25
2019-03-20T11:10:39.937Z,337.50
2019-03-20T11:11:40.025Z,343.12
2019-03-20T11:12:39.907Z,343.12
2019-03-20T11:13:39.949Z,348.75
2019-03-20T11:14:39.895Z,360.00
2019-03-20T11:15:39.974Z,371.25
2019-03-20T11:16:39.865Z,388.12
2019-03-20T11:17:39.973Z,399.38
2019-03-20T11:18:39.842Z,416.25
2019-03-20T11:19:39.908Z,433.12
2019-03-20T11:20:39.818Z,444.38
2019-03-20T11:21:39.885Z,438.75
2019-03-20T11:22:39.798Z,427.50
2019-03-20T11:23:39.899Z,416.25
2019-03-20T11:24:39.788Z,416.25
2019-03-20T11:25:39.842Z,416.25
2019-03-20T11:26:39.754Z,410.62
2019-03-20T11:27:39.824Z,405.00
2019-03-20T11:28:39.734Z,399.38
2019-03-20T11:29:40.789Z,388.12
2019-03-20T11:30:39.709Z,376.88
2019-03-20T11:31:40.773Z,360.00
2019-03-20T11:32:40.108Z,348.75
2019-03-20T11:33:39.767Z,320.62
2019-03-20T11:34:39.676Z,292.50
2019-03-20T11:35:42.343Z,275.62
2019-03-20T11:36:39.646Z,264.38
2019-03-20T11:37:39.691Z,253.12
2019-03-20T11:38:39.622Z,247.50
2019-03-20T11:39:39.744Z,241.88
2019-03-20T11:40:39.602Z,247.50
2019-03-20T11:41:39.615Z,247.50
2019-03-20T11:42:40.826Z,258.75
2019-03-20T11:43:39.629Z,264.38
2019-03-20T11:44:39.570Z,253.12
2019-03-20T11:45:39.643Z,247.50
2019-03-20T11:46:39.537Z,236.25
2019-03-20T11:47:39.611Z,230.62
2019-03-20T11:48:39.512Z,219.38
2019-03-20T11:49:39.594Z,213.75
2019-03-20T11:50:39.492Z,225.00
2019-03-20T11:51:39.581Z,230.62
2019-03-20T11:52:39.469Z,230.62
2019-03-20T11:53:39.492Z,225.00
2019-03-20T11:54:39.464Z,219.38
2019-03-20T11:55:39.512Z,213.75
2019-03-20T11:56:39.432Z,219.38
2019-03-20T11:57:39.525Z,225.00
2019-03-20T11:58:39.403Z,225.00
2019-03-20T11:59:39.430Z,219.38
2019-03-20T12:00:39.395Z,219.38
2019-03-20T12:01:39.443Z,219.38
2019-03-20T12:02:39.360Z,213.75
2019-03-20T12:03:39.458Z,196.88
2019-03-20T12:04:39.339Z,185.62
2019-03-20T12:05:39.400Z,185.62
2019-03-20T12:06:39.316Z,180.00
2019-03-20T12:07:39.382Z,174.38
2019-03-20T12:08:39.295Z,180.00
2019-03-20T12:09:41.267Z,185.62
2019-03-20T12:10:39.283Z,191.25
2019-03-20T12:11:45.786Z,196.88
2019-03-20T12:12:40.251Z,202.50
2019-03-20T12:13:39.322Z,213.75
2019-03-20T12:14:39.234Z,225.00
2019-03-20T12:15:53.702Z,236.25
2019-03-20T12:16:39.213Z,241.88
2019-03-20T12:18:48.037Z,247.50
2019-03-20T12:19:48.010Z,253.12
2019-03-20T12:20:48.104Z,264.38
2019-03-20T12:21:47.989Z,270.00
2019-03-20T12:22:48.088Z,275.62
2019-03-20T12:23:47.967Z,275.62
2019-03-20T12:24:47.999Z,270.00
