createdAt,value
2023-05-19T00:02:11.745Z,16.69
2023-05-19T00:04:58.219Z,16.66
2023-05-19T00:07:46.114Z,16.62
2023-05-19T00:10:32.933Z,16.59
2023-05-19T00:13:19.660Z,16.55
2023-05-19T00:16:06.777Z,16.55
2023-05-19T00:18:54.029Z,16.51
2023-05-19T00:21:39.959Z,16.48
2023-05-19T00:24:26.274Z,16.47
2023-05-19T00:27:11.915Z,16.41
2023-05-19T00:29:57.826Z,16.38
2023-05-19T00:32:43.484Z,16.38
2023-05-19T00:35:30.983Z,16.36
2023-05-19T00:38:16.668Z,16.31
2023-05-19T00:41:05.083Z,16.29
2023-05-19T00:43:51.533Z,16.26
2023-05-19T00:46:37.852Z,16.28
2023-05-19T00:49:23.742Z,16.26
2023-05-19T00:52:10.757Z,16.25
2023-05-19T00:54:57.395Z,16.21
2023-05-19T00:57:44.374Z,16.20
2023-05-19T01:00:30.814Z,16.17
2023-05-19T01:03:16.600Z,16.17
2023-05-19T01:06:05.314Z,16.18
2023-05-19T01:08:52.757Z,16.18
2023-05-19T01:11:38.969Z,16.18
2023-05-19T01:14:24.394Z,16.20
2023-05-19T01:17:21.130Z,16.25
2023-05-19T01:20:16.571Z,16.24
2023-05-19T01:23:23.732Z,16.28
2023-05-19T01:26:54.948Z,16.28
2023-05-19T01:30:10.868Z,16.28
2023-05-19T01:33:01.254Z,16.22
2023-05-19T01:35:48.940Z,16.18
2023-05-19T01:38:35.612Z,16.14
2023-05-19T01:41:23.100Z,16.10
2023-05-19T01:44:11.958Z,16.11
2023-05-19T01:47:00.632Z,16.10
2023-05-19T01:49:47.089Z,16.05
2023-05-19T01:52:33.848Z,16.05
2023-05-19T01:55:19.820Z,16.05
2023-05-19T01:58:17.498Z,16.08
2023-05-19T02:01:16.499Z,16.07
2023-05-19T02:04:19.851Z,16.08
2023-05-19T02:07:15.461Z,16.04
2023-05-19T02:10:06.944Z,16.05
2023-05-19T02:12:57.897Z,16.02
2023-05-19T02:15:47.080Z,16.01
2023-05-19T02:18:33.792Z,16.00
2023-05-19T02:21:21.277Z,16.01
2023-05-19T02:24:07.825Z,16.04
2023-05-19T02:26:54.625Z,16.04
2023-05-19T02:29:40.435Z,16.00
2023-05-19T02:32:26.156Z,16.02
2023-05-19T02:35:12.965Z,16.01
2023-05-19T02:38:00.440Z,16.02
2023-05-19T02:40:46.206Z,16.04
2023-05-19T02:43:31.825Z,16.07
2023-05-19T02:46:17.723Z,16.08
2023-05-19T02:49:03.724Z,16.11
2023-05-19T02:51:49.701Z,16.11
2023-05-19T02:54:36.580Z,16.18
2023-05-19T02:57:22.320Z,16.17
2023-05-19T03:00:09.994Z,16.21
2023-05-19T03:02:55.528Z,16.22
2023-05-19T03:05:44.731Z,16.26
2023-05-19T03:08:30.285Z,16.29
2023-05-19T03:11:17.665Z,16.32
2023-05-19T03:14:03.347Z,16.36
2023-05-19T03:20:00.456Z,16.41
2023-05-19T03:22:46.133Z,16.44
2023-05-19T03:25:31.810Z,16.45
2023-05-19T03:28:18.852Z,16.51
2023-05-19T03:31:04.995Z,16.51
2023-05-19T03:33:55.707Z,16.53
2023-05-19T03:36:41.590Z,16.58
2023-05-19T03:39:32.081Z,16.62
2023-05-19T03:42:17.687Z,16.69
2023-05-19T03:48:19.674Z,16.72
2023-05-19T03:51:27.380Z,16.77
2023-05-19T03:54:15.353Z,16.82
2023-05-19T03:57:01.710Z,16.86
2023-05-19T03:59:48.302Z,16.94
2023-05-19T04:02:35.574Z,17.07
2023-05-19T04:05:21.209Z,17.14
2023-05-19T04:08:06.875Z,17.24
2023-05-19T04:10:52.895Z,17.36
2023-05-19T04:13:38.508Z,17.47
2023-05-19T04:16:24.237Z,17.57
2023-05-19T04:19:12.295Z,17.67
2023-05-19T04:21:58.726Z,17.77
2023-05-19T04:24:44.858Z,17.86
2023-05-19T04:27:31.867Z,17.95
2023-05-19T04:30:18.684Z,18.05
2023-05-19T04:33:05.429Z,18.10
2023-05-19T04:35:53.510Z,18.24
2023-05-19T04:38:41.004Z,18.29
2023-05-19T04:41:29.853Z,18.35
2023-05-19T04:44:15.914Z,18.39
2023-05-19T04:47:04.380Z,18.47
2023-05-19T04:49:50.939Z,18.52
2023-05-19T04:52:38.611Z,18.66
2023-05-19T04:55:32.455Z,18.81
2023-05-19T04:58:18.927Z,18.87
2023-05-19T05:01:06.662Z,18.94
2023-05-19T05:03:53.173Z,19.00
2023-05-19T05:06:39.600Z,18.98
2023-05-19T05:09:26.975Z,19.04
2023-05-19T05:12:17.117Z,19.04
2023-05-19T05:15:07.277Z,19.07
2023-05-19T05:17:54.131Z,19.17
2023-05-19T05:20:43.021Z,19.25
2023-05-19T05:23:31.634Z,19.35
2023-05-19T05:26:21.340Z,19.44
2023-05-19T05:29:09.880Z,19.44
2023-05-19T05:31:56.244Z,19.55
2023-05-19T05:34:43.149Z,19.70
2023-05-19T05:37:31.647Z,19.83
2023-05-19T05:40:19.354Z,19.96
2023-05-19T05:43:07.193Z,20.16
2023-05-19T05:45:57.792Z,20.27
2023-05-19T05:48:45.292Z,20.43
2023-05-19T05:51:32.296Z,20.58
2023-05-19T05:54:22.644Z,20.75
2023-05-19T05:57:10.971Z,20.88
2023-05-19T05:59:58.949Z,21.02
2023-05-19T06:02:47.407Z,21.15
2023-05-19T06:05:35.868Z,21.28
2023-05-19T06:08:22.070Z,21.41
2023-05-19T06:11:08.451Z,21.52
2023-05-19T06:13:56.189Z,21.62
2023-05-19T06:17:03.523Z,21.60
2023-05-19T06:19:50.222Z,21.76
2023-05-19T06:22:36.399Z,21.89
2023-05-19T06:25:23.523Z,22.05
2023-05-19T06:28:09.498Z,22.21
2023-05-19T06:30:55.663Z,22.24
2023-05-19T06:34:03.325Z,22.24
2023-05-19T06:36:49.540Z,22.35
2023-05-19T06:39:38.413Z,22.47
2023-05-19T06:42:24.451Z,22.73
2023-05-19T06:45:30.698Z,22.98
2023-05-19T06:48:19.312Z,23.22
2023-05-19T06:51:07.145Z,23.54
2023-05-19T06:53:53.967Z,23.74
2023-05-19T06:56:41.423Z,23.82
2023-05-19T06:59:27.647Z,23.89
2023-05-19T07:02:13.634Z,24.09
2023-05-19T07:04:59.734Z,24.43
2023-05-19T07:07:47.633Z,24.82
2023-05-19T07:10:37.834Z,25.13
2023-05-19T07:13:28.896Z,25.38
2023-05-19T07:16:16.383Z,25.74
2023-05-19T07:19:04.116Z,26.18
2023-05-19T07:21:53.287Z,26.59
2023-05-19T07:24:41.270Z,27.04
2023-05-19T07:27:27.652Z,27.42
2023-05-19T07:30:14.494Z,27.76
2023-05-19T07:33:00.644Z,28.09
2023-05-19T07:35:47.722Z,28.45
2023-05-19T07:38:33.569Z,28.69
2023-05-19T07:41:21.395Z,28.60
2023-05-19T07:44:07.779Z,28.48
2023-05-19T07:46:54.401Z,28.28
2023-05-19T07:49:40.867Z,28.12
2023-05-19T07:52:27.015Z,27.94
2023-05-19T07:55:13.044Z,27.78
2023-05-19T07:58:00.720Z,27.74
2023-05-19T08:00:46.594Z,27.85
2023-05-19T08:03:33.033Z,28.12
2023-05-19T08:06:19.008Z,28.44
2023-05-19T08:09:04.697Z,28.78
2023-05-19T08:11:50.498Z,29.19
2023-05-19T08:14:38.210Z,29.62
2023-05-19T08:17:25.341Z,30.07
2023-05-19T08:20:12.246Z,30.41
2023-05-19T08:22:58.517Z,30.52
2023-05-19T08:25:44.822Z,30.76
2023-05-19T08:28:30.418Z,31.10
2023-05-19T08:31:17.869Z,31.36
2023-05-19T08:34:04.264Z,31.63
2023-05-19T08:36:50.040Z,31.87
2023-05-19T08:39:36.048Z,32.11
2023-05-19T08:42:22.166Z,32.33
2023-05-19T08:45:09.699Z,32.52
2023-05-19T08:47:58.021Z,32.53
2023-05-19T08:50:55.159Z,32.45
2023-05-19T08:53:45.401Z,32.18
2023-05-19T08:56:32.426Z,32.05
2023-05-19T08:59:21.721Z,32.07
2023-05-19T09:02:13.066Z,32.22
2023-05-19T09:05:01.016Z,32.39
2023-05-19T09:08:12.636Z,32.40
2023-05-19T09:10:58.244Z,32.33
2023-05-19T09:13:43.622Z,32.35
2023-05-19T09:16:30.538Z,32.35
2023-05-19T09:19:16.723Z,32.32
2023-05-19T09:22:04.877Z,32.14
2023-05-19T09:24:51.688Z,32.07
2023-05-19T09:27:38.246Z,32.36
2023-05-19T09:30:24.958Z,32.58
2023-05-19T09:33:17.108Z,32.66
2023-05-19T09:36:04.518Z,32.73
2023-05-19T09:38:52.676Z,32.84
2023-05-19T09:41:38.542Z,33.30
2023-05-19T09:44:26.270Z,33.85
2023-05-19T09:47:13.618Z,34.15
2023-05-19T09:50:00.136Z,34.42
2023-05-19T09:52:45.966Z,34.76
2023-05-19T09:55:33.695Z,35.13
2023-05-19T09:58:20.146Z,35.27
2023-05-19T10:01:08.486Z,35.33
2023-05-19T10:03:56.065Z,35.35
2023-05-19T10:06:42.686Z,35.50
2023-05-19T10:09:30.139Z,35.61
2023-05-19T10:12:18.245Z,35.59
2023-05-19T10:15:05.823Z,34.99
2023-05-19T10:17:53.014Z,34.84
2023-05-19T10:20:40.974Z,35.10
2023-05-19T10:23:27.739Z,35.51
2023-05-19T10:26:15.104Z,36.06
2023-05-19T10:29:05.846Z,36.44
2023-05-19T10:31:56.019Z,36.64
2023-05-19T10:35:15.505Z,36.49
2023-05-19T10:38:15.562Z,36.43
2023-05-19T10:41:10.781Z,36.33
2023-05-19T10:44:14.424Z,36.36
2023-05-19T10:47:00.295Z,36.11
2023-05-19T10:49:45.900Z,36.02
2023-05-19T10:52:36.583Z,35.91
2023-05-19T10:55:47.677Z,36.28
2023-05-19T10:58:49.684Z,36.71
2023-05-19T11:01:37.164Z,36.73
2023-05-19T11:04:40.065Z,36.80
2023-05-19T11:07:25.805Z,37.01
2023-05-19T11:10:13.222Z,37.28
2023-05-19T11:12:59.374Z,37.60
2023-05-19T11:15:45.986Z,37.85
2023-05-19T11:18:34.251Z,38.05
2023-05-19T11:21:20.342Z,38.22
2023-05-19T11:24:09.149Z,37.96
2023-05-19T11:26:55.203Z,37.68
2023-05-19T11:29:41.866Z,37.88
2023-05-19T11:32:30.467Z,38.17
2023-05-19T11:35:19.431Z,38.17
2023-05-19T11:38:06.771Z,37.83
2023-05-19T11:40:54.237Z,37.48
2023-05-19T11:43:41.810Z,37.61
2023-05-19T11:46:28.336Z,37.73
2023-05-19T11:49:15.612Z,37.92
2023-05-19T11:52:06.540Z,37.86
2023-05-19T11:54:52.904Z,38.01
2023-05-19T11:57:39.637Z,38.16
2023-05-19T12:00:26.580Z,38.23
2023-05-19T12:03:13.587Z,38.44
2023-05-19T12:05:59.986Z,38.41
2023-05-19T12:08:47.215Z,38.34
2023-05-19T12:11:34.139Z,38.46
2023-05-19T12:14:20.133Z,38.39
2023-05-19T12:17:13.982Z,37.79
2023-05-19T12:20:00.458Z,37.45
2023-05-19T12:22:47.867Z,37.57
2023-05-19T12:25:34.985Z,37.99
2023-05-19T12:28:21.262Z,37.92
2023-05-19T12:31:07.721Z,37.60
2023-05-19T12:33:53.856Z,37.51
2023-05-19T12:36:41.887Z,37.55
2023-05-19T12:39:28.422Z,37.81
2023-05-19T12:42:16.555Z,37.93
2023-05-19T12:45:04.624Z,37.90
2023-05-19T12:47:51.923Z,37.85
2023-05-19T12:50:38.595Z,37.72
2023-05-19T12:53:27.180Z,37.90
2023-05-19T12:56:15.038Z,38.01
2023-05-19T12:59:02.347Z,38.02
2023-05-19T13:01:56.358Z,37.94
2023-05-19T13:04:42.837Z,37.38
2023-05-19T13:07:29.180Z,36.77
2023-05-19T13:10:15.485Z,36.77
2023-05-19T13:13:01.719Z,36.95
2023-05-19T13:15:49.624Z,37.30
2023-05-19T13:18:36.036Z,37.66
2023-05-19T13:21:22.061Z,37.90
2023-05-19T13:24:07.653Z,38.13
2023-05-19T13:26:54.016Z,38.36
2023-05-19T13:29:40.403Z,38.05
2023-05-19T13:32:27.728Z,37.85
2023-05-19T13:35:15.180Z,37.90
2023-05-19T13:38:01.544Z,37.90
2023-05-19T13:40:47.741Z,37.85
2023-05-19T13:43:34.395Z,37.94
2023-05-19T13:46:26.628Z,37.72
2023-05-19T13:49:20.144Z,37.24
2023-05-19T13:52:06.773Z,36.88
2023-05-19T13:54:57.985Z,36.62
2023-05-19T13:57:46.760Z,36.43
2023-05-19T14:00:32.913Z,36.47
2023-05-19T14:03:19.254Z,36.50
2023-05-19T14:06:07.236Z,36.49
2023-05-19T14:08:54.132Z,36.23
2023-05-19T14:11:40.580Z,35.86
2023-05-19T14:14:27.123Z,35.66
2023-05-19T14:17:13.641Z,35.26
2023-05-19T14:20:00.394Z,34.84
2023-05-19T14:22:48.383Z,34.49
2023-05-19T14:25:34.379Z,34.25
2023-05-19T14:28:21.016Z,34.35
2023-05-19T14:31:11.479Z,34.32
2023-05-19T14:33:57.684Z,34.21
2023-05-19T14:36:43.863Z,34.16
2023-05-19T14:39:31.794Z,34.18
2023-05-19T14:42:17.748Z,34.46
2023-05-19T14:45:04.397Z,34.79
2023-05-19T14:47:50.620Z,35.11
2023-05-19T14:50:43.711Z,35.35
2023-05-19T14:53:30.075Z,35.41
2023-05-19T14:56:17.334Z,35.40
2023-05-19T14:59:08.751Z,35.52
2023-05-19T15:01:54.114Z,35.50
2023-05-19T15:04:45.513Z,35.48
2023-05-19T15:07:31.678Z,35.35
2023-05-19T15:10:17.931Z,34.94
2023-05-19T15:13:05.482Z,34.52
2023-05-19T15:15:58.847Z,34.13
2023-05-19T15:18:50.835Z,33.78
2023-05-19T15:21:37.193Z,33.61
2023-05-19T15:24:23.387Z,33.51
2023-05-19T15:27:09.494Z,33.58
2023-05-19T15:29:56.268Z,33.72
2023-05-19T15:32:42.467Z,33.98
2023-05-19T15:35:28.347Z,34.25
2023-05-19T15:38:13.957Z,34.39
2023-05-19T15:40:59.974Z,34.45
2023-05-19T15:43:46.190Z,34.48
2023-05-19T15:46:34.654Z,34.26
2023-05-19T15:49:20.357Z,33.74
2023-05-19T15:52:07.103Z,32.95
2023-05-19T15:54:53.684Z,32.15
2023-05-19T15:57:42.383Z,31.50
2023-05-19T16:00:28.134Z,31.12
2023-05-19T16:03:15.772Z,30.78
2023-05-19T16:06:01.539Z,30.27
2023-05-19T16:08:47.467Z,29.81
2023-05-19T16:11:33.046Z,29.32
2023-05-19T16:14:18.753Z,28.91
2023-05-19T16:17:04.868Z,28.51
2023-05-19T16:19:52.149Z,28.25
2023-05-19T16:22:38.349Z,27.82
2023-05-19T16:25:23.957Z,27.52
2023-05-19T16:28:10.269Z,27.34
2023-05-19T16:30:57.603Z,27.24
2023-05-19T16:33:43.879Z,27.31
2023-05-19T16:36:30.828Z,27.37
2023-05-19T16:39:16.481Z,27.43
2023-05-19T16:42:02.074Z,27.46
2023-05-19T16:44:48.099Z,27.46
2023-05-19T16:47:34.729Z,27.43
2023-05-19T16:50:20.484Z,27.30
2023-05-19T16:53:08.511Z,27.22
2023-05-19T16:55:54.405Z,27.20
2023-05-19T16:58:40.078Z,27.14
2023-05-19T17:01:25.977Z,27.05
2023-05-19T17:04:11.313Z,27.01
2023-05-19T17:06:57.091Z,27.12
2023-05-19T17:09:44.583Z,27.37
2023-05-19T17:12:30.587Z,27.59
2023-05-19T17:15:16.439Z,27.70
2023-05-19T17:18:02.376Z,27.82
2023-05-19T17:20:47.868Z,27.92
2023-05-19T17:23:33.529Z,27.89
2023-05-19T17:26:21.048Z,27.72
2023-05-19T17:29:07.991Z,27.52
2023-05-19T17:31:53.817Z,27.43
2023-05-19T17:34:39.896Z,27.35
2023-05-19T17:37:28.169Z,27.35
2023-05-19T17:40:14.297Z,27.32
2023-05-19T17:43:01.653Z,27.20
2023-05-19T17:45:47.422Z,27.11
2023-05-19T17:48:33.420Z,27.11
2023-05-19T17:51:20.196Z,27.20
2023-05-19T17:54:08.775Z,27.18
2023-05-19T17:56:58.500Z,27.12
2023-05-19T17:59:46.620Z,27.05
2023-05-19T18:02:33.762Z,27.01
2023-05-19T18:05:20.673Z,27.02
2023-05-19T18:08:08.372Z,27.05
2023-05-19T18:10:57.185Z,27.07
2023-05-19T18:13:42.684Z,27.02
2023-05-19T18:16:29.949Z,26.84
2023-05-19T18:19:20.351Z,26.61
2023-05-19T18:22:06.346Z,26.44
2023-05-19T18:24:51.787Z,26.30
2023-05-19T18:27:37.273Z,26.20
2023-05-19T18:30:23.067Z,26.12
2023-05-19T18:33:09.998Z,25.99
2023-05-19T18:35:56.106Z,25.88
2023-05-19T18:38:41.821Z,25.77
2023-05-19T18:41:28.222Z,25.65
2023-05-19T18:44:13.827Z,25.54
2023-05-19T18:46:59.895Z,25.42
2023-05-19T18:49:46.831Z,25.24
2023-05-19T18:52:32.509Z,25.08
2023-05-19T18:55:18.207Z,24.86
2023-05-19T18:58:04.166Z,24.65
2023-05-19T19:00:49.916Z,24.39
2023-05-19T19:03:36.093Z,24.24
2023-05-19T19:06:23.363Z,24.07
2023-05-19T19:09:08.919Z,23.93
2023-05-19T19:11:54.712Z,23.79
2023-05-19T19:14:40.133Z,23.70
2023-05-19T19:17:25.915Z,23.60
2023-05-19T19:20:12.936Z,23.50
2023-05-19T19:23:00.172Z,23.40
2023-05-19T19:25:46.058Z,23.31
2023-05-19T19:28:31.695Z,23.17
2023-05-19T19:31:17.663Z,23.09
2023-05-19T19:34:03.488Z,22.98
2023-05-19T19:36:49.546Z,22.91
2023-05-19T19:39:36.871Z,22.88
2023-05-19T19:42:22.974Z,22.81
2023-05-19T19:45:10.275Z,22.69
2023-05-19T19:47:56.036Z,22.65
2023-05-19T19:50:41.649Z,22.58
2023-05-19T19:53:27.708Z,22.49
2023-05-19T19:56:14.743Z,22.41
2023-05-19T19:59:01.014Z,22.30
2023-05-19T20:01:46.910Z,22.24
2023-05-19T20:04:32.867Z,22.20
2023-05-19T20:07:18.986Z,22.11
2023-05-19T20:10:05.950Z,22.08
2023-05-19T20:12:53.218Z,22.01
2023-05-19T20:15:39.108Z,21.94
2023-05-19T20:18:24.861Z,21.89
2023-05-19T20:21:10.535Z,21.87
2023-05-19T20:23:56.487Z,21.84
2023-05-19T20:26:42.098Z,21.84
2023-05-19T20:29:29.314Z,21.84
2023-05-19T20:32:14.897Z,21.86
2023-05-19T20:35:01.212Z,21.83
2023-05-19T20:37:46.938Z,21.79
2023-05-19T20:40:32.511Z,21.69
2023-05-19T20:43:18.254Z,21.60
2023-05-19T20:46:05.416Z,21.56
2023-05-19T20:52:04.405Z,21.43
2023-05-19T20:54:50.234Z,21.33
2023-05-19T20:57:35.987Z,21.33
2023-05-19T21:00:21.980Z,21.29
2023-05-19T21:03:09.132Z,21.26
2023-05-19T21:05:55.649Z,21.25
2023-05-19T21:08:41.218Z,21.22
2023-05-19T21:11:27.153Z,21.21
2023-05-19T21:14:12.694Z,21.19
2023-05-19T21:16:58.532Z,21.15
2023-05-19T21:19:45.330Z,21.11
2023-05-19T21:22:31.542Z,21.05
2023-05-19T21:25:17.393Z,21.05
2023-05-19T21:28:03.121Z,20.99
2023-05-19T21:30:49.442Z,20.96
2023-05-19T21:33:35.901Z,20.99
2023-05-19T21:36:25.625Z,20.99
2023-05-19T21:39:11.365Z,20.95
2023-05-19T21:41:58.794Z,20.96
2023-05-19T21:44:44.718Z,20.92
2023-05-19T21:47:30.658Z,20.91
2023-05-19T21:50:18.693Z,20.87
2023-05-19T21:53:06.023Z,20.87
2023-05-19T21:55:52.321Z,20.84
2023-05-19T21:58:38.129Z,20.81
2023-05-19T22:01:24.081Z,20.75
2023-05-19T22:04:09.884Z,20.72
2023-05-19T22:06:56.006Z,20.72
2023-05-19T22:09:43.262Z,20.71
2023-05-19T22:12:30.903Z,20.67
2023-05-19T22:15:16.760Z,20.63
2023-05-19T22:18:02.764Z,20.60
2023-05-19T22:20:48.305Z,20.48
2023-05-19T22:23:33.967Z,20.47
2023-05-19T22:26:21.480Z,20.40
2023-05-19T22:29:07.064Z,20.29
2023-05-19T22:31:52.610Z,20.26
2023-05-19T22:35:05.116Z,20.17
2023-05-19T22:37:51.001Z,20.12
2023-05-19T22:40:36.968Z,20.12
2023-05-19T22:43:24.053Z,20.08
2023-05-19T22:46:10.003Z,20.01
2023-05-19T22:48:55.961Z,20.01
2023-05-19T22:51:41.540Z,19.99
2023-05-19T22:54:27.163Z,19.96
2023-05-19T22:57:12.640Z,19.93
2023-05-19T23:00:00.605Z,19.94
2023-05-19T23:02:46.533Z,19.94
2023-05-19T23:05:32.450Z,19.92
2023-05-19T23:08:18.355Z,19.87
2023-05-19T23:11:04.093Z,19.87
2023-05-19T23:13:49.568Z,19.89
2023-05-19T23:16:36.354Z,19.85
2023-05-19T23:19:22.427Z,19.80
2023-05-19T23:22:07.950Z,19.82
2023-05-19T23:24:54.217Z,19.75
2023-05-19T23:27:39.673Z,19.72
2023-05-19T23:30:26.299Z,19.69
2023-05-19T23:33:13.471Z,19.66
2023-05-19T23:35:59.803Z,19.63
2023-05-19T23:38:45.566Z,19.59
2023-05-19T23:41:31.375Z,19.58
2023-05-19T23:44:18.763Z,19.55
2023-05-19T23:47:04.955Z,19.55
2023-05-19T23:49:51.829Z,19.49
2023-05-19T23:52:37.538Z,19.41
2023-05-19T23:55:23.072Z,19.36
2023-05-19T23:58:08.682Z,19.31
