createdAt,value
2017-11-15T00:00:58.404Z,0.00
2017-11-15T00:01:58.346Z,0.00
2017-11-15T00:02:58.283Z,0.00
2017-11-15T00:03:58.233Z,0.00
2017-11-15T00:04:58.177Z,0.00
2017-11-15T00:05:58.100Z,0.00
2017-11-15T00:06:58.038Z,0.00
2017-11-15T00:07:57.972Z,0.00
2017-11-15T00:08:57.912Z,0.00
2017-11-15T00:09:57.850Z,0.00
2017-11-15T00:10:57.792Z,0.00
2017-11-15T00:11:57.733Z,0.00
2017-11-15T00:12:57.677Z,0.00
2017-11-15T00:13:57.621Z,0.00
2017-11-15T00:14:57.552Z,0.00
2017-11-15T00:15:57.485Z,0.00
2017-11-15T00:16:57.424Z,0.00
2017-11-15T00:17:57.365Z,0.00
2017-11-15T00:18:57.296Z,0.00
2017-11-15T00:19:57.238Z,0.00
2017-11-15T00:20:57.185Z,0.00
2017-11-15T00:21:57.120Z,0.00
2017-11-15T00:22:57.063Z,0.00
2017-11-15T00:23:57.010Z,0.00
2017-11-15T00:24:56.934Z,0.00
2017-11-15T00:25:56.872Z,0.00
2017-11-15T00:26:56.812Z,0.00
2017-11-15T00:27:56.741Z,0.00
2017-11-15T00:28:56.684Z,0.00
2017-11-15T00:29:56.626Z,0.00
2017-11-15T00:30:56.573Z,0.00
2017-11-15T00:31:56.508Z,0.00
2017-11-15T00:32:56.454Z,0.00
2017-11-15T00:33:56.399Z,0.00
2017-11-15T00:34:56.322Z,0.00
2017-11-15T00:35:56.256Z,0.00
2017-11-15T00:36:56.190Z,0.00
2017-11-15T00:37:56.129Z,0.00
2017-11-15T00:38:56.071Z,0.00
2017-11-15T00:39:56.013Z,0.00
2017-11-15T00:40:55.953Z,0.00
2017-11-15T00:41:55.897Z,0.00
2017-11-15T00:42:55.841Z,0.00
2017-11-15T00:43:55.774Z,0.00
2017-11-15T00:44:55.716Z,0.00
2017-11-15T00:45:55.646Z,0.00
2017-11-15T00:46:55.577Z,0.00
2017-11-15T00:47:55.515Z,0.00
2017-11-15T00:48:55.458Z,0.00
2017-11-15T00:49:55.399Z,0.00
2017-11-15T00:50:55.340Z,0.00
2017-11-15T00:51:55.285Z,0.00
2017-11-15T00:52:55.233Z,0.00
2017-11-15T00:53:55.157Z,0.00
2017-11-15T00:54:55.092Z,0.00
2017-11-15T00:55:55.036Z,0.00
2017-11-15T00:56:54.962Z,0.00
2017-11-15T00:57:54.907Z,0.00
2017-11-15T00:58:54.842Z,0.00
2017-11-15T00:59:54.786Z,0.00
2017-11-15T01:00:54.724Z,0.00
2017-11-15T01:01:54.673Z,0.00
2017-11-15T01:02:54.619Z,0.00
2017-11-15T01:03:54.542Z,0.00
2017-11-15T01:04:54.480Z,0.00
2017-11-15T01:05:54.420Z,0.00
2017-11-15T01:06:54.352Z,0.00
2017-11-15T01:07:54.293Z,0.00
2017-11-15T01:08:54.232Z,0.00
2017-11-15T01:09:54.175Z,0.00
2017-11-15T01:10:54.117Z,0.00
2017-11-15T01:11:54.063Z,0.00
2017-11-15T01:12:54.007Z,0.00
2017-11-15T01:13:53.927Z,0.00
2017-11-15T01:14:53.866Z,0.00
2017-11-15T01:15:53.806Z,0.00
2017-11-15T01:16:53.738Z,0.00
2017-11-15T01:17:53.680Z,0.00
2017-11-15T01:18:53.620Z,0.00
2017-11-15T01:19:53.603Z,0.00
2017-11-15T01:20:53.506Z,0.00
2017-11-15T01:21:53.450Z,0.00
2017-11-15T01:22:53.403Z,0.00
2017-11-15T01:23:53.344Z,0.00
2017-11-15T01:24:53.253Z,0.00
2017-11-15T01:25:53.194Z,0.00
2017-11-15T01:26:53.127Z,0.00
2017-11-15T01:27:53.070Z,0.00
2017-11-15T01:28:53.012Z,0.00
2017-11-15T01:29:52.950Z,0.00
2017-11-15T01:30:52.898Z,0.00
2017-11-15T01:31:52.839Z,0.00
2017-11-15T01:32:52.785Z,0.00
2017-11-15T01:33:52.703Z,0.00
2017-11-15T01:34:52.647Z,0.00
2017-11-15T01:35:52.574Z,0.00
2017-11-15T01:36:52.524Z,0.00
2017-11-15T01:37:52.455Z,0.00
2017-11-15T01:38:52.398Z,0.00
2017-11-15T01:39:52.339Z,0.00
2017-11-15T01:40:52.282Z,0.00
2017-11-15T01:41:52.228Z,0.00
2017-11-15T01:42:52.175Z,0.00
2017-11-15T01:43:52.092Z,0.00
2017-11-15T01:44:52.031Z,0.00
2017-11-15T01:45:51.963Z,0.00
2017-11-15T01:46:51.904Z,0.00
2017-11-15T01:47:51.853Z,0.00
2017-11-15T01:48:51.787Z,0.00
2017-11-15T01:49:51.726Z,0.00
2017-11-15T01:50:51.676Z,0.00
2017-11-15T01:51:51.602Z,0.00
2017-11-15T01:52:51.543Z,0.00
2017-11-15T01:53:51.479Z,0.00
2017-11-15T01:54:51.421Z,0.00
2017-11-15T01:55:51.352Z,0.00
2017-11-15T01:56:51.298Z,0.00
2017-11-15T01:57:51.234Z,0.00
2017-11-15T01:58:51.174Z,0.00
2017-11-15T01:59:51.117Z,0.00
2017-11-15T02:00:51.059Z,0.00
2017-11-15T02:01:50.992Z,0.00
2017-11-15T02:02:50.952Z,0.00
2017-11-15T02:03:50.868Z,0.00
2017-11-15T02:04:50.810Z,0.00
2017-11-15T02:05:50.744Z,0.00
2017-11-15T02:06:50.681Z,0.00
2017-11-15T02:07:50.622Z,0.00
2017-11-15T02:08:50.563Z,0.00
2017-11-15T02:09:50.505Z,0.00
2017-11-15T02:10:50.448Z,0.00
2017-11-15T02:11:50.393Z,0.00
2017-11-15T02:12:50.339Z,0.00
2017-11-15T02:13:50.262Z,0.00
2017-11-15T02:14:50.199Z,0.00
2017-11-15T02:15:50.140Z,0.00
2017-11-15T02:16:50.070Z,0.00
2017-11-15T02:17:50.011Z,0.00
2017-11-15T02:18:49.954Z,0.00
2017-11-15T02:19:49.893Z,0.00
2017-11-15T02:20:49.838Z,0.00
2017-11-15T02:21:49.782Z,0.00
2017-11-15T02:22:49.727Z,0.00
2017-11-15T02:23:49.648Z,0.00
2017-11-15T02:24:49.586Z,0.00
2017-11-15T02:25:49.528Z,0.00
2017-11-15T02:26:49.460Z,0.00
2017-11-15T02:27:49.402Z,0.00
2017-11-15T02:28:49.344Z,0.00
2017-11-15T02:29:49.283Z,0.00
2017-11-15T02:30:49.229Z,0.00
2017-11-15T02:31:49.170Z,0.00
2017-11-15T02:32:49.116Z,0.00
2017-11-15T02:33:49.050Z,0.00
2017-11-15T02:34:48.979Z,0.00
2017-11-15T02:35:48.930Z,0.00
2017-11-15T02:36:48.859Z,0.00
2017-11-15T02:37:48.790Z,0.00
2017-11-15T02:38:48.739Z,0.00
2017-11-15T02:39:48.673Z,0.00
2017-11-15T02:40:48.615Z,0.00
2017-11-15T02:41:48.559Z,0.00
2017-11-15T02:42:48.505Z,0.00
2017-11-15T02:43:48.430Z,0.00
2017-11-15T02:44:48.367Z,0.00
2017-11-15T02:45:48.317Z,0.00
2017-11-15T02:46:48.241Z,0.00
2017-11-15T02:47:48.180Z,0.00
2017-11-15T02:48:48.124Z,0.00
2017-11-15T02:49:48.061Z,0.00
2017-11-15T02:50:48.004Z,0.00
2017-11-15T02:51:47.947Z,0.00
2017-11-15T02:52:47.900Z,0.00
2017-11-15T02:53:47.816Z,0.00
2017-11-15T02:54:47.755Z,0.00
2017-11-15T02:55:47.695Z,0.00
2017-11-15T02:56:47.627Z,0.00
2017-11-15T02:57:47.569Z,0.00
2017-11-15T02:58:47.514Z,0.00
2017-11-15T02:59:47.449Z,0.00
2017-11-15T03:00:47.393Z,0.00
2017-11-15T03:01:47.336Z,0.00
2017-11-15T03:02:47.282Z,0.00
2017-11-15T03:03:47.209Z,0.00
2017-11-15T03:04:47.144Z,0.00
2017-11-15T03:05:47.084Z,0.00
2017-11-15T03:06:47.015Z,0.00
2017-11-15T03:07:46.956Z,0.00
2017-11-15T03:08:46.897Z,0.00
2017-11-15T03:09:46.838Z,0.00
2017-11-15T03:10:46.780Z,0.00
2017-11-15T03:11:46.724Z,0.00
2017-11-15T03:12:46.669Z,0.00
2017-11-15T03:13:46.593Z,0.00
2017-11-15T03:14:46.531Z,0.00
2017-11-15T03:15:46.470Z,0.00
2017-11-15T03:16:46.405Z,0.00
2017-11-15T03:17:46.343Z,0.00
2017-11-15T03:18:46.293Z,0.00
2017-11-15T03:19:46.226Z,0.00
2017-11-15T03:20:46.165Z,0.00
2017-11-15T03:21:46.115Z,0.00
2017-11-15T03:22:46.057Z,0.00
2017-11-15T03:23:45.980Z,0.00
2017-11-15T03:24:45.921Z,0.00
2017-11-15T03:25:45.859Z,0.00
2017-11-15T03:26:45.791Z,0.00
2017-11-15T03:27:45.732Z,0.00
2017-11-15T03:28:45.674Z,0.00
2017-11-15T03:29:45.615Z,0.00
2017-11-15T03:30:45.564Z,0.00
2017-11-15T03:31:45.503Z,0.00
2017-11-15T03:32:45.452Z,0.00
2017-11-15T03:33:45.370Z,0.00
2017-11-15T03:34:45.311Z,0.00
2017-11-15T03:35:45.249Z,0.00
2017-11-15T03:36:45.179Z,0.00
2017-11-15T03:37:45.123Z,0.00
2017-11-15T03:38:45.097Z,0.00
2017-11-15T03:39:45.011Z,0.00
2017-11-15T03:40:44.945Z,0.00
2017-11-15T03:41:44.890Z,0.00
2017-11-15T03:42:44.839Z,0.00
2017-11-15T03:43:44.759Z,0.00
2017-11-15T03:44:44.698Z,0.00
2017-11-15T03:45:44.636Z,0.00
2017-11-15T03:46:44.569Z,0.00
2017-11-15T03:47:44.508Z,0.00
2017-11-15T03:48:44.450Z,0.00
2017-11-15T03:49:44.392Z,0.00
2017-11-15T03:50:44.333Z,0.00
2017-11-15T03:51:44.279Z,0.00
2017-11-15T03:52:44.224Z,0.00
2017-11-15T03:53:44.149Z,0.00
2017-11-15T03:54:44.087Z,0.00
2017-11-15T03:55:44.027Z,0.00
2017-11-15T03:56:43.960Z,0.00
2017-11-15T03:57:43.905Z,0.00
2017-11-15T03:58:43.840Z,0.00
2017-11-15T03:59:43.781Z,0.00
2017-11-15T04:00:43.723Z,0.00
2017-11-15T04:01:43.666Z,0.00
2017-11-15T04:02:43.599Z,0.00
2017-11-15T04:03:43.537Z,0.00
2017-11-15T04:04:43.476Z,0.00
2017-11-15T04:05:43.414Z,0.00
2017-11-15T04:06:43.348Z,0.00
2017-11-15T04:07:43.293Z,0.00
2017-11-15T04:08:43.229Z,0.00
2017-11-15T04:09:43.169Z,0.00
2017-11-15T04:10:43.111Z,0.00
2017-11-15T04:11:43.055Z,0.00
2017-11-15T04:12:43.000Z,0.00
2017-11-15T04:13:42.959Z,0.00
2017-11-15T04:14:42.867Z,0.00
2017-11-15T04:15:42.808Z,0.00
2017-11-15T04:16:42.741Z,0.00
2017-11-15T04:17:42.683Z,0.00
2017-11-15T04:18:42.619Z,0.00
2017-11-15T04:19:42.559Z,0.00
2017-11-15T04:20:42.501Z,0.00
2017-11-15T04:21:42.445Z,0.00
2017-11-15T04:22:42.390Z,0.00
2017-11-15T04:23:42.334Z,0.00
2017-11-15T04:24:42.258Z,0.00
2017-11-15T04:25:42.195Z,0.00
2017-11-15T04:26:42.137Z,0.00
2017-11-15T04:27:42.066Z,0.00
2017-11-15T04:28:42.007Z,0.00
2017-11-15T04:29:41.950Z,0.00
2017-11-15T04:30:41.893Z,0.00
2017-11-15T04:31:41.833Z,0.00
2017-11-15T04:32:41.777Z,0.00
2017-11-15T04:33:41.723Z,0.00
2017-11-15T04:34:41.652Z,0.00
2017-11-15T04:35:41.585Z,0.00
2017-11-15T04:36:41.528Z,0.00
2017-11-15T04:37:41.455Z,0.00
2017-11-15T04:38:41.397Z,0.00
2017-11-15T04:39:41.340Z,0.00
2017-11-15T04:40:41.285Z,0.00
2017-11-15T04:41:41.221Z,0.00
2017-11-15T04:42:41.167Z,0.00
2017-11-15T04:43:41.121Z,0.00
2017-11-15T04:44:41.035Z,0.00
2017-11-15T04:45:40.985Z,0.00
2017-11-15T04:46:40.913Z,0.00
2017-11-15T04:47:40.847Z,0.00
2017-11-15T04:48:40.786Z,0.00
2017-11-15T04:49:40.728Z,0.00
2017-11-15T04:50:40.669Z,0.00
2017-11-15T04:51:40.611Z,0.00
2017-11-15T04:52:40.555Z,0.00
2017-11-15T04:53:40.503Z,0.00
2017-11-15T04:54:40.445Z,0.00
2017-11-15T04:55:40.367Z,0.00
2017-11-15T04:56:40.304Z,0.00
2017-11-15T04:57:40.244Z,0.00
2017-11-15T04:58:40.178Z,0.00
2017-11-15T04:59:40.121Z,0.00
2017-11-15T05:00:40.061Z,0.00
2017-11-15T05:01:40.001Z,0.00
2017-11-15T05:02:39.943Z,0.00
2017-11-15T05:03:39.894Z,0.00
2017-11-15T05:04:39.833Z,0.00
2017-11-15T05:05:39.758Z,0.00
2017-11-15T05:06:39.698Z,0.00
2017-11-15T05:07:39.639Z,0.00
2017-11-15T05:08:39.568Z,0.00
2017-11-15T05:09:39.508Z,0.00
2017-11-15T05:10:39.452Z,0.00
2017-11-15T05:11:39.394Z,0.00
2017-11-15T05:12:39.337Z,0.00
2017-11-15T05:13:39.281Z,0.00
2017-11-15T05:14:39.227Z,0.00
2017-11-15T05:15:39.168Z,0.00
2017-11-15T05:16:39.087Z,0.00
2017-11-15T05:17:39.024Z,0.00
2017-11-15T05:18:38.976Z,0.00
2017-11-15T05:19:38.898Z,0.00
2017-11-15T05:20:38.840Z,0.00
2017-11-15T05:21:38.784Z,0.00
2017-11-15T05:22:38.722Z,0.00
2017-11-15T05:23:38.667Z,0.00
2017-11-15T05:24:38.610Z,0.00
2017-11-15T05:25:38.558Z,0.00
2017-11-15T05:26:38.479Z,0.00
2017-11-15T05:27:38.421Z,0.00
2017-11-15T05:28:38.358Z,0.00
2017-11-15T05:29:38.294Z,0.00
2017-11-15T05:30:38.230Z,0.00
2017-11-15T05:31:38.173Z,0.00
2017-11-15T05:32:38.113Z,0.00
2017-11-15T05:33:38.055Z,0.00
2017-11-15T05:34:37.999Z,0.00
2017-11-15T05:35:37.944Z,0.00
2017-11-15T05:36:37.889Z,0.00
2017-11-15T05:37:37.812Z,0.00
2017-11-15T05:38:37.744Z,0.00
2017-11-15T05:39:37.690Z,0.00
2017-11-15T05:40:37.621Z,0.00
2017-11-15T05:41:37.564Z,0.00
2017-11-15T05:42:37.505Z,0.00
2017-11-15T05:43:37.447Z,0.00
2017-11-15T05:44:37.388Z,0.00
2017-11-15T05:45:37.333Z,0.00
2017-11-15T05:46:37.277Z,0.00
2017-11-15T05:47:37.203Z,0.00
2017-11-15T05:48:37.145Z,0.00
2017-11-15T05:49:37.083Z,0.00
2017-11-15T05:50:37.032Z,0.00
2017-11-15T05:51:36.954Z,0.00
2017-11-15T05:52:36.897Z,0.00
2017-11-15T05:53:36.838Z,0.00
2017-11-15T05:54:36.778Z,0.00
2017-11-15T05:55:36.734Z,0.00
2017-11-15T05:56:36.667Z,0.00
2017-11-15T05:57:36.614Z,0.00
2017-11-15T05:58:36.536Z,0.00
2017-11-15T05:59:36.474Z,0.00
2017-11-15T06:00:36.413Z,0.00
2017-11-15T06:01:36.346Z,0.00
2017-11-15T06:02:36.286Z,0.00
2017-11-15T06:03:36.229Z,0.00
2017-11-15T06:04:36.170Z,0.00
2017-11-15T06:05:36.111Z,0.00
2017-11-15T06:06:36.055Z,0.00
2017-11-15T06:07:36.000Z,0.00
2017-11-15T06:08:35.945Z,0.00
2017-11-15T06:09:35.889Z,0.00
2017-11-15T06:10:35.820Z,0.00
2017-11-15T06:11:35.769Z,0.00
2017-11-15T06:12:35.772Z,0.00
2017-11-15T06:13:35.696Z,0.00
2017-11-15T06:14:35.605Z,0.00
2017-11-15T06:15:35.534Z,0.00
2017-11-15T06:16:35.488Z,0.00
2017-11-15T06:17:35.388Z,0.00
2017-11-15T06:18:35.336Z,0.00
2017-11-15T06:19:35.330Z,0.00
2017-11-15T06:20:35.212Z,0.00
2017-11-15T06:21:35.134Z,0.00
2017-11-15T06:22:35.152Z,0.00
2017-11-15T06:23:35.029Z,0.00
2017-11-15T06:24:35.051Z,0.00
2017-11-15T06:25:35.008Z,0.00
2017-11-15T06:26:34.846Z,0.00
2017-11-15T06:27:34.833Z,0.00
2017-11-15T06:28:34.842Z,0.00
2017-11-15T06:29:34.780Z,0.00
2017-11-15T06:30:34.623Z,0.00
2017-11-15T06:31:34.578Z,0.00
2017-11-15T06:32:34.482Z,0.00
2017-11-15T06:33:34.455Z,0.00
2017-11-15T06:34:34.351Z,0.00
2017-11-15T06:35:34.313Z,0.00
2017-11-15T06:36:34.230Z,0.00
2017-11-15T06:37:34.290Z,0.00
2017-11-15T06:38:34.110Z,0.00
2017-11-15T06:39:34.036Z,0.00
2017-11-15T06:40:33.981Z,5.63
2017-11-15T06:41:33.914Z,5.63
2017-11-15T06:42:33.851Z,5.63
2017-11-15T06:43:33.787Z,5.63
2017-11-15T06:44:33.728Z,5.63
2017-11-15T06:45:33.677Z,5.63
2017-11-15T06:46:33.610Z,5.63
2017-11-15T06:47:33.555Z,5.63
2017-11-15T06:48:33.499Z,5.63
2017-11-15T06:49:33.445Z,5.63
2017-11-15T06:50:33.366Z,11.25
2017-11-15T06:51:33.303Z,11.25
2017-11-15T06:52:33.237Z,11.25
2017-11-15T06:53:33.175Z,11.25
2017-11-15T06:54:33.117Z,16.88
2017-11-15T06:55:33.058Z,16.88
2017-11-15T06:56:32.999Z,16.88
2017-11-15T06:57:32.945Z,16.88
2017-11-15T06:58:32.893Z,16.88
2017-11-15T06:59:32.833Z,16.88
2017-11-15T07:00:32.755Z,22.50
2017-11-15T07:01:32.694Z,22.50
2017-11-15T07:02:32.634Z,16.88
2017-11-15T07:03:32.564Z,16.88
2017-11-15T07:04:32.507Z,16.88
2017-11-15T07:05:32.453Z,16.88
2017-11-15T07:06:32.391Z,16.88
2017-11-15T07:07:32.333Z,16.88
2017-11-15T07:08:32.276Z,16.88
2017-11-15T07:09:32.222Z,16.88
2017-11-15T07:10:32.147Z,16.88
2017-11-15T07:11:32.087Z,22.50
2017-11-15T07:12:32.025Z,22.50
2017-11-15T07:13:31.958Z,16.88
2017-11-15T07:14:31.898Z,22.50
2017-11-15T07:15:31.839Z,22.50
2017-11-15T07:16:31.782Z,28.13
2017-11-15T07:17:31.721Z,28.13
2017-11-15T07:18:31.666Z,22.50
2017-11-15T07:19:31.609Z,22.50
2017-11-15T07:20:31.556Z,22.50
2017-11-15T07:21:31.476Z,28.13
2017-11-15T07:22:31.416Z,33.75
2017-11-15T07:23:31.353Z,39.38
2017-11-15T07:24:31.287Z,33.75
2017-11-15T07:25:31.229Z,33.75
2017-11-15T07:26:31.171Z,33.75
2017-11-15T07:27:31.117Z,33.75
2017-11-15T07:28:31.054Z,28.13
2017-11-15T07:29:30.998Z,28.13
2017-11-15T07:30:30.944Z,28.13
2017-11-15T07:31:30.868Z,28.13
2017-11-15T07:32:30.811Z,28.13
2017-11-15T07:33:30.747Z,33.75
2017-11-15T07:34:30.678Z,45.00
2017-11-15T07:35:30.621Z,50.63
2017-11-15T07:36:30.574Z,45.00
2017-11-15T07:37:30.502Z,45.00
2017-11-15T07:38:30.451Z,45.00
2017-11-15T07:39:30.387Z,50.63
2017-11-15T07:40:30.334Z,45.00
2017-11-15T07:41:30.276Z,50.63
2017-11-15T07:42:30.204Z,50.63
2017-11-15T07:43:30.138Z,50.63
2017-11-15T07:44:30.077Z,50.63
2017-11-15T07:45:30.011Z,50.63
2017-11-15T07:46:29.953Z,61.88
2017-11-15T07:47:29.895Z,73.13
2017-11-15T07:48:29.834Z,73.13
2017-11-15T07:49:29.777Z,78.75
2017-11-15T07:50:29.720Z,73.13
2017-11-15T07:51:29.668Z,61.88
2017-11-15T07:52:29.598Z,61.88
2017-11-15T07:53:29.532Z,61.88
2017-11-15T07:54:29.470Z,67.50
2017-11-15T07:55:29.404Z,73.13
2017-11-15T07:56:29.343Z,61.88
2017-11-15T07:57:29.286Z,61.88
2017-11-15T07:58:29.226Z,61.88
2017-11-15T07:59:29.173Z,61.88
2017-11-15T08:00:29.123Z,67.50
2017-11-15T08:01:29.039Z,78.75
2017-11-15T08:02:29.002Z,78.75
2017-11-15T08:03:28.923Z,78.75
2017-11-15T08:04:28.862Z,67.50
2017-11-15T08:05:28.805Z,67.50
2017-11-15T08:06:28.735Z,61.88
2017-11-15T08:07:28.676Z,67.50
2017-11-15T08:08:28.620Z,61.88
2017-11-15T08:09:28.558Z,61.88
2017-11-15T08:10:28.503Z,73.13
2017-11-15T08:11:28.445Z,84.38
2017-11-15T08:12:28.387Z,78.75
2017-11-15T08:13:28.334Z,84.38
2017-11-15T08:14:28.265Z,90.00
2017-11-15T08:15:28.194Z,78.75
2017-11-15T08:16:28.135Z,73.13
2017-11-15T08:17:28.067Z,73.13
2017-11-15T08:18:28.010Z,73.13
2017-11-15T08:19:27.952Z,73.13
2017-11-15T08:20:27.892Z,73.13
2017-11-15T08:21:27.834Z,61.88
2017-11-15T08:22:27.779Z,50.63
2017-11-15T08:23:27.725Z,45.00
2017-11-15T08:24:27.658Z,39.38
2017-11-15T08:25:27.591Z,45.00
2017-11-15T08:26:27.532Z,50.63
2017-11-15T08:27:27.476Z,56.25
2017-11-15T08:28:27.400Z,56.25
2017-11-15T08:29:27.345Z,56.25
2017-11-15T08:30:27.285Z,56.25
2017-11-15T08:31:27.229Z,56.25
2017-11-15T08:32:27.170Z,61.88
2017-11-15T08:33:27.110Z,67.50
2017-11-15T08:34:27.056Z,73.13
2017-11-15T08:35:27.001Z,73.13
2017-11-15T08:36:26.926Z,78.75
2017-11-15T08:37:26.865Z,84.38
2017-11-15T08:38:26.806Z,84.38
2017-11-15T08:39:26.739Z,78.75
2017-11-15T08:40:26.683Z,78.75
2017-11-15T08:41:26.619Z,84.38
2017-11-15T08:42:26.561Z,78.75
2017-11-15T08:43:26.501Z,84.38
2017-11-15T08:44:26.446Z,84.38
2017-11-15T08:45:26.394Z,78.75
2017-11-15T08:46:26.335Z,73.13
2017-11-15T08:47:26.260Z,78.75
2017-11-15T08:48:26.199Z,84.38
2017-11-15T08:49:26.139Z,95.63
2017-11-15T08:50:26.127Z,101.25
2017-11-15T08:51:26.013Z,106.88
2017-11-15T08:52:25.954Z,95.63
2017-11-15T08:53:26.068Z,106.88
2017-11-15T08:54:25.837Z,129.38
2017-11-15T08:55:25.778Z,163.13
2017-11-15T08:56:25.723Z,135.00
2017-11-15T08:57:25.670Z,118.13
2017-11-15T08:58:25.613Z,118.13
2017-11-15T08:59:25.536Z,123.75
2017-11-15T09:00:25.475Z,151.88
2017-11-15T09:01:25.417Z,163.13
2017-11-15T09:02:25.349Z,151.88
2017-11-15T09:03:25.289Z,157.50
2017-11-15T09:04:25.233Z,151.88
2017-11-15T09:05:25.181Z,146.25
2017-11-15T09:06:25.116Z,157.50
2017-11-15T09:07:25.059Z,146.25
2017-11-15T09:08:25.003Z,140.63
2017-11-15T09:09:24.964Z,185.63
2017-11-15T09:10:24.893Z,236.25
2017-11-15T09:11:24.814Z,225.00
2017-11-15T09:12:24.757Z,230.63
2017-11-15T09:13:24.695Z,270.00
2017-11-15T09:14:24.636Z,264.38
2017-11-15T09:15:24.575Z,225.00
2017-11-15T09:16:24.524Z,196.88
2017-11-15T09:17:24.455Z,208.13
2017-11-15T09:18:24.396Z,180.00
2017-11-15T09:19:24.338Z,174.38
2017-11-15T09:20:24.282Z,163.13
2017-11-15T09:21:24.233Z,168.75
2017-11-15T09:22:24.157Z,174.38
2017-11-15T09:23:24.099Z,168.75
2017-11-15T09:24:24.039Z,174.38
2017-11-15T09:25:23.979Z,191.25
2017-11-15T09:26:23.937Z,208.13
2017-11-15T09:27:23.914Z,219.38
2017-11-15T09:28:23.794Z,191.25
2017-11-15T09:29:23.737Z,168.75
2017-11-15T09:30:23.685Z,163.13
2017-11-15T09:31:23.631Z,157.50
2017-11-15T09:32:23.565Z,157.50
2017-11-15T09:33:23.507Z,163.13
2017-11-15T09:34:23.459Z,168.75
2017-11-15T09:35:23.397Z,168.75
2017-11-15T09:36:23.323Z,168.75
2017-11-15T09:37:23.272Z,151.88
2017-11-15T09:38:23.237Z,140.63
2017-11-15T09:39:23.147Z,129.38
2017-11-15T09:40:23.100Z,129.38
2017-11-15T09:41:23.038Z,135.00
2017-11-15T09:42:22.982Z,151.88
2017-11-15T09:43:22.905Z,163.13
2017-11-15T09:44:22.846Z,157.50
2017-11-15T09:45:22.789Z,168.75
2017-11-15T09:46:22.729Z,174.38
2017-11-15T09:47:22.676Z,180.00
2017-11-15T09:48:22.621Z,174.38
2017-11-15T09:49:22.569Z,180.00
2017-11-15T09:50:22.496Z,185.63
2017-11-15T09:51:22.430Z,174.38
2017-11-15T09:52:22.380Z,157.50
2017-11-15T09:53:22.315Z,140.63
2017-11-15T09:54:22.278Z,135.00
2017-11-15T09:55:22.189Z,135.00
2017-11-15T09:56:22.129Z,135.00
2017-11-15T09:57:22.082Z,118.13
2017-11-15T09:58:22.018Z,112.50
2017-11-15T09:59:21.956Z,118.13
2017-11-15T10:00:21.901Z,135.00
2017-11-15T10:01:21.851Z,135.00
2017-11-15T10:02:21.791Z,140.63
2017-11-15T10:03:21.716Z,151.88
2017-11-15T10:04:21.654Z,151.88
2017-11-15T10:05:21.597Z,135.00
2017-11-15T10:06:21.544Z,135.00
2017-11-15T10:07:21.473Z,135.00
2017-11-15T10:08:21.412Z,135.00
2017-11-15T10:09:21.390Z,140.63
2017-11-15T10:10:21.297Z,135.00
2017-11-15T10:11:21.255Z,140.63
2017-11-15T10:12:21.181Z,123.75
2017-11-15T10:13:21.126Z,140.63
2017-11-15T10:14:21.070Z,157.50
2017-11-15T10:15:21.015Z,151.88
2017-11-15T10:16:20.940Z,135.00
2017-11-15T10:17:20.885Z,112.50
2017-11-15T10:18:20.824Z,101.25
2017-11-15T10:19:20.753Z,106.88
2017-11-15T10:20:20.701Z,118.13
2017-11-15T10:21:20.639Z,106.88
2017-11-15T10:22:20.579Z,101.25
2017-11-15T10:23:20.522Z,118.13
2017-11-15T10:24:20.462Z,129.38
2017-11-15T10:25:20.406Z,90.00
2017-11-15T10:26:20.349Z,78.75
2017-11-15T10:27:20.295Z,73.13
2017-11-15T10:28:20.240Z,61.88
2017-11-15T10:29:20.164Z,67.50
2017-11-15T10:30:20.107Z,67.50
2017-11-15T10:31:20.053Z,73.13
2017-11-15T10:32:19.991Z,67.50
2017-11-15T10:33:19.933Z,84.38
2017-11-15T10:34:19.878Z,95.63
2017-11-15T10:35:19.802Z,90.00
2017-11-15T10:36:19.744Z,106.88
2017-11-15T10:37:19.689Z,112.50
2017-11-15T10:38:19.631Z,101.25
2017-11-15T10:39:19.573Z,101.25
2017-11-15T10:40:19.523Z,95.63
2017-11-15T10:41:19.470Z,101.25
2017-11-15T10:42:19.386Z,106.88
2017-11-15T10:43:19.356Z,112.50
2017-11-15T10:44:19.266Z,112.50
2017-11-15T10:45:19.214Z,112.50
2017-11-15T10:46:19.155Z,123.75
2017-11-15T10:47:19.138Z,140.63
2017-11-15T10:48:19.025Z,140.63
2017-11-15T10:49:18.968Z,129.38
2017-11-15T10:50:18.913Z,123.75
2017-11-15T10:51:18.853Z,135.00
2017-11-15T10:52:18.802Z,140.63
2017-11-15T10:53:18.746Z,157.50
2017-11-15T10:54:18.669Z,191.25
2017-11-15T10:55:18.615Z,208.13
2017-11-15T10:56:18.557Z,208.13
2017-11-15T10:57:18.493Z,208.13
2017-11-15T10:58:18.449Z,191.25
2017-11-15T10:59:18.369Z,146.25
2017-11-15T11:00:18.307Z,123.75
2017-11-15T11:01:18.254Z,129.38
2017-11-15T11:02:18.190Z,140.63
2017-11-15T11:03:18.138Z,191.25
2017-11-15T11:04:18.077Z,213.75
2017-11-15T11:05:18.028Z,208.13
2017-11-15T11:06:17.968Z,230.63
2017-11-15T11:07:17.892Z,225.00
2017-11-15T11:08:17.832Z,236.25
2017-11-15T11:09:17.774Z,247.50
2017-11-15T11:10:17.729Z,241.88
2017-11-15T11:11:17.667Z,191.25
2017-11-15T11:12:17.588Z,146.25
2017-11-15T11:13:17.534Z,140.63
2017-11-15T11:14:17.474Z,135.00
2017-11-15T11:15:17.415Z,112.50
2017-11-15T11:16:17.358Z,112.50
2017-11-15T11:17:17.308Z,140.63
2017-11-15T11:18:17.236Z,146.25
2017-11-15T11:19:17.192Z,163.13
2017-11-15T11:20:17.145Z,163.13
2017-11-15T11:21:17.059Z,135.00
2017-11-15T11:22:17.027Z,135.00
2017-11-15T11:23:16.968Z,135.00
2017-11-15T11:24:16.885Z,129.38
2017-11-15T11:25:16.815Z,118.13
2017-11-15T11:26:16.759Z,123.75
2017-11-15T11:27:16.698Z,118.13
2017-11-15T11:28:16.657Z,101.25
2017-11-15T11:29:16.586Z,112.50
2017-11-15T11:30:16.526Z,112.50
2017-11-15T11:31:16.480Z,101.25
2017-11-15T11:32:16.428Z,101.25
2017-11-15T11:33:16.344Z,106.88
2017-11-15T11:34:16.283Z,101.25
2017-11-15T11:35:16.230Z,84.38
2017-11-15T11:36:16.164Z,73.13
2017-11-15T11:37:16.107Z,84.38
2017-11-15T11:38:16.046Z,78.75
2017-11-15T11:39:15.982Z,84.38
2017-11-15T11:40:15.927Z,78.75
2017-11-15T11:41:15.875Z,78.75
2017-11-15T11:42:15.808Z,95.63
2017-11-15T11:43:15.749Z,112.50
2017-11-15T11:44:15.688Z,112.50
2017-11-15T11:45:15.635Z,112.50
2017-11-15T11:46:15.586Z,118.13
2017-11-15T11:47:15.510Z,135.00
2017-11-15T11:48:15.447Z,135.00
2017-11-15T11:49:15.389Z,151.88
2017-11-15T11:50:15.326Z,208.13
2017-11-15T11:51:15.274Z,225.00
2017-11-15T11:52:15.206Z,208.13
2017-11-15T11:53:15.156Z,180.00
2017-11-15T11:54:15.096Z,174.38
2017-11-15T11:55:15.033Z,168.75
2017-11-15T11:56:14.975Z,163.13
2017-11-15T11:57:14.937Z,151.88
2017-11-15T11:58:14.865Z,151.88
2017-11-15T11:59:14.790Z,135.00
2017-11-15T12:00:14.734Z,135.00
2017-11-15T12:01:14.673Z,135.00
2017-11-15T12:02:14.619Z,129.38
2017-11-15T12:03:14.545Z,123.75
2017-11-15T12:04:14.487Z,112.50
2017-11-15T12:05:14.429Z,106.88
2017-11-15T12:06:14.396Z,95.63
2017-11-15T12:07:14.320Z,101.25
2017-11-15T12:08:14.261Z,101.25
2017-11-15T12:09:14.222Z,101.25
2017-11-15T12:10:14.162Z,101.25
2017-11-15T12:11:14.090Z,112.50
2017-11-15T12:12:14.034Z,118.13
2017-11-15T12:13:13.962Z,123.75
2017-11-15T12:14:13.904Z,135.00
2017-11-15T12:15:13.839Z,135.00
2017-11-15T12:16:13.778Z,135.00
2017-11-15T12:17:13.712Z,135.00
2017-11-15T12:18:13.655Z,135.00
2017-11-15T12:19:13.613Z,140.63
2017-11-15T12:20:13.538Z,151.88
2017-11-15T12:21:13.480Z,146.25
2017-11-15T12:22:13.425Z,135.00
2017-11-15T12:23:13.369Z,129.38
2017-11-15T12:24:13.336Z,135.00
2017-11-15T12:25:13.260Z,140.63
2017-11-15T12:26:13.192Z,146.25
2017-11-15T12:27:13.122Z,163.13
2017-11-15T12:28:13.067Z,157.50
2017-11-15T12:29:13.006Z,146.25
2017-11-15T12:30:12.939Z,146.25
2017-11-15T12:31:12.881Z,140.63
2017-11-15T12:32:12.822Z,129.38
2017-11-15T12:33:12.777Z,118.13
2017-11-15T12:34:12.717Z,118.13
2017-11-15T12:35:12.670Z,118.13
2017-11-15T12:36:12.593Z,112.50
2017-11-15T12:37:12.538Z,106.88
2017-11-15T12:38:12.483Z,112.50
2017-11-15T12:39:12.411Z,112.50
2017-11-15T12:40:12.350Z,112.50
2017-11-15T12:41:12.295Z,106.88
2017-11-15T12:42:12.231Z,112.50
2017-11-15T12:43:12.176Z,112.50
2017-11-15T12:44:12.115Z,123.75
2017-11-15T12:45:12.047Z,140.63
2017-11-15T12:46:12.007Z,140.63
2017-11-15T12:47:11.932Z,135.00
2017-11-15T12:48:11.875Z,135.00
2017-11-15T12:49:11.818Z,129.38
2017-11-15T12:50:11.762Z,135.00
2017-11-15T12:51:11.711Z,135.00
2017-11-15T12:52:11.668Z,135.00
2017-11-15T12:53:11.583Z,135.00
2017-11-15T12:54:11.516Z,123.75
2017-11-15T12:55:11.463Z,112.50
2017-11-15T12:56:11.405Z,106.88
2017-11-15T12:57:11.345Z,95.63
2017-11-15T12:58:11.278Z,90.00