createdAt,value
2022-10-19T00:01:24.167Z,4.20
2022-10-19T00:03:55.212Z,3.80
2022-10-19T00:06:27.953Z,3.10
2022-10-19T00:08:56.781Z,3.20
2022-10-19T00:11:24.158Z,3.20
2022-10-19T00:13:52.317Z,3.30
2022-10-19T00:16:19.993Z,3.70
2022-10-19T00:18:46.818Z,3.20
2022-10-19T00:21:16.640Z,2.90
2022-10-19T00:23:44.817Z,3.00
2022-10-19T00:26:12.376Z,2.60
2022-10-19T00:28:39.484Z,3.10
2022-10-19T00:31:12.304Z,2.80
2022-10-19T00:33:41.159Z,3.10
2022-10-19T00:36:14.807Z,2.90
2022-10-19T00:41:08.599Z,2.50
2022-10-19T00:43:57.246Z,2.80
2022-10-19T00:46:26.345Z,2.70
2022-10-19T00:49:00.285Z,3.30
2022-10-19T00:51:29.820Z,3.40
2022-10-19T00:53:56.811Z,4.30
2022-10-19T00:56:23.970Z,5.70
2022-10-19T00:58:50.895Z,6.90
2022-10-19T01:01:21.346Z,7.10
2022-10-19T01:03:48.292Z,8.40
2022-10-19T01:06:17.427Z,7.90
2022-10-19T01:08:44.649Z,7.10
2022-10-19T01:11:45.383Z,7.10
2022-10-19T01:14:19.183Z,7.00
2022-10-19T01:17:11.730Z,6.50
2022-10-19T01:20:09.298Z,6.00
2022-10-19T01:22:45.067Z,5.50
2022-10-19T01:25:30.031Z,5.30
2022-10-19T01:28:15.562Z,4.80
2022-10-19T01:31:01.496Z,4.10
2022-10-19T01:33:42.985Z,4.20
2022-10-19T01:36:16.280Z,5.40
2022-10-19T01:38:56.670Z,6.50
2022-10-19T01:41:54.511Z,6.80
2022-10-19T01:45:03.114Z,6.70
2022-10-19T01:47:46.672Z,5.60
2022-10-19T01:50:29.295Z,6.50
2022-10-19T01:52:58.085Z,5.80
2022-10-19T01:55:27.293Z,4.90
2022-10-19T01:57:59.345Z,4.70
2022-10-19T02:00:28.667Z,6.00
2022-10-19T02:02:55.808Z,8.40
2022-10-19T02:05:28.182Z,8.20
2022-10-19T02:07:59.656Z,5.60
2022-10-19T02:10:28.741Z,5.30
2022-10-19T02:12:57.104Z,7.30
2022-10-19T02:15:27.837Z,8.00
2022-10-19T02:17:59.317Z,8.90
2022-10-19T02:20:27.935Z,8.80
2022-10-19T02:22:54.933Z,10.30
2022-10-19T02:25:23.628Z,8.90
2022-10-19T02:27:52.818Z,7.20
2022-10-19T02:30:21.916Z,8.00
2022-10-19T02:32:50.289Z,7.00
2022-10-19T02:35:17.585Z,6.00
2022-10-19T02:37:44.909Z,6.20
2022-10-19T02:40:12.474Z,6.60
2022-10-19T02:42:53.752Z,6.90
2022-10-19T02:45:26.264Z,9.40
2022-10-19T02:48:07.754Z,9.20
2022-10-19T02:50:35.174Z,7.70
2022-10-19T02:53:01.910Z,6.20
2022-10-19T02:55:30.333Z,6.40
2022-10-19T02:57:57.450Z,7.20
2022-10-19T03:00:24.289Z,3.80
2022-10-19T03:02:51.655Z,2.40
2022-10-19T03:05:18.323Z,1.70
2022-10-19T03:07:45.127Z,2.00
2022-10-19T03:10:12.080Z,4.00
2022-10-19T03:12:38.926Z,2.30
2022-10-19T03:15:06.692Z,6.70
2022-10-19T03:17:33.708Z,2.20
2022-10-19T03:20:00.938Z,2.30
2022-10-19T03:22:27.472Z,2.70
2022-10-19T03:24:54.164Z,3.10
2022-10-19T03:27:21.010Z,2.70
2022-10-19T03:29:47.654Z,3.60
2022-10-19T03:32:14.399Z,3.20
2022-10-19T03:34:41.133Z,3.20
2022-10-19T03:37:08.386Z,3.80
2022-10-19T03:39:35.169Z,3.20
2022-10-19T03:42:01.973Z,4.10
2022-10-19T03:44:28.767Z,2.10
2022-10-19T03:46:55.465Z,2.70
2022-10-19T03:49:22.310Z,12.40
2022-10-19T03:51:49.062Z,5.20
2022-10-19T03:54:17.123Z,5.40
2022-10-19T03:56:44.178Z,5.00
2022-10-19T03:59:14.033Z,5.80
2022-10-19T04:01:45.033Z,2.20
2022-10-19T04:04:18.153Z,2.70
2022-10-19T04:06:47.452Z,4.10
2022-10-19T04:09:17.474Z,4.90
2022-10-19T04:11:44.723Z,5.80
2022-10-19T04:14:26.685Z,5.10
2022-10-19T04:17:01.554Z,8.50
2022-10-19T04:19:28.272Z,8.80
2022-10-19T04:21:55.221Z,7.40
2022-10-19T04:24:22.692Z,11.50
2022-10-19T04:26:52.496Z,10.60
2022-10-19T04:29:22.786Z,11.30
2022-10-19T04:31:52.332Z,13.70
2022-10-19T04:34:19.811Z,13.20
2022-10-19T04:36:46.529Z,16.10
2022-10-19T04:39:13.575Z,16.90
2022-10-19T04:41:40.210Z,16.70
2022-10-19T04:44:06.951Z,10.30
2022-10-19T04:46:34.410Z,11.90
2022-10-19T04:49:03.727Z,12.60
2022-10-19T04:51:30.738Z,13.40
2022-10-19T04:53:59.548Z,11.20
2022-10-19T04:56:27.441Z,10.10
2022-10-19T04:58:59.487Z,13.70
2022-10-19T05:01:27.766Z,13.80
2022-10-19T05:04:00.366Z,6.00
2022-10-19T05:06:56.409Z,10.70
2022-10-19T05:10:27.944Z,5.50
2022-10-19T05:12:55.444Z,7.30
2022-10-19T05:15:22.503Z,7.40
2022-10-19T05:17:49.198Z,10.50
2022-10-19T05:20:16.272Z,10.50
2022-10-19T05:22:42.914Z,8.70
2022-10-19T05:25:09.934Z,10.30
2022-10-19T05:27:37.001Z,6.30
2022-10-19T05:30:06.295Z,8.70
2022-10-19T05:32:33.131Z,13.10
2022-10-19T05:34:59.921Z,11.10
2022-10-19T05:37:26.822Z,11.00
2022-10-19T05:39:56.840Z,8.90
2022-10-19T05:42:23.574Z,12.70
2022-10-19T05:44:50.215Z,13.20
2022-10-19T05:47:16.867Z,11.00
2022-10-19T05:49:47.118Z,12.40
2022-10-19T05:52:17.305Z,13.90
2022-10-19T05:54:44.051Z,15.20
2022-10-19T05:59:45.576Z,15.10
2022-10-19T06:02:15.399Z,6.00
2022-10-19T06:04:42.237Z,5.50
2022-10-19T06:07:08.916Z,4.00
2022-10-19T06:09:36.584Z,2.80
2022-10-19T06:12:03.307Z,2.80
2022-10-19T06:14:30.537Z,2.70
2022-10-19T06:16:57.496Z,4.40
2022-10-19T06:19:24.227Z,7.80
2022-10-19T06:21:51.084Z,4.20
2022-10-19T06:24:18.122Z,10.20
2022-10-19T06:26:44.861Z,5.70
2022-10-19T06:29:12.325Z,9.70
2022-10-19T06:31:39.014Z,20.30
2022-10-19T06:34:06.281Z,19.80
2022-10-19T06:36:34.086Z,29.20
2022-10-19T06:42:09.902Z,6.30
2022-10-19T06:44:36.671Z,4.50
2022-10-19T06:47:03.448Z,4.80
2022-10-19T06:49:30.337Z,9.10
2022-10-19T06:51:57.077Z,7.50
2022-10-19T06:54:25.002Z,6.60
2022-10-19T06:56:51.680Z,2.90
2022-10-19T06:59:18.918Z,4.00
2022-10-19T07:01:45.617Z,4.10
2022-10-19T07:04:13.349Z,2.90
2022-10-19T07:06:40.061Z,3.10
2022-10-19T07:09:06.749Z,3.90
2022-10-19T07:11:33.574Z,3.90
2022-10-19T07:14:00.133Z,7.50
2022-10-19T07:16:26.855Z,4.20
2022-10-19T07:18:53.723Z,4.30
2022-10-19T07:21:22.797Z,5.60
2022-10-19T07:23:49.496Z,10.80
2022-10-19T07:26:25.617Z,4.30
2022-10-19T07:28:55.832Z,8.00
2022-10-19T07:31:24.594Z,8.10
2022-10-19T07:33:57.069Z,9.60
2022-10-19T07:36:25.302Z,14.50
2022-10-19T07:38:52.776Z,12.60
2022-10-19T07:41:21.521Z,7.90
2022-10-19T07:43:50.110Z,6.20
2022-10-19T07:46:20.147Z,6.50
2022-10-19T07:48:47.207Z,6.50
2022-10-19T07:51:16.490Z,7.30
2022-10-19T07:53:43.804Z,8.80
2022-10-19T07:56:16.203Z,15.70
2022-10-19T07:58:43.617Z,9.70
2022-10-19T08:01:13.896Z,7.90
2022-10-19T08:06:28.991Z,5.50
2022-10-19T08:08:56.416Z,19.30
2022-10-19T08:11:29.221Z,13.10
2022-10-19T08:13:58.686Z,9.00
2022-10-19T08:16:32.334Z,10.10
2022-10-19T08:19:02.607Z,6.30
2022-10-19T08:21:30.557Z,5.30
2022-10-19T08:23:58.191Z,11.10
2022-10-19T08:26:29.046Z,4.90
2022-10-19T08:29:00.557Z,4.40
2022-10-19T08:31:28.277Z,8.50
2022-10-19T08:33:55.607Z,5.30
2022-10-19T08:36:22.690Z,10.60
2022-10-19T08:38:50.318Z,8.70
2022-10-19T08:41:35.565Z,6.70
2022-10-19T08:44:26.496Z,5.10
2022-10-19T08:47:12.436Z,5.40
2022-10-19T08:49:41.271Z,5.80
2022-10-19T08:52:17.865Z,6.00
2022-10-19T08:54:57.058Z,5.30
2022-10-19T08:57:33.184Z,5.50
2022-10-19T09:00:19.256Z,5.60
2022-10-19T09:02:55.657Z,7.50
2022-10-19T09:05:28.417Z,7.20
2022-10-19T09:07:55.144Z,6.20
2022-10-19T09:10:27.624Z,5.10
2022-10-19T09:13:20.686Z,5.50
2022-10-19T09:15:50.307Z,7.40
2022-10-19T09:18:32.088Z,6.80
2022-10-19T09:21:31.021Z,5.90
2022-10-19T09:24:15.611Z,5.80
2022-10-19T09:26:54.079Z,5.50
2022-10-19T09:29:39.650Z,5.80
2022-10-19T09:32:21.865Z,5.90
2022-10-19T09:34:56.317Z,5.30
2022-10-19T09:37:26.635Z,5.70
2022-10-19T09:39:56.013Z,5.10
2022-10-19T09:42:29.746Z,4.70
2022-10-19T09:45:00.553Z,5.30
2022-10-19T09:47:36.751Z,5.40
2022-10-19T09:50:23.527Z,5.40
2022-10-19T09:52:53.058Z,4.60
2022-10-19T09:55:29.343Z,5.40
2022-10-19T09:58:02.902Z,5.20
2022-10-19T10:00:37.474Z,4.70
2022-10-19T10:03:05.810Z,4.90
2022-10-19T10:05:40.278Z,5.30
2022-10-19T10:08:36.293Z,4.90
2022-10-19T10:11:10.331Z,5.40
2022-10-19T10:16:08.881Z,5.80
2022-10-19T10:18:38.889Z,5.60
2022-10-19T10:21:25.435Z,5.00
2022-10-19T10:24:20.900Z,5.30
2022-10-19T10:26:50.682Z,4.80
2022-10-19T10:29:21.474Z,5.40
2022-10-19T10:31:53.291Z,4.80
2022-10-19T10:35:01.833Z,5.10
2022-10-19T10:37:39.923Z,4.90
2022-10-19T10:40:23.382Z,4.30
2022-10-19T10:45:40.952Z,5.20
2022-10-19T10:48:28.388Z,4.80
2022-10-19T10:50:57.001Z,5.10
2022-10-19T10:53:44.415Z,4.90
2022-10-19T10:56:22.801Z,5.30
2022-10-19T10:58:54.802Z,5.50
2022-10-19T11:01:23.549Z,5.50
2022-10-19T11:03:56.947Z,6.10
2022-10-19T11:06:26.055Z,5.20
2022-10-19T11:13:55.092Z,5.40
2022-10-19T11:16:38.014Z,5.00
2022-10-19T11:19:17.770Z,5.30
2022-10-19T11:22:09.485Z,4.70
2022-10-19T11:25:09.606Z,5.00
2022-10-19T11:28:06.412Z,4.40
2022-10-19T11:30:42.811Z,5.10
2022-10-19T11:33:44.086Z,5.00
2022-10-19T11:36:45.442Z,5.30
2022-10-19T11:39:44.024Z,5.00
2022-10-19T11:42:54.492Z,5.30
2022-10-19T11:45:52.540Z,4.90
2022-10-19T11:48:41.713Z,5.10
2022-10-19T11:51:29.196Z,4.60
2022-10-19T11:54:12.459Z,5.10
2022-10-19T11:57:12.475Z,5.60
2022-10-19T12:00:15.038Z,5.80
2022-10-19T12:02:53.104Z,5.80
2022-10-19T12:05:38.791Z,5.40
2022-10-19T12:08:37.754Z,5.60
2022-10-19T12:11:10.266Z,5.80
2022-10-19T12:14:02.418Z,5.70
2022-10-19T12:16:37.547Z,5.50
2022-10-19T12:19:06.355Z,5.70
2022-10-19T12:26:22.888Z,5.60
2022-10-19T12:28:55.151Z,5.40
2022-10-19T12:36:27.346Z,6.30
2022-10-19T12:39:12.228Z,5.80
2022-10-19T12:41:54.015Z,5.60
2022-10-19T12:44:39.906Z,5.20
2022-10-19T12:47:15.353Z,5.30
2022-10-19T12:49:55.037Z,6.70
2022-10-19T12:56:50.495Z,4.50
2022-10-19T12:59:32.753Z,5.00
2022-10-19T13:02:04.101Z,5.80
2022-10-19T13:04:35.807Z,4.90
2022-10-19T13:07:07.950Z,5.70
2022-10-19T13:09:47.776Z,6.00
2022-10-19T13:12:17.804Z,5.20
2022-10-19T13:14:53.142Z,5.10
2022-10-19T13:17:45.813Z,4.20
2022-10-19T13:20:15.913Z,4.50
2022-10-19T13:22:45.836Z,5.10
2022-10-19T13:25:15.651Z,4.60
2022-10-19T13:27:46.286Z,4.90
2022-10-19T13:30:35.547Z,4.50
2022-10-19T13:33:27.480Z,4.60
2022-10-19T13:36:00.155Z,6.70
2022-10-19T13:38:55.345Z,7.30
2022-10-19T13:41:26.866Z,9.20
2022-10-19T13:44:14.762Z,9.90
2022-10-19T13:46:54.000Z,11.00
2022-10-19T13:49:33.049Z,11.10
2022-10-19T13:52:17.522Z,12.80
2022-10-19T13:55:12.189Z,11.30
2022-10-19T13:57:56.098Z,10.60
2022-10-19T14:00:33.019Z,10.50
2022-10-19T14:03:18.700Z,11.00
2022-10-19T14:06:12.009Z,10.90
2022-10-19T14:09:11.968Z,11.60
2022-10-19T14:11:42.112Z,10.30
2022-10-19T14:14:08.653Z,10.80
2022-10-19T14:17:01.454Z,12.00
2022-10-19T14:19:47.364Z,11.60
2022-10-19T14:22:35.721Z,10.90
2022-10-19T14:25:17.126Z,8.80
2022-10-19T14:27:46.220Z,8.50
2022-10-19T14:30:34.568Z,9.30
2022-10-19T14:33:07.462Z,8.10
2022-10-19T14:35:37.312Z,7.70
2022-10-19T14:38:14.602Z,7.70
2022-10-19T14:40:42.120Z,7.80
2022-10-19T14:43:25.256Z,8.10
2022-10-19T14:46:07.350Z,9.20
2022-10-19T14:48:49.364Z,9.60
2022-10-19T14:51:28.900Z,8.10
2022-10-19T14:54:07.103Z,9.20
2022-10-19T14:56:50.032Z,9.70
2022-10-19T14:59:36.504Z,7.60
2022-10-19T15:02:38.350Z,7.60
2022-10-19T15:05:13.740Z,7.00
2022-10-19T15:07:42.836Z,7.80
2022-10-19T15:10:30.237Z,7.80
2022-10-19T15:13:05.579Z,8.40
2022-10-19T15:15:34.684Z,8.20
2022-10-19T15:18:01.470Z,8.70
2022-10-19T15:20:43.852Z,15.10
2022-10-19T15:23:50.125Z,18.00
2022-10-19T15:26:26.223Z,24.90
2022-10-19T15:28:55.246Z,21.00
2022-10-19T15:31:27.871Z,18.80
2022-10-19T15:34:00.698Z,22.80
2022-10-19T15:36:30.134Z,19.20
2022-10-19T15:39:06.054Z,16.90
2022-10-19T15:41:43.830Z,16.40
2022-10-19T15:44:33.845Z,20.80
2022-10-19T15:47:21.220Z,20.50
2022-10-19T15:49:52.697Z,19.00
2022-10-19T15:52:21.805Z,14.30
2022-10-19T15:54:54.986Z,16.70
2022-10-19T15:57:21.721Z,20.00
2022-10-19T15:59:48.359Z,24.90
2022-10-19T16:02:15.254Z,24.30
2022-10-19T16:04:42.146Z,26.50
2022-10-19T16:07:16.168Z,19.80
2022-10-19T16:09:42.814Z,20.10
2022-10-19T16:12:10.767Z,16.00
2022-10-19T16:14:37.467Z,16.10
2022-10-19T16:17:04.865Z,17.40
2022-10-19T16:19:31.922Z,31.40
2022-10-19T16:21:58.715Z,75.30
2022-10-19T16:24:25.502Z,62.40
2022-10-19T16:26:52.370Z,23.60
2022-10-19T16:29:19.092Z,23.70
2022-10-19T16:31:45.867Z,24.70
2022-10-19T16:34:12.575Z,26.00
2022-10-19T16:36:39.367Z,27.40
2022-10-19T16:39:05.989Z,25.70
2022-10-19T16:41:32.841Z,25.50
2022-10-19T16:44:00.077Z,19.40
2022-10-19T16:46:26.992Z,23.90
2022-10-19T16:48:55.072Z,28.50
2022-10-19T16:51:28.163Z,28.00
2022-10-19T16:53:57.263Z,30.00
2022-10-19T16:56:26.843Z,39.60
2022-10-19T16:58:59.885Z,36.80
2022-10-19T17:01:27.682Z,23.00
2022-10-19T17:03:55.392Z,18.10
2022-10-19T17:06:23.632Z,13.30
2022-10-19T17:11:39.069Z,9.90
2022-10-19T17:14:10.395Z,9.50
2022-10-19T17:16:38.021Z,12.30
2022-10-19T17:19:06.898Z,20.10
2022-10-19T17:21:37.712Z,40.10
2022-10-19T17:24:07.539Z,24.30
2022-10-19T17:26:37.237Z,18.00
2022-10-19T17:29:05.707Z,17.30
2022-10-19T17:31:32.790Z,14.30
2022-10-19T17:34:02.486Z,13.00
2022-10-19T17:36:31.940Z,12.20
2022-10-19T17:39:01.800Z,10.80
2022-10-19T17:41:29.568Z,10.30
2022-10-19T17:43:56.519Z,10.50
2022-10-19T17:46:29.607Z,11.40
2022-10-19T17:48:57.425Z,11.60
2022-10-19T17:51:29.813Z,10.00
2022-10-19T17:53:59.663Z,22.80
2022-10-19T17:56:27.531Z,23.40
2022-10-19T17:58:56.334Z,13.80
2022-10-19T18:01:24.396Z,14.10
2022-10-19T18:03:51.083Z,45.10
2022-10-19T18:06:31.112Z,17.70
2022-10-19T18:09:00.516Z,13.80
2022-10-19T18:11:35.458Z,12.90
2022-10-19T18:14:03.323Z,12.80
2022-10-19T18:16:33.007Z,12.50
2022-10-19T18:19:01.721Z,10.50
2022-10-19T18:21:31.837Z,14.00
2022-10-19T18:24:00.517Z,10.70
2022-10-19T18:26:31.473Z,14.30
2022-10-19T18:28:59.620Z,9.60
2022-10-19T18:31:30.013Z,7.80
2022-10-19T18:34:00.479Z,8.10
2022-10-19T18:36:27.637Z,9.70
2022-10-19T18:38:57.444Z,10.10
2022-10-19T18:41:25.212Z,7.10
2022-10-19T18:43:57.809Z,8.00
2022-10-19T18:46:26.275Z,10.10
2022-10-19T18:48:53.452Z,7.20
2022-10-19T18:51:22.448Z,6.20
2022-10-19T18:53:49.879Z,8.30
2022-10-19T18:56:19.307Z,9.40
2022-10-19T18:58:46.948Z,10.80
2022-10-19T19:01:13.509Z,5.50
2022-10-19T19:03:42.581Z,5.50
2022-10-19T19:06:13.013Z,6.10
2022-10-19T19:08:40.726Z,5.70
2022-10-19T19:11:24.549Z,5.60
2022-10-19T19:13:57.306Z,5.70
2022-10-19T19:16:24.351Z,5.40
2022-10-19T19:18:51.317Z,6.00
2022-10-19T19:21:23.979Z,5.90
2022-10-19T19:23:52.256Z,6.50
2022-10-19T19:26:20.454Z,8.00
2022-10-19T19:28:51.750Z,6.40
2022-10-19T19:31:19.753Z,5.30
2022-10-19T19:33:47.217Z,5.70
2022-10-19T19:36:16.525Z,5.20
2022-10-19T19:38:43.494Z,5.10
2022-10-19T19:41:14.838Z,7.90
2022-10-19T19:43:43.396Z,5.80
2022-10-19T19:46:17.112Z,9.30
2022-10-19T19:51:20.519Z,12.70
2022-10-19T19:53:48.081Z,12.00
2022-10-19T19:56:16.369Z,10.30
2022-10-19T19:58:44.652Z,5.90
2022-10-19T20:01:14.331Z,5.00
2022-10-19T20:03:42.218Z,5.10
2022-10-19T20:06:10.289Z,6.20
2022-10-19T20:08:38.309Z,5.00
2022-10-19T20:11:08.663Z,6.50
2022-10-19T20:13:36.153Z,4.40
2022-10-19T20:16:12.209Z,4.80
2022-10-19T20:18:40.284Z,3.70
2022-10-19T20:21:07.229Z,3.50
2022-10-19T20:23:34.000Z,4.40
2022-10-19T20:26:00.974Z,3.90
2022-10-19T20:28:28.405Z,4.30
2022-10-19T20:31:00.507Z,5.30
2022-10-19T20:33:30.154Z,4.30
2022-10-19T20:35:56.844Z,4.10
2022-10-19T20:38:24.767Z,5.00
2022-10-19T20:40:51.816Z,4.70
2022-10-19T20:43:18.571Z,4.00
2022-10-19T20:45:45.281Z,4.40
2022-10-19T20:48:11.958Z,3.90
2022-10-19T20:50:40.118Z,4.30
2022-10-19T20:53:08.258Z,4.60
2022-10-19T20:55:34.930Z,4.00
2022-10-19T20:58:01.877Z,4.20
2022-10-19T21:00:28.734Z,4.50
2022-10-19T21:02:55.464Z,5.20
2022-10-19T21:05:22.332Z,5.70
2022-10-19T21:07:49.052Z,4.90
2022-10-19T21:10:15.793Z,5.30
2022-10-19T21:12:42.433Z,4.20
2022-10-19T21:15:09.895Z,4.00
2022-10-19T21:17:36.545Z,3.90
2022-10-19T21:20:03.376Z,3.80
2022-10-19T21:22:32.295Z,3.90
2022-10-19T21:25:01.235Z,3.80
2022-10-19T21:27:28.062Z,3.80
2022-10-19T21:29:54.860Z,4.10
2022-10-19T21:32:22.313Z,3.70
2022-10-19T21:34:49.111Z,5.00
2022-10-19T21:37:15.692Z,5.20
2022-10-19T21:39:42.432Z,5.00
2022-10-19T21:42:09.089Z,6.10
2022-10-19T21:44:35.813Z,8.20
2022-10-19T21:47:02.481Z,7.80
2022-10-19T21:49:29.077Z,4.90
2022-10-19T21:51:55.939Z,3.90
2022-10-19T21:54:24.422Z,4.80
2022-10-19T21:56:51.311Z,5.00
2022-10-19T21:59:18.621Z,5.10
2022-10-19T22:01:45.399Z,5.20
2022-10-19T22:04:17.274Z,5.40
2022-10-19T22:06:44.788Z,4.70
2022-10-19T22:09:15.318Z,3.80
2022-10-19T22:11:42.577Z,3.80
2022-10-19T22:14:12.132Z,4.20
2022-10-19T22:16:39.947Z,4.40
2022-10-19T22:19:08.024Z,4.20
2022-10-19T22:21:35.197Z,4.60
2022-10-19T22:24:06.399Z,4.10
2022-10-19T22:26:36.862Z,3.80
2022-10-19T22:29:05.128Z,4.20
2022-10-19T22:31:33.617Z,4.20
2022-10-19T22:34:06.239Z,3.80
2022-10-19T22:36:33.300Z,4.10
2022-10-19T22:38:59.825Z,3.70
2022-10-19T22:41:26.416Z,4.00
2022-10-19T22:43:52.971Z,3.30
2022-10-19T22:46:19.593Z,3.20
2022-10-19T22:48:46.193Z,3.50
2022-10-19T22:51:12.876Z,3.50
2022-10-19T22:53:39.550Z,3.90
2022-10-19T22:56:06.814Z,3.70
2022-10-19T22:58:33.606Z,4.60
2022-10-19T23:01:01.213Z,4.00
2022-10-19T23:03:27.879Z,3.50
2022-10-19T23:05:54.414Z,3.50
2022-10-19T23:08:21.194Z,3.30
2022-10-19T23:10:47.710Z,3.50
2022-10-19T23:13:14.779Z,3.40
2022-10-19T23:15:43.918Z,3.00
2022-10-19T23:18:11.716Z,3.10
2022-10-19T23:20:38.903Z,3.10
2022-10-19T23:23:05.465Z,3.40
2022-10-19T23:28:03.759Z,3.50
2022-10-19T23:30:30.310Z,3.50
2022-10-19T23:32:57.011Z,3.90
2022-10-19T23:35:23.629Z,3.90
2022-10-19T23:37:50.398Z,4.20
2022-10-19T23:40:17.196Z,3.10
2022-10-19T23:42:43.982Z,2.90
2022-10-19T23:45:12.673Z,3.80
2022-10-19T23:47:39.346Z,3.40
2022-10-19T23:50:06.594Z,2.70
2022-10-19T23:52:33.252Z,2.70
2022-10-19T23:54:59.848Z,2.70
2022-10-19T23:57:26.382Z,3.20
2022-10-19T23:59:52.919Z,3.00
