createdAt,value
2022-09-13T00:00:35.564Z,66.25
2022-09-13T00:03:02.402Z,66.27
2022-09-13T00:05:29.469Z,66.32
2022-09-13T00:07:56.652Z,65.90
2022-09-13T00:10:24.200Z,66.03
2022-09-13T00:12:51.368Z,65.99
2022-09-13T00:15:18.313Z,66.30
2022-09-13T00:17:45.013Z,66.25
2022-09-13T00:20:11.709Z,66.14
2022-09-13T00:22:38.448Z,66.01
2022-09-13T00:25:06.483Z,65.98
2022-09-13T00:27:34.044Z,65.89
2022-09-13T00:30:00.757Z,66.48
2022-09-13T00:32:28.275Z,66.27
2022-09-13T00:34:54.988Z,66.10
2022-09-13T00:37:21.683Z,66.18
2022-09-13T00:39:49.891Z,66.28
2022-09-13T00:42:16.748Z,66.08
2022-09-13T00:44:59.337Z,66.36
2022-09-13T00:47:39.622Z,66.27
2022-09-13T00:50:19.822Z,66.26
2022-09-13T00:52:53.097Z,66.26
2022-09-13T00:55:24.528Z,66.38
2022-09-13T00:57:52.168Z,66.21
2022-09-13T01:00:20.052Z,66.05
2022-09-13T01:02:51.000Z,66.18
2022-09-13T01:05:21.113Z,66.09
2022-09-13T01:07:48.008Z,66.13
2022-09-13T01:10:14.912Z,66.04
2022-09-13T01:12:48.393Z,66.25
2022-09-13T01:15:15.086Z,66.04
2022-09-13T01:17:43.374Z,66.20
2022-09-13T01:20:11.357Z,66.27
2022-09-13T01:22:50.789Z,66.17
2022-09-13T01:25:42.237Z,66.37
2022-09-13T01:28:18.546Z,66.15
2022-09-13T01:31:02.675Z,66.10
2022-09-13T01:33:59.313Z,66.46
2022-09-13T01:36:42.783Z,66.40
2022-09-13T01:39:15.128Z,66.46
2022-09-13T01:42:03.561Z,66.45
2022-09-13T01:44:52.254Z,66.48
2022-09-13T01:47:31.831Z,66.45
2022-09-13T01:50:36.199Z,66.22
2022-09-13T01:53:15.059Z,66.24
2022-09-13T01:55:47.160Z,66.37
2022-09-13T01:58:24.261Z,66.46
2022-09-13T02:01:09.108Z,66.33
2022-09-13T02:03:48.033Z,66.43
2022-09-13T02:06:18.799Z,66.49
2022-09-13T02:08:48.840Z,66.58
2022-09-13T02:11:17.721Z,66.59
2022-09-13T02:13:51.982Z,66.62
2022-09-13T02:16:24.604Z,66.54
2022-09-13T02:18:54.799Z,66.68
2022-09-13T02:21:28.068Z,66.42
2022-09-13T02:24:05.164Z,66.65
2022-09-13T02:26:34.137Z,66.69
2022-09-13T02:29:07.716Z,66.61
2022-09-13T02:31:37.680Z,66.37
2022-09-13T02:34:10.533Z,66.72
2022-09-13T02:36:40.586Z,66.62
2022-09-13T02:39:12.347Z,66.75
2022-09-13T02:41:52.768Z,66.90
2022-09-13T02:44:31.882Z,66.98
2022-09-13T02:47:12.160Z,66.92
2022-09-13T02:49:45.831Z,66.87
2022-09-13T02:52:21.711Z,66.81
2022-09-13T02:55:01.285Z,66.85
2022-09-13T02:57:57.161Z,66.89
2022-09-13T03:00:23.872Z,67.00
2022-09-13T03:02:51.994Z,66.94
2022-09-13T03:05:18.710Z,66.63
2022-09-13T03:07:45.456Z,66.90
2022-09-13T03:10:13.725Z,66.64
2022-09-13T03:12:52.755Z,67.21
2022-09-13T03:15:38.284Z,66.86
2022-09-13T03:18:29.967Z,67.02
2022-09-13T03:21:15.313Z,67.24
2022-09-13T03:24:15.663Z,67.02
2022-09-13T03:27:03.305Z,67.24
2022-09-13T03:29:38.831Z,67.47
2022-09-13T03:32:23.769Z,67.33
2022-09-13T03:35:15.284Z,67.45
2022-09-13T03:37:55.505Z,67.56
2022-09-13T03:40:43.562Z,67.49
2022-09-13T03:43:14.464Z,67.75
2022-09-13T03:45:45.584Z,67.80
2022-09-13T03:48:12.711Z,67.68
2022-09-13T03:50:39.793Z,67.95
2022-09-13T03:53:11.560Z,67.66
2022-09-13T03:55:42.955Z,67.86
2022-09-13T03:58:15.474Z,68.00
2022-09-13T04:00:42.346Z,67.89
2022-09-13T04:03:09.339Z,67.91
2022-09-13T04:05:36.290Z,67.99
2022-09-13T04:08:05.694Z,68.04
2022-09-13T04:10:33.320Z,68.21
2022-09-13T04:13:02.769Z,68.10
2022-09-13T04:15:31.195Z,68.43
2022-09-13T04:17:57.997Z,68.23
2022-09-13T04:20:25.860Z,68.15
2022-09-13T04:22:53.865Z,68.24
2022-09-13T04:25:21.294Z,68.18
2022-09-13T04:27:49.117Z,68.38
2022-09-13T04:30:15.833Z,68.38
2022-09-13T04:32:43.970Z,68.29
2022-09-13T04:35:11.708Z,68.36
2022-09-13T04:37:38.949Z,68.47
2022-09-13T04:40:07.721Z,68.47
2022-09-13T04:42:34.860Z,68.72
2022-09-13T04:45:02.406Z,68.56
2022-09-13T04:47:29.116Z,68.62
2022-09-13T04:49:55.829Z,68.63
2022-09-13T04:52:22.546Z,68.88
2022-09-13T04:54:49.697Z,68.59
2022-09-13T04:57:16.820Z,68.95
2022-09-13T04:59:43.622Z,68.74
2022-09-13T05:02:10.624Z,68.89
2022-09-13T05:04:37.375Z,69.10
2022-09-13T05:07:04.705Z,69.04
2022-09-13T05:09:31.454Z,68.93
2022-09-13T05:11:58.144Z,69.28
2022-09-13T05:14:24.835Z,69.18
2022-09-13T05:16:51.527Z,69.06
2022-09-13T05:19:18.253Z,69.10
2022-09-13T05:21:45.009Z,69.25
2022-09-13T05:24:11.854Z,69.24
2022-09-13T05:26:38.556Z,69.18
2022-09-13T05:29:05.361Z,69.18
2022-09-13T05:31:35.271Z,69.08
2022-09-13T05:34:05.980Z,69.13
2022-09-13T05:36:33.395Z,69.12
2022-09-13T05:39:29.074Z,69.34
2022-09-13T05:41:47.647Z,69.31
2022-09-13T05:44:14.405Z,69.21
2022-09-13T05:46:42.273Z,69.28
2022-09-13T05:49:08.993Z,69.47
2022-09-13T05:51:36.309Z,69.36
2022-09-13T05:54:03.019Z,69.38
2022-09-13T05:56:30.327Z,69.28
2022-09-13T05:58:57.049Z,69.36
2022-09-13T06:01:26.646Z,69.52
2022-09-13T06:03:55.251Z,69.19
2022-09-13T06:06:23.236Z,69.48
2022-09-13T06:08:54.598Z,69.48
2022-09-13T06:11:21.750Z,69.72
2022-09-13T06:13:48.818Z,69.53
2022-09-13T06:16:16.844Z,69.49
2022-09-13T06:18:43.998Z,69.84
2022-09-13T06:21:18.715Z,69.79
2022-09-13T06:23:49.585Z,69.91
2022-09-13T06:26:17.196Z,69.90
2022-09-13T06:28:48.213Z,69.90
2022-09-13T06:31:16.137Z,70.03
2022-09-13T06:33:43.480Z,70.18
2022-09-13T06:36:18.054Z,70.06
2022-09-13T06:38:51.134Z,69.85
2022-09-13T06:41:20.250Z,69.97
2022-09-13T06:43:50.201Z,70.16
2022-09-13T06:46:23.899Z,70.22
2022-09-13T06:48:52.526Z,70.16
2022-09-13T06:51:21.246Z,70.47
2022-09-13T06:53:49.046Z,70.27
2022-09-13T06:56:20.768Z,70.26
2022-09-13T06:58:49.777Z,70.54
2022-09-13T07:01:18.966Z,70.40
2022-09-13T07:03:49.893Z,70.26
2022-09-13T07:06:22.381Z,70.26
2022-09-13T07:08:51.200Z,70.58
2022-09-13T07:11:19.991Z,70.28
2022-09-13T07:13:55.054Z,70.60
2022-09-13T07:16:24.773Z,70.55
2022-09-13T07:18:54.893Z,70.50
2022-09-13T07:21:22.441Z,70.79
2022-09-13T07:23:49.572Z,70.58
2022-09-13T07:26:16.394Z,70.54
2022-09-13T07:28:48.419Z,70.73
2022-09-13T07:31:17.545Z,70.75
2022-09-13T07:33:45.123Z,70.73
2022-09-13T07:36:12.778Z,70.58
2022-09-13T07:38:41.418Z,70.88
2022-09-13T07:41:12.078Z,70.31
2022-09-13T07:43:39.249Z,70.30
2022-09-13T07:46:08.075Z,70.28
2022-09-13T07:48:36.827Z,69.98
2022-09-13T07:51:05.363Z,70.25
2022-09-13T07:53:33.319Z,70.32
2022-09-13T07:56:05.406Z,70.14
2022-09-13T07:58:36.512Z,70.34
2022-09-13T08:01:24.568Z,70.05
2022-09-13T08:04:05.905Z,70.33
2022-09-13T08:06:33.904Z,70.16
2022-09-13T08:09:01.083Z,70.31
2022-09-13T08:11:30.603Z,70.57
2022-09-13T08:13:57.479Z,70.37
2022-09-13T08:16:25.113Z,70.38
2022-09-13T08:18:57.388Z,70.26
2022-09-13T08:21:24.933Z,70.42
2022-09-13T08:23:56.586Z,70.47
2022-09-13T08:26:23.694Z,70.62
2022-09-13T08:28:55.868Z,70.62
2022-09-13T08:31:23.191Z,70.55
2022-09-13T08:33:50.200Z,70.52
2022-09-13T08:36:18.132Z,70.80
2022-09-13T08:38:46.704Z,70.77
2022-09-13T08:41:23.687Z,70.75
2022-09-13T08:43:57.290Z,70.87
2022-09-13T08:46:29.837Z,70.83
2022-09-13T08:49:07.547Z,70.85
2022-09-13T08:51:49.038Z,71.06
2022-09-13T08:54:16.955Z,71.38
2022-09-13T08:57:08.565Z,71.17
2022-09-13T08:59:38.486Z,71.67
2022-09-13T09:02:14.211Z,71.42
2022-09-13T09:04:48.441Z,71.46
2022-09-13T09:07:17.771Z,71.60
2022-09-13T09:09:48.485Z,71.57
2022-09-13T09:12:16.886Z,71.55
2022-09-13T09:14:46.620Z,71.83
2022-09-13T09:17:25.640Z,71.59
2022-09-13T09:20:22.203Z,71.44
2022-09-13T09:22:49.827Z,71.68
2022-09-13T09:25:16.585Z,71.84
2022-09-13T09:27:43.411Z,71.59
2022-09-13T09:30:14.364Z,71.54
2022-09-13T09:32:51.553Z,71.93
2022-09-13T09:35:36.797Z,72.12
2022-09-13T09:38:28.799Z,71.90
2022-09-13T09:40:55.512Z,72.08
2022-09-13T09:43:29.789Z,72.55
2022-09-13T09:45:57.429Z,72.15
2022-09-13T09:48:29.740Z,72.31
2022-09-13T09:50:58.618Z,72.10
2022-09-13T09:53:37.019Z,72.22
2022-09-13T09:56:24.330Z,72.07
2022-09-13T09:58:53.039Z,72.13
2022-09-13T10:01:32.282Z,72.27
2022-09-13T10:04:16.974Z,72.81
2022-09-13T10:06:43.810Z,72.89
2022-09-13T10:09:13.427Z,72.40
2022-09-13T10:11:54.274Z,72.15
2022-09-13T10:14:30.671Z,71.95
2022-09-13T10:17:18.243Z,71.66
2022-09-13T10:20:02.174Z,71.93
2022-09-13T10:22:31.032Z,72.48
2022-09-13T10:25:14.178Z,72.38
2022-09-13T10:27:50.323Z,72.14
2022-09-13T10:30:32.123Z,72.24
2022-09-13T10:32:59.003Z,72.49
2022-09-13T10:35:25.815Z,72.27
2022-09-13T10:37:52.575Z,72.20
2022-09-13T10:40:38.487Z,72.58
2022-09-13T10:43:07.937Z,72.31
2022-09-13T10:45:34.693Z,72.37
2022-09-13T10:48:16.792Z,72.05
2022-09-13T10:51:04.449Z,72.22
2022-09-13T10:53:42.801Z,72.09
2022-09-13T10:56:27.608Z,71.98
2022-09-13T10:59:24.708Z,72.17
2022-09-13T11:02:09.798Z,72.11
2022-09-13T11:04:51.198Z,72.70
2022-09-13T11:07:31.597Z,72.27
2022-09-13T11:10:26.919Z,72.51
2022-09-13T11:13:06.138Z,72.31
2022-09-13T11:15:51.079Z,72.23
2022-09-13T11:18:30.557Z,72.59
2022-09-13T11:21:18.426Z,72.58
2022-09-13T11:24:00.981Z,72.90
2022-09-13T11:26:42.213Z,73.11
2022-09-13T11:29:31.701Z,73.21
2022-09-13T11:32:07.253Z,72.92
2022-09-13T11:35:00.818Z,72.68
2022-09-13T11:37:51.848Z,73.13
2022-09-13T11:40:18.521Z,72.90
2022-09-13T11:43:08.599Z,72.72
2022-09-13T11:45:47.208Z,72.55
2022-09-13T11:48:26.456Z,72.54
2022-09-13T11:51:12.218Z,72.32
2022-09-13T11:53:50.165Z,72.48
2022-09-13T11:56:26.183Z,72.44
2022-09-13T11:59:01.025Z,72.00
2022-09-13T12:01:32.207Z,72.06
2022-09-13T12:04:02.565Z,72.16
2022-09-13T12:06:36.659Z,72.31
2022-09-13T12:09:12.834Z,72.38
2022-09-13T12:11:44.065Z,72.10
2022-09-13T12:14:17.188Z,72.48
2022-09-13T12:16:48.488Z,72.63
2022-09-13T12:19:32.583Z,72.78
2022-09-13T12:22:00.802Z,72.92
2022-09-13T12:25:07.423Z,72.74
2022-09-13T12:27:40.478Z,73.09
2022-09-13T12:30:19.067Z,73.10
2022-09-13T12:32:47.867Z,73.09
2022-09-13T12:35:39.439Z,73.22
2022-09-13T12:38:16.091Z,73.31
2022-09-13T12:41:11.140Z,73.27
2022-09-13T12:43:56.821Z,73.18
2022-09-13T12:46:45.841Z,73.09
2022-09-13T12:49:12.498Z,73.47
2022-09-13T12:52:01.089Z,73.44
2022-09-13T12:54:43.446Z,73.36
2022-09-13T12:57:34.855Z,72.70
2022-09-13T13:00:11.982Z,72.85
2022-09-13T13:02:54.757Z,72.58
2022-09-13T13:05:42.035Z,72.72
2022-09-13T13:08:25.452Z,72.40
2022-09-13T13:11:07.102Z,72.77
2022-09-13T13:13:37.091Z,72.89
2022-09-13T13:16:20.204Z,73.04
2022-09-13T13:18:48.921Z,72.81
2022-09-13T13:21:39.290Z,73.22
2022-09-13T13:24:15.341Z,73.27
2022-09-13T13:26:48.417Z,73.30
2022-09-13T13:29:16.847Z,73.63
2022-09-13T13:32:04.030Z,73.82
2022-09-13T13:34:40.295Z,74.06
2022-09-13T13:37:10.000Z,73.87
2022-09-13T13:39:39.809Z,73.69
2022-09-13T13:42:26.185Z,73.14
2022-09-13T13:44:52.820Z,73.06
2022-09-13T13:47:19.455Z,72.63
2022-09-13T13:50:00.065Z,72.14
2022-09-13T13:52:26.721Z,72.62
2022-09-13T13:55:25.236Z,73.02
2022-09-13T13:58:04.212Z,73.21
2022-09-13T14:00:31.824Z,73.05
2022-09-13T14:03:01.482Z,72.78
2022-09-13T14:05:46.862Z,72.79
2022-09-13T14:08:33.678Z,72.71
2022-09-13T14:11:15.095Z,72.71
2022-09-13T14:13:58.471Z,72.81
2022-09-13T14:16:49.095Z,72.95
2022-09-13T14:19:25.846Z,72.94
2022-09-13T14:22:14.559Z,72.80
2022-09-13T14:24:49.673Z,73.08
2022-09-13T14:27:43.935Z,72.79
2022-09-13T14:30:28.877Z,72.80
2022-09-13T14:32:57.340Z,72.59
2022-09-13T14:35:39.276Z,72.65
2022-09-13T14:38:23.135Z,72.50
2022-09-13T14:40:53.998Z,71.79
2022-09-13T14:43:22.996Z,71.93
2022-09-13T14:46:04.554Z,71.86
2022-09-13T14:48:41.702Z,71.38
2022-09-13T14:51:27.501Z,71.40
2022-09-13T14:53:58.877Z,71.46
2022-09-13T14:56:40.762Z,71.44
2022-09-13T14:59:18.731Z,71.42
2022-09-13T15:01:45.507Z,71.46
2022-09-13T15:04:12.257Z,71.61
2022-09-13T15:06:42.253Z,70.93
2022-09-13T15:09:12.016Z,70.78
2022-09-13T15:11:53.950Z,70.83
2022-09-13T15:14:25.396Z,70.99
2022-09-13T15:17:12.362Z,70.65
2022-09-13T15:20:03.374Z,70.53
2022-09-13T15:22:33.194Z,70.00
2022-09-13T15:25:01.553Z,70.28
2022-09-13T15:27:30.716Z,70.61
2022-09-13T15:30:00.008Z,70.66
2022-09-13T15:32:41.481Z,69.75
2022-09-13T15:35:23.557Z,70.09
2022-09-13T15:38:15.810Z,70.27
2022-09-13T15:40:48.370Z,70.47
2022-09-13T15:43:15.101Z,70.28
2022-09-13T15:45:41.824Z,70.67
2022-09-13T15:48:17.798Z,70.78
2022-09-13T15:50:50.012Z,70.33
2022-09-13T15:53:16.781Z,70.42
2022-09-13T15:55:43.555Z,70.12
2022-09-13T15:58:10.671Z,70.46
2022-09-13T16:00:40.857Z,70.13
2022-09-13T16:03:08.514Z,69.96
2022-09-13T16:05:36.548Z,70.36
2022-09-13T16:08:03.293Z,70.18
2022-09-13T16:10:30.154Z,70.17
2022-09-13T16:12:56.946Z,69.86
2022-09-13T16:15:23.724Z,70.22
2022-09-13T16:17:50.515Z,69.92
2022-09-13T16:20:17.693Z,70.05
2022-09-13T16:22:44.644Z,70.12
2022-09-13T16:25:13.359Z,70.30
2022-09-13T16:27:41.363Z,70.45
2022-09-13T16:30:09.853Z,70.37
2022-09-13T16:32:36.584Z,70.29
2022-09-13T16:35:03.337Z,70.03
2022-09-13T16:37:30.104Z,69.47
2022-09-13T16:39:58.116Z,69.99
2022-09-13T16:42:25.050Z,69.81
2022-09-13T16:44:52.031Z,69.92
2022-09-13T16:47:18.893Z,69.98
2022-09-13T16:49:46.205Z,69.75
2022-09-13T16:52:13.048Z,69.94
2022-09-13T16:54:39.817Z,69.66
2022-09-13T16:57:07.002Z,69.63
2022-09-13T16:59:33.780Z,69.40
2022-09-13T17:02:01.289Z,69.30
2022-09-13T17:04:28.119Z,69.32
2022-09-13T17:06:54.843Z,69.08
2022-09-13T17:09:23.660Z,69.19
2022-09-13T17:11:50.854Z,69.10
2022-09-13T17:14:17.846Z,69.07
2022-09-13T17:16:48.103Z,69.08
2022-09-13T17:19:17.929Z,68.99
2022-09-13T17:21:45.239Z,68.78
2022-09-13T17:24:13.780Z,68.84
2022-09-13T17:26:41.785Z,68.68
2022-09-13T17:29:08.694Z,68.79
2022-09-13T17:31:35.790Z,68.49
2022-09-13T17:34:02.647Z,68.49
2022-09-13T17:36:29.487Z,68.43
2022-09-13T17:38:57.173Z,68.37
2022-09-13T17:41:25.818Z,68.28
2022-09-13T17:43:53.793Z,68.19
2022-09-13T17:46:22.790Z,68.26
2022-09-13T17:48:51.797Z,68.24
2022-09-13T17:51:21.633Z,68.39
2022-09-13T17:53:56.310Z,68.16
2022-09-13T17:56:30.270Z,67.92
2022-09-13T17:59:00.742Z,68.30
2022-09-13T18:01:27.481Z,68.05
2022-09-13T18:03:55.159Z,67.86
2022-09-13T18:06:21.900Z,67.79
2022-09-13T18:08:48.679Z,68.06
2022-09-13T18:11:22.246Z,67.78
2022-09-13T18:13:49.658Z,68.09
2022-09-13T18:16:21.896Z,67.92
2022-09-13T18:18:50.161Z,67.55
2022-09-13T18:21:19.093Z,67.92
2022-09-13T18:23:50.599Z,67.75
2022-09-13T18:26:22.430Z,68.01
2022-09-13T18:28:57.872Z,67.95
2022-09-13T18:31:25.242Z,67.95
2022-09-13T18:33:57.472Z,67.95
2022-09-13T18:36:24.673Z,67.76
2022-09-13T18:38:52.961Z,67.92
2022-09-13T18:41:22.503Z,68.02
2022-09-13T18:43:55.990Z,67.67
2022-09-13T18:46:25.819Z,67.72
2022-09-13T18:48:54.865Z,67.53
2022-09-13T18:51:24.912Z,67.69
2022-09-13T18:53:51.934Z,67.98
2022-09-13T18:56:20.571Z,67.88
2022-09-13T18:58:47.613Z,68.06
2022-09-13T19:01:17.464Z,67.75
2022-09-13T19:03:49.212Z,67.99
2022-09-13T19:06:21.716Z,68.10
2022-09-13T19:08:49.314Z,68.30
2022-09-13T19:11:42.085Z,68.09
2022-09-13T19:14:04.063Z,68.24
2022-09-13T19:16:30.814Z,68.15
2022-09-13T19:18:57.582Z,67.77
2022-09-13T19:21:29.884Z,68.13
2022-09-13T19:23:59.947Z,68.02
2022-09-13T19:26:29.651Z,68.15
2022-09-13T19:29:04.891Z,67.90
2022-09-13T19:31:36.821Z,68.13
2022-09-13T19:34:06.142Z,67.73
2022-09-13T19:36:34.748Z,67.98
2022-09-13T19:39:02.226Z,67.80
2022-09-13T19:41:29.767Z,67.98
2022-09-13T19:44:00.035Z,67.87
2022-09-13T19:46:31.491Z,68.05
2022-09-13T19:48:59.447Z,67.59
2022-09-13T19:51:36.268Z,67.81
2022-09-13T19:54:03.997Z,67.41
2022-09-13T19:56:32.920Z,67.70
2022-09-13T19:59:00.620Z,67.67
2022-09-13T20:01:29.957Z,68.01
2022-09-13T20:04:01.837Z,67.81
2022-09-13T20:06:33.405Z,67.92
2022-09-13T20:09:00.960Z,67.80
2022-09-13T20:11:28.954Z,67.74
2022-09-13T20:13:59.001Z,67.86
2022-09-13T20:16:28.905Z,67.44
2022-09-13T20:19:00.107Z,67.48
2022-09-13T20:21:28.839Z,67.42
2022-09-13T20:23:58.916Z,67.43
2022-09-13T20:26:26.257Z,67.33
2022-09-13T20:28:58.114Z,67.33
2022-09-13T20:31:24.954Z,67.45
2022-09-13T20:33:56.134Z,67.30
2022-09-13T20:36:23.420Z,67.30
2022-09-13T20:38:53.365Z,67.32
2022-09-13T20:41:20.693Z,67.29
2022-09-13T20:43:50.686Z,67.33
2022-09-13T20:46:18.600Z,67.27
2022-09-13T20:48:45.402Z,67.29
2022-09-13T20:51:14.298Z,67.18
2022-09-13T20:53:41.117Z,67.09
2022-09-13T20:56:10.772Z,66.91
2022-09-13T20:58:37.560Z,66.87
2022-09-13T21:01:07.824Z,66.79
2022-09-13T21:03:38.745Z,67.29
2022-09-13T21:06:06.475Z,66.88
2022-09-13T21:08:42.768Z,66.96
2022-09-13T21:11:18.550Z,67.06
2022-09-13T21:13:51.881Z,67.14
2022-09-13T21:16:21.500Z,67.00
2022-09-13T21:18:48.541Z,67.03
2022-09-13T21:21:17.731Z,66.91
2022-09-13T21:23:44.862Z,66.93
2022-09-13T21:26:14.184Z,66.88
2022-09-13T21:28:43.071Z,67.03
2022-09-13T21:31:22.568Z,66.84
2022-09-13T21:33:54.176Z,67.03
2022-09-13T21:36:20.869Z,66.59
2022-09-13T21:38:47.580Z,66.89
2022-09-13T21:41:16.749Z,66.80
2022-09-13T21:43:44.228Z,66.83
2022-09-13T21:46:16.848Z,66.73
2022-09-13T21:48:48.803Z,66.84
2022-09-13T21:51:22.080Z,67.03
2022-09-13T21:53:52.133Z,66.89
2022-09-13T21:56:23.138Z,66.86
2022-09-13T21:58:52.307Z,66.70
2022-09-13T22:01:22.474Z,66.70
2022-09-13T22:03:51.182Z,66.76
2022-09-13T22:06:19.681Z,66.85
2022-09-13T22:08:54.473Z,66.85
2022-09-13T22:11:27.206Z,66.79
2022-09-13T22:13:54.387Z,66.69
2022-09-13T22:16:23.470Z,66.64
2022-09-13T22:18:52.527Z,66.88
2022-09-13T22:21:21.501Z,66.72
2022-09-13T22:23:48.259Z,66.88
2022-09-13T22:26:17.755Z,66.84
2022-09-13T22:28:44.473Z,67.07
2022-09-13T22:31:13.418Z,67.01
2022-09-13T22:33:40.209Z,66.83
2022-09-13T22:36:09.357Z,66.68
2022-09-13T22:38:37.321Z,66.78
2022-09-13T22:41:12.814Z,66.80
2022-09-13T22:43:39.911Z,66.83
2022-09-13T22:46:09.419Z,66.75
2022-09-13T22:48:36.649Z,66.75
2022-09-13T22:51:04.145Z,66.75
2022-09-13T22:53:32.264Z,66.88
2022-09-13T22:56:07.526Z,66.77
2022-09-13T22:58:34.634Z,66.75
2022-09-13T23:01:05.595Z,66.68
2022-09-13T23:03:33.894Z,66.83
2022-09-13T23:06:00.703Z,66.68
2022-09-13T23:08:27.494Z,66.56
2022-09-13T23:10:54.246Z,66.66
2022-09-13T23:13:21.007Z,66.52
2022-09-13T23:15:47.970Z,66.74
2022-09-13T23:18:14.702Z,66.95
2022-09-13T23:20:42.725Z,66.84
2022-09-13T23:23:10.850Z,66.73
2022-09-13T23:25:37.573Z,66.81
2022-09-13T23:28:04.304Z,66.99
2022-09-13T23:30:31.009Z,66.86
2022-09-13T23:32:57.692Z,66.90
2022-09-13T23:35:24.443Z,67.04
2022-09-13T23:37:51.209Z,66.67
2022-09-13T23:40:17.960Z,66.93
2022-09-13T23:42:44.670Z,67.07
2022-09-13T23:45:12.103Z,66.91
2022-09-13T23:47:38.894Z,66.97
2022-09-13T23:50:06.019Z,66.85
2022-09-13T23:52:32.877Z,66.93
2022-09-13T23:55:00.166Z,67.14
2022-09-13T23:57:26.884Z,67.22
2022-09-13T23:59:53.600Z,67.21
