createdAt,value
2023-01-20T00:01:36.451Z,0.22
2023-01-20T00:04:03.663Z,0.06
2023-01-20T00:06:30.777Z,-0.09
2023-01-20T00:09:00.698Z,-0.19
2023-01-20T00:11:28.643Z,-0.31
2023-01-20T00:13:59.548Z,-0.43
2023-01-20T00:16:27.718Z,-0.49
2023-01-20T00:18:55.416Z,-0.54
2023-01-20T00:21:23.215Z,-0.57
2023-01-20T00:23:50.829Z,-0.59
2023-01-20T00:26:23.484Z,-0.60
2023-01-20T00:28:54.046Z,-0.60
2023-01-20T00:31:21.061Z,-0.59
2023-01-20T00:33:50.731Z,-0.62
2023-01-20T00:36:20.507Z,-0.61
2023-01-20T00:38:47.981Z,-0.66
2023-01-20T00:41:15.590Z,-0.66
2023-01-20T00:43:43.255Z,-0.66
2023-01-20T00:46:10.780Z,-0.67
2023-01-20T00:48:38.302Z,-0.68
2023-01-20T00:51:07.078Z,-0.69
2023-01-20T00:53:34.272Z,-0.69
2023-01-20T00:56:01.266Z,-0.69
2023-01-20T00:58:28.153Z,-0.71
2023-01-20T01:00:56.256Z,-0.71
2023-01-20T01:03:23.574Z,-0.73
2023-01-20T01:05:51.035Z,-0.77
2023-01-20T01:08:18.127Z,-0.73
2023-01-20T01:10:45.829Z,-0.76
2023-01-20T01:13:12.705Z,-0.76
2023-01-20T01:15:39.536Z,-0.76
2023-01-20T01:18:06.537Z,-0.79
2023-01-20T01:20:33.466Z,-0.79
2023-01-20T01:23:00.608Z,-0.77
2023-01-20T01:25:27.495Z,-0.74
2023-01-20T01:27:54.422Z,-0.70
2023-01-20T01:30:21.332Z,-0.66
2023-01-20T01:32:48.281Z,-0.64
2023-01-20T01:35:15.536Z,-0.64
2023-01-20T01:37:42.652Z,-0.67
2023-01-20T01:40:10.439Z,-0.67
2023-01-20T01:42:37.407Z,-0.69
2023-01-20T01:45:21.425Z,-0.72
2023-01-20T01:47:51.248Z,-0.73
2023-01-20T01:50:22.800Z,-0.73
2023-01-20T01:52:53.350Z,-0.74
2023-01-20T01:55:24.031Z,-0.78
2023-01-20T01:57:52.045Z,-0.76
2023-01-20T02:00:20.142Z,-0.76
2023-01-20T02:02:47.220Z,-0.76
2023-01-20T02:05:16.401Z,-0.75
2023-01-20T02:07:47.837Z,-0.77
2023-01-20T02:10:16.141Z,-0.76
2023-01-20T02:12:47.386Z,-0.73
2023-01-20T02:15:14.737Z,-0.74
2023-01-20T02:18:12.887Z,-0.74
2023-01-20T02:20:57.728Z,-0.72
2023-01-20T02:23:27.673Z,-0.70
2023-01-20T02:25:54.588Z,-0.66
2023-01-20T02:28:37.520Z,-0.68
2023-01-20T02:31:10.437Z,-0.67
2023-01-20T02:34:08.960Z,-0.67
2023-01-20T02:37:19.360Z,-0.65
2023-01-20T02:40:39.951Z,-0.64
2023-01-20T02:43:10.545Z,-0.65
2023-01-20T02:45:51.349Z,-0.62
2023-01-20T02:48:36.936Z,-0.60
2023-01-20T02:51:14.682Z,-0.63
2023-01-20T02:53:51.434Z,-0.66
2023-01-20T02:56:22.424Z,-0.63
2023-01-20T02:58:54.488Z,-0.66
2023-01-20T03:01:31.820Z,-0.65
2023-01-20T03:04:01.446Z,-0.72
2023-01-20T03:06:34.194Z,-0.70
2023-01-20T03:09:05.155Z,-0.68
2023-01-20T03:11:36.197Z,-0.65
2023-01-20T03:14:11.151Z,-0.67
2023-01-20T03:16:39.412Z,-0.64
2023-01-20T03:19:06.689Z,-0.65
2023-01-20T03:21:35.074Z,-0.67
2023-01-20T03:24:04.873Z,-0.64
2023-01-20T03:26:31.903Z,-0.59
2023-01-20T03:28:59.674Z,-0.60
2023-01-20T03:31:30.922Z,-0.60
2023-01-20T03:34:03.094Z,-0.58
2023-01-20T03:36:31.988Z,-0.60
2023-01-20T03:38:59.608Z,-0.60
2023-01-20T03:41:40.280Z,-0.62
2023-01-20T03:44:12.747Z,-0.61
2023-01-20T03:46:51.476Z,-0.60
2023-01-20T03:49:36.669Z,-0.61
2023-01-20T03:52:20.108Z,-0.64
2023-01-20T03:55:04.302Z,-0.64
2023-01-20T03:57:57.039Z,-0.66
2023-01-20T04:00:29.716Z,-0.68
2023-01-20T04:03:00.233Z,-0.63
2023-01-20T04:05:28.227Z,-0.54
2023-01-20T04:07:57.903Z,-0.52
2023-01-20T04:10:28.519Z,-0.54
2023-01-20T04:12:55.633Z,-0.58
2023-01-20T04:15:25.307Z,-0.58
2023-01-20T04:17:52.523Z,-0.57
2023-01-20T04:20:20.039Z,-0.61
2023-01-20T04:22:58.244Z,-0.60
2023-01-20T04:25:30.268Z,-0.59
2023-01-20T04:27:57.133Z,-0.59
2023-01-20T04:30:24.855Z,-0.55
2023-01-20T04:32:51.990Z,-0.55
2023-01-20T04:35:21.126Z,-0.48
2023-01-20T04:37:48.094Z,-0.52
2023-01-20T04:40:15.225Z,-0.52
2023-01-20T04:42:42.292Z,-0.53
2023-01-20T04:45:15.916Z,-0.52
2023-01-20T04:47:44.065Z,-0.53
2023-01-20T04:50:11.719Z,-0.54
2023-01-20T04:52:38.879Z,-0.59
2023-01-20T04:55:06.224Z,-0.64
2023-01-20T04:57:33.137Z,-0.72
2023-01-20T05:00:00.116Z,-0.79
2023-01-20T05:02:27.072Z,-0.82
2023-01-20T05:04:54.028Z,-0.83
2023-01-20T05:07:21.537Z,-0.82
2023-01-20T05:09:48.524Z,-0.85
2023-01-20T05:12:15.400Z,-0.78
2023-01-20T05:14:42.354Z,-0.72
2023-01-20T05:17:09.492Z,-0.66
2023-01-20T05:19:36.460Z,-0.60
2023-01-20T05:22:03.512Z,-0.51
2023-01-20T05:24:30.945Z,-0.47
2023-01-20T05:27:00.545Z,-0.43
2023-01-20T05:29:28.780Z,-0.39
2023-01-20T05:31:56.438Z,-0.33
2023-01-20T05:34:23.426Z,-0.30
2023-01-20T05:36:54.413Z,-0.26
2023-01-20T05:39:22.118Z,-0.22
2023-01-20T05:41:49.995Z,-0.20
2023-01-20T05:44:17.322Z,-0.21
2023-01-20T05:46:44.468Z,-0.18
2023-01-20T05:49:12.546Z,-0.20
2023-01-20T05:51:39.718Z,-0.17
2023-01-20T05:54:06.914Z,-0.15
2023-01-20T05:56:33.837Z,-0.14
2023-01-20T05:59:00.809Z,-0.12
2023-01-20T06:01:28.031Z,-0.10
2023-01-20T06:03:55.059Z,-0.13
2023-01-20T06:06:22.005Z,-0.11
2023-01-20T06:08:52.578Z,-0.11
2023-01-20T06:11:20.019Z,-0.09
2023-01-20T06:13:48.611Z,-0.06
2023-01-20T06:16:18.057Z,-0.06
2023-01-20T06:18:45.340Z,-0.08
2023-01-20T06:21:12.323Z,-0.07
2023-01-20T06:23:39.670Z,-0.09
2023-01-20T06:26:13.012Z,-0.09
2023-01-20T06:28:40.304Z,-0.06
2023-01-20T06:31:13.623Z,-0.08
2023-01-20T06:33:40.700Z,-0.05
2023-01-20T06:36:09.030Z,-0.01
2023-01-20T06:38:36.187Z,-0.07
2023-01-20T06:41:06.172Z,-0.11
2023-01-20T06:43:34.840Z,-0.10
2023-01-20T06:46:04.188Z,-0.10
2023-01-20T06:48:32.159Z,-0.07
2023-01-20T06:51:07.707Z,-0.09
2023-01-20T06:53:34.735Z,-0.08
2023-01-20T06:56:02.139Z,-0.02
2023-01-20T06:58:31.338Z,0.00
2023-01-20T07:01:04.741Z,-0.05
2023-01-20T07:03:31.828Z,-0.04
2023-01-20T07:06:01.404Z,0.00
2023-01-20T07:08:29.016Z,0.02
2023-01-20T07:10:56.197Z,0.05
2023-01-20T07:13:23.286Z,0.07
2023-01-20T07:15:51.041Z,0.08
2023-01-20T07:18:17.955Z,0.15
2023-01-20T07:20:45.062Z,0.17
2023-01-20T07:23:12.022Z,0.21
2023-01-20T07:25:39.613Z,0.20
2023-01-20T07:28:06.711Z,0.21
2023-01-20T07:30:33.781Z,0.24
2023-01-20T07:33:00.815Z,0.29
2023-01-20T07:35:27.805Z,0.28
2023-01-20T07:37:55.390Z,0.28
2023-01-20T07:40:22.297Z,0.30
2023-01-20T07:42:49.998Z,0.30
2023-01-20T07:45:17.360Z,0.30
2023-01-20T07:47:44.307Z,0.31
2023-01-20T07:50:11.374Z,0.32
2023-01-20T07:52:39.126Z,0.35
2023-01-20T07:55:06.217Z,0.38
2023-01-20T07:57:33.902Z,0.41
2023-01-20T08:00:01.100Z,0.44
2023-01-20T08:02:28.065Z,0.41
2023-01-20T08:04:55.216Z,0.43
2023-01-20T08:07:22.367Z,0.45
2023-01-20T08:09:51.043Z,0.45
2023-01-20T08:12:18.161Z,0.44
2023-01-20T08:14:45.646Z,0.48
2023-01-20T08:17:13.444Z,0.52
2023-01-20T08:19:40.825Z,0.53
2023-01-20T08:22:07.948Z,0.57
2023-01-20T08:24:34.864Z,0.57
2023-01-20T08:27:02.039Z,0.57
2023-01-20T08:29:30.226Z,0.59
2023-01-20T08:32:01.135Z,0.61
2023-01-20T08:34:28.901Z,0.60
2023-01-20T08:36:57.674Z,0.66
2023-01-20T08:39:24.691Z,0.69
2023-01-20T08:41:53.183Z,0.71
2023-01-20T08:44:21.146Z,0.71
2023-01-20T08:46:48.568Z,0.73
2023-01-20T08:49:17.311Z,0.79
2023-01-20T08:51:45.201Z,0.77
2023-01-20T08:54:12.150Z,0.79
2023-01-20T08:56:39.128Z,0.84
2023-01-20T08:59:07.073Z,0.88
2023-01-20T09:01:38.183Z,0.85
2023-01-20T09:04:07.312Z,0.85
2023-01-20T09:06:44.223Z,0.91
2023-01-20T09:09:12.466Z,0.94
2023-01-20T09:11:40.249Z,0.93
2023-01-20T09:14:07.204Z,0.91
2023-01-20T09:16:34.543Z,0.90
2023-01-20T09:19:03.180Z,0.92
2023-01-20T09:21:30.433Z,0.93
2023-01-20T09:23:57.708Z,0.99
2023-01-20T09:26:35.211Z,1.00
2023-01-20T09:29:10.083Z,1.01
2023-01-20T09:31:51.798Z,1.03
2023-01-20T09:34:24.720Z,1.10
2023-01-20T09:36:56.931Z,1.08
2023-01-20T09:39:43.313Z,1.11
2023-01-20T09:43:01.285Z,1.15
2023-01-20T09:45:36.875Z,1.18
2023-01-20T09:48:35.945Z,1.11
2023-01-20T09:51:26.244Z,1.17
2023-01-20T09:54:08.842Z,1.25
2023-01-20T09:56:42.235Z,1.34
2023-01-20T09:59:26.956Z,1.39
2023-01-20T10:02:05.835Z,1.41
2023-01-20T10:04:41.620Z,1.49
2023-01-20T10:07:17.950Z,1.54
2023-01-20T10:10:00.287Z,1.57
2023-01-20T10:12:52.976Z,1.64
2023-01-20T10:15:35.587Z,1.63
2023-01-20T10:18:05.989Z,1.70
2023-01-20T10:20:54.834Z,1.78
2023-01-20T10:23:25.159Z,1.83
2023-01-20T10:26:19.982Z,1.89
2023-01-20T10:29:01.957Z,1.94
2023-01-20T10:31:33.503Z,1.89
2023-01-20T10:34:09.456Z,1.84
2023-01-20T10:36:38.955Z,1.86
2023-01-20T10:39:18.030Z,1.88
2023-01-20T10:41:55.192Z,1.87
2023-01-20T10:44:26.719Z,1.95
2023-01-20T10:47:15.719Z,1.96
2023-01-20T10:49:49.231Z,1.94
2023-01-20T10:52:46.395Z,1.99
2023-01-20T10:55:36.964Z,2.09
2023-01-20T10:58:23.190Z,2.16
2023-01-20T11:00:51.698Z,2.15
2023-01-20T11:03:21.432Z,2.14
2023-01-20T11:05:51.379Z,2.20
2023-01-20T11:08:24.349Z,2.23
2023-01-20T11:10:59.133Z,2.25
2023-01-20T11:13:26.443Z,2.22
2023-01-20T11:16:11.564Z,2.29
2023-01-20T11:18:39.141Z,2.21
2023-01-20T11:21:08.966Z,2.14
2023-01-20T11:23:39.121Z,2.11
2023-01-20T11:26:35.240Z,2.22
2023-01-20T11:29:04.049Z,2.28
2023-01-20T11:31:38.829Z,2.21
2023-01-20T11:34:24.375Z,2.23
2023-01-20T11:37:15.973Z,2.24
2023-01-20T11:39:57.722Z,2.25
2023-01-20T11:42:42.876Z,2.29
2023-01-20T11:45:26.830Z,2.26
2023-01-20T11:48:16.496Z,2.23
2023-01-20T11:50:54.678Z,2.28
2023-01-20T11:53:32.901Z,2.26
2023-01-20T11:56:06.531Z,2.26
2023-01-20T11:58:57.670Z,2.16
2023-01-20T12:01:51.582Z,2.22
2023-01-20T12:04:41.795Z,2.28
2023-01-20T12:07:22.638Z,2.33
2023-01-20T12:09:59.475Z,2.32
2023-01-20T12:12:34.040Z,2.33
2023-01-20T12:15:06.264Z,2.35
2023-01-20T12:18:09.638Z,2.43
2023-01-20T12:20:56.811Z,2.48
2023-01-20T12:23:46.078Z,2.43
2023-01-20T12:26:15.245Z,2.49
2023-01-20T12:28:51.801Z,2.46
2023-01-20T12:31:24.899Z,2.51
2023-01-20T12:34:04.447Z,2.45
2023-01-20T12:36:46.096Z,2.42
2023-01-20T12:39:16.151Z,2.47
2023-01-20T12:41:57.979Z,2.45
2023-01-20T12:44:48.345Z,2.44
2023-01-20T12:47:33.645Z,2.49
2023-01-20T12:50:09.821Z,2.43
2023-01-20T12:53:21.682Z,2.40
2023-01-20T12:55:58.206Z,2.36
2023-01-20T12:58:41.604Z,2.36
2023-01-20T13:01:11.848Z,2.41
2023-01-20T13:03:57.416Z,2.45
2023-01-20T13:06:36.158Z,2.41
2023-01-20T13:09:30.004Z,2.32
2023-01-20T13:12:15.257Z,2.30
2023-01-20T13:15:20.057Z,2.34
2023-01-20T13:18:26.251Z,2.33
2023-01-20T13:20:54.708Z,2.28
2023-01-20T13:23:50.107Z,2.27
2023-01-20T13:26:18.248Z,2.25
2023-01-20T13:28:54.201Z,2.28
2023-01-20T13:31:36.952Z,2.33
2023-01-20T13:34:22.424Z,2.36
2023-01-20T13:37:09.836Z,2.32
2023-01-20T13:39:51.395Z,2.33
2023-01-20T13:42:36.547Z,2.26
2023-01-20T13:45:12.905Z,2.31
2023-01-20T13:48:00.772Z,2.33
2023-01-20T13:50:30.839Z,2.29
2023-01-20T13:52:57.686Z,2.26
2023-01-20T13:55:45.888Z,2.27
2023-01-20T13:58:15.427Z,2.23
2023-01-20T14:00:43.279Z,2.16
2023-01-20T14:03:19.930Z,2.19
2023-01-20T14:05:51.294Z,2.13
2023-01-20T14:08:18.677Z,2.06
2023-01-20T14:10:46.130Z,2.06
2023-01-20T14:13:20.120Z,2.06
2023-01-20T14:15:51.795Z,2.04
2023-01-20T14:18:21.386Z,2.04
2023-01-20T14:21:03.064Z,2.07
2023-01-20T14:23:34.362Z,2.01
2023-01-20T14:26:04.552Z,2.02
2023-01-20T14:28:32.559Z,2.04
2023-01-20T14:31:13.500Z,2.01
2023-01-20T14:33:48.269Z,2.04
2023-01-20T14:36:22.006Z,2.00
2023-01-20T14:38:58.339Z,1.97
2023-01-20T14:41:34.963Z,1.95
2023-01-20T14:44:02.828Z,1.91
2023-01-20T14:46:40.116Z,1.90
2023-01-20T14:49:07.178Z,1.88
2023-01-20T14:51:34.198Z,1.84
2023-01-20T14:54:31.869Z,1.82
2023-01-20T14:57:03.460Z,1.82
2023-01-20T14:59:30.458Z,1.79
2023-01-20T15:02:03.358Z,1.83
2023-01-20T15:04:38.069Z,1.82
2023-01-20T15:07:06.638Z,1.81
2023-01-20T15:09:35.049Z,1.81
2023-01-20T15:12:33.295Z,1.82
2023-01-20T15:15:24.793Z,1.75
2023-01-20T15:18:18.555Z,1.77
2023-01-20T15:20:52.758Z,1.79
2023-01-20T15:23:31.541Z,1.79
2023-01-20T15:26:11.411Z,1.81
2023-01-20T15:28:43.249Z,1.77
2023-01-20T15:31:19.466Z,1.70
2023-01-20T15:33:47.337Z,1.74
2023-01-20T15:36:22.129Z,1.67
2023-01-20T15:38:50.892Z,1.58
2023-01-20T15:41:18.398Z,1.60
2023-01-20T15:43:46.103Z,1.61
2023-01-20T15:46:14.550Z,1.64
2023-01-20T15:48:42.379Z,1.66
2023-01-20T15:51:15.028Z,1.65
2023-01-20T15:53:42.215Z,1.65
2023-01-20T15:56:16.667Z,1.68
2023-01-20T15:58:43.751Z,1.70
2023-01-20T16:01:14.643Z,1.73
2023-01-20T16:03:41.894Z,1.75
2023-01-20T16:06:14.168Z,1.79
2023-01-20T16:08:42.318Z,1.77
2023-01-20T16:11:10.750Z,1.80
2023-01-20T16:13:39.557Z,1.73
2023-01-20T16:16:23.725Z,1.67
2023-01-20T16:18:51.459Z,1.60
2023-01-20T16:21:20.022Z,1.58
2023-01-20T16:23:47.051Z,1.57
2023-01-20T16:26:28.496Z,1.60
2023-01-20T16:28:57.475Z,1.63
2023-01-20T16:31:25.904Z,1.53
2023-01-20T16:33:54.510Z,1.46
2023-01-20T16:36:22.995Z,1.36
2023-01-20T16:38:51.389Z,1.32
2023-01-20T16:41:25.324Z,1.33
2023-01-20T16:43:54.237Z,1.33
2023-01-20T16:46:23.933Z,1.37
2023-01-20T16:48:52.069Z,1.43
2023-01-20T16:51:25.763Z,1.42
2023-01-20T16:53:53.844Z,1.43
2023-01-20T16:56:26.254Z,1.44
2023-01-20T16:58:58.049Z,1.50
2023-01-20T17:01:25.996Z,1.48
2023-01-20T17:03:55.152Z,1.43
2023-01-20T17:06:27.941Z,1.44
2023-01-20T17:08:57.056Z,1.40
2023-01-20T17:11:33.761Z,1.42
2023-01-20T17:14:06.641Z,1.41
2023-01-20T17:16:33.863Z,1.35
2023-01-20T17:19:01.403Z,1.36
2023-01-20T17:21:30.429Z,1.35
2023-01-20T17:24:02.620Z,1.29
2023-01-20T17:26:30.231Z,1.29
2023-01-20T17:28:59.697Z,1.29
2023-01-20T17:31:28.394Z,1.39
2023-01-20T17:33:55.342Z,1.43
2023-01-20T17:36:22.307Z,1.45
2023-01-20T17:38:50.054Z,1.42
2023-01-20T17:41:17.210Z,1.34
2023-01-20T17:43:46.592Z,1.30
2023-01-20T17:46:13.801Z,1.36
2023-01-20T17:48:40.751Z,1.36
2023-01-20T17:51:21.694Z,1.35
2023-01-20T17:53:48.794Z,1.26
2023-01-20T17:56:17.868Z,1.18
2023-01-20T17:58:45.688Z,1.20
2023-01-20T18:01:22.111Z,1.17
2023-01-20T18:03:51.208Z,1.09
2023-01-20T18:06:21.311Z,1.13
2023-01-20T18:08:55.694Z,1.18
2023-01-20T18:11:24.206Z,1.17
2023-01-20T18:13:55.127Z,1.13
2023-01-20T18:16:24.988Z,1.11
2023-01-20T18:18:53.743Z,1.11
2023-01-20T18:21:23.621Z,1.11
2023-01-20T18:23:52.017Z,1.16
2023-01-20T18:26:21.588Z,1.21
2023-01-20T18:28:48.929Z,1.25
2023-01-20T18:31:20.137Z,1.25
2023-01-20T18:33:58.475Z,1.25
2023-01-20T18:36:28.816Z,1.24
2023-01-20T18:39:03.441Z,1.25
2023-01-20T18:41:34.053Z,1.25
2023-01-20T18:44:02.178Z,1.22
2023-01-20T18:46:29.385Z,1.22
2023-01-20T18:48:56.627Z,1.23
2023-01-20T18:51:26.088Z,1.20
2023-01-20T18:53:58.748Z,1.17
2023-01-20T18:56:26.369Z,1.21
2023-01-20T18:58:54.482Z,1.21
2023-01-20T19:01:25.218Z,1.25
2023-01-20T19:03:52.664Z,1.28
2023-01-20T19:06:22.939Z,1.30
2023-01-20T19:08:50.101Z,1.28
2023-01-20T19:11:23.053Z,1.29
2023-01-20T19:13:53.655Z,1.30
2023-01-20T19:16:23.693Z,1.22
2023-01-20T19:18:56.986Z,1.22
2023-01-20T19:21:25.206Z,1.20
2023-01-20T19:23:54.736Z,1.21
2023-01-20T19:26:24.003Z,1.26
2023-01-20T19:29:02.228Z,1.25
2023-01-20T19:31:35.431Z,1.31
2023-01-20T19:34:02.576Z,1.33
2023-01-20T19:36:29.641Z,1.30
2023-01-20T19:38:57.291Z,1.31
2023-01-20T19:41:27.773Z,1.39
2023-01-20T19:43:57.795Z,1.30
2023-01-20T19:46:27.400Z,1.32
2023-01-20T19:48:56.648Z,1.39
2023-01-20T19:51:24.038Z,1.31
2023-01-20T19:53:58.257Z,1.23
2023-01-20T19:56:27.525Z,1.27
2023-01-20T19:58:55.174Z,1.27
2023-01-20T20:01:25.341Z,1.25
2023-01-20T20:03:54.712Z,1.21
2023-01-20T20:06:33.625Z,1.25
2023-01-20T20:09:03.649Z,1.17
2023-01-20T20:11:31.032Z,1.17
2023-01-20T20:14:00.185Z,1.07
2023-01-20T20:16:29.681Z,1.11
2023-01-20T20:18:57.347Z,1.11
2023-01-20T20:21:24.950Z,1.05
2023-01-20T20:23:57.645Z,1.04
2023-01-20T20:26:31.243Z,0.99
2023-01-20T20:28:59.881Z,1.06
2023-01-20T20:31:30.151Z,1.11
2023-01-20T20:33:58.894Z,1.18
2023-01-20T20:36:28.575Z,1.15
2023-01-20T20:38:55.914Z,1.11
2023-01-20T20:41:25.862Z,1.13
2023-01-20T20:43:53.851Z,1.07
2023-01-20T20:46:21.683Z,1.06
2023-01-20T20:48:48.587Z,1.05
2023-01-20T20:51:17.172Z,1.01
2023-01-20T20:53:44.764Z,0.89
2023-01-20T20:56:14.645Z,0.88
2023-01-20T20:58:59.522Z,0.87
2023-01-20T21:01:28.891Z,0.92
2023-01-20T21:03:58.240Z,0.94
2023-01-20T21:06:25.665Z,0.97
2023-01-20T21:08:52.871Z,0.98
2023-01-20T21:11:24.351Z,0.95
2023-01-20T21:13:52.880Z,0.95
2023-01-20T21:16:24.680Z,0.90
2023-01-20T21:18:53.864Z,0.87
2023-01-20T21:21:22.164Z,0.86
2023-01-20T21:23:54.844Z,0.88
2023-01-20T21:26:23.160Z,0.81
2023-01-20T21:28:50.175Z,0.84
2023-01-20T21:31:21.278Z,0.81
2023-01-20T21:33:53.682Z,0.84
2023-01-20T21:36:22.546Z,0.93
2023-01-20T21:38:51.089Z,0.81
2023-01-20T21:41:19.075Z,0.80
2023-01-20T21:44:06.661Z,0.84
2023-01-20T21:46:39.677Z,0.90
2023-01-20T21:49:26.635Z,0.96
2023-01-20T21:52:13.236Z,0.94
2023-01-20T21:54:41.711Z,0.93
2023-01-20T21:57:09.280Z,0.85
2023-01-20T21:59:36.586Z,0.86
2023-01-20T22:02:04.141Z,0.76
2023-01-20T22:04:32.058Z,0.83
2023-01-20T22:06:59.048Z,0.84
2023-01-20T22:09:26.226Z,0.89
2023-01-20T22:11:53.219Z,0.83
2023-01-20T22:14:21.034Z,0.75
2023-01-20T22:16:48.288Z,0.75
2023-01-20T22:19:15.383Z,0.78
2023-01-20T22:21:42.352Z,0.81
2023-01-20T22:24:10.466Z,0.84
2023-01-20T22:26:37.579Z,0.80
2023-01-20T22:29:04.530Z,0.85
2023-01-20T22:31:32.360Z,0.78
2023-01-20T22:34:04.213Z,0.72
2023-01-20T22:36:31.441Z,0.79
2023-01-20T22:38:58.640Z,0.75
2023-01-20T22:41:25.760Z,0.72
2023-01-20T22:43:52.937Z,0.68
2023-01-20T22:46:22.475Z,0.65
2023-01-20T22:48:50.099Z,0.57
2023-01-20T22:51:21.405Z,0.58
2023-01-20T22:53:49.911Z,0.54
2023-01-20T22:56:22.864Z,0.51
2023-01-20T22:58:50.071Z,0.48
2023-01-20T23:01:21.284Z,0.47
2023-01-20T23:03:53.114Z,0.41
2023-01-20T23:06:20.156Z,0.40
2023-01-20T23:08:47.275Z,0.33
2023-01-20T23:11:16.122Z,0.24
2023-01-20T23:13:43.711Z,0.15
2023-01-20T23:16:14.766Z,0.07
2023-01-20T23:18:42.071Z,-0.04
2023-01-20T23:21:08.999Z,-0.06
2023-01-20T23:23:36.543Z,-0.08
2023-01-20T23:26:18.675Z,-0.13
2023-01-20T23:28:47.095Z,-0.15
2023-01-20T23:31:16.809Z,-0.22
2023-01-20T23:33:44.410Z,-0.24
2023-01-20T23:36:20.242Z,-0.29
2023-01-20T23:38:48.031Z,-0.31
2023-01-20T23:41:16.050Z,-0.28
2023-01-20T23:43:43.324Z,-0.34
2023-01-20T23:46:10.976Z,-0.46
2023-01-20T23:48:38.519Z,-0.58
2023-01-20T23:51:06.640Z,-0.67
2023-01-20T23:53:38.139Z,-0.74
2023-01-20T23:56:10.078Z,-0.78
2023-01-20T23:58:37.582Z,-0.79
