createdAt,value
2023-04-11T00:00:47.371Z,0.00
2023-04-11T00:01:47.451Z,0.00
2023-04-11T00:02:47.478Z,0.00
2023-04-11T00:03:47.452Z,0.00
2023-04-11T00:04:47.368Z,0.00
2023-04-11T00:05:47.305Z,0.00
2023-04-11T00:06:47.304Z,0.00
2023-04-11T00:07:47.260Z,0.00
2023-04-11T00:08:47.273Z,0.00
2023-04-11T00:09:47.244Z,0.00
2023-04-11T00:10:47.236Z,0.00
2023-04-11T00:11:47.230Z,0.00
2023-04-11T00:12:47.203Z,0.00
2023-04-11T00:13:47.177Z,0.00
2023-04-11T00:14:47.190Z,0.00
2023-04-11T00:15:47.190Z,0.00
2023-04-11T00:16:47.214Z,0.00
2023-04-11T00:17:47.152Z,0.00
2023-04-11T00:18:47.145Z,0.00
2023-04-11T00:19:47.113Z,0.00
2023-04-11T00:20:47.120Z,0.00
2023-04-11T00:21:47.116Z,0.00
2023-04-11T00:22:47.095Z,0.00
2023-04-11T00:23:47.069Z,0.00
2023-04-11T00:24:47.053Z,0.00
2023-04-11T00:25:47.043Z,0.00
2023-04-11T00:26:47.045Z,0.00
2023-04-11T00:27:47.014Z,0.00
2023-04-11T00:28:46.998Z,0.00
2023-04-11T00:29:47.003Z,0.00
2023-04-11T00:30:46.967Z,0.00
2023-04-11T00:31:47.005Z,0.00
2023-04-11T00:32:46.956Z,0.00
2023-04-11T00:33:46.932Z,0.00
2023-04-11T00:34:46.925Z,0.00
2023-04-11T00:35:46.998Z,0.00
2023-04-11T00:36:47.058Z,0.00
2023-04-11T00:37:46.890Z,0.00
2023-04-11T00:38:46.851Z,0.00
2023-04-11T00:39:46.877Z,0.00
2023-04-11T00:40:46.849Z,0.00
2023-04-11T00:41:46.828Z,0.00
2023-04-11T00:42:46.808Z,0.00
2023-04-11T00:43:46.793Z,0.00
2023-04-11T00:44:46.791Z,0.00
2023-04-11T00:45:46.786Z,0.00
2023-04-11T00:46:46.783Z,0.00
2023-04-11T00:47:46.772Z,0.00
2023-04-11T00:48:46.726Z,0.00
2023-04-11T00:49:46.710Z,0.00
2023-04-11T00:50:46.697Z,0.00
2023-04-11T00:51:46.690Z,0.00
2023-04-11T00:52:46.665Z,0.00
2023-04-11T00:53:46.657Z,0.00
2023-04-11T00:54:46.668Z,0.00
2023-04-11T00:55:46.655Z,0.00
2023-04-11T00:56:46.617Z,0.00
2023-04-11T00:57:46.636Z,0.00
2023-04-11T00:58:46.587Z,0.00
2023-04-11T00:59:46.573Z,0.00
2023-04-11T01:00:46.701Z,0.00
2023-04-11T01:01:46.617Z,0.00
2023-04-11T01:02:46.656Z,0.00
2023-04-11T01:03:46.671Z,0.00
2023-04-11T01:04:46.505Z,0.00
2023-04-11T01:05:46.507Z,0.00
2023-04-11T01:06:46.495Z,0.00
2023-04-11T01:07:46.494Z,0.00
2023-04-11T01:08:46.456Z,0.00
2023-04-11T01:09:46.456Z,0.00
2023-04-11T01:10:46.470Z,0.00
2023-04-11T01:11:46.426Z,0.00
2023-04-11T01:12:46.481Z,0.00
2023-04-11T01:13:46.397Z,0.00
2023-04-11T01:14:46.385Z,0.00
2023-04-11T01:15:46.390Z,0.00
2023-04-11T01:16:46.428Z,0.00
2023-04-11T01:17:46.391Z,0.00
2023-04-11T01:18:46.351Z,0.00
2023-04-11T01:19:46.321Z,0.00
2023-04-11T01:20:46.315Z,0.00
2023-04-11T01:21:46.309Z,0.00
2023-04-11T01:22:46.298Z,0.00
2023-04-11T01:23:46.269Z,0.00
2023-04-11T01:24:46.262Z,0.00
2023-04-11T01:25:46.265Z,0.00
2023-04-11T01:26:46.226Z,0.00
2023-04-11T01:27:46.233Z,0.00
2023-04-11T01:28:46.188Z,0.00
2023-04-11T01:29:46.181Z,0.00
2023-04-11T01:30:46.205Z,0.00
2023-04-11T01:31:46.208Z,0.00
2023-04-11T01:32:46.168Z,0.00
2023-04-11T01:33:46.147Z,0.00
2023-04-11T01:34:46.145Z,0.00
2023-04-11T01:35:46.134Z,0.00
2023-04-11T01:36:46.099Z,0.00
2023-04-11T01:37:46.091Z,0.00
2023-04-11T01:38:46.086Z,0.00
2023-04-11T01:39:46.111Z,0.00
2023-04-11T01:40:46.122Z,0.00
2023-04-11T01:41:46.048Z,0.00
2023-04-11T01:42:46.042Z,0.00
2023-04-11T01:43:46.033Z,0.00
2023-04-11T01:44:45.981Z,0.00
2023-04-11T01:45:45.998Z,0.00
2023-04-11T01:46:45.975Z,0.00
2023-04-11T01:47:46.647Z,0.00
2023-04-11T01:48:46.111Z,0.00
2023-04-11T01:49:45.927Z,0.00
2023-04-11T01:50:45.904Z,0.00
2023-04-11T01:51:45.927Z,0.00
2023-04-11T01:52:45.885Z,0.00
2023-04-11T01:53:45.932Z,0.00
2023-04-11T01:54:45.872Z,0.00
2023-04-11T01:55:45.861Z,0.00
2023-04-11T01:56:45.838Z,0.00
2023-04-11T01:57:45.820Z,0.00
2023-04-11T01:58:45.807Z,0.00
2023-04-11T01:59:45.815Z,0.00
2023-04-11T02:00:45.778Z,0.00
2023-04-11T02:01:45.836Z,0.00
2023-04-11T02:02:45.851Z,0.00
2023-04-11T02:03:45.838Z,0.00
2023-04-11T02:04:45.773Z,0.00
2023-04-11T02:05:45.725Z,0.00
2023-04-11T02:06:45.707Z,0.00
2023-04-11T02:07:45.759Z,0.00
2023-04-11T02:08:45.665Z,0.00
2023-04-11T02:09:45.664Z,0.00
2023-04-11T02:10:45.656Z,0.00
2023-04-11T02:11:45.634Z,0.00
2023-04-11T02:12:45.625Z,0.00
2023-04-11T02:13:45.601Z,0.00
2023-04-11T02:14:45.635Z,0.00
2023-04-11T02:15:45.657Z,0.00
2023-04-11T02:16:45.569Z,0.00
2023-04-11T02:17:45.796Z,0.00
2023-04-11T02:18:45.571Z,0.00
2023-04-11T02:19:45.619Z,0.00
2023-04-11T02:20:45.511Z,0.00
2023-04-11T02:21:45.528Z,0.00
2023-04-11T02:22:45.491Z,0.00
2023-04-11T02:23:45.503Z,0.00
2023-04-11T02:24:45.452Z,0.00
2023-04-11T02:25:45.468Z,0.00
2023-04-11T02:26:45.431Z,0.00
2023-04-11T02:27:45.434Z,0.00
2023-04-11T02:28:45.407Z,0.00
2023-04-11T02:29:45.408Z,0.00
2023-04-11T02:30:45.492Z,0.00
2023-04-11T02:31:45.432Z,0.00
2023-04-11T02:32:45.401Z,0.00
2023-04-11T02:33:45.336Z,0.00
2023-04-11T02:34:45.319Z,0.00
2023-04-11T02:35:45.361Z,0.00
2023-04-11T02:36:45.328Z,0.00
2023-04-11T02:37:45.295Z,0.00
2023-04-11T02:38:45.265Z,0.00
2023-04-11T02:39:45.268Z,0.00
2023-04-11T02:40:45.266Z,0.00
2023-04-11T02:41:45.241Z,0.00
2023-04-11T02:42:45.226Z,0.00
2023-04-11T02:43:45.220Z,0.00
2023-04-11T02:44:45.194Z,0.00
2023-04-11T02:45:45.218Z,0.00
2023-04-11T02:46:45.216Z,0.00
2023-04-11T02:47:45.232Z,0.00
2023-04-11T02:48:45.165Z,0.00
2023-04-11T02:49:45.149Z,0.00
2023-04-11T02:50:45.190Z,0.00
2023-04-11T02:51:45.109Z,0.00
2023-04-11T02:52:47.683Z,0.00
2023-04-11T02:53:45.084Z,0.00
2023-04-11T02:54:45.068Z,0.00
2023-04-11T02:55:45.058Z,0.00
2023-04-11T02:56:45.049Z,0.00
2023-04-11T02:57:45.021Z,0.00
2023-04-11T02:58:45.020Z,0.00
2023-04-11T02:59:45.083Z,0.00
2023-04-11T03:00:44.990Z,0.00
2023-04-11T03:01:45.062Z,0.00
2023-04-11T03:02:45.016Z,0.00
2023-04-11T03:03:45.164Z,0.00
2023-04-11T03:04:45.001Z,0.00
2023-04-11T03:05:44.958Z,0.00
2023-04-11T03:06:44.898Z,0.00
2023-04-11T03:07:44.900Z,0.00
2023-04-11T03:08:44.877Z,0.00
2023-04-11T03:09:44.859Z,0.00
2023-04-11T03:10:44.868Z,0.00
2023-04-11T03:11:47.350Z,0.00
2023-04-11T03:12:44.835Z,0.00
2023-04-11T03:13:44.826Z,0.00
2023-04-11T03:14:44.823Z,0.00
2023-04-11T03:15:44.829Z,0.00
2023-04-11T03:16:44.797Z,0.00
2023-04-11T03:17:44.815Z,0.00
2023-04-11T03:18:45.241Z,0.00
2023-04-11T03:19:44.733Z,0.00
2023-04-11T03:20:44.735Z,0.00
2023-04-11T03:21:44.739Z,0.00
2023-04-11T03:22:44.718Z,0.00
2023-04-11T03:23:44.713Z,0.00
2023-04-11T03:24:44.679Z,0.00
2023-04-11T03:25:44.743Z,0.00
2023-04-11T03:26:44.642Z,0.00
2023-04-11T03:27:44.635Z,0.00
2023-04-11T03:28:44.636Z,0.00
2023-04-11T03:29:44.646Z,0.00
2023-04-11T03:30:44.602Z,0.00
2023-04-11T03:31:44.626Z,0.00
2023-04-11T03:32:44.606Z,0.00
2023-04-11T03:33:44.558Z,0.00
2023-04-11T03:34:44.957Z,0.00
2023-04-11T03:35:44.542Z,0.00
2023-04-11T03:36:44.540Z,0.00
2023-04-11T03:37:44.497Z,0.00
2023-04-11T03:38:44.526Z,0.00
2023-04-11T03:39:44.504Z,0.00
2023-04-11T03:40:44.486Z,0.00
2023-04-11T03:41:44.448Z,0.00
2023-04-11T03:42:45.115Z,0.00
2023-04-11T03:43:44.434Z,0.00
2023-04-11T03:44:44.420Z,0.00
2023-04-11T03:45:44.387Z,0.00
2023-04-11T03:46:44.423Z,0.00
2023-04-11T03:47:44.383Z,0.00
2023-04-11T03:48:44.363Z,0.00
2023-04-11T03:49:44.398Z,0.00
2023-04-11T03:50:44.332Z,0.00
2023-04-11T03:51:44.325Z,0.00
2023-04-11T03:52:44.316Z,0.00
2023-04-11T03:53:44.289Z,0.00
2023-04-11T03:54:46.381Z,0.00
2023-04-11T03:55:44.270Z,0.00
2023-04-11T03:56:44.275Z,0.00
2023-04-11T03:57:44.239Z,0.00
2023-04-11T03:58:44.229Z,0.00
2023-04-11T03:59:44.232Z,0.00
2023-04-11T04:00:44.224Z,0.00
2023-04-11T04:01:44.251Z,0.00
2023-04-11T04:02:44.334Z,0.00
2023-04-11T04:03:44.275Z,0.00
2023-04-11T04:04:44.273Z,0.00
2023-04-11T04:05:44.131Z,0.00
2023-04-11T04:06:44.117Z,0.00
2023-04-11T04:07:44.098Z,0.00
2023-04-11T04:08:44.098Z,0.00
2023-04-11T04:09:44.082Z,0.00
2023-04-11T04:10:44.065Z,4.00
2023-04-11T04:11:44.061Z,4.00
2023-04-11T04:12:44.074Z,4.00
2023-04-11T04:13:44.028Z,0.00
2023-04-11T04:14:44.018Z,0.00
2023-04-11T04:15:44.026Z,4.00
2023-04-11T04:16:44.064Z,4.00
2023-04-11T04:17:44.031Z,4.00
2023-04-11T04:18:43.980Z,4.00
2023-04-11T04:19:44.076Z,4.00
2023-04-11T04:20:44.049Z,8.00
2023-04-11T04:21:43.911Z,4.00
2023-04-11T04:22:43.912Z,8.00
2023-04-11T04:23:43.907Z,8.00
2023-04-11T04:24:43.907Z,8.00
2023-04-11T04:25:43.876Z,12.00
2023-04-11T04:26:43.897Z,8.00
2023-04-11T04:27:43.836Z,8.00
2023-04-11T04:28:43.829Z,12.00
2023-04-11T04:29:43.828Z,12.00
2023-04-11T04:30:43.815Z,12.00
2023-04-11T04:31:43.801Z,12.00
2023-04-11T04:32:43.893Z,16.00
2023-04-11T04:33:43.788Z,12.00
2023-04-11T04:34:43.764Z,12.00
2023-04-11T04:35:43.774Z,16.00
2023-04-11T04:36:43.748Z,12.00
2023-04-11T04:37:43.698Z,12.00
2023-04-11T04:38:43.690Z,16.00
2023-04-11T04:39:43.711Z,16.00
2023-04-11T04:40:43.674Z,16.00
2023-04-11T04:41:43.686Z,16.00
2023-04-11T04:42:43.634Z,16.00
2023-04-11T04:43:43.628Z,16.00
2023-04-11T04:44:43.806Z,16.00
2023-04-11T04:45:43.616Z,16.00
2023-04-11T04:46:43.624Z,20.00
2023-04-11T04:47:43.605Z,20.00
2023-04-11T04:48:43.569Z,20.00
2023-04-11T04:49:43.557Z,20.00
2023-04-11T04:50:43.547Z,24.00
2023-04-11T04:51:43.666Z,24.00
2023-04-11T04:52:43.515Z,28.00
2023-04-11T04:53:43.529Z,32.00
2023-04-11T04:54:43.492Z,36.00
2023-04-11T04:55:43.480Z,40.00
2023-04-11T04:56:43.470Z,44.00
2023-04-11T04:57:43.454Z,48.00
2023-04-11T04:58:43.435Z,52.00
2023-04-11T04:59:43.424Z,56.00
2023-04-11T05:00:43.420Z,64.00
2023-04-11T05:01:43.483Z,76.00
2023-04-11T05:02:43.477Z,88.00
2023-04-11T05:03:43.425Z,104.00
2023-04-11T05:04:43.417Z,124.00
2023-04-11T05:05:43.347Z,148.00
2023-04-11T05:06:43.330Z,168.00
2023-04-11T05:07:43.306Z,188.00
2023-04-11T05:08:43.296Z,204.00
2023-04-11T05:09:43.295Z,216.00
2023-04-11T05:10:43.271Z,220.00
2023-04-11T05:11:43.271Z,232.00
2023-04-11T05:12:43.272Z,240.00
2023-04-11T05:13:43.221Z,248.00
2023-04-11T05:14:43.241Z,252.00
2023-04-11T05:15:43.203Z,256.00
2023-04-11T05:16:43.262Z,252.00
2023-04-11T05:17:43.229Z,248.00
2023-04-11T05:18:43.218Z,248.00
2023-04-11T05:19:43.159Z,244.00
2023-04-11T05:20:43.147Z,232.00
2023-04-11T05:21:43.122Z,224.00
2023-04-11T05:22:43.123Z,212.00
2023-04-11T05:23:43.209Z,192.00
2023-04-11T05:24:43.095Z,172.00
2023-04-11T05:25:43.071Z,168.00
2023-04-11T05:26:43.080Z,168.00
2023-04-11T05:27:43.070Z,168.00
2023-04-11T05:28:43.030Z,172.00
2023-04-11T05:29:43.028Z,188.00
2023-04-11T05:30:43.049Z,204.00
2023-04-11T05:31:42.986Z,220.00
2023-04-11T05:32:43.025Z,240.00
2023-04-11T05:33:42.983Z,256.00
2023-04-11T05:34:42.974Z,268.00
2023-04-11T05:35:42.986Z,284.00
2023-04-11T05:36:42.926Z,284.00
2023-04-11T05:37:42.918Z,288.00
2023-04-11T05:38:42.961Z,284.00
2023-04-11T05:39:42.885Z,272.00
2023-04-11T05:40:42.872Z,256.00
2023-04-11T05:41:42.841Z,236.00
2023-04-11T05:42:42.847Z,228.00
2023-04-11T05:43:43.098Z,220.00
2023-04-11T05:44:42.832Z,220.00
2023-04-11T05:45:42.816Z,220.00
2023-04-11T05:46:42.804Z,232.00
2023-04-11T05:47:42.826Z,240.00
2023-04-11T05:48:42.770Z,252.00
2023-04-11T05:49:42.762Z,264.00
2023-04-11T05:50:42.781Z,268.00
2023-04-11T05:51:42.751Z,264.00
2023-04-11T05:52:42.727Z,256.00
2023-04-11T05:53:42.715Z,236.00
2023-04-11T05:54:42.708Z,220.00
2023-04-11T05:55:42.680Z,216.00
2023-04-11T05:56:42.679Z,216.00
2023-04-11T05:57:42.646Z,216.00
2023-04-11T05:58:42.646Z,220.00
2023-04-11T05:59:42.630Z,220.00
2023-04-11T06:00:42.614Z,224.00
2023-04-11T06:01:42.623Z,228.00
2023-04-11T06:02:42.944Z,236.00
2023-04-11T06:03:42.709Z,244.00
2023-04-11T06:04:42.637Z,244.00
2023-04-11T06:05:42.585Z,244.00
2023-04-11T06:06:42.531Z,236.00
2023-04-11T06:07:42.502Z,232.00
2023-04-11T06:08:42.489Z,224.00
2023-04-11T06:09:42.560Z,216.00
2023-04-11T06:10:42.472Z,216.00
2023-04-11T06:11:42.452Z,224.00
2023-04-11T06:12:42.444Z,240.00
2023-04-11T06:13:42.429Z,260.00
2023-04-11T06:14:42.444Z,284.00
2023-04-11T06:15:42.452Z,296.00
2023-04-11T06:16:42.391Z,312.00
2023-04-11T06:17:42.447Z,336.00
2023-04-11T06:18:42.368Z,360.00
2023-04-11T06:19:42.369Z,380.00
2023-04-11T06:20:42.337Z,400.00
2023-04-11T06:21:42.383Z,424.00
2023-04-11T06:22:42.311Z,436.00
2023-04-11T06:23:42.322Z,456.00
2023-04-11T06:24:42.294Z,468.00
2023-04-11T06:25:42.262Z,480.00
2023-04-11T06:26:42.278Z,480.00
2023-04-11T06:27:42.252Z,472.00
2023-04-11T06:28:42.260Z,464.00
2023-04-11T06:29:42.256Z,440.00
2023-04-11T06:30:42.228Z,416.00
2023-04-11T06:31:42.258Z,396.00
2023-04-11T06:32:42.265Z,384.00
2023-04-11T06:33:42.170Z,368.00
2023-04-11T06:34:42.161Z,360.00
2023-04-11T06:35:42.151Z,356.00
2023-04-11T06:36:42.119Z,356.00
2023-04-11T06:37:42.323Z,364.00
2023-04-11T06:38:42.112Z,380.00
2023-04-11T06:39:42.102Z,400.00
2023-04-11T06:40:42.126Z,416.00
2023-04-11T06:41:42.088Z,428.00
2023-04-11T06:42:42.061Z,440.00
2023-04-11T06:43:42.070Z,452.00
2023-04-11T06:44:42.072Z,460.00
2023-04-11T06:45:42.008Z,460.00
2023-04-11T06:46:42.045Z,452.00
2023-04-11T06:47:42.018Z,452.00
2023-04-11T06:48:42.000Z,456.00
2023-04-11T06:49:41.967Z,468.00
2023-04-11T06:50:41.961Z,492.00
2023-04-11T06:51:41.950Z,524.00
2023-04-11T06:52:41.920Z,560.00
2023-04-11T06:53:42.101Z,608.00
2023-04-11T06:54:41.897Z,652.00
2023-04-11T06:55:41.878Z,688.00
2023-04-11T06:56:41.901Z,720.00
2023-04-11T06:57:41.861Z,748.00
2023-04-11T06:58:41.870Z,768.00
2023-04-11T06:59:41.823Z,780.00
2023-04-11T07:00:41.811Z,800.00
2023-04-11T07:01:41.898Z,812.00
2023-04-11T07:02:42.005Z,824.00
2023-04-11T07:03:42.007Z,812.00
2023-04-11T07:04:41.959Z,796.00
2023-04-11T07:05:41.796Z,780.00
2023-04-11T07:06:41.787Z,764.00
2023-04-11T07:07:41.745Z,756.00
2023-04-11T07:08:41.714Z,752.00
2023-04-11T07:09:41.723Z,740.00
2023-04-11T07:10:41.685Z,728.00
2023-04-11T07:11:41.725Z,720.00
2023-04-11T07:12:41.677Z,720.00
2023-04-11T07:13:41.645Z,748.00
2023-04-11T07:14:41.648Z,800.00
2023-04-11T07:15:41.662Z,856.00
2023-04-11T07:16:42.357Z,892.00
2023-04-11T07:17:41.611Z,916.00
2023-04-11T07:18:41.597Z,916.00
2023-04-11T07:19:41.602Z,896.00
2023-04-11T07:20:41.568Z,848.00
2023-04-11T07:21:41.531Z,772.00
2023-04-11T07:22:41.542Z,664.00
2023-04-11T07:23:41.532Z,544.00
2023-04-11T07:24:41.505Z,488.00
2023-04-11T07:25:41.497Z,464.00
2023-04-11T07:26:41.486Z,480.00
2023-04-11T07:27:41.456Z,508.00
2023-04-11T07:28:41.489Z,552.00
2023-04-11T07:29:41.451Z,592.00
2023-04-11T07:30:42.142Z,620.00
2023-04-11T07:31:41.445Z,636.00
2023-04-11T07:32:41.466Z,644.00
2023-04-11T07:33:41.399Z,656.00
2023-04-11T07:34:41.376Z,656.00
2023-04-11T07:35:41.412Z,648.00
2023-04-11T07:36:41.351Z,656.00
2023-04-11T07:37:41.362Z,660.00
2023-04-11T07:38:41.361Z,680.00
2023-04-11T07:39:41.314Z,712.00
2023-04-11T07:40:41.303Z,728.00
2023-04-11T07:41:41.319Z,748.00
2023-04-11T07:42:41.311Z,820.00
2023-04-11T07:43:41.261Z,900.00
2023-04-11T07:44:41.223Z,924.00
2023-04-11T07:45:41.273Z,956.00
2023-04-11T07:46:41.231Z,1016.00
2023-04-11T07:47:41.287Z,1040.00
2023-04-11T07:48:41.243Z,1084.00
2023-04-11T07:49:41.227Z,1124.00
2023-04-11T07:50:41.147Z,1220.00
2023-04-11T07:51:41.173Z,1244.00
2023-04-11T07:52:41.127Z,1268.00
2023-04-11T07:53:41.147Z,1332.00
2023-04-11T07:54:41.102Z,1412.00
2023-04-11T07:55:41.088Z,1492.00
2023-04-11T07:56:41.099Z,1592.00
2023-04-11T07:57:41.095Z,1700.00
2023-04-11T07:58:41.072Z,1860.00
2023-04-11T07:59:41.098Z,1952.00
2023-04-11T08:00:41.021Z,2016.00
2023-04-11T08:01:41.027Z,2124.00
2023-04-11T08:02:41.180Z,2116.00
2023-04-11T08:03:41.163Z,2044.00
2023-04-11T08:04:41.117Z,2212.00
2023-04-11T08:05:40.974Z,2468.00
2023-04-11T08:06:40.937Z,2728.00
2023-04-11T08:07:40.942Z,2820.00
2023-04-11T08:08:40.937Z,2932.00
2023-04-11T08:09:40.910Z,3176.00
2023-04-11T08:10:40.893Z,3404.00
2023-04-11T08:11:40.898Z,3556.00
2023-04-11T08:12:40.881Z,3432.00
2023-04-11T08:13:40.904Z,3300.00
2023-04-11T08:14:40.837Z,3052.00
2023-04-11T08:15:40.831Z,2920.00
2023-04-11T08:16:40.863Z,2808.00
2023-04-11T08:17:40.966Z,2676.00
2023-04-11T08:18:40.786Z,2492.00
2023-04-11T08:19:40.792Z,2276.00
2023-04-11T08:20:40.852Z,2056.00
2023-04-11T08:21:40.757Z,1884.00
2023-04-11T08:22:40.762Z,1744.00
2023-04-11T08:23:40.734Z,1700.00
2023-04-11T08:24:40.707Z,1824.00
2023-04-11T08:25:40.738Z,1724.00
2023-04-11T08:26:40.690Z,1636.00
2023-04-11T08:27:40.776Z,1636.00
2023-04-11T08:28:42.606Z,1644.00
2023-04-11T08:29:40.663Z,2192.00
2023-04-11T08:30:40.706Z,2748.00
2023-04-11T08:31:40.629Z,3336.00
2023-04-11T08:32:40.662Z,3688.00
2023-04-11T08:33:40.585Z,4328.00
2023-04-11T08:34:40.600Z,5300.00
2023-04-11T08:35:40.576Z,5860.00
2023-04-11T08:36:40.547Z,6156.00
2023-04-11T08:37:40.559Z,6488.00
2023-04-11T08:38:40.527Z,6920.00
2023-04-11T08:39:40.531Z,7184.00
2023-04-11T08:40:40.502Z,6908.00
2023-04-11T08:41:40.654Z,6808.00
2023-04-11T08:42:40.485Z,6708.00
2023-04-11T08:43:40.468Z,6428.00
2023-04-11T08:44:40.450Z,6304.00
2023-04-11T08:45:40.486Z,5764.00
2023-04-11T08:46:40.423Z,6012.00
2023-04-11T08:47:41.895Z,5936.00
2023-04-11T08:48:40.394Z,5588.00
2023-04-11T08:49:40.380Z,5864.00
2023-04-11T08:50:40.375Z,5232.00
2023-04-11T08:51:40.358Z,4408.00
2023-04-11T08:52:40.364Z,4212.00
2023-04-11T08:53:40.327Z,4484.00
2023-04-11T08:54:40.311Z,4380.00
2023-04-11T08:55:40.312Z,5808.00
2023-04-11T08:56:40.280Z,4892.00
2023-04-11T08:57:40.290Z,5324.00
2023-04-11T08:58:41.877Z,5328.00
2023-04-11T08:59:40.248Z,5848.00
2023-04-11T09:00:40.224Z,6144.00
2023-04-11T09:01:40.684Z,6264.00
2023-04-11T09:02:40.293Z,5200.00
2023-04-11T09:03:40.237Z,6504.00
2023-04-11T09:04:40.206Z,6444.00
2023-04-11T09:05:40.172Z,5916.00
2023-04-11T09:06:40.829Z,5104.00
2023-04-11T09:07:40.165Z,4596.00
2023-04-11T09:08:40.457Z,4044.00
2023-04-11T09:09:40.120Z,3584.00
2023-04-11T09:10:40.103Z,3192.00
2023-04-11T09:11:40.098Z,2824.00
2023-04-11T09:12:40.083Z,2296.00
2023-04-11T09:13:40.067Z,2132.00
2023-04-11T09:14:40.085Z,2152.00
2023-04-11T09:15:40.069Z,2192.00
2023-04-11T09:16:40.009Z,2392.00
2023-04-11T09:17:40.076Z,3620.00
2023-04-11T09:18:40.017Z,3912.00
2023-04-11T09:19:39.995Z,4140.00
2023-04-11T09:20:39.975Z,3984.00
2023-04-11T09:21:39.977Z,3672.00
2023-04-11T09:22:41.415Z,3312.00
2023-04-11T09:23:39.944Z,3256.00
2023-04-11T09:24:39.915Z,3676.00
2023-04-11T09:25:39.912Z,3652.00
2023-04-11T09:26:39.892Z,3472.00
2023-04-11T09:27:39.898Z,3648.00
2023-04-11T09:28:39.876Z,4060.00
2023-04-11T09:29:39.856Z,4256.00
2023-04-11T09:30:39.845Z,4304.00
2023-04-11T09:31:39.961Z,4508.00
2023-04-11T09:32:39.831Z,5056.00
2023-04-11T09:33:39.793Z,4796.00
2023-04-11T09:34:41.978Z,5084.00
2023-04-11T09:35:39.815Z,4804.00
2023-04-11T09:36:39.775Z,5184.00
2023-04-11T09:37:39.746Z,5716.00
2023-04-11T09:38:39.724Z,5904.00
2023-04-11T09:39:39.737Z,5984.00
2023-04-11T09:40:39.709Z,6116.00
2023-04-11T09:41:39.723Z,6156.00
2023-04-11T09:42:39.677Z,4752.00
2023-04-11T09:43:39.679Z,4452.00
2023-04-11T09:44:39.663Z,4524.00
2023-04-11T09:45:51.712Z,4140.00
2023-04-11T09:46:40.734Z,3552.00
2023-04-11T09:47:39.646Z,3388.00
2023-04-11T09:48:46.102Z,3092.00
2023-04-11T09:49:40.603Z,2920.00
2023-04-11T09:50:39.585Z,4584.00
2023-04-11T09:51:39.582Z,5076.00
2023-04-11T09:52:39.545Z,4488.00
2023-04-11T09:53:39.535Z,5780.00
2023-04-11T09:54:39.532Z,5676.00
2023-04-11T09:55:39.803Z,5328.00
2023-04-11T09:56:39.506Z,3836.00
2023-04-11T09:57:39.492Z,3676.00
2023-04-11T09:58:39.481Z,5288.00
2023-04-11T09:59:39.462Z,5156.00
2023-04-11T10:00:39.440Z,3804.00
2023-04-11T10:01:39.539Z,5356.00
2023-04-11T10:02:39.550Z,5448.00
2023-04-11T10:03:39.424Z,3688.00
2023-04-11T10:04:39.410Z,3796.00
2023-04-11T10:05:39.383Z,5064.00
2023-04-11T10:06:39.417Z,5136.00
2023-04-11T10:07:39.364Z,5416.00
2023-04-11T10:08:39.340Z,5544.00
2023-04-11T10:09:39.346Z,4048.00
2023-04-11T10:10:39.325Z,3560.00
2023-04-11T10:11:39.302Z,3316.00
2023-04-11T10:12:39.287Z,2804.00
2023-04-11T10:13:39.266Z,2216.00
2023-04-11T10:14:39.460Z,1616.00
2023-04-11T10:15:39.381Z,1216.00
2023-04-11T10:16:39.296Z,952.00
2023-04-11T10:17:39.236Z,748.00
2023-04-11T10:18:39.205Z,548.00
2023-04-11T10:19:39.203Z,516.00
2023-04-11T10:20:39.191Z,552.00
2023-04-11T10:21:39.181Z,616.00
2023-04-11T10:22:39.183Z,716.00
2023-04-11T10:23:39.158Z,876.00
2023-04-11T10:24:39.167Z,1108.00
2023-04-11T10:25:39.113Z,1268.00
2023-04-11T10:26:39.108Z,1392.00
2023-04-11T10:27:39.128Z,1496.00
2023-04-11T10:28:39.086Z,1588.00
2023-04-11T10:29:39.057Z,1624.00
2023-04-11T10:30:39.048Z,1716.00
2023-04-11T10:31:39.064Z,1936.00
2023-04-11T10:32:39.143Z,2384.00
2023-04-11T10:33:39.118Z,2716.00
2023-04-11T10:34:39.029Z,4008.00
2023-04-11T10:35:39.011Z,4196.00
2023-04-11T10:36:39.017Z,3688.00
2023-04-11T10:37:38.963Z,3468.00
2023-04-11T10:38:38.941Z,3024.00
2023-04-11T10:39:38.929Z,2728.00
2023-04-11T10:40:38.932Z,2408.00
2023-04-11T10:41:38.932Z,2244.00
2023-04-11T10:42:38.918Z,2164.00
2023-04-11T10:43:39.308Z,2140.00
2023-04-11T10:44:38.848Z,2412.00
2023-04-11T10:45:38.844Z,2188.00
2023-04-11T10:46:38.903Z,2408.00
2023-04-11T10:47:38.875Z,2680.00
2023-04-11T10:48:38.828Z,2544.00
2023-04-11T10:49:38.884Z,3072.00
2023-04-11T10:50:38.787Z,2788.00
2023-04-11T10:51:38.781Z,2548.00
2023-04-11T10:52:38.767Z,2416.00
2023-04-11T10:53:38.752Z,2228.00
2023-04-11T10:54:38.730Z,2136.00
2023-04-11T10:55:38.727Z,1988.00
2023-04-11T10:56:38.695Z,1896.00
2023-04-11T10:57:38.693Z,1932.00
2023-04-11T10:58:38.668Z,1976.00
2023-04-11T10:59:38.659Z,1884.00
2023-04-11T11:00:38.695Z,1744.00
2023-04-11T11:02:38.925Z,1576.00
2023-04-11T11:03:38.785Z,1528.00
2023-04-11T11:04:38.719Z,1552.00
2023-04-11T11:05:39.971Z,1652.00
2023-04-11T11:06:47.243Z,1776.00
2023-04-11T11:07:39.561Z,1904.00
2023-04-11T11:08:38.549Z,2016.00
2023-04-11T11:09:38.575Z,2076.00
2023-04-11T11:10:38.525Z,2092.00
2023-04-11T11:11:38.492Z,2220.00
2023-04-11T11:12:38.571Z,3152.00
2023-04-11T11:13:38.487Z,3480.00
2023-04-11T11:14:38.467Z,3596.00
2023-04-11T11:15:38.497Z,3852.00
2023-04-11T11:16:38.475Z,3904.00
2023-04-11T11:17:38.472Z,3824.00
2023-04-11T11:18:38.417Z,3944.00
2023-04-11T11:19:38.414Z,4124.00
2023-04-11T11:20:38.393Z,4036.00
2023-04-11T11:21:38.375Z,3768.00
2023-04-11T11:22:38.344Z,3588.00
2023-04-11T11:23:38.357Z,3700.00
2023-04-11T11:24:38.332Z,3552.00
2023-04-11T11:25:38.324Z,3416.00
2023-04-11T11:26:38.302Z,3540.00
2023-04-11T11:27:38.308Z,3432.00
2023-04-11T11:28:38.271Z,3356.00
2023-04-11T11:29:38.267Z,3244.00
2023-04-11T11:30:38.266Z,3140.00
2023-04-11T11:31:38.381Z,2944.00
2023-04-11T11:32:38.256Z,2992.00
2023-04-11T11:33:38.204Z,2972.00
2023-04-11T11:34:38.192Z,3048.00
2023-04-11T11:35:38.195Z,2980.00
2023-04-11T11:36:38.185Z,2988.00
2023-04-11T11:37:38.396Z,3016.00
2023-04-11T11:38:38.145Z,3076.00
2023-04-11T11:39:38.136Z,3168.00
2023-04-11T11:40:38.127Z,3332.00
2023-04-11T11:41:38.095Z,3472.00
2023-04-11T11:42:38.097Z,3360.00
2023-04-11T11:43:38.090Z,3360.00
2023-04-11T11:44:38.067Z,3364.00
2023-04-11T11:45:38.100Z,3380.00
2023-04-11T11:46:38.190Z,3392.00
2023-04-11T11:47:38.067Z,3444.00
2023-04-11T11:48:38.009Z,3456.00
2023-04-11T11:49:37.986Z,3404.00
2023-04-11T11:50:38.031Z,3348.00
2023-04-11T11:51:37.998Z,3380.00
2023-04-11T11:52:37.970Z,3416.00
2023-04-11T11:53:37.957Z,3292.00
2023-04-11T11:54:37.933Z,3440.00
2023-04-11T11:55:37.936Z,3448.00
2023-04-11T11:56:37.924Z,3552.00
2023-04-11T11:57:37.954Z,3400.00
2023-04-11T11:58:37.899Z,3340.00
2023-04-11T11:59:37.866Z,3216.00
2023-04-11T12:00:37.874Z,3188.00
2023-04-11T12:01:37.932Z,3048.00
2023-04-11T12:02:37.890Z,3312.00
2023-04-11T12:03:37.910Z,2764.00
2023-04-11T12:04:38.163Z,2620.00
2023-04-11T12:05:37.846Z,3316.00
2023-04-11T12:06:37.778Z,3588.00
2023-04-11T12:07:37.761Z,3720.00
2023-04-11T12:08:37.765Z,3092.00
2023-04-11T12:09:37.750Z,3140.00
2023-04-11T12:10:37.736Z,3032.00
2023-04-11T12:11:37.708Z,3084.00
2023-04-11T12:12:37.776Z,3044.00
2023-04-11T12:13:37.681Z,2792.00
2023-04-11T12:14:37.690Z,2588.00
2023-04-11T12:15:37.734Z,2380.00
2023-04-11T12:16:37.747Z,2344.00
2023-04-11T12:17:38.149Z,2404.00
2023-04-11T12:18:37.617Z,2400.00
2023-04-11T12:19:37.628Z,2308.00
2023-04-11T12:20:37.593Z,2284.00
2023-04-11T12:21:37.592Z,2324.00
2023-04-11T12:22:37.553Z,2316.00
2023-04-11T12:23:37.603Z,2388.00
2023-04-11T12:24:37.547Z,2456.00
2023-04-11T12:25:37.513Z,2524.00
2023-04-11T12:26:42.721Z,2660.00
2023-04-11T12:27:38.516Z,2768.00
2023-04-11T12:28:37.494Z,2908.00
2023-04-11T12:29:37.477Z,2964.00
2023-04-11T12:30:37.452Z,2940.00
2023-04-11T12:31:37.437Z,3332.00
2023-04-11T12:32:37.498Z,3644.00
2023-04-11T12:33:37.404Z,3820.00
2023-04-11T12:34:37.430Z,4132.00
2023-04-11T12:35:37.381Z,4248.00
2023-04-11T12:36:37.374Z,4436.00
2023-04-11T12:37:37.366Z,4852.00
2023-04-11T12:38:37.341Z,4924.00