createdAt,value
2022-08-18T00:01:05.327Z,4.1
2022-08-18T00:07:05.330Z,3.9
2022-08-18T00:13:05.345Z,3.6
2022-08-18T00:19:09.262Z,3.3
2022-08-18T00:25:05.322Z,3.4
2022-08-18T00:31:05.330Z,3.3
2022-08-18T00:37:05.321Z,2.8
2022-08-18T00:43:05.342Z,3.1
2022-08-18T00:49:05.390Z,3.2
2022-08-18T00:55:05.310Z,3.1
2022-08-18T01:01:05.433Z,3
2022-08-18T01:07:05.338Z,2.9
2022-08-18T01:13:05.312Z,3
2022-08-18T01:19:05.323Z,2.9
2022-08-18T01:25:05.330Z,2.9
2022-08-18T01:31:05.348Z,2.8
2022-08-18T01:37:05.354Z,2.7
2022-08-18T01:43:05.377Z,2.4
2022-08-18T01:49:05.332Z,1.5
2022-08-18T01:55:05.350Z,1.2
2022-08-18T02:01:05.350Z,0.8
2022-08-18T02:07:05.362Z,1.2
2022-08-18T02:13:05.338Z,1.5
2022-08-18T02:19:05.374Z,1.7
2022-08-18T02:25:06.740Z,1
2022-08-18T02:31:05.389Z,1
2022-08-18T02:37:05.366Z,1.2
2022-08-18T02:43:05.368Z,1.5
2022-08-18T02:49:05.355Z,1.4
2022-08-18T02:55:05.352Z,1.5
2022-08-18T03:01:05.417Z,1.6
2022-08-18T03:07:05.374Z,0.4
2022-08-18T03:13:05.379Z,1.1
2022-08-18T03:19:05.356Z,1.2
2022-08-18T03:25:05.344Z,1.4
2022-08-18T03:31:05.364Z,1.4
2022-08-18T03:37:05.507Z,1.3
2022-08-18T03:43:05.366Z,1.2
2022-08-18T03:49:05.364Z,1.2
2022-08-18T03:55:05.351Z,0.9
2022-08-18T04:01:05.371Z,1.2
2022-08-18T04:07:05.370Z,1.4
2022-08-18T04:13:05.364Z,1.1
2022-08-18T04:19:05.388Z,0.9
2022-08-18T04:25:05.353Z,0.5
2022-08-18T04:31:05.393Z,0.3
2022-08-18T04:37:05.378Z,0.5
2022-08-18T04:43:05.398Z,0.3
2022-08-18T04:49:05.389Z,0.6
2022-08-18T04:55:05.387Z,0.7
2022-08-18T05:01:05.554Z,0.7
2022-08-18T05:07:05.384Z,0.6
2022-08-18T05:13:05.387Z,0.8
2022-08-18T05:19:05.984Z,0.8
2022-08-18T05:25:05.388Z,1.1
2022-08-18T05:31:05.829Z,1
2022-08-18T05:37:05.417Z,1
2022-08-18T05:43:05.405Z,1.1
2022-08-18T05:49:05.391Z,1.1
2022-08-18T05:55:05.408Z,1.4
2022-08-18T06:01:05.409Z,1.4
2022-08-18T06:07:05.427Z,1.3
2022-08-18T06:13:05.406Z,1.4
2022-08-18T06:19:05.395Z,1.3
2022-08-18T06:25:05.390Z,1.2
2022-08-18T06:31:05.397Z,1.2
2022-08-18T06:37:05.401Z,0.8
2022-08-18T06:43:05.395Z,0.6
2022-08-18T06:49:05.399Z,0.5
2022-08-18T06:55:05.386Z,0.6
2022-08-18T07:01:05.674Z,0.6
2022-08-18T07:07:05.402Z,0.7
2022-08-18T07:13:05.401Z,0.5
2022-08-18T07:19:05.406Z,0.8
2022-08-18T07:25:05.818Z,0.2
2022-08-18T07:31:16.467Z,0
2022-08-18T07:37:05.410Z,0
2022-08-18T07:43:05.423Z,0
2022-08-18T07:49:05.733Z,0.1
2022-08-18T07:55:05.411Z,0.2
2022-08-18T08:01:05.424Z,0.3
2022-08-18T08:07:24.061Z,1
2022-08-18T08:13:09.754Z,1.6
2022-08-18T08:19:11.275Z,1.7
2022-08-18T08:25:13.697Z,1.6
2022-08-18T08:31:33.196Z,1.5
2022-08-18T08:37:05.450Z,1.6
2022-08-18T08:43:05.411Z,2.3
2022-08-18T08:49:05.447Z,2.7
2022-08-18T08:55:05.474Z,2.5
2022-08-18T09:01:05.440Z,2.6
2022-08-18T09:07:05.407Z,2.4
2022-08-18T09:13:05.436Z,2.2
2022-08-18T09:19:05.425Z,2.4
2022-08-18T09:25:05.441Z,2.4
2022-08-18T09:31:05.493Z,2.2
2022-08-18T09:37:05.432Z,2
2022-08-18T09:43:05.864Z,2.5
2022-08-18T09:49:05.410Z,2.8
2022-08-18T09:55:05.413Z,2.8
2022-08-18T10:01:05.454Z,2.9
2022-08-18T10:07:05.425Z,3.4
2022-08-18T10:13:05.457Z,3.7
2022-08-18T10:19:05.445Z,4.2
2022-08-18T10:25:22.199Z,4.7
2022-08-18T10:37:06.429Z,4.6
2022-08-18T10:43:26.833Z,5.5
2022-08-18T10:49:05.497Z,6.9
2022-08-18T10:55:06.275Z,7.3
2022-08-18T11:01:05.466Z,7.4
2022-08-18T11:07:07.577Z,7.3
2022-08-18T11:13:08.923Z,7.3
2022-08-18T11:19:05.478Z,6.2
2022-08-18T11:25:05.475Z,6.4
2022-08-18T11:31:06.561Z,6.3
2022-08-18T11:37:05.452Z,7.1
2022-08-18T11:43:05.477Z,7.1
2022-08-18T11:49:05.475Z,8.6
2022-08-18T11:55:14.722Z,9.3
2022-08-18T12:01:05.473Z,9.3
2022-08-18T12:07:05.491Z,10.5
2022-08-18T12:13:05.493Z,9.9
2022-08-18T12:19:05.495Z,8.9
2022-08-18T12:25:05.497Z,9.2
2022-08-18T12:31:14.892Z,9.7
2022-08-18T12:37:14.292Z,8.5
2022-08-18T12:43:05.736Z,8.8
2022-08-18T12:49:05.769Z,9.3
2022-08-18T12:55:05.519Z,9.5
2022-08-18T13:01:05.569Z,9.7
2022-08-18T13:07:05.993Z,10.4
2022-08-18T13:13:05.554Z,9.9
2022-08-18T13:19:06.084Z,10.6
2022-08-18T13:25:05.759Z,10.2
2022-08-18T13:31:05.736Z,10.6
2022-08-18T13:37:05.519Z,10.9
2022-08-18T13:43:09.129Z,10.1
2022-08-18T13:49:05.514Z,10.5
2022-08-18T13:55:08.156Z,11.1
2022-08-18T14:01:39.660Z,10.6
2022-08-18T14:07:09.617Z,10.6
2022-08-18T14:13:20.076Z,10.6
2022-08-18T14:19:09.543Z,10.9
2022-08-18T14:25:05.539Z,10.9
2022-08-18T14:31:07.020Z,10.4
2022-08-18T14:37:05.565Z,10.4
2022-08-18T14:43:07.999Z,10.1
2022-08-18T14:49:05.521Z,10.4
2022-08-18T14:55:05.505Z,10.6
2022-08-18T15:01:08.431Z,10.6
2022-08-18T15:07:05.526Z,10.5
2022-08-18T15:13:05.529Z,10.6
2022-08-18T15:19:58.223Z,10.6
2022-08-18T15:25:06.336Z,10.4
2022-08-18T15:37:09.783Z,10.1
2022-08-18T15:43:05.540Z,10.2
2022-08-18T15:49:05.589Z,9.7
2022-08-18T15:55:05.558Z,9.5
2022-08-18T16:01:30.026Z,9.3
2022-08-18T16:07:05.562Z,9.2
2022-08-18T16:13:05.534Z,9.5
2022-08-18T16:19:05.566Z,9.4
2022-08-18T16:25:05.561Z,9.5
2022-08-18T16:31:05.573Z,9
2022-08-18T16:37:05.664Z,9.3
2022-08-18T16:43:05.563Z,9.5
2022-08-18T16:49:05.597Z,9.3
2022-08-18T16:55:05.574Z,9.3
2022-08-18T17:01:05.587Z,9.2
2022-08-18T17:07:05.597Z,9.4
2022-08-18T17:13:06.910Z,9.4
2022-08-18T17:19:05.576Z,9.6
2022-08-18T17:25:05.605Z,9.8
2022-08-18T17:31:05.640Z,9.8
2022-08-18T17:37:05.594Z,9.5
2022-08-18T17:43:05.573Z,9.7
2022-08-18T17:49:05.610Z,9.6
2022-08-18T17:55:05.595Z,9.7
2022-08-18T18:01:05.633Z,9.5
2022-08-18T18:07:05.589Z,9.4
2022-08-18T18:13:05.619Z,9.3
2022-08-18T18:19:05.581Z,9
2022-08-18T18:25:05.615Z,8.9
2022-08-18T18:31:05.601Z,9
2022-08-18T18:37:05.615Z,8.8
2022-08-18T18:43:05.612Z,8.6
2022-08-18T18:49:05.617Z,8.5
2022-08-18T18:55:05.606Z,8.4
2022-08-18T19:01:05.689Z,8.2
2022-08-18T19:07:05.606Z,8.2
2022-08-18T19:13:05.639Z,8
2022-08-18T19:19:35.753Z,7.9
2022-08-18T19:25:05.609Z,7.9
2022-08-18T19:31:05.624Z,7.7
2022-08-18T19:37:05.623Z,7.5
2022-08-18T19:43:05.611Z,7.5
2022-08-18T19:49:05.627Z,7.6
2022-08-18T19:55:05.620Z,7.6
2022-08-18T20:01:05.705Z,7.4
2022-08-18T20:07:05.625Z,7.4
2022-08-18T20:13:05.637Z,7.4
2022-08-18T20:19:16.070Z,7.3
2022-08-18T20:25:05.662Z,7.3
2022-08-18T20:31:05.649Z,7.2
2022-08-18T20:37:05.641Z,7.1
2022-08-18T20:43:07.691Z,7
2022-08-18T20:49:05.660Z,6.9
2022-08-18T20:55:11.427Z,6.8
2022-08-18T21:01:05.711Z,6.5
2022-08-18T21:07:11.893Z,6.4
2022-08-18T21:13:05.671Z,6.4
2022-08-18T21:19:05.652Z,6.5
2022-08-18T21:25:05.658Z,6.6
2022-08-18T21:31:42.474Z,6.4
2022-08-18T21:37:05.672Z,6.3
2022-08-18T21:43:05.667Z,6.2
2022-08-18T21:49:05.649Z,5.8
2022-08-18T21:55:05.650Z,5.8
2022-08-18T22:01:05.754Z,5.7
2022-08-18T22:07:05.651Z,5.8
2022-08-18T22:13:05.665Z,5.7
2022-08-18T22:19:05.653Z,5.8
2022-08-18T22:25:05.678Z,5.8
2022-08-18T22:31:05.683Z,5.7
2022-08-18T22:37:05.686Z,5.8
2022-08-18T22:43:05.697Z,5.8
2022-08-18T22:49:05.673Z,5.4
2022-08-18T22:55:06.633Z,5.2
2022-08-18T23:01:06.175Z,5.5
2022-08-18T23:07:05.670Z,5.3
2022-08-18T23:13:05.685Z,5.4
2022-08-18T23:19:05.681Z,5
2022-08-18T23:25:09.143Z,4.7
2022-08-18T23:31:05.677Z,4.1
2022-08-18T23:37:05.700Z,4
2022-08-18T23:43:05.668Z,4
2022-08-18T23:49:05.709Z,4.1
2022-08-18T23:55:05.700Z,4.2
