createdAt,value
2019-04-25T00:00:27.667Z,1.4
2019-04-25T00:01:40.405Z,1
2019-04-25T00:02:51.981Z,0.8
2019-04-25T00:03:53.929Z,1.4
2019-04-25T00:04:27.716Z,1.2
2019-04-25T00:05:04.097Z,0.8
2019-04-25T00:06:15.692Z,0.9
2019-04-25T00:06:53.000Z,0.9
2019-04-25T00:08:03.595Z,1.2
2019-04-25T00:09:15.636Z,1.7
2019-04-25T00:09:52.538Z,1.5
2019-04-25T00:11:03.714Z,1.1
2019-04-25T00:12:15.600Z,1.7
2019-04-25T00:12:52.570Z,1.4
2019-04-25T00:14:03.662Z,1
2019-04-25T00:14:43.543Z,0.8
2019-04-25T00:15:52.725Z,0.9
2019-04-25T00:17:03.613Z,0.8
2019-04-25T00:17:43.588Z,1
2019-04-25T00:18:52.501Z,0.6
2019-04-25T00:20:03.571Z,0.6
2019-04-25T00:20:42.686Z,0.4
2019-04-25T00:21:52.459Z,0
2019-04-25T00:23:03.663Z,0
2019-04-25T00:23:43.549Z,0
2019-04-25T00:24:53.533Z,0
2019-04-25T00:26:03.622Z,0
2019-04-25T00:26:43.864Z,0.4
2019-04-25T00:27:53.483Z,1
2019-04-25T00:29:04.828Z,1.1
2019-04-25T00:30:15.661Z,0.9
2019-04-25T00:30:53.690Z,0.7
2019-04-25T00:32:03.699Z,0.4
2019-04-25T00:32:43.963Z,0.4
2019-04-25T00:33:54.009Z,0.8
2019-04-25T00:35:03.723Z,0.8
2019-04-25T00:36:15.605Z,0.9
2019-04-25T00:36:53.369Z,0.9
2019-04-25T00:38:03.615Z,1.5
2019-04-25T00:39:15.734Z,0.6
2019-04-25T00:39:53.464Z,0.4
2019-04-25T00:41:03.586Z,0.7
2019-04-25T00:42:15.661Z,0.2
2019-04-25T00:42:54.423Z,0.4
2019-04-25T00:44:03.693Z,0.8
2019-04-25T00:45:15.649Z,1.3
2019-04-25T00:45:53.391Z,0.9
2019-04-25T00:47:03.674Z,0.8
2019-04-25T00:48:15.597Z,1.4
2019-04-25T00:48:53.246Z,0.8
2019-04-25T00:50:15.644Z,1.4
2019-04-25T00:50:55.214Z,1.1
2019-04-25T00:52:03.705Z,0.8
2019-04-25T00:53:15.616Z,0.8
2019-04-25T00:53:55.387Z,1
2019-04-25T00:55:03.691Z,1.1
2019-04-25T00:56:15.582Z,1
2019-04-25T00:56:54.377Z,0.9
2019-04-25T00:58:04.192Z,0.9
2019-04-25T00:58:54.566Z,1
2019-04-25T01:00:03.655Z,0.9
2019-04-25T01:01:15.613Z,1.2
2019-04-25T01:01:54.597Z,0.9
2019-04-25T01:03:04.171Z,1.6
2019-04-25T01:04:15.577Z,1.1
2019-04-25T01:04:54.670Z,1.2
2019-04-25T01:06:04.587Z,1
2019-04-25T01:07:27.650Z,1.3
2019-04-25T01:08:03.674Z,1.5
2019-04-25T01:09:15.613Z,0.8
2019-04-25T01:09:54.928Z,0.8
2019-04-25T01:11:03.628Z,0.9
2019-04-25T01:12:15.689Z,1.2
2019-04-25T01:12:54.724Z,1
2019-04-25T01:14:03.595Z,0.6
2019-04-25T01:15:15.637Z,0.6
2019-04-25T01:15:55.008Z,0.8
2019-04-25T01:17:03.686Z,0.8
2019-04-25T01:18:15.630Z,0.8
2019-04-25T01:18:51.721Z,0.8
2019-04-25T01:20:04.978Z,1
2019-04-25T01:21:15.571Z,0.8
2019-04-25T01:21:52.007Z,0.9
2019-04-25T01:22:27.655Z,1.3
2019-04-25T01:24:16.606Z,1.1
2019-04-25T01:25:46.664Z,1.4
2019-04-25T01:26:39.723Z,0.8
2019-04-25T01:27:15.656Z,0.8
2019-04-25T01:27:55.075Z,0.8
2019-04-25T01:29:39.641Z,1.1
2019-04-25T01:30:15.586Z,0.8
2019-04-25T01:31:27.687Z,0.8
2019-04-25T01:32:39.613Z,0.6
2019-04-25T01:33:15.581Z,0.8
2019-04-25T01:34:27.680Z,0.6
2019-04-25T01:35:04.871Z,0.6
2019-04-25T01:36:15.675Z,0.8
2019-04-25T01:37:27.609Z,0.8
2019-04-25T01:38:39.645Z,0.8
2019-04-25T01:39:15.614Z,0.8
2019-04-25T01:40:27.577Z,0.8
2019-04-25T01:41:39.630Z,0.8
2019-04-25T01:42:15.596Z,0.4
2019-04-25T01:42:55.807Z,0.4
2019-04-25T01:44:05.384Z,0.6
2019-04-25T01:45:15.609Z,0.6
2019-04-25T01:45:56.003Z,0.8
2019-04-25T01:47:05.021Z,0.6
2019-04-25T01:48:15.669Z,0.9
2019-04-25T01:48:56.331Z,0.8
2019-04-25T01:51:15.614Z,0.9
2019-04-25T01:52:27.552Z,0.8
2019-04-25T01:53:39.630Z,0.4
2019-04-25T01:54:15.580Z,0.8
2019-04-25T01:55:27.641Z,0.6
2019-04-25T01:56:08.494Z,0.8
2019-04-25T01:57:15.556Z,0.8
2019-04-25T01:58:27.596Z,0.8
2019-04-25T02:00:15.642Z,0.6
2019-04-25T02:00:57.566Z,0.6
2019-04-25T02:02:07.417Z,0.6
2019-04-25T02:03:15.612Z,0.6
2019-04-25T02:03:55.745Z,0.8
2019-04-25T02:05:05.814Z,0.9
2019-04-25T02:06:15.571Z,0.6
2019-04-25T02:06:55.883Z,0.2
2019-04-25T02:08:07.633Z,0.9
2019-04-25T02:09:15.678Z,0.8
2019-04-25T02:09:55.959Z,0.4
2019-04-25T02:11:05.388Z,1
2019-04-25T02:12:16.369Z,1.4
2019-04-25T02:12:56.364Z,1
2019-04-25T02:14:05.956Z,1
2019-04-25T02:15:15.553Z,1
2019-04-25T02:15:57.093Z,1
2019-04-25T02:17:05.312Z,0.8
2019-04-25T02:18:15.545Z,0.8
2019-04-25T02:18:56.361Z,0.8
2019-04-25T02:20:05.011Z,0.8
2019-04-25T02:21:15.621Z,0.6
2019-04-25T02:21:56.674Z,0.2
2019-04-25T02:23:04.992Z,0.6
2019-04-25T02:24:15.607Z,0.6
2019-04-25T02:24:56.272Z,0.8
2019-04-25T02:26:18.975Z,0.4
2019-04-25T02:27:15.565Z,0.2
2019-04-25T02:28:27.640Z,0.8
2019-04-25T02:29:05.496Z,0.8
2019-04-25T02:30:16.368Z,0.4
2019-04-25T02:30:58.717Z,0.6
2019-04-25T02:32:09.829Z,0
2019-04-25T02:33:15.666Z,0
2019-04-25T02:34:27.565Z,0.4
2019-04-25T02:35:10.343Z,0.2
2019-04-25T02:35:47.376Z,0
2019-04-25T02:37:27.548Z,0.4
2019-04-25T02:38:09.629Z,0
2019-04-25T02:39:15.671Z,0.4
2019-04-25T02:40:27.629Z,0.4
2019-04-25T02:41:09.656Z,0.2
2019-04-25T02:42:17.822Z,0
2019-04-25T02:43:27.593Z,0
2019-04-25T02:44:10.712Z,0
2019-04-25T02:45:17.480Z,0
2019-04-25T02:46:27.563Z,0.2
2019-04-25T02:47:09.023Z,0.4
2019-04-25T02:48:15.580Z,0.2
2019-04-25T02:49:40.226Z,0
2019-04-25T02:51:15.533Z,0
2019-04-25T02:52:27.607Z,0.4
2019-04-25T02:53:08.019Z,0.4
2019-04-25T02:54:15.677Z,0
2019-04-25T02:55:38.287Z,0.2
2019-04-25T02:56:38.323Z,0.4
2019-04-25T02:57:15.621Z,0.8
2019-04-25T02:58:27.559Z,0
2019-04-25T02:59:09.782Z,0
2019-04-25T03:00:15.885Z,0
2019-04-25T03:01:23.226Z,0.4
2019-04-25T03:02:09.667Z,0
2019-04-25T03:03:15.766Z,0.4
2019-04-25T03:04:27.589Z,0.8
2019-04-25T03:05:10.712Z,0.6
2019-04-25T03:06:16.101Z,0.5
2019-04-25T03:07:27.744Z,0.9
2019-04-25T03:08:11.178Z,0.8
2019-04-25T03:09:16.414Z,0.8
2019-04-25T03:10:27.996Z,1
2019-04-25T03:11:27.557Z,0.9
2019-04-25T03:12:09.682Z,0.9
2019-04-25T03:13:53.868Z,1.2
2019-04-25T03:14:27.659Z,1
2019-04-25T03:15:10.622Z,0.9
2019-04-25T03:16:51.502Z,0.8
2019-04-25T03:17:27.622Z,0.8
2019-04-25T03:18:15.588Z,1
2019-04-25T03:19:53.613Z,0.9
2019-04-25T03:20:27.576Z,0.9
2019-04-25T03:21:17.710Z,0.8
2019-04-25T03:22:51.574Z,0.8
2019-04-25T03:23:27.532Z,0.9
2019-04-25T03:24:16.693Z,0.9
2019-04-25T03:25:18.381Z,1.1
2019-04-25T03:26:41.283Z,1.1
2019-04-25T03:28:51.508Z,0.8
2019-04-25T03:29:27.562Z,0.5
2019-04-25T03:30:17.279Z,0.4
2019-04-25T03:31:27.684Z,0.8
2019-04-25T03:32:29.392Z,0.6
2019-04-25T03:33:19.988Z,0.6
2019-04-25T03:34:21.480Z,0.8
2019-04-25T03:35:27.540Z,0.8
2019-04-25T03:36:08.323Z,0.8
2019-04-25T03:37:51.516Z,0.6
2019-04-25T03:38:27.636Z,0.4
2019-04-25T03:39:06.907Z,0.6
2019-04-25T03:40:51.610Z,0.6
2019-04-25T03:41:27.573Z,0.8
2019-04-25T03:43:51.626Z,0.8
2019-04-25T03:44:27.540Z,0.8
2019-04-25T03:45:07.428Z,0.8
2019-04-25T03:46:51.519Z,0.9
2019-04-25T03:47:27.513Z,1.3
2019-04-25T03:48:07.787Z,1.5
2019-04-25T03:49:51.519Z,1.2
2019-04-25T03:50:27.603Z,1
2019-04-25T03:51:08.272Z,1.1
2019-04-25T03:52:27.548Z,1.2
2019-04-25T03:53:06.850Z,1.1
2019-04-25T03:54:51.546Z,1.3
2019-04-25T03:55:27.490Z,1
2019-04-25T03:56:08.600Z,0.8
2019-04-25T03:56:56.496Z,0.8
2019-04-25T03:57:51.493Z,0.8
2019-04-25T03:58:27.589Z,0.8
2019-04-25T03:59:08.338Z,0.6
2019-04-25T04:00:51.608Z,0.8
2019-04-25T04:01:27.550Z,0.6
2019-04-25T04:02:09.614Z,0.2
2019-04-25T04:03:51.563Z,0.4
2019-04-25T04:04:27.527Z,0.2
2019-04-25T04:05:09.770Z,0.4
2019-04-25T04:06:51.523Z,0.8
2019-04-25T04:07:27.487Z,0.8
2019-04-25T04:08:07.846Z,0.8
2019-04-25T04:09:27.665Z,1
2019-04-25T04:10:07.876Z,1.4
2019-04-25T04:11:51.549Z,1.6
2019-04-25T04:12:27.511Z,1.5
2019-04-25T04:13:08.746Z,1.2
2019-04-25T04:14:51.536Z,1.6
2019-04-25T04:15:39.518Z,1.6
2019-04-25T04:16:27.499Z,1.4
2019-04-25T04:18:27.888Z,1.7
2019-04-25T04:23:03.995Z,1.1
2019-04-25T04:23:39.509Z,0.9
2019-04-25T04:25:16.449Z,1.3
2019-04-25T04:25:52.970Z,1.3
2019-04-25T04:26:27.563Z,1.5
2019-04-25T04:27:51.524Z,1.9
2019-04-25T04:28:39.594Z,1.2
2019-04-25T04:29:17.002Z,1.1
2019-04-25T04:30:06.367Z,1.2
2019-04-25T04:30:51.510Z,1.3
2019-04-25T04:32:03.867Z,1.1
2019-04-25T04:33:04.438Z,1.1
2019-04-25T04:33:39.602Z,1.4
2019-04-25T04:34:17.446Z,1.1
2019-04-25T04:35:18.128Z,1.2
2019-04-25T04:35:51.668Z,1.3
2019-04-25T04:36:51.823Z,1.2
2019-04-25T04:37:27.756Z,1.3
2019-04-25T04:38:05.240Z,1.5
2019-04-25T04:39:27.867Z,1.8
2019-04-25T04:40:19.208Z,2
2019-04-25T04:41:17.827Z,1.8
2019-04-25T04:42:16.847Z,1.8
2019-04-25T04:43:05.287Z,1.6
2019-04-25T04:43:51.514Z,1.6
2019-04-25T04:45:27.534Z,1.9
2019-04-25T04:46:27.530Z,1.6
2019-04-25T04:47:04.870Z,1.2
2019-04-25T04:47:39.452Z,0.8
2019-04-25T04:48:17.231Z,0.8
2019-04-25T04:49:16.942Z,1.1
2019-04-25T04:50:04.703Z,1.2
2019-04-25T04:50:39.567Z,1.5
2019-04-25T04:51:17.508Z,1.7
2019-04-25T04:52:17.525Z,1.4
2019-04-25T04:52:51.511Z,1.8
2019-04-25T04:53:53.563Z,1.5
2019-04-25T04:54:39.540Z,1.9
2019-04-25T04:55:19.975Z,1.7
2019-04-25T04:55:51.487Z,1.8
2019-04-25T04:57:36.071Z,2
2019-04-25T04:58:27.531Z,1.8
2019-04-25T04:59:04.501Z,1.3
2019-04-25T05:00:17.375Z,1.6
2019-04-25T05:01:04.477Z,1.6
2019-04-25T05:02:18.614Z,0.9
2019-04-25T05:02:51.451Z,1.4
2019-04-25T05:04:39.473Z,1.6
2019-04-25T05:05:27.473Z,2.1
2019-04-25T05:06:27.564Z,1.7
2019-04-25T05:07:04.412Z,1.6
2019-04-25T05:07:39.451Z,1.5
2019-04-25T05:08:27.456Z,1.6
2019-04-25T05:09:39.505Z,1.6
2019-04-25T05:10:20.378Z,1.3
2019-04-25T05:11:18.487Z,2.1
2019-04-25T05:12:17.724Z,1.6
2019-04-25T05:13:27.444Z,2.1
2019-04-25T05:14:04.840Z,1.9
2019-04-25T05:14:51.567Z,1.6
2019-04-25T05:15:27.504Z,1.7
2019-04-25T05:16:27.569Z,1.5
2019-04-25T05:17:27.468Z,2.1
2019-04-25T05:18:04.863Z,2.5
2019-04-25T05:18:51.523Z,2.2
2019-04-25T05:19:27.530Z,1.7
2019-04-25T05:20:19.871Z,1.4
2019-04-25T05:21:51.537Z,1.6
2019-04-25T05:22:27.529Z,1.5
2019-04-25T05:23:17.590Z,1.7
2019-04-25T05:23:51.454Z,1.7
2019-04-25T05:25:04.292Z,1.5
2019-04-25T05:25:51.527Z,1.8
2019-04-25T05:26:39.525Z,1.4
2019-04-25T05:28:02.417Z,1.4
2019-04-25T05:28:05.708Z,1.4
2019-04-25T05:29:26.724Z,1.7
2019-04-25T05:29:51.511Z,1.8
2019-04-25T05:31:04.243Z,1.9
2019-04-25T05:31:51.462Z,1.2
2019-04-25T05:32:39.603Z,1.2
2019-04-25T05:33:25.517Z,1.3
2019-04-25T05:34:53.117Z,1.7
2019-04-25T05:35:27.502Z,1.6
2019-04-25T05:36:06.584Z,1.4
2019-04-25T05:37:39.554Z,1.8
2019-04-25T05:38:17.896Z,1.7
2019-04-25T05:39:20.638Z,1.4
2019-04-25T05:40:18.619Z,1.3
2019-04-25T05:41:39.440Z,1.3
2019-04-25T05:42:18.773Z,1.7
2019-04-25T05:43:27.518Z,1.7
2019-04-25T05:44:28.289Z,1.6
2019-04-25T05:45:05.236Z,1.8
2019-04-25T05:45:39.585Z,1.5
2019-04-25T05:46:17.096Z,1.6
2019-04-25T05:47:28.016Z,1.4
2019-04-25T05:49:17.433Z,1.6
2019-04-25T05:50:27.451Z,1.8
2019-04-25T05:51:39.503Z,1.1
2019-04-25T05:52:17.800Z,1.7
2019-04-25T05:53:27.411Z,1.3
2019-04-25T05:54:39.474Z,0.8
2019-04-25T05:55:22.148Z,1.5
2019-04-25T05:56:29.015Z,1.1
2019-04-25T05:57:50.783Z,1.3
2019-04-25T05:58:52.901Z,0.9
2019-04-25T05:59:28.485Z,1.1
2019-04-25T06:00:39.412Z,1.2
2019-04-25T06:01:51.499Z,1
2019-04-25T06:02:28.308Z,1
2019-04-25T06:03:39.628Z,1.7
2019-04-25T06:04:51.445Z,2.1
2019-04-25T06:05:28.950Z,1.7
2019-04-25T06:06:39.451Z,1.6
2019-04-25T06:07:51.520Z,1.6
2019-04-25T06:08:28.541Z,1.6
2019-04-25T06:09:39.576Z,2.7
2019-04-25T06:10:51.487Z,1.9
2019-04-25T06:11:28.350Z,2.1
2019-04-25T06:12:39.549Z,3
2019-04-25T06:13:52.862Z,4.2
2019-04-25T06:14:28.231Z,3.4
2019-04-25T06:15:39.614Z,2.4
2019-04-25T06:16:51.427Z,2.8
2019-04-25T06:17:28.436Z,3.9
2019-04-25T06:18:39.428Z,3.8
2019-04-25T06:19:23.673Z,3.3
2019-04-25T06:20:28.380Z,3.6
2019-04-25T06:22:04.005Z,2.4
2019-04-25T06:22:39.472Z,2.2
2019-04-25T06:23:15.423Z,3.3
2019-04-25T06:24:28.196Z,2.2
2019-04-25T06:25:16.909Z,2.6
2019-04-25T06:26:40.456Z,2.6
2019-04-25T06:27:04.618Z,2.4
2019-04-25T06:28:15.439Z,2.2
2019-04-25T06:29:00.392Z,2.3
2019-04-25T06:30:05.202Z,2.6
2019-04-25T06:31:15.390Z,2.1
2019-04-25T06:32:08.794Z,2.4
2019-04-25T06:33:04.143Z,3.3
2019-04-25T06:34:15.482Z,1.3
2019-04-25T06:35:28.388Z,1.9
2019-04-25T06:36:04.978Z,2.1
2019-04-25T06:37:15.456Z,2.4
2019-04-25T06:38:29.820Z,2.5
2019-04-25T06:39:04.892Z,2.5
2019-04-25T06:40:15.434Z,1.4
2019-04-25T06:41:28.711Z,2.4
2019-04-25T06:42:04.827Z,2.8
2019-04-25T06:43:15.390Z,2
2019-04-25T06:44:29.865Z,2.2
2019-04-25T06:45:15.457Z,2.5
2019-04-25T06:46:27.620Z,2.3
2019-04-25T06:47:04.241Z,2.6
2019-04-25T06:48:15.429Z,1.8
2019-04-25T06:49:29.665Z,2
2019-04-25T06:50:05.026Z,1.9
2019-04-25T06:50:51.436Z,1.9
2019-04-25T06:51:39.452Z,2.4
2019-04-25T06:52:15.421Z,2.6
2019-04-25T06:53:51.419Z,1.7
2019-04-25T06:54:29.811Z,1.3
2019-04-25T06:55:04.209Z,1.4
2019-04-25T06:56:51.381Z,2
2019-04-25T06:57:31.005Z,1.7
2019-04-25T06:58:14.836Z,1.7
2019-04-25T06:59:15.370Z,2.2
2019-04-25T06:59:52.933Z,2.2
2019-04-25T07:00:45.585Z,3
2019-04-25T07:02:15.477Z,1.4
2019-04-25T07:02:52.785Z,1.6
2019-04-25T07:04:29.707Z,2
2019-04-25T07:05:40.921Z,2.3
2019-04-25T07:06:04.102Z,2.1
2019-04-25T07:06:39.399Z,1.9
2019-04-25T07:07:51.445Z,1.4
2019-04-25T07:08:39.709Z,1.1
2019-04-25T07:10:04.526Z,1.4
2019-04-25T07:10:39.637Z,2
2019-04-25T07:11:51.470Z,1.7
2019-04-25T07:12:35.775Z,1.6
2019-04-25T07:13:39.877Z,1.8
2019-04-25T07:14:51.412Z,2.2
2019-04-25T07:15:29.471Z,1.9
2019-04-25T07:16:15.380Z,1.7
2019-04-25T07:16:52.832Z,2
2019-04-25T07:17:28.492Z,2.3
2019-04-25T07:18:39.687Z,1.7
2019-04-25T07:19:18.296Z,1.4
2019-04-25T07:20:39.465Z,1.7
2019-04-25T07:21:28.366Z,1.7
2019-04-25T07:22:39.381Z,1.6
2019-04-25T07:23:27.389Z,1.8
2019-04-25T07:24:18.292Z,2.2
2019-04-25T07:26:04.555Z,2.7
2019-04-25T07:26:40.602Z,2.3
2019-04-25T07:27:15.464Z,1.7
2019-04-25T07:28:04.221Z,1.4
2019-04-25T07:29:15.402Z,2.6
2019-04-25T07:31:15.466Z,1.9
2019-04-25T07:31:51.424Z,1.9
2019-04-25T07:32:51.468Z,2.1
2019-04-25T07:33:30.011Z,1.4
2019-04-25T07:34:04.082Z,1.2
2019-04-25T07:35:15.428Z,2.2
2019-04-25T07:35:51.458Z,2.4
2019-04-25T07:36:39.431Z,2.3
2019-04-25T07:37:28.397Z,1.7
2019-04-25T07:38:04.813Z,1.9
2019-04-25T07:39:15.490Z,1.5
2019-04-25T07:39:51.435Z,1.9
2019-04-25T07:41:04.491Z,1.9
2019-04-25T07:42:04.962Z,1.6
2019-04-25T07:42:51.386Z,1.1
2019-04-25T07:43:28.247Z,1.3
2019-04-25T07:44:15.681Z,1.6
2019-04-25T07:44:55.761Z,1.8
2019-04-25T07:46:30.037Z,2.2
2019-04-25T07:47:04.854Z,2.3
2019-04-25T07:47:39.531Z,2
2019-04-25T07:48:51.433Z,1.3
2019-04-25T07:49:29.007Z,0.9
2019-04-25T07:50:16.163Z,1
2019-04-25T07:50:51.384Z,1.2
2019-04-25T07:51:28.480Z,1.5
2019-04-25T07:52:39.662Z,1.3
2019-04-25T07:54:05.075Z,1.3
2019-04-25T07:54:51.367Z,1.8
2019-04-25T07:55:39.896Z,1.7
2019-04-25T07:57:29.388Z,1.9
2019-04-25T07:58:54.825Z,1.4
2019-04-25T07:59:04.633Z,2
2019-04-25T08:00:15.338Z,1.8
2019-04-25T08:01:51.338Z,1.8
2019-04-25T08:02:40.270Z,1.6
2019-04-25T08:03:16.260Z,1.4
2019-04-25T08:05:29.866Z,1.9
2019-04-25T08:06:05.792Z,1.5
2019-04-25T08:07:04.933Z,2.4
2019-04-25T08:08:04.342Z,2.2
2019-04-25T08:08:39.640Z,2.3
2019-04-25T08:09:29.855Z,2.3
2019-04-25T08:10:04.845Z,1.9
2019-04-25T08:11:15.427Z,1.9
2019-04-25T08:12:29.038Z,1.6
2019-04-25T08:15:04.849Z,1.9
2019-04-25T08:15:39.351Z,1.7
2019-04-25T08:17:15.345Z,1.9
2019-04-25T08:17:51.411Z,2.5
2019-04-25T08:18:28.893Z,3.3
2019-04-25T08:19:04.797Z,3.9
2019-04-25T08:19:51.365Z,3.4
2019-04-25T08:20:40.392Z,2.3
2019-04-25T08:21:27.372Z,3.6
2019-04-25T08:22:59.586Z,2.1
2019-04-25T08:23:51.388Z,2
2019-04-25T08:24:27.347Z,1.7
2019-04-25T08:25:04.447Z,1.5
2019-04-25T08:25:41.274Z,2
2019-04-25T08:27:15.416Z,3.3
2019-04-25T08:28:04.630Z,2
2019-04-25T08:29:04.506Z,0.8
2019-04-25T08:29:41.688Z,1.6
2019-04-25T08:30:15.365Z,2.5
2019-04-25T08:31:15.391Z,2.9
2019-04-25T08:31:51.387Z,2.8
2019-04-25T08:32:27.332Z,3.1
2019-04-25T08:33:04.794Z,3.3
2019-04-25T08:34:27.391Z,0.9
2019-04-25T08:35:16.866Z,0.9
2019-04-25T08:36:09.960Z,1.1
2019-04-25T08:37:21.776Z,0.8
2019-04-25T08:37:51.403Z,1.1
2019-04-25T08:38:40.489Z,1.1
2019-04-25T08:39:15.507Z,0.9
2019-04-25T08:40:27.336Z,1.1
2019-04-25T08:41:27.347Z,2
2019-04-25T08:42:04.294Z,2.3
2019-04-25T08:42:40.347Z,1.4
2019-04-25T08:43:51.330Z,1.3
2019-04-25T08:44:27.310Z,2.2
2019-04-25T08:45:15.307Z,1.8
2019-04-25T08:45:51.391Z,2.4
2019-04-25T08:46:40.246Z,1.7
2019-04-25T08:48:27.293Z,1.3
2019-04-25T08:49:27.384Z,1.3
2019-04-25T08:50:04.486Z,0.9
2019-04-25T08:50:44.799Z,0.8
2019-04-25T08:51:51.341Z,0.9
2019-04-25T08:52:27.324Z,1.6
2019-04-25T08:53:40.932Z,1.5
2019-04-25T08:54:51.301Z,0.9
2019-04-25T08:55:27.363Z,0.9
2019-04-25T08:56:40.360Z,0.8
2019-04-25T08:58:04.493Z,1
2019-04-25T08:59:08.512Z,1.2
2019-04-25T08:59:52.393Z,1
2019-04-25T09:00:40.697Z,1.8
2019-04-25T09:01:15.270Z,1.7
2019-04-25T09:01:51.508Z,1
2019-04-25T09:03:06.505Z,1.1
2019-04-25T09:04:51.346Z,1.7
2019-04-25T09:05:40.936Z,1.4
2019-04-25T09:06:15.311Z,1.3
2019-04-25T09:06:51.310Z,1.4
2019-04-25T09:08:04.946Z,0.8
2019-04-25T09:08:51.344Z,1.3
2019-04-25T09:11:41.863Z,1.5
2019-04-25T09:12:15.347Z,0.8
2019-04-25T09:12:51.323Z,1
2019-04-25T09:14:04.466Z,1.2
2019-04-25T09:14:39.807Z,0.6
2019-04-25T09:15:51.335Z,0.6
2019-04-25T09:18:04.827Z,0.6
2019-04-25T09:18:40.193Z,0.6
2019-04-25T09:19:15.324Z,0.4
2019-04-25T09:20:27.359Z,0.6
2019-04-25T09:21:04.755Z,0.4
2019-04-25T09:21:49.680Z,0.6
2019-04-25T09:23:27.391Z,0.8
2019-04-25T09:24:15.361Z,0.9
2019-04-25T09:25:27.281Z,0.9
2019-04-25T09:26:27.312Z,1.3
2019-04-25T09:27:45.355Z,2.2
2019-04-25T09:28:15.348Z,1.3
2019-04-25T09:29:20.404Z,1.1
2019-04-25T09:29:51.356Z,1.1
2019-04-25T09:31:15.334Z,1.8
2019-04-25T09:32:04.530Z,1.5
2019-04-25T09:32:40.315Z,1.3
2019-04-25T09:33:15.371Z,1.1
2019-04-25T09:34:27.311Z,0.4
2019-04-25T09:35:15.317Z,1.8
2019-04-25T09:36:51.320Z,1.1
2019-04-25T09:38:15.268Z,1.8
2019-04-25T09:38:51.409Z,1.2
2019-04-25T09:39:27.346Z,0.9
2019-04-25T09:40:05.054Z,1.1
2019-04-25T09:41:16.134Z,1.3
2019-04-25T09:42:15.270Z,1.4
2019-04-25T09:43:15.297Z,1.6
2019-04-25T09:43:51.282Z,1.8
2019-04-25T09:45:16.064Z,1.3
2019-04-25T09:47:15.293Z,2
2019-04-25T09:48:05.248Z,1.6
2019-04-25T09:49:15.361Z,1.4
2019-04-25T09:50:51.347Z,1.6
2019-04-25T09:51:27.312Z,1.6
2019-04-25T09:52:04.206Z,1.2
2019-04-25T09:53:27.246Z,2
2019-04-25T09:54:04.332Z,1.4
2019-04-25T09:54:40.367Z,0.9
2019-04-25T09:55:51.265Z,0.7
2019-04-25T09:56:27.336Z,1.1
2019-04-25T09:57:39.872Z,1.2
2019-04-25T09:58:27.286Z,1
2019-04-25T09:59:40.133Z,1.2
2019-04-25T10:00:51.265Z,0.6
2019-04-25T10:01:40.368Z,2.5
2019-04-25T10:02:51.342Z,1.1
2019-04-25T10:03:27.327Z,0.9
2019-04-25T10:04:39.984Z,0.4
2019-04-25T10:05:51.294Z,1.2
2019-04-25T10:06:40.525Z,1.6
2019-04-25T10:07:15.290Z,0.8
2019-04-25T10:08:04.209Z,1.6
2019-04-25T10:09:16.520Z,1.1
2019-04-25T10:09:54.402Z,3
2019-04-25T10:11:15.595Z,2.6
2019-04-25T10:11:51.247Z,1.5
2019-04-25T10:13:51.292Z,2
2019-04-25T10:15:05.227Z,3
2019-04-25T10:15:39.836Z,2
2019-04-25T10:16:27.335Z,1.1
2019-04-25T10:17:04.616Z,1.4
2019-04-25T10:17:51.299Z,2
2019-04-25T10:18:27.272Z,1.5
2019-04-25T10:19:04.231Z,0.8
2019-04-25T10:20:15.421Z,0.6
2019-04-25T10:21:27.353Z,1
2019-04-25T10:23:04.728Z,1.3
2019-04-25T10:23:40.575Z,1.8
2019-04-25T10:24:15.349Z,1.3
2019-04-25T10:25:04.153Z,0.8
2019-04-25T10:26:04.649Z,0.8
2019-04-25T10:26:40.445Z,1
2019-04-25T10:27:27.274Z,1.4
2019-04-25T10:28:05.107Z,1.8
2019-04-25T10:29:15.316Z,0.8
2019-04-25T10:30:26.183Z,1.4
2019-04-25T10:30:51.308Z,1
2019-04-25T10:31:52.065Z,0.6
2019-04-25T10:32:27.342Z,0.6
2019-04-25T10:33:04.869Z,0.4
2019-04-25T10:34:27.235Z,0.8
2019-04-25T10:35:03.359Z,0.8
2019-04-25T10:36:01.338Z,0.6
2019-04-25T10:36:51.245Z,0.8
2019-04-25T10:38:04.334Z,0.4
2019-04-25T10:38:41.082Z,0.4
2019-04-25T10:39:54.169Z,0.8
2019-04-25T10:41:05.094Z,0.4
2019-04-25T10:41:46.195Z,0.4
2019-04-25T10:42:53.013Z,0.2
2019-04-25T10:44:04.121Z,0
2019-04-25T10:44:42.026Z,0.2
2019-04-25T10:45:26.444Z,0.6
2019-04-25T10:47:03.333Z,0.6
2019-04-25T10:47:40.916Z,0.6
2019-04-25T10:48:51.215Z,1.3
2019-04-25T10:50:04.653Z,1.3
2019-04-25T10:52:03.230Z,1.4
2019-04-25T10:53:15.277Z,1.6
2019-04-25T10:54:15.493Z,1.3
2019-04-25T10:55:15.214Z,1.3
2019-04-25T10:56:15.234Z,1.4
2019-04-25T10:56:52.370Z,1.6
2019-04-25T10:57:39.460Z,1
2019-04-25T10:58:27.213Z,1.4
2019-04-25T10:59:05.066Z,1.2
2019-04-25T11:00:15.239Z,0.8
2019-04-25T11:01:27.309Z,1
2019-04-25T11:02:04.809Z,1.2
2019-04-25T11:03:45.467Z,1.8
2019-04-25T11:04:15.243Z,1.6
2019-04-25T11:05:15.280Z,1.6
2019-04-25T11:06:39.464Z,1
2019-04-25T11:07:27.222Z,0.8
2019-04-25T11:08:17.699Z,1.1
2019-04-25T11:09:15.259Z,1.3
2019-04-25T11:09:55.110Z,1
2019-04-25T11:11:04.616Z,0.6
2019-04-25T11:13:15.262Z,1
2019-04-25T11:13:51.220Z,1
2019-04-25T11:14:27.314Z,0.8
2019-04-25T11:17:03.250Z,0.6
2019-04-25T11:17:51.219Z,0.6
2019-04-25T11:18:39.478Z,1.1
2019-04-25T11:19:51.969Z,1.2
2019-04-25T11:21:06.729Z,0.9
2019-04-25T11:22:39.205Z,0.8
2019-04-25T11:23:27.208Z,0.8
2019-04-25T11:24:04.874Z,0.6
2019-04-25T11:24:51.514Z,0.6
2019-04-25T11:26:27.342Z,0.8
2019-04-25T11:27:05.067Z,0.8
2019-04-25T11:27:39.242Z,0.8
2019-04-25T11:28:51.810Z,0.8
2019-04-25T11:29:27.265Z,0.6
2019-04-25T11:30:13.813Z,0.4
2019-04-25T11:30:52.342Z,1.3
2019-04-25T11:31:27.204Z,1.6
2019-04-25T11:32:39.264Z,1.3
2019-04-25T11:33:51.836Z,0.4
2019-04-25T11:34:27.283Z,0.2
2019-04-25T11:35:51.302Z,0.2
2019-04-25T11:36:51.531Z,0.4
2019-04-25T11:37:27.246Z,0.8
2019-04-25T11:38:05.493Z,0.4
2019-04-25T11:39:15.298Z,0.4
2019-04-25T11:39:51.246Z,0.6
2019-04-25T11:41:04.769Z,0.4
2019-04-25T11:42:15.825Z,0.2
2019-04-25T11:42:51.200Z,0.6
2019-04-25T11:44:04.297Z,1.3
2019-04-25T11:45:06.417Z,0.9
2019-04-25T11:45:51.976Z,1.4
2019-04-25T11:46:27.278Z,1.4
2019-04-25T11:47:09.112Z,0.9
2019-04-25T11:48:15.176Z,0.8
2019-04-25T11:49:04.947Z,1
2019-04-25T11:50:15.242Z,0
2019-04-25T11:51:51.241Z,1.6
2019-04-25T11:52:39.218Z,1.3
2019-04-25T11:53:15.200Z,1.2
2019-04-25T11:54:27.256Z,0.4
2019-04-25T11:55:05.189Z,0.8
2019-04-25T11:55:39.230Z,0.8
2019-04-25T11:56:51.660Z,0.6
2019-04-25T11:57:27.231Z,0.4
2019-04-25T11:58:39.294Z,0.6
2019-04-25T11:59:16.550Z,0.7
2019-04-25T12:00:27.186Z,0.4
2019-04-25T12:01:39.367Z,0.2
2019-04-25T12:02:52.059Z,0.7
2019-04-25T12:03:27.289Z,0.7
2019-04-25T12:04:39.467Z,0.9
2019-04-25T12:05:27.223Z,0.7
2019-04-25T12:06:39.365Z,0.4
2019-04-25T12:07:51.199Z,0.6
2019-04-25T12:08:27.165Z,0.2
2019-04-25T12:09:39.368Z,0.2
2019-04-25T12:10:55.205Z,0.7
2019-04-25T12:11:27.293Z,0.9
2019-04-25T12:13:53.584Z,0.6
2019-04-25T12:14:27.249Z,0.6
2019-04-25T12:15:39.246Z,0.8
2019-04-25T12:16:56.455Z,0.8
2019-04-25T12:18:39.369Z,0.8
2019-04-25T12:19:55.204Z,0.6
2019-04-25T12:20:27.170Z,0.7
2019-04-25T12:21:39.235Z,0.9
2019-04-25T12:23:10.980Z,0.8
2019-04-25T12:24:06.669Z,0.6
2019-04-25T12:25:54.089Z,0.8
2019-04-25T12:26:27.227Z,0.4
2019-04-25T12:27:39.396Z,1
2019-04-25T12:28:56.509Z,0.6
2019-04-25T12:30:41.186Z,0.8
2019-04-25T12:31:51.212Z,0.9
2019-04-25T12:32:27.279Z,0.6
2019-04-25T12:33:51.265Z,0.4
2019-04-25T12:34:27.204Z,0.8
2019-04-25T12:35:06.842Z,0.8
2019-04-25T12:36:52.106Z,0.8
2019-04-25T12:37:27.271Z,0.6
2019-04-25T12:38:39.248Z,1.1
2019-04-25T12:39:51.738Z,1.8
2019-04-25T12:40:27.278Z,1.6
2019-04-25T12:41:39.203Z,1.3
2019-04-25T12:42:52.180Z,0.9
2019-04-25T12:43:27.236Z,1.3
2019-04-25T12:44:39.430Z,1.2
2019-04-25T12:45:51.224Z,0.6
2019-04-25T12:46:27.196Z,0.6
2019-04-25T12:47:39.397Z,0.9
2019-04-25T12:48:52.151Z,0.8
2019-04-25T12:49:27.179Z,0.9
2019-04-25T12:50:39.223Z,1.3
2019-04-25T12:51:51.169Z,0.8
2019-04-25T12:52:27.265Z,0.8
2019-04-25T12:53:39.197Z,0.9
2019-04-25T12:54:51.837Z,1.2
2019-04-25T12:55:27.200Z,0.8
2019-04-25T12:56:39.161Z,0.8
2019-04-25T12:57:56.766Z,0.6
2019-04-25T12:59:39.375Z,0.8
2019-04-25T13:01:00.306Z,0.8
2019-04-25T13:02:39.221Z,0.2
2019-04-25T13:03:51.717Z,0.6
2019-04-25T13:04:27.367Z,0.8
2019-04-25T13:05:07.550Z,0.8
2019-04-25T13:06:16.616Z,0.9
2019-04-25T13:07:27.202Z,0.8
2019-04-25T13:08:15.255Z,0.8
2019-04-25T13:08:51.963Z,0.8
2019-04-25T13:09:27.351Z,0.8
2019-04-25T13:10:39.443Z,0.9
2019-04-25T13:11:51.256Z,0.8
2019-04-25T13:12:27.250Z,0.9
2019-04-25T13:13:39.168Z,0.8
2019-04-25T13:15:28.817Z,0.8
2019-04-25T13:16:40.298Z,1.2
2019-04-25T13:17:51.187Z,0.9
2019-04-25T13:18:27.178Z,0.9
2019-04-25T13:19:26.642Z,0.8
2019-04-25T13:21:05.780Z,0.9
2019-04-25T13:21:39.145Z,0.4
2019-04-25T13:22:51.251Z,0.4
2019-04-25T13:23:27.226Z,0.8
2019-04-25T13:24:39.302Z,1.1
2019-04-25T13:25:51.171Z,0.9
2019-04-25T13:26:27.145Z,0.9
2019-04-25T13:27:39.214Z,0.6
2019-04-25T13:28:51.161Z,0.6
2019-04-25T13:29:27.241Z,0.6
2019-04-25T13:30:08.022Z,0.9
2019-04-25T13:31:51.252Z,0.8
2019-04-25T13:32:27.218Z,0.2
2019-04-25T13:33:39.406Z,0.4
2019-04-25T13:34:51.205Z,0.6
2019-04-25T13:35:27.180Z,0.8
2019-04-25T13:36:15.183Z,0.4
2019-04-25T13:36:51.155Z,0.4
2019-04-25T13:37:39.136Z,0.4
2019-04-25T13:38:27.152Z,0.4