createdAt,value
2018-12-09T00:01:08.967Z,78.3
2018-12-09T00:06:09.004Z,78.6
2018-12-09T00:11:08.997Z,78.7
2018-12-09T00:16:09.035Z,81.3
2018-12-09T00:21:09.042Z,80.8
2018-12-09T00:26:10.023Z,80.9
2018-12-09T00:31:09.024Z,82.1
2018-12-09T00:36:09.028Z,81.6
2018-12-09T00:41:09.056Z,81.2
2018-12-09T00:46:09.025Z,82.4
2018-12-09T00:51:09.019Z,82.4
2018-12-09T00:56:09.058Z,83.1
2018-12-09T01:01:09.060Z,84
2018-12-09T01:06:09.066Z,82.8
2018-12-09T01:11:09.049Z,84.1
2018-12-09T01:16:09.057Z,85
2018-12-09T01:21:09.063Z,85.2
2018-12-09T01:26:09.059Z,86.4
2018-12-09T01:31:09.063Z,86
2018-12-09T01:36:09.065Z,86.9
2018-12-09T01:41:09.075Z,87.3
2018-12-09T01:46:09.067Z,87.9
2018-12-09T01:51:09.070Z,88.3
2018-12-09T01:56:09.092Z,86.2
2018-12-09T02:01:09.065Z,86.2
2018-12-09T02:06:09.092Z,90.3
2018-12-09T02:11:09.082Z,90.1
2018-12-09T02:16:09.111Z,90.5
2018-12-09T02:21:10.633Z,90.3
2018-12-09T02:26:10.869Z,89.9
2018-12-09T02:31:10.630Z,94.1
2018-12-09T02:36:10.830Z,93.8
2018-12-09T02:41:10.653Z,95.8
2018-12-09T02:46:10.716Z,95
2018-12-09T02:51:10.645Z,94.9
2018-12-09T02:56:10.848Z,94.9
2018-12-09T03:01:10.634Z,95.7
2018-12-09T03:06:10.805Z,97.8
2018-12-09T03:11:10.844Z,97
2018-12-09T03:16:10.867Z,97.4
2018-12-09T03:21:10.649Z,98.2
2018-12-09T03:26:10.839Z,100
2018-12-09T03:31:10.839Z,97.8
2018-12-09T03:36:10.803Z,90.5
2018-12-09T03:41:10.662Z,86.2
2018-12-09T03:46:10.788Z,84.5
2018-12-09T03:51:10.895Z,85.7
2018-12-09T03:56:10.789Z,86.2
2018-12-09T04:01:11.043Z,85.2
2018-12-09T04:06:10.790Z,84.7
2018-12-09T04:11:11.016Z,84.5
2018-12-09T04:16:10.877Z,84.2
2018-12-09T04:21:10.801Z,84.5
2018-12-09T04:26:10.679Z,84.2
2018-12-09T04:31:10.875Z,83.4
2018-12-09T04:36:10.683Z,82.6
2018-12-09T04:41:10.692Z,80.3
2018-12-09T04:46:10.704Z,79.6
2018-12-09T04:51:10.694Z,79.7
2018-12-09T04:56:10.689Z,81.1
2018-12-09T05:01:10.701Z,81.6
2018-12-09T05:06:10.694Z,83
2018-12-09T05:11:10.831Z,83.6
2018-12-09T05:16:10.908Z,86.5
2018-12-09T05:21:10.911Z,92
2018-12-09T05:26:10.875Z,94.9
2018-12-09T05:31:10.872Z,97.5
2018-12-09T05:36:10.909Z,98.1
2018-12-09T05:41:10.749Z,98.6
2018-12-09T05:46:10.850Z,100
2018-12-09T05:51:10.907Z,100
2018-12-09T05:56:10.958Z,100
2018-12-09T06:01:10.869Z,100
2018-12-09T06:06:10.948Z,100
2018-12-09T06:11:10.950Z,100
2018-12-09T06:16:10.880Z,100
2018-12-09T06:21:10.935Z,100
2018-12-09T06:26:10.884Z,100
2018-12-09T06:31:11.039Z,100
2018-12-09T06:36:10.895Z,100
2018-12-09T06:41:10.948Z,100
2018-12-09T06:46:10.984Z,100
2018-12-09T06:51:10.893Z,100
2018-12-09T06:56:10.879Z,100
2018-12-09T07:01:10.997Z,100
2018-12-09T07:06:10.907Z,100
2018-12-09T07:11:10.904Z,100
2018-12-09T07:16:10.994Z,100
2018-12-09T07:21:10.899Z,100
2018-12-09T07:26:10.952Z,100
2018-12-09T07:31:10.797Z,99.6
2018-12-09T07:36:11.034Z,99.4
2018-12-09T07:41:10.743Z,100
2018-12-09T07:46:10.976Z,100
2018-12-09T07:51:10.837Z,99.8
2018-12-09T07:56:10.930Z,98.3
2018-12-09T08:01:10.795Z,98.4
2018-12-09T08:06:11.005Z,98.8
2018-12-09T08:11:10.872Z,98.3
2018-12-09T08:16:10.801Z,96.6
2018-12-09T08:21:10.810Z,97.3
2018-12-09T08:26:10.839Z,96.7
2018-12-09T08:31:10.772Z,96.5
2018-12-09T08:36:10.797Z,95.7
2018-12-09T08:41:10.818Z,96
2018-12-09T08:46:10.872Z,94.7
2018-12-09T08:51:11.031Z,95
2018-12-09T08:56:10.823Z,94.4
2018-12-09T09:01:10.830Z,94.5
2018-12-09T09:06:10.832Z,95.2
2018-12-09T09:11:10.828Z,94.4
2018-12-09T09:16:10.905Z,93
2018-12-09T09:21:10.837Z,93.1
2018-12-09T09:26:10.853Z,91.3
2018-12-09T09:31:10.862Z,90.6
2018-12-09T09:36:10.886Z,89.8
2018-12-09T09:41:10.853Z,88.3
2018-12-09T09:46:10.904Z,88
2018-12-09T09:51:10.855Z,87.1
2018-12-09T09:56:10.881Z,87
2018-12-09T10:01:10.968Z,87.1
2018-12-09T10:06:10.956Z,85.6
2018-12-09T10:11:10.908Z,84.8
2018-12-09T10:16:10.896Z,84.6
2018-12-09T10:21:11.333Z,85.2
2018-12-09T10:26:10.870Z,85.1
2018-12-09T10:31:10.872Z,86.2
2018-12-09T10:36:10.887Z,85.9
2018-12-09T10:41:10.916Z,86.7
2018-12-09T10:46:10.951Z,86.5
2018-12-09T10:51:10.922Z,86.4
2018-12-09T10:56:10.907Z,88.8
2018-12-09T11:01:10.914Z,90.3
2018-12-09T11:06:10.849Z,91
2018-12-09T11:11:10.897Z,91.3
2018-12-09T11:16:10.950Z,92.1
2018-12-09T11:21:10.913Z,93.7
2018-12-09T11:26:10.952Z,96.2
2018-12-09T11:31:10.941Z,97.3
2018-12-09T11:36:11.131Z,97.7
2018-12-09T11:41:11.433Z,95.7
2018-12-09T11:46:11.081Z,95.1
2018-12-09T11:51:11.102Z,93.9
2018-12-09T11:56:11.231Z,94.5
2018-12-09T12:01:11.015Z,94.8
2018-12-09T12:06:10.964Z,94.2
2018-12-09T12:11:11.010Z,94.8
2018-12-09T12:16:11.293Z,94.1
2018-12-09T12:21:10.999Z,91.7
2018-12-09T12:26:11.006Z,91.8
2018-12-09T12:31:10.944Z,93
2018-12-09T12:36:13.974Z,90.1
2018-12-09T12:41:10.957Z,91.4
2018-12-09T12:46:10.952Z,90.1
2018-12-09T12:51:11.004Z,91.2
2018-12-09T12:56:10.927Z,90.7
2018-12-09T13:01:11.004Z,88.5
2018-12-09T13:06:11.542Z,87.6
2018-12-09T13:11:10.956Z,85.1
2018-12-09T13:16:13.508Z,84.6
2018-12-09T13:21:10.984Z,82.9
2018-12-09T13:26:10.982Z,82.1
2018-12-09T13:31:11.016Z,83.3
2018-12-09T13:36:10.976Z,84
2018-12-09T13:41:11.466Z,84.6
2018-12-09T13:46:11.164Z,85.5
2018-12-09T13:51:12.239Z,86.2
2018-12-09T13:56:11.059Z,86.5
2018-12-09T14:01:10.983Z,87.3
2018-12-09T14:06:11.529Z,87.6
2018-12-09T14:11:11.021Z,87.8
2018-12-09T14:16:11.042Z,87.5
2018-12-09T14:21:11.011Z,89.5
2018-12-09T14:26:11.019Z,92.5
2018-12-09T14:31:11.001Z,92.4
2018-12-09T14:36:11.132Z,94.7
2018-12-09T14:41:17.030Z,96
2018-12-09T14:46:11.042Z,98.1
2018-12-09T14:51:12.151Z,97.5
2018-12-09T14:56:11.043Z,98.5
2018-12-09T15:01:11.038Z,99.1
2018-12-09T15:06:11.148Z,99.4
2018-12-09T15:11:11.041Z,99.1
2018-12-09T15:16:11.088Z,98.7
2018-12-09T15:21:12.513Z,99.7
2018-12-09T15:26:11.042Z,100
2018-12-09T15:31:13.084Z,100
2018-12-09T15:36:12.445Z,100
2018-12-09T15:41:12.444Z,100
2018-12-09T15:46:12.129Z,100
2018-12-09T15:51:13.381Z,100
2018-12-09T15:56:11.075Z,100
2018-12-09T16:01:12.859Z,100
2018-12-09T16:06:11.240Z,100
2018-12-09T16:11:11.333Z,100
2018-12-09T16:16:11.717Z,100
2018-12-09T16:21:23.123Z,100
2018-12-09T16:26:11.383Z,100
2018-12-09T16:31:12.124Z,100
2018-12-09T16:36:11.610Z,100
2018-12-09T16:41:11.382Z,100
2018-12-09T16:46:11.379Z,100
2018-12-09T16:51:11.287Z,100
2018-12-09T16:56:12.555Z,100
2018-12-09T17:01:11.351Z,100
2018-12-09T17:06:11.319Z,100
2018-12-09T17:11:11.277Z,100
2018-12-09T17:16:13.984Z,100
2018-12-09T17:21:21.051Z,100
2018-12-09T17:26:11.715Z,100
2018-12-09T17:31:11.174Z,100
2018-12-09T17:36:14.898Z,99.6
2018-12-09T17:41:24.850Z,99.4
2018-12-09T17:46:15.258Z,97.4
2018-12-09T17:51:11.324Z,97.4
2018-12-09T17:56:11.802Z,97.4
2018-12-09T18:01:11.287Z,96.4
2018-12-09T18:06:11.258Z,96.7
2018-12-09T18:11:11.392Z,96.6
2018-12-09T18:16:12.016Z,97.2
2018-12-09T18:21:11.695Z,96.3
2018-12-09T18:26:11.258Z,96.1
2018-12-09T18:31:11.298Z,95.7
2018-12-09T18:36:17.794Z,94.5
2018-12-09T18:41:11.532Z,95.2
2018-12-09T18:46:11.498Z,94.8
2018-12-09T18:51:14.275Z,95
2018-12-09T18:56:15.646Z,94.8
2018-12-09T19:01:11.683Z,94.6
2018-12-09T19:06:12.286Z,93.7
2018-12-09T19:11:12.073Z,93
2018-12-09T19:16:12.009Z,93.9
2018-12-09T19:21:15.261Z,93.2
2018-12-09T19:26:12.360Z,93.2
2018-12-09T19:31:14.084Z,92.9
2018-12-09T19:36:12.452Z,93.6
2018-12-09T19:41:11.770Z,94
2018-12-09T19:46:11.564Z,94.8
2018-12-09T19:51:11.328Z,94.9
2018-12-09T19:56:32.622Z,95.4
2018-12-09T20:01:12.525Z,94.6
2018-12-09T20:06:13.091Z,93.8
2018-12-09T20:11:11.314Z,93.3
2018-12-09T20:16:14.634Z,93.1
2018-12-09T20:21:11.401Z,92.8
2018-12-09T20:26:11.665Z,92.5
2018-12-09T20:31:15.533Z,92.1
2018-12-09T20:36:20.117Z,92.2
2018-12-09T20:41:21.104Z,92.2
2018-12-09T20:46:11.587Z,92.8
2018-12-09T20:51:12.414Z,93.3
2018-12-09T20:56:11.322Z,93.1
2018-12-09T21:01:12.788Z,93.5
2018-12-09T21:06:11.451Z,93.7
2018-12-09T21:11:15.172Z,94
2018-12-09T21:16:11.466Z,94.2
2018-12-09T21:21:11.580Z,94.3
2018-12-09T21:26:11.424Z,95
2018-12-09T21:31:11.470Z,96
2018-12-09T21:36:11.282Z,96.3
2018-12-09T21:41:11.280Z,97.8
2018-12-09T21:46:12.034Z,98.3
2018-12-09T21:51:11.454Z,97.7
2018-12-09T21:56:11.192Z,96.9
2018-12-09T22:01:11.303Z,97.2
2018-12-09T22:06:11.247Z,97.7
2018-12-09T22:11:11.236Z,97.5
2018-12-09T22:16:12.543Z,97.8
2018-12-09T22:21:11.255Z,97.2
2018-12-09T22:26:11.256Z,96.5
2018-12-09T22:31:12.546Z,97
2018-12-09T22:36:11.382Z,96.6
2018-12-09T22:41:11.450Z,95.4
2018-12-09T22:46:11.276Z,95.7
2018-12-09T22:51:11.252Z,96.9
2018-12-09T22:56:11.261Z,97.5
2018-12-09T23:01:11.524Z,97.8
2018-12-09T23:06:11.293Z,99.4
2018-12-09T23:11:11.448Z,100
2018-12-09T23:16:11.283Z,99.4
2018-12-09T23:21:11.428Z,98.3
2018-12-09T23:26:11.481Z,99.5
2018-12-09T23:31:11.487Z,100
2018-12-09T23:36:11.287Z,100
2018-12-09T23:41:11.294Z,100
2018-12-09T23:46:11.534Z,100
2018-12-09T23:51:11.309Z,100
2018-12-09T23:56:11.467Z,100
