createdAt,value
2022-09-03T00:00:47.152Z,0.00
2022-09-03T00:01:47.194Z,0.00
2022-09-03T00:02:47.148Z,0.00
2022-09-03T00:03:47.115Z,0.00
2022-09-03T00:04:47.105Z,0.00
2022-09-03T00:05:47.104Z,0.00
2022-09-03T00:06:47.081Z,0.00
2022-09-03T00:07:47.093Z,0.00
2022-09-03T00:08:47.094Z,0.00
2022-09-03T00:09:47.045Z,0.00
2022-09-03T00:10:47.067Z,0.00
2022-09-03T00:11:47.022Z,0.00
2022-09-03T00:12:47.037Z,0.00
2022-09-03T00:13:47.014Z,0.00
2022-09-03T00:14:46.987Z,0.00
2022-09-03T00:15:47.047Z,0.00
2022-09-03T00:16:46.973Z,0.00
2022-09-03T00:17:46.950Z,0.00
2022-09-03T00:18:46.943Z,0.00
2022-09-03T00:19:46.952Z,0.00
2022-09-03T00:20:46.920Z,0.00
2022-09-03T00:21:46.915Z,0.00
2022-09-03T00:22:46.893Z,0.00
2022-09-03T00:23:46.899Z,0.00
2022-09-03T00:24:46.895Z,0.00
2022-09-03T00:25:46.864Z,0.00
2022-09-03T00:26:46.856Z,0.00
2022-09-03T00:27:46.847Z,0.00
2022-09-03T00:28:46.850Z,0.00
2022-09-03T00:29:46.845Z,0.00
2022-09-03T00:30:46.822Z,0.00
2022-09-03T00:31:46.806Z,0.00
2022-09-03T00:32:46.792Z,0.00
2022-09-03T00:33:46.770Z,0.00
2022-09-03T00:34:46.765Z,0.00
2022-09-03T00:35:46.749Z,0.00
2022-09-03T00:36:46.742Z,0.00
2022-09-03T00:37:46.717Z,0.00
2022-09-03T00:38:46.717Z,0.00
2022-09-03T00:39:46.723Z,0.00
2022-09-03T00:40:46.684Z,0.00
2022-09-03T00:41:46.675Z,0.00
2022-09-03T00:42:46.668Z,0.00
2022-09-03T00:43:46.648Z,0.00
2022-09-03T00:44:46.808Z,0.00
2022-09-03T00:45:46.625Z,0.00
2022-09-03T00:46:46.670Z,0.00
2022-09-03T00:47:46.627Z,0.00
2022-09-03T00:48:46.593Z,0.00
2022-09-03T00:49:46.588Z,0.00
2022-09-03T00:50:46.593Z,0.00
2022-09-03T00:51:46.555Z,0.00
2022-09-03T00:52:46.543Z,0.00
2022-09-03T00:53:46.541Z,0.00
2022-09-03T00:54:46.518Z,0.00
2022-09-03T00:55:46.549Z,0.00
2022-09-03T00:56:46.493Z,0.00
2022-09-03T00:57:47.719Z,0.00
2022-09-03T00:58:46.470Z,0.00
2022-09-03T00:59:46.465Z,0.00
2022-09-03T01:00:46.448Z,0.00
2022-09-03T01:01:46.518Z,0.00
2022-09-03T01:02:46.527Z,0.00
2022-09-03T01:03:46.452Z,0.00
2022-09-03T01:04:46.400Z,0.00
2022-09-03T01:05:46.387Z,0.00
2022-09-03T01:06:46.382Z,0.00
2022-09-03T01:07:46.390Z,0.00
2022-09-03T01:08:49.175Z,0.00
2022-09-03T01:09:46.343Z,0.00
2022-09-03T01:10:46.328Z,0.00
2022-09-03T01:11:46.329Z,0.00
2022-09-03T01:12:46.344Z,0.00
2022-09-03T01:13:46.322Z,0.00
2022-09-03T01:14:46.280Z,0.00
2022-09-03T01:15:46.381Z,0.00
2022-09-03T01:16:46.257Z,0.00
2022-09-03T01:17:46.246Z,0.00
2022-09-03T01:18:46.257Z,0.00
2022-09-03T01:19:46.221Z,0.00
2022-09-03T01:20:46.230Z,0.00
2022-09-03T01:21:46.198Z,0.00
2022-09-03T01:22:46.207Z,0.00
2022-09-03T01:23:46.223Z,0.00
2022-09-03T01:24:46.157Z,0.00
2022-09-03T01:25:46.165Z,0.00
2022-09-03T01:26:46.160Z,0.00
2022-09-03T01:27:46.128Z,0.00
2022-09-03T01:28:46.179Z,0.00
2022-09-03T01:29:46.105Z,0.00
2022-09-03T01:30:46.140Z,0.00
2022-09-03T01:31:46.091Z,0.00
2022-09-03T01:32:46.066Z,0.00
2022-09-03T01:33:46.093Z,0.00
2022-09-03T01:34:46.043Z,0.00
2022-09-03T01:35:46.052Z,0.00
2022-09-03T01:36:46.015Z,0.00
2022-09-03T01:37:46.018Z,0.00
2022-09-03T01:38:45.997Z,0.00
2022-09-03T01:39:46.051Z,0.00
2022-09-03T01:40:45.969Z,0.00
2022-09-03T01:41:45.961Z,0.00
2022-09-03T01:42:45.945Z,0.00
2022-09-03T01:43:45.937Z,0.00
2022-09-03T01:44:45.944Z,0.00
2022-09-03T01:45:51.327Z,0.00
2022-09-03T01:46:45.994Z,0.00
2022-09-03T01:47:45.885Z,0.00
2022-09-03T01:48:45.875Z,0.00
2022-09-03T01:49:45.866Z,0.00
2022-09-03T01:50:45.912Z,0.00
2022-09-03T01:51:45.847Z,0.00
2022-09-03T01:52:45.826Z,0.00
2022-09-03T01:53:45.816Z,0.00
2022-09-03T01:54:45.803Z,0.00
2022-09-03T01:55:45.819Z,0.00
2022-09-03T01:56:45.795Z,0.00
2022-09-03T01:57:45.827Z,0.00
2022-09-03T01:58:45.757Z,0.00
2022-09-03T01:59:45.760Z,0.00
2022-09-03T02:00:45.753Z,0.00
2022-09-03T02:01:45.769Z,0.00
2022-09-03T02:02:45.790Z,0.00
2022-09-03T02:03:45.699Z,0.00
2022-09-03T02:04:45.680Z,0.00
2022-09-03T02:05:45.699Z,0.00
2022-09-03T02:06:45.656Z,0.00
2022-09-03T02:07:45.659Z,0.00
2022-09-03T02:08:45.677Z,0.00
2022-09-03T02:09:45.624Z,0.00
2022-09-03T02:10:45.607Z,0.00
2022-09-03T02:11:45.596Z,0.00
2022-09-03T02:12:45.608Z,0.00
2022-09-03T02:13:45.576Z,0.00
2022-09-03T02:14:45.567Z,0.00
2022-09-03T02:15:45.601Z,0.00
2022-09-03T02:16:45.533Z,0.00
2022-09-03T02:17:45.561Z,0.00
2022-09-03T02:18:45.520Z,0.00
2022-09-03T02:19:45.504Z,0.00
2022-09-03T02:20:45.486Z,0.00
2022-09-03T02:21:45.477Z,0.00
2022-09-03T02:22:45.460Z,0.00
2022-09-03T02:23:45.492Z,0.00
2022-09-03T02:24:45.436Z,0.00
2022-09-03T02:25:45.456Z,0.00
2022-09-03T02:26:45.410Z,0.00
2022-09-03T02:27:45.418Z,0.00
2022-09-03T02:28:45.429Z,0.00
2022-09-03T02:29:45.376Z,0.00
2022-09-03T02:30:45.457Z,0.00
2022-09-03T02:31:45.350Z,0.00
2022-09-03T02:32:45.339Z,0.00
2022-09-03T02:33:45.332Z,0.00
2022-09-03T02:34:45.393Z,0.00
2022-09-03T02:35:45.308Z,0.00
2022-09-03T02:36:45.295Z,0.00
2022-09-03T02:37:45.302Z,0.00
2022-09-03T02:38:45.264Z,0.00
2022-09-03T02:39:45.275Z,0.00
2022-09-03T02:40:45.264Z,0.00
2022-09-03T02:41:45.228Z,0.00
2022-09-03T02:42:45.267Z,0.00
2022-09-03T02:43:45.202Z,0.00
2022-09-03T02:44:45.190Z,0.00
2022-09-03T02:45:45.219Z,0.00
2022-09-03T02:46:45.166Z,0.00
2022-09-03T02:47:45.185Z,0.00
2022-09-03T02:48:45.145Z,0.00
2022-09-03T02:49:45.130Z,0.00
2022-09-03T02:50:45.128Z,0.00
2022-09-03T02:51:45.120Z,0.00
2022-09-03T02:52:45.118Z,0.00
2022-09-03T02:53:45.090Z,0.00
2022-09-03T02:54:45.069Z,0.00
2022-09-03T02:55:45.058Z,0.00
2022-09-03T02:56:45.043Z,0.00
2022-09-03T02:57:45.061Z,0.00
2022-09-03T02:58:45.016Z,0.00
2022-09-03T02:59:45.008Z,0.00
2022-09-03T03:00:45.006Z,0.00
2022-09-03T03:01:46.510Z,0.00
2022-09-03T03:02:45.016Z,0.00
2022-09-03T03:03:44.960Z,0.00
2022-09-03T03:04:44.943Z,0.00
2022-09-03T03:05:44.979Z,0.00
2022-09-03T03:06:45.712Z,0.00
2022-09-03T03:07:44.906Z,0.00
2022-09-03T03:08:44.934Z,0.00
2022-09-03T03:09:44.885Z,0.00
2022-09-03T03:10:44.879Z,0.00
2022-09-03T03:11:44.858Z,0.00
2022-09-03T03:12:44.848Z,0.00
2022-09-03T03:13:44.886Z,0.00
2022-09-03T03:14:44.885Z,0.00
2022-09-03T03:15:44.810Z,0.00
2022-09-03T03:16:44.848Z,0.00
2022-09-03T03:17:44.804Z,0.00
2022-09-03T03:18:44.766Z,0.00
2022-09-03T03:19:44.764Z,0.00
2022-09-03T03:20:44.806Z,0.00
2022-09-03T03:21:44.732Z,0.00
2022-09-03T03:22:44.717Z,0.00
2022-09-03T03:23:44.711Z,0.00
2022-09-03T03:24:44.693Z,0.00
2022-09-03T03:25:44.696Z,0.00
2022-09-03T03:26:44.672Z,0.00
2022-09-03T03:27:44.657Z,0.00
2022-09-03T03:28:44.645Z,0.00
2022-09-03T03:29:44.633Z,0.00
2022-09-03T03:30:44.687Z,0.00
2022-09-03T03:31:44.614Z,0.00
2022-09-03T03:32:44.600Z,0.00
2022-09-03T03:33:44.586Z,0.00
2022-09-03T03:34:44.586Z,0.00
2022-09-03T03:35:44.591Z,0.00
2022-09-03T03:36:44.571Z,0.00
2022-09-03T03:37:44.535Z,0.00
2022-09-03T03:38:44.524Z,0.00
2022-09-03T03:39:44.585Z,0.00
2022-09-03T03:40:44.495Z,0.00
2022-09-03T03:41:44.517Z,0.00
2022-09-03T03:42:44.470Z,0.00
2022-09-03T03:43:44.484Z,0.00
2022-09-03T03:44:44.447Z,0.00
2022-09-03T03:45:44.473Z,0.00
2022-09-03T03:46:44.421Z,0.00
2022-09-03T03:47:44.440Z,0.00
2022-09-03T03:48:44.396Z,0.00
2022-09-03T03:49:44.413Z,0.00
2022-09-03T03:50:44.372Z,0.00
2022-09-03T03:51:44.358Z,0.00
2022-09-03T03:52:44.393Z,0.00
2022-09-03T03:53:44.342Z,0.00
2022-09-03T03:54:44.322Z,0.00
2022-09-03T03:55:44.354Z,0.00
2022-09-03T03:56:44.296Z,0.00
2022-09-03T03:57:44.311Z,0.00
2022-09-03T03:58:44.382Z,0.00
2022-09-03T03:59:44.264Z,0.00
2022-09-03T04:00:44.243Z,0.00
2022-09-03T04:01:44.302Z,0.00
2022-09-03T04:02:44.307Z,0.00
2022-09-03T04:03:44.224Z,0.00
2022-09-03T04:04:44.196Z,0.00
2022-09-03T04:05:48.497Z,0.00
2022-09-03T04:06:44.168Z,0.00
2022-09-03T04:07:44.157Z,0.00
2022-09-03T04:08:44.171Z,0.00
2022-09-03T04:09:44.162Z,0.00
2022-09-03T04:10:44.120Z,0.00
2022-09-03T04:11:44.107Z,0.00
2022-09-03T04:12:44.093Z,0.00
2022-09-03T04:13:44.082Z,0.00
2022-09-03T04:14:44.097Z,0.00
2022-09-03T04:15:44.082Z,0.00
2022-09-03T04:16:44.113Z,0.00
2022-09-03T04:17:44.034Z,4.00
2022-09-03T04:18:44.019Z,0.00
2022-09-03T04:19:44.031Z,0.00
2022-09-03T04:20:43.996Z,4.00
2022-09-03T04:21:43.979Z,0.00
2022-09-03T04:22:43.965Z,0.00
2022-09-03T04:23:43.956Z,0.00
2022-09-03T04:24:43.971Z,4.00
2022-09-03T04:25:43.931Z,0.00
2022-09-03T04:26:43.916Z,4.00
2022-09-03T04:27:43.906Z,4.00
2022-09-03T04:28:43.892Z,4.00
2022-09-03T04:29:43.891Z,4.00
2022-09-03T04:30:43.893Z,4.00
2022-09-03T04:31:43.851Z,4.00
2022-09-03T04:32:43.837Z,4.00
2022-09-03T04:33:43.906Z,8.00
2022-09-03T04:34:43.815Z,8.00
2022-09-03T04:35:43.820Z,8.00
2022-09-03T04:36:43.799Z,12.00
2022-09-03T04:37:43.781Z,12.00
2022-09-03T04:38:43.763Z,12.00
2022-09-03T04:39:43.867Z,16.00
2022-09-03T04:40:43.742Z,16.00
2022-09-03T04:41:43.741Z,20.00
2022-09-03T04:42:43.722Z,20.00
2022-09-03T04:43:43.705Z,24.00
2022-09-03T04:44:43.722Z,28.00
2022-09-03T04:45:43.713Z,28.00
2022-09-03T04:46:43.660Z,28.00
2022-09-03T04:47:43.649Z,32.00
2022-09-03T04:48:43.663Z,36.00
2022-09-03T04:49:43.639Z,36.00
2022-09-03T04:50:43.613Z,40.00
2022-09-03T04:51:43.598Z,44.00
2022-09-03T04:52:43.588Z,44.00
2022-09-03T04:53:43.649Z,48.00
2022-09-03T04:54:43.562Z,52.00
2022-09-03T04:55:43.547Z,56.00
2022-09-03T04:56:43.540Z,52.00
2022-09-03T04:57:43.523Z,56.00
2022-09-03T04:58:43.522Z,60.00
2022-09-03T04:59:43.520Z,64.00
2022-09-03T05:00:43.547Z,64.00
2022-09-03T05:01:43.468Z,68.00
2022-09-03T05:02:43.461Z,72.00
2022-09-03T05:03:43.444Z,76.00
2022-09-03T05:04:43.459Z,80.00
2022-09-03T05:05:43.424Z,84.00
2022-09-03T05:06:43.418Z,88.00
2022-09-03T05:07:43.395Z,92.00
2022-09-03T05:08:43.382Z,92.00
2022-09-03T05:09:43.420Z,96.00
2022-09-03T05:10:43.361Z,96.00
2022-09-03T05:11:43.346Z,104.00
2022-09-03T05:12:43.330Z,104.00
2022-09-03T05:13:43.349Z,108.00
2022-09-03T05:14:43.314Z,112.00
2022-09-03T05:15:43.293Z,116.00
2022-09-03T05:16:43.336Z,120.00
2022-09-03T05:17:43.289Z,120.00
2022-09-03T05:18:43.255Z,124.00
2022-09-03T05:19:43.287Z,128.00
2022-09-03T05:20:43.229Z,132.00
2022-09-03T05:21:43.213Z,136.00
2022-09-03T05:22:43.253Z,136.00
2022-09-03T05:23:43.188Z,140.00
2022-09-03T05:24:43.204Z,144.00
2022-09-03T05:25:43.165Z,148.00
2022-09-03T05:26:43.154Z,152.00
2022-09-03T05:27:43.137Z,152.00
2022-09-03T05:28:43.139Z,160.00
2022-09-03T05:29:43.135Z,160.00
2022-09-03T05:30:43.104Z,160.00
2022-09-03T05:31:43.111Z,168.00
2022-09-03T05:32:43.073Z,168.00
2022-09-03T05:33:43.079Z,172.00
2022-09-03T05:34:43.073Z,176.00
2022-09-03T05:35:43.039Z,176.00
2022-09-03T05:36:43.031Z,184.00
2022-09-03T05:37:43.014Z,188.00
2022-09-03T05:38:43.003Z,188.00
2022-09-03T05:39:43.072Z,192.00
2022-09-03T05:40:42.972Z,200.00
2022-09-03T05:41:42.959Z,200.00
2022-09-03T05:42:42.944Z,204.00
2022-09-03T05:43:42.927Z,208.00
2022-09-03T05:44:42.952Z,216.00
2022-09-03T05:45:42.933Z,224.00
2022-09-03T05:46:42.928Z,224.00
2022-09-03T05:47:42.881Z,232.00
2022-09-03T05:48:42.870Z,232.00
2022-09-03T05:49:42.887Z,236.00
2022-09-03T05:50:42.841Z,252.00
2022-09-03T05:51:42.854Z,268.00
2022-09-03T05:52:42.817Z,268.00
2022-09-03T05:53:42.800Z,264.00
2022-09-03T05:54:42.795Z,268.00
2022-09-03T05:55:42.779Z,272.00
2022-09-03T05:56:42.948Z,268.00
2022-09-03T05:57:42.749Z,268.00
2022-09-03T05:58:42.738Z,268.00
2022-09-03T05:59:42.729Z,264.00
2022-09-03T06:00:42.712Z,264.00
2022-09-03T06:01:44.005Z,272.00
2022-09-03T06:02:42.871Z,272.00
2022-09-03T06:03:42.747Z,280.00
2022-09-03T06:04:42.661Z,284.00
2022-09-03T06:05:42.671Z,276.00
2022-09-03T06:06:42.690Z,284.00
2022-09-03T06:07:42.623Z,296.00
2022-09-03T06:08:42.614Z,292.00
2022-09-03T06:09:42.602Z,284.00
2022-09-03T06:10:42.794Z,284.00
2022-09-03T06:11:42.595Z,284.00
2022-09-03T06:12:42.558Z,288.00
2022-09-03T06:13:42.599Z,280.00
2022-09-03T06:14:42.534Z,284.00
2022-09-03T06:15:42.518Z,288.00
2022-09-03T06:16:42.553Z,284.00
2022-09-03T06:17:42.515Z,296.00
2022-09-03T06:18:42.500Z,300.00
2022-09-03T06:19:42.473Z,304.00
2022-09-03T06:20:42.458Z,296.00
2022-09-03T06:21:42.455Z,296.00
2022-09-03T06:22:42.441Z,300.00
2022-09-03T06:23:46.594Z,308.00
2022-09-03T06:24:42.432Z,292.00
2022-09-03T06:25:42.396Z,292.00
2022-09-03T06:26:42.874Z,292.00
2022-09-03T06:27:42.367Z,296.00
2022-09-03T06:28:42.377Z,308.00
2022-09-03T06:29:42.401Z,304.00
2022-09-03T06:30:42.334Z,304.00
2022-09-03T06:31:42.424Z,300.00
2022-09-03T06:32:42.306Z,300.00
2022-09-03T06:33:42.304Z,308.00
2022-09-03T06:34:42.281Z,304.00
2022-09-03T06:35:43.087Z,308.00
2022-09-03T06:36:42.262Z,316.00
2022-09-03T06:37:42.278Z,312.00
2022-09-03T06:38:42.264Z,328.00
2022-09-03T06:39:42.287Z,324.00
2022-09-03T06:40:42.377Z,312.00
2022-09-03T06:41:42.194Z,308.00
2022-09-03T06:42:42.185Z,308.00
2022-09-03T06:43:42.170Z,312.00
2022-09-03T06:44:42.177Z,308.00
2022-09-03T06:45:42.197Z,308.00
2022-09-03T06:46:42.146Z,328.00
2022-09-03T06:47:42.120Z,332.00
2022-09-03T06:48:42.127Z,316.00
2022-09-03T06:49:42.098Z,320.00
2022-09-03T06:50:42.088Z,328.00
2022-09-03T06:51:42.370Z,344.00
2022-09-03T06:52:42.061Z,352.00
2022-09-03T06:53:42.051Z,332.00
2022-09-03T06:54:42.073Z,332.00
2022-09-03T06:55:42.024Z,324.00
2022-09-03T06:56:42.017Z,344.00
2022-09-03T06:57:42.008Z,344.00
2022-09-03T06:58:41.988Z,344.00
2022-09-03T06:59:42.059Z,384.00
2022-09-03T07:00:42.149Z,344.00
2022-09-03T07:01:43.771Z,380.00
2022-09-03T07:02:44.957Z,376.00
2022-09-03T07:03:42.059Z,372.00
2022-09-03T07:04:42.035Z,376.00
2022-09-03T07:05:42.005Z,344.00
2022-09-03T07:06:41.964Z,372.00
2022-09-03T07:07:41.965Z,360.00
2022-09-03T07:08:41.945Z,340.00
2022-09-03T07:09:45.159Z,360.00
2022-09-03T07:10:41.915Z,360.00
2022-09-03T07:11:41.882Z,360.00
2022-09-03T07:12:41.878Z,380.00
2022-09-03T07:13:41.925Z,376.00
2022-09-03T07:14:41.896Z,356.00
2022-09-03T07:15:41.932Z,380.00
2022-09-03T07:16:41.913Z,352.00
2022-09-03T07:17:41.814Z,352.00
2022-09-03T07:18:41.792Z,360.00
2022-09-03T07:19:41.798Z,376.00
2022-09-03T07:20:41.881Z,392.00
2022-09-03T07:21:45.260Z,384.00
2022-09-03T07:22:41.777Z,388.00
2022-09-03T07:23:41.754Z,376.00
2022-09-03T07:24:41.717Z,384.00
2022-09-03T07:25:41.709Z,380.00
2022-09-03T07:26:41.714Z,392.00
2022-09-03T07:27:41.654Z,396.00
2022-09-03T07:28:41.662Z,432.00
2022-09-03T07:29:41.622Z,464.00
2022-09-03T07:30:41.607Z,720.00
2022-09-03T07:31:41.645Z,696.00
2022-09-03T07:32:41.610Z,468.00
2022-09-03T07:33:41.597Z,484.00
2022-09-03T07:34:41.906Z,544.00
2022-09-03T07:35:41.546Z,552.00
2022-09-03T07:36:41.540Z,544.00
2022-09-03T07:37:41.550Z,616.00
2022-09-03T07:38:41.579Z,912.00
2022-09-03T07:39:41.578Z,556.00
2022-09-03T07:40:41.492Z,604.00
2022-09-03T07:41:41.544Z,708.00
2022-09-03T07:42:41.467Z,860.00
2022-09-03T07:43:41.466Z,492.00
2022-09-03T07:44:41.448Z,552.00
2022-09-03T07:45:41.441Z,476.00
2022-09-03T07:46:41.456Z,476.00
2022-09-03T07:47:41.411Z,512.00
2022-09-03T07:48:41.406Z,484.00
2022-09-03T07:49:41.387Z,504.00
2022-09-03T07:50:41.375Z,552.00
2022-09-03T07:51:41.389Z,504.00
2022-09-03T07:52:41.382Z,484.00
2022-09-03T07:53:41.339Z,424.00
2022-09-03T07:54:41.331Z,580.00
2022-09-03T07:55:41.319Z,948.00
2022-09-03T07:56:41.320Z,1156.00
2022-09-03T07:57:41.294Z,936.00
2022-09-03T07:58:41.319Z,632.00
2022-09-03T07:59:41.272Z,436.00
2022-09-03T08:00:41.290Z,428.00
2022-09-03T08:01:41.752Z,556.00
2022-09-03T08:02:45.956Z,992.00
2022-09-03T08:03:41.441Z,736.00
2022-09-03T08:04:41.246Z,812.00
2022-09-03T08:05:41.204Z,1612.00
2022-09-03T08:06:41.198Z,1424.00
2022-09-03T08:07:41.211Z,1896.00
2022-09-03T08:08:41.185Z,2452.00
2022-09-03T08:09:41.162Z,4836.00
2022-09-03T08:10:41.169Z,4748.00
2022-09-03T08:11:41.142Z,2244.00
2022-09-03T08:12:41.137Z,1024.00
2022-09-03T08:13:41.118Z,1236.00
2022-09-03T08:14:41.113Z,980.00
2022-09-03T08:15:41.169Z,1240.00
2022-09-03T08:16:41.113Z,5460.00
2022-09-03T08:17:41.079Z,8484.00
2022-09-03T08:18:41.072Z,11436.00
2022-09-03T08:19:41.091Z,3520.00
2022-09-03T08:20:41.178Z,2372.00
2022-09-03T08:21:41.038Z,2792.00
2022-09-03T08:22:41.029Z,2412.00
2022-09-03T08:23:41.012Z,5064.00
2022-09-03T08:24:41.014Z,456.00
2022-09-03T08:25:40.995Z,860.00
2022-09-03T08:26:41.025Z,20480.00
2022-09-03T08:27:41.004Z,28192.00
2022-09-03T08:28:40.966Z,23232.00
2022-09-03T08:29:40.952Z,18880.00
2022-09-03T08:30:40.946Z,11944.00
2022-09-03T08:31:41.027Z,9636.00
2022-09-03T08:32:40.971Z,1072.00
2022-09-03T08:33:40.929Z,912.00
2022-09-03T08:34:40.908Z,964.00
2022-09-03T08:35:40.928Z,1260.00
2022-09-03T08:36:40.914Z,744.00
2022-09-03T08:37:40.876Z,792.00
2022-09-03T08:38:40.890Z,944.00
2022-09-03T08:39:40.918Z,1832.00
2022-09-03T08:40:40.908Z,1708.00
2022-09-03T08:41:40.875Z,4248.00
2022-09-03T08:42:40.838Z,952.00
2022-09-03T08:43:40.818Z,1944.00
2022-09-03T08:44:40.825Z,9008.00
2022-09-03T08:45:40.800Z,12688.00
2022-09-03T08:46:40.845Z,5384.00
2022-09-03T08:47:40.779Z,3404.00
2022-09-03T08:48:40.770Z,9360.00
2022-09-03T08:49:40.765Z,6612.00
2022-09-03T08:50:40.751Z,17728.00
2022-09-03T08:51:40.739Z,16352.00
2022-09-03T08:52:40.793Z,6052.00
2022-09-03T08:53:40.728Z,2872.00
2022-09-03T08:54:40.712Z,4412.00
2022-09-03T08:55:40.723Z,6248.00
2022-09-03T08:56:40.704Z,3020.00
2022-09-03T08:57:40.681Z,3508.00
2022-09-03T08:58:40.678Z,3596.00
2022-09-03T08:59:40.687Z,1568.00
2022-09-03T09:00:40.657Z,860.00
2022-09-03T09:01:40.747Z,2676.00
2022-09-03T09:02:40.752Z,1760.00
2022-09-03T09:03:40.679Z,1240.00
2022-09-03T09:04:40.631Z,2032.00
2022-09-03T09:05:40.607Z,1660.00
2022-09-03T09:06:40.603Z,1768.00
2022-09-03T09:07:40.587Z,3584.00
2022-09-03T09:08:40.585Z,2804.00
2022-09-03T09:09:40.602Z,1860.00
2022-09-03T09:10:40.562Z,5056.00
2022-09-03T09:11:40.552Z,4444.00
2022-09-03T09:12:46.372Z,4484.00
2022-09-03T09:13:40.562Z,2988.00
2022-09-03T09:14:40.522Z,2532.00
2022-09-03T09:15:40.567Z,8228.00
2022-09-03T09:16:40.528Z,11648.00
2022-09-03T09:17:40.521Z,1280.00
2022-09-03T09:18:40.488Z,2524.00
2022-09-03T09:19:40.484Z,4252.00
2022-09-03T09:20:40.466Z,1920.00
2022-09-03T09:21:40.491Z,2052.00
2022-09-03T09:22:40.460Z,1564.00
2022-09-03T09:23:40.442Z,2004.00
2022-09-03T09:24:40.435Z,1956.00
2022-09-03T09:25:40.442Z,680.00
2022-09-03T09:26:40.420Z,1012.00
2022-09-03T09:27:40.425Z,876.00
2022-09-03T09:28:40.409Z,652.00
2022-09-03T09:29:40.403Z,668.00
2022-09-03T09:30:40.384Z,580.00
2022-09-03T09:31:40.497Z,556.00
2022-09-03T09:32:40.360Z,568.00
2022-09-03T09:33:40.349Z,572.00
2022-09-03T09:34:40.341Z,568.00
2022-09-03T09:35:40.331Z,604.00
2022-09-03T09:36:40.349Z,552.00
2022-09-03T09:37:40.319Z,636.00
2022-09-03T09:38:40.419Z,548.00
2022-09-03T09:39:40.383Z,600.00
2022-09-03T09:40:44.767Z,556.00
2022-09-03T09:41:40.283Z,540.00
2022-09-03T09:42:40.264Z,604.00
2022-09-03T09:43:40.265Z,668.00
2022-09-03T09:44:40.268Z,576.00
2022-09-03T09:45:40.241Z,540.00
2022-09-03T09:46:40.262Z,568.00
2022-09-03T09:47:40.299Z,536.00
2022-09-03T09:48:40.209Z,548.00
2022-09-03T09:49:40.198Z,536.00
2022-09-03T09:50:40.192Z,524.00
2022-09-03T09:51:40.192Z,528.00
2022-09-03T09:52:40.169Z,528.00
2022-09-03T09:53:40.191Z,532.00
2022-09-03T09:54:40.148Z,516.00
2022-09-03T09:55:40.142Z,520.00
2022-09-03T09:56:40.130Z,520.00
2022-09-03T09:57:40.121Z,512.00
2022-09-03T09:58:40.111Z,516.00
2022-09-03T09:59:40.111Z,500.00
2022-09-03T10:00:40.094Z,504.00
2022-09-03T10:01:40.162Z,508.00
2022-09-03T10:02:40.101Z,500.00
2022-09-03T10:03:40.093Z,508.00
2022-09-03T10:04:40.066Z,508.00
2022-09-03T10:05:40.045Z,520.00
2022-09-03T10:06:40.037Z,520.00
2022-09-03T10:07:40.037Z,508.00
2022-09-03T10:08:40.018Z,508.00
2022-09-03T10:09:40.015Z,512.00
2022-09-03T10:10:39.997Z,504.00
2022-09-03T10:11:40.015Z,516.00
2022-09-03T10:12:39.981Z,520.00
2022-09-03T10:13:39.976Z,520.00
2022-09-03T10:14:40.161Z,532.00
2022-09-03T10:15:40.033Z,552.00
2022-09-03T10:16:39.942Z,556.00
2022-09-03T10:17:39.950Z,536.00
2022-09-03T10:18:39.925Z,536.00
2022-09-03T10:19:39.916Z,608.00
2022-09-03T10:20:39.917Z,680.00
2022-09-03T10:21:39.897Z,588.00
2022-09-03T10:22:39.886Z,520.00
2022-09-03T10:23:39.876Z,528.00
2022-09-03T10:24:39.871Z,528.00
2022-09-03T10:25:39.911Z,516.00
2022-09-03T10:26:39.853Z,528.00
2022-09-03T10:27:41.149Z,520.00
2022-09-03T10:28:39.831Z,524.00
2022-09-03T10:29:39.843Z,556.00
2022-09-03T10:30:39.851Z,580.00
2022-09-03T10:31:39.818Z,536.00
2022-09-03T10:32:41.866Z,588.00
2022-09-03T10:33:39.783Z,528.00
2022-09-03T10:34:39.776Z,532.00
2022-09-03T10:35:39.772Z,532.00
2022-09-03T10:36:39.762Z,552.00
2022-09-03T10:37:39.751Z,636.00
2022-09-03T10:38:39.744Z,608.00
2022-09-03T10:39:43.320Z,668.00
2022-09-03T10:40:39.718Z,552.00
2022-09-03T10:41:39.737Z,544.00
2022-09-03T10:42:39.702Z,540.00
2022-09-03T10:43:39.698Z,536.00
2022-09-03T10:44:39.692Z,540.00
2022-09-03T10:45:39.684Z,536.00
2022-09-03T10:46:39.708Z,544.00
2022-09-03T10:47:39.695Z,560.00
2022-09-03T10:48:39.645Z,540.00
2022-09-03T10:49:39.640Z,544.00
2022-09-03T10:50:39.633Z,576.00
2022-09-03T10:51:39.634Z,556.00
2022-09-03T10:52:39.621Z,572.00
2022-09-03T10:53:39.604Z,564.00
2022-09-03T10:54:39.617Z,592.00
2022-09-03T10:55:39.592Z,568.00
2022-09-03T10:56:39.579Z,896.00
2022-09-03T10:57:39.648Z,1096.00
2022-09-03T10:58:39.563Z,744.00
2022-09-03T10:59:39.547Z,652.00
2022-09-03T11:00:39.591Z,768.00
2022-09-03T11:01:39.601Z,944.00
2022-09-03T11:02:39.558Z,692.00
2022-09-03T11:03:39.513Z,908.00
2022-09-03T11:04:39.504Z,736.00
2022-09-03T11:05:39.537Z,644.00
2022-09-03T11:06:39.485Z,620.00
2022-09-03T11:07:39.508Z,604.00
2022-09-03T11:08:39.528Z,612.00
2022-09-03T11:09:39.485Z,624.00
2022-09-03T11:10:39.675Z,604.00
2022-09-03T11:11:39.449Z,616.00
2022-09-03T11:12:39.590Z,632.00
2022-09-03T11:13:39.451Z,720.00
2022-09-03T11:14:39.416Z,728.00
2022-09-03T11:15:39.457Z,1232.00
2022-09-03T11:16:39.404Z,1040.00
2022-09-03T11:17:39.417Z,656.00
2022-09-03T11:18:39.430Z,620.00
2022-09-03T11:19:39.409Z,692.00
2022-09-03T11:20:39.361Z,648.00
2022-09-03T11:21:39.364Z,632.00
2022-09-03T11:22:39.343Z,644.00
2022-09-03T11:23:39.409Z,644.00
2022-09-03T11:24:39.352Z,664.00
2022-09-03T11:25:39.327Z,648.00
2022-09-03T11:26:39.331Z,652.00
2022-09-03T11:27:39.304Z,656.00
2022-09-03T11:28:39.453Z,672.00
2022-09-03T11:29:39.320Z,676.00
2022-09-03T11:30:39.420Z,672.00
2022-09-03T11:31:39.267Z,664.00
2022-09-03T11:32:39.259Z,664.00
2022-09-03T11:33:39.253Z,668.00
2022-09-03T11:34:39.280Z,672.00
2022-09-03T11:35:39.312Z,676.00
2022-09-03T11:36:39.223Z,676.00
2022-09-03T11:37:39.232Z,680.00
2022-09-03T11:38:39.208Z,684.00
2022-09-03T11:39:39.294Z,700.00
2022-09-03T11:40:39.188Z,696.00
2022-09-03T11:41:39.188Z,696.00
2022-09-03T11:42:39.173Z,708.00
2022-09-03T11:43:39.165Z,700.00
2022-09-03T11:44:48.019Z,728.00
2022-09-03T11:45:39.232Z,716.00
2022-09-03T11:46:39.178Z,716.00
2022-09-03T11:47:39.152Z,524.00
2022-09-03T11:48:39.123Z,520.00
2022-09-03T11:49:39.144Z,888.00
2022-09-03T11:50:39.106Z,896.00
2022-09-03T11:51:39.113Z,784.00
2022-09-03T11:52:39.089Z,808.00
2022-09-03T11:53:39.082Z,800.00
2022-09-03T11:54:39.074Z,792.00
2022-09-03T11:55:43.374Z,804.00
2022-09-03T11:56:39.068Z,804.00
2022-09-03T11:57:39.049Z,816.00
2022-09-03T11:58:39.040Z,808.00
2022-09-03T11:59:39.031Z,688.00
2022-09-03T12:00:39.053Z,708.00
2022-09-03T12:01:39.045Z,708.00
2022-09-03T12:02:39.199Z,752.00
2022-09-03T12:03:38.993Z,820.00
2022-09-03T12:04:39.051Z,956.00
2022-09-03T12:05:39.027Z,928.00
2022-09-03T12:06:39.147Z,904.00
2022-09-03T12:07:38.961Z,920.00
2022-09-03T12:08:38.978Z,920.00
2022-09-03T12:09:38.961Z,928.00
2022-09-03T12:10:38.935Z,924.00
2022-09-03T12:11:38.931Z,928.00
2022-09-03T12:12:38.933Z,936.00
2022-09-03T12:13:38.921Z,940.00
2022-09-03T12:14:38.900Z,6448.00
2022-09-03T12:15:39.020Z,2972.00
2022-09-03T12:16:38.885Z,1140.00
2022-09-03T12:17:38.928Z,1200.00
2022-09-03T12:18:38.866Z,1236.00
2022-09-03T12:19:38.861Z,1428.00
2022-09-03T12:20:38.864Z,1240.00
2022-09-03T12:21:38.848Z,1676.00
2022-09-03T12:22:38.837Z,5916.00
2022-09-03T12:23:38.858Z,15968.00
2022-09-03T12:24:38.828Z,1228.00
2022-09-03T12:25:38.816Z,1392.00
2022-09-03T12:26:38.826Z,1304.00
2022-09-03T12:27:38.827Z,1276.00
2022-09-03T12:28:38.785Z,6712.00
2022-09-03T12:29:38.814Z,1140.00
2022-09-03T12:30:38.854Z,7732.00
2022-09-03T12:31:42.971Z,1164.00
2022-09-03T12:32:38.757Z,4008.00
2022-09-03T12:33:38.751Z,38112.00
2022-09-03T12:34:38.741Z,8624.00
2022-09-03T12:36:38.726Z,20416.00
2022-09-03T12:39:07.685Z,1256.00
2022-09-03T12:40:09.103Z,1368.00
2022-09-03T12:41:23.016Z,1540.00
2022-09-03T12:41:38.726Z,1400.00
2022-09-03T12:42:38.677Z,1360.00
2022-09-03T12:43:39.590Z,2976.00
2022-09-03T12:44:38.685Z,2748.00
2022-09-03T12:46:38.726Z,2784.00