createdAt,value
2023-01-02T00:04:14.383Z,8.85
2023-01-02T00:09:13.276Z,8.20
2023-01-02T00:14:12.298Z,7.63
2023-01-02T00:19:12.458Z,7.10
2023-01-02T00:24:11.681Z,7.18
2023-01-02T00:29:10.556Z,6.68
2023-01-02T00:34:09.368Z,7.10
2023-01-02T00:39:09.597Z,7.32
2023-01-02T00:44:08.344Z,6.82
2023-01-02T00:49:07.309Z,6.90
2023-01-02T00:54:06.266Z,7.20
2023-01-02T00:59:06.433Z,6.70
2023-01-02T01:04:05.692Z,7.70
2023-01-02T01:09:04.776Z,8.02
2023-01-02T01:14:03.518Z,6.55
2023-01-02T01:19:03.978Z,6.28
2023-01-02T01:24:02.840Z,6.55
2023-01-02T01:29:02.094Z,7.30
2023-01-02T01:34:00.962Z,6.70
2023-01-02T01:39:01.188Z,6.82
2023-01-02T01:44:01.460Z,7.50
2023-01-02T01:49:06.905Z,7.47
2023-01-02T01:54:11.161Z,5.90
2023-01-02T01:59:12.134Z,6.07
2023-01-02T02:04:11.750Z,6.55
2023-01-02T02:09:17.801Z,6.20
2023-01-02T02:14:16.744Z,4.70
2023-01-02T02:19:50.353Z,5.38
2023-01-02T02:25:19.386Z,5.82
2023-01-02T02:30:21.480Z,5.65
2023-01-02T02:35:31.599Z,6.30
2023-01-02T02:40:45.758Z,6.05
2023-01-02T02:45:56.008Z,8.02
2023-01-02T02:51:02.392Z,6.63
2023-01-02T02:56:04.612Z,6.63
2023-01-02T03:01:07.227Z,6.45
2023-01-02T03:06:20.396Z,5.90
2023-01-02T03:11:19.325Z,5.75
2023-01-02T03:16:28.016Z,6.18
2023-01-02T03:21:37.247Z,6.07
2023-01-02T03:26:40.058Z,7.85
2023-01-02T03:31:45.273Z,6.53
2023-01-02T03:36:47.615Z,5.50
2023-01-02T03:41:52.542Z,5.90
2023-01-02T03:46:56.551Z,5.65
2023-01-02T03:51:55.614Z,6.60
2023-01-02T03:56:59.443Z,6.55
2023-01-02T04:02:05.658Z,7.05
2023-01-02T04:07:08.558Z,6.70
2023-01-02T04:12:12.170Z,7.95
2023-01-02T04:17:16.295Z,6.47
2023-01-02T04:22:21.898Z,6.13
2023-01-02T04:27:25.792Z,6.50
2023-01-02T04:32:29.697Z,8.15
2023-01-02T04:37:31.009Z,7.18
2023-01-02T04:42:29.771Z,7.32
2023-01-02T04:47:30.042Z,9.50
2023-01-02T04:52:35.042Z,10.02
2023-01-02T04:57:36.085Z,9.50
2023-01-02T05:02:37.677Z,10.25
2023-01-02T05:07:37.116Z,13.73
2023-01-02T05:12:36.700Z,9.27
2023-01-02T05:17:37.753Z,9.75
2023-01-02T05:22:54.191Z,11.27
2023-01-02T05:27:54.456Z,10.20
2023-01-02T05:32:55.116Z,8.57
2023-01-02T05:37:55.199Z,10.00
2023-01-02T05:42:57.826Z,10.68
2023-01-02T05:47:58.136Z,9.67
2023-01-02T05:52:57.035Z,28.73
2023-01-02T05:57:59.371Z,23.70
2023-01-02T06:02:59.605Z,17.15
2023-01-02T06:07:58.469Z,15.68
2023-01-02T06:12:57.280Z,16.85
2023-01-02T06:17:56.114Z,13.95
2023-01-02T06:22:56.995Z,16.83
2023-01-02T06:27:55.898Z,14.77
2023-01-02T06:32:54.925Z,15.45
2023-01-02T06:37:53.848Z,16.00
2023-01-02T06:43:00.025Z,25.73
2023-01-02T06:48:00.613Z,26.35
2023-01-02T06:52:59.505Z,20.00
2023-01-02T06:58:03.397Z,20.67
2023-01-02T07:03:07.693Z,15.13
2023-01-02T07:08:06.857Z,17.27
2023-01-02T07:13:07.087Z,13.82
2023-01-02T07:18:06.130Z,13.77
2023-01-02T07:23:04.952Z,13.20
2023-01-02T07:28:03.768Z,12.80
2023-01-02T07:33:04.014Z,13.93
2023-01-02T07:38:02.824Z,14.55
2023-01-02T07:43:01.628Z,14.15
2023-01-02T07:48:00.418Z,13.38
2023-01-02T07:53:00.657Z,12.90
2023-01-02T07:57:59.676Z,12.07
2023-01-02T08:02:58.500Z,12.98
2023-01-02T08:07:57.332Z,11.63
2023-01-02T08:12:57.839Z,12.73
2023-01-02T08:17:57.914Z,11.93
2023-01-02T08:22:57.867Z,14.15
2023-01-02T08:27:58.140Z,24.98
2023-01-02T08:32:56.955Z,17.15
2023-01-02T08:37:55.833Z,12.38
2023-01-02T08:42:54.652Z,9.43
2023-01-02T08:47:54.855Z,7.68
2023-01-02T08:52:53.619Z,7.35
2023-01-02T08:57:52.390Z,7.85
2023-01-02T09:02:51.428Z,9.80
2023-01-02T09:07:51.869Z,8.65
2023-01-02T09:12:50.704Z,8.07
2023-01-02T09:17:49.636Z,6.32
2023-01-02T09:22:48.374Z,6.90
2023-01-02T09:27:48.624Z,6.10
2023-01-02T09:32:49.258Z,6.55
2023-01-02T09:37:48.079Z,4.97
2023-01-02T09:42:49.488Z,6.72
2023-01-02T09:47:51.030Z,5.32
2023-01-02T09:52:55.614Z,4.53
2023-01-02T09:58:03.732Z,6.13
2023-01-02T10:03:12.391Z,4.90
2023-01-02T10:08:27.892Z,4.65
2023-01-02T10:14:16.689Z,4.30
2023-01-02T10:18:56.944Z,5.28
2023-01-02T10:24:03.859Z,4.38
2023-01-02T10:29:16.284Z,6.10
2023-01-02T10:34:18.360Z,5.78
2023-01-02T10:39:20.087Z,7.82
2023-01-02T10:44:27.132Z,7.13
2023-01-02T10:49:27.916Z,7.47
2023-01-02T10:54:26.914Z,9.15
2023-01-02T10:59:30.804Z,8.45
2023-01-02T11:04:31.569Z,7.97
2023-01-02T11:09:32.300Z,6.93
2023-01-02T11:14:34.324Z,4.97
2023-01-02T11:19:40.296Z,4.20
2023-01-02T11:24:59.556Z,4.65
2023-01-02T11:30:01.028Z,5.03
2023-01-02T11:35:02.399Z,4.68
2023-01-02T11:40:03.759Z,4.30
2023-01-02T11:45:09.433Z,5.10
2023-01-02T11:50:08.999Z,4.88
2023-01-02T11:55:20.094Z,3.70
2023-01-02T12:00:22.067Z,4.40
2023-01-02T12:10:44.112Z,3.90
2023-01-02T12:16:05.916Z,4.40
2023-01-02T12:21:12.542Z,4.57
2023-01-02T12:26:14.752Z,5.38
2023-01-02T12:31:24.501Z,4.68
2023-01-02T12:36:41.892Z,5.22
2023-01-02T12:42:01.673Z,5.53
2023-01-02T12:47:20.706Z,4.30
2023-01-02T12:52:32.740Z,5.15
2023-01-02T13:02:57.209Z,4.75
2023-01-02T13:08:00.670Z,4.78
2023-01-02T13:13:02.105Z,4.60
2023-01-02T13:18:08.791Z,7.00
2023-01-02T13:23:24.185Z,6.78
2023-01-02T13:28:24.694Z,5.35
2023-01-02T13:33:33.480Z,6.13
2023-01-02T13:38:37.421Z,18.15
2023-01-02T13:43:36.334Z,12.05
2023-01-02T13:48:39.773Z,6.63
2023-01-02T13:53:41.295Z,6.88
2023-01-02T13:58:48.880Z,6.15
2023-01-02T14:03:49.957Z,13.88
2023-01-02T14:09:11.805Z,9.77
2023-01-02T14:14:14.381Z,6.90
2023-01-02T14:19:32.669Z,9.50
2023-01-02T14:24:35.576Z,11.02
2023-01-02T14:29:46.055Z,7.25
2023-01-02T14:34:55.660Z,7.20
2023-01-02T14:39:54.773Z,17.08
2023-01-02T14:44:56.522Z,10.73
2023-01-02T14:50:01.211Z,31.30
2023-01-02T14:55:07.617Z,26.58
2023-01-02T15:00:16.964Z,24.02
2023-01-02T15:05:21.794Z,26.02
2023-01-02T15:10:22.005Z,53.75
2023-01-02T15:15:25.635Z,36.55
2023-01-02T15:20:28.041Z,29.10
2023-01-02T15:30:38.463Z,52.28
2023-01-02T15:35:38.925Z,43.25
2023-01-02T15:40:39.699Z,34.58
2023-01-02T15:45:42.941Z,28.80
2023-01-02T15:50:43.644Z,26.67
2023-01-02T15:55:43.066Z,25.95
2023-01-02T16:00:42.694Z,29.23
2023-01-02T16:05:52.547Z,27.45
2023-01-02T16:11:01.381Z,33.00
2023-01-02T16:16:15.915Z,32.33
2023-01-02T16:21:18.419Z,35.65
2023-01-02T16:26:19.275Z,41.45
2023-01-02T16:31:20.101Z,46.35
2023-01-02T16:36:26.578Z,48.13
2023-01-02T16:42:19.812Z,45.53
2023-01-02T16:47:18.641Z,51.58
2023-01-02T16:52:18.892Z,49.47
2023-01-02T16:57:20.983Z,48.22
2023-01-02T17:02:20.033Z,45.63
2023-01-02T17:07:22.594Z,46.92
2023-01-02T17:12:21.764Z,48.95
2023-01-02T17:17:20.513Z,50.17
2023-01-02T17:22:20.692Z,49.72
2023-01-02T17:27:21.811Z,53.85
2023-01-02T17:32:20.950Z,57.50
2023-01-02T17:37:23.051Z,50.58
2023-01-02T17:42:22.363Z,46.60
2023-01-02T17:47:59.362Z,45.70
2023-01-02T17:52:57.144Z,46.53
2023-01-02T17:58:02.536Z,49.45
2023-01-02T18:03:05.090Z,48.28
2023-01-02T18:08:28.880Z,51.58
2023-01-02T18:13:29.155Z,195.45
2023-01-02T18:18:32.872Z,125.38
2023-01-02T18:23:34.379Z,114.85
2023-01-02T18:28:40.730Z,172.77
2023-01-02T18:33:43.327Z,126.50
2023-01-02T18:38:48.396Z,91.88
2023-01-02T18:43:49.754Z,191.73
2023-01-02T18:48:54.763Z,87.45
2023-01-02T18:54:02.316Z,44.30
2023-01-02T18:59:07.717Z,45.58
2023-01-02T19:04:38.541Z,44.03
2023-01-02T19:09:43.965Z,43.97
2023-01-02T19:14:44.426Z,34.08
2023-01-02T19:19:43.381Z,33.05
2023-01-02T19:24:43.655Z,34.85
2023-01-02T19:29:46.963Z,35.08
2023-01-02T19:39:51.579Z,26.95
2023-01-02T19:44:52.020Z,28.30
2023-01-02T19:49:51.733Z,32.15
2023-01-02T19:54:53.096Z,32.45
2023-01-02T19:59:53.127Z,51.80
2023-01-02T20:05:02.015Z,41.08
2023-01-02T20:10:03.338Z,35.85
2023-01-02T20:15:18.647Z,29.63
2023-01-02T20:20:25.196Z,33.70
2023-01-02T20:25:26.712Z,36.10
2023-01-02T20:30:28.978Z,39.10
2023-01-02T20:35:27.789Z,39.25
2023-01-02T20:40:28.723Z,45.92
2023-01-02T20:45:27.572Z,55.65
2023-01-02T20:50:26.390Z,96.97
2023-01-02T20:55:25.377Z,55.42
2023-01-02T21:00:25.828Z,35.33
2023-01-02T21:05:24.735Z,33.03
2023-01-02T21:10:23.505Z,30.42
2023-01-02T21:15:40.099Z,28.13
2023-01-02T21:20:46.035Z,37.90
2023-01-02T21:25:45.814Z,52.55
2023-01-02T21:30:45.690Z,34.40
2023-01-02T21:35:49.855Z,26.65
2023-01-02T21:40:48.641Z,30.00
2023-01-02T21:45:47.471Z,26.02
2023-01-02T21:50:47.704Z,23.30
2023-01-02T21:55:46.443Z,30.15
2023-01-02T22:00:45.300Z,25.13
2023-01-02T22:05:44.073Z,16.70
2023-01-02T22:10:44.386Z,20.25
2023-01-02T22:15:43.376Z,19.05
2023-01-02T22:20:42.174Z,19.55
2023-01-02T22:25:41.031Z,14.20
2023-01-02T22:30:44.135Z,14.90
2023-01-02T22:35:43.226Z,12.93
2023-01-02T22:40:42.475Z,14.43
2023-01-02T22:45:46.017Z,15.48
2023-01-02T22:50:46.717Z,14.20
2023-01-02T22:55:45.496Z,21.60
2023-01-02T23:00:47.179Z,19.73
2023-01-02T23:05:46.334Z,13.07
2023-01-02T23:10:45.087Z,47.75
2023-01-02T23:15:59.202Z,17.48
2023-01-02T23:20:58.078Z,14.73
2023-01-02T23:25:56.844Z,13.63
2023-01-02T23:30:57.133Z,13.65
2023-01-02T23:35:55.945Z,14.23
2023-01-02T23:40:54.745Z,12.60
2023-01-02T23:45:53.758Z,22.92
2023-01-02T23:51:01.393Z,12.43
2023-01-02T23:56:00.383Z,11.38
