createdAt,value
2018-09-30T00:00:10.314Z,4.12
2018-09-30T00:01:10.322Z,4.17
2018-09-30T00:02:10.295Z,4.08
2018-09-30T00:03:10.280Z,4.20
2018-09-30T00:04:10.269Z,4.22
2018-09-30T00:05:10.273Z,4.20
2018-09-30T00:06:10.243Z,4.38
2018-09-30T00:07:10.237Z,4.32
2018-09-30T00:08:10.228Z,4.37
2018-09-30T00:09:10.222Z,4.34
2018-09-30T00:10:10.248Z,4.34
2018-09-30T00:11:10.195Z,4.49
2018-09-30T00:12:10.191Z,4.52
2018-09-30T00:13:10.167Z,4.50
2018-09-30T00:14:10.164Z,4.56
2018-09-30T00:15:10.177Z,4.52
2018-09-30T00:16:10.159Z,4.55
2018-09-30T00:17:10.128Z,4.49
2018-09-30T00:18:10.114Z,4.59
2018-09-30T00:19:10.105Z,4.68
2018-09-30T00:20:10.100Z,4.73
2018-09-30T00:21:10.114Z,4.90
2018-09-30T00:22:10.097Z,4.89
2018-09-30T00:23:10.080Z,4.97
2018-09-30T00:24:10.052Z,5.12
2018-09-30T00:25:10.038Z,5.33
2018-09-30T00:26:10.054Z,5.32
2018-09-30T00:27:10.055Z,5.38
2018-09-30T00:28:10.011Z,5.44
2018-09-30T00:29:10.002Z,5.44
2018-09-30T00:30:09.985Z,5.46
2018-09-30T00:31:10.014Z,5.47
2018-09-30T00:32:09.967Z,5.46
2018-09-30T00:33:09.996Z,5.59
2018-09-30T00:34:09.952Z,5.61
2018-09-30T00:35:09.936Z,5.54
2018-09-30T00:36:10.039Z,5.66
2018-09-30T00:37:09.911Z,5.65
2018-09-30T00:38:09.900Z,5.76
2018-09-30T00:39:09.908Z,5.69
2018-09-30T00:40:09.880Z,5.69
2018-09-30T00:41:09.871Z,5.57
2018-09-30T00:42:09.878Z,5.62
2018-09-30T00:43:09.865Z,5.56
2018-09-30T00:44:09.837Z,5.47
2018-09-30T00:45:09.987Z,5.47
2018-09-30T00:46:09.816Z,5.36
2018-09-30T00:47:09.829Z,5.26
2018-09-30T00:48:09.828Z,5.25
2018-09-30T00:49:09.777Z,5.18
2018-09-30T00:50:09.767Z,5.10
2018-09-30T00:51:09.758Z,5.08
2018-09-30T00:52:09.749Z,5.00
2018-09-30T00:53:09.748Z,4.93
2018-09-30T00:54:09.747Z,4.92
2018-09-30T00:55:09.738Z,4.94
2018-09-30T00:56:09.704Z,4.90
2018-09-30T00:57:09.690Z,4.84
2018-09-30T00:58:09.679Z,4.75
2018-09-30T00:59:09.672Z,4.70
2018-09-30T01:00:09.687Z,4.86
2018-09-30T01:01:09.654Z,4.87
2018-09-30T01:02:09.635Z,4.92
2018-09-30T01:03:09.629Z,5.02
2018-09-30T01:04:09.619Z,5.02
2018-09-30T01:05:09.610Z,5.02
2018-09-30T01:06:09.624Z,5.05
2018-09-30T01:07:09.586Z,5.07
2018-09-30T01:08:09.578Z,5.12
2018-09-30T01:09:09.560Z,5.12
2018-09-30T01:10:09.549Z,5.12
2018-09-30T01:11:09.542Z,5.26
2018-09-30T01:12:09.558Z,5.20
2018-09-30T01:13:09.524Z,5.28
2018-09-30T01:14:09.522Z,5.23
2018-09-30T01:15:09.501Z,5.44
2018-09-30T01:16:09.489Z,5.35
2018-09-30T01:17:09.493Z,5.48
2018-09-30T01:18:09.497Z,5.64
2018-09-30T01:19:09.459Z,5.68
2018-09-30T01:20:09.448Z,5.66
2018-09-30T01:21:09.433Z,5.71
2018-09-30T01:22:09.423Z,5.76
2018-09-30T01:23:09.414Z,5.80
2018-09-30T01:24:09.431Z,5.94
2018-09-30T01:25:09.396Z,6.05
2018-09-30T01:26:09.382Z,6.11
2018-09-30T01:27:09.369Z,6.24
2018-09-30T01:28:09.366Z,6.31
2018-09-30T01:29:09.354Z,6.31
2018-09-30T01:30:09.392Z,6.16
2018-09-30T01:31:09.334Z,6.20
2018-09-30T01:32:09.342Z,6.30
2018-09-30T01:33:09.329Z,6.41
2018-09-30T01:34:09.299Z,6.52
2018-09-30T01:35:09.295Z,6.56
2018-09-30T01:36:09.295Z,6.63
2018-09-30T01:37:09.271Z,6.75
2018-09-30T01:38:09.254Z,6.74
2018-09-30T01:39:09.259Z,6.77
2018-09-30T01:40:09.237Z,6.79
2018-09-30T01:41:09.248Z,6.84
2018-09-30T01:42:09.240Z,6.84
2018-09-30T01:43:09.206Z,6.84
2018-09-30T01:44:09.188Z,6.85
2018-09-30T01:45:09.180Z,6.87
2018-09-30T01:46:09.172Z,6.87
2018-09-30T01:47:09.157Z,6.97
2018-09-30T01:48:09.170Z,6.92
2018-09-30T01:49:09.143Z,6.89
2018-09-30T01:50:09.129Z,7.00
2018-09-30T01:51:09.114Z,6.99
2018-09-30T01:52:09.111Z,6.95
2018-09-30T01:53:09.114Z,6.96
2018-09-30T01:54:09.087Z,7.05
2018-09-30T01:55:09.085Z,6.97
2018-09-30T01:56:09.059Z,6.93
2018-09-30T01:57:09.050Z,6.96
2018-09-30T01:58:09.059Z,6.95
2018-09-30T01:59:09.037Z,6.88
2018-09-30T02:00:09.042Z,6.97
2018-09-30T02:01:09.010Z,6.93
2018-09-30T02:02:09.006Z,6.99
2018-09-30T02:03:09.012Z,6.87
2018-09-30T02:04:08.975Z,6.89
2018-09-30T02:05:08.966Z,6.85
2018-09-30T02:06:08.957Z,6.89
2018-09-30T02:07:08.949Z,6.96
2018-09-30T02:08:08.961Z,6.88
2018-09-30T02:09:08.923Z,6.87
2018-09-30T02:10:08.914Z,6.85
2018-09-30T02:11:08.902Z,6.78
2018-09-30T02:12:08.914Z,6.72
2018-09-30T02:13:08.906Z,6.77
2018-09-30T02:14:08.874Z,6.72
2018-09-30T02:15:08.860Z,6.63
2018-09-30T02:16:08.851Z,6.57
2018-09-30T02:17:08.834Z,6.59
2018-09-30T02:18:08.824Z,6.70
2018-09-30T02:19:08.838Z,6.66
2018-09-30T02:20:08.806Z,6.63
2018-09-30T02:21:08.800Z,6.57
2018-09-30T02:22:08.784Z,6.62
2018-09-30T02:23:08.801Z,6.59
2018-09-30T02:24:08.764Z,6.48
2018-09-30T02:25:08.755Z,6.42
2018-09-30T02:26:08.758Z,6.41
2018-09-30T02:27:08.735Z,6.38
2018-09-30T02:28:08.719Z,6.39
2018-09-30T02:29:08.724Z,6.44
2018-09-30T02:30:08.699Z,6.36
2018-09-30T02:31:08.690Z,6.39
2018-09-30T02:32:08.709Z,6.54
2018-09-30T02:33:08.700Z,6.52
2018-09-30T02:34:08.661Z,6.57
2018-09-30T02:35:08.653Z,6.74
2018-09-30T02:36:08.639Z,6.78
2018-09-30T02:37:08.624Z,6.82
2018-09-30T02:38:08.639Z,6.87
2018-09-30T02:39:08.605Z,6.89
2018-09-30T02:40:08.622Z,6.97
2018-09-30T02:41:08.582Z,6.92
2018-09-30T02:42:08.569Z,6.88
2018-09-30T02:43:08.577Z,6.87
2018-09-30T02:44:08.559Z,6.88
2018-09-30T02:45:08.575Z,6.89
2018-09-30T02:46:08.532Z,6.87
2018-09-30T02:47:08.525Z,6.88
2018-09-30T02:48:08.524Z,6.89
2018-09-30T02:49:08.499Z,6.88
2018-09-30T02:50:08.482Z,6.89
2018-09-30T02:51:08.477Z,6.93
2018-09-30T02:52:08.471Z,6.87
2018-09-30T02:53:08.476Z,6.95
2018-09-30T02:54:08.446Z,6.93
2018-09-30T02:55:08.445Z,6.92
2018-09-30T02:56:08.442Z,6.92
2018-09-30T02:57:08.414Z,6.88
2018-09-30T02:58:08.407Z,6.87
2018-09-30T02:59:08.392Z,6.95
2018-09-30T03:00:08.380Z,6.87
2018-09-30T03:01:08.388Z,6.64
2018-09-30T03:02:08.355Z,6.69
2018-09-30T03:03:08.345Z,6.56
2018-09-30T03:04:08.344Z,6.57
2018-09-30T03:05:08.332Z,6.59
2018-09-30T03:06:08.353Z,6.60
2018-09-30T03:07:08.306Z,6.57
2018-09-30T03:08:08.302Z,6.51
2018-09-30T03:09:08.282Z,6.45
2018-09-30T03:10:08.295Z,6.38
2018-09-30T03:11:08.262Z,6.30
2018-09-30T03:12:08.273Z,6.35
2018-09-30T03:13:08.237Z,6.14
2018-09-30T03:14:08.237Z,6.22
2018-09-30T03:15:08.225Z,6.14
2018-09-30T03:16:08.214Z,6.11
2018-09-30T03:17:08.201Z,6.05
2018-09-30T03:18:08.219Z,6.07
2018-09-30T03:19:08.177Z,6.07
2018-09-30T03:20:08.166Z,5.94
2018-09-30T03:21:08.153Z,5.90
2018-09-30T03:22:08.142Z,5.75
2018-09-30T03:23:08.133Z,5.71
2018-09-30T03:24:08.141Z,5.53
2018-09-30T03:25:08.125Z,5.47
2018-09-30T03:26:08.100Z,5.36
2018-09-30T03:27:08.092Z,5.30
2018-09-30T03:28:08.084Z,5.18
2018-09-30T03:29:08.102Z,5.10
2018-09-30T03:30:08.063Z,5.05
2018-09-30T03:31:08.052Z,5.02
2018-09-30T03:32:08.050Z,4.90
2018-09-30T03:33:08.023Z,4.78
2018-09-30T03:34:08.013Z,4.70
2018-09-30T03:35:08.020Z,4.60
2018-09-30T03:36:07.997Z,4.55
2018-09-30T03:37:08.000Z,4.59
2018-09-30T03:38:07.976Z,4.60
2018-09-30T03:39:07.986Z,4.59
2018-09-30T03:40:07.953Z,4.77
2018-09-30T03:41:07.942Z,4.90
2018-09-30T03:42:07.935Z,4.99
2018-09-30T03:43:07.929Z,5.11
2018-09-30T03:44:07.907Z,5.20
2018-09-30T03:45:07.913Z,5.33
2018-09-30T03:46:07.888Z,5.41
2018-09-30T03:47:07.875Z,5.35
2018-09-30T03:48:07.885Z,5.44
2018-09-30T03:49:07.857Z,5.44
2018-09-30T03:50:07.864Z,5.35
2018-09-30T03:51:07.833Z,5.32
2018-09-30T03:52:07.822Z,5.47
2018-09-30T03:53:07.813Z,5.44
2018-09-30T03:54:07.817Z,5.32
2018-09-30T03:55:07.787Z,5.50
2018-09-30T03:56:07.781Z,5.50
2018-09-30T03:57:07.781Z,5.53
2018-09-30T03:58:07.756Z,5.66
2018-09-30T03:59:07.766Z,5.61
2018-09-30T04:00:07.738Z,5.64
2018-09-30T04:01:07.727Z,5.66
2018-09-30T04:02:07.734Z,5.71
2018-09-30T04:03:07.703Z,5.82
2018-09-30T04:04:07.712Z,5.86
2018-09-30T04:05:07.684Z,5.90
2018-09-30T04:06:07.691Z,5.94
2018-09-30T04:07:07.659Z,5.99
2018-09-30T04:08:07.652Z,5.93
2018-09-30T04:09:07.641Z,5.98
2018-09-30T04:10:07.698Z,5.99
2018-09-30T04:11:07.640Z,5.97
2018-09-30T04:12:07.606Z,6.09
2018-09-30T04:13:07.591Z,6.08
2018-09-30T04:14:07.594Z,6.14
2018-09-30T04:15:07.574Z,6.09
2018-09-30T04:16:07.561Z,6.08
2018-09-30T04:17:07.829Z,6.01
2018-09-30T04:18:07.540Z,5.93
2018-09-30T04:19:07.527Z,5.87
2018-09-30T04:20:07.522Z,5.73
2018-09-30T04:21:07.513Z,5.68
2018-09-30T04:22:07.519Z,5.61
2018-09-30T04:23:07.508Z,5.53
2018-09-30T04:24:07.473Z,5.51
2018-09-30T04:25:07.464Z,5.46
2018-09-30T04:26:07.452Z,5.47
2018-09-30T04:27:07.442Z,5.44
2018-09-30T04:28:07.450Z,5.25
2018-09-30T04:29:07.425Z,5.11
2018-09-30T04:30:07.413Z,5.00
2018-09-30T04:31:07.398Z,4.87
2018-09-30T04:32:07.390Z,4.74
2018-09-30T04:33:07.451Z,4.62
2018-09-30T04:34:07.381Z,4.53
2018-09-30T04:35:07.361Z,4.37
2018-09-30T04:36:07.347Z,4.35
2018-09-30T04:37:07.342Z,4.31
2018-09-30T04:38:07.384Z,4.22
2018-09-30T04:39:07.332Z,4.26
2018-09-30T04:40:07.324Z,4.28
2018-09-30T04:41:07.314Z,4.31
2018-09-30T04:42:07.285Z,4.24
2018-09-30T04:43:07.287Z,4.19
2018-09-30T04:44:07.257Z,4.17
2018-09-30T04:45:07.245Z,4.12
2018-09-30T04:46:07.240Z,4.06
2018-09-30T04:47:07.260Z,4.08
2018-09-30T04:48:07.260Z,4.19
2018-09-30T04:49:07.210Z,4.14
2018-09-30T04:50:07.305Z,4.26
2018-09-30T04:51:07.216Z,4.26
2018-09-30T04:52:07.176Z,4.16
2018-09-30T04:53:07.185Z,4.20
2018-09-30T04:54:07.153Z,4.28
2018-09-30T04:55:07.141Z,4.48
2018-09-30T04:56:07.128Z,4.80
2018-09-30T04:57:07.114Z,4.93
2018-09-30T04:58:07.121Z,5.12
2018-09-30T04:59:07.094Z,5.41
2018-09-30T05:00:07.085Z,5.56
2018-09-30T05:01:07.079Z,5.61
2018-09-30T05:02:07.061Z,5.65
2018-09-30T05:03:07.076Z,5.66
2018-09-30T05:04:07.051Z,5.61
2018-09-30T05:05:07.038Z,5.65
2018-09-30T05:06:07.024Z,5.68
2018-09-30T05:07:07.009Z,5.68
2018-09-30T05:08:07.015Z,5.84
2018-09-30T05:09:06.983Z,5.90
2018-09-30T05:10:06.975Z,5.94
2018-09-30T05:11:06.965Z,5.91
2018-09-30T05:12:06.969Z,5.87
2018-09-30T05:13:06.966Z,5.89
2018-09-30T05:14:06.938Z,6.01
2018-09-30T05:15:06.949Z,6.01
2018-09-30T05:16:06.959Z,5.93
2018-09-30T05:17:06.899Z,5.94
2018-09-30T05:18:06.910Z,5.87
2018-09-30T05:19:06.884Z,5.76
2018-09-30T05:20:06.904Z,5.62
2018-09-30T05:21:06.898Z,5.48
2018-09-30T05:22:06.845Z,5.38
2018-09-30T05:23:06.873Z,5.25
2018-09-30T05:24:06.828Z,5.07
2018-09-30T05:25:06.823Z,4.89
2018-09-30T05:26:06.970Z,4.74
2018-09-30T05:27:06.797Z,4.62
2018-09-30T05:28:06.804Z,4.34
2018-09-30T05:29:06.781Z,4.24
2018-09-30T05:30:06.758Z,4.26
2018-09-30T05:31:06.782Z,4.14
2018-09-30T05:32:06.742Z,3.96
2018-09-30T05:33:06.748Z,3.94
2018-09-30T05:34:06.722Z,3.81
2018-09-30T05:35:06.705Z,3.74
2018-09-30T05:36:06.704Z,3.73
2018-09-30T05:37:06.702Z,3.68
2018-09-30T05:38:06.716Z,3.63
2018-09-30T05:39:06.667Z,3.51
2018-09-30T05:40:06.650Z,3.40
2018-09-30T05:41:06.656Z,3.37
2018-09-30T05:42:06.654Z,3.23
2018-09-30T05:43:06.636Z,3.28
2018-09-30T05:44:06.614Z,3.21
2018-09-30T05:45:06.606Z,3.10
2018-09-30T05:46:06.596Z,3.19
2018-09-30T05:47:06.584Z,3.00
2018-09-30T05:48:06.592Z,3.05
2018-09-30T05:49:06.627Z,3.05
2018-09-30T05:50:06.579Z,3.00
2018-09-30T05:51:06.542Z,2.95
2018-09-30T05:52:06.538Z,2.95
2018-09-30T05:53:06.534Z,2.93
2018-09-30T05:54:06.503Z,2.97
2018-09-30T05:55:06.492Z,2.95
2018-09-30T05:56:06.491Z,2.97
2018-09-30T05:57:06.478Z,2.95
2018-09-30T05:58:06.555Z,3.00
2018-09-30T05:59:06.452Z,3.07
2018-09-30T06:00:06.468Z,3.07
2018-09-30T06:01:06.428Z,3.11
2018-09-30T06:02:06.455Z,3.11
2018-09-30T06:03:06.437Z,3.14
2018-09-30T06:04:06.496Z,3.10
2018-09-30T06:05:06.390Z,3.04
2018-09-30T06:06:06.403Z,3.13
2018-09-30T06:07:06.364Z,3.16
2018-09-30T06:08:06.373Z,3.13
2018-09-30T06:09:06.413Z,3.21
2018-09-30T06:10:06.336Z,3.11
2018-09-30T06:11:06.394Z,3.11
2018-09-30T06:12:06.317Z,3.16
2018-09-30T06:13:06.316Z,3.04
2018-09-30T06:14:06.526Z,3.04
2018-09-30T06:15:06.287Z,3.03
2018-09-30T06:16:06.324Z,3.05
2018-09-30T06:17:06.262Z,2.97
2018-09-30T06:18:06.324Z,3.03
2018-09-30T06:19:06.238Z,3.03
2018-09-30T06:20:06.225Z,2.98
2018-09-30T06:21:06.253Z,3.07
2018-09-30T06:22:06.207Z,3.04
2018-09-30T06:23:06.203Z,3.05
2018-09-30T06:24:06.279Z,3.01
2018-09-30T06:25:06.177Z,3.04
2018-09-30T06:26:06.157Z,3.05
2018-09-30T06:27:06.166Z,3.05
2018-09-30T06:28:06.163Z,3.01
2018-09-30T06:29:06.137Z,3.13
2018-09-30T06:30:06.120Z,3.11
2018-09-30T06:31:06.106Z,3.26
2018-09-30T06:32:06.123Z,3.22
2018-09-30T06:33:06.107Z,3.42
2018-09-30T06:34:06.089Z,3.36
2018-09-30T06:35:06.084Z,3.55
2018-09-30T06:36:06.052Z,3.53
2018-09-30T06:37:06.086Z,3.50
2018-09-30T06:38:06.192Z,3.66
2018-09-30T06:39:06.025Z,3.65
2018-09-30T06:40:06.017Z,3.65
2018-09-30T06:41:05.996Z,3.81
2018-09-30T06:42:05.985Z,3.91
2018-09-30T06:43:05.995Z,3.99
2018-09-30T06:44:05.973Z,3.95
2018-09-30T06:45:06.081Z,3.95
2018-09-30T06:46:05.951Z,4.12
2018-09-30T06:47:05.936Z,4.10
2018-09-30T06:48:05.944Z,4.12
2018-09-30T06:49:05.910Z,4.14
2018-09-30T06:50:05.921Z,4.20
2018-09-30T06:51:05.891Z,4.16
2018-09-30T06:52:05.889Z,4.28
2018-09-30T06:53:05.890Z,4.30
2018-09-30T06:54:05.857Z,4.31
2018-09-30T06:55:05.852Z,4.19
2018-09-30T06:56:05.839Z,4.34
2018-09-30T06:57:05.847Z,4.34
2018-09-30T06:58:05.819Z,4.31
2018-09-30T06:59:05.822Z,4.30
2018-09-30T07:00:05.796Z,4.40
2018-09-30T07:01:05.779Z,4.48
2018-09-30T07:02:05.799Z,4.49
2018-09-30T07:03:05.776Z,4.62
2018-09-30T07:04:05.753Z,4.60
2018-09-30T07:05:05.749Z,4.80
2018-09-30T07:06:05.770Z,4.84
2018-09-30T07:07:05.724Z,4.90
2018-09-30T07:08:05.751Z,5.05
2018-09-30T07:09:05.693Z,5.05
2018-09-30T07:10:05.705Z,5.11
2018-09-30T07:11:05.736Z,5.23
2018-09-30T07:12:05.662Z,5.26
2018-09-30T07:13:05.668Z,5.30
2018-09-30T07:14:05.640Z,5.50
2018-09-30T07:15:05.631Z,5.50
2018-09-30T07:16:05.625Z,5.54
2018-09-30T07:17:05.616Z,5.57
2018-09-30T07:18:05.620Z,5.64
2018-09-30T07:19:05.591Z,5.66
2018-09-30T07:20:05.577Z,5.76
2018-09-30T07:21:05.589Z,5.86
2018-09-30T07:22:05.587Z,5.89
2018-09-30T07:23:05.579Z,5.98
2018-09-30T07:24:05.536Z,6.16
2018-09-30T07:25:05.531Z,6.28
2018-09-30T07:26:05.527Z,6.26
2018-09-30T07:27:05.530Z,6.36
2018-09-30T07:28:05.580Z,6.59
2018-09-30T07:29:05.486Z,6.60
2018-09-30T07:30:05.477Z,6.75
2018-09-30T07:31:05.475Z,6.96
2018-09-30T07:32:05.453Z,6.88
2018-09-30T07:33:05.470Z,6.97
2018-09-30T07:34:05.427Z,6.96
2018-09-30T07:35:05.416Z,7.20
2018-09-30T07:36:05.413Z,7.28
2018-09-30T07:37:05.397Z,7.35
2018-09-30T07:38:05.410Z,7.48
2018-09-30T07:39:05.376Z,7.57
2018-09-30T07:40:05.360Z,7.67
2018-09-30T07:41:05.352Z,7.88
2018-09-30T07:42:05.381Z,7.95
2018-09-30T07:43:05.339Z,8.01
2018-09-30T07:44:05.325Z,8.13
2018-09-30T07:45:05.305Z,8.19
2018-09-30T07:46:05.296Z,8.33
2018-09-30T07:47:05.291Z,8.45
2018-09-30T07:48:05.355Z,8.48
2018-09-30T07:49:05.281Z,8.66
2018-09-30T07:50:05.265Z,8.89
2018-09-30T07:51:05.247Z,8.95
2018-09-30T07:52:05.237Z,9.02
2018-09-30T07:53:05.239Z,9.10
2018-09-30T07:54:05.209Z,9.00
2018-09-30T07:55:05.205Z,9.19
2018-09-30T07:56:05.204Z,9.13
2018-09-30T07:57:05.184Z,9.23
2018-09-30T07:58:05.219Z,9.36
2018-09-30T07:59:05.188Z,9.39
2018-09-30T08:00:05.150Z,9.31
2018-09-30T08:01:05.143Z,9.44
2018-09-30T08:02:05.147Z,9.59
2018-09-30T08:03:05.119Z,9.69
2018-09-30T08:04:05.107Z,9.82
2018-09-30T08:05:05.114Z,9.80
2018-09-30T08:06:05.081Z,9.83
2018-09-30T08:07:05.071Z,9.84
2018-09-30T08:08:05.092Z,9.83
2018-09-30T08:09:05.091Z,9.87
2018-09-30T08:10:05.071Z,9.94
2018-09-30T08:11:05.030Z,9.95
2018-09-30T08:12:05.017Z,10.02
2018-09-30T08:13:05.004Z,10.10
2018-09-30T08:14:05.025Z,10.02
2018-09-30T08:15:04.988Z,10.20
2018-09-30T08:16:04.973Z,10.13
2018-09-30T08:17:04.982Z,10.12
2018-09-30T08:18:04.958Z,10.17
2018-09-30T08:19:04.949Z,10.15
2018-09-30T08:20:04.935Z,10.22
2018-09-30T08:21:04.924Z,10.30
2018-09-30T08:22:04.931Z,10.25
2018-09-30T08:23:04.901Z,10.30
2018-09-30T08:24:04.895Z,10.34
2018-09-30T08:25:04.895Z,10.49
2018-09-30T08:26:04.869Z,10.64
2018-09-30T08:27:04.856Z,10.81
2018-09-30T08:28:04.853Z,10.92
2018-09-30T08:29:04.847Z,11.04
2018-09-30T08:30:04.892Z,11.12
2018-09-30T08:31:04.816Z,11.17
2018-09-30T08:32:04.804Z,11.25
2018-09-30T08:33:04.798Z,11.27
2018-09-30T08:34:04.785Z,11.33
2018-09-30T08:35:04.790Z,11.44
2018-09-30T08:36:04.759Z,11.52
2018-09-30T08:37:04.750Z,11.63
2018-09-30T08:38:04.737Z,11.75
2018-09-30T08:39:04.729Z,11.78
2018-09-30T08:40:04.750Z,11.77
2018-09-30T08:41:04.715Z,11.77
2018-09-30T08:42:04.701Z,11.90
2018-09-30T08:43:04.692Z,12.00
2018-09-30T08:44:04.698Z,12.04
2018-09-30T08:45:04.718Z,12.20
2018-09-30T08:46:04.701Z,12.32
2018-09-30T08:47:04.661Z,12.43
2018-09-30T08:48:04.635Z,12.65
2018-09-30T08:49:04.620Z,12.57
2018-09-30T08:50:04.638Z,12.70
2018-09-30T08:51:04.633Z,12.70
2018-09-30T08:52:04.590Z,12.78
2018-09-30T08:53:04.585Z,12.90
2018-09-30T08:54:04.579Z,13.04
2018-09-30T08:55:04.579Z,13.19
2018-09-30T08:56:04.555Z,13.19
2018-09-30T08:57:04.586Z,13.30
2018-09-30T08:58:04.528Z,13.37
2018-09-30T08:59:04.514Z,13.50
2018-09-30T09:00:04.513Z,13.54
2018-09-30T09:01:04.502Z,13.53
2018-09-30T09:02:04.500Z,13.57
2018-09-30T09:03:04.524Z,13.68
2018-09-30T09:04:04.465Z,13.85
2018-09-30T09:05:04.451Z,13.99
2018-09-30T09:06:04.443Z,13.96
2018-09-30T09:07:04.457Z,13.95
2018-09-30T09:08:04.417Z,13.97
2018-09-30T09:09:04.402Z,13.97
2018-09-30T09:10:04.393Z,14.17
2018-09-30T09:11:04.402Z,14.33
2018-09-30T09:12:04.411Z,14.43
2018-09-30T09:13:04.382Z,14.51
2018-09-30T09:14:04.367Z,14.25
2018-09-30T09:15:04.344Z,14.36
2018-09-30T09:16:04.327Z,14.28
2018-09-30T09:17:04.319Z,14.22
2018-09-30T09:18:04.328Z,14.05
2018-09-30T09:19:04.306Z,13.93
2018-09-30T09:20:04.283Z,14.05
2018-09-30T09:21:04.287Z,14.04
2018-09-30T09:22:04.259Z,14.08
2018-09-30T09:23:04.255Z,14.04
2018-09-30T09:24:04.243Z,14.05
2018-09-30T09:25:04.234Z,14.11
2018-09-30T09:26:04.246Z,14.15
2018-09-30T09:27:04.248Z,14.22
2018-09-30T09:28:04.242Z,14.22
2018-09-30T09:29:04.183Z,14.25
2018-09-30T09:30:04.184Z,14.22
2018-09-30T09:31:04.184Z,14.30
2018-09-30T09:32:04.187Z,14.29
2018-09-30T09:33:04.247Z,14.20
2018-09-30T09:34:04.192Z,14.26
2018-09-30T09:35:04.178Z,14.28
2018-09-30T09:36:04.112Z,14.23
2018-09-30T09:37:04.121Z,14.32
2018-09-30T09:38:04.097Z,14.36
2018-09-30T09:39:04.078Z,14.37
2018-09-30T09:40:04.079Z,14.40
2018-09-30T09:41:04.056Z,14.40
2018-09-30T09:42:04.074Z,14.51
2018-09-30T09:43:04.044Z,14.36
2018-09-30T09:44:04.033Z,14.40
2018-09-30T09:45:04.015Z,14.33
2018-09-30T09:46:04.021Z,14.44
2018-09-30T09:47:04.002Z,14.41
2018-09-30T09:48:03.980Z,14.47
2018-09-30T09:49:03.968Z,14.47
2018-09-30T09:50:03.977Z,14.54
2018-09-30T09:51:03.966Z,14.47
2018-09-30T09:52:03.935Z,14.54
2018-09-30T09:53:03.959Z,14.43
2018-09-30T09:54:03.966Z,14.43
2018-09-30T09:55:03.904Z,14.44
2018-09-30T09:56:03.912Z,14.40
2018-09-30T09:57:03.886Z,14.47
2018-09-30T09:58:03.875Z,14.53
2018-09-30T09:59:03.877Z,14.54
2018-09-30T10:00:03.850Z,14.58
2018-09-30T10:01:03.855Z,14.55
2018-09-30T10:02:03.825Z,14.66
2018-09-30T10:03:03.819Z,14.65
2018-09-30T10:04:03.814Z,14.69
2018-09-30T10:05:03.875Z,14.81
2018-09-30T10:06:03.809Z,14.94
2018-09-30T10:07:03.775Z,14.84
2018-09-30T10:08:03.820Z,14.89
2018-09-30T10:09:03.765Z,14.97
2018-09-30T10:10:03.746Z,15.06
2018-09-30T10:11:03.750Z,15.17
2018-09-30T10:12:03.720Z,15.10
2018-09-30T10:13:03.761Z,15.15
2018-09-30T10:14:03.741Z,15.17
2018-09-30T10:15:03.745Z,15.06
2018-09-30T10:16:03.707Z,15.00
2018-09-30T10:17:03.671Z,14.96
2018-09-30T10:18:03.659Z,15.00
2018-09-30T10:19:03.658Z,14.96
2018-09-30T10:20:03.633Z,14.96
2018-09-30T10:21:03.624Z,14.94
2018-09-30T10:22:03.634Z,14.94
2018-09-30T10:23:03.604Z,14.88
2018-09-30T10:24:03.592Z,14.88
2018-09-30T10:25:03.578Z,14.78
2018-09-30T10:26:03.571Z,14.81
2018-09-30T10:27:03.588Z,14.82
2018-09-30T10:28:03.562Z,14.84
2018-09-30T10:29:03.554Z,14.92
2018-09-30T10:30:03.556Z,15.04
2018-09-30T10:31:03.538Z,15.00
2018-09-30T10:32:03.506Z,15.10
2018-09-30T10:33:03.490Z,15.04
2018-09-30T10:34:03.481Z,15.17
2018-09-30T10:35:03.505Z,15.25
2018-09-30T10:36:03.532Z,15.24
2018-09-30T10:37:03.470Z,15.25
2018-09-30T10:38:03.439Z,15.31
2018-09-30T10:39:03.571Z,15.28
2018-09-30T10:40:03.438Z,15.21
2018-09-30T10:41:03.425Z,15.25
2018-09-30T10:42:03.400Z,15.29
2018-09-30T10:43:03.388Z,15.29
2018-09-30T10:44:03.374Z,15.36
2018-09-30T10:45:03.380Z,15.33
2018-09-30T10:46:03.370Z,15.36
2018-09-30T10:47:03.339Z,15.36
2018-09-30T10:48:03.336Z,15.36
2018-09-30T10:49:03.321Z,15.31
2018-09-30T10:50:03.329Z,15.44
2018-09-30T10:51:03.323Z,15.33
2018-09-30T10:52:03.283Z,15.52
2018-09-30T10:53:03.282Z,15.49
2018-09-30T10:54:03.295Z,15.65
2018-09-30T10:55:03.263Z,15.70
2018-09-30T10:56:03.283Z,15.70
2018-09-30T10:57:03.297Z,15.79
2018-09-30T10:58:03.222Z,15.70
2018-09-30T10:59:03.208Z,15.68
2018-09-30T11:00:03.204Z,15.79
2018-09-30T11:01:03.224Z,15.92
2018-09-30T11:02:03.181Z,16.04
2018-09-30T11:03:03.175Z,16.04
2018-09-30T11:04:03.178Z,16.12
2018-09-30T11:05:03.147Z,16.12
2018-09-30T11:06:03.198Z,16.20
2018-09-30T11:07:03.129Z,16.20
2018-09-30T11:08:03.124Z,16.31
2018-09-30T11:09:03.124Z,16.49
2018-09-30T11:10:03.156Z,16.61
2018-09-30T11:11:03.081Z,16.78
2018-09-30T11:12:03.081Z,17.05
2018-09-30T11:13:03.062Z,16.97
2018-09-30T11:14:03.095Z,17.04
2018-09-30T11:15:03.049Z,17.14
2018-09-30T11:16:03.078Z,17.12
2018-09-30T11:17:03.059Z,17.19
2018-09-30T11:18:03.092Z,17.41
2018-09-30T11:19:03.007Z,17.70
2018-09-30T11:20:02.991Z,17.83
2018-09-30T11:21:02.995Z,17.92
2018-09-30T11:22:02.968Z,18.18
2018-09-30T11:23:02.961Z,18.26
2018-09-30T11:24:02.939Z,18.50
2018-09-30T11:25:02.946Z,18.75
2018-09-30T11:26:02.964Z,18.81
2018-09-30T11:27:02.915Z,19.15
2018-09-30T11:28:02.899Z,19.47
2018-09-30T11:29:02.887Z,19.51
2018-09-30T11:30:02.880Z,19.56
2018-09-30T11:31:02.891Z,19.73
2018-09-30T11:32:02.861Z,19.86
2018-09-30T11:33:02.846Z,20.16
2018-09-30T11:34:02.835Z,20.39
2018-09-30T11:35:02.827Z,20.52
2018-09-30T11:36:02.810Z,20.65
2018-09-30T11:37:02.837Z,20.62
2018-09-30T11:38:02.843Z,20.59
2018-09-30T11:39:02.779Z,20.59
2018-09-30T11:40:02.772Z,20.36
2018-09-30T11:41:02.759Z,20.02
2018-09-30T11:42:02.765Z,19.76
2018-09-30T11:43:02.733Z,19.44
2018-09-30T11:44:02.727Z,19.21
2018-09-30T11:45:02.731Z,19.04
2018-09-30T11:46:02.705Z,19.29
2018-09-30T11:47:02.713Z,19.37
2018-09-30T11:48:02.682Z,19.67
2018-09-30T11:49:02.680Z,19.91
2018-09-30T11:50:02.665Z,19.89
2018-09-30T11:51:02.645Z,19.79
2018-09-30T11:52:02.669Z,19.99
2018-09-30T11:53:02.632Z,20.06
2018-09-30T11:54:02.628Z,20.14
2018-09-30T11:55:02.623Z,20.40
2018-09-30T11:56:02.589Z,20.51
2018-09-30T11:57:02.596Z,20.37
2018-09-30T11:58:02.583Z,20.16
2018-09-30T11:59:02.581Z,19.96
2018-09-30T12:00:02.619Z,19.95
2018-09-30T12:01:02.555Z,19.92
2018-09-30T12:02:02.547Z,19.84
2018-09-30T12:03:02.544Z,19.69
2018-09-30T12:04:02.508Z,19.67
2018-09-30T12:05:02.498Z,19.63
2018-09-30T12:06:02.506Z,19.71
2018-09-30T12:07:02.497Z,19.54
2018-09-30T12:08:02.464Z,19.34
2018-09-30T12:09:02.455Z,18.89
2018-09-30T12:10:02.443Z,18.83
2018-09-30T12:11:02.424Z,18.78
2018-09-30T12:12:02.437Z,19.04
2018-09-30T12:13:02.409Z,19.11
2018-09-30T12:14:02.393Z,19.15
2018-09-30T12:15:02.380Z,19.18
2018-09-30T12:16:02.375Z,19.26
2018-09-30T12:17:02.381Z,19.48
2018-09-30T12:18:02.374Z,19.73
2018-09-30T12:19:02.364Z,19.69
2018-09-30T12:20:02.357Z,19.64
2018-09-30T12:21:02.399Z,19.49
2018-09-30T12:22:02.323Z,19.39
2018-09-30T12:23:02.292Z,19.31
2018-09-30T12:24:02.297Z,19.29
2018-09-30T12:25:02.277Z,19.27
2018-09-30T12:26:02.269Z,19.09
2018-09-30T12:27:02.273Z,19.07
2018-09-30T12:28:02.239Z,18.84
2018-09-30T12:29:02.232Z,18.77
2018-09-30T12:30:02.220Z,18.60
2018-09-30T12:31:02.224Z,18.50
2018-09-30T12:32:02.212Z,18.47
2018-09-30T12:33:02.189Z,18.58
2018-09-30T12:34:02.175Z,18.65
2018-09-30T12:35:02.165Z,18.59
2018-09-30T12:36:02.158Z,18.60
2018-09-30T12:37:02.163Z,18.52
2018-09-30T12:38:02.133Z,18.50
2018-09-30T12:39:02.135Z,18.55
2018-09-30T12:40:02.142Z,18.74
2018-09-30T12:41:02.140Z,18.86
2018-09-30T12:42:02.109Z,18.92
2018-09-30T12:43:02.077Z,18.78
2018-09-30T12:44:02.070Z,18.59
2018-09-30T12:45:02.059Z,18.59
2018-09-30T12:46:02.070Z,18.60
2018-09-30T12:47:02.031Z,18.89
2018-09-30T12:48:02.025Z,18.93
2018-09-30T12:49:02.019Z,19.11
2018-09-30T12:50:02.007Z,19.08
2018-09-30T12:51:02.004Z,18.90
2018-09-30T12:52:02.008Z,18.95
2018-09-30T12:53:01.965Z,18.84
2018-09-30T12:54:01.960Z,18.84
2018-09-30T12:55:01.942Z,18.68
2018-09-30T12:56:01.936Z,18.80
2018-09-30T12:57:01.943Z,18.81
2018-09-30T12:58:02.035Z,18.86
2018-09-30T12:59:01.909Z,19.07
2018-09-30T13:00:01.889Z,19.11
2018-09-30T13:01:01.904Z,19.18
2018-09-30T13:02:01.936Z,18.89
2018-09-30T13:03:01.861Z,18.65
2018-09-30T13:04:01.845Z,18.45
2018-09-30T13:05:01.833Z,18.29
2018-09-30T13:06:01.825Z,18.50
2018-09-30T13:07:01.827Z,18.44
2018-09-30T13:08:01.807Z,18.45