createdAt,value
2019-02-15T00:05:41.629Z,77.99
2019-02-15T00:08:07.883Z,78.72
2019-02-15T00:10:34.154Z,76.55
2019-02-15T00:13:00.414Z,76.53
2019-02-15T00:15:26.670Z,75.90
2019-02-15T00:21:00.297Z,77.92
2019-02-15T00:23:26.535Z,78.29
2019-02-15T00:25:52.787Z,77.00
2019-02-15T00:28:19.039Z,76.18
2019-02-15T00:30:45.269Z,78.33
2019-02-15T00:33:11.522Z,77.83
2019-02-15T00:35:37.757Z,77.88
2019-02-15T00:38:04.009Z,77.20
2019-02-15T00:40:30.265Z,77.62
2019-02-15T00:42:56.522Z,77.62
2019-02-15T00:48:30.136Z,76.85
2019-02-15T00:51:16.174Z,77.44
2019-02-15T00:59:09.848Z,76.21
2019-02-15T01:04:43.744Z,76.50
2019-02-15T01:15:05.398Z,76.95
2019-02-15T01:17:31.627Z,76.69
2019-02-15T01:19:57.880Z,76.33
2019-02-15T01:22:24.125Z,77.47
2019-02-15T01:24:50.456Z,77.63
2019-02-15T01:27:36.747Z,77.85
2019-02-15T01:30:44.292Z,76.38
2019-02-15T01:36:17.887Z,76.87
2019-02-15T01:41:53.948Z,75.39
2019-02-15T01:44:39.970Z,73.60
2019-02-15T01:49:45.631Z,75.54
2019-02-15T01:52:11.876Z,76.03
2019-02-15T01:54:38.108Z,75.41
2019-02-15T01:57:04.351Z,75.92
2019-02-15T01:59:30.608Z,74.89
2019-02-15T02:01:56.842Z,74.50
2019-02-15T02:04:23.101Z,75.66
2019-02-15T02:06:49.332Z,76.22
2019-02-15T02:11:49.644Z,73.80
2019-02-15T02:14:15.896Z,75.00
2019-02-15T02:16:42.138Z,75.20
2019-02-15T02:19:08.393Z,75.71
2019-02-15T02:21:34.630Z,75.52
2019-02-15T02:24:00.884Z,74.74
2019-02-15T02:26:27.116Z,75.43
2019-02-15T02:28:53.372Z,74.22
2019-02-15T02:31:19.818Z,76.09
2019-02-15T02:33:46.067Z,76.48
2019-02-15T02:36:12.305Z,75.51
2019-02-15T02:38:38.542Z,75.26
2019-02-15T02:41:04.786Z,74.58
2019-02-15T02:43:31.041Z,75.86
2019-02-15T02:45:57.351Z,75.94
2019-02-15T02:48:23.592Z,76.41
2019-02-15T02:50:49.825Z,75.51
2019-02-15T02:53:16.074Z,75.75
2019-02-15T02:55:42.392Z,75.33
2019-02-15T02:58:08.687Z,75.11
2019-02-15T03:00:34.919Z,76.85
2019-02-15T03:03:01.154Z,76.28
2019-02-15T03:05:27.403Z,76.35
2019-02-15T03:07:53.642Z,76.77
2019-02-15T03:10:19.990Z,76.90
2019-02-15T03:12:46.229Z,76.67
2019-02-15T03:15:12.481Z,77.14
2019-02-15T03:17:38.711Z,77.54
2019-02-15T03:20:46.271Z,78.18
2019-02-15T03:23:12.503Z,77.35
2019-02-15T03:25:38.751Z,74.94
2019-02-15T03:28:04.997Z,75.84
2019-02-15T03:30:31.301Z,74.87
2019-02-15T03:32:57.544Z,76.28
2019-02-15T03:35:23.779Z,75.70
2019-02-15T03:43:11.608Z,73.39
2019-02-15T03:45:37.895Z,74.53
2019-02-15T03:48:04.128Z,74.95
2019-02-15T03:50:30.679Z,75.82
2019-02-15T03:52:56.918Z,74.99
2019-02-15T03:55:23.168Z,74.15
2019-02-15T03:57:49.441Z,72.87
2019-02-15T04:00:15.676Z,73.01
2019-02-15T04:02:41.942Z,72.86
2019-02-15T04:05:08.191Z,74.67
2019-02-15T04:07:34.446Z,72.11
2019-02-15T04:10:00.674Z,71.86
2019-02-15T04:12:26.921Z,74.90
2019-02-15T04:14:53.165Z,74.21
2019-02-15T04:17:19.421Z,75.22
2019-02-15T04:19:45.657Z,75.73
2019-02-15T04:22:11.922Z,75.17
2019-02-15T04:24:38.184Z,76.16
2019-02-15T04:27:04.407Z,75.63
2019-02-15T04:29:30.663Z,75.36
2019-02-15T04:31:56.922Z,75.61
2019-02-15T04:34:23.164Z,75.04
2019-02-15T04:36:49.414Z,75.66
2019-02-15T04:39:15.661Z,75.13
2019-02-15T04:41:41.913Z,76.04
2019-02-15T04:44:08.195Z,75.05
2019-02-15T04:46:34.430Z,76.73
2019-02-15T04:49:00.698Z,76.25
2019-02-15T04:51:26.928Z,76.39
2019-02-15T04:54:12.938Z,75.29
2019-02-15T04:59:25.039Z,74.47
2019-02-15T05:04:37.135Z,75.03
2019-02-15T05:07:03.479Z,73.53
2019-02-15T05:09:29.723Z,74.61
2019-02-15T05:11:56.020Z,73.56
2019-02-15T05:14:22.286Z,73.94
2019-02-15T05:16:48.537Z,74.65
2019-02-15T05:19:34.581Z,74.31
2019-02-15T05:22:00.880Z,73.20
2019-02-15T05:24:27.178Z,74.36
2019-02-15T05:26:53.436Z,73.59
2019-02-15T05:29:19.768Z,73.01
2019-02-15T05:31:46.042Z,72.58
2019-02-15T05:45:36.483Z,73.54
2019-02-15T06:03:13.705Z,74.33
2019-02-15T06:08:22.027Z,75.29
2019-02-15T06:13:49.895Z,75.01
2019-02-15T06:16:16.180Z,75.86
2019-02-15T06:18:42.780Z,74.93
2019-02-15T06:21:09.068Z,74.91
2019-02-15T06:26:46.765Z,75.86
2019-02-15T06:37:43.123Z,77.15
2019-02-15T06:40:50.682Z,78.54
2019-02-15T06:46:05.210Z,78.05
2019-02-15T06:51:28.589Z,80.49
2019-02-15T06:53:54.834Z,80.40
2019-02-15T07:02:49.377Z,80.34
2019-02-15T07:19:59.619Z,77.26
2019-02-15T07:22:25.920Z,75.98
2019-02-15T07:24:54.698Z,74.75
2019-02-15T07:30:23.542Z,72.87
2019-02-15T07:32:49.838Z,73.54
2019-02-15T07:35:16.121Z,72.15
2019-02-15T07:37:42.420Z,73.23
2019-02-15T07:45:48.409Z,72.16
2019-02-15T07:48:14.726Z,72.92
2019-02-15T07:50:40.982Z,72.39
2019-02-15T07:56:04.248Z,71.99
2019-02-15T07:58:30.555Z,71.20
2019-02-15T08:00:56.809Z,70.63
2019-02-15T08:03:23.081Z,70.68
2019-02-15T08:05:49.330Z,69.80
2019-02-15T08:08:15.604Z,70.67
2019-02-15T08:10:41.904Z,71.03
2019-02-15T08:13:08.153Z,71.34
2019-02-15T08:15:36.440Z,71.55
2019-02-15T08:20:39.288Z,69.13
2019-02-15T08:23:05.541Z,71.15
2019-02-15T08:25:31.800Z,71.23
2019-02-15T08:27:58.047Z,72.67
2019-02-15T08:30:24.289Z,71.17
2019-02-15T08:32:50.538Z,72.50
2019-02-15T08:35:16.770Z,70.90
2019-02-15T08:37:43.021Z,73.32
2019-02-15T08:43:22.763Z,70.99
2019-02-15T08:45:49.024Z,69.81
2019-02-15T08:48:15.277Z,71.39
2019-02-15T08:50:41.521Z,70.93
2019-02-15T08:53:07.754Z,70.26
2019-02-15T08:55:34.013Z,71.31
2019-02-15T08:58:00.252Z,70.49
2019-02-15T09:00:26.507Z,70.71
2019-02-15T09:02:52.757Z,71.29
2019-02-15T09:05:19.073Z,70.41
2019-02-15T09:07:45.303Z,70.93
2019-02-15T09:10:52.847Z,71.57
2019-02-15T09:13:19.090Z,71.20
2019-02-15T09:15:45.336Z,71.04
2019-02-15T09:18:11.580Z,67.24
2019-02-15T09:20:37.826Z,69.48
2019-02-15T09:23:04.051Z,69.51
2019-02-15T09:25:30.304Z,68.31
2019-02-15T09:28:16.575Z,69.56
2019-02-15T09:33:42.108Z,67.48
2019-02-15T09:36:08.369Z,68.04
2019-02-15T09:38:34.604Z,67.75
2019-02-15T09:41:00.856Z,68.05
2019-02-15T09:43:27.088Z,67.78
2019-02-15T09:45:53.372Z,69.42
2019-02-15T09:48:19.605Z,69.08
2019-02-15T09:50:45.854Z,69.20
2019-02-15T09:53:12.123Z,68.02
2019-02-15T09:55:38.377Z,68.78
2019-02-15T09:58:04.623Z,68.48
2019-02-15T10:00:30.877Z,66.94
2019-02-15T10:02:57.120Z,67.06
2019-02-15T10:05:23.382Z,68.07
2019-02-15T10:07:49.618Z,68.24
2019-02-15T10:10:15.864Z,69.03
2019-02-15T10:12:42.104Z,68.44
2019-02-15T10:15:49.648Z,68.87
2019-02-15T10:18:15.907Z,68.14
2019-02-15T10:20:42.164Z,67.45
2019-02-15T10:23:08.391Z,65.98
2019-02-15T10:25:34.670Z,65.82
2019-02-15T10:28:01.003Z,68.57
2019-02-15T10:30:27.265Z,66.18
2019-02-15T10:32:53.515Z,66.53
2019-02-15T10:35:19.774Z,66.72
2019-02-15T10:37:46.023Z,68.45
2019-02-15T10:40:12.261Z,65.99
2019-02-15T10:42:38.510Z,67.89
2019-02-15T10:45:24.553Z,68.35
2019-02-15T10:47:50.946Z,68.52
2019-02-15T10:50:17.180Z,68.55
2019-02-15T10:52:43.499Z,68.87
2019-02-15T10:55:09.728Z,68.74
2019-02-15T10:57:35.985Z,68.87
2019-02-15T11:03:16.405Z,68.87
2019-02-15T11:05:42.637Z,68.86
2019-02-15T11:08:08.894Z,68.97
2019-02-15T11:10:35.128Z,67.98
2019-02-15T11:13:01.383Z,68.94
2019-02-15T11:15:27.634Z,67.94
2019-02-15T11:17:53.881Z,68.13
2019-02-15T11:20:39.876Z,67.50
2019-02-15T11:23:06.163Z,67.19
2019-02-15T11:25:32.404Z,68.03
2019-02-15T11:27:58.654Z,68.03
2019-02-15T11:30:25.088Z,67.01
2019-02-15T11:32:51.310Z,68.19
2019-02-15T11:35:17.560Z,68.34
2019-02-15T11:37:43.808Z,67.80
2019-02-15T11:43:23.390Z,67.20
2019-02-15T11:45:49.636Z,69.10
2019-02-15T11:48:15.906Z,69.00
2019-02-15T11:50:42.139Z,70.09
2019-02-15T11:53:08.397Z,69.65
2019-02-15T11:55:34.626Z,69.93
2019-02-15T11:58:00.872Z,70.42
2019-02-15T12:03:14.724Z,71.02
2019-02-15T12:05:40.962Z,71.35
2019-02-15T12:08:07.218Z,71.63
2019-02-15T12:10:33.463Z,71.51
2019-02-15T12:12:59.708Z,71.77
2019-02-15T12:15:25.953Z,71.65
2019-02-15T12:17:52.214Z,72.17
2019-02-15T12:20:18.447Z,72.42
2019-02-15T12:22:47.471Z,72.46
2019-02-15T12:25:13.742Z,72.36
2019-02-15T12:27:39.955Z,72.51
2019-02-15T12:30:28.051Z,72.73
2019-02-15T12:32:54.290Z,73.17
2019-02-15T12:35:20.548Z,73.09
2019-02-15T12:37:46.798Z,73.35
2019-02-15T12:40:54.353Z,73.24
2019-02-15T12:43:20.945Z,73.80
2019-02-15T12:45:47.207Z,73.64
2019-02-15T12:48:13.446Z,73.88
2019-02-15T12:50:39.723Z,74.04
2019-02-15T12:53:06.004Z,74.71
2019-02-15T12:55:32.286Z,74.98
2019-02-15T12:57:58.537Z,75.03
2019-02-15T13:00:24.782Z,75.59
2019-02-15T13:02:51.027Z,75.47
2019-02-15T13:05:17.293Z,75.15
2019-02-15T13:07:43.542Z,75.38
2019-02-15T13:10:51.383Z,75.16
2019-02-15T13:13:17.620Z,74.83
2019-02-15T13:15:44.173Z,74.96
2019-02-15T13:18:12.458Z,74.99
2019-02-15T13:20:38.713Z,75.05
2019-02-15T13:23:04.972Z,75.26
2019-02-15T13:25:36.691Z,75.47
2019-02-15T13:27:59.370Z,75.43
2019-02-15T13:30:25.622Z,75.26
2019-02-15T13:32:51.867Z,74.97
2019-02-15T13:35:40.035Z,74.97
2019-02-15T13:38:06.325Z,75.06
2019-02-15T13:40:32.602Z,75.51
2019-02-15T13:42:58.837Z,75.87
2019-02-15T13:45:25.116Z,75.89
2019-02-15T13:47:51.755Z,75.97
2019-02-15T13:50:19.165Z,76.80
2019-02-15T13:52:46.193Z,76.76
2019-02-15T13:55:12.448Z,77.19
2019-02-15T14:00:24.528Z,77.06
2019-02-15T14:02:50.773Z,77.26
2019-02-15T14:05:17.029Z,77.40
2019-02-15T14:07:43.264Z,77.62
2019-02-15T14:10:50.814Z,77.77
2019-02-15T14:13:17.066Z,77.52
2019-02-15T14:15:43.334Z,77.53
2019-02-15T14:18:09.560Z,77.57
2019-02-15T14:20:35.832Z,77.63
2019-02-15T14:23:02.081Z,77.26
2019-02-15T14:25:28.339Z,77.66
2019-02-15T14:27:54.587Z,77.76
2019-02-15T14:30:20.820Z,77.77
2019-02-15T14:32:47.104Z,78.11
2019-02-15T14:35:13.375Z,78.33
2019-02-15T14:37:39.601Z,78.56
2019-02-15T14:40:47.163Z,78.80
2019-02-15T14:43:13.399Z,79.21
2019-02-15T14:45:39.938Z,79.35
2019-02-15T14:48:06.190Z,79.41
2019-02-15T14:50:32.428Z,79.56
2019-02-15T14:52:58.685Z,79.71
2019-02-15T14:55:24.920Z,79.81
2019-02-15T14:57:51.171Z,80.01
2019-02-15T15:00:17.409Z,80.21
2019-02-15T15:02:43.676Z,80.50
2019-02-15T15:05:31.477Z,80.61
2019-02-15T15:07:57.748Z,80.68
2019-02-15T15:10:24.001Z,80.87
2019-02-15T15:12:50.254Z,80.70
2019-02-15T15:15:16.527Z,81.02
2019-02-15T15:17:42.767Z,80.94
2019-02-15T15:23:23.059Z,80.70
2019-02-15T15:25:49.317Z,80.76
2019-02-15T15:28:15.568Z,80.96
2019-02-15T15:30:41.818Z,81.43
2019-02-15T15:33:08.077Z,81.18
2019-02-15T15:35:34.336Z,81.20
2019-02-15T15:38:00.587Z,81.34
2019-02-15T15:43:42.436Z,81.18
2019-02-15T15:49:02.629Z,81.61
2019-02-15T15:51:48.639Z,81.61
2019-02-15T15:59:45.156Z,81.95
2019-02-15T16:02:11.437Z,82.19
2019-02-15T16:04:37.723Z,81.91
2019-02-15T16:07:04.002Z,82.27
2019-02-15T16:09:30.324Z,83.08
2019-02-15T16:11:56.576Z,82.54
2019-02-15T16:14:22.848Z,83.30
2019-02-15T16:16:49.123Z,82.57
2019-02-15T16:19:15.401Z,82.75
2019-02-15T16:21:41.689Z,83.05
2019-02-15T16:24:12.562Z,82.73
2019-02-15T16:26:36.095Z,83.06
2019-02-15T16:29:02.366Z,83.26
2019-02-15T16:31:28.617Z,83.55
2019-02-15T16:33:54.869Z,83.92
2019-02-15T16:36:21.133Z,84.39
2019-02-15T16:38:47.404Z,84.69
2019-02-15T16:41:13.641Z,84.48
2019-02-15T16:43:39.901Z,84.59
2019-02-15T16:46:06.166Z,84.74
2019-02-15T16:48:41.727Z,84.84
2019-02-15T16:51:00.960Z,84.97
2019-02-15T16:53:27.227Z,85.09
2019-02-15T16:55:53.493Z,85.28
2019-02-15T16:58:19.729Z,85.58
2019-02-15T17:00:46.508Z,85.49
2019-02-15T17:03:14.126Z,85.59
2019-02-15T17:05:40.375Z,85.51
2019-02-15T17:08:06.628Z,85.62
2019-02-15T17:10:32.881Z,85.69
2019-02-15T17:12:59.127Z,87.02
2019-02-15T17:15:25.391Z,86.84
2019-02-15T17:17:51.625Z,87.25
2019-02-15T17:20:17.890Z,86.96
2019-02-15T17:22:44.132Z,87.40
2019-02-15T17:25:51.685Z,87.15
2019-02-15T17:28:17.946Z,87.45
2019-02-15T17:30:44.189Z,88.03
2019-02-15T17:33:10.437Z,87.95
2019-02-15T17:35:36.672Z,87.61
2019-02-15T17:38:02.919Z,88.47
2019-02-15T17:40:29.163Z,88.30
2019-02-15T17:42:55.399Z,87.83
2019-02-15T17:45:21.666Z,88.14
2019-02-15T17:47:48.050Z,88.23
2019-02-15T17:50:14.353Z,88.08
2019-02-15T17:52:40.587Z,87.93
2019-02-15T17:55:48.137Z,86.90
2019-02-15T17:58:14.396Z,87.10
2019-02-15T18:00:41.533Z,87.62
2019-02-15T18:03:07.779Z,88.41
2019-02-15T18:05:34.073Z,87.65
2019-02-15T18:08:00.323Z,87.80
2019-02-15T18:10:26.834Z,88.00
2019-02-15T18:12:53.102Z,88.76
2019-02-15T18:15:19.355Z,88.17
2019-02-15T18:17:45.627Z,87.91
2019-02-15T18:20:12.126Z,87.62
2019-02-15T18:22:38.404Z,87.89
2019-02-15T18:28:05.422Z,88.40
2019-02-15T18:30:31.670Z,88.07
2019-02-15T18:32:57.922Z,88.61
2019-02-15T18:35:24.162Z,88.40
2019-02-15T18:37:50.422Z,89.06
2019-02-15T18:40:16.667Z,88.57
2019-02-15T18:42:42.928Z,88.96
2019-02-15T18:45:28.948Z,89.12
2019-02-15T18:47:55.216Z,89.61
2019-02-15T18:50:21.456Z,89.67
2019-02-15T18:52:47.716Z,89.58
2019-02-15T18:55:13.961Z,90.96
2019-02-15T18:57:40.202Z,90.25
2019-02-15T19:00:47.738Z,90.24
2019-02-15T19:03:14.029Z,89.77
2019-02-15T19:05:40.280Z,89.46
2019-02-15T19:08:48.130Z,89.77
2019-02-15T19:11:14.372Z,89.49
2019-02-15T19:13:40.639Z,89.23
2019-02-15T19:16:06.895Z,89.96
2019-02-15T19:18:33.227Z,89.10
2019-02-15T19:20:59.536Z,89.86
2019-02-15T19:26:16.891Z,90.44
2019-02-15T19:28:43.204Z,90.08
2019-02-15T19:31:09.477Z,90.42
2019-02-15T19:33:35.775Z,90.39
2019-02-15T19:36:02.008Z,90.63
2019-02-15T19:38:28.253Z,90.80
2019-02-15T19:40:54.483Z,90.97
2019-02-15T19:43:20.728Z,91.03
2019-02-15T19:48:48.062Z,91.67
2019-02-15T19:51:14.287Z,91.69
2019-02-15T19:53:40.540Z,90.80
2019-02-15T19:56:06.776Z,91.11
2019-02-15T19:58:33.025Z,91.53
2019-02-15T20:00:59.261Z,91.01
2019-02-15T20:03:25.503Z,90.73
2019-02-15T20:05:51.735Z,90.99
2019-02-15T20:08:17.981Z,91.82
2019-02-15T20:10:44.220Z,91.04
2019-02-15T20:13:10.469Z,91.08
2019-02-15T20:15:36.721Z,91.32
2019-02-15T20:18:03.075Z,91.15
2019-02-15T20:20:29.317Z,91.87
2019-02-15T20:22:55.544Z,90.91
2019-02-15T20:25:21.791Z,91.65
2019-02-15T20:27:48.080Z,92.45
2019-02-15T20:30:35.922Z,92.63
2019-02-15T20:33:02.186Z,90.80
2019-02-15T20:35:28.450Z,91.17
2019-02-15T20:37:54.709Z,91.20
2019-02-15T20:40:21.034Z,91.48
2019-02-15T20:42:47.270Z,91.87
2019-02-15T20:45:54.833Z,91.32
2019-02-15T20:48:21.092Z,92.20
2019-02-15T20:50:47.328Z,91.57
2019-02-15T20:53:13.563Z,91.39
2019-02-15T20:55:39.818Z,91.54
2019-02-15T20:58:06.061Z,91.67
2019-02-15T21:00:32.316Z,91.48
2019-02-15T21:02:58.552Z,92.14
2019-02-15T21:05:24.804Z,92.04
2019-02-15T21:07:51.352Z,91.88
2019-02-15T21:10:17.642Z,92.12
2019-02-15T21:12:43.909Z,92.17
2019-02-15T21:15:29.870Z,92.00
2019-02-15T21:17:56.142Z,92.10
2019-02-15T21:20:24.449Z,91.64
2019-02-15T21:22:50.527Z,92.41
2019-02-15T21:25:16.784Z,92.49
2019-02-15T21:27:43.028Z,91.93
2019-02-15T21:30:29.030Z,91.90
2019-02-15T21:32:55.267Z,92.61
2019-02-15T21:35:21.518Z,92.16
2019-02-15T21:37:47.759Z,92.20
2019-02-15T21:40:55.308Z,92.28
2019-02-15T21:43:21.556Z,92.75
2019-02-15T21:45:48.053Z,92.44
2019-02-15T21:48:14.263Z,92.14
2019-02-15T21:50:40.514Z,93.14
2019-02-15T21:53:06.768Z,92.89
2019-02-15T21:55:33.025Z,92.57
2019-02-15T21:58:01.353Z,93.15
2019-02-15T22:00:27.631Z,93.30
2019-02-15T22:02:53.865Z,92.26
2019-02-15T22:05:20.118Z,92.48
2019-02-15T22:07:46.348Z,92.29
2019-02-15T22:10:12.738Z,92.15
2019-02-15T22:12:39.062Z,91.99
2019-02-15T22:15:46.604Z,92.38
2019-02-15T22:18:12.854Z,92.34
2019-02-15T22:20:39.103Z,92.60
2019-02-15T22:23:05.335Z,92.48
2019-02-15T22:25:31.575Z,92.66
2019-02-15T22:27:57.833Z,92.60
2019-02-15T22:30:24.078Z,92.93
2019-02-15T22:32:57.041Z,92.63
2019-02-15T22:35:23.598Z,92.62
2019-02-15T22:37:49.852Z,92.47
2019-02-15T22:40:36.956Z,92.56
2019-02-15T22:43:22.956Z,92.69
2019-02-15T22:45:49.569Z,92.77
2019-02-15T22:48:15.833Z,92.94
2019-02-15T22:50:42.072Z,92.72
2019-02-15T22:53:08.315Z,92.92
2019-02-15T22:55:34.571Z,92.96
2019-02-15T22:58:00.997Z,93.01
2019-02-15T23:03:28.093Z,93.11
2019-02-15T23:08:41.962Z,92.96
2019-02-15T23:11:08.482Z,92.84
2019-02-15T23:13:34.737Z,92.85
2019-02-15T23:16:00.971Z,92.80
2019-02-15T23:18:27.228Z,92.74
2019-02-15T23:20:53.457Z,92.70
2019-02-15T23:23:19.704Z,92.95
2019-02-15T23:25:45.941Z,92.94
2019-02-15T23:28:12.194Z,93.04
2019-02-15T23:30:38.438Z,92.93
2019-02-15T23:33:04.685Z,93.00
2019-02-15T23:35:30.921Z,92.92
2019-02-15T23:37:57.179Z,92.82
2019-02-15T23:40:23.413Z,92.93
2019-02-15T23:42:49.652Z,92.89
2019-02-15T23:45:15.902Z,92.79
2019-02-15T23:47:42.151Z,92.77
2019-02-15T23:50:08.406Z,92.92
2019-02-15T23:52:34.647Z,92.97
2019-02-15T23:55:00.946Z,92.85
2019-02-15T23:57:27.180Z,93.06
2019-02-15T23:59:53.423Z,93.30
