createdAt,value
2018-11-02T00:00:00.853Z,6.50
2018-11-02T00:02:28.386Z,6.27
2018-11-02T00:04:56.436Z,5.50
2018-11-02T00:07:24.449Z,5.97
2018-11-02T00:09:52.030Z,6.90
2018-11-02T00:12:19.627Z,4.30
2018-11-02T00:14:47.883Z,4.27
2018-11-02T00:17:16.214Z,4.27
2018-11-02T00:19:43.798Z,4.80
2018-11-02T00:22:11.283Z,5.07
2018-11-02T00:24:39.681Z,5.50
2018-11-02T00:27:07.302Z,6.50
2018-11-02T00:29:35.011Z,5.80
2018-11-02T00:32:02.648Z,6.13
2018-11-02T00:34:31.827Z,4.43
2018-11-02T00:37:00.256Z,6.10
2018-11-02T00:39:27.838Z,5.23
2018-11-02T00:41:56.720Z,6.80
2018-11-02T00:44:24.590Z,5.30
2018-11-02T00:46:52.119Z,5.00
2018-11-02T00:49:20.208Z,5.20
2018-11-02T00:51:48.153Z,5.60
2018-11-02T00:54:16.632Z,5.10
2018-11-02T00:56:44.169Z,6.70
2018-11-02T00:59:11.773Z,5.60
2018-11-02T01:01:39.388Z,5.60
2018-11-02T01:04:07.225Z,5.50
2018-11-02T01:06:34.897Z,4.97
2018-11-02T01:09:02.953Z,6.50
2018-11-02T01:11:30.663Z,4.80
2018-11-02T01:13:58.190Z,6.13
2018-11-02T01:16:27.130Z,6.00
2018-11-02T01:18:54.628Z,5.43
2018-11-02T01:21:22.200Z,5.40
2018-11-02T01:23:49.781Z,6.00
2018-11-02T01:26:17.993Z,4.97
2018-11-02T01:28:46.066Z,4.60
2018-11-02T01:31:14.353Z,3.80
2018-11-02T01:33:41.940Z,3.67
2018-11-02T01:36:11.364Z,4.27
2018-11-02T01:38:38.898Z,4.13
2018-11-02T01:41:08.390Z,4.27
2018-11-02T01:43:35.905Z,5.40
2018-11-02T01:46:03.468Z,4.50
2018-11-02T01:48:31.776Z,4.07
2018-11-02T01:51:00.065Z,3.70
2018-11-02T01:53:28.223Z,3.80
2018-11-02T01:55:56.662Z,4.77
2018-11-02T01:58:24.190Z,4.73
2018-11-02T02:00:51.727Z,4.03
2018-11-02T02:03:19.246Z,4.90
2018-11-02T02:05:46.854Z,4.13
2018-11-02T02:08:15.492Z,4.80
2018-11-02T02:10:42.995Z,4.60
2018-11-02T02:13:11.740Z,5.33
2018-11-02T02:15:39.724Z,6.00
2018-11-02T02:18:07.830Z,3.90
2018-11-02T02:20:35.449Z,3.90
2018-11-02T02:23:02.987Z,5.67
2018-11-02T02:25:31.302Z,5.30
2018-11-02T02:27:58.808Z,5.17
2018-11-02T02:30:26.337Z,4.87
2018-11-02T02:32:54.577Z,5.10
2018-11-02T02:35:22.934Z,3.40
2018-11-02T02:37:50.467Z,3.93
2018-11-02T02:40:19.163Z,3.90
2018-11-02T02:42:47.786Z,4.30
2018-11-02T02:45:16.229Z,3.80
2018-11-02T02:47:44.788Z,4.97
2018-11-02T02:50:13.937Z,5.40
2018-11-02T02:52:42.880Z,5.00
2018-11-02T02:55:10.896Z,4.53
2018-11-02T02:57:38.578Z,4.90
2018-11-02T03:00:08.618Z,4.93
2018-11-02T03:02:36.187Z,4.60
2018-11-02T03:05:03.818Z,5.43
2018-11-02T03:07:31.989Z,5.63
2018-11-02T03:10:00.105Z,5.80
2018-11-02T03:12:27.731Z,5.40
2018-11-02T03:14:55.897Z,5.07
2018-11-02T03:17:25.104Z,4.63
2018-11-02T03:19:52.709Z,5.60
2018-11-02T03:22:20.473Z,5.10
2018-11-02T03:24:49.752Z,4.30
2018-11-02T03:27:17.455Z,4.13
2018-11-02T03:29:45.651Z,4.10
2018-11-02T03:32:13.756Z,5.27
2018-11-02T03:34:41.267Z,4.10
2018-11-02T03:37:08.913Z,5.77
2018-11-02T03:39:36.509Z,15.50
2018-11-02T03:42:05.779Z,15.30
2018-11-02T03:44:34.448Z,10.57
2018-11-02T03:47:02.584Z,8.13
2018-11-02T03:49:30.672Z,6.60
2018-11-02T03:51:58.740Z,5.30
2018-11-02T03:54:27.592Z,5.10
2018-11-02T03:56:55.229Z,4.53
2018-11-02T03:59:22.685Z,5.60
2018-11-02T04:01:50.432Z,6.20
2018-11-02T04:04:17.968Z,5.57
2018-11-02T04:06:46.559Z,4.47
2018-11-02T04:09:15.109Z,5.90
2018-11-02T04:11:42.936Z,4.53
2018-11-02T04:14:10.449Z,3.60
2018-11-02T04:16:38.712Z,4.07
2018-11-02T04:19:06.277Z,4.50
2018-11-02T04:21:37.668Z,6.40
2018-11-02T04:24:05.916Z,6.17
2018-11-02T04:26:33.425Z,4.77
2018-11-02T04:29:01.567Z,5.47
2018-11-02T04:31:29.072Z,5.83
2018-11-02T04:33:56.599Z,5.53
2018-11-02T04:36:24.260Z,4.97
2018-11-02T04:38:51.758Z,4.17
2018-11-02T04:41:19.741Z,4.40
2018-11-02T04:43:47.872Z,5.70
2018-11-02T04:46:15.377Z,4.10
2018-11-02T04:48:43.353Z,4.10
2018-11-02T04:51:11.042Z,6.33
2018-11-02T04:53:39.360Z,6.20
2018-11-02T04:56:06.872Z,5.23
2018-11-02T04:58:34.390Z,3.90
2018-11-02T05:01:01.973Z,6.73
2018-11-02T05:03:29.482Z,7.37
2018-11-02T05:05:57.083Z,7.50
2018-11-02T05:08:25.153Z,4.70
2018-11-02T05:10:52.849Z,5.13
2018-11-02T05:13:20.384Z,5.97
2018-11-02T05:15:48.507Z,6.10
2018-11-02T05:18:16.417Z,5.00
2018-11-02T05:20:43.977Z,6.20
2018-11-02T05:23:11.512Z,4.27
2018-11-02T05:25:39.653Z,6.00
2018-11-02T05:28:07.293Z,4.37
2018-11-02T05:30:34.902Z,6.40
2018-11-02T05:33:03.006Z,5.37
2018-11-02T05:35:30.532Z,4.80
2018-11-02T05:37:59.012Z,6.23
2018-11-02T05:40:26.565Z,5.87
2018-11-02T05:42:54.932Z,5.57
2018-11-02T05:45:22.486Z,4.20
2018-11-02T05:47:50.770Z,6.20
2018-11-02T05:50:18.301Z,4.57
2018-11-02T05:52:47.364Z,5.87
2018-11-02T05:55:15.840Z,5.70
2018-11-02T05:57:43.339Z,7.10
2018-11-02T06:00:11.492Z,7.90
2018-11-02T06:02:39.111Z,7.87
2018-11-02T06:05:06.968Z,5.50
2018-11-02T06:07:36.173Z,5.30
2018-11-02T06:10:03.740Z,5.80
2018-11-02T06:12:31.299Z,6.07
2018-11-02T06:14:59.571Z,5.13
2018-11-02T06:17:27.908Z,4.97
2018-11-02T06:19:55.417Z,5.23
2018-11-02T06:22:22.956Z,5.50
2018-11-02T06:24:51.520Z,5.97
2018-11-02T06:27:19.014Z,6.50
2018-11-02T06:29:46.833Z,7.80
2018-11-02T06:32:14.364Z,8.37
2018-11-02T06:34:41.892Z,7.13
2018-11-02T06:37:10.267Z,6.80
2018-11-02T06:39:38.549Z,7.20
2018-11-02T06:42:06.776Z,6.40
2018-11-02T06:44:34.344Z,4.57
2018-11-02T06:47:02.948Z,5.90
2018-11-02T06:49:31.787Z,5.00
2018-11-02T06:52:00.876Z,6.90
2018-11-02T06:54:29.155Z,6.40
2018-11-02T06:56:56.694Z,9.40
2018-11-02T06:59:24.549Z,10.40
2018-11-02T07:01:51.968Z,8.53
2018-11-02T07:04:19.519Z,9.80
2018-11-02T07:06:47.592Z,8.60
2018-11-02T07:09:15.112Z,8.87
2018-11-02T07:11:44.036Z,9.83
2018-11-02T07:14:11.557Z,9.50
2018-11-02T07:16:40.106Z,7.60
2018-11-02T07:19:07.732Z,9.50
2018-11-02T07:21:36.459Z,6.63
2018-11-02T07:24:04.740Z,7.20
2018-11-02T07:26:32.256Z,8.47
2018-11-02T07:29:00.282Z,6.40
2018-11-02T07:31:27.988Z,6.97
2018-11-02T07:33:55.916Z,7.70
2018-11-02T07:36:24.310Z,8.80
2018-11-02T07:38:52.596Z,7.07
2018-11-02T07:41:20.652Z,8.00
2018-11-02T07:50:35.620Z,7.50
2018-11-02T07:53:04.486Z,8.77
2018-11-02T07:55:34.034Z,7.87
2018-11-02T07:58:01.652Z,8.03
2018-11-02T08:00:29.254Z,7.43
2018-11-02T08:02:56.843Z,8.73
2018-11-02T08:05:24.941Z,10.03
2018-11-02T08:07:53.994Z,8.00
2018-11-02T08:10:22.366Z,10.13
2018-11-02T08:12:49.898Z,8.27
2018-11-02T08:15:17.420Z,8.67
2018-11-02T08:17:46.397Z,10.90
2018-11-02T08:20:13.898Z,9.90
2018-11-02T08:22:41.884Z,9.60
2018-11-02T08:25:10.912Z,10.50
2018-11-02T08:27:38.753Z,7.53
2018-11-02T08:30:07.644Z,10.23
2018-11-02T08:32:36.081Z,7.80
2018-11-02T08:35:06.105Z,8.97
2018-11-02T08:37:34.325Z,9.70
2018-11-02T08:40:01.865Z,9.67
2018-11-02T08:42:30.102Z,10.33
2018-11-02T08:44:58.283Z,9.73
2018-11-02T08:47:26.040Z,7.83
2018-11-02T08:49:53.972Z,8.80
2018-11-02T08:52:22.254Z,9.03
2018-11-02T08:54:50.306Z,8.60
2018-11-02T08:57:18.585Z,7.77
2018-11-02T08:59:46.189Z,7.67
2018-11-02T09:02:13.807Z,7.93
2018-11-02T09:04:41.399Z,7.27
2018-11-02T09:07:09.513Z,8.07
2018-11-02T09:09:37.070Z,7.93
2018-11-02T09:12:04.669Z,6.97
2018-11-02T09:14:32.305Z,12.90
2018-11-02T09:17:00.922Z,8.03
2018-11-02T09:19:28.470Z,6.83
2018-11-02T09:21:58.146Z,8.47
2018-11-02T09:24:26.510Z,7.77
2018-11-02T09:26:54.101Z,7.53
2018-11-02T09:29:22.798Z,7.93
2018-11-02T09:31:51.136Z,8.97
2018-11-02T09:34:18.693Z,8.40
2018-11-02T09:36:46.347Z,8.47
2018-11-02T09:39:14.090Z,8.93
2018-11-02T09:41:42.467Z,8.30
2018-11-02T09:44:10.700Z,7.90
2018-11-02T09:46:38.941Z,9.70
2018-11-02T09:49:06.952Z,10.33
2018-11-02T09:51:34.669Z,10.60
2018-11-02T09:54:02.992Z,10.00
2018-11-02T09:56:30.966Z,9.87
2018-11-02T09:58:58.508Z,9.57
2018-11-02T10:01:26.169Z,11.07
2018-11-02T10:03:54.876Z,10.40
2018-11-02T10:06:22.538Z,9.70
2018-11-02T10:08:51.060Z,10.03
2018-11-02T10:11:18.621Z,10.33
2018-11-02T10:13:46.705Z,10.57
2018-11-02T10:16:15.278Z,10.80
2018-11-02T10:18:42.861Z,11.67
2018-11-02T10:21:10.476Z,10.23
2018-11-02T10:23:38.137Z,10.13
2018-11-02T10:26:06.340Z,9.50
2018-11-02T10:28:34.171Z,11.60
2018-11-02T10:31:02.300Z,10.60
2018-11-02T10:33:29.916Z,11.70
2018-11-02T10:35:57.625Z,11.00
2018-11-02T10:38:25.283Z,10.70
2018-11-02T10:40:55.059Z,11.60
2018-11-02T10:43:23.964Z,10.90
2018-11-02T10:45:55.151Z,10.30
2018-11-02T10:48:24.710Z,9.90
2018-11-02T10:50:52.812Z,9.90
2018-11-02T10:53:21.130Z,10.07
2018-11-02T10:55:49.060Z,10.30
2018-11-02T10:58:16.621Z,10.70
2018-11-02T11:00:50.042Z,11.37
2018-11-02T11:03:19.371Z,10.47
2018-11-02T11:05:47.681Z,10.00
2018-11-02T11:08:15.848Z,9.10
2018-11-02T11:10:43.849Z,10.43
2018-11-02T11:13:11.728Z,10.63
2018-11-02T11:15:39.002Z,11.07
2018-11-02T11:18:07.064Z,11.37
2018-11-02T11:20:34.704Z,11.70
2018-11-02T11:23:02.242Z,12.70
2018-11-02T11:25:30.560Z,12.37
2018-11-02T11:27:58.707Z,14.70
2018-11-02T11:30:26.264Z,13.33
2018-11-02T11:32:54.356Z,11.83
2018-11-02T11:35:21.993Z,11.03
2018-11-02T11:37:49.607Z,11.70
2018-11-02T11:40:19.336Z,11.17
2018-11-02T11:42:46.971Z,10.23
2018-11-02T11:45:16.305Z,11.07
2018-11-02T11:47:44.192Z,10.20
2018-11-02T11:50:16.704Z,11.20
2018-11-02T11:52:47.233Z,12.07
2018-11-02T11:55:15.919Z,10.20
2018-11-02T11:57:43.632Z,10.87
2018-11-02T12:00:13.801Z,10.10
2018-11-02T12:02:41.620Z,10.90
2018-11-02T12:05:11.356Z,11.33
2018-11-02T12:07:41.024Z,11.00
2018-11-02T12:10:12.988Z,12.30
2018-11-02T12:12:40.575Z,12.03
2018-11-02T12:15:10.610Z,13.90
2018-11-02T12:17:39.968Z,12.93
2018-11-02T12:20:10.352Z,13.10
2018-11-02T12:22:38.992Z,12.80
2018-11-02T12:25:08.848Z,12.40
2018-11-02T12:27:36.928Z,13.10
2018-11-02T12:30:05.009Z,12.53
2018-11-02T12:32:32.730Z,12.53
2018-11-02T12:35:00.355Z,12.83
2018-11-02T12:37:28.219Z,12.43
2018-11-02T12:39:55.884Z,13.40
2018-11-02T12:42:24.224Z,13.00
2018-11-02T12:44:51.835Z,13.50
2018-11-02T12:47:19.396Z,12.03
2018-11-02T12:49:48.538Z,12.40
2018-11-02T12:52:16.829Z,11.80
2018-11-02T12:54:44.959Z,12.77
2018-11-02T12:57:13.180Z,13.63
2018-11-02T12:59:41.393Z,12.10
2018-11-02T13:02:09.578Z,12.20
2018-11-02T13:04:37.305Z,10.97
2018-11-02T13:07:05.905Z,12.23
2018-11-02T13:09:33.514Z,13.10
2018-11-02T13:12:01.047Z,11.60
2018-11-02T13:14:28.614Z,11.50
2018-11-02T13:16:56.678Z,10.07
2018-11-02T13:19:25.051Z,12.00
2018-11-02T13:21:53.383Z,10.23
2018-11-02T13:24:21.716Z,8.50
2018-11-02T13:26:49.845Z,7.30
2018-11-02T13:29:18.240Z,7.60
2018-11-02T13:31:45.894Z,7.37
2018-11-02T13:34:13.428Z,9.30
2018-11-02T13:36:41.870Z,10.27
2018-11-02T13:39:11.249Z,10.33
2018-11-02T13:41:38.972Z,12.30
2018-11-02T13:44:07.952Z,9.63
2018-11-02T13:46:36.171Z,8.37
2018-11-02T13:49:05.945Z,8.43
2018-11-02T13:51:33.940Z,9.73
2018-11-02T13:54:02.089Z,11.20
2018-11-02T13:56:29.646Z,10.77
2018-11-02T13:58:57.337Z,9.87
2018-11-02T14:01:26.089Z,9.70
2018-11-02T14:03:54.460Z,10.80
2018-11-02T14:06:22.016Z,11.60
2018-11-02T14:08:51.176Z,12.50
2018-11-02T14:11:19.042Z,12.50
2018-11-02T14:13:47.124Z,11.57
2018-11-02T14:16:15.417Z,11.20
2018-11-02T14:18:43.071Z,11.73
2018-11-02T14:21:11.974Z,13.27
2018-11-02T14:23:39.548Z,11.00
2018-11-02T14:26:09.427Z,11.27
2018-11-02T14:28:37.376Z,12.60
2018-11-02T14:31:05.563Z,12.00
2018-11-02T14:33:33.268Z,13.67
2018-11-02T14:36:00.891Z,14.53
2018-11-02T14:38:28.844Z,12.43
2018-11-02T14:40:56.534Z,13.07
2018-11-02T14:43:24.107Z,12.73
2018-11-02T14:45:51.744Z,12.43
2018-11-02T14:48:19.989Z,13.70
2018-11-02T14:50:47.569Z,12.53
2018-11-02T14:53:15.785Z,12.43
2018-11-02T14:55:44.052Z,12.97
2018-11-02T14:58:12.137Z,13.30
2018-11-02T15:00:39.680Z,14.50
2018-11-02T15:03:07.897Z,15.00
2018-11-02T15:05:36.128Z,15.07
2018-11-02T15:08:04.698Z,15.33
2018-11-02T15:10:32.345Z,14.30
2018-11-02T15:12:59.925Z,16.57
2018-11-02T15:15:28.044Z,15.80
2018-11-02T15:17:56.075Z,14.93
2018-11-02T15:20:24.170Z,15.40
2018-11-02T15:22:51.708Z,16.93
2018-11-02T15:25:20.012Z,16.87
2018-11-02T15:27:47.536Z,14.23
2018-11-02T15:30:16.124Z,14.27
2018-11-02T15:32:44.704Z,13.87
2018-11-02T15:35:12.556Z,14.87
2018-11-02T15:37:40.873Z,14.90
2018-11-02T15:40:09.745Z,14.57
2018-11-02T15:42:37.409Z,15.83
2018-11-02T15:45:07.198Z,15.33
2018-11-02T15:47:34.789Z,15.80
2018-11-02T15:50:02.828Z,16.30
2018-11-02T15:52:31.192Z,16.10
2018-11-02T15:54:59.475Z,15.60
2018-11-02T15:57:28.728Z,17.20
2018-11-02T15:59:57.427Z,52.33
2018-11-02T16:02:25.400Z,33.43
2018-11-02T16:04:54.044Z,23.57
2018-11-02T16:07:22.265Z,37.50
2018-11-02T16:09:49.868Z,18.90
2018-11-02T16:12:17.968Z,15.80
2018-11-02T16:14:46.332Z,21.20
2018-11-02T16:17:15.056Z,16.17
2018-11-02T16:19:42.689Z,18.80
2018-11-02T16:22:10.260Z,17.43
2018-11-02T16:24:38.337Z,22.60
2018-11-02T16:27:05.932Z,21.10
2018-11-02T16:29:33.467Z,19.90
2018-11-02T16:32:01.146Z,20.27
2018-11-02T16:34:29.342Z,25.50
2018-11-02T16:36:58.614Z,35.47
2018-11-02T16:39:26.371Z,20.30
2018-11-02T16:41:55.369Z,24.60
2018-11-02T16:44:23.122Z,24.50
2018-11-02T16:46:52.059Z,20.40
2018-11-02T16:49:20.604Z,18.23
2018-11-02T16:51:48.340Z,17.47
2018-11-02T16:54:17.147Z,35.33
2018-11-02T16:56:46.251Z,39.57
2018-11-02T16:59:14.361Z,60.90
2018-11-02T17:01:42.066Z,21.03
2018-11-02T17:04:09.670Z,16.20
2018-11-02T17:06:38.741Z,18.43
2018-11-02T17:09:10.289Z,17.83
2018-11-02T17:11:38.597Z,16.00
2018-11-02T17:14:06.501Z,17.00
2018-11-02T17:16:35.559Z,35.10
2018-11-02T17:19:03.185Z,27.60
2018-11-02T17:21:31.230Z,18.23
2018-11-02T17:24:03.409Z,16.43
2018-11-02T17:26:31.036Z,19.13
2018-11-02T17:28:58.636Z,19.20
2018-11-02T17:31:26.237Z,18.57
2018-11-02T17:33:54.176Z,18.60
2018-11-02T17:36:21.806Z,17.60
2018-11-02T17:38:51.063Z,15.10
2018-11-02T17:41:19.862Z,14.67
2018-11-02T17:43:47.466Z,14.30
2018-11-02T17:46:16.828Z,11.90
2018-11-02T17:48:44.742Z,11.13
2018-11-02T17:51:12.496Z,11.17
2018-11-02T17:53:40.964Z,13.47
2018-11-02T17:56:08.907Z,11.03
2018-11-02T17:58:36.550Z,13.40
2018-11-02T18:01:04.105Z,12.73
2018-11-02T18:03:31.732Z,17.33
2018-11-02T18:05:59.392Z,19.83
2018-11-02T18:08:28.677Z,20.57
2018-11-02T18:10:57.413Z,21.37
2018-11-02T18:13:25.473Z,19.20
2018-11-02T18:15:53.033Z,19.00
2018-11-02T18:18:21.206Z,19.63
2018-11-02T18:20:49.436Z,20.97
2018-11-02T18:23:17.136Z,21.57
2018-11-02T18:25:45.524Z,21.03
2018-11-02T18:29:16.697Z,19.00
2018-11-02T18:31:45.237Z,20.77
2018-11-02T18:34:13.276Z,21.10
2018-11-02T18:36:41.324Z,20.30
2018-11-02T18:39:13.084Z,21.43
2018-11-02T18:41:41.385Z,21.50
2018-11-02T18:44:10.036Z,20.50
2018-11-02T18:46:37.841Z,21.60
2018-11-02T18:49:06.097Z,23.90
2018-11-02T18:51:34.974Z,23.80
2018-11-02T18:54:04.521Z,21.47
2018-11-02T18:56:32.124Z,22.90
2018-11-02T18:58:59.677Z,24.20
2018-11-02T19:01:27.683Z,20.77
2018-11-02T19:03:55.259Z,22.90
2018-11-02T19:06:23.420Z,20.33
2018-11-02T19:08:51.536Z,23.53
2018-11-02T19:11:20.388Z,23.33
2018-11-02T19:13:47.958Z,24.63
2018-11-02T19:16:16.960Z,25.47
2018-11-02T19:18:44.512Z,22.43
2018-11-02T19:21:12.926Z,22.60
2018-11-02T19:23:40.556Z,23.67
2018-11-02T19:26:08.836Z,20.37
2018-11-02T19:28:36.431Z,18.57
2018-11-02T19:31:04.937Z,18.40
2018-11-02T19:33:33.216Z,21.13
2018-11-02T19:36:01.788Z,23.40
2018-11-02T19:38:30.092Z,23.80
2018-11-02T19:40:58.620Z,22.30
2018-11-02T19:43:26.176Z,21.23
2018-11-02T19:45:53.816Z,23.13
2018-11-02T19:48:21.814Z,19.30
2018-11-02T19:50:50.167Z,21.70
2018-11-02T19:53:18.148Z,25.30
2018-11-02T19:55:48.859Z,26.23
2018-11-02T19:58:17.073Z,22.10
2018-11-02T20:00:44.942Z,19.57
2018-11-02T20:03:13.287Z,23.50
2018-11-02T20:05:41.868Z,17.50
2018-11-02T20:08:10.124Z,17.93
2018-11-02T20:10:38.300Z,24.30
2018-11-02T20:13:06.952Z,21.37
2018-11-02T20:15:34.537Z,26.00
2018-11-02T20:18:02.953Z,29.57
2018-11-02T20:20:30.546Z,24.77
2018-11-02T20:22:58.105Z,22.13
2018-11-02T20:25:26.560Z,24.80
2018-11-02T20:27:55.265Z,21.63
2018-11-02T20:30:22.893Z,22.90
2018-11-02T20:32:51.149Z,22.77
2018-11-02T20:35:18.697Z,23.23
2018-11-02T20:37:47.466Z,25.73
2018-11-02T20:40:18.107Z,23.50
2018-11-02T20:42:46.134Z,20.37
2018-11-02T20:45:14.408Z,19.57
2018-11-02T20:47:46.762Z,17.37
2018-11-02T20:50:15.491Z,17.20
2018-11-02T20:52:43.596Z,18.83
2018-11-02T20:55:12.716Z,21.77
2018-11-02T20:57:41.452Z,24.03
2018-11-02T21:00:13.616Z,23.40
2018-11-02T21:02:44.363Z,19.10
2018-11-02T21:05:13.598Z,17.83
2018-11-02T21:07:42.861Z,20.07
2018-11-02T21:10:12.028Z,20.40
2018-11-02T21:12:40.174Z,22.60
2018-11-02T21:15:10.772Z,20.87
2018-11-02T21:17:40.680Z,20.27
2018-11-02T21:20:11.796Z,17.73
2018-11-02T21:22:40.201Z,21.67
2018-11-02T21:25:09.196Z,18.63
2018-11-02T21:27:37.482Z,17.80
2018-11-02T21:30:10.995Z,18.90
2018-11-02T21:32:38.569Z,21.53
2018-11-02T21:35:06.616Z,17.50
2018-11-02T21:37:35.180Z,21.90
2018-11-02T21:40:03.355Z,19.27
2018-11-02T21:42:31.060Z,18.50
2018-11-02T21:44:59.632Z,19.47
2018-11-02T21:47:27.252Z,19.33
2018-11-02T21:49:55.412Z,23.50
2018-11-02T21:52:23.773Z,24.10
2018-11-02T21:54:52.254Z,22.73
2018-11-02T21:57:20.410Z,21.17
2018-11-02T21:59:48.539Z,23.03
2018-11-02T22:02:17.299Z,19.43
2018-11-02T22:04:44.906Z,19.87
2018-11-02T22:07:13.048Z,32.17
2018-11-02T22:09:42.233Z,27.03
2018-11-02T22:12:10.009Z,18.80
2018-11-02T22:14:38.423Z,19.00
2018-11-02T22:17:06.793Z,20.87
2018-11-02T22:19:34.364Z,17.83
2018-11-02T22:22:01.939Z,16.40
2018-11-02T22:24:30.448Z,19.90
2018-11-02T22:26:58.036Z,16.70
2018-11-02T22:29:25.627Z,17.27
2018-11-02T22:31:53.268Z,20.40
2018-11-02T22:34:20.789Z,22.90
2018-11-02T22:36:48.780Z,23.53
2018-11-02T22:39:17.045Z,20.00
2018-11-02T22:41:45.636Z,21.33
2018-11-02T22:44:14.538Z,19.93
2018-11-02T22:46:42.132Z,18.40
2018-11-02T22:49:10.020Z,19.83
2018-11-02T22:51:37.623Z,19.30
2018-11-02T22:54:05.768Z,24.20
2018-11-02T22:56:34.187Z,24.43
2018-11-02T22:59:02.576Z,19.93
2018-11-02T23:01:32.208Z,23.07
2018-11-02T23:04:00.739Z,24.07
2018-11-02T23:06:30.204Z,25.90
2018-11-02T23:08:57.739Z,23.07
2018-11-02T23:11:26.000Z,20.60
2018-11-02T23:13:53.884Z,17.03
2018-11-02T23:16:22.400Z,20.60
2018-11-02T23:18:50.320Z,17.80
2018-11-02T23:21:18.804Z,16.50
2018-11-02T23:23:46.537Z,23.73
2018-11-02T23:26:15.309Z,24.80
2018-11-02T23:28:43.298Z,25.40
2018-11-02T23:31:10.840Z,22.37
2018-11-02T23:33:38.520Z,17.10
2018-11-02T23:36:06.104Z,19.20
2018-11-02T23:38:34.793Z,20.10
2018-11-02T23:41:03.872Z,23.60
2018-11-02T23:43:32.572Z,17.47
2018-11-02T23:46:00.131Z,18.73
2018-11-02T23:48:28.429Z,15.53
2018-11-02T23:50:56.646Z,15.27
2018-11-02T23:53:24.715Z,16.10
2018-11-02T23:55:54.243Z,18.90
2018-11-02T23:58:22.005Z,19.37
