createdAt,value
2023-03-30T00:00:36.741Z,960.10
2023-03-30T00:01:36.612Z,960.07
2023-03-30T00:02:36.644Z,960.05
2023-03-30T00:03:36.694Z,960.07
2023-03-30T00:04:36.615Z,960.01
2023-03-30T00:05:36.513Z,960.03
2023-03-30T00:06:36.482Z,960.05
2023-03-30T00:07:36.454Z,959.98
2023-03-30T00:08:36.430Z,959.98
2023-03-30T00:09:36.403Z,959.99
2023-03-30T00:10:36.377Z,959.98
2023-03-30T00:11:36.349Z,959.95
2023-03-30T00:12:36.326Z,959.90
2023-03-30T00:13:36.296Z,959.88
2023-03-30T00:14:36.272Z,959.92
2023-03-30T00:15:36.243Z,959.87
2023-03-30T00:16:36.281Z,959.83
2023-03-30T00:17:36.244Z,959.82
2023-03-30T00:18:36.170Z,959.82
2023-03-30T00:19:36.136Z,959.79
2023-03-30T00:20:36.172Z,959.79
2023-03-30T00:21:36.083Z,959.78
2023-03-30T00:22:36.060Z,959.79
2023-03-30T00:23:36.029Z,959.79
2023-03-30T00:24:36.011Z,959.76
2023-03-30T00:25:35.977Z,959.77
2023-03-30T00:26:35.953Z,959.75
2023-03-30T00:27:35.924Z,959.78
2023-03-30T00:28:35.917Z,959.78
2023-03-30T00:29:35.869Z,959.75
2023-03-30T00:30:35.845Z,959.72
2023-03-30T00:31:35.836Z,959.77
2023-03-30T00:32:35.865Z,959.71
2023-03-30T00:33:45.731Z,959.67
2023-03-30T00:34:35.750Z,959.73
2023-03-30T00:35:35.730Z,959.72
2023-03-30T00:36:35.684Z,959.72
2023-03-30T00:37:35.656Z,959.78
2023-03-30T00:38:35.631Z,959.72
2023-03-30T00:39:35.621Z,959.69
2023-03-30T00:40:35.580Z,959.77
2023-03-30T00:41:35.554Z,959.82
2023-03-30T00:42:35.523Z,959.79
2023-03-30T00:43:35.495Z,959.75
2023-03-30T00:44:35.482Z,959.77
2023-03-30T00:45:35.456Z,959.73
2023-03-30T00:46:35.468Z,959.70
2023-03-30T00:47:35.421Z,959.66
2023-03-30T00:48:35.381Z,959.63
2023-03-30T00:49:35.335Z,959.59
2023-03-30T00:50:35.310Z,959.62
2023-03-30T00:51:35.282Z,959.59
2023-03-30T00:52:35.262Z,959.55
2023-03-30T00:53:35.235Z,959.57
2023-03-30T00:54:35.205Z,959.53
2023-03-30T00:55:35.175Z,959.51
2023-03-30T00:56:35.158Z,959.52
2023-03-30T00:57:35.125Z,959.48
2023-03-30T00:58:35.095Z,959.51
2023-03-30T00:59:35.072Z,959.58
2023-03-30T01:00:35.053Z,959.50
2023-03-30T01:01:35.099Z,959.53
2023-03-30T01:02:35.051Z,959.55
2023-03-30T01:03:35.191Z,959.50
2023-03-30T01:04:34.969Z,959.46
2023-03-30T01:05:34.910Z,959.47
2023-03-30T01:06:34.883Z,959.47
2023-03-30T01:07:34.858Z,959.45
2023-03-30T01:08:34.836Z,959.45
2023-03-30T01:09:34.804Z,959.40
2023-03-30T01:10:34.781Z,959.42
2023-03-30T01:11:34.749Z,959.38
2023-03-30T01:12:34.739Z,959.38
2023-03-30T01:13:34.701Z,959.44
2023-03-30T01:14:34.678Z,959.39
2023-03-30T01:15:34.677Z,959.35
2023-03-30T01:16:34.622Z,959.41
2023-03-30T01:17:34.619Z,959.41
2023-03-30T01:18:34.566Z,959.43
2023-03-30T01:19:34.546Z,959.41
2023-03-30T01:20:34.532Z,959.45
2023-03-30T01:21:34.497Z,959.46
2023-03-30T01:22:34.473Z,959.42
2023-03-30T01:23:34.431Z,959.37
2023-03-30T01:24:34.406Z,959.41
2023-03-30T01:25:34.377Z,959.43
2023-03-30T01:26:34.354Z,959.39
2023-03-30T01:27:34.325Z,959.36
2023-03-30T01:28:34.300Z,959.42
2023-03-30T01:29:34.287Z,959.43
2023-03-30T01:30:34.247Z,959.41
2023-03-30T01:31:34.235Z,959.38
2023-03-30T01:32:34.243Z,959.38
2023-03-30T01:33:34.170Z,959.39
2023-03-30T01:34:34.149Z,959.39
2023-03-30T01:35:34.218Z,959.45
2023-03-30T01:36:34.114Z,959.47
2023-03-30T01:37:34.060Z,959.47
2023-03-30T01:38:34.035Z,959.48
2023-03-30T01:39:34.023Z,959.50
2023-03-30T01:40:33.983Z,959.49
2023-03-30T01:41:33.953Z,959.58
2023-03-30T01:42:33.927Z,959.62
2023-03-30T01:43:33.903Z,959.86
2023-03-30T01:44:33.879Z,959.92
2023-03-30T01:45:33.853Z,959.96
2023-03-30T01:46:33.874Z,959.92
2023-03-30T01:47:33.821Z,959.95
2023-03-30T01:48:33.774Z,959.95
2023-03-30T01:49:33.746Z,959.87
2023-03-30T01:50:33.718Z,959.82
2023-03-30T01:51:33.688Z,959.74
2023-03-30T01:52:33.682Z,959.69
2023-03-30T01:53:33.641Z,959.60
2023-03-30T01:54:33.610Z,959.55
2023-03-30T01:55:33.593Z,959.50
2023-03-30T01:56:33.556Z,959.36
2023-03-30T01:57:33.530Z,959.30
2023-03-30T01:58:33.518Z,959.29
2023-03-30T01:59:33.483Z,959.23
2023-03-30T02:00:33.449Z,959.24
2023-03-30T02:01:33.461Z,959.24
2023-03-30T02:02:33.454Z,959.22
2023-03-30T02:03:33.488Z,959.27
2023-03-30T02:04:33.346Z,959.25
2023-03-30T02:05:33.320Z,959.19
2023-03-30T02:06:33.293Z,959.17
2023-03-30T02:07:33.269Z,959.10
2023-03-30T02:08:33.274Z,959.07
2023-03-30T02:09:33.214Z,958.97
2023-03-30T02:10:33.192Z,958.89
2023-03-30T02:11:33.160Z,958.88
2023-03-30T02:12:33.135Z,958.87
2023-03-30T02:13:33.111Z,958.84
2023-03-30T02:14:33.081Z,958.85
2023-03-30T02:15:33.059Z,958.87
2023-03-30T02:16:33.077Z,958.84
2023-03-30T02:17:33.009Z,958.85
2023-03-30T02:18:32.980Z,958.90
2023-03-30T02:19:32.970Z,958.86
2023-03-30T02:20:32.920Z,958.86
2023-03-30T02:21:32.898Z,958.84
2023-03-30T02:22:32.866Z,958.87
2023-03-30T02:23:32.840Z,958.86
2023-03-30T02:24:32.836Z,958.83
2023-03-30T02:25:32.801Z,958.80
2023-03-30T02:26:32.758Z,958.81
2023-03-30T02:27:32.738Z,958.72
2023-03-30T02:28:32.708Z,958.76
2023-03-30T02:29:32.682Z,958.70
2023-03-30T02:30:32.659Z,958.67
2023-03-30T02:31:32.688Z,958.64
2023-03-30T02:32:32.618Z,958.64
2023-03-30T02:33:32.574Z,958.61
2023-03-30T02:34:32.545Z,958.61
2023-03-30T02:35:32.548Z,958.60
2023-03-30T02:36:32.490Z,958.57
2023-03-30T02:37:32.493Z,958.54
2023-03-30T02:38:32.514Z,958.58
2023-03-30T02:39:32.417Z,958.55
2023-03-30T02:40:32.407Z,958.54
2023-03-30T02:41:32.359Z,958.57
2023-03-30T02:42:32.340Z,958.63
2023-03-30T02:43:32.313Z,958.62
2023-03-30T02:44:32.295Z,958.46
2023-03-30T02:45:32.272Z,958.40
2023-03-30T02:46:32.226Z,958.34
2023-03-30T02:47:32.243Z,958.34
2023-03-30T02:48:32.177Z,958.34
2023-03-30T02:49:32.154Z,958.31
2023-03-30T02:50:32.119Z,958.34
2023-03-30T02:51:32.091Z,958.34
2023-03-30T02:52:32.067Z,958.37
2023-03-30T02:53:32.042Z,958.35
2023-03-30T02:54:32.017Z,958.36
2023-03-30T02:55:31.985Z,958.36
2023-03-30T02:56:31.977Z,958.37
2023-03-30T02:57:31.935Z,958.32
2023-03-30T02:58:31.914Z,958.31
2023-03-30T02:59:31.882Z,958.30
2023-03-30T03:00:31.856Z,958.35
2023-03-30T03:01:31.865Z,958.32
2023-03-30T03:02:31.907Z,958.30
2023-03-30T03:03:31.930Z,958.23
2023-03-30T03:04:31.745Z,958.24
2023-03-30T03:05:31.729Z,958.21
2023-03-30T03:06:31.693Z,958.14
2023-03-30T03:07:31.667Z,958.07
2023-03-30T03:08:31.645Z,957.98
2023-03-30T03:09:31.620Z,957.94
2023-03-30T03:10:31.591Z,957.95
2023-03-30T03:11:31.568Z,957.96
2023-03-30T03:12:31.556Z,957.96
2023-03-30T03:13:31.525Z,957.92
2023-03-30T03:14:31.489Z,957.89
2023-03-30T03:15:31.451Z,957.89
2023-03-30T03:16:31.466Z,957.92
2023-03-30T03:17:31.497Z,957.83
2023-03-30T03:18:31.370Z,957.79
2023-03-30T03:19:31.343Z,957.72
2023-03-30T03:20:31.319Z,957.67
2023-03-30T03:21:31.289Z,957.62
2023-03-30T03:22:31.267Z,957.61
2023-03-30T03:23:31.243Z,957.62
2023-03-30T03:24:31.209Z,957.60
2023-03-30T03:25:31.183Z,957.54
2023-03-30T03:26:31.157Z,957.48
2023-03-30T03:27:31.129Z,957.55
2023-03-30T03:28:31.118Z,957.56
2023-03-30T03:29:31.074Z,957.52
2023-03-30T03:30:31.047Z,957.51
2023-03-30T03:31:31.059Z,957.57
2023-03-30T03:32:31.034Z,957.50
2023-03-30T03:33:30.967Z,957.44
2023-03-30T03:34:30.939Z,957.48
2023-03-30T03:35:31.029Z,957.42
2023-03-30T03:36:30.885Z,957.30
2023-03-30T03:37:30.858Z,957.29
2023-03-30T03:38:30.915Z,957.33
2023-03-30T03:39:30.809Z,957.26
2023-03-30T03:40:30.787Z,957.27
2023-03-30T03:41:30.752Z,957.26
2023-03-30T03:42:30.723Z,957.25
2023-03-30T03:43:30.712Z,957.20
2023-03-30T03:44:30.689Z,957.19
2023-03-30T03:45:30.642Z,957.19
2023-03-30T03:46:30.636Z,957.21
2023-03-30T03:47:30.611Z,957.19
2023-03-30T03:48:30.560Z,957.21
2023-03-30T03:49:30.533Z,957.13
2023-03-30T03:50:30.506Z,957.10
2023-03-30T03:51:30.481Z,957.13
2023-03-30T03:52:30.450Z,957.13
2023-03-30T03:53:30.427Z,957.14
2023-03-30T03:54:30.399Z,957.19
2023-03-30T03:55:30.371Z,957.19
2023-03-30T03:56:30.344Z,957.17
2023-03-30T03:57:30.334Z,957.09
2023-03-30T03:58:30.290Z,957.07
2023-03-30T03:59:30.263Z,957.10
2023-03-30T04:00:30.290Z,957.14
2023-03-30T04:01:30.216Z,957.22
2023-03-30T04:02:30.279Z,957.22
2023-03-30T04:03:30.160Z,957.26
2023-03-30T04:04:30.210Z,957.22
2023-03-30T04:05:30.102Z,957.20
2023-03-30T04:06:30.081Z,957.14
2023-03-30T04:07:30.046Z,957.09
2023-03-30T04:08:30.027Z,957.05
2023-03-30T04:09:29.996Z,956.99
2023-03-30T04:10:29.973Z,957.03
2023-03-30T04:11:29.940Z,957.04
2023-03-30T04:12:29.911Z,957.06
2023-03-30T04:13:29.886Z,957.06
2023-03-30T04:14:29.858Z,957.07
2023-03-30T04:15:29.836Z,957.02
2023-03-30T04:16:29.895Z,957.03
2023-03-30T04:17:29.818Z,956.99
2023-03-30T04:18:29.752Z,956.99
2023-03-30T04:19:29.726Z,957.00
2023-03-30T04:20:29.697Z,957.06
2023-03-30T04:21:29.749Z,957.15
2023-03-30T04:22:29.642Z,957.17
2023-03-30T04:23:29.615Z,957.25
2023-03-30T04:24:29.690Z,957.32
2023-03-30T04:25:29.576Z,957.35
2023-03-30T04:26:29.540Z,957.39
2023-03-30T04:27:29.508Z,957.37
2023-03-30T04:28:29.480Z,957.33
2023-03-30T04:29:29.457Z,957.30
2023-03-30T04:30:29.434Z,957.31
2023-03-30T04:31:29.444Z,957.22
2023-03-30T04:32:29.449Z,957.20
2023-03-30T04:33:29.351Z,957.12
2023-03-30T04:34:29.323Z,957.10
2023-03-30T04:35:29.294Z,957.04
2023-03-30T04:36:29.265Z,956.99
2023-03-30T04:37:29.242Z,956.98
2023-03-30T04:38:29.211Z,957.00
2023-03-30T04:39:29.186Z,957.00
2023-03-30T04:40:29.162Z,956.96
2023-03-30T04:41:29.135Z,956.89
2023-03-30T04:42:29.106Z,956.81
2023-03-30T04:43:29.079Z,956.83
2023-03-30T04:44:29.050Z,956.85
2023-03-30T04:45:29.058Z,956.86
2023-03-30T04:46:28.997Z,956.81
2023-03-30T04:47:29.004Z,956.85
2023-03-30T04:48:28.963Z,956.82
2023-03-30T04:49:28.918Z,956.89
2023-03-30T04:50:28.890Z,956.88
2023-03-30T04:51:28.881Z,956.87
2023-03-30T04:52:28.835Z,956.88
2023-03-30T04:53:28.810Z,956.89
2023-03-30T04:54:30.141Z,956.89
2023-03-30T04:55:28.754Z,956.88
2023-03-30T04:56:28.731Z,956.92
2023-03-30T04:57:28.747Z,956.87
2023-03-30T04:58:28.678Z,956.89
2023-03-30T04:59:28.648Z,956.94
2023-03-30T05:00:28.641Z,956.97
2023-03-30T05:01:28.649Z,957.02
2023-03-30T05:02:28.624Z,956.98
2023-03-30T05:03:28.746Z,957.01
2023-03-30T05:04:28.535Z,957.11
2023-03-30T05:05:28.491Z,957.11
2023-03-30T05:06:28.458Z,957.07
2023-03-30T05:07:28.440Z,957.08
2023-03-30T05:08:28.405Z,957.07
2023-03-30T05:09:28.375Z,957.03
2023-03-30T05:10:28.351Z,957.01
2023-03-30T05:11:28.326Z,957.03
2023-03-30T05:12:28.296Z,956.98
2023-03-30T05:13:28.272Z,956.97
2023-03-30T05:14:28.248Z,956.96
2023-03-30T05:15:28.216Z,956.99
2023-03-30T05:16:28.219Z,957.02
2023-03-30T05:17:28.167Z,956.94
2023-03-30T05:18:28.135Z,956.89
2023-03-30T05:19:28.120Z,956.88
2023-03-30T05:20:28.120Z,956.87
2023-03-30T05:21:28.056Z,956.93
2023-03-30T05:22:28.027Z,956.95
2023-03-30T05:23:28.004Z,957.00
2023-03-30T05:24:27.974Z,957.10
2023-03-30T05:25:27.948Z,957.09
2023-03-30T05:26:27.959Z,957.10
2023-03-30T05:27:27.892Z,956.95
2023-03-30T05:28:29.334Z,956.86
2023-03-30T05:29:27.843Z,956.86
2023-03-30T05:30:27.816Z,956.84
2023-03-30T05:31:27.854Z,956.78
2023-03-30T05:32:27.802Z,956.94
2023-03-30T05:33:27.733Z,956.99
2023-03-30T05:34:27.706Z,957.05
2023-03-30T05:35:27.683Z,957.06
2023-03-30T05:36:27.670Z,957.08
2023-03-30T05:37:27.624Z,957.03
2023-03-30T05:38:27.599Z,957.00
2023-03-30T05:39:27.572Z,956.95
2023-03-30T05:40:27.543Z,956.94
2023-03-30T05:41:27.514Z,956.89
2023-03-30T05:42:27.504Z,956.84
2023-03-30T05:43:27.463Z,956.82
2023-03-30T05:44:27.439Z,956.78
2023-03-30T05:45:27.412Z,956.80
2023-03-30T05:46:27.452Z,956.81
2023-03-30T05:47:27.404Z,956.84
2023-03-30T05:48:27.325Z,956.85
2023-03-30T05:49:27.304Z,956.90
2023-03-30T05:50:27.277Z,956.93
2023-03-30T05:51:27.248Z,956.93
2023-03-30T05:52:27.241Z,956.88
2023-03-30T05:53:27.197Z,956.88
2023-03-30T05:54:27.167Z,956.81
2023-03-30T05:55:27.138Z,956.80
2023-03-30T05:56:27.116Z,956.84
2023-03-30T05:57:27.229Z,956.76
2023-03-30T05:58:27.062Z,956.86
2023-03-30T05:59:27.042Z,956.91
2023-03-30T06:00:27.005Z,956.87
2023-03-30T06:01:26.989Z,956.82
2023-03-30T06:02:27.085Z,956.85
2023-03-30T06:03:27.022Z,956.85
2023-03-30T06:04:26.948Z,956.89
2023-03-30T06:05:26.871Z,956.85
2023-03-30T06:06:26.845Z,956.83
2023-03-30T06:07:26.835Z,956.85
2023-03-30T06:08:26.833Z,956.87
2023-03-30T06:09:26.766Z,956.92
2023-03-30T06:10:26.737Z,956.87
2023-03-30T06:11:26.716Z,956.81
2023-03-30T06:12:26.692Z,956.81
2023-03-30T06:13:26.672Z,956.80
2023-03-30T06:14:26.643Z,956.80
2023-03-30T06:15:26.611Z,956.79
2023-03-30T06:16:26.673Z,956.78
2023-03-30T06:17:26.659Z,956.74
2023-03-30T06:18:26.526Z,956.73
2023-03-30T06:19:26.500Z,956.70
2023-03-30T06:20:26.481Z,956.66
2023-03-30T06:21:26.445Z,956.68
2023-03-30T06:22:26.420Z,956.70
2023-03-30T06:23:26.393Z,956.69
2023-03-30T06:24:26.389Z,956.77
2023-03-30T06:25:26.342Z,956.78
2023-03-30T06:26:26.320Z,956.70
2023-03-30T06:27:26.283Z,956.58
2023-03-30T06:28:26.259Z,956.57
2023-03-30T06:29:26.241Z,956.56
2023-03-30T06:30:26.205Z,956.46
2023-03-30T06:31:26.207Z,956.37
2023-03-30T06:32:26.186Z,956.42
2023-03-30T06:33:26.129Z,956.47
2023-03-30T06:34:26.141Z,956.46
2023-03-30T06:35:26.072Z,956.51
2023-03-30T06:36:43.878Z,956.61
2023-03-30T06:37:26.025Z,956.65
2023-03-30T06:38:25.998Z,956.61
2023-03-30T06:39:25.966Z,956.64
2023-03-30T06:40:25.976Z,956.69
2023-03-30T06:41:25.914Z,956.63
2023-03-30T06:42:25.890Z,956.59
2023-03-30T06:43:25.868Z,956.59
2023-03-30T06:44:25.845Z,956.61
2023-03-30T06:45:25.815Z,956.66
2023-03-30T06:46:25.844Z,956.66
2023-03-30T06:47:26.027Z,956.72
2023-03-30T06:48:25.730Z,956.74
2023-03-30T06:49:25.701Z,956.83
2023-03-30T06:50:25.691Z,956.94
2023-03-30T06:51:25.648Z,957.19
2023-03-30T06:52:25.633Z,957.52
2023-03-30T06:53:25.598Z,957.80
2023-03-30T06:54:25.570Z,957.92
2023-03-30T06:55:25.544Z,957.89
2023-03-30T06:56:25.543Z,957.74
2023-03-30T06:57:25.579Z,957.58
2023-03-30T06:58:25.465Z,957.55
2023-03-30T06:59:25.443Z,957.56
2023-03-30T07:00:25.429Z,957.43
2023-03-30T07:01:25.466Z,957.37
2023-03-30T07:02:25.385Z,957.36
2023-03-30T07:03:25.331Z,957.37
2023-03-30T07:04:25.325Z,957.40
2023-03-30T07:05:25.292Z,957.44
2023-03-30T07:06:25.258Z,957.45
2023-03-30T07:07:25.233Z,957.51
2023-03-30T07:08:25.203Z,957.49
2023-03-30T07:09:25.172Z,957.54
2023-03-30T07:10:25.154Z,957.65
2023-03-30T07:11:25.121Z,957.68
2023-03-30T07:12:25.127Z,957.64
2023-03-30T07:13:25.069Z,957.66
2023-03-30T07:14:25.051Z,957.60
2023-03-30T07:15:25.016Z,957.57
2023-03-30T07:16:25.032Z,957.66
2023-03-30T07:17:26.928Z,957.82
2023-03-30T07:18:24.941Z,957.84
2023-03-30T07:19:24.913Z,957.84
2023-03-30T07:20:24.892Z,957.89
2023-03-30T07:21:24.863Z,957.89
2023-03-30T07:22:24.832Z,957.82
2023-03-30T07:23:24.805Z,957.82
2023-03-30T07:24:24.779Z,957.78
2023-03-30T07:25:24.756Z,957.79
2023-03-30T07:26:24.727Z,957.83
2023-03-30T07:27:25.413Z,957.82
2023-03-30T07:28:24.700Z,957.89
2023-03-30T07:29:24.648Z,957.92
2023-03-30T07:30:24.625Z,957.80
2023-03-30T07:31:24.693Z,957.64
2023-03-30T07:32:24.631Z,957.79
2023-03-30T07:33:24.575Z,957.86
2023-03-30T07:34:24.523Z,957.87
2023-03-30T07:35:24.491Z,957.87
2023-03-30T07:36:24.555Z,957.82
2023-03-30T07:37:24.439Z,957.84
2023-03-30T07:38:24.415Z,957.86
2023-03-30T07:39:24.402Z,957.88
2023-03-30T07:40:24.417Z,957.78
2023-03-30T07:41:24.345Z,957.80
2023-03-30T07:42:24.312Z,957.75
2023-03-30T07:43:24.282Z,957.78
2023-03-30T07:44:24.280Z,957.72
2023-03-30T07:45:24.232Z,957.71
2023-03-30T07:46:24.264Z,957.71
2023-03-30T07:47:24.185Z,957.70
2023-03-30T07:48:24.156Z,957.72
2023-03-30T07:49:24.129Z,957.73
2023-03-30T07:50:24.122Z,957.75
2023-03-30T07:51:25.938Z,957.80
2023-03-30T07:52:24.054Z,957.82
2023-03-30T07:53:24.027Z,957.84
2023-03-30T07:54:24.002Z,957.78
2023-03-30T07:55:23.976Z,957.74
2023-03-30T07:56:23.966Z,957.79
2023-03-30T07:57:24.034Z,957.84
2023-03-30T07:58:23.911Z,957.88
2023-03-30T07:59:23.874Z,957.87
2023-03-30T08:00:23.881Z,957.98
2023-03-30T08:01:23.828Z,958.03
2023-03-30T08:02:23.833Z,958.07
2023-03-30T08:03:23.947Z,958.09
2023-03-30T08:04:26.011Z,958.10
2023-03-30T08:05:23.726Z,958.07
2023-03-30T08:06:23.699Z,958.06
2023-03-30T08:07:23.672Z,958.12
2023-03-30T08:08:23.657Z,958.06
2023-03-30T08:09:23.629Z,958.03
2023-03-30T08:10:23.650Z,957.98
2023-03-30T08:11:23.570Z,957.93
2023-03-30T08:12:23.556Z,957.90
2023-03-30T08:13:23.521Z,957.97
2023-03-30T08:14:23.518Z,957.92
2023-03-30T08:15:23.473Z,957.86
2023-03-30T08:16:23.491Z,957.86
2023-03-30T08:17:23.506Z,957.96
2023-03-30T08:18:23.403Z,958.00
2023-03-30T08:19:23.377Z,957.97
2023-03-30T08:20:23.389Z,958.00
2023-03-30T08:21:23.333Z,958.09
2023-03-30T08:22:23.300Z,958.05
2023-03-30T08:23:23.271Z,958.03
2023-03-30T08:24:23.249Z,958.04
2023-03-30T08:25:23.226Z,958.02
2023-03-30T08:26:23.206Z,958.00
2023-03-30T08:27:23.229Z,958.09
2023-03-30T08:28:23.161Z,958.10
2023-03-30T08:29:23.137Z,958.19
2023-03-30T08:30:23.218Z,958.21
2023-03-30T08:31:23.118Z,958.20
2023-03-30T08:32:23.087Z,958.20
2023-03-30T08:33:23.023Z,958.22
2023-03-30T08:34:23.001Z,958.29
2023-03-30T08:35:23.010Z,958.23
2023-03-30T08:36:22.950Z,958.20
2023-03-30T08:37:22.927Z,958.20
2023-03-30T08:38:22.916Z,958.16
2023-03-30T08:39:22.875Z,958.07
2023-03-30T08:40:22.891Z,958.04
2023-03-30T08:41:22.825Z,958.03
2023-03-30T08:42:22.813Z,957.95
2023-03-30T08:43:22.805Z,957.99
2023-03-30T08:44:22.753Z,958.03
2023-03-30T08:45:22.723Z,958.05
2023-03-30T08:46:22.811Z,958.13
2023-03-30T08:47:22.761Z,958.09
2023-03-30T08:48:22.688Z,958.11
2023-03-30T08:49:22.630Z,958.14
2023-03-30T08:50:22.624Z,958.12
2023-03-30T08:51:22.575Z,958.18
2023-03-30T08:52:22.551Z,958.16
2023-03-30T08:53:22.530Z,958.19
2023-03-30T08:54:22.500Z,958.24
2023-03-30T08:55:22.488Z,958.23
2023-03-30T08:56:22.464Z,958.28
2023-03-30T08:57:22.462Z,958.27
2023-03-30T08:58:22.409Z,958.24
2023-03-30T08:59:22.378Z,958.26
2023-03-30T09:00:22.504Z,958.25
2023-03-30T09:01:22.432Z,958.31
2023-03-30T09:02:22.312Z,958.26
2023-03-30T09:03:22.276Z,958.28
2023-03-30T09:04:22.271Z,958.33
2023-03-30T09:05:22.292Z,958.34
2023-03-30T09:06:22.203Z,958.36
2023-03-30T09:07:22.170Z,958.37
2023-03-30T09:08:22.155Z,958.39
2023-03-30T09:09:22.135Z,958.42
2023-03-30T09:10:22.120Z,958.44
2023-03-30T09:11:22.088Z,958.45
2023-03-30T09:12:22.049Z,958.46
2023-03-30T09:13:22.025Z,958.46
2023-03-30T09:14:21.996Z,958.50
2023-03-30T09:15:21.975Z,958.53
2023-03-30T09:16:21.970Z,958.55
2023-03-30T09:17:21.938Z,958.58
2023-03-30T09:18:21.900Z,958.68
2023-03-30T09:19:21.870Z,958.71
2023-03-30T09:20:21.881Z,958.81
2023-03-30T09:21:21.838Z,958.90
2023-03-30T09:22:21.827Z,958.92
2023-03-30T09:23:21.773Z,958.96
2023-03-30T09:24:21.742Z,958.98
2023-03-30T09:25:21.725Z,958.96
2023-03-30T09:26:21.690Z,959.04
2023-03-30T09:27:21.665Z,959.07
2023-03-30T09:28:21.646Z,959.11
2023-03-30T09:29:21.614Z,959.17
2023-03-30T09:30:21.594Z,959.35
2023-03-30T09:31:22.232Z,959.40
2023-03-30T09:32:21.543Z,959.39
2023-03-30T09:33:21.515Z,959.37
2023-03-30T09:34:21.486Z,959.37
2023-03-30T09:35:21.461Z,959.43
2023-03-30T09:36:21.512Z,959.42
2023-03-30T09:37:21.412Z,959.53
2023-03-30T09:38:21.391Z,959.66
2023-03-30T09:39:21.355Z,959.69
2023-03-30T09:40:21.429Z,959.65
2023-03-30T09:41:21.304Z,959.57
2023-03-30T09:42:21.287Z,959.51
2023-03-30T09:43:21.251Z,959.59
2023-03-30T09:44:21.227Z,959.13
2023-03-30T09:45:21.199Z,959.51
2023-03-30T09:46:21.206Z,959.57
2023-03-30T09:47:21.159Z,959.56
2023-03-30T09:48:21.120Z,959.57
2023-03-30T09:49:21.095Z,959.62
2023-03-30T09:50:21.130Z,959.75
2023-03-30T09:51:21.060Z,959.85
2023-03-30T09:52:21.045Z,959.91
2023-03-30T09:53:20.987Z,960.03
2023-03-30T09:54:20.964Z,960.08
2023-03-30T09:55:20.937Z,960.14
2023-03-30T09:56:20.944Z,960.17
2023-03-30T09:57:20.908Z,960.23
2023-03-30T09:58:20.855Z,960.19
2023-03-30T09:59:20.830Z,960.16
2023-03-30T10:00:20.828Z,960.18
2023-03-30T10:01:20.858Z,960.17
2023-03-30T10:02:20.842Z,960.16
2023-03-30T10:03:20.775Z,960.06
2023-03-30T10:04:20.720Z,959.93
2023-03-30T10:05:20.670Z,959.86
2023-03-30T10:06:20.641Z,959.85
2023-03-30T10:07:20.658Z,959.84
2023-03-30T10:08:22.913Z,959.81
2023-03-30T10:09:20.558Z,959.79
2023-03-30T10:10:20.589Z,959.78
2023-03-30T10:11:20.507Z,959.74
2023-03-30T10:12:20.481Z,959.66
2023-03-30T10:13:20.451Z,959.64
2023-03-30T10:14:20.425Z,959.62
2023-03-30T10:15:20.397Z,959.61
2023-03-30T10:16:20.409Z,959.61
2023-03-30T10:17:20.350Z,959.61
2023-03-30T10:18:20.321Z,959.59
2023-03-30T10:19:20.288Z,959.58
2023-03-30T10:20:20.394Z,959.60
2023-03-30T10:21:20.237Z,959.66
2023-03-30T10:22:20.225Z,959.77
2023-03-30T10:23:20.185Z,959.79
2023-03-30T10:24:20.192Z,959.83
2023-03-30T10:25:20.131Z,959.88
2023-03-30T10:26:20.110Z,959.94
2023-03-30T10:27:20.078Z,959.94
2023-03-30T10:28:20.054Z,959.96
2023-03-30T10:29:20.025Z,959.98
2023-03-30T10:30:20.107Z,959.99
2023-03-30T10:31:20.096Z,959.97
2023-03-30T10:32:19.945Z,960.03
2023-03-30T10:33:20.005Z,959.99
2023-03-30T10:34:19.898Z,959.99
2023-03-30T10:35:19.866Z,959.95
2023-03-30T10:36:19.887Z,960.00
2023-03-30T10:37:19.817Z,960.02
2023-03-30T10:38:19.791Z,959.97
2023-03-30T10:39:19.780Z,960.01
2023-03-30T10:40:19.881Z,959.97
2023-03-30T10:41:19.711Z,959.99
2023-03-30T10:42:19.686Z,959.99
2023-03-30T10:43:19.657Z,960.02
2023-03-30T10:44:19.631Z,959.98
2023-03-30T10:45:19.610Z,960.04
2023-03-30T10:46:20.748Z,960.02
2023-03-30T10:47:19.653Z,960.03
2023-03-30T10:48:19.551Z,960.02
2023-03-30T10:49:19.499Z,960.00
2023-03-30T10:50:19.603Z,959.92
2023-03-30T10:51:19.449Z,959.96
2023-03-30T10:52:19.425Z,959.98
2023-03-30T10:53:19.394Z,960.01
2023-03-30T10:54:19.380Z,960.02
2023-03-30T10:55:19.344Z,959.99
2023-03-30T10:56:19.331Z,959.99
2023-03-30T10:57:19.352Z,959.97
2023-03-30T10:58:19.293Z,959.92
2023-03-30T10:59:19.237Z,959.92
2023-03-30T11:00:19.304Z,959.90
2023-03-30T11:01:19.203Z,959.95
2023-03-30T11:02:19.175Z,959.89
2023-03-30T11:03:19.289Z,959.86
2023-03-30T11:04:23.705Z,959.90
2023-03-30T11:05:19.138Z,959.97
2023-03-30T11:06:19.058Z,959.89
2023-03-30T11:07:19.032Z,959.95
2023-03-30T11:08:19.009Z,959.88
2023-03-30T11:09:18.983Z,959.96
2023-03-30T11:10:19.009Z,959.91
2023-03-30T11:11:18.930Z,959.94
2023-03-30T11:12:18.931Z,959.96
2023-03-30T11:13:18.888Z,959.99
2023-03-30T11:14:18.854Z,959.99
2023-03-30T11:15:18.829Z,959.94
2023-03-30T11:16:18.830Z,959.94
2023-03-30T11:17:18.780Z,959.92
2023-03-30T11:18:18.755Z,959.93
2023-03-30T11:19:18.748Z,959.94
2023-03-30T11:20:18.784Z,959.97
2023-03-30T11:21:18.680Z,959.94
2023-03-30T11:22:18.652Z,960.00
2023-03-30T11:23:18.626Z,959.96
2023-03-30T11:24:18.603Z,959.98
2023-03-30T11:25:18.578Z,959.93
2023-03-30T11:26:18.555Z,959.99
2023-03-30T11:27:18.539Z,959.96
2023-03-30T11:28:18.519Z,960.02
2023-03-30T11:29:18.474Z,959.99
2023-03-30T11:30:18.582Z,959.99
2023-03-30T11:31:18.436Z,959.95
2023-03-30T11:32:18.398Z,959.91
2023-03-30T11:33:18.387Z,959.88
2023-03-30T11:34:18.349Z,959.95
2023-03-30T11:35:18.330Z,959.96
2023-03-30T11:36:18.310Z,959.97
2023-03-30T11:37:18.292Z,959.94
2023-03-30T11:38:18.246Z,959.95
2023-03-30T11:39:31.112Z,959.95
2023-03-30T11:40:18.197Z,959.93
2023-03-30T11:41:18.174Z,959.89
2023-03-30T11:42:18.148Z,959.93
2023-03-30T11:43:18.123Z,959.92
2023-03-30T11:44:18.127Z,959.88
2023-03-30T11:45:18.069Z,959.89
2023-03-30T11:46:18.109Z,959.95
2023-03-30T11:47:18.021Z,959.91
2023-03-30T11:48:18.052Z,959.90
2023-03-30T11:49:17.969Z,959.95
2023-03-30T11:50:17.944Z,960.00
2023-03-30T11:51:17.928Z,959.91
2023-03-30T11:52:17.896Z,959.96
2023-03-30T11:53:17.872Z,959.93
2023-03-30T11:54:17.857Z,959.93
2023-03-30T11:55:17.833Z,960.00
2023-03-30T11:56:17.801Z,959.99
2023-03-30T11:57:17.786Z,959.94
2023-03-30T11:58:17.743Z,960.04
2023-03-30T11:59:17.716Z,960.07
2023-03-30T12:00:17.712Z,960.05
2023-03-30T12:01:17.666Z,960.06
2023-03-30T12:02:17.725Z,960.10
2023-03-30T12:03:17.671Z,960.13
2023-03-30T12:04:17.648Z,960.13
2023-03-30T12:05:17.567Z,960.10
2023-03-30T12:06:17.539Z,960.12
2023-03-30T12:07:17.511Z,960.16
2023-03-30T12:08:17.485Z,960.29
2023-03-30T12:09:17.460Z,960.19
2023-03-30T12:10:17.436Z,960.16
2023-03-30T12:11:17.412Z,960.25
2023-03-30T12:12:17.382Z,960.34
2023-03-30T12:13:17.356Z,960.37
2023-03-30T12:14:17.331Z,960.40
2023-03-30T12:15:17.305Z,960.42
2023-03-30T12:16:17.408Z,960.49
2023-03-30T12:17:17.258Z,960.48
2023-03-30T12:18:17.229Z,960.47
2023-03-30T12:19:17.230Z,960.54
2023-03-30T12:20:17.177Z,960.44
2023-03-30T12:21:17.147Z,960.48
2023-03-30T12:22:17.130Z,960.49
2023-03-30T12:23:17.094Z,960.57
2023-03-30T12:24:17.072Z,960.48
2023-03-30T12:25:17.040Z,960.47
2023-03-30T12:26:17.014Z,960.48
2023-03-30T12:27:16.997Z,960.48
2023-03-30T12:28:16.970Z,960.48