createdAt,value
2018-03-24T00:00:35.707Z,3.60
2018-03-24T00:03:03.240Z,3.60
2018-03-24T00:05:30.859Z,3.60
2018-03-24T00:07:59.159Z,3.70
2018-03-24T00:10:26.796Z,3.60
2018-03-24T00:12:54.401Z,3.70
2018-03-24T00:15:22.682Z,3.70
2018-03-24T00:17:50.931Z,3.70
2018-03-24T00:20:18.945Z,3.70
2018-03-24T00:22:48.133Z,3.70
2018-03-24T00:25:15.658Z,3.70
2018-03-24T00:27:43.224Z,3.70
2018-03-24T00:30:11.694Z,3.70
2018-03-24T00:32:39.949Z,3.70
2018-03-24T00:35:07.473Z,3.70
2018-03-24T00:37:34.967Z,3.70
2018-03-24T00:40:02.488Z,3.70
2018-03-24T00:42:30.786Z,3.60
2018-03-24T00:44:59.134Z,3.60
2018-03-24T00:47:26.836Z,3.60
2018-03-24T00:49:54.428Z,3.60
2018-03-24T00:52:21.953Z,3.60
2018-03-24T00:54:49.477Z,3.60
2018-03-24T00:57:17.008Z,3.50
2018-03-24T00:59:44.622Z,3.50
2018-03-24T01:02:12.997Z,3.60
2018-03-24T01:04:41.256Z,3.50
2018-03-24T01:07:08.908Z,3.50
2018-03-24T01:09:36.459Z,3.50
2018-03-24T01:12:04.072Z,3.50
2018-03-24T01:14:31.645Z,3.50
2018-03-24T01:16:59.146Z,3.50
2018-03-24T01:19:27.407Z,3.50
2018-03-24T01:21:54.915Z,3.50
2018-03-24T01:24:22.416Z,3.50
2018-03-24T01:26:49.971Z,3.50
2018-03-24T01:29:17.497Z,3.50
2018-03-24T01:31:45.096Z,3.50
2018-03-24T01:34:12.702Z,3.50
2018-03-24T01:36:40.195Z,3.50
2018-03-24T01:39:07.751Z,3.50
2018-03-24T01:41:35.239Z,3.50
2018-03-24T01:44:03.765Z,3.50
2018-03-24T01:46:32.096Z,3.50
2018-03-24T01:48:59.594Z,3.50
2018-03-24T01:51:27.137Z,3.50
2018-03-24T01:53:54.830Z,3.50
2018-03-24T01:56:22.362Z,3.50
2018-03-24T01:58:50.032Z,3.50
2018-03-24T02:01:17.581Z,3.50
2018-03-24T02:03:45.857Z,3.50
2018-03-24T02:06:13.373Z,3.40
2018-03-24T02:08:40.875Z,3.40
2018-03-24T02:11:08.619Z,3.40
2018-03-24T02:13:36.113Z,3.40
2018-03-24T02:16:03.713Z,3.40
2018-03-24T02:18:31.436Z,3.40
2018-03-24T02:20:59.341Z,3.40
2018-03-24T02:23:26.850Z,3.30
2018-03-24T02:25:55.243Z,3.40
2018-03-24T02:28:22.885Z,3.30
2018-03-24T02:30:50.667Z,3.30
2018-03-24T02:33:18.156Z,3.30
2018-03-24T02:35:45.682Z,3.30
2018-03-24T02:38:13.192Z,3.20
2018-03-24T02:40:40.828Z,3.20
2018-03-24T02:43:08.352Z,3.20
2018-03-24T02:45:36.613Z,3.20
2018-03-24T02:48:04.285Z,3.20
2018-03-24T02:50:31.906Z,3.20
2018-03-24T02:52:59.441Z,3.20
2018-03-24T02:55:26.970Z,3.20
2018-03-24T02:57:54.616Z,3.20
2018-03-24T03:00:22.138Z,3.20
2018-03-24T03:02:49.814Z,3.20
2018-03-24T03:05:17.380Z,3.20
2018-03-24T03:07:45.798Z,3.20
2018-03-24T03:10:13.340Z,3.20
2018-03-24T03:12:40.859Z,3.20
2018-03-24T03:15:09.140Z,3.20
2018-03-24T03:17:37.421Z,3.20
2018-03-24T03:20:05.704Z,3.20
2018-03-24T03:22:34.002Z,3.20
2018-03-24T03:25:01.521Z,3.20
2018-03-24T03:27:29.036Z,3.10
2018-03-24T03:29:57.320Z,3.10
2018-03-24T03:32:26.058Z,3.10
2018-03-24T03:34:53.625Z,3.10
2018-03-24T03:37:21.156Z,3.10
2018-03-24T03:39:48.967Z,3.10
2018-03-24T03:42:16.483Z,3.10
2018-03-24T03:44:44.024Z,3.10
2018-03-24T03:47:11.554Z,3.00
2018-03-24T03:49:39.970Z,3.10
2018-03-24T03:52:07.482Z,3.00
2018-03-24T03:54:35.094Z,3.10
2018-03-24T03:57:03.367Z,3.10
2018-03-24T03:59:30.887Z,3.10
2018-03-24T04:01:58.381Z,3.10
2018-03-24T04:04:25.899Z,3.10
2018-03-24T04:06:54.153Z,3.10
2018-03-24T04:09:21.680Z,3.10
2018-03-24T04:11:49.291Z,3.10
2018-03-24T04:14:16.833Z,3.10
2018-03-24T04:16:44.425Z,3.10
2018-03-24T04:19:12.124Z,3.10
2018-03-24T04:21:40.407Z,3.20
2018-03-24T04:24:08.717Z,3.20
2018-03-24T04:26:36.998Z,3.10
2018-03-24T04:29:04.491Z,3.10
2018-03-24T04:31:31.997Z,3.10
2018-03-24T04:33:59.705Z,3.20
2018-03-24T04:36:27.225Z,3.20
2018-03-24T04:38:54.895Z,3.10
2018-03-24T04:41:22.423Z,3.10
2018-03-24T04:43:50.013Z,3.10
2018-03-24T04:46:18.287Z,3.20
2018-03-24T04:48:46.556Z,3.20
2018-03-24T04:51:14.054Z,3.20
2018-03-24T04:53:42.427Z,3.20
2018-03-24T04:56:10.936Z,3.20
2018-03-24T04:58:39.223Z,3.20
2018-03-24T05:01:07.517Z,3.20
2018-03-24T05:03:35.914Z,3.30
2018-03-24T05:06:04.183Z,3.20
2018-03-24T05:08:31.706Z,3.20
2018-03-24T05:10:59.254Z,3.20
2018-03-24T05:13:26.892Z,3.20
2018-03-24T05:15:54.484Z,3.20
2018-03-24T05:18:22.784Z,3.20
2018-03-24T05:20:50.290Z,3.20
2018-03-24T05:23:17.794Z,3.20
2018-03-24T05:25:45.390Z,3.20
2018-03-24T05:28:13.677Z,3.30
2018-03-24T05:30:41.954Z,3.30
2018-03-24T05:33:10.213Z,3.30
2018-03-24T05:35:37.822Z,3.30
2018-03-24T05:38:06.230Z,3.30
2018-03-24T05:40:33.751Z,3.30
2018-03-24T05:43:01.362Z,3.30
2018-03-24T05:45:29.641Z,3.30
2018-03-24T05:47:57.892Z,3.40
2018-03-24T05:50:25.464Z,3.40
2018-03-24T05:52:52.950Z,3.40
2018-03-24T05:55:20.558Z,3.40
2018-03-24T05:57:48.453Z,3.40
2018-03-24T06:00:15.954Z,3.40
2018-03-24T06:02:43.548Z,3.40
2018-03-24T06:05:11.130Z,3.40
2018-03-24T06:07:38.740Z,3.40
2018-03-24T06:10:06.425Z,3.40
2018-03-24T06:12:34.180Z,3.50
2018-03-24T06:15:02.176Z,3.50
2018-03-24T06:17:29.700Z,3.50
2018-03-24T06:19:57.314Z,3.50
2018-03-24T06:22:25.089Z,3.50
2018-03-24T06:24:52.632Z,3.60
2018-03-24T06:27:20.925Z,3.60
2018-03-24T06:29:48.587Z,3.60
2018-03-24T06:32:17.143Z,3.60
2018-03-24T06:34:44.863Z,3.60
2018-03-24T06:37:15.734Z,3.60
2018-03-24T06:39:43.265Z,3.60
2018-03-24T06:42:11.523Z,3.70
2018-03-24T06:44:39.158Z,3.70
2018-03-24T06:47:07.513Z,3.70
2018-03-24T06:49:35.112Z,3.70
2018-03-24T06:52:03.378Z,3.80
2018-03-24T06:54:30.914Z,3.80
2018-03-24T06:56:58.421Z,3.80
2018-03-24T06:59:26.731Z,3.80
2018-03-24T07:01:55.125Z,3.90
2018-03-24T07:04:23.459Z,3.90
2018-03-24T07:06:50.987Z,3.90
2018-03-24T07:09:19.251Z,3.90
2018-03-24T07:11:47.002Z,3.90
2018-03-24T07:14:14.617Z,3.90
2018-03-24T07:16:43.028Z,4.00
2018-03-24T07:19:10.595Z,4.00
2018-03-24T07:21:38.134Z,4.00
2018-03-24T07:24:06.420Z,4.10
2018-03-24T07:26:33.938Z,4.10
2018-03-24T07:29:01.429Z,4.10
2018-03-24T07:31:28.956Z,4.20
2018-03-24T07:33:57.264Z,4.30
2018-03-24T07:36:24.769Z,4.30
2018-03-24T07:38:52.380Z,4.30
2018-03-24T07:41:20.742Z,4.40
2018-03-24T07:43:48.310Z,4.40
2018-03-24T07:46:15.798Z,4.50
2018-03-24T07:48:43.406Z,4.50
2018-03-24T07:51:10.977Z,4.60
2018-03-24T07:53:38.504Z,4.60
2018-03-24T07:56:06.840Z,4.70
2018-03-24T07:58:34.422Z,4.60
2018-03-24T08:01:01.941Z,4.70
2018-03-24T08:03:30.368Z,4.80
2018-03-24T08:05:57.899Z,4.70
2018-03-24T08:08:28.042Z,4.80
2018-03-24T08:10:56.486Z,4.90
2018-03-24T08:13:23.991Z,4.80
2018-03-24T08:15:52.298Z,4.90
2018-03-24T08:18:20.573Z,4.90
2018-03-24T08:20:48.140Z,4.90
2018-03-24T08:23:15.643Z,4.90
2018-03-24T08:25:43.918Z,5.00
2018-03-24T08:28:12.226Z,5.10
2018-03-24T08:30:39.728Z,5.00
2018-03-24T08:33:07.261Z,5.10
2018-03-24T08:35:35.520Z,5.10
2018-03-24T08:38:03.031Z,5.10
2018-03-24T08:40:30.633Z,5.10
2018-03-24T08:42:58.867Z,5.20
2018-03-24T08:45:27.136Z,5.30
2018-03-24T08:47:54.777Z,5.20
2018-03-24T08:50:22.415Z,5.30
2018-03-24T08:52:50.489Z,5.30
2018-03-24T08:55:18.080Z,5.40
2018-03-24T08:57:45.714Z,5.40
2018-03-24T09:00:14.830Z,5.50
2018-03-24T09:02:43.209Z,5.60
2018-03-24T09:05:10.872Z,5.60
2018-03-24T09:07:38.373Z,5.70
2018-03-24T09:10:06.664Z,5.70
2018-03-24T09:12:34.285Z,5.70
2018-03-24T09:15:02.625Z,5.70
2018-03-24T09:17:30.884Z,5.80
2018-03-24T09:19:58.427Z,5.80
2018-03-24T09:22:25.930Z,5.90
2018-03-24T09:24:53.440Z,6.00
2018-03-24T09:27:21.029Z,6.10
2018-03-24T09:29:48.550Z,6.20
2018-03-24T09:32:16.162Z,6.20
2018-03-24T09:34:43.867Z,6.30
2018-03-24T09:37:11.381Z,6.40
2018-03-24T09:39:39.664Z,6.40
2018-03-24T09:42:07.964Z,6.50
2018-03-24T09:44:36.369Z,6.50
2018-03-24T09:47:03.955Z,6.50
2018-03-24T09:49:31.459Z,6.50
2018-03-24T09:51:58.988Z,6.60
2018-03-24T09:54:26.485Z,6.60
2018-03-24T09:56:54.146Z,6.60
2018-03-24T09:59:21.691Z,6.70
2018-03-24T10:01:49.276Z,6.70
2018-03-24T10:04:16.805Z,6.70
2018-03-24T10:06:44.310Z,6.80
2018-03-24T10:09:11.852Z,6.80
2018-03-24T10:11:39.358Z,6.90
2018-03-24T10:14:07.030Z,6.90
2018-03-24T10:16:34.541Z,7.00
2018-03-24T10:19:02.159Z,7.20
2018-03-24T10:21:50.114Z,7.20
2018-03-24T10:24:24.405Z,7.30
2018-03-24T10:26:51.926Z,7.20
2018-03-24T10:29:19.412Z,7.20
2018-03-24T10:31:46.947Z,7.30
2018-03-24T10:34:15.221Z,7.50
2018-03-24T10:36:42.761Z,7.50
2018-03-24T10:39:10.320Z,7.70
2018-03-24T10:41:37.938Z,7.80
2018-03-24T10:44:06.301Z,7.90
2018-03-24T10:46:33.809Z,7.90
2018-03-24T10:49:02.114Z,7.80
2018-03-24T10:51:30.492Z,7.80
2018-03-24T10:53:58.789Z,7.80
2018-03-24T10:56:26.311Z,7.70
2018-03-24T10:58:53.894Z,7.70
2018-03-24T11:01:23.730Z,7.50
2018-03-24T11:03:52.059Z,7.60
2018-03-24T11:06:19.612Z,7.50
2018-03-24T11:08:47.913Z,7.60
2018-03-24T11:11:15.475Z,7.60
2018-03-24T11:13:42.956Z,7.60
2018-03-24T11:16:10.475Z,7.60
2018-03-24T11:18:37.966Z,7.60
2018-03-24T11:21:05.475Z,7.60
2018-03-24T11:23:33.024Z,7.60
2018-03-24T11:26:01.295Z,7.80
2018-03-24T11:28:29.641Z,7.80
2018-03-24T11:30:57.228Z,7.80
2018-03-24T11:33:24.820Z,7.90
2018-03-24T11:35:53.120Z,7.90
2018-03-24T11:38:20.677Z,7.90
2018-03-24T11:40:48.181Z,8.00
2018-03-24T11:43:15.724Z,8.00
2018-03-24T11:45:43.248Z,8.00
2018-03-24T11:48:10.819Z,8.00
2018-03-24T11:50:38.435Z,7.90
2018-03-24T11:53:06.029Z,7.90
2018-03-24T11:55:34.295Z,7.90
2018-03-24T11:58:02.624Z,7.90
2018-03-24T12:00:30.196Z,7.90
2018-03-24T12:02:57.768Z,7.90
2018-03-24T12:05:25.323Z,7.90
2018-03-24T12:07:53.637Z,7.80
2018-03-24T12:10:21.283Z,7.80
2018-03-24T12:12:49.728Z,7.90
2018-03-24T12:15:17.372Z,7.90
2018-03-24T12:17:44.906Z,8.00
2018-03-24T12:20:12.591Z,8.00
2018-03-24T12:22:40.848Z,8.30
2018-03-24T12:25:08.380Z,8.20
2018-03-24T12:27:35.935Z,8.30
2018-03-24T12:30:03.515Z,8.40
2018-03-24T12:32:31.096Z,8.40
2018-03-24T12:34:58.625Z,8.40
2018-03-24T12:37:26.208Z,8.40
2018-03-24T12:39:54.630Z,8.40
2018-03-24T12:42:22.899Z,8.50
2018-03-24T12:44:50.403Z,8.50
2018-03-24T12:47:17.943Z,8.60
2018-03-24T12:49:45.535Z,8.70
2018-03-24T12:52:13.221Z,8.90
2018-03-24T12:54:40.971Z,9.40
2018-03-24T12:57:08.504Z,9.60
2018-03-24T12:59:36.123Z,9.70
2018-03-24T13:02:03.715Z,9.80
2018-03-24T13:04:31.378Z,10.00
2018-03-24T13:06:58.928Z,10.00
2018-03-24T13:09:26.453Z,9.90
2018-03-24T13:11:54.763Z,10.10
2018-03-24T13:14:22.300Z,10.10
2018-03-24T13:16:49.838Z,10.40
2018-03-24T13:19:17.531Z,10.70
2018-03-24T13:21:45.051Z,10.80
2018-03-24T13:24:13.338Z,10.80
2018-03-24T13:26:41.652Z,10.80
2018-03-24T13:29:09.198Z,10.80
2018-03-24T13:31:37.545Z,10.70
2018-03-24T13:34:05.152Z,10.70
2018-03-24T13:36:32.882Z,10.70
2018-03-24T13:39:00.571Z,10.80
2018-03-24T13:41:28.234Z,11.00
2018-03-24T13:43:55.751Z,11.40
2018-03-24T13:46:23.362Z,11.70
2018-03-24T13:48:50.916Z,12.10
2018-03-24T13:51:18.436Z,12.30
2018-03-24T13:53:45.945Z,12.30
2018-03-24T13:56:14.278Z,12.50
2018-03-24T13:58:42.030Z,12.50
2018-03-24T14:01:09.564Z,12.80
2018-03-24T14:03:37.858Z,13.20
2018-03-24T14:06:05.470Z,13.20
2018-03-24T14:08:33.042Z,13.40
2018-03-24T14:11:00.573Z,13.60
2018-03-24T14:13:28.102Z,13.50
2018-03-24T14:15:55.833Z,13.00
2018-03-24T14:18:23.509Z,12.60
2018-03-24T14:20:52.397Z,12.10
2018-03-24T14:23:20.690Z,12.10
2018-03-24T14:25:48.364Z,12.10
2018-03-24T14:28:15.905Z,12.20
2018-03-24T14:30:43.448Z,12.50
2018-03-24T14:33:10.962Z,12.70
2018-03-24T14:35:39.383Z,12.80
2018-03-24T14:38:06.837Z,12.90
2018-03-24T14:40:35.136Z,12.60
2018-03-24T14:43:03.655Z,12.40
2018-03-24T14:45:31.223Z,12.40
2018-03-24T14:47:58.742Z,12.30
2018-03-24T14:50:26.361Z,12.10
2018-03-24T14:52:53.882Z,12.00
2018-03-24T14:55:21.421Z,11.80
2018-03-24T14:57:49.060Z,11.70
2018-03-24T15:00:17.416Z,11.50
2018-03-24T15:02:45.075Z,11.50
2018-03-24T15:05:12.815Z,11.50
2018-03-24T15:07:40.349Z,11.50
2018-03-24T15:10:07.881Z,11.50
2018-03-24T15:12:35.575Z,11.60
2018-03-24T15:15:03.107Z,11.60
2018-03-24T15:17:30.650Z,11.60
2018-03-24T15:19:58.928Z,11.40
2018-03-24T15:22:26.473Z,11.40
2018-03-24T15:24:54.595Z,11.30
2018-03-24T15:27:22.914Z,11.00
2018-03-24T15:30:02.374Z,10.90
2018-03-24T15:32:41.918Z,10.90
2018-03-24T15:35:21.251Z,10.80
2018-03-24T15:37:49.729Z,10.80
2018-03-24T15:40:17.296Z,10.70
2018-03-24T15:42:44.785Z,10.70
2018-03-24T15:45:13.069Z,10.60
2018-03-24T15:47:41.468Z,10.60
2018-03-24T15:50:09.040Z,10.60
2018-03-24T15:52:36.608Z,10.50
2018-03-24T15:55:04.913Z,10.50
2018-03-24T15:57:32.424Z,10.50
2018-03-24T15:59:59.981Z,10.50
2018-03-24T16:02:27.517Z,10.50
2018-03-24T16:04:55.157Z,10.50
2018-03-24T16:07:22.706Z,10.40
2018-03-24T16:09:50.229Z,10.40
2018-03-24T16:12:17.820Z,10.40
2018-03-24T16:14:45.366Z,10.30
2018-03-24T16:17:12.894Z,10.30
2018-03-24T16:19:40.572Z,10.30
2018-03-24T16:22:08.167Z,10.20
2018-03-24T16:24:36.586Z,11.10
2018-03-24T16:27:04.112Z,11.00
2018-03-24T16:29:32.616Z,11.70
2018-03-24T16:32:00.157Z,11.70
2018-03-24T16:34:27.708Z,12.80
2018-03-24T16:36:55.267Z,13.80
2018-03-24T16:39:22.850Z,14.00
2018-03-24T16:41:51.148Z,14.40
2018-03-24T16:44:18.696Z,14.40
2018-03-24T16:46:46.239Z,14.60
2018-03-24T16:49:13.747Z,14.70
2018-03-24T16:51:41.248Z,14.70
2018-03-24T16:54:08.872Z,14.70
2018-03-24T16:56:37.166Z,14.80
2018-03-24T16:59:04.682Z,14.80
2018-03-24T17:01:32.322Z,14.80
2018-03-24T17:03:59.835Z,14.80
2018-03-24T17:06:27.365Z,14.20
2018-03-24T17:08:55.231Z,13.30
2018-03-24T17:11:22.786Z,12.50
2018-03-24T17:13:51.825Z,11.40
2018-03-24T17:16:19.372Z,11.40
2018-03-24T17:18:47.064Z,11.00
2018-03-24T17:21:14.550Z,10.70
2018-03-24T17:23:42.092Z,10.50
2018-03-24T17:26:09.610Z,10.30
2018-03-24T17:28:37.239Z,10.10
2018-03-24T17:31:04.730Z,9.90
2018-03-24T17:33:32.377Z,9.80
2018-03-24T17:35:59.991Z,9.60
2018-03-24T17:38:27.568Z,9.50
2018-03-24T17:40:55.107Z,9.40
2018-03-24T17:43:22.755Z,9.20
2018-03-24T17:45:51.059Z,9.10
2018-03-24T17:48:18.601Z,9.00
2018-03-24T17:50:46.128Z,9.00
2018-03-24T17:53:13.663Z,8.90
2018-03-24T17:55:42.075Z,8.70
2018-03-24T17:58:10.331Z,8.70
2018-03-24T18:00:38.623Z,8.60
2018-03-24T18:03:07.033Z,8.50
2018-03-24T18:05:34.567Z,8.50
2018-03-24T18:08:02.108Z,8.40
2018-03-24T18:10:29.650Z,8.30
2018-03-24T18:12:57.207Z,8.30
2018-03-24T18:15:25.606Z,8.10
2018-03-24T18:17:53.373Z,8.10
2018-03-24T18:20:21.674Z,8.00
2018-03-24T18:22:49.223Z,8.00
2018-03-24T18:25:17.518Z,8.00
2018-03-24T18:27:46.380Z,7.90
2018-03-24T18:30:13.993Z,7.90
2018-03-24T18:32:42.237Z,7.80
2018-03-24T18:35:10.579Z,7.80
2018-03-24T18:37:38.856Z,7.80
2018-03-24T18:40:07.269Z,7.70
2018-03-24T18:42:34.850Z,7.70
2018-03-24T18:45:02.352Z,7.70
2018-03-24T18:47:29.915Z,7.60
2018-03-24T18:49:57.402Z,7.60
2018-03-24T18:52:24.931Z,7.50
2018-03-24T18:54:52.493Z,7.50
2018-03-24T18:57:20.099Z,7.50
2018-03-24T18:59:47.730Z,7.40
2018-03-24T19:02:15.418Z,7.40
2018-03-24T19:04:42.939Z,7.30
2018-03-24T19:07:11.238Z,7.20
2018-03-24T19:09:38.837Z,7.20
2018-03-24T19:12:06.345Z,7.20
2018-03-24T19:14:33.861Z,7.10
2018-03-24T19:17:02.361Z,7.10
2018-03-24T19:19:29.919Z,7.00
2018-03-24T19:21:58.208Z,7.00
2018-03-24T19:24:26.521Z,6.90
2018-03-24T19:26:54.156Z,6.90
2018-03-24T19:29:21.691Z,6.90
2018-03-24T19:31:49.381Z,6.90
2018-03-24T19:34:16.887Z,6.80
2018-03-24T19:36:44.461Z,6.80
2018-03-24T19:39:11.960Z,6.70
2018-03-24T19:41:39.508Z,6.70
2018-03-24T19:44:07.823Z,6.60
2018-03-24T19:46:35.569Z,6.70
2018-03-24T19:49:03.157Z,6.60
2018-03-24T19:51:30.798Z,6.60
2018-03-24T19:53:58.409Z,6.50
2018-03-24T19:56:25.929Z,6.50
2018-03-24T19:58:53.525Z,6.50
2018-03-24T20:01:22.033Z,6.40
2018-03-24T20:03:50.008Z,6.40
2018-03-24T20:06:19.253Z,6.40
2018-03-24T20:08:46.790Z,6.30
2018-03-24T20:11:14.325Z,6.30
2018-03-24T20:13:42.606Z,6.30
2018-03-24T20:16:10.500Z,6.30
2018-03-24T20:18:38.068Z,6.30
2018-03-24T20:21:06.237Z,6.20
2018-03-24T20:23:33.846Z,6.20
2018-03-24T20:26:01.472Z,6.20
2018-03-24T20:28:28.981Z,6.10
2018-03-24T20:30:56.526Z,6.10
2018-03-24T20:33:24.027Z,6.10
2018-03-24T20:35:51.586Z,6.10
2018-03-24T20:38:19.373Z,6.10
2018-03-24T20:40:46.946Z,6.00
2018-03-24T20:43:14.489Z,6.00
2018-03-24T20:45:42.107Z,6.00
2018-03-24T20:48:09.608Z,5.90
2018-03-24T20:50:37.185Z,5.90
2018-03-24T20:53:04.694Z,5.90
2018-03-24T20:55:32.241Z,5.90
2018-03-24T20:57:59.752Z,5.90
2018-03-24T21:00:27.346Z,5.80
2018-03-24T21:02:54.955Z,5.80
2018-03-24T21:05:22.534Z,5.80
2018-03-24T21:07:50.210Z,5.80
2018-03-24T21:10:17.780Z,5.80
2018-03-24T21:12:45.278Z,5.70
2018-03-24T21:15:12.779Z,5.70
2018-03-24T21:17:41.121Z,5.70
2018-03-24T21:20:08.646Z,5.70
2018-03-24T21:22:36.199Z,8.30
2018-03-24T21:25:04.546Z,7.90
2018-03-24T21:27:32.099Z,7.90
2018-03-24T21:29:59.617Z,7.50
2018-03-24T21:32:27.177Z,7.10
2018-03-24T21:34:54.698Z,6.80
2018-03-24T21:37:22.224Z,6.50
2018-03-24T21:39:50.614Z,6.20
2018-03-24T21:42:19.043Z,6.10
2018-03-24T21:44:46.641Z,6.00
2018-03-24T21:47:14.184Z,5.90
2018-03-24T21:49:41.704Z,5.80
2018-03-24T21:52:09.255Z,5.80
2018-03-24T21:54:36.762Z,5.70
2018-03-24T21:57:04.369Z,5.70
2018-03-24T21:59:31.886Z,5.60
2018-03-24T22:01:59.422Z,5.60
2018-03-24T22:04:26.980Z,5.50
2018-03-24T22:06:54.535Z,5.50
2018-03-24T22:09:22.806Z,5.40
2018-03-24T22:11:51.137Z,5.40
2018-03-24T22:14:18.686Z,5.40
2018-03-24T22:16:46.953Z,5.30
2018-03-24T22:19:14.508Z,5.30
2018-03-24T22:21:42.007Z,5.30
2018-03-24T22:24:09.564Z,5.30
2018-03-24T22:26:37.088Z,5.30
2018-03-24T22:29:04.712Z,5.20
2018-03-24T22:31:32.232Z,5.20
2018-03-24T22:33:59.764Z,5.10
2018-03-24T22:36:28.047Z,5.10
2018-03-24T22:38:55.680Z,5.10
2018-03-24T22:41:23.290Z,5.10
2018-03-24T22:43:50.785Z,5.00
2018-03-24T22:46:19.176Z,5.00
2018-03-24T22:48:47.441Z,4.90
2018-03-24T22:51:14.977Z,4.90
2018-03-24T22:53:42.484Z,4.90
2018-03-24T22:56:10.081Z,4.90
2018-03-24T22:58:37.592Z,4.90
2018-03-24T23:01:05.168Z,4.90
2018-03-24T23:03:32.686Z,4.90
2018-03-24T23:06:00.967Z,4.80
2018-03-24T23:08:29.270Z,4.70
2018-03-24T23:10:56.967Z,4.70
2018-03-24T23:13:24.495Z,4.70
2018-03-24T23:15:52.794Z,4.60
2018-03-24T23:18:21.112Z,4.60
2018-03-24T23:20:48.617Z,4.50
2018-03-24T23:23:16.171Z,4.50
2018-03-24T23:25:43.699Z,4.50
2018-03-24T23:28:12.082Z,4.40
2018-03-24T23:30:40.387Z,4.40
2018-03-24T23:33:07.926Z,4.40
2018-03-24T23:35:35.459Z,4.40
2018-03-24T23:38:03.068Z,4.40
2018-03-24T23:40:30.567Z,4.40
2018-03-24T23:42:58.252Z,4.40
2018-03-24T23:45:25.766Z,4.30
2018-03-24T23:47:53.427Z,4.30
2018-03-24T23:50:21.010Z,4.30
2018-03-24T23:52:48.634Z,4.20
2018-03-24T23:55:16.127Z,4.20
2018-03-24T23:57:43.750Z,4.20
