createdAt,value
2022-09-15T00:00:25.018Z,0.00
2022-09-15T00:01:01.641Z,0.00
2022-09-15T00:01:25.342Z,0.00
2022-09-15T00:01:56.044Z,0.00
2022-09-15T00:02:33.036Z,0.00
2022-09-15T00:02:58.188Z,0.00
2022-09-15T00:03:29.453Z,0.00
2022-09-15T00:03:59.976Z,0.00
2022-09-15T00:04:32.846Z,0.00
2022-09-15T00:05:04.261Z,0.00
2022-09-15T00:05:36.514Z,0.00
2022-09-15T00:06:04.068Z,0.00
2022-09-15T00:06:36.705Z,0.00
2022-09-15T00:07:16.180Z,0.00
2022-09-15T00:07:37.363Z,0.00
2022-09-15T00:10:31.294Z,0.00
2022-09-15T00:10:44.921Z,0.00
2022-09-15T00:11:14.338Z,0.00
2022-09-15T00:11:45.783Z,0.00
2022-09-15T00:12:16.312Z,0.00
2022-09-15T00:12:50.673Z,0.00
2022-09-15T00:13:20.430Z,0.00
2022-09-15T00:13:50.782Z,0.00
2022-09-15T00:14:21.219Z,0.00
2022-09-15T00:14:52.052Z,0.00
2022-09-15T00:15:26.268Z,0.00
2022-09-15T00:15:57.570Z,0.00
2022-09-15T00:16:24.919Z,0.00
2022-09-15T00:17:00.513Z,0.00
2022-09-15T00:17:27.075Z,0.00
2022-09-15T00:18:03.681Z,0.00
2022-09-15T00:18:32.011Z,0.00
2022-09-15T00:19:04.356Z,0.00
2022-09-15T00:19:31.388Z,0.00
2022-09-15T00:20:03.536Z,0.00
2022-09-15T00:20:34.051Z,0.00
2022-09-15T00:21:03.347Z,0.00
2022-09-15T00:21:34.218Z,0.00
2022-09-15T00:22:06.045Z,0.00
2022-09-15T00:22:38.206Z,0.00
2022-09-15T00:23:14.343Z,0.00
2022-09-15T00:23:40.871Z,0.00
2022-09-15T00:24:57.759Z,0.00
2022-09-15T00:25:11.543Z,0.00
2022-09-15T00:25:43.559Z,0.00
2022-09-15T00:26:17.365Z,0.00
2022-09-15T00:26:45.180Z,0.00
2022-09-15T00:27:16.099Z,0.00
2022-09-15T00:27:46.950Z,0.00
2022-09-15T00:28:21.348Z,0.00
2022-09-15T00:28:52.781Z,0.00
2022-09-15T00:29:24.489Z,0.00
2022-09-15T00:29:51.352Z,0.00
2022-09-15T00:30:29.696Z,0.00
2022-09-15T00:30:52.606Z,0.00
2022-09-15T00:31:24.489Z,0.00
2022-09-15T00:31:56.392Z,0.00
2022-09-15T00:32:29.389Z,0.00
2022-09-15T00:33:02.866Z,0.00
2022-09-15T00:33:31.142Z,0.00
2022-09-15T00:34:03.237Z,0.00
2022-09-15T00:34:36.023Z,0.00
2022-09-15T00:35:22.332Z,0.00
2022-09-15T00:35:50.038Z,0.00
2022-09-15T00:36:14.861Z,0.00
2022-09-15T00:37:23.783Z,0.00
2022-09-15T00:37:44.759Z,0.00
2022-09-15T00:38:13.473Z,0.00
2022-09-15T00:38:55.558Z,0.00
2022-09-15T00:39:13.836Z,0.00
2022-09-15T00:39:42.046Z,0.00
2022-09-15T00:40:15.573Z,0.00
2022-09-15T00:40:43.128Z,0.00
2022-09-15T00:41:13.252Z,0.00
2022-09-15T00:41:44.280Z,0.00
2022-09-15T00:42:16.771Z,0.00
2022-09-15T00:42:45.828Z,0.00
2022-09-15T00:43:16.688Z,0.00
2022-09-15T00:43:49.339Z,0.00
2022-09-15T00:44:21.496Z,0.00
2022-09-15T00:44:52.515Z,0.00
2022-09-15T00:45:22.631Z,0.00
2022-09-15T00:45:53.679Z,0.00
2022-09-15T00:46:23.325Z,0.00
2022-09-15T00:47:15.254Z,0.00
2022-09-15T00:47:25.106Z,0.00
2022-09-15T00:47:56.514Z,0.00
2022-09-15T00:48:45.229Z,0.00
2022-09-15T00:49:02.282Z,0.00
2022-09-15T00:49:30.911Z,0.00
2022-09-15T00:50:02.717Z,0.00
2022-09-15T00:50:32.405Z,0.00
2022-09-15T00:51:02.334Z,0.00
2022-09-15T00:51:33.059Z,0.00
2022-09-15T00:52:03.982Z,0.00
2022-09-15T00:52:35.234Z,0.00
2022-09-15T00:53:06.562Z,0.00
2022-09-15T00:53:37.499Z,0.00
2022-09-15T00:54:08.014Z,0.00
2022-09-15T00:54:42.083Z,0.00
2022-09-15T00:55:12.965Z,0.00
2022-09-15T00:55:42.810Z,0.00
2022-09-15T00:56:17.457Z,0.00
2022-09-15T00:56:43.007Z,0.00
2022-09-15T00:57:14.292Z,0.00
2022-09-15T00:57:45.355Z,0.00
2022-09-15T00:58:16.876Z,0.00
2022-09-15T00:58:52.158Z,0.00
2022-09-15T00:59:22.103Z,0.00
2022-09-15T00:59:51.124Z,0.00
2022-09-15T01:00:29.769Z,0.00
2022-09-15T01:00:53.220Z,0.00
2022-09-15T01:01:24.261Z,0.00
2022-09-15T01:01:58.619Z,0.00
2022-09-15T01:02:24.308Z,0.00
2022-09-15T01:02:58.140Z,0.00
2022-09-15T01:03:28.552Z,0.00
2022-09-15T01:03:56.255Z,0.00
2022-09-15T01:04:33.025Z,0.00
2022-09-15T01:04:59.730Z,0.00
2022-09-15T01:05:33.038Z,0.00
2022-09-15T01:06:17.641Z,0.00
2022-09-15T01:06:36.936Z,0.00
2022-09-15T01:07:07.030Z,0.00
2022-09-15T01:07:34.327Z,0.00
2022-09-15T01:08:04.594Z,0.00
2022-09-15T01:08:35.589Z,0.00
2022-09-15T01:09:07.580Z,0.00
2022-09-15T01:09:37.391Z,0.00
2022-09-15T01:10:12.957Z,0.00
2022-09-15T01:11:00.966Z,0.00
2022-09-15T01:11:12.935Z,0.00
2022-09-15T01:11:42.935Z,0.00
2022-09-15T01:12:12.919Z,0.00
2022-09-15T01:12:44.248Z,0.00
2022-09-15T01:13:14.702Z,0.00
2022-09-15T01:13:45.930Z,0.00
2022-09-15T01:14:16.241Z,0.00
2022-09-15T01:15:06.281Z,0.00
2022-09-15T01:15:18.322Z,0.00
2022-09-15T01:15:51.141Z,0.00
2022-09-15T01:16:22.783Z,0.00
2022-09-15T01:16:53.105Z,0.00
2022-09-15T01:17:23.940Z,0.00
2022-09-15T01:17:54.030Z,0.00
2022-09-15T01:18:25.081Z,0.00
2022-09-15T01:18:59.933Z,0.00
2022-09-15T01:19:26.431Z,0.00
2022-09-15T01:20:00.998Z,0.00
2022-09-15T01:20:28.450Z,0.00
2022-09-15T01:20:59.977Z,0.00
2022-09-15T01:21:33.019Z,0.00
2022-09-15T01:22:03.785Z,0.00
2022-09-15T01:22:34.886Z,0.00
2022-09-15T01:23:04.074Z,0.00
2022-09-15T01:23:34.667Z,0.00
2022-09-15T01:24:23.833Z,0.00
2022-09-15T01:24:37.498Z,0.00
2022-09-15T01:25:07.815Z,0.00
2022-09-15T01:25:38.581Z,0.00
2022-09-15T01:26:13.154Z,0.00
2022-09-15T01:26:42.617Z,0.00
2022-09-15T01:27:24.402Z,0.00
2022-09-15T01:27:43.505Z,0.00
2022-09-15T01:28:14.047Z,0.00
2022-09-15T01:28:44.803Z,0.00
2022-09-15T01:29:33.791Z,0.00
2022-09-15T01:29:46.873Z,0.00
2022-09-15T01:30:18.877Z,0.00
2022-09-15T01:30:48.743Z,0.00
2022-09-15T01:31:19.957Z,0.00
2022-09-15T01:31:53.222Z,0.00
2022-09-15T01:32:23.938Z,0.00
2022-09-15T01:32:54.446Z,0.00
2022-09-15T01:33:24.340Z,0.00
2022-09-15T01:33:54.747Z,0.00
2022-09-15T01:34:25.700Z,0.00
2022-09-15T01:34:56.171Z,0.00
2022-09-15T01:35:27.588Z,0.00
2022-09-15T01:35:58.907Z,0.00
2022-09-15T01:36:30.469Z,0.00
2022-09-15T01:37:02.811Z,0.00
2022-09-15T01:37:33.420Z,0.00
2022-09-15T01:38:03.610Z,0.00
2022-09-15T01:38:34.017Z,0.00
2022-09-15T01:39:04.616Z,0.00
2022-09-15T01:39:37.611Z,0.00
2022-09-15T01:40:07.322Z,0.00
2022-09-15T01:40:39.216Z,0.00
2022-09-15T01:41:08.536Z,0.00
2022-09-15T01:41:39.757Z,0.00
2022-09-15T01:42:27.825Z,0.00
2022-09-15T01:42:43.778Z,0.00
2022-09-15T01:43:13.611Z,0.00
2022-09-15T01:43:46.296Z,0.00
2022-09-15T01:44:14.989Z,0.00
2022-09-15T01:44:45.581Z,0.00
2022-09-15T01:45:17.004Z,0.00
2022-09-15T01:45:47.808Z,0.00
2022-09-15T01:46:18.653Z,0.00
2022-09-15T01:46:49.746Z,0.00
2022-09-15T01:47:21.024Z,0.00
2022-09-15T01:47:54.577Z,0.00
2022-09-15T01:48:23.879Z,0.00
2022-09-15T01:49:24.953Z,0.00
2022-09-15T01:49:55.649Z,0.00
2022-09-15T01:50:27.419Z,0.00
2022-09-15T01:51:14.799Z,0.00
2022-09-15T01:51:29.064Z,0.00
2022-09-15T01:51:59.719Z,0.00
2022-09-15T01:52:32.660Z,0.00
2022-09-15T01:53:03.731Z,0.00
2022-09-15T01:53:34.581Z,0.00
2022-09-15T01:54:04.489Z,0.00
2022-09-15T01:54:34.931Z,0.00
2022-09-15T01:55:07.166Z,0.00
2022-09-15T01:55:36.929Z,0.00
2022-09-15T01:56:07.509Z,0.00
2022-09-15T01:56:38.748Z,0.00
2022-09-15T01:57:43.844Z,0.00
2022-09-15T01:58:14.902Z,0.00
2022-09-15T01:58:44.927Z,0.00
2022-09-15T01:59:18.515Z,0.00
2022-09-15T01:59:49.953Z,0.00
2022-09-15T02:00:16.255Z,0.00
2022-09-15T02:00:47.262Z,0.00
2022-09-15T02:01:17.832Z,0.00
2022-09-15T02:01:48.897Z,0.00
2022-09-15T02:02:19.541Z,0.00
2022-09-15T02:02:50.507Z,0.00
2022-09-15T02:03:23.380Z,0.00
2022-09-15T02:03:54.543Z,0.00
2022-09-15T02:04:25.090Z,0.00
2022-09-15T02:04:54.710Z,0.00
2022-09-15T02:05:25.702Z,0.00
2022-09-15T02:05:57.201Z,0.00
2022-09-15T02:06:27.724Z,0.00
2022-09-15T02:07:04.113Z,0.00
2022-09-15T02:07:29.812Z,0.00
2022-09-15T02:08:01.224Z,0.00
2022-09-15T02:08:33.143Z,0.00
2022-09-15T02:09:05.115Z,0.00
2022-09-15T02:09:35.094Z,0.00
2022-09-15T02:10:06.292Z,0.00
2022-09-15T02:10:36.021Z,0.00
2022-09-15T02:11:12.439Z,0.00
2022-09-15T02:11:37.446Z,0.00
2022-09-15T02:12:08.844Z,0.00
2022-09-15T02:12:39.643Z,0.00
2022-09-15T02:13:11.263Z,0.00
2022-09-15T02:13:43.032Z,0.00
2022-09-15T02:14:14.997Z,0.00
2022-09-15T02:14:45.216Z,0.00
2022-09-15T02:15:16.316Z,0.00
2022-09-15T02:15:46.358Z,0.00
2022-09-15T02:16:17.042Z,0.00
2022-09-15T02:16:47.636Z,0.00
2022-09-15T02:17:18.601Z,0.00
2022-09-15T02:17:50.226Z,0.00
2022-09-15T02:18:20.751Z,0.00
2022-09-15T02:18:56.697Z,0.00
2022-09-15T02:19:25.247Z,0.00
2022-09-15T02:19:56.653Z,0.00
2022-09-15T02:20:26.267Z,0.00
2022-09-15T02:20:55.694Z,0.00
2022-09-15T02:21:29.466Z,0.00
2022-09-15T02:21:57.601Z,0.00
2022-09-15T02:23:00.589Z,0.00
2022-09-15T02:23:31.283Z,0.00
2022-09-15T02:24:03.230Z,0.00
2022-09-15T02:24:34.345Z,0.00
2022-09-15T02:25:06.224Z,0.00
2022-09-15T02:25:35.936Z,0.00
2022-09-15T02:26:06.615Z,0.00
2022-09-15T02:26:37.185Z,0.00
2022-09-15T02:27:07.791Z,0.00
2022-09-15T02:27:38.585Z,0.00
2022-09-15T02:28:10.416Z,0.00
2022-09-15T02:29:15.126Z,0.00
2022-09-15T02:29:42.553Z,0.00
2022-09-15T02:30:16.561Z,0.00
2022-09-15T02:30:47.706Z,0.00
2022-09-15T02:31:17.125Z,0.00
2022-09-15T02:32:07.398Z,0.00
2022-09-15T02:32:18.474Z,0.00
2022-09-15T02:32:48.715Z,0.00
2022-09-15T02:33:19.794Z,0.00
2022-09-15T02:33:50.863Z,0.00
2022-09-15T02:34:21.530Z,0.00
2022-09-15T02:34:53.585Z,0.00
2022-09-15T02:35:26.685Z,0.00
2022-09-15T02:35:56.211Z,0.00
2022-09-15T02:36:26.299Z,0.00
2022-09-15T02:36:56.497Z,0.00
2022-09-15T02:37:27.688Z,0.00
2022-09-15T02:37:58.901Z,0.00
2022-09-15T02:38:29.606Z,0.00
2022-09-15T02:39:01.983Z,0.00
2022-09-15T02:39:32.016Z,0.00
2022-09-15T02:40:07.712Z,0.00
2022-09-15T02:40:36.434Z,0.00
2022-09-15T02:41:11.251Z,0.00
2022-09-15T02:41:45.673Z,0.00
2022-09-15T02:42:07.270Z,0.00
2022-09-15T02:42:37.542Z,0.00
2022-09-15T02:43:09.214Z,0.00
2022-09-15T02:43:41.515Z,0.00
2022-09-15T02:44:11.474Z,0.00
2022-09-15T02:44:41.793Z,0.00
2022-09-15T02:45:15.790Z,0.00
2022-09-15T02:45:46.010Z,0.00
2022-09-15T02:46:16.253Z,0.00
2022-09-15T02:46:46.402Z,0.00
2022-09-15T02:47:17.183Z,0.00
2022-09-15T02:47:47.689Z,0.00
2022-09-15T02:48:19.642Z,0.00
2022-09-15T02:48:49.855Z,0.00
2022-09-15T02:49:51.931Z,0.00
2022-09-15T02:50:25.268Z,0.00
2022-09-15T02:50:56.476Z,0.00
2022-09-15T02:51:26.670Z,0.00
2022-09-15T02:51:56.626Z,0.00
2022-09-15T02:52:32.632Z,0.00
2022-09-15T02:52:59.633Z,0.00
2022-09-15T02:53:29.786Z,0.00
2022-09-15T02:54:00.615Z,0.00
2022-09-15T02:54:30.904Z,0.00
2022-09-15T02:55:03.308Z,0.00
2022-09-15T02:55:38.727Z,0.00
2022-09-15T02:56:06.977Z,0.00
2022-09-15T02:56:37.256Z,0.00
2022-09-15T02:57:09.431Z,0.00
2022-09-15T02:57:42.156Z,0.00
2022-09-15T02:58:08.505Z,0.00
2022-09-15T02:58:42.634Z,0.00
2022-09-15T02:59:11.457Z,0.00
2022-09-15T02:59:41.081Z,0.00
2022-09-15T03:00:16.115Z,0.00
2022-09-15T03:00:46.311Z,0.00
2022-09-15T03:01:15.753Z,0.00
2022-09-15T03:02:17.242Z,0.00
2022-09-15T03:02:47.399Z,0.00
2022-09-15T03:03:17.990Z,0.00
2022-09-15T03:03:51.317Z,0.00
2022-09-15T03:04:20.014Z,0.00
2022-09-15T03:04:50.996Z,0.00
2022-09-15T03:05:22.042Z,0.00
2022-09-15T03:05:53.378Z,0.00
2022-09-15T03:06:26.296Z,0.00
2022-09-15T03:06:57.302Z,0.00
2022-09-15T03:07:28.546Z,0.00
2022-09-15T03:07:57.952Z,0.00
2022-09-15T03:08:28.212Z,0.00
2022-09-15T03:08:59.153Z,0.00
2022-09-15T03:09:29.974Z,0.00
2022-09-15T03:10:01.769Z,0.00
2022-09-15T03:10:42.207Z,0.00
2022-09-15T03:11:02.957Z,0.00
2022-09-15T03:11:35.324Z,0.00
2022-09-15T03:12:08.303Z,0.00
2022-09-15T03:12:37.662Z,0.00
2022-09-15T03:13:08.773Z,0.00
2022-09-15T03:13:41.093Z,0.00
2022-09-15T03:14:12.225Z,0.00
2022-09-15T03:14:49.086Z,0.00
2022-09-15T03:15:11.468Z,0.00
2022-09-15T03:15:42.064Z,0.00
2022-09-15T03:16:13.140Z,0.00
2022-09-15T03:16:46.146Z,0.00
2022-09-15T03:17:16.943Z,0.00
2022-09-15T03:17:47.514Z,0.00
2022-09-15T03:18:20.509Z,0.00
2022-09-15T03:18:48.268Z,0.00
2022-09-15T03:19:19.211Z,0.00
2022-09-15T03:19:52.901Z,0.00
2022-09-15T03:20:21.273Z,0.00
2022-09-15T03:20:52.141Z,0.00
2022-09-15T03:21:23.086Z,0.00
2022-09-15T03:21:54.702Z,0.00
2022-09-15T03:22:27.500Z,0.00
2022-09-15T03:22:58.649Z,0.00
2022-09-15T03:23:28.021Z,0.00
2022-09-15T03:23:58.985Z,0.00
2022-09-15T03:24:32.237Z,0.00
2022-09-15T03:25:00.373Z,0.00
2022-09-15T03:25:31.413Z,0.00
2022-09-15T03:26:06.574Z,0.00
2022-09-15T03:26:50.739Z,0.00
2022-09-15T03:27:04.212Z,0.00
2022-09-15T03:27:38.098Z,0.00
2022-09-15T03:28:08.640Z,0.00
2022-09-15T03:28:38.580Z,0.00
2022-09-15T03:29:10.790Z,0.00
2022-09-15T03:29:39.463Z,0.00
2022-09-15T03:30:14.706Z,0.00
2022-09-15T03:30:41.471Z,0.00
2022-09-15T03:31:12.353Z,0.00
2022-09-15T03:31:43.457Z,0.00
2022-09-15T03:32:16.147Z,0.00
2022-09-15T03:32:46.298Z,0.00
2022-09-15T03:33:19.716Z,0.00
2022-09-15T03:33:49.033Z,0.00
2022-09-15T03:34:20.573Z,0.00
2022-09-15T03:34:54.138Z,0.00
2022-09-15T03:35:19.954Z,0.00
2022-09-15T03:35:51.307Z,0.00
2022-09-15T03:36:24.884Z,0.00
2022-09-15T03:36:58.313Z,0.00
2022-09-15T03:37:30.492Z,0.00
2022-09-15T03:37:54.852Z,0.00
2022-09-15T03:38:29.305Z,0.00
2022-09-15T03:38:58.910Z,0.00
2022-09-15T03:39:29.719Z,0.00
2022-09-15T03:39:59.691Z,0.00
2022-09-15T03:40:30.807Z,0.00
2022-09-15T03:41:02.019Z,0.00
2022-09-15T03:41:34.594Z,0.00
2022-09-15T03:42:03.283Z,0.00
2022-09-15T03:42:34.119Z,0.00
2022-09-15T03:43:05.205Z,0.00
2022-09-15T03:43:42.345Z,0.00
2022-09-15T03:44:09.612Z,0.00
2022-09-15T03:44:44.045Z,0.00
2022-09-15T03:45:12.389Z,0.00
2022-09-15T03:45:40.677Z,0.00
2022-09-15T03:46:11.157Z,0.00
2022-09-15T03:46:42.459Z,0.00
2022-09-15T03:47:13.088Z,0.00
2022-09-15T03:47:44.114Z,0.00
2022-09-15T03:48:15.358Z,0.00
2022-09-15T03:48:46.599Z,0.00
2022-09-15T03:49:19.232Z,0.00
2022-09-15T03:49:49.537Z,0.00
2022-09-15T03:50:20.486Z,0.00
2022-09-15T03:50:50.239Z,0.00
2022-09-15T03:51:20.956Z,0.00
2022-09-15T03:51:52.166Z,0.00
2022-09-15T03:52:23.086Z,0.00
2022-09-15T03:52:58.168Z,0.00
2022-09-15T03:53:25.074Z,0.00
2022-09-15T03:53:59.482Z,0.00
2022-09-15T03:54:28.402Z,0.00
2022-09-15T03:54:59.838Z,0.00
2022-09-15T03:55:29.813Z,0.00
2022-09-15T03:56:02.809Z,0.00
2022-09-15T03:56:31.305Z,0.00
2022-09-15T03:57:02.266Z,0.00
2022-09-15T03:57:33.065Z,0.00
2022-09-15T03:58:04.185Z,0.00
2022-09-15T03:58:40.530Z,0.00
2022-09-15T03:59:06.088Z,0.00
2022-09-15T03:59:37.221Z,0.00
2022-09-15T04:00:09.223Z,0.00
2022-09-15T04:00:47.754Z,0.00
2022-09-15T04:01:10.509Z,0.00
2022-09-15T04:01:41.245Z,0.00
2022-09-15T04:02:11.990Z,0.00
2022-09-15T04:02:49.513Z,0.00
2022-09-15T04:03:14.148Z,0.00
2022-09-15T04:03:51.205Z,0.00
2022-09-15T04:04:17.877Z,0.00
2022-09-15T04:04:51.004Z,0.00
2022-09-15T04:05:20.002Z,0.00
2022-09-15T04:05:50.658Z,0.00
2022-09-15T04:06:20.775Z,0.00
2022-09-15T04:06:51.202Z,0.00
2022-09-15T04:07:23.308Z,0.00
2022-09-15T04:07:54.317Z,0.00
2022-09-15T04:08:25.032Z,0.00
2022-09-15T04:08:55.345Z,0.00
2022-09-15T04:09:26.310Z,0.00
2022-09-15T04:09:59.314Z,0.00
2022-09-15T04:10:28.163Z,0.00
2022-09-15T04:10:59.417Z,0.00
2022-09-15T04:11:30.505Z,0.00
2022-09-15T04:12:01.568Z,0.00
2022-09-15T04:12:32.428Z,0.00
2022-09-15T04:13:03.500Z,0.00
2022-09-15T04:13:34.322Z,0.00
2022-09-15T04:14:05.431Z,0.00
2022-09-15T04:14:36.279Z,0.00
2022-09-15T04:15:09.067Z,0.00
2022-09-15T04:15:39.408Z,0.00
2022-09-15T04:16:10.027Z,0.00
2022-09-15T04:16:40.465Z,0.00
2022-09-15T04:17:11.169Z,0.00
2022-09-15T04:17:42.182Z,0.00
2022-09-15T04:18:13.048Z,0.00
2022-09-15T04:18:44.407Z,0.00
2022-09-15T04:19:15.222Z,0.00
2022-09-15T04:19:50.044Z,0.00
2022-09-15T04:20:22.599Z,0.00
2022-09-15T04:20:54.212Z,0.00
2022-09-15T04:21:20.598Z,0.00
2022-09-15T04:21:50.539Z,0.00
2022-09-15T04:22:21.462Z,0.00
2022-09-15T04:22:52.296Z,0.00
2022-09-15T04:23:23.007Z,0.00
2022-09-15T04:23:54.443Z,0.00
2022-09-15T04:24:25.467Z,0.00
2022-09-15T04:24:56.541Z,0.00
2022-09-15T04:25:27.169Z,0.00
2022-09-15T04:26:00.480Z,0.00
2022-09-15T04:26:30.536Z,0.00
2022-09-15T04:27:00.692Z,0.00
2022-09-15T04:27:31.586Z,0.00
2022-09-15T04:28:02.665Z,0.00
2022-09-15T04:28:33.566Z,0.00
2022-09-15T04:29:05.426Z,0.00
2022-09-15T04:29:35.375Z,0.00
2022-09-15T04:30:07.391Z,0.00
2022-09-15T04:30:37.074Z,0.00
2022-09-15T04:31:11.242Z,0.00
2022-09-15T04:31:40.408Z,0.00
2022-09-15T04:32:10.609Z,0.00
2022-09-15T04:32:41.474Z,0.00
2022-09-15T04:33:12.381Z,0.00
2022-09-15T04:33:43.153Z,0.00
2022-09-15T04:34:14.193Z,0.00
2022-09-15T04:34:48.269Z,0.00
2022-09-15T04:35:17.165Z,0.00
2022-09-15T04:35:47.907Z,0.00
2022-09-15T04:36:22.497Z,0.00
2022-09-15T04:36:51.505Z,0.00
2022-09-15T04:37:22.467Z,0.00
2022-09-15T04:37:53.235Z,0.00
2022-09-15T04:38:22.125Z,0.00
2022-09-15T04:38:56.357Z,0.00
2022-09-15T04:39:24.386Z,0.00
2022-09-15T04:39:55.322Z,0.00
2022-09-15T04:40:26.417Z,0.00
2022-09-15T04:40:57.416Z,0.00
2022-09-15T04:41:30.029Z,0.00
2022-09-15T04:42:00.674Z,0.00
2022-09-15T04:42:30.758Z,0.00
2022-09-15T04:43:04.819Z,0.00
2022-09-15T04:43:32.386Z,0.00
2022-09-15T04:44:03.736Z,0.00
2022-09-15T04:44:34.598Z,0.00
2022-09-15T04:45:06.926Z,0.00
2022-09-15T04:45:36.795Z,0.00
2022-09-15T04:46:09.547Z,0.00
2022-09-15T04:46:40.663Z,0.00
2022-09-15T04:47:09.637Z,0.00
2022-09-15T04:47:40.647Z,0.00
2022-09-15T04:48:11.968Z,0.00
2022-09-15T04:48:42.360Z,0.00
2022-09-15T04:49:13.446Z,0.00
2022-09-15T04:49:44.186Z,0.00
2022-09-15T04:50:16.067Z,0.00
2022-09-15T04:50:46.168Z,0.00
2022-09-15T04:51:18.896Z,0.00
2022-09-15T04:51:50.708Z,0.00
2022-09-15T04:52:21.683Z,0.00
2022-09-15T04:52:50.976Z,0.00
2022-09-15T04:53:21.337Z,0.00
2022-09-15T04:53:52.490Z,0.00
2022-09-15T04:54:23.564Z,0.00
2022-09-15T04:54:54.508Z,0.00
2022-09-15T04:55:30.705Z,0.00
2022-09-15T04:55:56.205Z,0.00
2022-09-15T04:56:27.841Z,0.00
2022-09-15T04:56:59.938Z,0.00
2022-09-15T04:57:30.582Z,0.36
2022-09-15T04:58:03.559Z,0.00
2022-09-15T04:58:32.325Z,0.85
2022-09-15T04:59:04.195Z,0.36
2022-09-15T04:59:33.426Z,0.00
2022-09-15T05:00:08.651Z,0.36
2022-09-15T05:00:36.078Z,0.00
2022-09-15T05:01:07.153Z,0.36
2022-09-15T05:01:39.291Z,0.00
2022-09-15T05:02:09.548Z,0.36
2022-09-15T05:02:40.042Z,0.36
2022-09-15T05:03:11.539Z,0.85
2022-09-15T05:03:41.795Z,0.85
2022-09-15T05:04:25.859Z,0.85
2022-09-15T05:05:11.535Z,0.85
2022-09-15T05:05:14.349Z,0.36
2022-09-15T05:41:29.129Z,12.11
2022-09-15T05:42:00.501Z,11.62
2022-09-15T05:42:32.073Z,13.33
2022-09-15T05:43:04.790Z,14.31
2022-09-15T05:43:46.363Z,13.33
2022-09-15T05:44:05.039Z,13.33
2022-09-15T05:44:40.934Z,13.82
2022-09-15T05:45:08.008Z,14.68
2022-09-15T05:45:37.091Z,13.82
2022-09-15T05:46:12.379Z,14.31
2022-09-15T05:46:56.599Z,13.82
2022-09-15T05:47:10.557Z,13.82
2022-09-15T05:47:44.795Z,13.33
2022-09-15T05:48:14.755Z,14.31
2022-09-15T05:48:44.307Z,14.68
2022-09-15T05:49:14.313Z,15.17
2022-09-15T05:49:45.054Z,15.53
2022-09-15T05:50:17.016Z,15.53
2022-09-15T05:50:46.611Z,15.17
2022-09-15T05:51:17.841Z,15.17
2022-09-15T05:51:48.612Z,15.53
2022-09-15T05:52:20.228Z,15.17
2022-09-15T05:52:50.864Z,15.53
2022-09-15T05:53:24.328Z,15.53
2022-09-15T05:53:55.752Z,17.25
2022-09-15T05:54:25.223Z,17.73
2022-09-15T05:54:58.841Z,18.11
2022-09-15T05:55:26.400Z,18.11
2022-09-15T05:55:56.911Z,19.94
2022-09-15T05:56:35.148Z,19.94
2022-09-15T05:56:58.514Z,19.94
2022-09-15T05:57:29.861Z,21.65
2022-09-15T05:58:17.874Z,21.16
2022-09-15T05:58:32.853Z,22.02
2022-09-15T05:59:04.504Z,22.51
2022-09-15T05:59:35.344Z,22.51
2022-09-15T06:00:11.473Z,22.87
2022-09-15T06:00:36.185Z,23.36
2022-09-15T06:01:07.309Z,23.85
2022-09-15T06:01:38.488Z,25.56
2022-09-15T06:02:09.419Z,26.42
2022-09-15T06:02:40.064Z,27.65
2022-09-15T06:03:11.463Z,28.99
2022-09-15T06:03:41.667Z,30.34
2022-09-15T06:04:14.904Z,30.70
2022-09-15T06:04:44.796Z,32.90
2022-09-15T06:05:15.922Z,34.25
2022-09-15T06:07:40.843Z,35.97
2022-09-15T06:07:50.442Z,39.88
2022-09-15T06:08:21.628Z,42.45
2022-09-15T06:09:25.034Z,44.65
2022-09-15T06:09:56.099Z,46.36
2022-09-15T06:10:26.870Z,47.71
2022-09-15T06:10:57.105Z,48.93
2022-09-15T06:11:27.127Z,49.79
2022-09-15T06:11:57.603Z,50.28
2022-09-15T06:12:28.945Z,51.14
2022-09-15T06:13:00.526Z,51.50
2022-09-15T06:13:31.061Z,53.70
2022-09-15T06:14:01.800Z,55.41
2022-09-15T06:14:33.945Z,56.76
2022-09-15T06:15:07.968Z,62.39
2022-09-15T06:15:36.660Z,64.10
2022-09-15T06:16:08.665Z,65.94
2022-09-15T06:16:37.158Z,67.65
2022-09-15T06:17:07.798Z,68.87
2022-09-15T06:17:39.147Z,71.07
2022-09-15T06:18:14.579Z,72.42
2022-09-15T06:18:41.018Z,74.50
2022-09-15T06:19:12.364Z,74.99
2022-09-15T06:19:46.167Z,78.41
2022-09-15T06:20:16.095Z,82.33
2022-09-15T06:20:46.629Z,85.02
2022-09-15T06:21:16.165Z,89.31
2022-09-15T06:21:52.451Z,91.02
2022-09-15T06:22:17.852Z,92.73
2022-09-15T06:22:49.275Z,94.56
2022-09-15T06:23:51.005Z,93.22
2022-09-15T06:24:22.705Z,91.51
2022-09-15T06:24:53.432Z,88.82
2022-09-15T06:25:26.785Z,90.16
2022-09-15T06:25:55.808Z,90.16
2022-09-15T06:26:26.348Z,91.02
2022-09-15T06:26:56.851Z,91.02
2022-09-15T06:27:27.687Z,92.36
2022-09-15T06:27:59.694Z,93.22
2022-09-15T06:28:32.776Z,91.02
2022-09-15T06:29:00.813Z,91.87
2022-09-15T06:29:31.901Z,86.24
2022-09-15T06:30:03.491Z,83.68
2022-09-15T06:30:36.263Z,78.41
2022-09-15T06:31:06.343Z,75.48
2022-09-15T06:31:36.790Z,74.99
2022-09-15T06:32:07.155Z,75.48
2022-09-15T06:32:38.435Z,76.34
2022-09-15T06:33:08.853Z,74.50
2022-09-15T06:33:56.964Z,73.28
2022-09-15T06:34:20.611Z,67.65
2022-09-15T06:34:41.770Z,70.22
2022-09-15T06:35:16.670Z,73.28
2022-09-15T06:35:46.014Z,73.28
2022-09-15T06:36:16.499Z,76.34
2022-09-15T06:36:46.742Z,74.50
2022-09-15T06:37:17.011Z,71.93
2022-09-15T06:37:47.983Z,70.22
2022-09-15T06:38:21.717Z,74.14
2022-09-15T06:39:26.144Z,73.65
2022-09-15T06:39:52.055Z,75.85
2022-09-15T06:40:23.311Z,76.70
2022-09-15T06:40:56.865Z,86.73
2022-09-15T06:41:26.723Z,88.82
2022-09-15T06:42:02.601Z,89.31
2022-09-15T06:42:27.384Z,86.73
2022-09-15T06:42:57.656Z,85.39
2022-09-15T06:43:31.282Z,93.58
2022-09-15T06:44:00.368Z,97.50
2022-09-15T06:44:32.871Z,95.79
2022-09-15T06:45:08.412Z,97.13
2022-09-15T06:45:32.763Z,104.10
2022-09-15T06:46:04.665Z,100.19
2022-09-15T06:46:36.844Z,99.34
2022-09-15T06:47:07.200Z,99.70
2022-09-15T06:47:38.291Z,99.70
2022-09-15T06:48:24.036Z,102.76
2022-09-15T06:48:39.164Z,106.68
2022-09-15T06:49:10.323Z,106.68
2022-09-15T06:49:40.979Z,108.88
2022-09-15T06:50:12.996Z,108.88
2022-09-15T06:50:42.671Z,110.96
2022-09-15T06:51:15.356Z,112.67
2022-09-15T06:52:02.653Z,114.02
2022-09-15T06:52:19.430Z,115.36
2022-09-15T06:52:57.291Z,118.42
2022-09-15T06:53:17.890Z,119.27
2022-09-15T06:53:49.050Z,120.99
2022-09-15T06:54:20.246Z,122.34
2022-09-15T06:54:56.850Z,123.19
2022-09-15T06:55:22.824Z,129.68
2022-09-15T06:55:52.985Z,135.30
2022-09-15T06:56:27.141Z,129.68
2022-09-15T06:56:57.092Z,126.61
2022-09-15T06:57:29.109Z,127.96
2022-09-15T06:58:16.572Z,127.47
2022-09-15T06:58:28.105Z,127.47
2022-09-15T06:58:59.998Z,120.50
2022-09-15T06:59:30.278Z,113.65
2022-09-15T07:00:16.565Z,100.56
2022-09-15T07:00:49.392Z,105.82
2022-09-15T07:01:02.958Z,107.04
2022-09-15T07:01:34.887Z,113.65
2022-09-15T07:02:06.812Z,133.95
2022-09-15T07:02:39.355Z,137.02
2022-09-15T07:03:13.058Z,131.88
2022-09-15T07:03:38.126Z,126.12
2022-09-15T07:04:09.347Z,120.50
2022-09-15T07:04:41.150Z,114.02
2022-09-15T07:05:11.289Z,120.13
2022-09-15T07:05:41.962Z,126.61
2022-09-15T07:06:13.022Z,123.56
2022-09-15T07:06:46.248Z,111.44
2022-09-15T07:07:16.409Z,88.45
2022-09-15T07:07:47.602Z,93.22
2022-09-15T07:08:21.956Z,86.24
2022-09-15T07:08:47.973Z,82.33
2022-09-15T07:09:19.183Z,93.58
2022-09-15T07:09:50.411Z,95.42
2022-09-15T07:10:21.677Z,93.22
2022-09-15T07:10:58.104Z,89.79
2022-09-15T07:11:22.726Z,83.19
2022-09-15T07:11:54.153Z,76.34
2022-09-15T07:12:26.919Z,80.25
2022-09-15T07:12:57.881Z,78.90
2022-09-15T07:13:28.020Z,72.79
2022-09-15T07:13:58.301Z,71.07
2022-09-15T07:14:28.808Z,70.71
2022-09-15T07:15:01.076Z,70.22
2022-09-15T07:15:31.953Z,65.94
2022-09-15T07:16:01.884Z,63.24
2022-09-15T07:16:33.236Z,63.24
2022-09-15T07:17:04.033Z,61.53
2022-09-15T07:17:38.088Z,55.05
2022-09-15T07:18:07.912Z,52.48
2022-09-15T07:18:42.849Z,53.70
2022-09-15T07:19:08.790Z,63.24
2022-09-15T07:19:39.136Z,73.28
2022-09-15T07:20:10.527Z,81.48
2022-09-15T07:20:41.779Z,86.24
2022-09-15T07:21:11.942Z,87.59
2022-09-15T07:21:43.388Z,93.58
2022-09-15T07:22:14.101Z,98.36
2022-09-15T07:22:45.738Z,98.85
2022-09-15T07:23:47.881Z,91.87
2022-09-15T07:24:18.363Z,88.45
2022-09-15T07:24:49.050Z,92.36
2022-09-15T07:25:21.651Z,99.70
2022-09-15T07:25:52.117Z,108.39
2022-09-15T07:26:53.194Z,130.90
2022-09-15T07:27:41.279Z,117.07
2022-09-15T07:27:55.253Z,112.67
2022-09-15T07:28:28.460Z,118.78
2022-09-15T07:28:58.016Z,126.61
2022-09-15T07:29:29.366Z,130.53
2022-09-15T07:29:58.899Z,123.19
2022-09-15T07:30:30.326Z,110.10
2022-09-15T07:31:09.694Z,114.02
2022-09-15T07:31:32.316Z,121.36
2022-09-15T07:32:03.154Z,130.53
2022-09-15T07:32:36.726Z,117.93
2022-09-15T07:33:05.331Z,110.59
2022-09-15T07:33:38.439Z,116.22
2022-09-15T07:34:08.140Z,132.24