createdAt,value
2022-12-08T00:02:08.949Z,88.10
2022-12-08T00:04:55.313Z,88.22
2022-12-08T00:07:40.065Z,88.38
2022-12-08T00:10:19.160Z,88.75
2022-12-08T00:12:53.442Z,88.58
2022-12-08T00:15:19.754Z,88.57
2022-12-08T00:17:46.017Z,88.35
2022-12-08T00:20:12.369Z,88.00
2022-12-08T00:22:38.705Z,87.33
2022-12-08T00:25:05.881Z,87.35
2022-12-08T00:27:32.310Z,86.91
2022-12-08T00:29:58.612Z,86.41
2022-12-08T00:32:24.925Z,86.57
2022-12-08T00:34:51.221Z,86.46
2022-12-08T00:37:17.502Z,86.40
2022-12-08T00:39:43.796Z,86.54
2022-12-08T00:42:13.140Z,86.04
2022-12-08T00:44:44.726Z,86.11
2022-12-08T00:47:12.680Z,86.23
2022-12-08T00:49:39.045Z,86.39
2022-12-08T00:52:05.730Z,86.60
2022-12-08T00:54:32.225Z,86.48
2022-12-08T00:56:58.549Z,86.25
2022-12-08T00:59:24.955Z,85.46
2022-12-08T01:01:51.268Z,85.56
2022-12-08T01:04:19.539Z,85.55
2022-12-08T01:06:46.401Z,85.58
2022-12-08T01:09:14.741Z,85.76
2022-12-08T01:11:41.553Z,85.84
2022-12-08T01:14:07.985Z,85.96
2022-12-08T01:16:36.000Z,85.73
2022-12-08T01:19:02.929Z,85.44
2022-12-08T01:21:29.645Z,85.34
2022-12-08T01:23:57.883Z,85.67
2022-12-08T01:26:24.210Z,85.95
2022-12-08T01:28:50.642Z,85.80
2022-12-08T01:31:19.555Z,86.00
2022-12-08T01:33:46.683Z,85.79
2022-12-08T01:36:19.260Z,86.24
2022-12-08T01:38:45.649Z,86.39
2022-12-08T01:41:22.014Z,86.34
2022-12-08T01:44:08.227Z,86.71
2022-12-08T01:46:37.344Z,86.45
2022-12-08T01:49:10.806Z,86.04
2022-12-08T01:51:44.571Z,86.41
2022-12-08T01:54:12.495Z,86.24
2022-12-08T01:57:04.877Z,85.49
2022-12-08T01:59:36.164Z,85.67
2022-12-08T02:02:02.510Z,85.95
2022-12-08T02:04:28.830Z,86.34
2022-12-08T02:06:55.464Z,86.88
2022-12-08T02:09:22.116Z,87.73
2022-12-08T02:11:50.293Z,88.48
2022-12-08T02:14:16.731Z,89.06
2022-12-08T02:16:56.221Z,89.58
2022-12-08T02:19:40.822Z,89.88
2022-12-08T02:22:12.363Z,90.49
2022-12-08T02:24:46.175Z,90.66
2022-12-08T02:27:40.826Z,91.77
2022-12-08T02:30:18.997Z,92.08
2022-12-08T02:33:06.588Z,92.02
2022-12-08T02:35:43.155Z,92.31
2022-12-08T02:38:37.077Z,93.11
2022-12-08T02:41:23.346Z,93.30
2022-12-08T02:44:18.192Z,93.77
2022-12-08T02:46:52.526Z,94.08
2022-12-08T02:49:18.801Z,94.29
2022-12-08T02:51:45.140Z,94.03
2022-12-08T02:54:12.969Z,94.29
2022-12-08T02:57:11.756Z,94.39
2022-12-08T03:00:19.529Z,94.16
2022-12-08T03:03:00.695Z,94.08
2022-12-08T03:05:32.941Z,94.03
2022-12-08T03:08:19.993Z,94.13
2022-12-08T03:10:46.259Z,94.43
2022-12-08T03:13:32.288Z,94.20
2022-12-08T03:16:00.154Z,94.05
2022-12-08T03:18:31.796Z,93.91
2022-12-08T03:20:59.236Z,93.99
2022-12-08T03:23:26.516Z,93.79
2022-12-08T03:26:08.449Z,93.92
2022-12-08T03:28:34.938Z,93.93
2022-12-08T03:31:05.711Z,93.64
2022-12-08T03:33:37.385Z,94.10
2022-12-08T03:36:07.032Z,94.26
2022-12-08T03:38:45.593Z,94.00
2022-12-08T03:41:18.247Z,94.16
2022-12-08T03:44:04.958Z,93.92
2022-12-08T03:48:57.187Z,94.03
2022-12-08T03:51:24.294Z,94.07
2022-12-08T03:53:50.813Z,93.95
2022-12-08T03:56:26.244Z,94.80
2022-12-08T03:58:53.670Z,94.53
2022-12-08T04:01:20.425Z,94.76
2022-12-08T04:03:46.947Z,94.97
2022-12-08T04:06:13.371Z,95.25
2022-12-08T04:08:40.021Z,95.12
2022-12-08T04:11:06.596Z,95.00
2022-12-08T04:13:34.941Z,94.82
2022-12-08T04:16:01.468Z,94.79
2022-12-08T04:18:27.857Z,94.61
2022-12-08T04:20:56.328Z,94.56
2022-12-08T04:23:22.901Z,94.58
2022-12-08T04:25:50.740Z,94.44
2022-12-08T04:28:17.342Z,94.11
2022-12-08T04:30:43.942Z,93.52
2022-12-08T04:33:10.650Z,93.46
2022-12-08T04:35:36.933Z,93.31
2022-12-08T04:38:03.290Z,92.68
2022-12-08T04:40:29.566Z,92.63
2022-12-08T04:42:55.891Z,92.37
2022-12-08T04:45:22.256Z,92.48
2022-12-08T04:47:48.649Z,92.03
2022-12-08T04:50:14.999Z,92.06
2022-12-08T04:52:41.334Z,92.14
2022-12-08T04:55:08.008Z,92.18
2022-12-08T04:57:34.547Z,92.53
2022-12-08T05:00:00.965Z,92.30
2022-12-08T05:02:27.382Z,92.52
2022-12-08T05:04:53.697Z,92.37
2022-12-08T05:07:20.034Z,92.47
2022-12-08T05:09:46.326Z,92.23
2022-12-08T05:12:12.661Z,92.60
2022-12-08T05:14:38.962Z,92.23
2022-12-08T05:17:09.527Z,92.05
2022-12-08T05:19:36.340Z,91.90
2022-12-08T05:22:02.697Z,91.89
2022-12-08T05:24:28.991Z,92.01
2022-12-08T05:26:55.278Z,91.81
2022-12-08T05:29:21.601Z,91.32
2022-12-08T05:31:47.895Z,91.27
2022-12-08T05:34:14.377Z,91.16
2022-12-08T05:36:40.689Z,91.25
2022-12-08T05:39:07.009Z,91.11
2022-12-08T05:41:33.312Z,91.17
2022-12-08T05:43:59.598Z,91.17
2022-12-08T05:46:28.308Z,91.15
2022-12-08T05:48:54.670Z,91.21
2022-12-08T05:51:24.002Z,91.25
2022-12-08T05:53:51.860Z,91.45
2022-12-08T05:56:19.118Z,90.94
2022-12-08T05:58:45.953Z,90.64
2022-12-08T06:01:39.095Z,90.29
2022-12-08T06:04:05.513Z,90.15
2022-12-08T06:06:34.271Z,90.29
2022-12-08T06:09:02.925Z,90.18
2022-12-08T06:11:30.916Z,90.09
2022-12-08T06:13:57.698Z,90.32
2022-12-08T06:16:26.147Z,90.35
2022-12-08T06:18:53.077Z,90.05
2022-12-08T06:21:19.689Z,90.06
2022-12-08T06:23:53.689Z,90.01
2022-12-08T06:26:20.855Z,89.90
2022-12-08T06:28:47.776Z,89.85
2022-12-08T06:31:17.291Z,89.88
2022-12-08T06:33:43.960Z,89.45
2022-12-08T06:36:13.117Z,89.86
2022-12-08T06:38:43.302Z,89.83
2022-12-08T06:41:11.297Z,89.85
2022-12-08T06:43:37.765Z,89.56
2022-12-08T06:46:07.151Z,89.69
2022-12-08T06:48:33.459Z,88.88
2022-12-08T06:51:07.795Z,89.16
2022-12-08T06:53:34.083Z,88.72
2022-12-08T06:56:00.517Z,88.71
2022-12-08T06:58:26.957Z,88.29
2022-12-08T07:00:53.671Z,88.58
2022-12-08T07:03:20.505Z,88.56
2022-12-08T07:05:46.810Z,88.20
2022-12-08T07:08:13.172Z,88.40
2022-12-08T07:10:41.881Z,88.82
2022-12-08T07:13:08.170Z,88.58
2022-12-08T07:15:34.527Z,88.10
2022-12-08T07:18:00.978Z,88.55
2022-12-08T07:20:27.537Z,88.50
2022-12-08T07:22:54.319Z,88.61
2022-12-08T07:25:20.636Z,88.56
2022-12-08T07:27:47.498Z,88.30
2022-12-08T07:30:14.925Z,87.85
2022-12-08T07:32:41.230Z,88.19
2022-12-08T07:35:08.213Z,88.16
2022-12-08T07:37:35.699Z,88.22
2022-12-08T07:40:02.469Z,88.40
2022-12-08T07:42:29.118Z,88.34
2022-12-08T07:44:55.538Z,87.82
2022-12-08T07:47:21.829Z,87.47
2022-12-08T07:49:48.246Z,87.17
2022-12-08T07:52:14.554Z,86.37
2022-12-08T07:54:40.896Z,86.53
2022-12-08T07:57:08.937Z,86.70
2022-12-08T07:59:35.603Z,86.91
2022-12-08T08:02:23.046Z,87.11
2022-12-08T08:04:51.541Z,86.21
2022-12-08T08:07:17.903Z,85.87
2022-12-08T08:09:45.552Z,86.08
2022-12-08T08:12:30.360Z,85.60
2022-12-08T08:14:58.261Z,85.48
2022-12-08T08:17:24.742Z,84.65
2022-12-08T08:19:52.270Z,84.40
2022-12-08T08:22:18.761Z,84.07
2022-12-08T08:24:45.451Z,84.11
2022-12-08T08:27:12.516Z,82.37
2022-12-08T08:29:38.837Z,82.20
2022-12-08T08:32:05.729Z,81.33
2022-12-08T08:34:32.017Z,80.53
2022-12-08T08:36:58.377Z,81.06
2022-12-08T08:39:24.839Z,81.43
2022-12-08T08:41:51.217Z,82.12
2022-12-08T08:44:17.526Z,81.41
2022-12-08T08:46:44.455Z,81.19
2022-12-08T08:49:10.840Z,81.58
2022-12-08T08:51:37.231Z,80.62
2022-12-08T08:54:03.897Z,80.71
2022-12-08T08:56:30.522Z,80.40
2022-12-08T08:58:56.969Z,80.50
2022-12-08T09:01:27.345Z,80.29
2022-12-08T09:03:54.762Z,79.91
2022-12-08T09:06:21.377Z,80.06
2022-12-08T09:08:48.541Z,79.75
2022-12-08T09:11:14.977Z,79.75
2022-12-08T09:13:41.369Z,79.35
2022-12-08T09:16:09.133Z,79.37
2022-12-08T09:18:35.572Z,78.15
2022-12-08T09:21:14.888Z,78.55
2022-12-08T09:23:43.668Z,79.14
2022-12-08T09:26:09.987Z,78.15
2022-12-08T09:28:36.641Z,78.13
2022-12-08T09:31:03.029Z,78.21
2022-12-08T09:33:29.532Z,77.57
2022-12-08T09:35:56.127Z,77.25
2022-12-08T09:38:22.469Z,76.99
2022-12-08T09:40:51.630Z,76.26
2022-12-08T09:43:27.094Z,75.31
2022-12-08T09:45:55.079Z,76.09
2022-12-08T09:48:32.958Z,75.48
2022-12-08T09:50:59.307Z,75.45
2022-12-08T09:53:50.588Z,75.97
2022-12-08T09:56:22.616Z,74.17
2022-12-08T09:59:00.116Z,74.40
2022-12-08T10:01:29.575Z,73.53
2022-12-08T10:03:56.181Z,74.24
2022-12-08T10:06:47.789Z,72.88
2022-12-08T10:09:41.632Z,71.69
2022-12-08T10:12:10.874Z,71.39
2022-12-08T10:14:47.489Z,69.99
2022-12-08T10:17:17.776Z,68.53
2022-12-08T10:19:45.534Z,68.96
2022-12-08T10:22:26.830Z,69.24
2022-12-08T10:25:15.450Z,68.32
2022-12-08T10:27:41.763Z,68.64
2022-12-08T10:30:16.862Z,67.18
2022-12-08T10:32:47.687Z,67.84
2022-12-08T10:35:16.621Z,67.07
2022-12-08T10:37:59.381Z,68.11
2022-12-08T10:40:39.107Z,67.22
2022-12-08T10:43:15.551Z,67.03
2022-12-08T10:45:42.824Z,67.25
2022-12-08T10:48:11.919Z,67.97
2022-12-08T10:50:55.382Z,67.88
2022-12-08T10:53:27.358Z,68.49
2022-12-08T10:56:07.320Z,67.72
2022-12-08T10:58:35.556Z,66.97
2022-12-08T11:01:18.664Z,67.51
2022-12-08T11:03:45.056Z,67.78
2022-12-08T11:06:42.236Z,67.59
2022-12-08T11:09:17.632Z,66.98
2022-12-08T11:11:51.382Z,67.78
2022-12-08T11:14:32.214Z,67.13
2022-12-08T11:17:14.958Z,66.42
2022-12-08T11:19:44.571Z,66.18
2022-12-08T11:22:29.474Z,66.71
2022-12-08T11:25:12.036Z,65.78
2022-12-08T11:27:58.913Z,66.37
2022-12-08T11:30:30.297Z,66.23
2022-12-08T11:33:03.685Z,66.23
2022-12-08T11:35:35.191Z,65.93
2022-12-08T11:38:21.287Z,65.29
2022-12-08T11:40:52.167Z,65.39
2022-12-08T11:43:30.632Z,62.72
2022-12-08T11:46:01.712Z,63.09
2022-12-08T11:48:40.808Z,62.78
2022-12-08T11:51:15.183Z,63.70
2022-12-08T11:54:00.708Z,62.61
2022-12-08T11:56:34.616Z,62.86
2022-12-08T11:59:08.530Z,62.27
2022-12-08T12:01:40.913Z,61.87
2022-12-08T12:04:31.249Z,62.67
2022-12-08T12:07:26.530Z,62.29
2022-12-08T12:10:18.006Z,63.81
2022-12-08T12:13:05.381Z,64.13
2022-12-08T12:15:51.319Z,64.70
2022-12-08T12:18:29.880Z,65.63
2022-12-08T12:21:11.179Z,65.13
2022-12-08T12:23:45.781Z,64.82
2022-12-08T12:26:21.727Z,64.61
2022-12-08T12:29:09.681Z,64.17
2022-12-08T12:31:47.165Z,63.82
2022-12-08T12:34:32.779Z,63.02
2022-12-08T12:37:07.253Z,62.88
2022-12-08T12:39:46.833Z,62.24
2022-12-08T12:42:39.523Z,61.83
2022-12-08T12:45:17.931Z,61.28
2022-12-08T12:48:19.905Z,61.77
2022-12-08T12:50:48.501Z,61.39
2022-12-08T12:53:17.964Z,60.45
2022-12-08T12:55:58.735Z,60.40
2022-12-08T12:58:27.900Z,60.37
2022-12-08T13:01:20.088Z,59.91
2022-12-08T13:03:49.772Z,60.68
2022-12-08T13:06:24.319Z,57.97
2022-12-08T13:08:53.878Z,57.13
2022-12-08T13:11:21.529Z,56.56
2022-12-08T13:13:57.971Z,56.34
2022-12-08T13:16:27.170Z,56.60
2022-12-08T13:18:59.419Z,57.60
2022-12-08T13:21:33.980Z,57.21
2022-12-08T13:24:29.609Z,55.93
2022-12-08T13:27:04.790Z,56.51
2022-12-08T13:29:32.869Z,56.93
2022-12-08T13:32:09.601Z,57.06
2022-12-08T13:34:42.153Z,55.58
2022-12-08T13:37:11.499Z,56.02
2022-12-08T13:39:40.855Z,55.38
2022-12-08T13:42:35.740Z,54.98
2022-12-08T13:49:03.320Z,53.81
2022-12-08T13:53:34.168Z,54.26
2022-12-08T13:57:27.146Z,54.44
2022-12-08T13:59:53.471Z,55.56
2022-12-08T14:02:43.796Z,54.79
2022-12-08T14:05:18.993Z,55.03
2022-12-08T14:07:48.650Z,56.58
2022-12-08T14:10:19.934Z,57.14
2022-12-08T14:12:52.138Z,57.91
2022-12-08T14:15:19.674Z,57.73
2022-12-08T14:17:57.094Z,57.96
2022-12-08T14:20:51.735Z,58.11
2022-12-08T14:23:18.565Z,58.40
2022-12-08T14:25:47.995Z,58.46
2022-12-08T14:28:14.403Z,59.00
2022-12-08T14:30:40.817Z,58.44
2022-12-08T14:33:14.371Z,58.76
2022-12-08T14:35:40.795Z,59.20
2022-12-08T14:38:16.235Z,59.42
2022-12-08T14:40:45.090Z,59.46
2022-12-08T14:43:14.282Z,59.23
2022-12-08T14:45:40.547Z,59.98
2022-12-08T14:48:27.173Z,60.30
2022-12-08T14:51:11.856Z,60.14
2022-12-08T14:53:46.238Z,61.11
2022-12-08T14:56:15.552Z,61.52
2022-12-08T14:58:42.002Z,61.59
2022-12-08T15:01:13.350Z,63.16
2022-12-08T15:03:40.237Z,63.83
2022-12-08T15:06:08.235Z,63.56
2022-12-08T15:08:49.942Z,64.10
2022-12-08T15:11:22.032Z,64.33
2022-12-08T15:13:50.541Z,64.51
2022-12-08T15:16:46.073Z,64.59
2022-12-08T15:19:39.021Z,65.57
2022-12-08T15:22:21.161Z,65.85
2022-12-08T15:24:47.525Z,65.67
2022-12-08T15:27:18.916Z,66.52
2022-12-08T15:29:47.224Z,66.34
2022-12-08T15:32:18.593Z,65.93
2022-12-08T15:34:45.129Z,66.48
2022-12-08T15:37:26.379Z,66.84
2022-12-08T15:39:53.163Z,67.02
2022-12-08T15:42:19.438Z,67.16
2022-12-08T15:44:45.808Z,67.16
2022-12-08T15:47:23.525Z,67.00
2022-12-08T15:49:52.434Z,67.46
2022-12-08T15:52:23.223Z,68.18
2022-12-08T15:54:50.154Z,68.66
2022-12-08T15:58:04.112Z,70.02
2022-12-08T16:04:13.895Z,72.48
2022-12-08T16:09:12.213Z,75.85
2022-12-08T16:12:08.531Z,75.87
2022-12-08T16:17:23.294Z,77.56
2022-12-08T16:19:49.625Z,78.26
2022-12-08T16:25:22.297Z,79.04
2022-12-08T16:28:03.172Z,79.86
2022-12-08T16:30:35.108Z,79.92
2022-12-08T16:33:01.709Z,79.98
2022-12-08T16:35:28.228Z,80.46
2022-12-08T16:37:54.588Z,80.16
2022-12-08T16:40:21.040Z,80.54
2022-12-08T16:42:49.666Z,81.12
2022-12-08T16:45:21.505Z,80.31
2022-12-08T16:47:59.146Z,78.84
2022-12-08T16:50:28.996Z,79.19
2022-12-08T16:53:03.817Z,79.28
2022-12-08T16:55:30.648Z,78.75
2022-12-08T16:57:57.045Z,79.08
2022-12-08T17:00:26.097Z,79.38
2022-12-08T17:02:53.650Z,79.05
2022-12-08T17:05:22.138Z,79.64
2022-12-08T17:07:50.547Z,78.99
2022-12-08T17:10:20.782Z,79.21
2022-12-08T17:12:47.219Z,78.81
2022-12-08T17:15:16.697Z,79.26
2022-12-08T17:17:43.142Z,79.56
2022-12-08T17:20:13.473Z,79.58
2022-12-08T17:22:39.768Z,78.94
2022-12-08T17:25:06.760Z,78.83
2022-12-08T17:27:33.408Z,79.33
2022-12-08T17:29:59.842Z,79.59
2022-12-08T17:32:26.853Z,79.85
2022-12-08T17:34:53.480Z,80.46
2022-12-08T17:37:20.027Z,80.61
2022-12-08T17:39:46.399Z,80.47
2022-12-08T17:42:12.699Z,81.25
2022-12-08T17:44:39.049Z,80.92
2022-12-08T17:47:06.748Z,80.97
2022-12-08T17:49:33.935Z,81.04
2022-12-08T17:52:03.241Z,81.47
2022-12-08T17:54:30.341Z,81.93
2022-12-08T17:56:59.746Z,82.34
2022-12-08T17:59:28.214Z,82.51
2022-12-08T18:01:56.426Z,82.74
2022-12-08T18:04:24.425Z,82.84
2022-12-08T18:06:50.759Z,83.23
2022-12-08T18:09:17.714Z,82.97
2022-12-08T18:11:45.996Z,83.01
2022-12-08T18:14:14.095Z,83.22
2022-12-08T18:16:43.073Z,82.78
2022-12-08T18:19:10.541Z,83.09
2022-12-08T18:21:37.619Z,82.53
2022-12-08T18:24:04.766Z,81.83
2022-12-08T18:26:31.430Z,81.53
2022-12-08T18:28:57.951Z,81.72
2022-12-08T18:31:24.861Z,81.33
2022-12-08T18:33:51.933Z,81.04
2022-12-08T18:36:22.484Z,80.59
2022-12-08T18:38:49.458Z,80.18
2022-12-08T18:41:25.941Z,79.79
2022-12-08T18:43:56.912Z,79.76
2022-12-08T18:46:24.470Z,78.73
2022-12-08T18:48:51.985Z,79.11
2022-12-08T18:51:20.960Z,78.03
2022-12-08T18:53:47.576Z,78.08
2022-12-08T18:56:21.254Z,78.50
2022-12-08T18:58:47.583Z,78.57
2022-12-08T19:01:14.744Z,78.59
2022-12-08T19:03:45.651Z,78.37
2022-12-08T19:06:24.837Z,77.58
2022-12-08T19:08:51.204Z,78.23
2022-12-08T19:11:19.607Z,77.96
2022-12-08T19:13:46.447Z,77.89
2022-12-08T19:16:13.492Z,78.35
2022-12-08T19:18:40.404Z,78.35
2022-12-08T19:21:07.672Z,78.70
2022-12-08T19:23:34.387Z,78.74
2022-12-08T19:26:01.770Z,78.95
2022-12-08T19:28:28.590Z,78.92
2022-12-08T19:30:54.894Z,78.84
2022-12-08T19:33:21.390Z,78.44
2022-12-08T19:35:52.422Z,78.77
2022-12-08T19:38:19.282Z,78.51
2022-12-08T19:41:04.041Z,78.08
2022-12-08T19:43:52.923Z,78.12
2022-12-08T19:46:19.612Z,78.49
2022-12-08T19:48:46.149Z,78.11
2022-12-08T19:51:12.501Z,77.84
2022-12-08T19:53:41.840Z,77.63
2022-12-08T19:56:12.350Z,77.99
2022-12-08T19:58:38.668Z,78.28
2022-12-08T20:01:05.127Z,78.25
2022-12-08T20:03:31.510Z,77.93
2022-12-08T20:05:57.929Z,78.02
2022-12-08T20:08:24.339Z,78.55
2022-12-08T20:10:51.066Z,79.15
2022-12-08T20:13:35.738Z,79.55
2022-12-08T20:16:02.080Z,79.64
2022-12-08T20:18:28.698Z,79.56
2022-12-08T20:20:55.108Z,79.57
2022-12-08T20:23:21.404Z,79.56
2022-12-08T20:25:48.171Z,79.39
2022-12-08T20:28:14.588Z,79.95
2022-12-08T20:30:42.152Z,80.19
2022-12-08T20:33:09.981Z,80.23
2022-12-08T20:35:36.306Z,80.33
2022-12-08T20:38:02.598Z,79.91
2022-12-08T20:40:28.982Z,80.30
2022-12-08T20:42:55.310Z,80.18
2022-12-08T20:45:21.651Z,80.14
2022-12-08T20:47:48.047Z,80.14
2022-12-08T20:50:14.481Z,80.26
2022-12-08T20:52:41.005Z,80.30
2022-12-08T20:55:07.980Z,80.49
2022-12-08T20:57:34.468Z,80.57
2022-12-08T21:00:00.816Z,80.69
2022-12-08T21:02:27.698Z,80.53
2022-12-08T21:04:54.499Z,80.59
2022-12-08T21:07:21.298Z,80.55
2022-12-08T21:09:47.908Z,80.61
2022-12-08T21:12:14.509Z,80.15
2022-12-08T21:14:40.976Z,79.93
2022-12-08T21:17:08.056Z,79.61
2022-12-08T21:19:34.735Z,79.75
2022-12-08T21:22:01.260Z,80.09
2022-12-08T21:24:33.519Z,80.15
2022-12-08T21:27:00.573Z,80.41
2022-12-08T21:29:27.105Z,80.71
2022-12-08T21:31:55.583Z,80.70
2022-12-08T21:34:22.162Z,80.89
2022-12-08T21:36:48.473Z,81.07
2022-12-08T21:39:14.936Z,80.95
2022-12-08T21:41:59.867Z,80.86
2022-12-08T21:44:26.183Z,80.92
2022-12-08T21:46:52.633Z,80.71
2022-12-08T21:49:19.224Z,80.70
2022-12-08T21:51:45.648Z,81.04
2022-12-08T21:54:18.271Z,80.91
2022-12-08T21:56:47.265Z,80.82
2022-12-08T21:59:13.824Z,80.57
2022-12-08T22:01:40.388Z,80.70
2022-12-08T22:04:06.972Z,80.36
2022-12-08T22:06:33.383Z,80.20
2022-12-08T22:08:59.849Z,80.08
2022-12-08T22:11:26.387Z,80.15
2022-12-08T22:13:52.753Z,80.66
2022-12-08T22:16:19.387Z,80.94
2022-12-08T22:18:46.073Z,81.26
2022-12-08T22:21:15.507Z,81.23
2022-12-08T22:23:42.240Z,81.40
2022-12-08T22:26:09.447Z,81.46
2022-12-08T22:28:41.108Z,81.06
2022-12-08T22:31:10.061Z,81.57
2022-12-08T22:33:37.056Z,80.93
2022-12-08T22:36:10.234Z,81.41
2022-12-08T22:38:37.396Z,80.95
2022-12-08T22:41:05.162Z,81.08
2022-12-08T22:43:31.524Z,81.55
2022-12-08T22:45:58.043Z,81.58
2022-12-08T22:48:25.100Z,81.98
2022-12-08T22:50:57.816Z,82.29
2022-12-08T22:53:24.265Z,82.52
2022-12-08T22:55:50.540Z,82.65
2022-12-08T22:58:17.096Z,82.44
2022-12-08T23:00:43.679Z,82.40
2022-12-08T23:03:10.039Z,82.61
2022-12-08T23:05:38.458Z,82.72
2022-12-08T23:08:07.701Z,82.74
2022-12-08T23:10:34.960Z,82.89
2022-12-08T23:13:03.909Z,82.77
2022-12-08T23:15:30.753Z,82.22
2022-12-08T23:17:57.491Z,82.58
2022-12-08T23:20:24.083Z,82.72
2022-12-08T23:22:50.628Z,82.53
2022-12-08T23:25:18.500Z,82.35
2022-12-08T23:27:45.582Z,81.95
2022-12-08T23:30:12.675Z,81.95
2022-12-08T23:32:39.257Z,82.03
2022-12-08T23:35:06.568Z,82.29
2022-12-08T23:37:33.044Z,82.81
2022-12-08T23:39:59.480Z,82.51
2022-12-08T23:42:25.815Z,82.38
2022-12-08T23:44:52.431Z,82.19
2022-12-08T23:47:18.834Z,81.46
2022-12-08T23:49:45.679Z,81.39
2022-12-08T23:52:13.788Z,81.79
2022-12-08T23:54:40.489Z,82.05
2022-12-08T23:57:07.338Z,82.43
2022-12-08T23:59:33.814Z,82.42
