createdAt,value
2022-09-18T00:00:13.252Z,1.58
2022-09-18T00:03:16.329Z,1.70
2022-09-18T00:06:24.420Z,1.60
2022-09-18T00:09:27.613Z,1.40
2022-09-18T00:12:30.110Z,1.30
2022-09-18T00:15:32.894Z,1.25
2022-09-18T00:18:35.622Z,1.40
2022-09-18T00:21:41.901Z,1.20
2022-09-18T00:24:44.366Z,1.85
2022-09-18T00:27:47.202Z,1.95
2022-09-18T00:30:49.671Z,1.60
2022-09-18T00:33:53.087Z,1.60
2022-09-18T00:36:55.596Z,2.12
2022-09-18T00:39:58.743Z,1.33
2022-09-18T00:43:21.472Z,1.98
2022-09-18T00:46:29.215Z,1.73
2022-09-18T00:49:32.439Z,1.80
2022-09-18T00:53:00.258Z,1.50
2022-09-18T00:56:04.720Z,1.60
2022-09-18T00:59:10.786Z,1.42
2022-09-18T01:02:13.339Z,1.60
2022-09-18T01:05:22.801Z,1.83
2022-09-18T01:08:29.414Z,1.70
2022-09-18T01:12:07.598Z,1.60
2022-09-18T01:15:39.899Z,1.67
2022-09-18T01:18:51.954Z,1.70
2022-09-18T01:22:28.456Z,1.80
2022-09-18T01:25:59.398Z,1.67
2022-09-18T01:29:53.214Z,1.83
2022-09-18T01:33:08.966Z,1.70
2022-09-18T01:36:15.675Z,1.87
2022-09-18T01:39:36.809Z,1.77
2022-09-18T01:42:41.272Z,1.90
2022-09-18T01:45:47.725Z,1.92
2022-09-18T01:49:01.098Z,1.45
2022-09-18T01:52:11.537Z,1.70
2022-09-18T01:55:21.286Z,1.58
2022-09-18T01:58:27.921Z,1.70
2022-09-18T02:01:35.939Z,1.65
2022-09-18T02:04:42.257Z,1.60
2022-09-18T02:08:23.683Z,1.70
2022-09-18T02:11:28.133Z,2.00
2022-09-18T02:14:35.620Z,1.40
2022-09-18T02:17:42.187Z,1.50
2022-09-18T02:20:47.301Z,1.40
2022-09-18T02:23:51.405Z,1.70
2022-09-18T02:26:54.908Z,1.48
2022-09-18T02:30:00.488Z,1.50
2022-09-18T02:33:03.383Z,1.35
2022-09-18T02:36:27.991Z,1.50
2022-09-18T02:39:45.835Z,1.23
2022-09-18T02:43:19.613Z,1.50
2022-09-18T02:46:37.219Z,1.45
2022-09-18T02:50:12.158Z,1.12
2022-09-18T02:53:22.028Z,1.40
2022-09-18T02:56:33.051Z,1.17
2022-09-18T02:59:42.187Z,1.25
2022-09-18T03:02:47.741Z,1.30
2022-09-18T03:05:51.233Z,1.20
2022-09-18T03:08:54.149Z,1.20
2022-09-18T03:11:56.966Z,1.05
2022-09-18T03:15:01.365Z,1.40
2022-09-18T03:18:05.210Z,1.20
2022-09-18T03:21:08.088Z,1.10
2022-09-18T03:24:10.716Z,1.17
2022-09-18T03:27:16.212Z,1.15
2022-09-18T03:30:22.924Z,1.05
2022-09-18T03:33:26.068Z,1.00
2022-09-18T03:36:28.574Z,1.05
2022-09-18T03:39:32.066Z,1.23
2022-09-18T03:42:34.621Z,1.00
2022-09-18T03:45:37.524Z,1.05
2022-09-18T03:48:40.465Z,0.95
2022-09-18T03:51:43.416Z,1.10
2022-09-18T03:54:48.351Z,1.08
2022-09-18T03:57:51.723Z,0.80
2022-09-18T04:00:55.720Z,1.05
2022-09-18T04:03:58.839Z,1.00
2022-09-18T04:07:04.423Z,1.10
2022-09-18T04:10:16.003Z,1.00
2022-09-18T04:13:18.589Z,1.52
2022-09-18T04:16:22.799Z,0.88
2022-09-18T04:19:27.183Z,1.25
2022-09-18T04:22:32.123Z,1.10
2022-09-18T04:25:35.354Z,1.05
2022-09-18T04:28:38.198Z,1.10
2022-09-18T04:31:41.168Z,0.90
2022-09-18T04:34:44.964Z,0.85
2022-09-18T04:37:47.704Z,1.00
2022-09-18T04:40:56.200Z,1.00
2022-09-18T04:43:59.504Z,1.20
2022-09-18T04:47:02.280Z,1.15
2022-09-18T04:50:08.658Z,1.00
2022-09-18T04:53:12.243Z,1.10
2022-09-18T04:56:14.920Z,1.20
2022-09-18T04:59:18.533Z,1.02
2022-09-18T05:02:21.599Z,1.20
2022-09-18T05:05:28.289Z,1.20
2022-09-18T05:08:32.803Z,1.00
2022-09-18T05:11:36.653Z,1.37
2022-09-18T05:14:40.806Z,1.05
2022-09-18T05:17:43.960Z,1.10
2022-09-18T05:20:46.738Z,1.20
2022-09-18T05:23:49.634Z,1.08
2022-09-18T05:26:52.614Z,1.10
2022-09-18T05:29:55.705Z,0.90
2022-09-18T05:33:07.293Z,0.98
2022-09-18T05:36:11.240Z,0.90
2022-09-18T05:39:17.472Z,1.10
2022-09-18T05:42:20.724Z,0.95
2022-09-18T05:45:25.253Z,0.90
2022-09-18T05:48:28.708Z,1.02
2022-09-18T05:51:31.261Z,1.12
2022-09-18T05:54:36.248Z,0.90
2022-09-18T05:57:38.685Z,0.90
2022-09-18T06:00:44.716Z,0.80
2022-09-18T06:03:51.291Z,0.82
2022-09-18T06:06:54.078Z,0.62
2022-09-18T06:09:56.838Z,0.90
2022-09-18T06:13:08.260Z,1.00
2022-09-18T06:16:16.093Z,0.90
2022-09-18T06:19:21.317Z,0.80
2022-09-18T06:22:24.114Z,0.90
2022-09-18T06:25:28.348Z,0.73
2022-09-18T06:28:34.098Z,0.65
2022-09-18T06:31:36.935Z,0.75
2022-09-18T06:34:40.123Z,0.70
2022-09-18T06:37:42.828Z,0.70
2022-09-18T06:40:51.779Z,0.75
2022-09-18T06:43:54.651Z,0.70
2022-09-18T06:47:00.834Z,0.80
2022-09-18T06:50:04.226Z,0.73
2022-09-18T06:53:12.191Z,0.70
2022-09-18T06:56:15.533Z,0.50
2022-09-18T06:59:18.432Z,0.50
2022-09-18T07:02:21.151Z,0.50
2022-09-18T07:05:26.603Z,0.75
2022-09-18T07:08:29.108Z,0.47
2022-09-18T07:11:33.319Z,0.57
2022-09-18T07:14:36.624Z,0.55
2022-09-18T07:17:39.593Z,0.50
2022-09-18T07:20:44.451Z,0.60
2022-09-18T07:23:48.947Z,0.70
2022-09-18T07:26:51.634Z,0.77
2022-09-18T07:29:54.523Z,0.60
2022-09-18T07:32:57.076Z,0.52
2022-09-18T07:36:06.533Z,0.98
2022-09-18T07:39:09.190Z,0.50
2022-09-18T07:42:14.565Z,0.50
2022-09-18T07:45:17.635Z,0.60
2022-09-18T07:48:20.893Z,0.70
2022-09-18T07:51:26.313Z,0.70
2022-09-18T07:54:30.402Z,0.50
2022-09-18T07:57:33.533Z,0.60
2022-09-18T08:00:37.805Z,0.50
2022-09-18T08:03:41.678Z,0.77
2022-09-18T08:06:46.782Z,0.60
2022-09-18T08:09:50.206Z,0.57
2022-09-18T08:12:55.691Z,0.65
2022-09-18T08:15:58.681Z,0.80
2022-09-18T08:19:01.932Z,0.57
2022-09-18T08:22:05.702Z,0.55
2022-09-18T08:25:09.320Z,0.45
2022-09-18T08:28:12.101Z,0.68
2022-09-18T08:31:16.493Z,0.60
2022-09-18T08:34:19.557Z,0.62
2022-09-18T08:37:22.045Z,0.60
2022-09-18T08:40:51.446Z,0.70
2022-09-18T08:44:07.174Z,0.80
2022-09-18T08:47:32.129Z,0.73
2022-09-18T08:50:40.438Z,0.70
2022-09-18T08:53:46.920Z,0.50
2022-09-18T08:56:52.225Z,0.80
2022-09-18T09:00:02.691Z,0.70
2022-09-18T09:03:25.019Z,0.90
2022-09-18T09:06:47.167Z,0.90
2022-09-18T09:10:04.599Z,0.70
2022-09-18T09:13:40.928Z,0.80
2022-09-18T09:16:51.826Z,0.70
2022-09-18T09:20:24.427Z,0.45
2022-09-18T09:23:44.672Z,0.60
2022-09-18T09:30:00.979Z,0.50
2022-09-18T09:33:16.678Z,0.50
2022-09-18T09:36:24.284Z,0.70
2022-09-18T09:39:35.476Z,0.68
2022-09-18T09:42:49.892Z,0.73
2022-09-18T09:45:56.758Z,0.65
2022-09-18T09:49:08.340Z,0.80
2022-09-18T09:52:27.414Z,0.62
2022-09-18T09:55:32.770Z,0.57
2022-09-18T09:58:39.428Z,1.08
2022-09-18T10:02:04.788Z,0.60
2022-09-18T10:05:25.675Z,0.60
2022-09-18T10:08:45.395Z,0.70
2022-09-18T10:11:57.340Z,0.50
2022-09-18T10:15:13.860Z,0.70
2022-09-18T10:18:26.655Z,0.57
2022-09-18T10:21:34.913Z,0.57
2022-09-18T10:25:02.612Z,0.50
2022-09-18T10:28:10.627Z,0.43
2022-09-18T10:31:15.643Z,0.85
2022-09-18T10:34:43.278Z,0.80
2022-09-18T10:37:46.911Z,0.62
2022-09-18T10:40:51.234Z,0.50
2022-09-18T10:44:12.272Z,0.60
2022-09-18T10:47:42.139Z,0.80
2022-09-18T10:51:02.401Z,0.50
2022-09-18T10:54:18.979Z,0.60
2022-09-18T10:57:27.836Z,0.60
2022-09-18T11:00:37.137Z,0.60
2022-09-18T11:03:43.253Z,0.70
2022-09-18T11:06:46.829Z,0.70
2022-09-18T11:09:50.568Z,0.40
2022-09-18T11:13:00.066Z,0.90
2022-09-18T11:16:05.450Z,0.47
2022-09-18T11:19:23.481Z,0.60
2022-09-18T11:22:44.663Z,0.70
2022-09-18T11:25:48.004Z,0.80
2022-09-18T11:29:06.624Z,0.80
2022-09-18T11:32:31.158Z,0.60
2022-09-18T11:35:34.790Z,0.60
2022-09-18T11:38:44.398Z,0.80
2022-09-18T11:41:50.580Z,0.50
2022-09-18T11:44:53.671Z,0.60
2022-09-18T11:48:17.463Z,0.68
2022-09-18T11:51:40.244Z,0.52
2022-09-18T11:54:55.289Z,0.70
2022-09-18T11:57:59.404Z,0.60
2022-09-18T12:01:15.380Z,0.50
2022-09-18T12:04:40.030Z,0.57
2022-09-18T12:08:04.956Z,0.60
2022-09-18T12:11:31.879Z,0.70
2022-09-18T12:14:46.283Z,0.80
2022-09-18T12:18:02.905Z,0.70
2022-09-18T12:21:14.121Z,0.70
2022-09-18T12:24:20.068Z,0.70
2022-09-18T12:27:27.919Z,0.75
2022-09-18T12:30:42.309Z,0.60
2022-09-18T12:33:47.710Z,0.80
2022-09-18T12:37:19.796Z,0.60
2022-09-18T12:40:42.297Z,0.73
2022-09-18T12:44:31.567Z,0.80
2022-09-18T12:47:37.412Z,0.70
2022-09-18T12:50:58.931Z,0.60
2022-09-18T12:54:39.047Z,0.70
2022-09-18T12:58:05.975Z,0.70
2022-09-18T13:01:33.003Z,0.75
2022-09-18T13:04:43.477Z,1.02
2022-09-18T13:07:53.923Z,0.60
2022-09-18T13:11:03.581Z,0.60
2022-09-18T13:14:33.776Z,0.50
2022-09-18T13:17:43.856Z,0.68
2022-09-18T13:23:52.575Z,0.40
2022-09-18T13:26:56.685Z,0.57
2022-09-18T13:30:14.977Z,0.60
2022-09-18T13:33:26.194Z,0.60
2022-09-18T13:36:37.713Z,0.57
2022-09-18T13:40:00.509Z,0.47
2022-09-18T13:43:22.764Z,0.75
2022-09-18T13:46:39.737Z,0.73
2022-09-18T13:49:49.773Z,0.70
2022-09-18T13:52:55.750Z,0.90
2022-09-18T13:55:59.133Z,0.70
2022-09-18T13:59:01.788Z,0.57
2022-09-18T14:02:22.063Z,0.57
2022-09-18T14:05:38.509Z,0.73
2022-09-18T14:08:41.343Z,0.60
2022-09-18T14:11:44.208Z,0.50
2022-09-18T14:15:17.391Z,0.50
2022-09-18T14:18:31.298Z,0.60
2022-09-18T14:21:40.682Z,0.47
2022-09-18T14:24:49.692Z,0.52
2022-09-18T14:27:57.175Z,0.60
2022-09-18T14:31:27.092Z,0.37
2022-09-18T14:34:41.831Z,0.50
2022-09-18T14:37:45.392Z,0.47
2022-09-18T14:40:54.770Z,0.60
2022-09-18T14:44:00.271Z,0.60
2022-09-18T14:47:08.066Z,0.60
2022-09-18T14:50:24.573Z,0.60
2022-09-18T14:53:28.666Z,0.40
2022-09-18T14:56:37.118Z,0.60
2022-09-18T14:59:40.515Z,0.50
2022-09-18T15:02:43.346Z,0.37
2022-09-18T15:05:48.856Z,0.50
2022-09-18T15:08:54.667Z,0.50
2022-09-18T15:12:02.555Z,0.40
2022-09-18T15:15:26.571Z,0.40
2022-09-18T15:18:30.364Z,0.70
2022-09-18T15:21:33.903Z,0.60
2022-09-18T15:24:36.356Z,0.50
2022-09-18T15:27:40.449Z,0.52
2022-09-18T15:30:44.586Z,0.52
2022-09-18T15:33:50.678Z,0.50
2022-09-18T15:37:00.742Z,0.45
2022-09-18T15:40:16.665Z,0.50
2022-09-18T15:43:33.677Z,0.40
2022-09-18T15:46:37.397Z,0.50
2022-09-18T15:49:40.214Z,0.68
2022-09-18T15:53:01.759Z,0.60
2022-09-18T15:56:07.886Z,0.57
2022-09-18T15:59:34.430Z,0.50
2022-09-18T16:02:39.248Z,0.57
2022-09-18T16:05:52.415Z,0.65
2022-09-18T16:08:56.443Z,0.70
2022-09-18T16:12:00.259Z,0.60
2022-09-18T16:15:23.782Z,0.60
2022-09-18T16:18:29.175Z,0.50
2022-09-18T16:21:42.602Z,0.60
2022-09-18T16:24:45.501Z,0.57
2022-09-18T16:27:49.871Z,0.43
2022-09-18T16:30:54.231Z,0.45
2022-09-18T16:34:01.186Z,0.50
2022-09-18T16:37:08.105Z,0.50
2022-09-18T16:40:17.612Z,0.50
2022-09-18T16:43:21.032Z,0.60
2022-09-18T16:46:30.254Z,0.35
2022-09-18T16:49:37.528Z,0.43
2022-09-18T16:52:41.089Z,0.50
2022-09-18T16:55:51.189Z,0.50
2022-09-18T16:58:56.578Z,0.70
2022-09-18T17:02:05.231Z,0.60
2022-09-18T17:05:08.216Z,0.60
2022-09-18T17:08:11.239Z,0.60
2022-09-18T17:11:14.021Z,0.62
2022-09-18T17:14:16.810Z,0.60
2022-09-18T17:17:19.952Z,0.68
2022-09-18T17:20:23.119Z,0.73
2022-09-18T17:23:25.724Z,0.80
2022-09-18T17:26:30.661Z,0.73
2022-09-18T17:29:33.183Z,0.60
2022-09-18T17:32:36.195Z,0.70
2022-09-18T17:35:38.600Z,0.65
2022-09-18T17:38:42.689Z,0.70
2022-09-18T17:41:45.918Z,0.62
2022-09-18T17:44:48.969Z,0.70
2022-09-18T17:47:53.121Z,1.00
2022-09-18T17:51:11.853Z,0.90
2022-09-18T17:54:14.387Z,0.65
2022-09-18T17:57:17.088Z,1.10
2022-09-18T18:00:21.891Z,0.68
2022-09-18T18:03:26.583Z,0.85
2022-09-18T18:06:29.055Z,0.70
2022-09-18T18:09:31.964Z,0.70
2022-09-18T18:12:38.803Z,0.65
2022-09-18T18:15:41.543Z,0.80
2022-09-18T18:18:44.092Z,0.93
2022-09-18T18:21:46.858Z,0.90
2022-09-18T18:24:49.631Z,0.98
2022-09-18T18:27:54.015Z,0.90
2022-09-18T18:31:07.094Z,1.00
2022-09-18T18:34:11.542Z,0.68
2022-09-18T18:37:14.617Z,1.00
2022-09-18T18:40:21.950Z,0.70
2022-09-18T18:43:24.880Z,0.88
2022-09-18T18:46:29.746Z,0.85
2022-09-18T18:49:32.893Z,0.80
2022-09-18T18:52:36.005Z,0.65
2022-09-18T18:55:39.055Z,0.88
2022-09-18T18:58:44.019Z,0.90
2022-09-18T19:01:47.385Z,1.00
2022-09-18T19:04:50.595Z,0.98
2022-09-18T19:07:53.745Z,0.82
2022-09-18T19:10:59.248Z,0.75
2022-09-18T19:14:01.732Z,0.80
2022-09-18T19:17:04.948Z,0.82
2022-09-18T19:20:07.986Z,1.02
2022-09-18T19:23:13.331Z,0.75
2022-09-18T19:26:15.892Z,0.77
2022-09-18T19:29:21.640Z,1.00
2022-09-18T19:32:24.156Z,0.90
2022-09-18T19:35:26.887Z,1.02
2022-09-18T19:38:33.165Z,1.05
2022-09-18T19:41:46.580Z,0.93
2022-09-18T19:44:53.728Z,1.00
2022-09-18T19:47:56.695Z,0.90
2022-09-18T19:51:00.081Z,0.98
2022-09-18T19:54:04.042Z,0.62
2022-09-18T19:57:06.508Z,0.75
2022-09-18T20:00:10.069Z,0.80
2022-09-18T20:03:15.375Z,0.93
2022-09-18T20:06:18.222Z,1.00
2022-09-18T20:09:21.027Z,1.12
2022-09-18T20:12:23.796Z,1.10
2022-09-18T20:15:26.311Z,1.10
2022-09-18T20:18:29.340Z,1.40
2022-09-18T20:21:33.339Z,1.30
2022-09-18T20:24:36.079Z,1.15
2022-09-18T20:27:41.747Z,1.40
2022-09-18T20:30:46.119Z,1.27
2022-09-18T20:33:48.578Z,1.30
2022-09-18T20:36:52.244Z,1.45
2022-09-18T20:39:55.269Z,1.17
2022-09-18T20:42:58.212Z,1.23
2022-09-18T20:46:04.498Z,1.17
2022-09-18T20:49:08.168Z,1.10
2022-09-18T20:52:14.429Z,1.02
2022-09-18T20:55:17.811Z,0.95
2022-09-18T20:58:20.216Z,0.80
2022-09-18T21:01:27.839Z,0.90
2022-09-18T21:04:30.367Z,0.70
2022-09-18T21:07:33.157Z,0.90
2022-09-18T21:10:47.281Z,0.85
2022-09-18T21:13:55.780Z,0.70
2022-09-18T21:16:58.348Z,0.90
2022-09-18T21:20:02.693Z,1.05
2022-09-18T21:23:24.063Z,0.60
2022-09-18T21:26:47.815Z,0.88
2022-09-18T21:29:51.521Z,0.70
2022-09-18T21:32:55.805Z,0.80
2022-09-18T21:35:59.010Z,0.90
2022-09-18T21:39:01.814Z,0.90
2022-09-18T21:42:07.321Z,0.70
2022-09-18T21:45:14.121Z,0.90
2022-09-18T21:48:17.951Z,0.60
2022-09-18T21:51:21.155Z,0.60
2022-09-18T21:54:24.611Z,0.68
2022-09-18T21:57:27.963Z,0.80
2022-09-18T22:00:37.042Z,0.70
2022-09-18T22:03:40.368Z,0.80
2022-09-18T22:06:45.581Z,0.68
2022-09-18T22:09:50.533Z,0.57
2022-09-18T22:12:53.681Z,0.50
2022-09-18T22:15:56.956Z,0.70
2022-09-18T22:18:59.630Z,0.55
2022-09-18T22:22:22.727Z,0.65
2022-09-18T22:25:25.205Z,0.52
2022-09-18T22:28:28.030Z,0.60
2022-09-18T22:31:30.755Z,0.50
2022-09-18T22:34:37.323Z,0.60
2022-09-18T22:37:39.793Z,0.50
2022-09-18T22:40:43.016Z,0.40
2022-09-18T22:43:45.490Z,0.52
2022-09-18T22:46:49.900Z,0.60
2022-09-18T22:49:52.487Z,0.50
2022-09-18T22:52:55.250Z,0.60
2022-09-18T22:56:05.211Z,0.40
2022-09-18T22:59:08.385Z,0.37
2022-09-18T23:02:11.084Z,0.50
2022-09-18T23:05:13.811Z,0.50
2022-09-18T23:08:16.753Z,0.70
2022-09-18T23:11:22.649Z,0.60
2022-09-18T23:14:29.759Z,0.50
2022-09-18T23:17:32.492Z,0.60
2022-09-18T23:20:36.448Z,0.50
2022-09-18T23:23:42.643Z,0.40
2022-09-18T23:26:47.056Z,0.30
2022-09-18T23:29:49.980Z,0.52
2022-09-18T23:32:52.601Z,0.40
2022-09-18T23:35:55.518Z,0.50
2022-09-18T23:39:10.880Z,0.47
2022-09-18T23:42:13.646Z,0.40
2022-09-18T23:45:16.222Z,0.47
2022-09-18T23:48:18.983Z,0.57
2022-09-18T23:51:24.549Z,0.50
2022-09-18T23:54:31.166Z,0.60
2022-09-18T23:57:33.579Z,0.60
