createdAt,value
2018-12-29T00:00:19.181Z,48.60
2018-12-29T00:01:19.164Z,49.50
2018-12-29T00:02:19.109Z,50.30
2018-12-29T00:03:19.069Z,48.70
2018-12-29T00:04:19.032Z,48.00
2018-12-29T00:05:18.994Z,47.60
2018-12-29T00:06:18.953Z,47.10
2018-12-29T00:07:18.917Z,47.90
2018-12-29T00:08:18.904Z,47.90
2018-12-29T00:09:18.842Z,48.70
2018-12-29T00:10:18.804Z,47.50
2018-12-29T00:11:18.764Z,47.70
2018-12-29T00:12:18.722Z,45.40
2018-12-29T00:13:18.714Z,47.10
2018-12-29T00:14:18.652Z,46.10
2018-12-29T00:15:18.622Z,47.00
2018-12-29T00:16:18.579Z,46.50
2018-12-29T00:17:18.549Z,46.20
2018-12-29T00:18:18.510Z,46.40
2018-12-29T00:19:18.453Z,46.70
2018-12-29T00:20:18.463Z,44.70
2018-12-29T00:21:18.379Z,46.30
2018-12-29T00:22:18.351Z,46.70
2018-12-29T00:23:18.307Z,46.40
2018-12-29T00:24:18.271Z,45.50
2018-12-29T00:25:18.231Z,46.60
2018-12-29T00:26:18.201Z,44.50
2018-12-29T00:27:18.155Z,46.40
2018-12-29T00:28:18.145Z,46.40
2018-12-29T00:29:18.114Z,46.40
2018-12-29T00:30:18.082Z,45.90
2018-12-29T00:31:18.006Z,47.30
2018-12-29T00:32:17.969Z,47.80
2018-12-29T00:33:17.934Z,47.60
2018-12-29T00:34:17.910Z,44.40
2018-12-29T00:35:17.850Z,45.50
2018-12-29T00:36:17.812Z,46.30
2018-12-29T00:37:17.775Z,46.00
2018-12-29T00:38:17.735Z,47.10
2018-12-29T00:39:17.723Z,46.90
2018-12-29T00:40:17.666Z,45.30
2018-12-29T00:41:17.630Z,47.00
2018-12-29T00:42:17.592Z,48.60
2018-12-29T00:43:17.550Z,46.90
2018-12-29T00:44:17.515Z,49.10
2018-12-29T00:45:17.478Z,48.20
2018-12-29T00:46:17.460Z,48.40
2018-12-29T00:47:17.406Z,47.60
2018-12-29T00:48:17.364Z,48.50
2018-12-29T00:49:17.328Z,45.90
2018-12-29T00:50:17.290Z,46.30
2018-12-29T00:51:17.247Z,48.80
2018-12-29T00:52:17.234Z,48.20
2018-12-29T00:53:17.182Z,45.20
2018-12-29T00:54:17.133Z,45.00
2018-12-29T00:55:17.097Z,46.60
2018-12-29T00:56:17.062Z,45.30
2018-12-29T00:57:17.022Z,45.20
2018-12-29T00:58:16.987Z,43.50
2018-12-29T00:59:17.032Z,44.30
2018-12-29T01:00:16.927Z,44.70
2018-12-29T01:01:16.878Z,44.80
2018-12-29T01:02:16.856Z,46.00
2018-12-29T01:03:16.804Z,45.50
2018-12-29T01:04:16.768Z,45.20
2018-12-29T01:05:16.722Z,45.40
2018-12-29T01:06:16.682Z,45.40
2018-12-29T01:07:16.648Z,44.30
2018-12-29T01:08:16.619Z,45.00
2018-12-29T01:09:16.565Z,42.70
2018-12-29T01:10:16.567Z,43.10
2018-12-29T01:11:16.508Z,44.20
2018-12-29T01:12:16.456Z,44.80
2018-12-29T01:13:16.420Z,42.90
2018-12-29T01:14:16.383Z,42.60
2018-12-29T01:15:16.348Z,44.20
2018-12-29T01:16:16.337Z,42.90
2018-12-29T01:17:16.303Z,42.20
2018-12-29T01:18:16.229Z,44.10
2018-12-29T01:19:16.191Z,42.80
2018-12-29T01:20:16.159Z,44.10
2018-12-29T01:21:16.127Z,42.70
2018-12-29T01:22:16.087Z,43.40
2018-12-29T01:23:16.059Z,42.10
2018-12-29T01:24:16.008Z,42.20
2018-12-29T01:25:16.025Z,43.10
2018-12-29T01:26:15.931Z,43.00
2018-12-29T01:27:15.897Z,42.00
2018-12-29T01:28:15.855Z,41.10
2018-12-29T01:29:15.836Z,41.60
2018-12-29T01:30:15.782Z,42.40
2018-12-29T01:31:15.748Z,43.00
2018-12-29T01:32:15.705Z,41.80
2018-12-29T01:33:15.665Z,41.40
2018-12-29T01:34:15.639Z,41.50
2018-12-29T01:35:15.620Z,42.00
2018-12-29T01:36:15.554Z,41.30
2018-12-29T01:37:15.878Z,41.30
2018-12-29T01:38:15.496Z,43.10
2018-12-29T01:39:15.440Z,41.90
2018-12-29T01:40:15.397Z,42.20
2018-12-29T01:41:15.363Z,42.20
2018-12-29T01:42:15.333Z,41.90
2018-12-29T01:43:15.377Z,42.10
2018-12-29T01:44:15.252Z,42.10
2018-12-29T01:45:17.656Z,42.10
2018-12-29T01:46:15.198Z,41.30
2018-12-29T01:47:15.141Z,42.10
2018-12-29T01:48:15.110Z,42.10
2018-12-29T01:49:15.098Z,42.50
2018-12-29T01:50:15.200Z,41.60
2018-12-29T01:51:14.993Z,41.90
2018-12-29T01:52:15.006Z,42.70
2018-12-29T01:53:14.940Z,42.50
2018-12-29T01:54:14.900Z,41.40
2018-12-29T01:55:14.839Z,41.00
2018-12-29T01:56:14.827Z,41.00
2018-12-29T01:57:14.772Z,41.90
2018-12-29T01:58:14.743Z,40.70
2018-12-29T01:59:14.690Z,40.10
2018-12-29T02:00:14.662Z,42.80
2018-12-29T02:01:14.624Z,41.10
2018-12-29T02:02:14.581Z,39.80
2018-12-29T02:03:14.542Z,41.30
2018-12-29T02:04:14.499Z,40.00
2018-12-29T02:05:14.467Z,42.10
2018-12-29T02:06:14.431Z,40.80
2018-12-29T02:07:14.393Z,42.50
2018-12-29T02:08:14.348Z,41.10
2018-12-29T02:09:14.356Z,42.80
2018-12-29T02:10:14.274Z,42.80
2018-12-29T02:11:14.260Z,41.70
2018-12-29T02:12:14.207Z,42.50
2018-12-29T02:13:14.162Z,43.20
2018-12-29T02:14:14.125Z,41.80
2018-12-29T02:15:14.087Z,41.40
2018-12-29T02:16:14.051Z,42.20
2018-12-29T02:17:14.318Z,42.80
2018-12-29T02:18:13.978Z,41.90
2018-12-29T02:19:13.967Z,42.90
2018-12-29T02:20:13.902Z,44.40
2018-12-29T02:21:13.863Z,42.40
2018-12-29T02:22:13.818Z,43.70
2018-12-29T02:23:13.779Z,42.60
2018-12-29T02:24:13.749Z,43.50
2018-12-29T02:25:13.711Z,40.70
2018-12-29T02:26:13.677Z,42.20
2018-12-29T02:27:13.632Z,42.70
2018-12-29T02:28:13.598Z,42.30
2018-12-29T02:29:13.561Z,42.30
2018-12-29T02:30:13.529Z,43.40
2018-12-29T02:31:13.486Z,43.10
2018-12-29T02:32:13.456Z,40.90
2018-12-29T02:33:13.406Z,41.90
2018-12-29T02:34:13.395Z,44.80
2018-12-29T02:35:13.326Z,45.60
2018-12-29T02:36:13.303Z,43.30
2018-12-29T02:37:13.265Z,42.80
2018-12-29T02:38:13.217Z,46.40
2018-12-29T02:39:13.181Z,42.70
2018-12-29T02:40:13.150Z,44.30
2018-12-29T02:41:13.136Z,44.40
2018-12-29T02:42:13.081Z,43.40
2018-12-29T02:43:13.028Z,44.90
2018-12-29T02:44:12.986Z,44.00
2018-12-29T02:45:12.974Z,42.20
2018-12-29T02:46:12.910Z,42.10
2018-12-29T02:47:12.882Z,43.80
2018-12-29T02:48:12.838Z,43.90
2018-12-29T02:49:12.808Z,44.20
2018-12-29T02:50:14.635Z,44.20
2018-12-29T02:51:12.727Z,44.50
2018-12-29T02:52:12.697Z,44.10
2018-12-29T02:53:12.671Z,43.90
2018-12-29T02:54:12.609Z,43.60
2018-12-29T02:55:12.572Z,44.10
2018-12-29T02:56:12.541Z,42.60
2018-12-29T02:57:12.504Z,43.60
2018-12-29T02:58:12.485Z,42.60
2018-12-29T02:59:12.483Z,43.80
2018-12-29T03:00:12.394Z,44.90
2018-12-29T03:01:12.347Z,44.00
2018-12-29T03:02:12.318Z,43.50
2018-12-29T03:03:12.273Z,44.60
2018-12-29T03:04:12.286Z,45.20
2018-12-29T03:05:12.229Z,43.90
2018-12-29T03:06:12.165Z,45.30
2018-12-29T03:07:12.149Z,45.00
2018-12-29T03:08:12.130Z,46.10
2018-12-29T03:09:12.081Z,46.00
2018-12-29T03:10:12.029Z,45.90
2018-12-29T03:11:12.263Z,45.10
2018-12-29T03:12:11.935Z,46.40
2018-12-29T03:13:12.243Z,45.40
2018-12-29T03:14:11.987Z,47.50
2018-12-29T03:15:11.837Z,46.60
2018-12-29T03:16:11.791Z,49.20
2018-12-29T03:17:11.752Z,48.60
2018-12-29T03:18:11.715Z,48.90
2018-12-29T03:19:11.675Z,50.50
2018-12-29T03:20:11.640Z,50.20
2018-12-29T03:21:11.615Z,49.90
2018-12-29T03:22:11.578Z,49.30
2018-12-29T03:23:11.534Z,49.20
2018-12-29T03:24:11.499Z,50.90
2018-12-29T03:25:11.455Z,51.60
2018-12-29T03:26:11.415Z,50.60
2018-12-29T03:27:11.402Z,52.20
2018-12-29T03:28:12.047Z,50.00
2018-12-29T03:29:12.047Z,51.70
2018-12-29T03:30:11.275Z,50.30
2018-12-29T03:31:12.123Z,51.90
2018-12-29T03:32:11.199Z,52.20
2018-12-29T03:33:11.154Z,54.40
2018-12-29T03:34:11.114Z,52.40
2018-12-29T03:35:11.074Z,55.10
2018-12-29T03:36:11.036Z,55.00
2018-12-29T03:37:11.000Z,57.30
2018-12-29T03:38:10.959Z,56.00
2018-12-29T03:39:10.922Z,56.70
2018-12-29T03:40:10.887Z,55.80
2018-12-29T03:41:10.861Z,55.50
2018-12-29T03:42:10.816Z,55.60
2018-12-29T03:43:10.803Z,57.60
2018-12-29T03:44:10.724Z,59.20
2018-12-29T03:45:10.689Z,57.10
2018-12-29T03:46:10.651Z,58.50
2018-12-29T03:47:10.632Z,58.50
2018-12-29T03:48:10.580Z,59.90
2018-12-29T03:49:10.544Z,59.90
2018-12-29T03:50:10.505Z,58.80
2018-12-29T03:51:10.463Z,60.60
2018-12-29T03:52:10.429Z,59.00
2018-12-29T03:53:10.415Z,62.00
2018-12-29T03:54:10.367Z,62.30
2018-12-29T03:55:10.330Z,62.50
2018-12-29T03:56:10.276Z,62.00
2018-12-29T03:57:10.240Z,59.60
2018-12-29T03:58:10.196Z,63.90
2018-12-29T03:59:10.162Z,61.80
2018-12-29T04:00:10.135Z,63.30
2018-12-29T04:01:10.105Z,64.30
2018-12-29T04:02:10.051Z,65.90
2018-12-29T04:03:10.007Z,61.20
2018-12-29T04:04:09.975Z,62.90
2018-12-29T04:05:09.930Z,64.40
2018-12-29T04:06:09.896Z,63.80
2018-12-29T04:07:09.866Z,63.30
2018-12-29T04:08:09.819Z,62.10
2018-12-29T04:09:09.780Z,63.30
2018-12-29T04:10:09.742Z,64.00
2018-12-29T04:11:09.705Z,64.30
2018-12-29T04:12:09.707Z,65.00
2018-12-29T04:13:09.628Z,68.00
2018-12-29T04:14:09.606Z,68.60
2018-12-29T04:15:09.571Z,69.00
2018-12-29T04:16:09.511Z,66.50
2018-12-29T04:17:09.487Z,67.80
2018-12-29T04:18:09.434Z,69.80
2018-12-29T04:19:09.401Z,66.00
2018-12-29T04:20:09.361Z,65.10
2018-12-29T04:21:09.319Z,68.70
2018-12-29T04:22:09.287Z,70.00
2018-12-29T04:23:09.254Z,69.20
2018-12-29T04:24:09.213Z,71.50
2018-12-29T04:25:09.172Z,69.60
2018-12-29T04:26:09.136Z,68.40
2018-12-29T04:27:09.095Z,70.70
2018-12-29T04:28:09.062Z,68.00
2018-12-29T04:29:09.048Z,70.40
2018-12-29T04:30:09.016Z,71.30
2018-12-29T04:31:08.935Z,70.20
2018-12-29T04:32:09.222Z,71.40
2018-12-29T04:33:08.865Z,74.30
2018-12-29T04:34:08.829Z,71.90
2018-12-29T04:35:08.790Z,75.90
2018-12-29T04:36:08.754Z,73.80
2018-12-29T04:37:08.712Z,74.70
2018-12-29T04:38:08.675Z,73.40
2018-12-29T04:39:08.639Z,75.10
2018-12-29T04:40:08.599Z,77.20
2018-12-29T04:41:08.630Z,79.50
2018-12-29T04:42:08.528Z,76.20
2018-12-29T04:43:08.486Z,79.10
2018-12-29T04:44:08.442Z,79.30
2018-12-29T04:45:08.407Z,81.50
2018-12-29T04:46:08.371Z,80.80
2018-12-29T04:47:08.875Z,83.00
2018-12-29T04:48:08.303Z,82.20
2018-12-29T04:49:08.258Z,81.50
2018-12-29T04:50:08.214Z,79.30
2018-12-29T04:51:08.175Z,77.40
2018-12-29T04:53:21.497Z,78.40
2018-12-29T04:54:21.430Z,81.30
2018-12-29T04:55:21.393Z,82.10
2018-12-29T04:56:21.354Z,79.80
2018-12-29T04:57:21.329Z,77.90
2018-12-29T04:58:21.278Z,80.40
2018-12-29T04:59:21.242Z,79.60
2018-12-29T05:00:21.214Z,82.50
2018-12-29T05:01:21.160Z,80.80
2018-12-29T05:02:21.125Z,81.50
2018-12-29T05:03:21.081Z,81.20
2018-12-29T05:04:21.048Z,81.50
2018-12-29T05:05:21.032Z,86.30
2018-12-29T05:06:20.991Z,86.20
2018-12-29T05:07:20.933Z,89.40
2018-12-29T05:08:20.932Z,88.00
2018-12-29T05:09:20.929Z,79.80
2018-12-29T05:10:20.842Z,78.60
2018-12-29T05:11:20.780Z,81.70
2018-12-29T05:12:20.809Z,84.50
2018-12-29T05:13:20.720Z,81.90
2018-12-29T05:14:20.668Z,79.30
2018-12-29T05:15:20.629Z,83.20
2018-12-29T05:16:20.599Z,85.20
2018-12-29T05:17:20.578Z,86.20
2018-12-29T05:18:20.985Z,84.30
2018-12-29T05:19:20.985Z,82.80
2018-12-29T05:20:20.435Z,84.80
2018-12-29T05:21:20.413Z,86.30
2018-12-29T05:22:20.358Z,84.10
2018-12-29T05:23:20.362Z,82.20
2018-12-29T05:24:20.288Z,82.70
2018-12-29T05:25:20.245Z,80.90
2018-12-29T05:26:20.235Z,83.40
2018-12-29T05:27:20.167Z,79.30
2018-12-29T05:28:20.135Z,79.40
2018-12-29T05:29:20.092Z,78.70
2018-12-29T05:30:20.119Z,79.60
2018-12-29T05:31:20.027Z,80.10
2018-12-29T05:32:19.979Z,72.00
2018-12-29T05:33:19.944Z,75.50
2018-12-29T05:34:19.907Z,74.60
2018-12-29T05:35:19.862Z,74.00
2018-12-29T05:36:19.827Z,73.50
2018-12-29T05:37:19.786Z,70.50
2018-12-29T05:38:19.763Z,70.90
2018-12-29T05:39:19.710Z,70.80
2018-12-29T05:40:19.671Z,69.90
2018-12-29T05:41:19.635Z,68.40
2018-12-29T05:42:19.605Z,67.00
2018-12-29T05:43:19.582Z,65.70
2018-12-29T05:44:19.523Z,68.00
2018-12-29T05:45:19.489Z,69.70
2018-12-29T05:46:20.587Z,67.20
2018-12-29T05:47:19.445Z,67.50
2018-12-29T05:48:19.367Z,68.20
2018-12-29T05:49:19.324Z,70.90
2018-12-29T05:50:19.289Z,68.90
2018-12-29T05:51:19.251Z,68.50
2018-12-29T05:52:19.271Z,70.60
2018-12-29T05:53:19.176Z,67.80
2018-12-29T05:54:19.139Z,70.20
2018-12-29T05:55:19.134Z,70.50
2018-12-29T05:56:19.223Z,69.40
2018-12-29T05:57:19.029Z,69.90
2018-12-29T05:58:18.985Z,69.40
2018-12-29T05:59:18.947Z,71.10
2018-12-29T06:00:18.909Z,72.30
2018-12-29T06:01:18.866Z,70.70
2018-12-29T06:02:18.829Z,73.10
2018-12-29T06:03:18.835Z,72.20
2018-12-29T06:04:18.756Z,72.50
2018-12-29T06:05:18.716Z,69.90
2018-12-29T06:06:18.681Z,70.00
2018-12-29T06:07:18.682Z,69.70
2018-12-29T06:08:18.594Z,68.70
2018-12-29T06:09:18.559Z,70.30
2018-12-29T06:10:18.534Z,68.40
2018-12-29T06:11:18.504Z,64.50
2018-12-29T06:12:18.450Z,64.30
2018-12-29T06:13:18.451Z,65.00
2018-12-29T06:14:18.366Z,67.00
2018-12-29T06:15:18.350Z,66.30
2018-12-29T06:16:18.302Z,66.50
2018-12-29T06:17:18.257Z,65.10
2018-12-29T06:18:18.221Z,65.50
2018-12-29T06:19:18.203Z,63.60
2018-12-29T06:20:18.146Z,64.70
2018-12-29T06:21:18.119Z,61.80
2018-12-29T06:22:18.070Z,63.00
2018-12-29T06:23:18.039Z,64.80
2018-12-29T06:24:18.010Z,61.60
2018-12-29T06:25:17.975Z,62.60
2018-12-29T06:26:17.919Z,61.70
2018-12-29T06:27:17.879Z,63.00
2018-12-29T06:28:17.840Z,63.10
2018-12-29T06:29:17.801Z,58.30
2018-12-29T06:30:17.776Z,60.50
2018-12-29T06:31:17.723Z,57.40
2018-12-29T06:32:17.687Z,55.40
2018-12-29T06:33:17.651Z,56.10
2018-12-29T06:34:17.612Z,58.10
2018-12-29T06:35:17.879Z,59.70
2018-12-29T06:36:17.541Z,60.70
2018-12-29T06:37:17.499Z,59.60
2018-12-29T06:38:17.461Z,58.50
2018-12-29T06:39:17.424Z,57.00
2018-12-29T06:40:17.384Z,60.10
2018-12-29T06:41:17.347Z,57.40
2018-12-29T06:42:17.316Z,59.80
2018-12-29T06:43:18.057Z,59.70
2018-12-29T06:44:17.236Z,55.20
2018-12-29T06:45:17.198Z,55.60
2018-12-29T06:46:17.158Z,56.50
2018-12-29T06:47:17.196Z,57.30
2018-12-29T06:48:17.192Z,56.40
2018-12-29T06:49:17.046Z,56.60
2018-12-29T06:50:16.999Z,58.20
2018-12-29T06:51:16.962Z,57.90
2018-12-29T06:52:16.930Z,58.90
2018-12-29T06:53:16.891Z,58.40
2018-12-29T06:54:16.859Z,57.30
2018-12-29T06:55:16.812Z,57.50
2018-12-29T06:56:16.777Z,57.80
2018-12-29T06:57:16.739Z,56.90
2018-12-29T06:58:16.703Z,58.10
2018-12-29T06:59:16.663Z,55.70
2018-12-29T07:00:16.624Z,57.50
2018-12-29T07:01:16.587Z,54.30
2018-12-29T07:02:16.549Z,55.50
2018-12-29T07:03:16.514Z,56.30
2018-12-29T07:04:16.472Z,54.60
2018-12-29T07:05:16.437Z,55.60
2018-12-29T07:06:16.397Z,56.70
2018-12-29T07:07:16.645Z,54.70
2018-12-29T07:08:16.321Z,56.20
2018-12-29T07:09:16.283Z,56.20
2018-12-29T07:10:16.243Z,58.30
2018-12-29T07:11:16.209Z,55.90
2018-12-29T07:12:16.171Z,58.20
2018-12-29T07:13:16.134Z,54.70
2018-12-29T07:14:16.093Z,58.20
2018-12-29T07:15:16.053Z,55.70
2018-12-29T07:16:16.016Z,53.90
2018-12-29T07:17:15.982Z,56.10
2018-12-29T07:18:15.942Z,54.90
2018-12-29T07:19:15.904Z,57.50
2018-12-29T07:20:15.892Z,57.80
2018-12-29T07:21:15.830Z,58.30
2018-12-29T07:22:15.786Z,58.80
2018-12-29T07:23:15.868Z,60.20
2018-12-29T07:24:15.713Z,61.50
2018-12-29T07:25:15.673Z,62.80
2018-12-29T07:26:15.634Z,62.70
2018-12-29T07:27:15.601Z,62.10
2018-12-29T07:28:15.561Z,60.10
2018-12-29T07:29:15.525Z,61.80
2018-12-29T07:30:15.486Z,63.00
2018-12-29T07:31:15.445Z,64.10
2018-12-29T07:32:15.409Z,63.80
2018-12-29T07:33:15.369Z,64.80
2018-12-29T07:34:15.332Z,63.80
2018-12-29T07:35:16.820Z,65.60
2018-12-29T07:36:15.258Z,64.50
2018-12-29T07:37:15.221Z,65.50
2018-12-29T07:38:15.181Z,65.50
2018-12-29T07:39:15.141Z,64.50
2018-12-29T07:40:15.106Z,65.00
2018-12-29T07:41:15.069Z,63.80
2018-12-29T07:42:15.053Z,62.80
2018-12-29T07:43:14.992Z,63.70
2018-12-29T07:44:14.955Z,62.60
2018-12-29T07:45:14.916Z,64.30
2018-12-29T07:46:15.259Z,58.60
2018-12-29T07:47:14.842Z,61.90
2018-12-29T07:48:14.801Z,59.30
2018-12-29T07:49:14.766Z,58.40
2018-12-29T07:50:14.729Z,56.00
2018-12-29T07:51:14.690Z,56.80
2018-12-29T07:52:14.652Z,56.70
2018-12-29T07:53:14.616Z,56.60
2018-12-29T07:54:14.581Z,58.70
2018-12-29T07:55:14.542Z,53.20
2018-12-29T07:56:14.499Z,54.20
2018-12-29T07:57:14.468Z,54.70
2018-12-29T07:58:14.435Z,54.60
2018-12-29T07:59:14.391Z,54.80
2018-12-29T08:00:14.864Z,54.50
2018-12-29T08:01:14.315Z,54.30
2018-12-29T08:02:14.275Z,53.20
2018-12-29T08:03:14.239Z,50.20
2018-12-29T08:04:14.204Z,52.40
2018-12-29T08:05:14.165Z,52.00
2018-12-29T08:06:14.124Z,52.00
2018-12-29T08:07:14.087Z,52.90
2018-12-29T08:08:14.051Z,51.30
2018-12-29T08:09:14.015Z,53.00
2018-12-29T08:10:13.974Z,51.30
2018-12-29T08:11:13.935Z,51.50
2018-12-29T08:12:13.961Z,50.80
2018-12-29T08:13:13.862Z,52.20
2018-12-29T08:14:13.824Z,50.80
2018-12-29T08:15:13.802Z,51.10
2018-12-29T08:16:13.750Z,48.80
2018-12-29T08:17:13.711Z,51.30
2018-12-29T08:18:13.673Z,48.40
2018-12-29T08:19:13.636Z,50.10
2018-12-29T08:20:13.597Z,51.10
2018-12-29T08:21:13.560Z,51.40
2018-12-29T08:22:13.523Z,48.90
2018-12-29T08:23:13.489Z,48.50
2018-12-29T08:24:13.447Z,51.20
2018-12-29T08:25:13.410Z,48.40
2018-12-29T08:26:13.372Z,49.10
2018-12-29T08:27:13.334Z,49.70
2018-12-29T08:28:13.312Z,48.90
2018-12-29T08:29:13.260Z,48.50
2018-12-29T08:30:13.223Z,48.60
2018-12-29T08:31:13.182Z,47.90
2018-12-29T08:32:13.144Z,48.60
2018-12-29T08:33:13.106Z,46.30
2018-12-29T08:34:13.071Z,46.60
2018-12-29T08:35:13.033Z,45.90
2018-12-29T08:36:12.996Z,46.00
2018-12-29T08:37:12.956Z,47.90
2018-12-29T08:38:12.921Z,48.00
2018-12-29T08:39:12.881Z,46.40
2018-12-29T08:40:12.848Z,47.10
2018-12-29T08:41:12.806Z,46.10
2018-12-29T08:42:12.770Z,48.00
2018-12-29T08:43:12.733Z,47.10
2018-12-29T08:44:12.694Z,49.60
2018-12-29T08:45:12.656Z,45.70
2018-12-29T08:46:13.485Z,46.10
2018-12-29T08:47:12.579Z,45.50
2018-12-29T08:48:13.489Z,43.10
2018-12-29T08:49:12.505Z,41.30
2018-12-29T08:50:13.212Z,43.00
2018-12-29T08:51:12.428Z,42.10
2018-12-29T08:52:12.394Z,43.50
2018-12-29T08:53:12.356Z,42.00
2018-12-29T08:54:12.315Z,44.20
2018-12-29T08:55:12.279Z,45.50
2018-12-29T08:56:12.242Z,44.60
2018-12-29T08:57:12.206Z,46.10
2018-12-29T08:58:12.166Z,46.40
2018-12-29T08:59:12.129Z,45.20
2018-12-29T09:00:12.090Z,46.30
2018-12-29T09:01:12.051Z,45.60
2018-12-29T09:02:12.021Z,47.10
2018-12-29T09:03:11.981Z,46.40
2018-12-29T09:04:11.942Z,47.60
2018-12-29T09:05:11.906Z,44.00
2018-12-29T09:06:11.869Z,45.00
2018-12-29T09:07:11.829Z,43.60
2018-12-29T09:08:11.786Z,42.40
2018-12-29T09:09:11.756Z,44.90
2018-12-29T09:10:11.778Z,44.80
2018-12-29T09:11:11.680Z,44.40
2018-12-29T09:12:11.644Z,44.60
2018-12-29T09:13:11.764Z,44.50
2018-12-29T09:14:11.567Z,44.80
2018-12-29T09:15:11.545Z,43.00
2018-12-29T09:16:11.496Z,43.90
2018-12-29T09:17:12.237Z,46.90
2018-12-29T09:18:11.417Z,46.90
2018-12-29T09:19:12.076Z,43.90
2018-12-29T09:20:11.344Z,43.90
2018-12-29T09:21:11.310Z,44.90
2018-12-29T09:22:11.273Z,42.40
2018-12-29T09:23:11.234Z,40.70
2018-12-29T09:24:11.192Z,40.50
2018-12-29T09:25:11.151Z,39.70
2018-12-29T09:26:11.119Z,41.10
2018-12-29T09:27:11.086Z,41.00
2018-12-29T09:28:11.048Z,40.40
2018-12-29T09:29:11.008Z,39.20
2018-12-29T09:30:10.987Z,39.10
2018-12-29T09:31:10.934Z,39.40
2018-12-29T09:32:10.900Z,40.60
2018-12-29T09:33:10.858Z,39.10
2018-12-29T09:34:10.819Z,39.40
2018-12-29T09:35:10.783Z,38.30
2018-12-29T09:36:10.760Z,39.40
2018-12-29T09:37:10.710Z,40.20
2018-12-29T09:38:10.668Z,40.70
2018-12-29T09:39:10.634Z,39.70
2018-12-29T09:40:10.597Z,39.40
2018-12-29T09:41:10.559Z,39.70
2018-12-29T09:42:10.527Z,39.20
2018-12-29T09:43:10.489Z,39.40
2018-12-29T09:44:10.451Z,37.80
2018-12-29T09:45:10.409Z,38.00
2018-12-29T09:46:10.365Z,36.10
2018-12-29T09:47:10.336Z,38.20
2018-12-29T09:48:10.310Z,37.60
2018-12-29T09:49:10.264Z,36.10
2018-12-29T09:50:10.222Z,36.00
2018-12-29T09:51:10.187Z,37.70
2018-12-29T09:52:10.157Z,36.60
2018-12-29T09:53:10.112Z,39.40
2018-12-29T09:54:10.075Z,39.10
2018-12-29T09:55:10.035Z,38.90
2018-12-29T09:56:10.001Z,38.20
2018-12-29T09:57:10.320Z,39.40
2018-12-29T09:58:09.926Z,39.50
2018-12-29T09:59:09.888Z,38.30
2018-12-29T10:00:09.853Z,37.80
2018-12-29T10:01:09.812Z,35.90
2018-12-29T10:02:09.777Z,36.90
2018-12-29T10:03:10.288Z,36.70
2018-12-29T10:04:09.701Z,36.10
2018-12-29T10:05:09.664Z,37.10
2018-12-29T10:06:09.623Z,36.20
2018-12-29T10:07:09.593Z,37.50
2018-12-29T10:08:09.598Z,37.70
2018-12-29T10:09:09.518Z,37.00
2018-12-29T10:10:09.480Z,37.50
2018-12-29T10:11:09.443Z,35.50
2018-12-29T10:12:09.406Z,37.00
2018-12-29T10:13:09.365Z,37.70
2018-12-29T10:14:09.327Z,37.10
2018-12-29T10:15:09.293Z,37.20
2018-12-29T10:16:09.257Z,37.10
2018-12-29T10:17:09.218Z,38.30
2018-12-29T10:18:09.183Z,38.10
2018-12-29T10:19:09.151Z,38.70
2018-12-29T10:20:09.106Z,36.90
2018-12-29T10:21:09.108Z,35.90
2018-12-29T10:22:09.034Z,38.90
2018-12-29T10:23:08.998Z,38.60
2018-12-29T10:24:08.961Z,38.00
2018-12-29T10:25:08.922Z,38.50
2018-12-29T10:26:08.884Z,38.60
2018-12-29T10:27:08.892Z,38.50
2018-12-29T10:28:08.822Z,39.10
2018-12-29T10:29:08.786Z,38.90
2018-12-29T10:30:08.742Z,38.10
2018-12-29T10:31:08.694Z,36.90
2018-12-29T10:32:08.668Z,38.50
2018-12-29T10:33:08.630Z,37.50
2018-12-29T10:34:08.618Z,37.70
2018-12-29T10:35:08.560Z,38.60
2018-12-29T10:36:08.520Z,37.70
2018-12-29T10:37:08.485Z,37.40
2018-12-29T10:38:08.446Z,38.40
2018-12-29T10:39:08.412Z,37.60
2018-12-29T10:40:08.593Z,38.90
2018-12-29T10:41:08.335Z,37.10
2018-12-29T10:42:08.299Z,38.00
2018-12-29T10:43:08.263Z,36.10
2018-12-29T10:44:08.227Z,36.60
2018-12-29T10:45:08.191Z,35.80
2018-12-29T10:46:08.153Z,35.10
2018-12-29T10:47:08.118Z,36.30
2018-12-29T10:48:08.083Z,35.90
2018-12-29T10:49:08.046Z,36.70
2018-12-29T10:50:08.006Z,35.90
2018-12-29T10:51:07.970Z,35.40
2018-12-29T10:52:07.932Z,35.10
2018-12-29T10:53:07.897Z,34.30
2018-12-29T10:54:07.854Z,36.40
2018-12-29T10:55:07.826Z,35.80
2018-12-29T10:56:07.790Z,35.60
2018-12-29T10:57:07.752Z,36.10
2018-12-29T10:58:07.716Z,36.10
2018-12-29T10:59:07.679Z,34.90
2018-12-29T11:00:07.639Z,34.90
2018-12-29T11:01:07.619Z,34.80
2018-12-29T11:02:07.570Z,35.00
2018-12-29T11:03:07.531Z,34.80
2018-12-29T11:04:07.512Z,33.30
2018-12-29T11:05:07.459Z,33.10
2018-12-29T11:06:07.428Z,34.60
2018-12-29T11:07:07.386Z,33.00
2018-12-29T11:08:07.347Z,35.00
2018-12-29T11:09:07.315Z,36.40
2018-12-29T11:10:07.277Z,35.10
2018-12-29T11:11:07.240Z,33.40
2018-12-29T11:12:07.203Z,34.80
2018-12-29T11:13:07.166Z,33.90
2018-12-29T11:14:07.129Z,35.60
2018-12-29T11:15:07.096Z,34.40
2018-12-29T11:16:07.059Z,34.80
2018-12-29T11:17:07.024Z,36.20
2018-12-29T11:18:06.988Z,34.80
2018-12-29T11:19:06.954Z,31.80
2018-12-29T11:20:06.912Z,33.00
2018-12-29T11:21:06.878Z,33.00
2018-12-29T11:22:06.843Z,33.30
2018-12-29T11:23:06.807Z,34.00
2018-12-29T11:24:06.773Z,32.30
2018-12-29T11:25:06.734Z,33.40
2018-12-29T11:26:06.698Z,32.10
2018-12-29T11:27:06.661Z,33.00
2018-12-29T11:28:06.623Z,32.70
2018-12-29T11:29:06.589Z,33.70
2018-12-29T11:30:06.549Z,34.10
2018-12-29T11:31:06.517Z,31.80
2018-12-29T11:32:06.481Z,32.40
2018-12-29T11:33:06.446Z,31.00
2018-12-29T11:34:06.412Z,31.50
2018-12-29T11:35:06.374Z,31.90
2018-12-29T11:36:06.340Z,32.80
2018-12-29T11:37:06.303Z,33.70
2018-12-29T11:38:06.266Z,34.30
2018-12-29T11:39:06.230Z,34.60
2018-12-29T11:40:06.195Z,34.30
2018-12-29T11:41:06.198Z,34.90
2018-12-29T11:42:06.124Z,36.00
2018-12-29T11:43:06.088Z,36.50
2018-12-29T11:44:06.055Z,36.50
2018-12-29T11:45:06.016Z,36.60
2018-12-29T11:46:05.977Z,37.10
2018-12-29T11:47:05.947Z,36.70
2018-12-29T11:48:05.913Z,35.80
2018-12-29T11:49:05.892Z,36.90
2018-12-29T11:50:05.833Z,34.80
2018-12-29T11:51:05.805Z,36.50
2018-12-29T11:52:05.771Z,35.00
2018-12-29T11:53:05.734Z,34.70
2018-12-29T11:54:05.760Z,35.30
2018-12-29T11:55:05.661Z,35.80
2018-12-29T11:56:05.624Z,36.80
2018-12-29T11:57:05.614Z,35.40
2018-12-29T11:58:05.553Z,36.10
2018-12-29T11:59:05.519Z,34.60
2018-12-29T12:00:05.487Z,34.40
2018-12-29T12:01:05.475Z,35.10
2018-12-29T12:02:05.439Z,34.30
2018-12-29T12:03:05.373Z,36.30
2018-12-29T12:04:05.341Z,35.70
2018-12-29T12:05:05.306Z,35.30
2018-12-29T12:06:05.266Z,36.50
2018-12-29T12:07:05.237Z,35.50
2018-12-29T12:08:05.195Z,36.20
2018-12-29T12:09:05.162Z,37.20
2018-12-29T12:10:05.124Z,35.50
2018-12-29T12:11:05.087Z,37.80
2018-12-29T12:12:05.053Z,35.90
2018-12-29T12:13:05.015Z,35.50
2018-12-29T12:14:05.114Z,34.00
2018-12-29T12:15:04.936Z,35.40
2018-12-29T12:16:04.907Z,34.90
2018-12-29T12:17:04.872Z,37.10
2018-12-29T12:18:04.836Z,35.10
2018-12-29T12:19:04.801Z,32.20
2018-12-29T12:20:04.786Z,33.40
2018-12-29T12:21:04.728Z,33.90
2018-12-29T12:22:05.489Z,33.80
2018-12-29T12:23:04.654Z,32.90
2018-12-29T12:24:04.673Z,33.70
2018-12-29T12:25:04.602Z,31.00
2018-12-29T12:26:04.546Z,32.90
2018-12-29T12:27:04.535Z,32.20
2018-12-29T12:28:04.473Z,30.90
2018-12-29T12:29:04.439Z,29.70
2018-12-29T12:30:04.401Z,27.00
2018-12-29T12:31:04.365Z,26.90
2018-12-29T12:32:04.331Z,26.60
2018-12-29T12:33:04.296Z,26.50
2018-12-29T12:34:04.258Z,25.90
2018-12-29T12:35:04.223Z,25.60
2018-12-29T12:36:04.191Z,25.10
2018-12-29T12:37:04.150Z,25.40
2018-12-29T12:38:04.114Z,25.70
2018-12-29T12:39:04.077Z,24.50
2018-12-29T12:40:04.047Z,25.60
2018-12-29T12:41:04.001Z,25.20
2018-12-29T12:42:04.047Z,24.90
2018-12-29T12:43:03.936Z,24.70
2018-12-29T12:44:03.899Z,24.10
2018-12-29T12:45:03.864Z,23.20
2018-12-29T12:46:03.828Z,23.60
2018-12-29T12:47:03.793Z,22.40
2018-12-29T12:48:05.387Z,24.10
2018-12-29T12:49:03.722Z,23.00
2018-12-29T12:50:03.682Z,23.30
2018-12-29T12:51:03.647Z,21.70
2018-12-29T12:52:03.610Z,23.90
2018-12-29T12:53:03.577Z,22.70