createdAt,value
2019-03-30T00:00:30.553Z,3.75
2019-03-30T00:02:30.695Z,3.77
2019-03-30T00:04:30.689Z,3.83
2019-03-30T00:06:30.773Z,3.83
2019-03-30T00:08:30.684Z,3.90
2019-03-30T00:10:30.668Z,3.89
2019-03-30T00:12:30.637Z,3.89
2019-03-30T00:14:30.898Z,3.75
2019-03-30T00:16:30.602Z,3.79
2019-03-30T00:18:30.521Z,3.59
2019-03-30T00:20:30.625Z,3.68
2019-03-30T00:22:30.637Z,3.67
2019-03-30T00:24:30.760Z,3.59
2019-03-30T00:26:30.663Z,3.66
2019-03-30T00:28:30.777Z,3.55
2019-03-30T00:30:30.786Z,3.49
2019-03-30T00:32:30.803Z,3.47
2019-03-30T00:34:30.709Z,3.43
2019-03-30T00:36:30.717Z,3.44
2019-03-30T00:38:30.734Z,3.34
2019-03-30T00:40:30.552Z,3.30
2019-03-30T00:42:30.855Z,3.23
2019-03-30T00:44:30.591Z,3.13
2019-03-30T00:46:30.777Z,3.19
2019-03-30T00:48:31.098Z,3.22
2019-03-30T00:50:30.917Z,3.34
2019-03-30T00:52:31.016Z,3.21
2019-03-30T00:54:30.830Z,3.31
2019-03-30T00:56:30.774Z,3.20
2019-03-30T00:58:30.764Z,3.23
2019-03-30T01:00:30.658Z,3.20
2019-03-30T01:02:30.746Z,3.14
2019-03-30T01:04:30.681Z,3.02
2019-03-30T01:06:30.560Z,2.99
2019-03-30T01:08:30.740Z,3.02
2019-03-30T01:10:31.020Z,3.01
2019-03-30T01:12:30.878Z,3.01
2019-03-30T01:14:30.656Z,3.06
2019-03-30T01:16:30.731Z,2.83
2019-03-30T01:18:30.682Z,2.84
2019-03-30T01:20:30.775Z,2.83
2019-03-30T01:22:31.082Z,2.74
2019-03-30T01:24:30.715Z,2.73
2019-03-30T01:26:30.725Z,2.67
2019-03-30T01:28:30.780Z,2.70
2019-03-30T01:30:30.802Z,2.57
2019-03-30T01:32:30.642Z,2.54
2019-03-30T01:34:30.758Z,2.52
2019-03-30T01:36:30.561Z,2.44
2019-03-30T01:38:30.728Z,2.43
2019-03-30T01:40:30.681Z,2.46
2019-03-30T01:42:30.691Z,2.49
2019-03-30T01:44:30.750Z,2.41
2019-03-30T01:46:30.825Z,2.31
2019-03-30T01:48:30.832Z,2.30
2019-03-30T01:50:30.674Z,2.39
2019-03-30T01:52:30.715Z,2.21
2019-03-30T01:54:30.660Z,2.36
2019-03-30T01:56:30.721Z,2.26
2019-03-30T01:58:30.790Z,2.21
2019-03-30T02:00:30.778Z,2.27
2019-03-30T02:02:30.527Z,2.09
2019-03-30T02:04:30.629Z,2.07
2019-03-30T02:06:30.465Z,2.17
2019-03-30T02:08:30.749Z,2.14
2019-03-30T02:10:30.758Z,2.08
2019-03-30T02:12:30.687Z,1.96
2019-03-30T02:14:30.728Z,1.98
2019-03-30T02:16:30.797Z,2.04
2019-03-30T02:18:30.801Z,2.00
2019-03-30T02:20:31.248Z,2.15
2019-03-30T02:22:30.825Z,2.06
2019-03-30T02:24:30.817Z,2.00
2019-03-30T02:26:30.649Z,2.14
2019-03-30T02:28:30.874Z,2.04
2019-03-30T02:30:30.639Z,2.10
2019-03-30T02:32:30.808Z,2.06
2019-03-30T02:34:30.799Z,2.05
2019-03-30T02:36:30.809Z,2.06
2019-03-30T02:38:30.767Z,2.07
2019-03-30T02:40:30.657Z,2.00
2019-03-30T02:42:31.049Z,2.02
2019-03-30T02:44:30.553Z,1.97
2019-03-30T02:46:30.673Z,1.98
2019-03-30T02:48:30.780Z,2.04
2019-03-30T02:50:47.873Z,1.93
2019-03-30T02:52:30.836Z,1.91
2019-03-30T02:54:31.082Z,1.77
2019-03-30T02:56:31.003Z,1.90
2019-03-30T02:58:30.943Z,1.78
2019-03-30T03:00:31.158Z,1.80
2019-03-30T03:02:30.763Z,1.84
2019-03-30T03:04:30.563Z,1.71
2019-03-30T03:06:30.877Z,1.78
2019-03-30T03:08:30.829Z,1.86
2019-03-30T03:10:30.855Z,1.75
2019-03-30T03:12:30.919Z,1.68
2019-03-30T03:14:31.032Z,1.87
2019-03-30T03:16:30.773Z,1.76
2019-03-30T03:18:30.850Z,1.77
2019-03-30T03:20:31.045Z,1.75
2019-03-30T03:22:30.653Z,1.73
2019-03-30T03:24:30.918Z,1.75
2019-03-30T03:26:31.002Z,1.82
2019-03-30T03:28:30.804Z,1.87
2019-03-30T03:30:30.926Z,1.68
2019-03-30T03:32:30.769Z,1.72
2019-03-30T03:34:30.821Z,1.78
2019-03-30T03:36:30.872Z,1.72
2019-03-30T03:38:30.802Z,1.63
2019-03-30T03:40:30.780Z,1.66
2019-03-30T03:42:30.860Z,1.67
2019-03-30T03:44:31.103Z,1.58
2019-03-30T03:46:30.813Z,1.44
2019-03-30T03:48:30.749Z,1.51
2019-03-30T03:50:30.982Z,1.46
2019-03-30T03:52:30.947Z,1.46
2019-03-30T03:54:30.896Z,1.49
2019-03-30T03:56:30.937Z,1.54
2019-03-30T03:58:31.089Z,1.48
2019-03-30T04:00:31.152Z,1.39
2019-03-30T04:02:30.843Z,1.47
2019-03-30T04:04:30.918Z,1.51
2019-03-30T04:06:31.261Z,1.41
2019-03-30T04:08:31.079Z,1.45
2019-03-30T04:10:30.952Z,1.22
2019-03-30T04:12:30.766Z,1.23
2019-03-30T04:14:30.963Z,1.23
2019-03-30T04:16:30.993Z,1.16
2019-03-30T04:18:31.098Z,1.31
2019-03-30T04:20:31.416Z,1.12
2019-03-30T04:22:31.228Z,1.25
2019-03-30T04:24:31.034Z,1.36
2019-03-30T04:26:30.993Z,1.29
2019-03-30T04:28:30.640Z,1.26
2019-03-30T04:30:31.069Z,1.29
2019-03-30T04:32:30.875Z,1.35
2019-03-30T04:34:30.888Z,1.26
2019-03-30T04:36:30.903Z,1.21
2019-03-30T04:38:30.908Z,1.17
2019-03-30T04:40:30.922Z,1.19
2019-03-30T04:42:31.036Z,1.15
2019-03-30T04:44:30.939Z,1.13
2019-03-30T04:46:30.962Z,1.13
2019-03-30T04:48:30.961Z,1.04
2019-03-30T04:50:30.979Z,1.03
2019-03-30T04:52:31.016Z,0.97
2019-03-30T04:54:30.907Z,0.95
2019-03-30T04:56:30.907Z,1.08
2019-03-30T04:58:30.921Z,0.96
2019-03-30T05:00:30.851Z,0.96
2019-03-30T05:02:30.877Z,0.88
2019-03-30T05:04:30.895Z,0.89
2019-03-30T05:06:30.866Z,0.94
2019-03-30T05:08:30.870Z,1.14
2019-03-30T05:10:31.095Z,0.96
2019-03-30T05:12:30.783Z,1.16
2019-03-30T05:14:31.018Z,0.98
2019-03-30T05:16:30.931Z,1.13
2019-03-30T05:18:31.037Z,0.99
2019-03-30T05:20:31.052Z,1.09
2019-03-30T05:22:30.959Z,1.10
2019-03-30T05:24:31.491Z,1.14
2019-03-30T05:26:30.905Z,1.10
2019-03-30T05:28:30.989Z,1.20
2019-03-30T05:30:31.022Z,1.21
2019-03-30T05:32:31.020Z,1.20
2019-03-30T05:34:31.438Z,1.36
2019-03-30T05:36:30.955Z,1.33
2019-03-30T05:38:30.969Z,1.15
2019-03-30T05:40:30.958Z,1.27
2019-03-30T05:42:31.196Z,1.34
2019-03-30T05:44:30.892Z,1.37
2019-03-30T05:46:31.037Z,1.36
2019-03-30T05:48:31.009Z,1.53
2019-03-30T05:50:30.683Z,1.50
2019-03-30T05:52:30.934Z,1.66
2019-03-30T05:54:30.955Z,1.62
2019-03-30T05:56:31.365Z,1.65
2019-03-30T05:58:31.334Z,1.74
2019-03-30T06:00:30.875Z,1.88
2019-03-30T06:02:30.952Z,1.87
2019-03-30T06:04:31.105Z,2.11
2019-03-30T06:06:30.995Z,2.30
2019-03-30T06:08:31.126Z,2.25
2019-03-30T06:10:30.745Z,2.45
2019-03-30T06:12:30.950Z,2.45
2019-03-30T06:14:31.266Z,2.63
2019-03-30T06:16:31.065Z,2.70
2019-03-30T06:18:30.990Z,2.74
2019-03-30T06:20:30.988Z,3.09
2019-03-30T06:22:40.267Z,3.13
2019-03-30T06:24:31.127Z,3.27
2019-03-30T06:26:31.740Z,3.68
2019-03-30T06:28:30.956Z,4.27
2019-03-30T06:30:33.902Z,5.01
2019-03-30T06:32:31.166Z,5.84
2019-03-30T06:34:31.174Z,6.72
2019-03-30T06:36:31.074Z,7.43
2019-03-30T06:38:31.300Z,8.09
2019-03-30T06:40:31.101Z,8.59
2019-03-30T06:42:31.130Z,8.89
2019-03-30T06:44:31.115Z,9.31
2019-03-30T06:46:31.046Z,9.63
2019-03-30T06:48:30.932Z,10.10
2019-03-30T06:50:31.123Z,10.53
2019-03-30T06:52:31.086Z,10.96
2019-03-30T06:54:31.097Z,11.30
2019-03-30T06:56:31.202Z,11.57
2019-03-30T06:58:33.803Z,11.78
2019-03-30T07:00:30.926Z,11.97
2019-03-30T07:02:31.005Z,12.15
2019-03-30T07:04:30.943Z,12.29
2019-03-30T07:06:31.056Z,12.10
2019-03-30T07:08:30.963Z,11.99
2019-03-30T07:10:30.883Z,12.25
2019-03-30T07:12:30.917Z,12.56
2019-03-30T07:14:33.856Z,12.66
2019-03-30T07:16:31.015Z,12.43
2019-03-30T07:18:30.919Z,12.45
2019-03-30T07:20:30.835Z,12.19
2019-03-30T07:22:34.044Z,12.05
2019-03-30T07:24:30.977Z,11.95
2019-03-30T07:26:30.915Z,11.73
2019-03-30T07:28:30.780Z,11.54
2019-03-30T07:30:30.992Z,11.56
2019-03-30T07:32:31.056Z,11.75
2019-03-30T07:34:31.061Z,11.72
2019-03-30T07:36:33.631Z,11.76
2019-03-30T07:38:31.037Z,11.79
2019-03-30T07:40:33.807Z,11.89
2019-03-30T07:42:31.172Z,11.94
2019-03-30T07:44:31.136Z,11.90
2019-03-30T07:46:31.197Z,12.00
2019-03-30T07:48:31.099Z,12.04
2019-03-30T07:50:31.106Z,11.96
2019-03-30T07:52:34.076Z,12.21
2019-03-30T07:54:30.971Z,12.31
2019-03-30T07:56:30.817Z,12.15
2019-03-30T07:58:30.948Z,12.18
2019-03-30T08:00:31.129Z,12.31
2019-03-30T08:02:31.075Z,12.45
2019-03-30T08:04:31.083Z,12.69
2019-03-30T08:06:31.087Z,13.02
2019-03-30T08:08:31.112Z,13.33
2019-03-30T08:10:34.074Z,13.60
2019-03-30T08:12:31.242Z,13.63
2019-03-30T08:14:31.249Z,13.40
2019-03-30T08:16:31.165Z,13.13
2019-03-30T08:18:31.272Z,13.19
2019-03-30T08:20:31.278Z,13.08
2019-03-30T08:22:31.291Z,13.09
2019-03-30T08:24:31.261Z,13.29
2019-03-30T08:26:31.179Z,13.30
2019-03-30T08:28:31.046Z,13.34
2019-03-30T08:30:31.548Z,13.26
2019-03-30T08:32:31.255Z,13.22
2019-03-30T08:34:31.265Z,13.02
2019-03-30T08:36:31.473Z,12.97
2019-03-30T08:38:31.077Z,12.80
2019-03-30T08:40:31.231Z,13.03
2019-03-30T08:42:31.415Z,13.05
2019-03-30T08:44:31.214Z,13.09
2019-03-30T08:46:31.226Z,12.93
2019-03-30T08:48:31.246Z,12.90
2019-03-30T08:50:31.123Z,13.22
2019-03-30T08:52:31.365Z,13.65
2019-03-30T08:54:31.231Z,13.85
2019-03-30T08:56:31.288Z,14.01
2019-03-30T08:58:31.254Z,13.85
2019-03-30T09:00:31.313Z,13.87
2019-03-30T09:02:31.526Z,13.85
2019-03-30T09:04:31.109Z,13.95
2019-03-30T09:06:31.246Z,14.10
2019-03-30T09:08:31.256Z,14.06
2019-03-30T09:10:31.471Z,14.44
2019-03-30T09:12:31.688Z,14.57
2019-03-30T09:14:31.289Z,14.37
2019-03-30T09:16:31.604Z,14.37
2019-03-30T09:18:31.628Z,14.47
2019-03-30T09:20:31.253Z,14.75
2019-03-30T09:22:31.333Z,14.70
2019-03-30T09:24:31.027Z,14.74
2019-03-30T09:26:31.260Z,14.87
2019-03-30T09:28:31.362Z,14.95
2019-03-30T09:30:31.495Z,14.77
2019-03-30T09:32:31.294Z,14.95
2019-03-30T09:34:31.218Z,15.26
2019-03-30T09:36:31.361Z,15.22
2019-03-30T09:38:31.327Z,15.33
2019-03-30T09:40:31.336Z,15.46
2019-03-30T09:42:31.349Z,15.57
2019-03-30T09:44:31.372Z,15.75
2019-03-30T09:46:31.522Z,15.73
2019-03-30T09:48:31.391Z,15.82
2019-03-30T09:50:31.396Z,15.90
2019-03-30T09:52:31.423Z,15.95
2019-03-30T09:54:31.172Z,16.00
2019-03-30T09:56:31.226Z,15.83
2019-03-30T09:58:31.375Z,15.82
2019-03-30T10:00:31.874Z,15.78
2019-03-30T10:02:31.466Z,15.77
2019-03-30T10:04:31.422Z,15.65
2019-03-30T10:06:34.696Z,15.58
2019-03-30T10:08:31.414Z,15.66
2019-03-30T10:10:31.524Z,15.91
2019-03-30T10:12:31.627Z,16.04
2019-03-30T10:14:31.550Z,16.17
2019-03-30T10:16:31.757Z,16.39
2019-03-30T10:18:31.297Z,16.28
2019-03-30T10:20:31.474Z,16.24
2019-03-30T10:22:31.388Z,16.10
2019-03-30T10:24:38.049Z,16.47
2019-03-30T10:26:31.612Z,16.40
2019-03-30T10:28:31.207Z,16.27
2019-03-30T10:30:31.630Z,16.51
2019-03-30T10:32:31.552Z,16.46
2019-03-30T10:34:31.554Z,16.52
2019-03-30T10:36:31.566Z,16.67
2019-03-30T10:38:31.577Z,16.90
2019-03-30T10:40:31.512Z,16.98
2019-03-30T10:42:31.391Z,16.91
2019-03-30T10:44:31.408Z,17.20
2019-03-30T10:46:31.418Z,17.38
2019-03-30T10:48:31.505Z,17.37
2019-03-30T10:50:31.374Z,17.23
2019-03-30T10:52:31.422Z,17.03
2019-03-30T10:54:31.240Z,16.97
2019-03-30T10:56:31.339Z,16.89
2019-03-30T10:58:31.392Z,16.97
2019-03-30T11:00:31.350Z,16.85
2019-03-30T11:02:31.618Z,16.97
2019-03-30T11:04:31.630Z,16.81
2019-03-30T11:06:31.398Z,17.03
2019-03-30T11:08:31.304Z,17.53
2019-03-30T11:10:31.765Z,17.53
2019-03-30T11:12:31.477Z,17.35
2019-03-30T11:14:31.589Z,17.18
2019-03-30T11:16:31.393Z,17.36
2019-03-30T11:18:31.564Z,17.54
2019-03-30T11:20:31.520Z,17.65
2019-03-30T11:22:31.332Z,17.74
2019-03-30T11:24:31.542Z,17.75
2019-03-30T11:26:31.453Z,17.89
2019-03-30T11:28:31.417Z,18.09
2019-03-30T11:30:31.590Z,18.19
2019-03-30T11:32:31.490Z,18.38
2019-03-30T11:34:31.459Z,18.40
2019-03-30T11:36:31.525Z,18.45
2019-03-30T11:38:31.454Z,18.59
2019-03-30T11:40:31.489Z,18.76
2019-03-30T11:42:31.687Z,18.61
2019-03-30T11:44:31.356Z,18.72
2019-03-30T11:46:31.579Z,18.79
2019-03-30T11:48:31.908Z,18.92
2019-03-30T11:50:31.590Z,19.11
2019-03-30T11:52:31.566Z,19.07
2019-03-30T11:54:31.623Z,19.15
2019-03-30T11:56:31.551Z,19.12
2019-03-30T11:58:31.639Z,19.18
2019-03-30T12:00:31.654Z,19.11
2019-03-30T12:02:31.427Z,19.16
2019-03-30T12:04:31.473Z,19.11
2019-03-30T12:06:31.690Z,18.84
2019-03-30T12:08:31.471Z,18.87
2019-03-30T12:10:31.598Z,18.82
2019-03-30T12:12:31.756Z,18.91
2019-03-30T12:14:31.448Z,19.02
2019-03-30T12:16:31.571Z,19.30
2019-03-30T12:18:31.712Z,18.95
2019-03-30T12:20:31.312Z,18.99
2019-03-30T12:22:31.285Z,18.84
2019-03-30T12:24:31.359Z,19.00
2019-03-30T12:26:31.373Z,19.30
2019-03-30T12:28:31.585Z,19.38
2019-03-30T12:30:31.626Z,19.41
2019-03-30T12:32:31.434Z,19.35
2019-03-30T12:34:31.450Z,19.27
2019-03-30T12:36:31.831Z,19.34
2019-03-30T12:38:31.721Z,19.28
2019-03-30T12:40:31.788Z,19.41
2019-03-30T12:42:32.002Z,19.44
2019-03-30T12:44:31.644Z,19.61
2019-03-30T12:46:31.617Z,19.70
2019-03-30T12:48:31.780Z,19.69
2019-03-30T12:50:31.849Z,19.71
2019-03-30T12:52:31.992Z,19.61
2019-03-30T12:54:31.670Z,19.33
2019-03-30T12:56:31.683Z,19.45
2019-03-30T12:58:31.795Z,19.64
2019-03-30T13:01:52.016Z,19.56
2019-03-30T13:03:52.028Z,19.54
2019-03-30T13:05:52.110Z,19.66
2019-03-30T13:07:51.883Z,19.90
2019-03-30T13:09:51.932Z,19.97
2019-03-30T13:11:51.942Z,20.05
2019-03-30T13:13:51.960Z,20.04
2019-03-30T13:15:51.958Z,19.72
2019-03-30T13:17:51.984Z,19.34
2019-03-30T13:19:52.087Z,19.35
2019-03-30T13:21:53.144Z,19.55
2019-03-30T13:23:52.423Z,19.65
2019-03-30T13:26:02.843Z,19.89
2019-03-30T13:27:53.374Z,19.80
2019-03-30T13:29:52.262Z,19.92
2019-03-30T13:31:52.157Z,19.72
2019-03-30T13:33:52.182Z,19.75
2019-03-30T13:35:52.392Z,19.99
2019-03-30T13:37:52.406Z,20.18
2019-03-30T13:39:52.209Z,20.18
2019-03-30T13:41:51.973Z,20.19
2019-03-30T13:43:52.237Z,20.02
2019-03-30T13:45:52.041Z,19.90
2019-03-30T13:47:52.002Z,20.09
2019-03-30T13:49:52.283Z,20.05
2019-03-30T13:51:52.060Z,19.99
2019-03-30T13:53:51.896Z,19.79
2019-03-30T13:55:52.119Z,19.68
2019-03-30T13:57:51.877Z,19.81
2019-03-30T13:59:51.874Z,19.91
2019-03-30T14:01:52.163Z,20.00
2019-03-30T14:03:52.152Z,19.99
2019-03-30T14:05:51.985Z,19.96
2019-03-30T14:07:52.162Z,19.79
2019-03-30T14:09:52.080Z,19.66
2019-03-30T14:11:52.000Z,19.73
2019-03-30T14:13:51.958Z,19.70
2019-03-30T14:15:51.921Z,19.76
2019-03-30T14:17:51.974Z,19.82
2019-03-30T14:19:52.162Z,19.96
2019-03-30T14:21:52.253Z,19.63
2019-03-30T14:23:51.837Z,19.37
2019-03-30T14:25:52.277Z,19.40
2019-03-30T14:27:52.301Z,19.62
2019-03-30T14:29:54.435Z,19.93
2019-03-30T14:31:52.417Z,20.15
2019-03-30T14:33:51.918Z,20.14
2019-03-30T14:35:52.216Z,19.89
2019-03-30T14:37:52.563Z,20.02
2019-03-30T14:39:51.963Z,20.21
2019-03-30T14:41:51.946Z,20.26
2019-03-30T14:43:52.258Z,20.13
2019-03-30T14:45:52.202Z,19.82
2019-03-30T14:47:52.008Z,19.71
2019-03-30T14:49:52.216Z,19.65
2019-03-30T14:51:52.226Z,19.84
2019-03-30T14:53:52.656Z,20.30
2019-03-30T14:55:52.361Z,20.49
2019-03-30T14:57:52.009Z,20.69
2019-03-30T14:59:52.277Z,20.79
2019-03-30T15:01:52.292Z,20.58
2019-03-30T15:03:52.176Z,20.44
2019-03-30T15:05:52.106Z,20.54
2019-03-30T15:07:52.224Z,20.57
2019-03-30T15:09:52.135Z,20.56
2019-03-30T15:11:52.080Z,20.50
2019-03-30T15:13:52.154Z,20.40
2019-03-30T15:15:52.074Z,20.51
2019-03-30T15:17:52.389Z,20.33
2019-03-30T15:19:52.165Z,20.35
2019-03-30T15:21:52.516Z,20.14
2019-03-30T15:23:52.220Z,20.07
2019-03-30T15:25:52.330Z,20.01
2019-03-30T15:27:52.034Z,20.00
2019-03-30T15:29:52.160Z,19.77
2019-03-30T15:31:52.267Z,19.79
2019-03-30T15:33:53.461Z,19.81
2019-03-30T15:35:52.490Z,19.75
2019-03-30T15:37:52.270Z,19.71
2019-03-30T15:39:53.682Z,19.79
2019-03-30T15:41:52.094Z,19.83
2019-03-30T15:43:52.351Z,19.95
2019-03-30T15:45:52.484Z,19.86
2019-03-30T15:47:52.165Z,19.77
2019-03-30T15:49:52.583Z,19.80
2019-03-30T15:51:52.385Z,19.69
2019-03-30T15:53:52.140Z,19.65
2019-03-30T15:55:52.160Z,19.49
2019-03-30T15:57:52.218Z,19.49
2019-03-30T15:59:52.029Z,19.54
2019-03-30T16:01:52.137Z,19.29
2019-03-30T16:03:52.255Z,19.20
2019-03-30T16:05:52.242Z,19.28
2019-03-30T16:07:52.379Z,19.39
2019-03-30T16:09:52.802Z,19.31
2019-03-30T16:11:52.754Z,19.43
2019-03-30T16:13:52.143Z,19.49
2019-03-30T16:15:51.986Z,19.53
2019-03-30T16:17:52.173Z,19.64
2019-03-30T16:19:52.178Z,19.67
2019-03-30T16:21:52.117Z,19.72
2019-03-30T16:23:52.374Z,19.68
2019-03-30T16:25:52.278Z,19.69
2019-03-30T16:27:52.188Z,19.60
2019-03-30T16:29:52.201Z,19.57
2019-03-30T16:31:52.422Z,19.43
2019-03-30T16:33:52.427Z,19.52
2019-03-30T16:35:52.034Z,19.63
2019-03-30T16:37:52.462Z,19.66
2019-03-30T16:39:52.211Z,19.75
2019-03-30T16:41:52.278Z,19.60
2019-03-30T16:43:52.086Z,19.31
2019-03-30T16:45:52.410Z,19.14
2019-03-30T16:47:52.174Z,18.96
2019-03-30T16:49:52.383Z,18.78
2019-03-30T16:51:52.290Z,18.57
2019-03-30T16:53:52.346Z,18.34
2019-03-30T16:55:52.023Z,18.05
2019-03-30T16:57:52.264Z,17.84
2019-03-30T16:59:52.181Z,17.79
2019-03-30T17:01:52.493Z,17.61
2019-03-30T17:03:52.209Z,17.43
2019-03-30T17:05:52.320Z,17.45
2019-03-30T17:07:52.328Z,17.30
2019-03-30T17:09:52.239Z,17.12
2019-03-30T17:11:52.324Z,17.04
2019-03-30T17:13:52.430Z,16.83
2019-03-30T17:15:52.207Z,16.75
2019-03-30T17:17:52.488Z,16.69
2019-03-30T17:19:52.075Z,16.55
2019-03-30T17:21:52.310Z,16.50
2019-03-30T17:23:52.118Z,16.54
2019-03-30T17:25:52.083Z,16.32
2019-03-30T17:27:58.650Z,16.40
2019-03-30T17:29:52.153Z,16.30
2019-03-30T17:31:52.139Z,16.37
2019-03-30T17:33:52.429Z,16.12
2019-03-30T17:35:52.215Z,16.12
2019-03-30T17:37:52.322Z,16.12
2019-03-30T17:39:52.411Z,16.13
2019-03-30T17:41:52.328Z,16.09
2019-03-30T17:43:52.601Z,16.14
2019-03-30T17:45:52.528Z,16.10
2019-03-30T17:47:52.470Z,15.89
2019-03-30T17:49:52.386Z,15.80
2019-03-30T17:51:54.014Z,15.77
2019-03-30T17:53:52.311Z,15.73
2019-03-30T17:55:52.208Z,15.68
2019-03-30T17:57:52.375Z,15.59
2019-03-30T17:59:52.438Z,15.54
2019-03-30T18:01:52.653Z,15.58
2019-03-30T18:03:52.256Z,15.45
2019-03-30T18:05:52.265Z,15.35
2019-03-30T18:07:52.688Z,15.38
2019-03-30T18:09:52.085Z,15.24
2019-03-30T18:11:52.214Z,15.09
2019-03-30T18:13:52.724Z,15.07
2019-03-30T18:15:52.644Z,14.93
2019-03-30T18:17:52.378Z,14.99
2019-03-30T18:19:52.142Z,14.75
2019-03-30T18:21:52.355Z,14.73
2019-03-30T18:23:52.297Z,14.73
2019-03-30T18:25:52.207Z,14.60
2019-03-30T18:27:52.394Z,14.54
2019-03-30T18:29:52.198Z,14.34
2019-03-30T18:31:52.185Z,14.42
2019-03-30T18:33:52.223Z,14.22
2019-03-30T18:35:52.344Z,14.11
2019-03-30T18:37:52.561Z,14.07
2019-03-30T18:39:52.157Z,13.99
2019-03-30T18:41:52.180Z,13.87
2019-03-30T18:43:52.388Z,13.88
2019-03-30T18:45:52.409Z,13.66
2019-03-30T18:47:52.281Z,13.58
2019-03-30T18:49:52.565Z,13.64
2019-03-30T18:51:52.356Z,13.44
2019-03-30T18:53:52.254Z,13.42
2019-03-30T18:55:52.871Z,13.20
2019-03-30T18:57:52.351Z,13.18
2019-03-30T18:59:52.486Z,13.12
2019-03-30T19:01:52.701Z,13.00
2019-03-30T19:03:52.508Z,12.90
2019-03-30T19:05:52.532Z,12.79
2019-03-30T19:07:52.333Z,12.83
2019-03-30T19:09:52.344Z,12.81
2019-03-30T19:11:52.758Z,12.80
2019-03-30T19:13:52.371Z,12.64
2019-03-30T19:15:52.583Z,12.71
2019-03-30T19:17:52.383Z,12.65
2019-03-30T19:19:52.813Z,12.48
2019-03-30T19:21:52.365Z,12.36
2019-03-30T19:23:52.173Z,12.37
2019-03-30T19:25:52.430Z,12.43
2019-03-30T19:27:52.653Z,12.54
2019-03-30T19:29:52.459Z,12.44
2019-03-30T19:31:52.364Z,12.44
2019-03-30T19:33:52.158Z,12.49
2019-03-30T19:35:52.388Z,12.46
2019-03-30T19:37:52.319Z,12.62
2019-03-30T19:39:52.517Z,12.79
2019-03-30T19:41:52.327Z,12.85
2019-03-30T19:43:52.476Z,12.90
2019-03-30T19:45:52.556Z,13.06
2019-03-30T19:47:52.383Z,13.05
2019-03-30T19:49:52.578Z,13.19
2019-03-30T19:51:52.305Z,13.11
2019-03-30T19:53:52.320Z,13.12
2019-03-30T19:55:52.326Z,13.05
2019-03-30T19:57:52.423Z,12.99
2019-03-30T19:59:52.745Z,12.88
2019-03-30T20:01:52.653Z,12.82
2019-03-30T20:03:52.230Z,12.81
2019-03-30T20:05:52.204Z,12.87
2019-03-30T20:07:52.481Z,12.66
2019-03-30T20:09:56.029Z,12.73
2019-03-30T20:11:52.296Z,12.54
2019-03-30T20:13:52.642Z,12.47
2019-03-30T20:15:52.528Z,12.52
2019-03-30T20:17:52.747Z,12.33
2019-03-30T20:19:52.550Z,12.19
2019-03-30T20:21:52.359Z,12.23
2019-03-30T20:23:52.366Z,12.05
2019-03-30T20:25:52.348Z,11.92
2019-03-30T20:27:52.501Z,11.91
2019-03-30T20:29:52.434Z,11.72
2019-03-30T20:31:52.518Z,11.74
2019-03-30T20:33:52.485Z,11.76
2019-03-30T20:35:52.439Z,11.61
2019-03-30T20:37:52.372Z,11.57
2019-03-30T20:39:52.215Z,11.52
2019-03-30T20:41:52.282Z,11.43
2019-03-30T20:43:52.588Z,11.47
2019-03-30T20:45:52.335Z,11.39
2019-03-30T20:47:52.412Z,11.30
2019-03-30T20:49:52.423Z,11.44
2019-03-30T20:51:52.433Z,11.32
2019-03-30T20:53:52.347Z,11.40
2019-03-30T20:55:52.566Z,11.42
2019-03-30T20:57:52.472Z,11.35
2019-03-30T20:59:52.516Z,11.51
2019-03-30T21:01:52.491Z,11.47
2019-03-30T21:03:52.509Z,11.48
2019-03-30T21:05:52.310Z,11.58
2019-03-30T21:07:52.532Z,11.63
2019-03-30T21:09:52.313Z,11.60
2019-03-30T21:11:52.451Z,11.59
2019-03-30T21:13:52.560Z,11.71
2019-03-30T21:15:52.382Z,11.80
2019-03-30T21:17:52.382Z,11.71
2019-03-30T21:19:52.448Z,11.82
2019-03-30T21:21:52.508Z,11.98
2019-03-30T21:23:52.524Z,11.99
2019-03-30T21:25:52.302Z,12.07
2019-03-30T21:27:52.371Z,12.12
2019-03-30T21:29:54.965Z,12.07
2019-03-30T21:31:52.683Z,12.20
2019-03-30T21:33:52.269Z,12.11
2019-03-30T21:35:52.285Z,12.30
2019-03-30T21:37:52.506Z,12.42
2019-03-30T21:39:52.314Z,12.52
2019-03-30T21:41:52.531Z,12.66
2019-03-30T21:43:52.726Z,12.77
2019-03-30T21:45:52.325Z,12.78
2019-03-30T21:47:52.323Z,12.78
2019-03-30T21:49:52.510Z,12.79
2019-03-30T21:51:52.281Z,12.83
2019-03-30T21:53:52.594Z,12.75
2019-03-30T21:55:52.438Z,12.86
2019-03-30T21:57:52.381Z,12.74
2019-03-30T21:59:52.394Z,12.68
2019-03-30T22:01:52.488Z,12.78
2019-03-30T22:03:52.462Z,12.80
2019-03-30T22:05:52.231Z,12.83
2019-03-30T22:07:52.274Z,12.70
2019-03-30T22:09:52.300Z,12.68
2019-03-30T22:11:52.501Z,12.76
2019-03-30T22:13:52.614Z,12.76
2019-03-30T22:15:52.630Z,12.86
2019-03-30T22:17:52.534Z,12.82
2019-03-30T22:19:52.506Z,12.92
2019-03-30T22:21:52.569Z,12.90
2019-03-30T22:23:52.614Z,12.90
2019-03-30T22:25:52.272Z,12.91
2019-03-30T22:27:52.293Z,12.94
2019-03-30T22:29:52.405Z,12.90
2019-03-30T22:31:52.534Z,12.91
2019-03-30T22:33:52.837Z,12.96
2019-03-30T22:35:52.846Z,12.80
2019-03-30T22:37:52.549Z,12.77
2019-03-30T22:39:52.312Z,12.63
2019-03-30T22:41:52.375Z,12.36
2019-03-30T22:43:52.590Z,12.23
2019-03-30T22:45:52.393Z,12.05
2019-03-30T22:47:52.366Z,11.97
2019-03-30T22:49:52.513Z,11.87
2019-03-30T22:51:52.442Z,11.83
2019-03-30T22:53:52.561Z,11.65
2019-03-30T22:55:52.599Z,11.58
2019-03-30T22:57:52.673Z,11.37
2019-03-30T22:59:52.684Z,11.16
2019-03-30T23:01:52.239Z,11.08
2019-03-30T23:03:52.501Z,10.90
2019-03-30T23:05:52.517Z,10.88
2019-03-30T23:07:52.473Z,10.88
2019-03-30T23:09:52.330Z,10.77
2019-03-30T23:11:52.290Z,10.72
2019-03-30T23:13:52.495Z,10.58
2019-03-30T23:15:52.368Z,10.58
2019-03-30T23:17:52.585Z,10.54
2019-03-30T23:19:52.595Z,10.51
2019-03-30T23:21:52.305Z,10.58
2019-03-30T23:23:52.442Z,10.50
2019-03-30T23:25:52.498Z,10.47
2019-03-30T23:27:52.552Z,10.37
2019-03-30T23:29:52.464Z,10.27
2019-03-30T23:31:52.764Z,10.37
2019-03-30T23:33:52.571Z,10.32
2019-03-30T23:35:52.484Z,10.40
2019-03-30T23:37:52.473Z,10.54
2019-03-30T23:39:52.511Z,10.42
2019-03-30T23:41:52.403Z,10.49
2019-03-30T23:43:52.633Z,10.42
2019-03-30T23:45:52.444Z,10.39
2019-03-30T23:47:52.395Z,10.39
2019-03-30T23:49:52.335Z,10.35
2019-03-30T23:51:52.528Z,10.31
2019-03-30T23:53:52.391Z,10.27
2019-03-30T23:55:52.819Z,10.12
2019-03-30T23:57:52.611Z,10.18
2019-03-30T23:59:52.651Z,10.16
