createdAt,value
2017-07-01T00:01:34.308Z,99.90
2017-07-01T00:04:05.098Z,99.90
2017-07-01T00:06:37.790Z,99.90
2017-07-01T00:09:08.657Z,99.90
2017-07-01T00:11:41.551Z,99.90
2017-07-01T00:14:21.744Z,99.90
2017-07-01T00:22:16.082Z,99.90
2017-07-01T00:24:49.274Z,99.90
2017-07-01T00:27:22.265Z,99.90
2017-07-01T00:30:01.228Z,99.90
2017-07-01T00:32:40.387Z,99.90
2017-07-01T00:35:18.102Z,99.90
2017-07-01T00:37:56.127Z,99.90
2017-07-01T00:40:31.959Z,99.90
2017-07-01T00:45:47.247Z,99.90
2017-07-01T00:48:24.493Z,99.90
2017-07-01T00:50:58.380Z,99.90
2017-07-01T00:53:33.357Z,99.90
2017-07-01T00:56:14.847Z,99.90
2017-07-01T00:58:46.011Z,99.90
2017-07-01T01:04:02.452Z,99.90
2017-07-01T01:09:10.975Z,99.90
2017-07-01T01:11:49.231Z,99.90
2017-07-01T01:17:01.895Z,99.90
2017-07-01T01:19:39.635Z,99.90
2017-07-01T01:22:25.443Z,99.90
2017-07-01T01:24:56.337Z,99.90
2017-07-01T01:27:27.475Z,99.90
2017-07-01T01:29:58.271Z,99.90
2017-07-01T01:35:25.012Z,99.90
2017-07-01T01:49:15.872Z,99.90
2017-07-01T01:54:52.211Z,99.90
2017-07-01T02:03:20.320Z,99.90
2017-07-01T02:11:49.655Z,99.90
2017-07-01T02:17:26.442Z,99.90
2017-07-01T02:31:26.711Z,99.90
2017-07-01T02:39:45.647Z,99.90
2017-07-01T02:53:41.484Z,99.90
2017-07-01T03:07:44.636Z,99.90
2017-07-01T03:21:48.821Z,99.90
2017-07-01T03:24:39.900Z,99.90
2017-07-01T03:27:18.667Z,99.90
2017-07-01T03:30:01.840Z,99.90
2017-07-01T03:32:32.551Z,99.90
2017-07-01T03:35:02.399Z,99.90
2017-07-01T03:37:52.399Z,99.90
2017-07-01T03:43:46.609Z,99.90
2017-07-01T03:46:17.253Z,99.90
2017-07-01T04:00:14.108Z,99.90
2017-07-01T04:14:09.375Z,99.90
2017-07-01T04:27:56.836Z,99.90
2017-07-01T04:33:31.174Z,99.90
2017-07-01T04:36:19.791Z,99.90
2017-07-01T04:56:30.596Z,99.90
2017-07-01T05:10:41.551Z,99.90
2017-07-01T05:24:35.808Z,99.90
2017-07-01T05:38:40.712Z,99.90
2017-07-01T05:44:21.283Z,99.90
2017-07-01T05:49:38.863Z,99.90
2017-07-01T06:00:54.091Z,99.90
2017-07-01T06:09:07.084Z,99.90
2017-07-01T06:11:37.887Z,99.90
2017-07-01T06:14:11.820Z,99.90
2017-07-01T06:16:58.832Z,99.90
2017-07-01T06:19:44.403Z,99.90
2017-07-01T06:30:59.314Z,99.90
2017-07-01T06:45:05.068Z,99.90
2017-07-01T06:56:02.943Z,99.90
2017-07-01T06:58:37.917Z,99.90
2017-07-01T07:01:12.928Z,99.90
2017-07-01T07:03:54.407Z,99.90
2017-07-01T07:06:25.311Z,99.90
2017-07-01T07:09:00.679Z,99.90
2017-07-01T07:17:05.296Z,99.90
2017-07-01T07:19:36.438Z,99.90
2017-07-01T07:22:09.275Z,99.90
2017-07-01T07:24:40.123Z,99.90
2017-07-01T07:27:11.792Z,99.90
2017-07-01T07:29:45.600Z,99.90
2017-07-01T07:32:15.479Z,99.90
2017-07-01T07:34:48.452Z,99.90
2017-07-01T07:37:21.368Z,99.90
2017-07-01T07:39:51.204Z,99.90
2017-07-01T07:42:23.971Z,99.90
2017-07-01T07:44:55.818Z,99.90
2017-07-01T07:47:25.643Z,99.90
2017-07-01T07:49:55.466Z,98.80
2017-07-01T07:52:27.064Z,98.80
2017-07-01T07:54:59.902Z,98.70
2017-07-01T07:57:33.609Z,99.90
2017-07-01T08:00:06.281Z,98.70
2017-07-01T08:02:37.147Z,98.20
2017-07-01T08:05:07.036Z,98.20
2017-07-01T08:07:39.556Z,96.00
2017-07-01T08:10:10.428Z,96.00
2017-07-01T08:12:42.275Z,94.60
2017-07-01T08:15:12.132Z,96.00
2017-07-01T08:17:42.945Z,96.80
2017-07-01T08:20:13.639Z,96.60
2017-07-01T08:22:44.505Z,96.60
2017-07-01T08:25:14.337Z,96.60
2017-07-01T08:27:48.047Z,97.80
2017-07-01T08:30:17.875Z,97.70
2017-07-01T08:32:47.654Z,97.50
2017-07-01T08:35:20.370Z,96.00
2017-07-01T08:37:52.555Z,96.00
2017-07-01T08:40:22.443Z,95.90
2017-07-01T08:42:53.393Z,95.80
2017-07-01T08:45:27.279Z,95.50
2017-07-01T08:48:01.570Z,93.70
2017-07-01T08:50:32.691Z,93.30
2017-07-01T08:53:09.635Z,93.70
2017-07-01T08:55:41.838Z,93.80
2017-07-01T08:58:16.127Z,93.80
2017-07-01T09:00:48.063Z,92.90
2017-07-01T09:03:18.123Z,93.80
2017-07-01T09:05:49.137Z,94.00
2017-07-01T09:08:19.259Z,94.10
2017-07-01T09:10:50.403Z,94.90
2017-07-01T09:13:20.273Z,95.10
2017-07-01T09:15:51.463Z,94.30
2017-07-01T09:18:21.285Z,93.80
2017-07-01T09:20:54.102Z,93.40
2017-07-01T09:23:25.114Z,94.00
2017-07-01T09:25:55.876Z,93.80
2017-07-01T09:28:25.696Z,93.60
2017-07-01T09:30:55.504Z,93.10
2017-07-01T09:33:25.319Z,92.90
2017-07-01T09:35:56.401Z,91.20
2017-07-01T09:38:27.200Z,91.50
2017-07-01T09:40:57.300Z,90.50
2017-07-01T09:43:29.155Z,90.70
2017-07-01T09:45:58.977Z,90.30
2017-07-01T09:48:28.738Z,89.90
2017-07-01T09:51:00.602Z,86.50
2017-07-01T09:53:31.651Z,83.50
2017-07-01T09:56:02.484Z,83.20
2017-07-01T09:58:32.283Z,82.30
2017-07-01T10:01:04.123Z,82.30
2017-07-01T10:03:34.838Z,81.40
2017-07-01T10:06:05.771Z,79.00
2017-07-01T10:08:36.805Z,77.20
2017-07-01T10:11:09.584Z,79.10
2017-07-01T10:13:41.443Z,80.00
2017-07-01T10:16:13.226Z,79.90
2017-07-01T10:18:44.542Z,80.60
2017-07-01T10:21:15.417Z,82.50
2017-07-01T10:23:47.279Z,84.00
2017-07-01T10:26:17.406Z,82.70
2017-07-01T10:28:48.313Z,83.40
2017-07-01T10:31:21.100Z,83.60
2017-07-01T10:33:54.155Z,80.90
2017-07-01T10:36:23.987Z,81.10
2017-07-01T10:38:53.819Z,81.40
2017-07-01T10:41:25.652Z,82.50
2017-07-01T10:43:57.758Z,82.10
2017-07-01T10:46:28.887Z,82.20
2017-07-01T10:48:58.658Z,81.90
2017-07-01T10:51:31.436Z,81.70
2017-07-01T10:54:02.452Z,79.10
2017-07-01T10:56:32.511Z,78.00
2017-07-01T10:59:03.774Z,76.70
2017-07-01T11:01:35.623Z,74.10
2017-07-01T11:04:06.472Z,69.00
2017-07-01T11:06:38.274Z,70.40
2017-07-01T11:09:09.320Z,71.80
2017-07-01T11:11:39.176Z,71.50
2017-07-01T11:14:09.992Z,72.40
2017-07-01T11:16:40.736Z,74.30
2017-07-01T11:22:21.677Z,73.10
2017-07-01T11:28:00.480Z,70.50
2017-07-01T11:30:43.813Z,68.40
2017-07-01T11:33:21.854Z,68.60
2017-07-01T11:41:39.365Z,69.30
2017-07-01T11:44:27.967Z,70.50
2017-07-01T11:58:31.100Z,67.90
2017-07-01T12:01:19.680Z,68.80
2017-07-01T12:06:43.835Z,69.10
2017-07-01T12:12:14.424Z,68.10
2017-07-01T12:20:37.161Z,69.90
2017-07-01T12:28:58.311Z,67.20
2017-07-01T12:31:39.427Z,66.50
2017-07-01T12:42:52.829Z,58.00
2017-07-01T12:51:20.525Z,56.60
2017-07-01T12:53:55.784Z,56.60
2017-07-01T13:04:50.332Z,55.70
2017-07-01T13:18:59.692Z,62.00
2017-07-01T13:21:40.196Z,62.20
2017-07-01T13:27:10.065Z,70.00
2017-07-01T13:41:17.918Z,77.30
2017-07-01T13:49:46.910Z,84.20
2017-07-01T13:55:20.431Z,87.90
2017-07-01T13:58:05.755Z,87.70
2017-07-01T14:03:27.033Z,84.90
2017-07-01T14:09:07.955Z,81.80
2017-07-01T14:17:16.343Z,79.80
2017-07-01T14:31:18.767Z,64.50
2017-07-01T14:45:21.806Z,66.40
2017-07-01T14:53:33.153Z,80.10
2017-07-01T14:56:04.043Z,84.90
2017-07-01T14:58:35.851Z,84.10
2017-07-01T15:01:08.676Z,74.30
2017-07-01T15:03:38.837Z,74.10
2017-07-01T15:06:08.703Z,71.20
2017-07-01T15:08:42.520Z,72.40
2017-07-01T15:11:16.426Z,75.40
2017-07-01T15:13:46.240Z,79.40
2017-07-01T15:16:19.386Z,82.20
2017-07-01T15:18:49.473Z,83.80
2017-07-01T15:21:19.292Z,87.20
2017-07-01T15:23:50.433Z,86.40
2017-07-01T15:26:20.404Z,87.50
2017-07-01T15:28:51.554Z,88.00
2017-07-01T15:31:23.375Z,88.90
2017-07-01T15:33:56.051Z,89.60
2017-07-01T15:36:26.939Z,88.70
2017-07-01T15:38:56.878Z,88.60
2017-07-01T15:41:26.744Z,88.40
2017-07-01T15:43:58.830Z,85.20
2017-07-01T15:46:30.015Z,80.70
2017-07-01T15:49:00.741Z,80.70
2017-07-01T15:51:31.018Z,80.60
2017-07-01T15:54:02.733Z,82.40
2017-07-01T15:56:35.656Z,88.30
2017-07-01T15:59:06.909Z,89.10
2017-07-01T16:01:48.497Z,88.10
2017-07-01T16:04:20.724Z,88.00
2017-07-01T16:06:51.286Z,90.90
2017-07-01T16:09:21.156Z,90.90
2017-07-01T16:11:53.909Z,90.60
2017-07-01T16:14:25.035Z,90.50
2017-07-01T16:16:54.919Z,90.40
2017-07-01T16:19:26.076Z,90.90
2017-07-01T16:22:01.319Z,90.90
2017-07-01T16:24:31.206Z,90.50
2017-07-01T16:27:02.283Z,90.40
2017-07-01T16:29:34.205Z,90.50
2017-07-01T16:32:04.136Z,90.40
2017-07-01T16:34:34.937Z,90.10
2017-07-01T16:37:05.258Z,88.70
2017-07-01T16:39:35.129Z,90.30
2017-07-01T16:42:07.073Z,90.60
2017-07-01T16:44:38.009Z,89.00
2017-07-01T16:47:09.781Z,88.90
2017-07-01T16:49:41.694Z,88.70
2017-07-01T16:52:15.348Z,88.50
2017-07-01T16:54:47.293Z,88.70
2017-07-01T16:57:22.295Z,88.90
2017-07-01T16:59:56.039Z,88.40
2017-07-01T17:02:31.007Z,88.20
2017-07-01T17:05:01.914Z,88.50
2017-07-01T17:07:34.076Z,88.20
2017-07-01T17:10:03.881Z,89.50
2017-07-01T17:12:36.715Z,88.40
2017-07-01T17:15:08.806Z,88.10
2017-07-01T17:17:41.427Z,88.20
2017-07-01T17:20:11.723Z,88.10
2017-07-01T17:22:43.630Z,89.50
2017-07-01T17:25:16.815Z,88.00
2017-07-01T17:27:47.662Z,88.20
2017-07-01T17:30:20.513Z,88.80
2017-07-01T17:32:54.522Z,90.00
2017-07-01T17:35:24.429Z,90.90
2017-07-01T17:37:55.599Z,91.00
2017-07-01T17:40:25.447Z,91.50
2017-07-01T17:42:56.098Z,92.30
2017-07-01T17:45:26.050Z,92.30
2017-07-01T17:47:56.560Z,92.80
2017-07-01T17:50:27.326Z,93.00
2017-07-01T17:52:58.149Z,93.20
2017-07-01T17:55:30.039Z,93.50
2017-07-01T17:58:00.927Z,93.50
2017-07-01T18:00:30.815Z,93.70
2017-07-01T18:03:02.639Z,93.40
2017-07-01T18:05:33.762Z,94.00
2017-07-01T18:08:06.697Z,94.50
2017-07-01T18:10:37.256Z,95.60
2017-07-01T18:13:07.116Z,95.60
2017-07-01T18:15:37.136Z,96.30
2017-07-01T18:18:07.761Z,97.00
2017-07-01T18:20:37.836Z,97.10
2017-07-01T18:23:07.872Z,96.90
2017-07-01T18:25:37.982Z,96.70
2017-07-01T18:28:09.613Z,96.60
2017-07-01T18:30:39.507Z,97.00
2017-07-01T18:33:10.392Z,98.00
2017-07-01T18:35:41.027Z,97.90
2017-07-01T18:38:11.165Z,98.20
2017-07-01T18:40:42.011Z,98.40
2017-07-01T18:43:11.856Z,98.50
2017-07-01T18:45:42.058Z,98.50
2017-07-01T18:48:13.497Z,99.40
2017-07-01T18:50:44.039Z,99.90
2017-07-01T18:53:14.567Z,99.90
2017-07-01T18:55:44.509Z,99.90
2017-07-01T18:58:14.405Z,99.90
2017-07-01T19:00:44.421Z,99.90
2017-07-01T19:03:14.236Z,99.90
2017-07-01T19:05:44.062Z,99.90
2017-07-01T19:08:15.893Z,99.90
2017-07-01T19:10:45.970Z,99.90
2017-07-01T19:13:15.827Z,99.90
2017-07-01T19:15:47.789Z,99.90
2017-07-01T19:18:18.322Z,99.90
2017-07-01T19:20:48.117Z,99.90
2017-07-01T19:23:20.721Z,99.90
2017-07-01T19:25:52.549Z,99.90
2017-07-01T19:28:25.547Z,99.90
2017-07-01T19:30:57.220Z,99.90
2017-07-01T19:33:30.367Z,99.90
2017-07-01T19:36:01.486Z,99.90
2017-07-01T19:38:31.604Z,99.90
2017-07-01T19:41:01.498Z,99.90
2017-07-01T19:43:31.666Z,99.90
2017-07-01T19:46:04.809Z,99.90
2017-07-01T19:48:34.699Z,99.90
2017-07-01T19:51:10.971Z,99.90
2017-07-01T19:53:44.890Z,99.90
2017-07-01T19:56:19.839Z,99.90
2017-07-01T19:59:04.183Z,99.90
2017-07-01T20:04:38.532Z,99.90
2017-07-01T20:07:09.936Z,99.90
2017-07-01T20:21:15.279Z,99.90
2017-07-01T20:26:56.756Z,99.90
2017-07-01T20:29:46.255Z,99.90
2017-07-01T20:40:45.056Z,99.90
2017-07-01T20:46:20.372Z,99.90
2017-07-01T20:49:05.907Z,99.90
2017-07-01T20:57:13.032Z,99.90
2017-07-01T20:59:47.869Z,99.90
2017-07-01T21:05:11.738Z,99.90
2017-07-01T21:16:17.964Z,99.90
2017-07-01T21:19:07.592Z,99.90
2017-07-01T21:21:39.503Z,99.90
2017-07-01T21:27:01.068Z,99.90
2017-07-01T21:35:22.005Z,99.90
2017-07-01T21:49:26.263Z,99.90
2017-07-01T21:55:05.515Z,99.90
2017-07-01T22:03:25.760Z,99.90
2017-07-01T22:11:37.752Z,99.90
2017-07-01T22:14:12.299Z,99.90
2017-07-01T22:16:43.433Z,99.90
2017-07-01T22:19:21.496Z,99.90
2017-07-01T22:22:10.491Z,99.90
2017-07-01T22:24:57.330Z,99.90
2017-07-01T22:27:39.420Z,99.90
2017-07-01T22:30:26.839Z,99.90
2017-07-01T22:41:35.189Z,99.90
2017-07-01T22:47:15.469Z,99.90
2017-07-01T22:55:35.687Z,99.90
2017-07-01T22:58:12.834Z,99.90
2017-07-01T23:03:39.440Z,99.90
2017-07-01T23:17:40.632Z,99.90
2017-07-01T23:20:10.511Z,99.90
2017-07-01T23:25:49.054Z,99.90
2017-07-01T23:39:49.136Z,99.90
2017-07-01T23:45:30.644Z,99.90
2017-07-01T23:53:52.668Z,99.90
