createdAt,value
2018-09-04T00:00:06.727Z,0.00
2018-09-04T00:03:06.663Z,0.00
2018-09-04T00:06:06.636Z,0.00
2018-09-04T00:09:06.588Z,0.00
2018-09-04T00:12:06.624Z,0.00
2018-09-04T00:15:06.520Z,0.00
2018-09-04T00:18:06.499Z,0.00
2018-09-04T00:21:06.447Z,0.00
2018-09-04T00:24:06.437Z,0.00
2018-09-04T00:27:06.392Z,0.00
2018-09-04T00:30:06.372Z,0.00
2018-09-04T00:33:06.329Z,0.00
2018-09-04T00:36:06.302Z,0.00
2018-09-04T00:39:06.273Z,0.00
2018-09-04T00:42:06.228Z,0.00
2018-09-04T00:45:06.202Z,0.00
2018-09-04T00:48:06.164Z,0.00
2018-09-04T00:51:06.131Z,0.00
2018-09-04T00:54:06.096Z,0.00
2018-09-04T00:57:06.066Z,0.00
2018-09-04T01:00:06.052Z,0.00
2018-09-04T01:03:06.008Z,0.00
2018-09-04T01:06:05.980Z,0.00
2018-09-04T01:09:05.912Z,0.00
2018-09-04T01:12:05.900Z,0.00
2018-09-04T01:15:05.854Z,0.00
2018-09-04T01:18:05.844Z,0.00
2018-09-04T01:21:05.776Z,0.00
2018-09-04T01:24:05.773Z,0.00
2018-09-04T01:27:05.719Z,0.00
2018-09-04T01:30:05.707Z,0.00
2018-09-04T01:33:05.656Z,0.00
2018-09-04T01:36:05.649Z,0.00
2018-09-04T01:39:05.590Z,0.00
2018-09-04T01:42:05.573Z,0.00
2018-09-04T01:45:05.518Z,0.00
2018-09-04T01:48:05.484Z,0.00
2018-09-04T01:51:05.449Z,0.00
2018-09-04T01:54:05.445Z,0.00
2018-09-04T01:57:05.392Z,0.00
2018-09-04T02:00:05.356Z,0.00
2018-09-04T02:03:05.314Z,0.00
2018-09-04T02:06:05.321Z,0.00
2018-09-04T02:09:05.251Z,0.00
2018-09-04T02:12:05.217Z,0.00
2018-09-04T02:15:05.179Z,0.00
2018-09-04T02:18:05.162Z,0.00
2018-09-04T02:21:05.112Z,0.00
2018-09-04T02:24:05.088Z,0.00
2018-09-04T02:27:05.046Z,0.00
2018-09-04T02:30:05.030Z,0.00
2018-09-04T02:33:05.032Z,0.00
2018-09-04T02:36:04.958Z,0.00
2018-09-04T02:39:04.926Z,0.00
2018-09-04T02:42:04.888Z,0.00
2018-09-04T02:45:04.845Z,0.00
2018-09-04T02:48:04.819Z,0.00
2018-09-04T02:51:04.788Z,0.00
2018-09-04T02:54:04.762Z,0.00
2018-09-04T02:57:04.705Z,0.00
2018-09-04T03:00:04.694Z,0.00
2018-09-04T03:03:04.642Z,0.00
2018-09-04T03:06:04.627Z,0.00
2018-09-04T03:09:04.570Z,0.00
2018-09-04T03:12:04.585Z,0.00
2018-09-04T03:15:04.499Z,0.00
2018-09-04T03:18:04.483Z,0.00
2018-09-04T03:21:04.427Z,0.00
2018-09-04T03:24:04.430Z,0.00
2018-09-04T03:27:04.462Z,0.00
2018-09-04T03:30:04.377Z,0.00
2018-09-04T03:33:04.295Z,0.00
2018-09-04T03:36:04.312Z,0.00
2018-09-04T03:39:04.243Z,0.00
2018-09-04T03:42:04.210Z,0.00
2018-09-04T03:45:04.159Z,0.00
2018-09-04T03:48:04.148Z,0.00
2018-09-04T03:51:04.098Z,0.00
2018-09-04T03:54:04.085Z,0.00
2018-09-04T03:57:04.077Z,0.00
2018-09-04T04:00:04.007Z,0.00
2018-09-04T04:03:03.955Z,0.00
2018-09-04T04:06:03.935Z,0.00
2018-09-04T04:09:03.902Z,0.00
2018-09-04T04:12:03.948Z,0.00
2018-09-04T04:15:03.827Z,0.00
2018-09-04T04:18:03.814Z,0.00
2018-09-04T04:21:03.774Z,0.00
2018-09-04T04:24:03.810Z,0.00
2018-09-04T04:27:03.689Z,0.00
2018-09-04T04:30:03.689Z,0.00
2018-09-04T04:33:03.716Z,0.00
2018-09-04T04:36:03.641Z,0.00
2018-09-04T04:39:03.553Z,0.00
2018-09-04T04:42:03.563Z,0.00
2018-09-04T04:45:03.480Z,0.00
2018-09-04T04:48:03.465Z,5.62
2018-09-04T04:51:03.430Z,5.62
2018-09-04T04:54:03.431Z,5.62
2018-09-04T04:57:03.357Z,11.25
2018-09-04T05:00:03.340Z,16.88
2018-09-04T05:03:03.304Z,16.88
2018-09-04T05:06:03.271Z,22.50
2018-09-04T05:09:03.234Z,28.12
2018-09-04T05:12:03.191Z,33.75
2018-09-04T05:15:03.167Z,39.38
2018-09-04T05:18:03.136Z,50.62
2018-09-04T05:21:03.090Z,56.25
2018-09-04T05:24:03.072Z,67.50
2018-09-04T05:27:03.017Z,78.75
2018-09-04T05:30:03.006Z,84.38
2018-09-04T05:33:02.943Z,95.62
2018-09-04T05:36:02.955Z,106.88
2018-09-04T05:39:02.887Z,101.25
2018-09-04T05:42:02.868Z,101.25
2018-09-04T05:45:02.807Z,101.25
2018-09-04T05:48:02.826Z,106.88
2018-09-04T05:51:02.748Z,106.88
2018-09-04T05:54:02.739Z,112.50
2018-09-04T05:57:02.684Z,118.12
2018-09-04T06:00:02.664Z,129.38
2018-09-04T06:03:02.606Z,146.25
2018-09-04T06:06:02.591Z,151.88
2018-09-04T06:09:02.553Z,146.25
2018-09-04T06:12:02.539Z,135.00
2018-09-04T06:15:02.486Z,135.00
2018-09-04T06:18:02.461Z,129.38
2018-09-04T06:21:02.412Z,135.00
2018-09-04T06:24:02.414Z,135.00
2018-09-04T06:27:02.453Z,146.25
2018-09-04T06:30:02.322Z,168.75
2018-09-04T06:33:02.281Z,180.00
2018-09-04T06:36:02.260Z,191.25
2018-09-04T06:39:02.221Z,174.38
2018-09-04T06:42:02.189Z,202.50
2018-09-04T06:45:02.139Z,202.50
2018-09-04T06:48:02.142Z,225.00
2018-09-04T06:51:02.084Z,247.50
2018-09-04T06:54:02.047Z,247.50
2018-09-04T06:57:02.543Z,292.50
2018-09-04T07:00:01.983Z,264.38
2018-09-04T07:03:01.942Z,264.38
2018-09-04T07:06:01.993Z,258.75
2018-09-04T07:09:01.892Z,270.00
2018-09-04T07:12:01.862Z,286.88
2018-09-04T07:15:01.819Z,230.62
2018-09-04T07:18:01.783Z,247.50
2018-09-04T07:21:01.750Z,230.62
2018-09-04T07:24:01.774Z,275.62
2018-09-04T07:27:01.780Z,303.75
2018-09-04T07:30:01.665Z,320.62
2018-09-04T07:33:01.605Z,348.75
2018-09-04T07:36:02.697Z,309.38
2018-09-04T07:39:01.548Z,292.50
2018-09-04T07:42:01.656Z,315.00
2018-09-04T07:45:01.474Z,230.62
2018-09-04T07:48:01.465Z,225.00
2018-09-04T07:51:01.410Z,208.12
2018-09-04T07:54:01.410Z,196.88
2018-09-04T07:57:01.346Z,191.25
2018-09-04T08:00:01.342Z,208.12
2018-09-04T08:03:01.279Z,253.12
2018-09-04T08:06:01.271Z,281.25
2018-09-04T08:09:02.039Z,275.62
2018-09-04T08:12:02.200Z,213.75
2018-09-04T08:15:01.143Z,303.75
2018-09-04T08:18:01.161Z,309.38
2018-09-04T08:21:01.184Z,292.50
2018-09-04T08:24:01.098Z,292.50
2018-09-04T08:27:01.008Z,270.00
2018-09-04T08:30:01.014Z,450.00
2018-09-04T08:33:01.009Z,500.62
2018-09-04T08:36:00.926Z,483.75
2018-09-04T08:39:00.896Z,545.62
2018-09-04T08:42:00.874Z,489.38
2018-09-04T08:45:00.836Z,410.62
2018-09-04T08:48:00.790Z,382.50
2018-09-04T08:51:00.774Z,320.62
2018-09-04T08:54:00.749Z,331.88
2018-09-04T08:57:00.691Z,331.88
2018-09-04T09:00:00.656Z,303.75
2018-09-04T09:03:00.626Z,247.50
2018-09-04T09:06:00.602Z,281.25
2018-09-04T09:09:00.556Z,376.88
2018-09-04T09:12:00.533Z,360.00
2018-09-04T09:15:00.484Z,478.12
2018-09-04T09:18:00.475Z,736.88
2018-09-04T09:21:00.429Z,905.62
2018-09-04T09:24:00.398Z,1023.75
2018-09-04T09:27:00.376Z,877.50
2018-09-04T09:30:00.344Z,787.50
2018-09-04T09:33:00.323Z,720.00
2018-09-04T09:36:00.427Z,703.12
2018-09-04T09:39:00.355Z,843.75
2018-09-04T09:42:00.248Z,810.00
2018-09-04T09:45:00.224Z,703.12
2018-09-04T09:48:00.157Z,697.50
2018-09-04T09:51:00.137Z,855.00
2018-09-04T09:54:00.178Z,1125.00
2018-09-04T09:57:00.035Z,1175.62
2018-09-04T10:00:00.620Z,1777.50
2018-09-04T10:02:59.987Z,1175.62
2018-09-04T10:05:59.979Z,1040.62
2018-09-04T10:08:59.905Z,1153.12
2018-09-04T10:11:59.887Z,2081.25
2018-09-04T10:14:59.856Z,2025.00
2018-09-04T10:17:59.841Z,2176.88
2018-09-04T10:20:59.783Z,2013.75
2018-09-04T10:23:59.769Z,2041.88
2018-09-04T10:26:59.763Z,1625.62
2018-09-04T10:29:59.718Z,1513.12
2018-09-04T10:32:59.664Z,2064.38
2018-09-04T10:35:59.663Z,1985.62
2018-09-04T10:38:59.607Z,2053.12
2018-09-04T10:41:59.615Z,1456.88
2018-09-04T10:44:59.550Z,2255.62
2018-09-04T10:47:59.546Z,2407.50
2018-09-04T10:50:59.514Z,2227.50
2018-09-04T10:53:59.514Z,2176.88
2018-09-04T10:56:59.484Z,2137.50
2018-09-04T10:59:59.461Z,950.62
2018-09-04T11:02:59.383Z,866.25
2018-09-04T11:05:59.391Z,849.38
2018-09-04T11:08:59.322Z,967.50
2018-09-04T11:11:59.306Z,2356.88
2018-09-04T11:14:59.260Z,2295.00
2018-09-04T11:17:59.258Z,2148.75
2018-09-04T11:20:59.226Z,2300.62
2018-09-04T11:23:59.181Z,2126.25
2018-09-04T11:26:59.148Z,2148.75
2018-09-04T11:29:59.127Z,1220.62
2018-09-04T11:32:59.089Z,1490.62
2018-09-04T11:35:59.066Z,2086.88
2018-09-04T11:38:59.025Z,916.88
2018-09-04T11:41:58.999Z,967.50
2018-09-04T11:44:58.961Z,1243.12
2018-09-04T11:47:58.941Z,2176.88
2018-09-04T11:50:58.904Z,2098.12
2018-09-04T11:53:58.876Z,2193.75
2018-09-04T11:56:58.844Z,2176.88
2018-09-04T11:59:58.822Z,2154.38
2018-09-04T12:02:58.795Z,2143.12
2018-09-04T12:05:58.774Z,2103.75
2018-09-04T12:08:58.728Z,2115.00
2018-09-04T12:11:59.049Z,2120.62
2018-09-04T12:14:58.682Z,1631.25
2018-09-04T12:17:58.682Z,1355.62
2018-09-04T12:20:58.759Z,1766.25
2018-09-04T12:23:58.651Z,1018.12
2018-09-04T12:26:59.730Z,1383.75
2018-09-04T12:29:58.658Z,1732.50
2018-09-04T12:32:58.586Z,1215.00
2018-09-04T12:35:58.484Z,1175.62
2018-09-04T12:38:58.511Z,1175.62
2018-09-04T12:41:58.463Z,1906.88
2018-09-04T12:44:58.410Z,2143.12
2018-09-04T12:47:58.422Z,2148.75
2018-09-04T12:50:58.315Z,2216.25
2018-09-04T12:53:58.319Z,2233.12
2018-09-04T12:56:58.275Z,2126.25
2018-09-04T12:59:58.309Z,1963.12
2018-09-04T13:02:58.225Z,1946.25
2018-09-04T13:05:58.226Z,1856.25
2018-09-04T13:08:58.232Z,1653.75
2018-09-04T13:11:58.167Z,1569.38
2018-09-04T13:14:58.124Z,905.62
2018-09-04T13:17:58.136Z,1310.62
2018-09-04T13:20:58.066Z,1158.75
2018-09-04T13:23:58.033Z,1569.38
2018-09-04T13:26:57.997Z,1704.38
2018-09-04T13:29:57.987Z,1136.25
2018-09-04T13:32:57.933Z,945.00
2018-09-04T13:35:57.935Z,1361.25
2018-09-04T13:38:57.874Z,1012.50
2018-09-04T13:41:57.897Z,1366.88
2018-09-04T13:44:57.810Z,826.88
2018-09-04T13:47:57.807Z,900.00
2018-09-04T13:50:57.743Z,928.12
2018-09-04T13:53:57.720Z,1597.50
2018-09-04T13:56:57.773Z,1653.75
2018-09-04T13:59:57.721Z,1665.00
2018-09-04T14:02:57.618Z,1603.12
2018-09-04T14:05:57.721Z,1563.75
2018-09-04T14:08:57.576Z,1130.62
2018-09-04T14:11:57.535Z,1693.12
2018-09-04T14:14:57.523Z,1400.62
2018-09-04T14:17:57.508Z,1518.75
2018-09-04T14:20:57.521Z,1130.62
2018-09-04T14:23:57.439Z,838.12
2018-09-04T14:26:57.454Z,680.62
2018-09-04T14:30:15.543Z,601.88
2018-09-04T14:32:57.363Z,551.25
2018-09-04T14:35:57.328Z,1046.25
2018-09-04T14:38:57.288Z,590.62
2018-09-04T14:41:57.259Z,691.88
2018-09-04T14:44:57.202Z,765.00
2018-09-04T14:47:57.174Z,804.38
2018-09-04T14:50:57.144Z,1231.88
2018-09-04T14:53:57.097Z,1147.50
2018-09-04T14:56:57.132Z,1102.50
2018-09-04T14:59:57.203Z,1141.88
2018-09-04T15:02:56.992Z,1096.88
2018-09-04T15:05:57.039Z,1096.88
2018-09-04T15:08:56.944Z,1068.75
2018-09-04T15:11:56.940Z,1085.62
2018-09-04T15:14:56.879Z,1040.62
2018-09-04T15:17:56.866Z,1040.62
2018-09-04T15:20:56.820Z,961.88
2018-09-04T15:23:56.811Z,945.00
2018-09-04T15:26:56.861Z,905.62
2018-09-04T15:29:56.781Z,939.38
2018-09-04T15:32:56.708Z,978.75
2018-09-04T15:35:56.745Z,956.25
2018-09-04T15:38:56.648Z,821.25
2018-09-04T15:41:56.633Z,759.38
2018-09-04T15:44:56.644Z,900.00
2018-09-04T15:47:56.610Z,781.88
2018-09-04T15:50:56.512Z,826.88
2018-09-04T15:53:56.487Z,748.12
2018-09-04T15:56:56.521Z,742.50
2018-09-04T15:59:56.413Z,658.12
2018-09-04T16:02:56.386Z,596.25
2018-09-04T16:05:56.359Z,568.12
2018-09-04T16:08:56.327Z,450.00
2018-09-04T16:11:56.307Z,573.75
2018-09-04T16:14:56.276Z,545.62
2018-09-04T16:17:56.294Z,573.75
2018-09-04T16:20:56.181Z,585.00
2018-09-04T16:24:17.365Z,613.12
2018-09-04T16:26:56.278Z,540.00
2018-09-04T16:29:56.144Z,455.62
2018-09-04T16:32:56.156Z,421.88
2018-09-04T16:35:56.033Z,405.00
2018-09-04T16:38:55.989Z,376.88
2018-09-04T16:41:55.985Z,343.12
2018-09-04T16:44:55.933Z,337.50
2018-09-04T16:48:01.179Z,331.88
2018-09-04T16:50:55.861Z,315.00
2018-09-04T16:53:55.875Z,292.50
2018-09-04T16:56:55.806Z,270.00
2018-09-04T16:59:55.806Z,247.50
2018-09-04T17:02:55.736Z,247.50
2018-09-04T17:05:55.718Z,225.00
2018-09-04T17:08:55.689Z,191.25
2018-09-04T17:11:55.650Z,157.50
2018-09-04T17:14:55.620Z,140.62
2018-09-04T17:17:55.583Z,129.38
2018-09-04T17:20:55.558Z,123.75
2018-09-04T17:23:55.513Z,118.12
2018-09-04T17:26:55.489Z,112.50
2018-09-04T17:29:55.456Z,112.50
2018-09-04T17:32:55.439Z,106.88
2018-09-04T17:35:55.411Z,95.62
2018-09-04T17:38:55.339Z,84.38
2018-09-04T17:41:55.322Z,78.75
2018-09-04T17:44:55.286Z,67.50
2018-09-04T17:47:55.373Z,67.50
2018-09-04T17:50:55.229Z,56.25
2018-09-04T17:53:55.192Z,50.62
2018-09-04T17:56:55.230Z,45.00
2018-09-04T17:59:55.138Z,33.75
2018-09-04T18:02:55.108Z,33.75
2018-09-04T18:05:55.060Z,22.50
2018-09-04T18:08:55.042Z,16.88
2018-09-04T18:11:54.992Z,11.25
2018-09-04T18:14:54.965Z,5.62
2018-09-04T18:17:54.935Z,0.00
2018-09-04T18:20:54.893Z,0.00
2018-09-04T18:23:54.852Z,0.00
2018-09-04T18:26:54.879Z,0.00
2018-09-04T18:29:54.796Z,0.00
2018-09-04T18:32:54.794Z,0.00
2018-09-04T18:35:54.748Z,0.00
2018-09-04T18:38:54.672Z,0.00
2018-09-04T18:41:54.682Z,0.00
2018-09-04T18:44:54.644Z,0.00
2018-09-04T18:47:54.637Z,0.00
2018-09-04T18:50:54.540Z,0.00
2018-09-04T18:53:54.688Z,0.00
2018-09-04T18:56:54.473Z,0.00
2018-09-04T18:59:54.455Z,0.00
2018-09-04T19:02:54.414Z,0.00
2018-09-04T19:05:54.584Z,0.00
2018-09-04T19:08:54.343Z,0.00
2018-09-04T19:11:54.330Z,0.00
2018-09-04T19:14:54.274Z,0.00
2018-09-04T19:17:54.261Z,0.00
2018-09-04T19:20:54.238Z,0.00
2018-09-04T19:23:54.197Z,0.00
2018-09-04T19:26:54.144Z,0.00
2018-09-04T19:29:54.130Z,0.00
2018-09-04T19:32:54.099Z,0.00
2018-09-04T19:35:54.063Z,0.00
2018-09-04T19:38:54.020Z,0.00
2018-09-04T19:41:53.989Z,0.00
2018-09-04T19:44:53.939Z,0.00
2018-09-04T19:47:54.564Z,0.00
2018-09-04T19:50:53.885Z,0.00
2018-09-04T19:53:53.866Z,0.00
2018-09-04T19:56:53.819Z,0.00
2018-09-04T19:59:53.785Z,0.00
2018-09-04T20:02:53.738Z,0.00
2018-09-04T20:05:53.739Z,0.00
2018-09-04T20:08:53.685Z,0.00
2018-09-04T20:11:53.657Z,0.00
2018-09-04T20:14:53.617Z,0.00
2018-09-04T20:17:53.582Z,0.00
2018-09-04T20:20:53.542Z,0.00
2018-09-04T20:23:53.526Z,0.00
2018-09-04T20:26:53.472Z,0.00
2018-09-04T20:29:53.454Z,0.00
2018-09-04T20:32:53.410Z,0.00
2018-09-04T20:35:53.401Z,0.00
2018-09-04T20:38:53.341Z,0.00
2018-09-04T20:41:53.333Z,0.00
2018-09-04T20:44:53.284Z,0.00
2018-09-04T20:47:53.293Z,0.00
2018-09-04T20:50:53.211Z,0.00
2018-09-04T20:53:53.187Z,0.00
2018-09-04T20:56:53.148Z,0.00
2018-09-04T20:59:53.134Z,0.00
2018-09-04T21:02:53.090Z,0.00
2018-09-04T21:05:53.061Z,0.00
2018-09-04T21:08:53.045Z,0.00
2018-09-04T21:11:53.006Z,0.00
2018-09-04T21:14:52.943Z,0.00
2018-09-04T21:17:52.941Z,0.00
2018-09-04T21:20:52.873Z,0.00
2018-09-04T21:23:52.864Z,0.00
2018-09-04T21:26:52.817Z,0.00
2018-09-04T21:29:52.787Z,0.00
2018-09-04T21:32:52.745Z,0.00
2018-09-04T21:35:52.719Z,0.00
2018-09-04T21:38:52.672Z,0.00
2018-09-04T21:41:52.658Z,0.00
2018-09-04T21:44:52.624Z,0.00
2018-09-04T21:47:52.668Z,0.00
2018-09-04T21:50:52.547Z,0.00
2018-09-04T21:53:52.529Z,0.00
2018-09-04T21:56:52.476Z,0.00
2018-09-04T21:59:52.453Z,0.00
2018-09-04T22:02:52.421Z,0.00
2018-09-04T22:05:52.386Z,0.00
2018-09-04T22:08:52.341Z,0.00
2018-09-04T22:11:52.320Z,0.00
2018-09-04T22:14:52.289Z,0.00
2018-09-04T22:17:52.263Z,0.00
2018-09-04T22:20:52.206Z,0.00
2018-09-04T22:23:52.184Z,0.00
2018-09-04T22:26:52.150Z,0.00
2018-09-04T22:29:52.130Z,0.00
2018-09-04T22:32:52.100Z,0.00
2018-09-04T22:35:52.055Z,0.00
2018-09-04T22:38:52.078Z,0.00
2018-09-04T22:41:52.007Z,0.00
2018-09-04T22:44:51.950Z,0.00
2018-09-04T22:47:51.928Z,0.00
2018-09-04T22:50:51.876Z,0.00
2018-09-04T22:53:51.913Z,0.00
2018-09-04T22:56:51.817Z,0.00
2018-09-04T22:59:51.819Z,0.00
2018-09-04T23:02:51.738Z,0.00
2018-09-04T23:05:51.744Z,0.00
2018-09-04T23:08:51.698Z,0.00
2018-09-04T23:11:51.666Z,0.00
2018-09-04T23:14:51.613Z,0.00
2018-09-04T23:17:51.591Z,0.00
2018-09-04T23:20:51.570Z,0.00
2018-09-04T23:23:51.550Z,0.00
2018-09-04T23:26:51.493Z,0.00
2018-09-04T23:29:51.467Z,0.00
2018-09-04T23:32:51.439Z,0.00
2018-09-04T23:35:51.414Z,0.00
2018-09-04T23:38:51.349Z,0.00
2018-09-04T23:41:51.337Z,0.00
2018-09-04T23:44:51.294Z,0.00
2018-09-04T23:47:51.324Z,0.00
2018-09-04T23:50:51.229Z,0.00
2018-09-04T23:53:51.211Z,0.00
2018-09-04T23:56:51.149Z,0.00
2018-09-04T23:59:51.130Z,0.00
