createdAt,value
2019-06-07T00:01:37.567Z,99.90
2019-06-07T00:04:08.548Z,99.90
2019-06-07T00:06:36.276Z,99.90
2019-06-07T00:09:08.088Z,99.90
2019-06-07T00:11:37.025Z,99.90
2019-06-07T00:14:06.101Z,99.90
2019-06-07T00:16:34.519Z,99.90
2019-06-07T00:19:02.928Z,99.90
2019-06-07T00:22:12.671Z,99.90
2019-06-07T00:24:01.476Z,99.90
2019-06-07T00:26:29.891Z,99.90
2019-06-07T00:28:58.324Z,99.90
2019-06-07T00:31:26.741Z,99.90
2019-06-07T00:33:56.291Z,99.90
2019-06-07T00:36:25.130Z,99.90
2019-06-07T00:38:53.545Z,99.90
2019-06-07T00:41:22.394Z,99.90
2019-06-07T00:43:50.978Z,99.90
2019-06-07T00:46:21.673Z,99.90
2019-06-07T00:48:49.543Z,99.90
2019-06-07T00:51:19.575Z,99.90
2019-06-07T00:53:48.764Z,99.90
2019-06-07T00:56:20.313Z,99.90
2019-06-07T00:58:47.387Z,99.90
2019-06-07T01:01:20.118Z,99.90
2019-06-07T01:03:45.967Z,99.90
2019-06-07T01:06:15.001Z,99.90
2019-06-07T01:08:43.636Z,99.90
2019-06-07T01:11:13.475Z,99.90
2019-06-07T01:13:42.145Z,99.90
2019-06-07T01:16:10.557Z,99.90
2019-06-07T01:18:45.979Z,99.90
2019-06-07T01:21:09.104Z,99.90
2019-06-07T01:26:07.650Z,99.90
2019-06-07T01:28:36.055Z,99.90
2019-06-07T01:31:04.480Z,99.90
2019-06-07T01:33:50.427Z,99.90
2019-06-07T01:36:03.084Z,99.90
2019-06-07T01:38:31.568Z,99.90
2019-06-07T01:40:59.989Z,99.90
2019-06-07T01:43:30.545Z,99.90
2019-06-07T01:45:58.540Z,99.90
2019-06-07T01:48:44.742Z,99.90
2019-06-07T01:50:57.235Z,99.90
2019-06-07T01:53:27.997Z,99.90
2019-06-07T01:55:55.908Z,99.90
2019-06-07T01:58:27.370Z,99.90
2019-06-07T02:00:54.898Z,99.90
2019-06-07T02:03:26.919Z,99.90
2019-06-07T02:05:53.465Z,99.90
2019-06-07T02:08:23.808Z,99.90
2019-06-07T02:10:52.068Z,99.90
2019-06-07T02:13:21.269Z,99.90
2019-06-07T02:15:49.686Z,99.90
2019-06-07T02:18:21.824Z,99.90
2019-06-07T02:20:48.236Z,99.90
2019-06-07T02:23:16.667Z,99.90
2019-06-07T02:25:50.277Z,99.90
2019-06-07T02:28:32.049Z,99.90
2019-06-07T02:30:58.593Z,99.90
2019-06-07T02:33:15.481Z,99.90
2019-06-07T02:35:43.915Z,99.90
2019-06-07T02:38:12.433Z,99.90
2019-06-07T02:40:40.859Z,99.90
2019-06-07T02:43:09.272Z,99.90
2019-06-07T02:45:43.236Z,99.90
2019-06-07T02:48:07.838Z,99.90
2019-06-07T02:50:38.693Z,99.90
2019-06-07T02:53:06.477Z,99.90
2019-06-07T02:56:25.813Z,99.90
2019-06-07T02:58:05.128Z,99.90
2019-06-07T03:01:04.089Z,99.90
2019-06-07T03:03:15.352Z,99.90
2019-06-07T03:05:45.107Z,99.90
2019-06-07T03:08:15.667Z,99.90
2019-06-07T03:10:49.199Z,99.90
2019-06-07T03:13:22.570Z,99.90
2019-06-07T03:15:53.067Z,99.90
2019-06-07T03:18:41.746Z,99.90
2019-06-07T03:21:15.587Z,99.90
2019-06-07T03:23:44.885Z,99.90
2019-06-07T03:26:14.468Z,99.90
2019-06-07T03:28:42.947Z,99.90
2019-06-07T03:31:11.425Z,99.90
2019-06-07T03:33:42.843Z,99.90
2019-06-07T03:36:23.246Z,99.90
2019-06-07T03:38:40.136Z,99.90
2019-06-07T03:41:08.578Z,99.90
2019-06-07T03:43:40.460Z,99.90
2019-06-07T03:46:07.150Z,99.90
2019-06-07T03:48:39.010Z,99.90
2019-06-07T03:51:23.614Z,99.90
2019-06-07T03:53:37.198Z,99.90
2019-06-07T03:56:06.237Z,99.90
2019-06-07T03:58:47.923Z,99.90
2019-06-07T04:01:05.043Z,99.90
2019-06-07T04:03:43.580Z,99.90
2019-06-07T04:06:03.618Z,99.90
2019-06-07T04:08:34.406Z,99.90
2019-06-07T04:11:02.367Z,99.90
2019-06-07T04:13:34.787Z,99.90
2019-06-07T04:16:00.932Z,99.90
2019-06-07T04:18:30.578Z,99.90
2019-06-07T04:20:59.156Z,99.90
2019-06-07T04:23:30.993Z,99.90
2019-06-07T04:25:57.708Z,99.90
2019-06-07T04:29:16.512Z,99.90
2019-06-07T04:30:56.442Z,99.90
2019-06-07T04:33:25.481Z,99.90
2019-06-07T04:35:56.196Z,99.90
2019-06-07T04:38:25.752Z,99.90
2019-06-07T04:40:54.795Z,99.90
2019-06-07T04:43:23.293Z,99.90
2019-06-07T04:45:51.716Z,99.90
2019-06-07T04:48:21.449Z,99.90
2019-06-07T04:50:50.588Z,99.90
2019-06-07T04:53:19.028Z,99.90
2019-06-07T04:55:47.524Z,99.90
2019-06-07T04:58:16.004Z,99.90
2019-06-07T05:00:54.116Z,99.90
2019-06-07T05:03:14.554Z,99.90
2019-06-07T05:05:43.899Z,99.90
2019-06-07T05:08:27.642Z,99.90
2019-06-07T05:10:43.876Z,99.90
2019-06-07T05:13:12.721Z,99.90
2019-06-07T05:15:42.349Z,99.90
2019-06-07T05:18:10.933Z,99.90
2019-06-07T05:20:43.448Z,99.90
2019-06-07T05:23:09.512Z,99.90
2019-06-07T05:25:42.237Z,99.90
2019-06-07T05:28:08.107Z,99.90
2019-06-07T05:33:09.913Z,99.90
2019-06-07T05:35:41.757Z,99.90
2019-06-07T05:38:09.177Z,99.90
2019-06-07T05:40:46.057Z,99.90
2019-06-07T05:43:24.759Z,99.90
2019-06-07T05:45:53.191Z,99.90
2019-06-07T05:48:21.914Z,99.90
2019-06-07T05:50:56.904Z,99.90
2019-06-07T05:53:20.542Z,99.90
2019-06-07T05:55:48.973Z,99.90
2019-06-07T05:58:37.773Z,99.90
2019-06-07T06:01:41.659Z,99.90
2019-06-07T06:03:38.023Z,99.90
2019-06-07T06:06:06.563Z,99.90
2019-06-07T06:08:36.584Z,99.90
2019-06-07T06:11:05.195Z,99.90
2019-06-07T06:13:34.380Z,99.90
2019-06-07T06:16:02.917Z,99.90
2019-06-07T06:18:31.403Z,99.90
2019-06-07T06:21:16.268Z,99.90
2019-06-07T06:23:29.980Z,99.90
2019-06-07T06:25:58.608Z,99.90
2019-06-07T06:28:27.444Z,99.90
2019-06-07T06:30:56.038Z,99.90
2019-06-07T06:33:33.401Z,99.90
2019-06-07T06:35:54.596Z,99.90
2019-06-07T06:38:23.002Z,99.90
2019-06-07T06:41:11.828Z,99.90
2019-06-07T06:43:21.679Z,99.90
2019-06-07T06:45:50.788Z,99.90
2019-06-07T06:48:19.240Z,99.90
2019-06-07T06:50:52.291Z,99.90
2019-06-07T06:53:17.815Z,98.40
2019-06-07T06:55:48.463Z,96.60
2019-06-07T06:58:16.408Z,94.20
2019-06-07T07:00:58.943Z,93.30
2019-06-07T07:05:54.418Z,92.10
2019-06-07T07:08:22.324Z,90.80
2019-06-07T07:10:53.210Z,89.80
2019-06-07T07:13:20.940Z,87.80
2019-06-07T07:15:55.178Z,87.60
2019-06-07T07:18:19.738Z,87.40
2019-06-07T07:20:50.429Z,86.30
2019-06-07T07:23:18.298Z,83.20
2019-06-07T07:25:52.729Z,86.00
2019-06-07T07:28:16.867Z,85.40
2019-06-07T07:30:50.005Z,85.30
2019-06-07T07:33:18.916Z,83.70
2019-06-07T07:36:13.940Z,82.90
2019-06-07T07:38:18.488Z,82.50
2019-06-07T07:41:01.889Z,79.30
2019-06-07T07:43:17.243Z,79.00
2019-06-07T07:45:50.686Z,79.80
2019-06-07T07:48:18.357Z,76.10
2019-06-07T07:50:49.092Z,78.60
2019-06-07T07:53:16.097Z,76.70
2019-06-07T07:55:45.181Z,77.30
2019-06-07T07:58:14.655Z,77.60
2019-06-07T08:00:56.875Z,75.50
2019-06-07T08:03:13.272Z,74.50
2019-06-07T08:05:43.303Z,73.90
2019-06-07T08:08:11.815Z,72.80
2019-06-07T08:10:40.216Z,74.30
2019-06-07T08:13:24.732Z,72.20
2019-06-07T08:15:38.776Z,72.80
2019-06-07T08:18:07.163Z,72.30
2019-06-07T08:20:35.598Z,70.90
2019-06-07T08:23:04.227Z,70.30
2019-06-07T08:25:32.741Z,71.00
2019-06-07T08:28:01.173Z,69.50
2019-06-07T08:33:23.872Z,69.90
2019-06-07T08:36:03.853Z,68.60
2019-06-07T08:38:26.723Z,68.40
2019-06-07T08:40:30.266Z,68.90
2019-06-07T08:43:12.072Z,70.30
2019-06-07T08:45:30.515Z,67.00
2019-06-07T08:48:09.203Z,69.70
2019-06-07T08:50:30.068Z,65.90
2019-06-07T08:53:10.671Z,66.00
2019-06-07T08:55:28.675Z,68.30
2019-06-07T08:58:02.225Z,66.80
2019-06-07T09:00:47.034Z,68.20
2019-06-07T09:03:02.885Z,67.00
2019-06-07T09:05:29.174Z,65.50
2019-06-07T09:08:21.210Z,64.40
2019-06-07T09:10:28.241Z,66.80
2019-06-07T09:13:00.342Z,66.10
2019-06-07T09:15:26.793Z,65.70
2019-06-07T09:18:34.967Z,66.80
2019-06-07T09:20:36.734Z,65.80
2019-06-07T09:23:04.176Z,62.30
2019-06-07T09:25:30.173Z,61.90
2019-06-07T09:28:06.713Z,63.10
2019-06-07T09:30:40.792Z,60.10
2019-06-07T09:33:10.127Z,59.70
2019-06-07T09:35:39.531Z,60.40
2019-06-07T09:38:23.668Z,60.00
2019-06-07T09:40:38.139Z,60.20
2019-06-07T09:43:59.044Z,57.60
2019-06-07T09:45:36.979Z,56.40
2019-06-07T09:48:12.402Z,56.80
2019-06-07T09:50:35.614Z,54.40
2019-06-07T09:53:14.027Z,52.70
2019-06-07T09:55:34.443Z,53.20
2019-06-07T09:58:45.122Z,51.20
2019-06-07T10:00:40.746Z,50.80
2019-06-07T10:03:16.099Z,51.20
2019-06-07T10:05:33.329Z,50.20
2019-06-07T10:08:16.205Z,48.90
2019-06-07T10:13:01.781Z,47.50
2019-06-07T10:15:30.386Z,46.00
2019-06-07T10:17:58.802Z,46.20
2019-06-07T10:20:27.349Z,46.50
2019-06-07T10:22:55.787Z,46.60
2019-06-07T10:25:24.193Z,44.50
2019-06-07T10:27:52.605Z,44.00
2019-06-07T10:30:21.599Z,43.70
2019-06-07T10:32:52.183Z,43.60
2019-06-07T10:35:20.177Z,44.70
2019-06-07T10:37:48.600Z,46.00
2019-06-07T10:40:17.140Z,45.70
2019-06-07T10:42:45.548Z,43.90
2019-06-07T10:45:14.228Z,44.50
2019-06-07T10:47:42.641Z,47.50
2019-06-07T10:50:12.222Z,48.70
2019-06-07T10:52:40.769Z,46.90
2019-06-07T10:55:10.635Z,47.00
2019-06-07T10:57:39.117Z,45.10
2019-06-07T11:00:11.774Z,44.40
2019-06-07T11:02:40.338Z,45.60
2019-06-07T11:05:10.204Z,47.50
2019-06-07T11:07:38.799Z,46.10
2019-06-07T11:10:14.551Z,47.10
2019-06-07T11:12:38.033Z,46.20
2019-06-07T11:15:08.828Z,45.80
2019-06-07T11:17:37.517Z,49.80
2019-06-07T11:20:10.354Z,46.50
2019-06-07T11:22:38.854Z,46.20
2019-06-07T11:25:09.052Z,48.20
2019-06-07T11:27:37.472Z,48.80
2019-06-07T11:30:10.364Z,48.90
2019-06-07T11:32:38.947Z,49.00
2019-06-07T11:35:08.478Z,49.40
2019-06-07T11:37:36.981Z,45.70
2019-06-07T11:40:27.871Z,46.20
2019-06-07T11:42:39.370Z,48.20
2019-06-07T11:45:10.565Z,49.10
2019-06-07T11:47:39.322Z,50.50
2019-06-07T11:50:11.787Z,47.20
2019-06-07T11:52:40.340Z,47.90
2019-06-07T11:55:11.307Z,49.40
2019-06-07T11:57:39.524Z,46.10
2019-06-07T12:00:13.308Z,47.60
2019-06-07T12:02:42.035Z,48.30
2019-06-07T12:05:14.859Z,48.10
2019-06-07T12:07:40.790Z,47.10
2019-06-07T12:10:10.839Z,48.80
2019-06-07T12:12:39.405Z,47.80
2019-06-07T12:15:08.811Z,47.50
2019-06-07T12:17:37.644Z,48.90
2019-06-07T12:20:08.803Z,48.00
2019-06-07T12:22:37.725Z,49.30
2019-06-07T12:25:10.382Z,44.80
2019-06-07T12:27:39.172Z,45.70
2019-06-07T12:30:11.259Z,48.60
2019-06-07T12:32:38.739Z,48.30
2019-06-07T12:35:07.665Z,44.50
2019-06-07T12:37:43.808Z,47.00
2019-06-07T12:40:07.562Z,45.30
2019-06-07T12:42:36.065Z,46.70
2019-06-07T12:45:06.362Z,45.20
2019-06-07T12:47:34.824Z,45.40
2019-06-07T12:50:07.398Z,45.70
2019-06-07T12:52:36.069Z,48.10
2019-06-07T12:55:06.569Z,47.70
2019-06-07T12:57:34.973Z,48.50
2019-06-07T13:00:05.213Z,48.40
2019-06-07T13:02:33.599Z,48.20
2019-06-07T13:05:04.712Z,50.00
2019-06-07T13:07:32.170Z,49.10
2019-06-07T13:10:00.578Z,49.10
2019-06-07T13:12:28.984Z,49.80
2019-06-07T13:14:57.399Z,50.60
2019-06-07T13:17:25.891Z,49.80
2019-06-07T13:19:54.298Z,49.80
2019-06-07T13:22:22.700Z,49.90
2019-06-07T13:24:51.108Z,50.60
2019-06-07T13:27:20.376Z,50.70
2019-06-07T13:29:48.913Z,52.80
2019-06-07T13:32:17.498Z,52.80
2019-06-07T13:34:46.084Z,52.30
2019-06-07T13:37:14.487Z,52.50
2019-06-07T13:39:42.886Z,51.50
2019-06-07T13:42:11.287Z,50.40
2019-06-07T13:44:39.695Z,51.80
2019-06-07T13:47:08.117Z,52.80
2019-06-07T13:49:36.511Z,53.00
2019-06-07T13:52:04.952Z,52.30
2019-06-07T13:54:33.417Z,52.40
2019-06-07T13:57:03.075Z,52.70
2019-06-07T13:59:31.837Z,50.40
2019-06-07T14:02:00.239Z,52.60
2019-06-07T14:04:29.107Z,51.40
2019-06-07T14:06:57.632Z,50.60
2019-06-07T14:09:27.439Z,49.70
2019-06-07T14:11:56.114Z,51.20
2019-06-07T14:14:25.531Z,51.60
2019-06-07T14:16:54.644Z,50.80
2019-06-07T14:19:24.365Z,51.40
2019-06-07T14:21:53.028Z,51.30
2019-06-07T14:24:22.815Z,42.30
2019-06-07T14:27:06.171Z,42.80
2019-06-07T14:29:36.227Z,42.90
2019-06-07T14:32:06.028Z,42.80
2019-06-07T14:34:34.610Z,43.10
2019-06-07T14:37:03.103Z,43.60
2019-06-07T14:39:31.596Z,44.70
2019-06-07T14:42:09.146Z,45.60
2019-06-07T14:44:31.583Z,46.50
2019-06-07T14:47:00.176Z,47.40
2019-06-07T14:49:28.604Z,48.90
2019-06-07T14:51:56.995Z,49.50
2019-06-07T14:54:27.285Z,50.70
2019-06-07T14:56:55.522Z,51.70
2019-06-07T14:59:24.035Z,54.20
2019-06-07T15:01:52.448Z,55.90
2019-06-07T15:04:20.907Z,57.20
2019-06-07T15:06:49.319Z,53.40
2019-06-07T15:09:17.749Z,51.90
2019-06-07T15:11:46.209Z,47.90
2019-06-07T15:14:16.891Z,47.80
2019-06-07T15:16:44.744Z,46.60
2019-06-07T15:19:13.164Z,46.50
2019-06-07T15:21:41.564Z,45.30
2019-06-07T15:24:10.014Z,46.10
2019-06-07T15:26:38.694Z,46.10
2019-06-07T15:29:07.212Z,45.40
2019-06-07T15:31:36.723Z,45.30
2019-06-07T15:34:05.750Z,44.60
2019-06-07T15:36:34.419Z,45.60
2019-06-07T15:39:02.876Z,44.70
2019-06-07T15:41:31.290Z,43.60
2019-06-07T15:43:59.701Z,43.00
2019-06-07T15:46:29.349Z,44.10
2019-06-07T15:48:58.001Z,46.70
2019-06-07T15:51:26.438Z,53.10
2019-06-07T15:53:54.815Z,55.90
2019-06-07T15:56:23.229Z,57.40
2019-06-07T15:58:51.613Z,57.20
2019-06-07T16:01:20.029Z,58.10
2019-06-07T16:03:48.439Z,59.20
2019-06-07T16:06:19.522Z,58.50
2019-06-07T16:08:46.973Z,59.30
2019-06-07T16:11:15.379Z,60.20
2019-06-07T16:13:43.777Z,60.30
2019-06-07T16:16:12.355Z,59.80
2019-06-07T16:18:41.534Z,60.40
2019-06-07T16:21:10.100Z,59.90
2019-06-07T16:23:39.740Z,60.30
2019-06-07T16:26:08.364Z,60.20
2019-06-07T16:28:40.453Z,59.90
2019-06-07T16:31:12.265Z,58.90
2019-06-07T16:33:43.170Z,58.00
2019-06-07T16:36:27.722Z,58.00
2019-06-07T16:38:51.709Z,58.60
2019-06-07T16:41:20.115Z,58.40
2019-06-07T16:43:48.994Z,59.60
2019-06-07T16:46:20.636Z,58.90
2019-06-07T16:48:49.244Z,59.10
2019-06-07T16:51:20.887Z,60.60
2019-06-07T16:53:49.297Z,63.60
2019-06-07T16:56:21.956Z,68.70
2019-06-07T16:58:50.446Z,83.10
2019-06-07T17:01:18.881Z,81.00
2019-06-07T17:03:51.430Z,83.60
2019-06-07T17:06:17.498Z,88.20
2019-06-07T17:08:46.282Z,89.60
2019-06-07T17:11:14.796Z,91.70
2019-06-07T17:13:44.330Z,93.10
2019-06-07T17:16:12.886Z,95.40
2019-06-07T17:18:41.288Z,95.20
2019-06-07T17:21:09.709Z,97.00
2019-06-07T17:23:43.784Z,95.10
2019-06-07T17:26:11.584Z,96.60
2019-06-07T17:28:40.001Z,97.00
2019-06-07T17:31:08.396Z,94.10
2019-06-07T17:33:36.898Z,95.00
2019-06-07T17:36:05.487Z,94.60
2019-06-07T17:38:36.859Z,94.80
2019-06-07T17:41:05.260Z,96.90
2019-06-07T17:43:48.382Z,94.30
2019-06-07T17:46:03.821Z,95.20
2019-06-07T17:48:32.301Z,95.10
2019-06-07T17:51:00.712Z,94.10
2019-06-07T17:53:32.304Z,94.70
2019-06-07T17:56:00.711Z,95.50
2019-06-07T17:58:30.767Z,94.40
2019-06-07T18:00:59.168Z,92.80
2019-06-07T18:03:28.256Z,93.20
2019-06-07T18:05:57.929Z,92.70
2019-06-07T18:08:26.825Z,92.50
2019-06-07T18:10:55.224Z,91.80
2019-06-07T18:13:23.635Z,94.20
2019-06-07T18:15:57.247Z,94.20
2019-06-07T18:18:22.342Z,96.10
2019-06-07T18:20:51.636Z,97.50
2019-06-07T18:23:20.376Z,98.10
2019-06-07T18:25:48.776Z,98.60
2019-06-07T18:28:17.189Z,98.00
2019-06-07T18:30:46.525Z,98.80
2019-06-07T18:33:15.075Z,98.30
2019-06-07T18:35:49.002Z,98.50
2019-06-07T18:38:17.535Z,99.20
2019-06-07T18:40:47.105Z,98.30
2019-06-07T18:43:15.848Z,98.30
2019-06-07T18:45:44.324Z,99.10
2019-06-07T18:48:12.739Z,99.90
2019-06-07T18:50:41.166Z,99.90
2019-06-07T18:53:17.344Z,98.80
2019-06-07T18:55:45.801Z,98.80
2019-06-07T18:58:14.312Z,97.70
2019-06-07T19:00:42.691Z,97.30
2019-06-07T19:03:11.100Z,97.80
2019-06-07T19:05:41.147Z,97.70
2019-06-07T19:08:12.180Z,98.50
2019-06-07T19:10:40.578Z,99.90
2019-06-07T19:13:08.984Z,99.90
2019-06-07T19:15:37.381Z,99.90
2019-06-07T19:18:06.036Z,99.90
2019-06-07T19:20:34.452Z,99.90
2019-06-07T19:23:04.456Z,99.90
2019-06-07T19:25:32.946Z,99.90
2019-06-07T19:28:04.353Z,99.90
2019-06-07T19:30:32.768Z,99.90
2019-06-07T19:33:01.601Z,99.90
2019-06-07T19:35:30.032Z,99.90
2019-06-07T19:37:59.888Z,99.90
2019-06-07T19:40:28.536Z,99.90
2019-06-07T19:42:58.379Z,99.90
2019-06-07T19:45:30.795Z,99.90
2019-06-07T19:48:03.639Z,99.90
2019-06-07T19:50:27.573Z,99.90
2019-06-07T19:52:57.025Z,99.90
2019-06-07T19:55:27.515Z,99.90
2019-06-07T19:57:55.987Z,99.90
2019-06-07T20:00:24.469Z,99.90
2019-06-07T20:02:53.691Z,99.90
2019-06-07T20:05:22.187Z,99.90
2019-06-07T20:07:50.567Z,99.90
2019-06-07T20:10:20.588Z,99.90
2019-06-07T20:12:48.987Z,99.90
2019-06-07T20:15:28.443Z,99.90
2019-06-07T20:17:49.071Z,99.90
2019-06-07T20:20:20.844Z,99.90
2019-06-07T20:22:51.907Z,99.90
2019-06-07T20:25:20.392Z,99.90
2019-06-07T20:27:48.804Z,99.90
2019-06-07T20:30:18.557Z,99.70
2019-06-07T20:32:47.052Z,98.60
2019-06-07T20:35:16.032Z,97.80
2019-06-07T20:37:44.436Z,98.50
2019-06-07T20:40:23.717Z,97.80
2019-06-07T20:42:43.265Z,98.30
2019-06-07T20:45:12.130Z,98.00
2019-06-07T20:47:40.579Z,98.70
2019-06-07T20:50:26.099Z,98.30
2019-06-07T20:52:56.611Z,97.90
2019-06-07T20:55:29.129Z,97.70
2019-06-07T20:58:04.075Z,97.90
2019-06-07T21:00:33.632Z,97.40
2019-06-07T21:03:05.286Z,97.60
2019-06-07T21:05:33.860Z,97.00
2019-06-07T21:08:03.775Z,97.40
2019-06-07T21:10:37.302Z,97.50
2019-06-07T21:13:10.242Z,97.20
2019-06-07T21:15:48.872Z,96.70
2019-06-07T21:18:16.365Z,98.00
2019-06-07T21:20:39.064Z,97.50
2019-06-07T21:23:25.310Z,96.50
2019-06-07T21:26:00.746Z,96.60
2019-06-07T21:28:32.926Z,96.70
2019-06-07T21:31:03.393Z,97.00
2019-06-07T21:33:39.919Z,97.50
2019-06-07T21:36:09.694Z,96.90
2019-06-07T21:38:38.335Z,97.10
2019-06-07T21:41:08.123Z,97.40
2019-06-07T21:43:36.701Z,97.00
2019-06-07T21:46:09.323Z,97.50
2019-06-07T21:48:36.831Z,95.10
2019-06-07T21:51:06.372Z,94.30
2019-06-07T21:53:34.927Z,94.70
2019-06-07T21:56:04.737Z,94.50
2019-06-07T21:58:33.445Z,95.20
2019-06-07T22:01:06.758Z,97.00
2019-06-07T22:03:35.537Z,98.10
2019-06-07T22:06:05.564Z,98.50
2019-06-07T22:08:34.091Z,98.50
2019-06-07T22:11:03.662Z,98.10
2019-06-07T22:13:51.897Z,97.20
2019-06-07T22:16:28.719Z,97.30
2019-06-07T22:19:00.846Z,97.00
2019-06-07T22:21:29.568Z,95.90
2019-06-07T22:23:58.132Z,95.60
2019-06-07T22:26:26.523Z,95.70
2019-06-07T22:28:54.932Z,95.60
2019-06-07T22:31:23.336Z,95.10
2019-06-07T22:33:51.771Z,95.40
2019-06-07T22:36:20.233Z,94.20
2019-06-07T22:38:51.108Z,94.40
2019-06-07T22:41:19.521Z,94.40
2019-06-07T22:43:47.943Z,94.20
2019-06-07T22:46:16.348Z,93.50
2019-06-07T22:48:44.758Z,93.70
2019-06-07T22:51:14.518Z,93.20
2019-06-07T22:53:43.305Z,92.80
2019-06-07T22:56:13.947Z,93.10
2019-06-07T22:58:42.410Z,93.00
2019-06-07T23:01:10.798Z,92.30
2019-06-07T23:03:39.240Z,92.30
2019-06-07T23:06:08.494Z,92.20
2019-06-07T23:08:36.945Z,92.50
2019-06-07T23:11:05.344Z,92.50
2019-06-07T23:13:33.752Z,91.90
2019-06-07T23:16:02.232Z,91.40
2019-06-07T23:18:30.654Z,91.70
2019-06-07T23:20:59.068Z,91.80
2019-06-07T23:23:27.482Z,91.50
2019-06-07T23:25:55.995Z,90.80
2019-06-07T23:28:24.413Z,91.20
2019-06-07T23:30:52.822Z,91.40
2019-06-07T23:33:21.249Z,91.00
2019-06-07T23:35:51.188Z,90.70
2019-06-07T23:38:19.629Z,90.10
2019-06-07T23:40:48.131Z,89.00
2019-06-07T23:43:17.542Z,88.10
2019-06-07T23:45:46.063Z,88.10
2019-06-07T23:48:15.369Z,86.50
2019-06-07T23:50:43.842Z,87.70
2019-06-07T23:53:13.568Z,86.80
2019-06-07T23:55:42.028Z,86.50
2019-06-07T23:58:10.424Z,86.80
