createdAt,value
2023-03-19T00:01:08.303Z,15930.22
2023-03-19T00:05:10.739Z,15915.91
2023-03-19T00:09:13.531Z,15887.28
2023-03-19T00:13:15.154Z,15889.31
2023-03-19T00:17:16.551Z,15905.69
2023-03-19T00:21:18.049Z,15891.38
2023-03-19T00:25:20.773Z,15879.09
2023-03-19T00:29:22.360Z,15897.50
2023-03-19T00:33:23.841Z,15903.63
2023-03-19T00:37:25.276Z,15932.25
2023-03-19T00:41:28.317Z,15917.94
2023-03-19T00:45:29.976Z,15913.84
2023-03-19T00:49:31.399Z,15868.88
2023-03-19T00:53:33.075Z,15895.47
2023-03-19T00:57:35.816Z,15866.84
2023-03-19T01:01:37.292Z,15870.91
2023-03-19T01:05:41.400Z,15864.78
2023-03-19T01:09:43.000Z,15891.38
2023-03-19T01:13:45.812Z,15864.78
2023-03-19T01:17:47.278Z,15860.69
2023-03-19T01:21:48.809Z,15852.53
2023-03-19T01:25:51.666Z,15850.47
2023-03-19T01:29:54.417Z,15854.56
2023-03-19T01:33:55.882Z,15832.06
2023-03-19T01:37:57.317Z,15811.63
2023-03-19T01:42:01.494Z,15815.72
2023-03-19T01:46:08.407Z,15815.72
2023-03-19T01:50:23.975Z,15823.91
2023-03-19T01:54:27.823Z,15827.97
2023-03-19T01:58:29.981Z,15793.22
2023-03-19T02:02:35.162Z,15813.66
2023-03-19T02:06:37.291Z,15840.25
2023-03-19T02:10:40.290Z,15834.13
2023-03-19T02:14:41.958Z,15811.63
2023-03-19T02:18:44.951Z,15862.75
2023-03-19T02:22:55.403Z,15846.38
2023-03-19T02:26:58.300Z,15815.72
2023-03-19T02:31:00.223Z,15842.28
2023-03-19T02:35:01.884Z,15836.16
2023-03-19T02:39:07.220Z,15801.41
2023-03-19T02:43:09.946Z,15789.13
2023-03-19T02:47:11.398Z,15803.44
2023-03-19T02:51:12.811Z,15838.22
2023-03-19T02:55:14.416Z,15838.22
2023-03-19T02:59:17.208Z,15809.59
2023-03-19T03:03:18.814Z,15830.03
2023-03-19T03:07:20.222Z,15881.16
2023-03-19T03:11:21.842Z,15850.47
2023-03-19T03:15:24.693Z,15879.09
2023-03-19T03:19:26.403Z,15905.69
2023-03-19T03:23:27.813Z,15920.00
2023-03-19T03:27:29.282Z,15895.47
2023-03-19T03:31:32.088Z,15899.53
2023-03-19T03:35:33.587Z,15852.53
2023-03-19T03:39:35.108Z,15834.13
2023-03-19T03:43:36.554Z,15840.25
2023-03-19T03:47:39.482Z,15875.00
2023-03-19T03:51:41.088Z,15830.03
2023-03-19T03:55:43.646Z,15823.91
2023-03-19T03:59:45.295Z,15821.84
2023-03-19T04:03:48.071Z,15809.59
2023-03-19T04:07:49.816Z,15807.53
2023-03-19T04:11:51.661Z,15789.13
2023-03-19T04:15:53.174Z,15793.22
2023-03-19T04:19:56.168Z,15776.88
2023-03-19T04:23:57.683Z,15785.03
2023-03-19T04:27:59.067Z,15809.59
2023-03-19T04:32:00.467Z,15811.63
2023-03-19T04:36:04.089Z,15778.91
2023-03-19T04:40:07.005Z,15785.03
2023-03-19T04:44:08.467Z,15825.94
2023-03-19T04:48:10.141Z,15772.78
2023-03-19T04:52:12.979Z,15756.41
2023-03-19T04:56:14.443Z,15748.25
2023-03-19T05:00:17.055Z,15780.97
2023-03-19T05:04:18.475Z,15764.59
2023-03-19T05:08:21.303Z,15780.97
2023-03-19T05:12:22.717Z,15750.28
2023-03-19T05:16:24.239Z,15760.50
2023-03-19T05:20:25.702Z,15768.69
2023-03-19T05:24:28.517Z,15774.81
2023-03-19T05:28:29.950Z,15778.91
2023-03-19T05:32:31.673Z,15807.53
2023-03-19T05:36:33.507Z,15795.28
2023-03-19T05:40:36.560Z,15801.41
2023-03-19T05:44:37.992Z,15797.31
2023-03-19T05:48:40.874Z,15768.69
2023-03-19T05:52:42.270Z,15748.25
2023-03-19T05:56:45.059Z,15801.41
2023-03-19T06:00:46.826Z,15768.69
2023-03-19T06:04:48.260Z,15752.34
2023-03-19T06:08:50.863Z,15772.78
2023-03-19T06:12:53.596Z,15801.41
2023-03-19T06:16:54.980Z,15776.88
2023-03-19T06:20:56.401Z,15793.22
2023-03-19T06:24:57.795Z,15776.88
2023-03-19T06:29:01.371Z,15760.50
2023-03-19T06:33:03.048Z,15768.69
2023-03-19T06:37:04.530Z,15770.72
2023-03-19T06:41:06.073Z,15756.41
2023-03-19T06:45:09.486Z,15780.97
2023-03-19T06:49:10.976Z,15785.03
2023-03-19T06:53:12.823Z,15797.31
2023-03-19T06:57:14.211Z,15809.59
2023-03-19T07:01:16.945Z,15811.63
2023-03-19T07:05:18.457Z,15817.75
2023-03-19T07:09:20.030Z,15815.72
2023-03-19T07:13:21.485Z,15825.94
2023-03-19T07:17:24.977Z,15823.91
2023-03-19T07:21:26.444Z,15838.22
2023-03-19T07:25:27.896Z,15821.84
2023-03-19T07:29:29.289Z,15846.38
2023-03-19T07:33:32.280Z,15866.84
2023-03-19T07:37:34.048Z,15915.91
2023-03-19T07:41:35.429Z,16085.63
2023-03-19T07:45:37.015Z,16097.88
2023-03-19T07:49:39.732Z,16104.00
2023-03-19T07:53:41.135Z,16042.69
2023-03-19T07:57:42.773Z,15997.69
2023-03-19T08:01:44.136Z,15993.59
2023-03-19T08:05:48.221Z,16059.03
2023-03-19T08:09:49.642Z,15995.66
2023-03-19T08:13:51.091Z,16016.09
2023-03-19T08:17:57.840Z,15971.09
2023-03-19T08:22:00.608Z,15977.25
2023-03-19T08:26:02.019Z,15983.38
2023-03-19T08:30:04.715Z,15999.72
2023-03-19T08:34:07.957Z,16005.88
2023-03-19T08:38:10.749Z,16089.69
2023-03-19T08:42:12.830Z,16038.59
2023-03-19T08:46:14.578Z,16009.97
2023-03-19T08:50:16.623Z,16036.53
2023-03-19T08:54:22.180Z,16063.13
2023-03-19T08:58:24.993Z,16067.22
2023-03-19T09:02:26.419Z,16069.25
2023-03-19T09:06:27.870Z,16116.28
2023-03-19T09:10:30.772Z,16089.69
2023-03-19T09:14:32.438Z,16104.00
2023-03-19T09:18:34.191Z,16095.84
2023-03-19T09:22:35.621Z,16177.63
2023-03-19T09:26:38.356Z,16189.91
2023-03-19T09:30:39.775Z,16161.28
2023-03-19T09:34:41.188Z,16149.00
2023-03-19T09:38:43.043Z,16279.88
2023-03-19T09:42:58.649Z,16238.97
2023-03-19T09:47:12.596Z,16236.94
2023-03-19T09:51:20.861Z,16226.69
2023-03-19T09:55:39.784Z,16251.25
2023-03-19T09:59:42.967Z,16238.97
2023-03-19T10:04:02.008Z,16210.34
2023-03-19T10:08:18.769Z,16253.28
2023-03-19T10:12:31.479Z,16361.66
2023-03-19T10:16:37.221Z,16695.00
2023-03-19T10:20:51.711Z,16650.00
2023-03-19T10:24:55.206Z,16625.47
2023-03-19T10:29:04.208Z,16513.00
2023-03-19T10:33:17.637Z,16437.31
2023-03-19T10:37:21.500Z,16351.44
2023-03-19T10:41:34.715Z,16275.78
2023-03-19T10:45:39.283Z,16351.44
2023-03-19T10:49:42.495Z,16533.44
2023-03-19T10:53:43.934Z,16453.69
2023-03-19T10:57:49.919Z,16465.97
2023-03-19T11:01:57.051Z,16412.78
2023-03-19T11:06:16.641Z,16378.03
2023-03-19T11:10:20.393Z,16416.88
2023-03-19T11:14:26.151Z,16347.34
2023-03-19T11:18:30.266Z,16324.84
2023-03-19T11:22:34.969Z,16353.47
2023-03-19T11:26:36.389Z,16255.34
2023-03-19T11:30:47.172Z,16328.94
2023-03-19T11:34:53.931Z,16345.31
2023-03-19T11:39:12.788Z,16373.94
2023-03-19T11:43:40.401Z,16553.88
2023-03-19T11:47:53.625Z,16549.81
2023-03-19T11:52:01.724Z,16652.06
2023-03-19T11:56:16.050Z,16705.22
2023-03-19T12:00:26.248Z,16611.16
2023-03-19T12:04:45.153Z,16682.72
2023-03-19T12:08:54.760Z,16676.59
2023-03-19T12:13:07.510Z,16602.97
2023-03-19T12:17:30.297Z,16465.97
2023-03-19T12:21:44.354Z,16455.72
2023-03-19T12:25:58.379Z,16472.09
2023-03-19T12:30:08.960Z,16449.59
2023-03-19T12:34:22.240Z,16459.81
2023-03-19T12:38:30.077Z,16429.16
2023-03-19T12:42:37.569Z,16394.38
2023-03-19T12:46:45.190Z,16420.97
2023-03-19T12:50:50.832Z,16373.94
2023-03-19T12:54:59.998Z,16414.84
2023-03-19T12:59:11.185Z,16412.78
2023-03-19T13:03:18.027Z,16382.13
2023-03-19T13:07:23.936Z,16367.81
2023-03-19T13:11:35.034Z,16429.16
2023-03-19T13:15:41.437Z,16502.75
2023-03-19T13:19:47.816Z,16525.25
2023-03-19T13:23:59.861Z,16472.09
2023-03-19T13:28:01.394Z,16484.34
2023-03-19T13:32:06.988Z,16492.53
2023-03-19T13:36:14.104Z,16461.88
2023-03-19T13:40:46.355Z,16470.03
2023-03-19T13:44:50.699Z,16378.03
2023-03-19T13:48:52.745Z,16267.59
2023-03-19T13:53:19.547Z,16185.81
2023-03-19T13:57:33.171Z,16157.19
2023-03-19T14:01:42.525Z,16153.09
2023-03-19T14:05:47.304Z,16104.00
2023-03-19T14:10:04.536Z,16048.81
2023-03-19T14:14:13.761Z,15993.59
2023-03-19T14:18:20.489Z,16001.78
2023-03-19T14:22:35.298Z,15942.47
2023-03-19T14:26:43.328Z,16038.59
2023-03-19T14:30:47.006Z,16001.78
2023-03-19T14:34:49.917Z,15950.66
2023-03-19T14:38:54.296Z,15934.31
2023-03-19T14:43:05.012Z,15975.19
2023-03-19T14:47:25.733Z,15969.06
2023-03-19T14:51:47.717Z,15948.63
2023-03-19T14:55:51.318Z,15967.03
2023-03-19T14:59:54.514Z,15952.72
2023-03-19T15:03:58.927Z,15895.47
2023-03-19T15:08:02.934Z,15936.34
2023-03-19T15:12:31.691Z,15899.53
2023-03-19T15:16:43.947Z,15887.28
2023-03-19T15:20:48.078Z,15842.28
2023-03-19T15:24:49.584Z,15858.66
2023-03-19T15:28:53.940Z,15821.84
2023-03-19T15:33:10.535Z,15815.72
2023-03-19T15:37:16.065Z,15770.72
2023-03-19T15:41:18.719Z,15740.06
2023-03-19T15:45:22.490Z,15742.09
2023-03-19T15:49:30.615Z,15748.25
2023-03-19T15:53:34.170Z,15780.97
2023-03-19T15:57:38.214Z,15785.03
2023-03-19T16:01:39.828Z,15785.03
2023-03-19T16:05:42.825Z,15789.13
2023-03-19T16:09:44.249Z,15776.88
2023-03-19T16:13:55.638Z,15783.00
2023-03-19T16:18:09.680Z,15780.97
2023-03-19T16:22:15.659Z,15750.28
2023-03-19T16:26:21.367Z,15738.03
2023-03-19T16:30:25.205Z,15772.78
2023-03-19T16:34:34.787Z,15783.00
2023-03-19T16:38:52.422Z,15793.22
2023-03-19T16:42:54.318Z,15772.78
2023-03-19T16:46:55.842Z,15764.59
2023-03-19T16:50:57.627Z,15795.28
2023-03-19T16:55:00.745Z,15756.41
2023-03-19T16:59:02.923Z,15766.66
2023-03-19T17:03:11.071Z,15756.41
2023-03-19T17:07:13.164Z,15785.03
2023-03-19T17:11:21.916Z,15719.63
2023-03-19T17:15:25.937Z,15707.34
2023-03-19T17:19:34.325Z,15707.34
2023-03-19T17:23:36.188Z,15717.56
2023-03-19T17:27:39.442Z,15670.56
2023-03-19T17:31:41.018Z,15699.19
2023-03-19T17:35:42.558Z,15666.47
2023-03-19T17:39:44.082Z,15672.59
2023-03-19T17:43:47.823Z,15643.97
2023-03-19T17:47:52.027Z,15650.09
2023-03-19T17:51:53.563Z,15668.50
2023-03-19T17:55:55.036Z,15646.03
2023-03-19T17:59:57.779Z,15633.75
2023-03-19T18:03:59.892Z,15619.44
2023-03-19T18:08:01.366Z,15599.00
2023-03-19T18:12:02.875Z,15601.03
2023-03-19T18:16:20.011Z,15613.31
2023-03-19T18:20:23.698Z,15611.25
2023-03-19T18:24:25.211Z,15586.72
2023-03-19T18:28:27.153Z,15572.41
2023-03-19T18:32:32.529Z,15580.59
2023-03-19T18:36:34.588Z,15568.31
2023-03-19T18:40:36.188Z,15572.41
2023-03-19T18:44:39.181Z,15568.31
2023-03-19T18:48:42.637Z,15523.34
2023-03-19T18:52:44.963Z,15572.41
2023-03-19T18:56:47.890Z,15549.94
2023-03-19T19:00:53.029Z,15584.69
2023-03-19T19:04:56.412Z,15543.78
2023-03-19T19:08:57.813Z,15556.06
2023-03-19T19:13:00.818Z,15556.06
2023-03-19T19:17:02.400Z,15609.22
2023-03-19T19:21:07.937Z,15639.88
2023-03-19T19:25:14.573Z,15588.78
2023-03-19T19:29:21.971Z,15592.84
2023-03-19T19:33:25.823Z,15613.31
2023-03-19T19:37:28.724Z,15617.41
2023-03-19T19:41:31.815Z,15611.25
2023-03-19T19:45:35.598Z,15580.59
2023-03-19T19:49:37.554Z,15605.13
2023-03-19T19:53:42.769Z,15641.94
2023-03-19T19:57:45.063Z,15613.31
2023-03-19T20:01:46.617Z,15650.09
2023-03-19T20:05:48.754Z,15627.63
2023-03-19T20:09:53.402Z,15666.47
2023-03-19T20:13:55.186Z,15588.78
2023-03-19T20:17:56.896Z,15584.69
2023-03-19T20:21:58.336Z,15605.13
2023-03-19T20:26:01.434Z,15596.94
2023-03-19T20:30:04.249Z,15576.50
2023-03-19T20:34:05.725Z,15584.69
2023-03-19T20:38:07.288Z,15578.56
2023-03-19T20:42:13.568Z,15603.09
2023-03-19T20:46:17.356Z,15588.78
2023-03-19T20:50:21.612Z,15588.78
2023-03-19T20:54:23.143Z,15547.88
2023-03-19T20:58:29.234Z,15584.69
2023-03-19T21:02:30.845Z,15619.44
2023-03-19T21:06:46.124Z,15588.78
2023-03-19T21:10:53.576Z,15590.81
2023-03-19T21:14:56.987Z,15609.22
2023-03-19T21:18:58.985Z,15574.47
2023-03-19T21:23:09.040Z,15584.69
2023-03-19T21:27:20.128Z,15584.69
2023-03-19T21:31:23.050Z,15623.53
2023-03-19T21:35:26.244Z,15592.84
2023-03-19T21:39:27.969Z,15568.31
2023-03-19T21:43:33.261Z,15607.16
2023-03-19T21:47:36.016Z,15572.41
2023-03-19T21:51:37.561Z,15578.56
2023-03-19T21:55:39.293Z,15603.09
2023-03-19T21:59:41.718Z,15596.94
2023-03-19T22:03:44.727Z,15590.81
2023-03-19T22:07:46.449Z,15588.78
2023-03-19T22:11:47.942Z,15588.78
2023-03-19T22:15:51.578Z,15617.41
2023-03-19T22:19:54.396Z,15609.22
2023-03-19T22:23:55.794Z,15607.16
2023-03-19T22:27:59.009Z,15617.41
2023-03-19T22:32:00.638Z,15588.78
2023-03-19T22:36:03.707Z,15629.66
2023-03-19T22:40:06.411Z,15594.91
2023-03-19T22:44:12.975Z,15613.31
2023-03-19T22:48:15.309Z,15631.72
2023-03-19T22:52:18.077Z,15623.53
2023-03-19T22:56:20.691Z,15613.31
2023-03-19T23:00:22.838Z,15643.97
2023-03-19T23:04:26.523Z,15637.84
2023-03-19T23:08:29.565Z,15611.25
2023-03-19T23:12:31.016Z,15617.41
2023-03-19T23:16:32.639Z,15609.22
2023-03-19T23:20:34.368Z,15629.66
2023-03-19T23:24:37.273Z,15648.06
2023-03-19T23:28:38.734Z,15648.06
2023-03-19T23:32:40.189Z,15637.84
2023-03-19T23:36:42.170Z,15652.16
2023-03-19T23:40:45.546Z,15627.63
2023-03-19T23:44:46.953Z,15625.56
2023-03-19T23:48:48.336Z,15639.88
2023-03-19T23:52:49.727Z,15601.03
2023-03-19T23:56:52.646Z,15662.38
