createdAt,value
2023-05-19T00:00:26.174Z,982.22
2023-05-19T00:00:57.806Z,982.22
2023-05-19T00:01:29.925Z,982.22
2023-05-19T00:02:01.689Z,982.22
2023-05-19T00:02:17.883Z,982.22
2023-05-19T00:02:49.653Z,982.32
2023-05-19T00:03:05.864Z,982.32
2023-05-19T00:03:37.641Z,982.32
2023-05-19T00:04:09.822Z,982.32
2023-05-19T00:04:41.679Z,982.12
2023-05-19T00:05:13.809Z,982.12
2023-05-19T00:05:45.853Z,982.02
2023-05-19T00:06:17.520Z,982.02
2023-05-19T00:06:33.615Z,982.02
2023-05-19T00:07:05.461Z,982.02
2023-05-19T00:07:49.719Z,982.12
2023-05-19T00:08:21.567Z,982.12
2023-05-19T00:08:53.259Z,982.02
2023-05-19T00:09:25.348Z,982.12
2023-05-19T00:09:57.421Z,982.12
2023-05-19T00:10:29.810Z,982.12
2023-05-19T00:11:01.429Z,982.12
2023-05-19T00:11:17.409Z,982.12
2023-05-19T00:12:01.776Z,982.22
2023-05-19T00:12:33.282Z,982.22
2023-05-19T00:13:05.346Z,982.22
2023-05-19T00:13:37.245Z,982.12
2023-05-19T00:14:09.416Z,982.12
2023-05-19T00:14:41.106Z,981.92
2023-05-19T00:15:14.131Z,981.92
2023-05-19T00:15:45.184Z,982.12
2023-05-19T00:16:17.108Z,982.12
2023-05-19T00:16:49.536Z,982.22
2023-05-19T00:17:21.272Z,982.22
2023-05-19T00:17:52.957Z,982.12
2023-05-19T00:18:25.021Z,982.02
2023-05-19T00:18:57.117Z,982.02
2023-05-19T00:19:29.322Z,982.12
2023-05-19T00:20:01.409Z,982.12
2023-05-19T00:20:17.110Z,982.12
2023-05-19T00:20:49.488Z,982.02
2023-05-19T00:21:05.165Z,982.02
2023-05-19T00:21:37.067Z,982.12
2023-05-19T00:22:09.208Z,982.12
2023-05-19T00:22:40.909Z,982.12
2023-05-19T00:23:13.032Z,982.12
2023-05-19T00:23:44.785Z,982.22
2023-05-19T00:24:16.707Z,982.22
2023-05-19T00:24:32.785Z,982.12
2023-05-19T00:25:05.400Z,982.12
2023-05-19T00:25:48.873Z,981.92
2023-05-19T00:26:20.557Z,981.92
2023-05-19T00:26:52.512Z,982.02
2023-05-19T00:27:24.785Z,982.22
2023-05-19T00:27:56.681Z,982.22
2023-05-19T00:28:28.501Z,982.12
2023-05-19T00:29:00.649Z,982.12
2023-05-19T00:29:32.466Z,982.02
2023-05-19T00:30:06.183Z,982.02
2023-05-19T00:30:36.521Z,981.92
2023-05-19T00:31:08.427Z,981.92
2023-05-19T00:31:40.623Z,982.02
2023-05-19T00:32:12.654Z,982.02
2023-05-19T00:32:44.279Z,982.22
2023-05-19T00:33:16.411Z,982.22
2023-05-19T00:33:32.403Z,982.02
2023-05-19T00:34:16.544Z,982.02
2023-05-19T00:34:48.639Z,982.12
2023-05-19T00:35:20.521Z,982.12
2023-05-19T00:35:52.210Z,982.02
2023-05-19T00:36:24.382Z,982.02
2023-05-19T00:36:56.323Z,982.02
2023-05-19T00:37:28.389Z,982.02
2023-05-19T00:38:00.354Z,982.02
2023-05-19T00:38:32.136Z,981.92
2023-05-19T00:39:04.732Z,981.92
2023-05-19T00:39:36.110Z,982.12
2023-05-19T00:40:08.334Z,982.12
2023-05-19T00:40:40.352Z,981.92
2023-05-19T00:41:12.253Z,981.92
2023-05-19T00:41:43.921Z,982.12
2023-05-19T00:42:16.022Z,982.12
2023-05-19T00:42:32.009Z,982.12
2023-05-19T00:43:04.429Z,982.12
2023-05-19T00:43:48.132Z,981.81
2023-05-19T00:44:19.905Z,981.81
2023-05-19T00:44:51.813Z,982.02
2023-05-19T00:45:24.305Z,981.92
2023-05-19T00:45:55.938Z,981.92
2023-05-19T00:46:27.792Z,982.02
2023-05-19T00:46:59.979Z,982.02
2023-05-19T00:47:31.882Z,981.92
2023-05-19T00:48:04.297Z,981.92
2023-05-19T00:48:35.658Z,982.12
2023-05-19T00:49:07.606Z,982.12
2023-05-19T00:49:39.964Z,982.12
2023-05-19T00:50:11.973Z,982.12
2023-05-19T00:50:43.746Z,982.02
2023-05-19T00:51:15.615Z,982.02
2023-05-19T00:51:31.680Z,981.81
2023-05-19T00:52:15.626Z,981.81
2023-05-19T00:52:47.609Z,982.02
2023-05-19T00:53:19.727Z,982.02
2023-05-19T00:53:51.419Z,982.02
2023-05-19T00:54:23.415Z,982.02
2023-05-19T00:54:55.583Z,982.02
2023-05-19T00:55:27.720Z,982.12
2023-05-19T00:55:59.389Z,982.12
2023-05-19T00:56:15.575Z,982.12
2023-05-19T00:56:47.312Z,982.02
2023-05-19T00:57:04.065Z,982.02
2023-05-19T00:57:35.387Z,981.92
2023-05-19T00:58:07.326Z,981.92
2023-05-19T00:58:39.370Z,981.92
2023-05-19T00:59:11.268Z,981.92
2023-05-19T00:59:43.391Z,982.12
2023-05-19T01:00:16.892Z,982.12
2023-05-19T01:00:31.633Z,982.02
2023-05-19T01:01:04.213Z,982.02
2023-05-19T01:01:47.278Z,982.12
2023-05-19T01:02:19.056Z,982.12
2023-05-19T01:02:51.147Z,982.22
2023-05-19T01:03:23.255Z,981.92
2023-05-19T01:03:55.212Z,981.92
2023-05-19T01:04:27.035Z,981.92
2023-05-19T01:04:58.981Z,981.92
2023-05-19T01:05:31.343Z,982.02
2023-05-19T01:06:03.513Z,982.02
2023-05-19T01:06:34.815Z,981.81
2023-05-19T01:07:06.881Z,981.81
2023-05-19T01:07:38.926Z,981.81
2023-05-19T01:08:11.071Z,981.81
2023-05-19T01:08:42.872Z,982.02
2023-05-19T01:09:14.840Z,982.02
2023-05-19T01:09:31.086Z,981.71
2023-05-19T01:10:15.128Z,981.71
2023-05-19T01:10:46.915Z,981.92
2023-05-19T01:11:18.904Z,981.92
2023-05-19T01:11:50.718Z,981.81
2023-05-19T01:12:22.724Z,981.71
2023-05-19T01:12:54.753Z,981.71
2023-05-19T01:13:26.587Z,981.92
2023-05-19T01:13:58.751Z,981.92
2023-05-19T01:14:30.898Z,981.81
2023-05-19T01:15:05.382Z,981.81
2023-05-19T01:15:34.558Z,981.71
2023-05-19T01:16:06.554Z,981.71
2023-05-19T01:16:38.590Z,981.81
2023-05-19T01:17:10.747Z,981.81
2023-05-19T01:17:42.527Z,981.81
2023-05-19T01:18:14.422Z,981.81
2023-05-19T01:18:30.658Z,981.81
2023-05-19T01:19:02.681Z,981.81
2023-05-19T01:19:46.655Z,981.92
2023-05-19T01:20:18.689Z,981.92
2023-05-19T01:20:50.392Z,981.81
2023-05-19T01:21:22.345Z,981.92
2023-05-19T01:21:54.316Z,981.92
2023-05-19T01:22:26.214Z,982.22
2023-05-19T01:22:58.291Z,982.22
2023-05-19T01:23:30.334Z,981.81
2023-05-19T01:24:02.616Z,981.81
2023-05-19T01:24:34.187Z,981.92
2023-05-19T01:25:06.526Z,981.92
2023-05-19T01:25:38.194Z,982.02
2023-05-19T01:26:10.617Z,982.02
2023-05-19T01:26:42.083Z,982.02
2023-05-19T01:27:14.176Z,982.02
2023-05-19T01:27:30.174Z,982.02
2023-05-19T01:28:14.176Z,982.02
2023-05-19T01:28:46.316Z,981.81
2023-05-19T01:29:17.979Z,981.81
2023-05-19T01:29:50.195Z,981.81
2023-05-19T01:30:22.400Z,981.81
2023-05-19T01:30:53.939Z,982.02
2023-05-19T01:31:26.003Z,982.02
2023-05-19T01:31:58.150Z,982.02
2023-05-19T01:32:30.050Z,982.02
2023-05-19T01:33:02.431Z,982.02
2023-05-19T01:33:33.724Z,982.02
2023-05-19T01:34:05.756Z,982.02
2023-05-19T01:34:37.832Z,982.12
2023-05-19T01:35:10.714Z,982.12
2023-05-19T01:35:41.662Z,982.02
2023-05-19T01:36:13.811Z,982.02
2023-05-19T01:36:29.897Z,981.81
2023-05-19T01:37:01.875Z,981.81
2023-05-19T01:37:45.918Z,982.12
2023-05-19T01:38:17.627Z,982.12
2023-05-19T01:38:50.175Z,982.02
2023-05-19T01:39:21.732Z,982.02
2023-05-19T01:39:53.648Z,981.92
2023-05-19T01:40:25.800Z,981.81
2023-05-19T01:40:57.508Z,981.81
2023-05-19T01:41:29.650Z,982.12
2023-05-19T01:42:02.014Z,982.12
2023-05-19T01:42:33.578Z,982.02
2023-05-19T01:43:05.600Z,982.02
2023-05-19T01:43:37.502Z,982.02
2023-05-19T01:44:09.759Z,982.02
2023-05-19T01:44:41.376Z,981.92
2023-05-19T01:45:14.577Z,981.92
2023-05-19T01:45:45.425Z,982.12
2023-05-19T01:46:17.477Z,982.12
2023-05-19T01:46:49.518Z,982.12
2023-05-19T01:47:21.159Z,982.12
2023-05-19T01:47:53.276Z,982.02
2023-05-19T01:48:25.408Z,981.92
2023-05-19T01:48:57.160Z,981.92
2023-05-19T01:49:29.525Z,982.02
2023-05-19T01:49:45.327Z,982.02
2023-05-19T01:50:29.797Z,981.92
2023-05-19T01:51:01.418Z,981.92
2023-05-19T01:51:32.954Z,981.92
2023-05-19T01:52:05.300Z,981.92
2023-05-19T01:52:37.105Z,982.02
2023-05-19T01:53:09.126Z,982.02
2023-05-19T01:53:41.015Z,981.92
2023-05-19T01:54:13.106Z,981.92
2023-05-19T01:54:45.127Z,982.02
2023-05-19T01:55:17.302Z,982.02
2023-05-19T01:55:49.205Z,981.92
2023-05-19T01:56:20.878Z,981.92
2023-05-19T01:56:52.845Z,981.92
2023-05-19T01:57:24.933Z,981.92
2023-05-19T01:57:56.756Z,981.92
2023-05-19T01:58:13.002Z,981.92
2023-05-19T01:58:56.852Z,981.81
2023-05-19T01:59:29.158Z,982.02
2023-05-19T02:00:04.166Z,982.02
2023-05-19T02:00:33.041Z,982.02
2023-05-19T02:01:05.100Z,982.02
2023-05-19T02:01:36.753Z,982.02
2023-05-19T02:02:08.887Z,982.02
2023-05-19T02:02:40.826Z,982.02
2023-05-19T02:03:12.811Z,982.02
2023-05-19T02:03:44.681Z,981.81
2023-05-19T02:04:16.983Z,981.81
2023-05-19T02:04:48.570Z,982.02
2023-05-19T02:05:20.863Z,982.02
2023-05-19T02:05:52.571Z,981.81
2023-05-19T02:06:24.589Z,982.02
2023-05-19T02:06:56.472Z,982.02
2023-05-19T02:07:28.625Z,981.92
2023-05-19T02:07:44.568Z,981.92
2023-05-19T02:08:28.900Z,981.71
2023-05-19T02:09:00.472Z,981.71
2023-05-19T02:09:32.240Z,981.81
2023-05-19T02:10:04.928Z,981.81
2023-05-19T02:10:36.199Z,981.81
2023-05-19T02:11:08.382Z,981.81
2023-05-19T02:11:40.241Z,982.02
2023-05-19T02:12:12.161Z,982.02
2023-05-19T02:12:44.276Z,981.81
2023-05-19T02:13:16.323Z,981.81
2023-05-19T02:13:47.907Z,981.71
2023-05-19T02:14:20.204Z,981.71
2023-05-19T02:14:52.185Z,982.02
2023-05-19T02:15:24.565Z,981.92
2023-05-19T02:15:56.054Z,981.92
2023-05-19T02:16:12.167Z,981.92
2023-05-19T02:16:56.101Z,982.02
2023-05-19T02:17:28.158Z,981.92
2023-05-19T02:18:00.147Z,981.92
2023-05-19T02:18:31.940Z,981.92
2023-05-19T02:19:04.165Z,981.92
2023-05-19T02:19:35.893Z,981.92
2023-05-19T02:20:08.193Z,981.92
2023-05-19T02:20:39.915Z,981.71
2023-05-19T02:21:11.906Z,981.71
2023-05-19T02:21:43.888Z,982.12
2023-05-19T02:22:15.863Z,982.12
2023-05-19T02:22:47.879Z,982.02
2023-05-19T02:23:19.979Z,982.02
2023-05-19T02:23:51.740Z,982.02
2023-05-19T02:24:23.667Z,982.02
2023-05-19T02:24:55.740Z,982.02
2023-05-19T02:25:28.118Z,981.71
2023-05-19T02:25:59.708Z,981.71
2023-05-19T02:26:31.722Z,982.12
2023-05-19T02:27:03.825Z,982.12
2023-05-19T02:27:35.622Z,981.92
2023-05-19T02:28:07.677Z,981.92
2023-05-19T02:28:39.637Z,981.71
2023-05-19T02:29:11.478Z,981.71
2023-05-19T02:29:27.535Z,982.02
2023-05-19T02:29:59.585Z,982.02
2023-05-19T02:30:43.954Z,982.02
2023-05-19T02:31:15.466Z,982.02
2023-05-19T02:31:47.404Z,982.02
2023-05-19T02:32:19.831Z,982.02
2023-05-19T02:32:51.404Z,981.92
2023-05-19T02:33:23.389Z,982.12
2023-05-19T02:33:55.302Z,982.12
2023-05-19T02:34:27.259Z,981.92
2023-05-19T02:34:59.477Z,981.92
2023-05-19T02:35:31.590Z,982.02
2023-05-19T02:36:03.430Z,982.02
2023-05-19T02:36:35.167Z,981.81
2023-05-19T02:37:07.241Z,981.81
2023-05-19T02:37:39.277Z,982.12
2023-05-19T02:38:11.169Z,982.12
2023-05-19T02:38:27.157Z,981.92
2023-05-19T02:39:11.197Z,981.92
2023-05-19T02:39:43.111Z,982.12
2023-05-19T02:40:15.361Z,982.12
2023-05-19T02:40:47.034Z,982.02
2023-05-19T02:41:19.240Z,982.02
2023-05-19T02:41:51.056Z,982.12
2023-05-19T02:42:23.083Z,981.92
2023-05-19T02:42:54.882Z,981.92
2023-05-19T02:43:26.971Z,982.12
2023-05-19T02:43:59.253Z,982.12
2023-05-19T02:44:30.769Z,982.02
2023-05-19T02:45:05.714Z,982.02
2023-05-19T02:45:34.846Z,981.92
2023-05-19T02:46:06.825Z,981.92
2023-05-19T02:46:38.912Z,981.92
2023-05-19T02:47:10.831Z,981.92
2023-05-19T02:47:26.931Z,981.92
2023-05-19T02:47:58.872Z,981.92
2023-05-19T02:48:42.799Z,981.92
2023-05-19T02:49:14.673Z,981.92
2023-05-19T02:49:46.780Z,981.92
2023-05-19T02:50:18.879Z,981.92
2023-05-19T02:50:50.990Z,981.92
2023-05-19T02:51:22.562Z,982.12
2023-05-19T02:51:54.591Z,982.12
2023-05-19T02:52:10.853Z,982.12
2023-05-19T02:52:54.452Z,981.92
2023-05-19T02:53:26.658Z,981.81
2023-05-19T02:53:58.638Z,981.81
2023-05-19T02:54:30.385Z,981.81
2023-05-19T02:55:03.112Z,981.81
2023-05-19T02:55:34.669Z,981.81
2023-05-19T02:56:06.266Z,981.81
2023-05-19T02:56:38.366Z,981.81
2023-05-19T02:57:10.500Z,981.81
2023-05-19T02:57:42.478Z,981.61
2023-05-19T02:58:14.260Z,981.61
2023-05-19T02:58:46.349Z,981.92
2023-05-19T02:59:18.235Z,981.92
2023-05-19T02:59:50.471Z,982.02
2023-05-19T03:00:23.671Z,982.02
2023-05-19T03:00:54.253Z,981.71
2023-05-19T03:01:10.462Z,981.71
2023-05-19T03:01:42.147Z,982.12
2023-05-19T03:01:58.552Z,982.12
2023-05-19T03:02:30.428Z,981.81
2023-05-19T03:03:02.912Z,981.81
2023-05-19T03:03:34.105Z,981.71
2023-05-19T03:04:06.716Z,981.71
2023-05-19T03:04:37.980Z,981.61
2023-05-19T03:05:10.372Z,981.61
2023-05-19T03:05:26.244Z,981.71
2023-05-19T03:05:58.598Z,981.71
2023-05-19T03:06:42.190Z,982.02
2023-05-19T03:07:13.931Z,982.02
2023-05-19T03:07:45.911Z,981.51
2023-05-19T03:08:18.060Z,981.51
2023-05-19T03:08:50.218Z,981.71
2023-05-19T03:09:21.757Z,981.71
2023-05-19T03:09:53.894Z,981.81
2023-05-19T03:10:10.632Z,981.81
2023-05-19T03:10:53.785Z,981.92
2023-05-19T03:11:25.896Z,981.92
2023-05-19T03:11:57.604Z,981.92
2023-05-19T03:12:29.984Z,981.92
2023-05-19T03:13:02.409Z,981.92
2023-05-19T03:13:33.463Z,981.92
2023-05-19T03:14:05.568Z,981.92
2023-05-19T03:14:37.773Z,981.71
2023-05-19T03:15:13.186Z,981.71
2023-05-19T03:15:41.655Z,981.71
2023-05-19T03:15:57.853Z,981.71
2023-05-19T03:16:29.918Z,981.81
2023-05-19T03:17:13.747Z,981.81
2023-05-19T03:17:45.796Z,981.81
2023-05-19T03:18:17.607Z,981.81
2023-05-19T03:18:49.743Z,981.81
2023-05-19T03:19:21.493Z,981.81
2023-05-19T03:19:53.567Z,981.61
2023-05-19T03:20:25.666Z,981.71
2023-05-19T03:20:41.738Z,981.71
2023-05-19T03:21:25.384Z,981.71
2023-05-19T03:21:41.549Z,981.71
2023-05-19T03:22:25.518Z,981.81
2023-05-19T03:22:57.566Z,981.81
2023-05-19T03:23:29.602Z,981.81
2023-05-19T03:24:01.596Z,981.81
2023-05-19T03:24:33.283Z,981.61
2023-05-19T03:25:05.698Z,981.61
2023-05-19T03:25:37.130Z,981.81
2023-05-19T03:26:09.304Z,981.81
2023-05-19T03:26:25.360Z,981.81
2023-05-19T03:26:57.177Z,981.81
2023-05-19T03:27:41.309Z,981.81
2023-05-19T03:28:12.939Z,981.81
2023-05-19T03:28:45.023Z,981.81
2023-05-19T03:29:17.101Z,981.81
2023-05-19T03:29:49.185Z,981.81
2023-05-19T03:30:21.492Z,981.81
2023-05-19T03:30:52.959Z,981.92
2023-05-19T03:31:09.458Z,981.92
2023-05-19T03:31:53.014Z,981.61
2023-05-19T03:32:25.042Z,981.71
2023-05-19T03:32:57.005Z,981.71
2023-05-19T03:33:29.336Z,981.71
2023-05-19T03:34:00.940Z,981.71
2023-05-19T03:34:32.965Z,981.92
2023-05-19T03:35:05.189Z,981.92
2023-05-19T03:35:36.717Z,981.81
2023-05-19T03:36:08.946Z,981.81
2023-05-19T03:36:40.858Z,981.61
2023-05-19T03:37:12.599Z,981.61
2023-05-19T03:37:44.654Z,981.81
2023-05-19T03:38:16.745Z,981.81
2023-05-19T03:38:48.680Z,981.61
2023-05-19T03:39:20.628Z,981.61
2023-05-19T03:39:52.447Z,981.71
2023-05-19T03:40:09.152Z,981.71
2023-05-19T03:40:40.692Z,981.81
2023-05-19T03:40:56.983Z,981.81
2023-05-19T03:41:28.640Z,981.81
2023-05-19T03:42:00.720Z,981.81
2023-05-19T03:42:32.667Z,982.02
2023-05-19T03:43:04.565Z,982.02
2023-05-19T03:43:36.337Z,981.71
2023-05-19T03:44:08.526Z,981.71
2023-05-19T03:44:40.465Z,982.02
2023-05-19T03:45:13.557Z,982.02
2023-05-19T03:45:46.065Z,981.81
2023-05-19T03:46:16.925Z,981.81
2023-05-19T03:46:48.557Z,981.81
2023-05-19T03:47:20.710Z,981.81
2023-05-19T03:47:52.384Z,981.51
2023-05-19T03:48:08.736Z,981.51
2023-05-19T03:48:52.212Z,981.81
2023-05-19T03:49:24.444Z,981.71
2023-05-19T03:49:56.356Z,981.71
2023-05-19T03:50:28.552Z,981.71
2023-05-19T03:51:00.302Z,981.71
2023-05-19T03:51:32.241Z,981.92
2023-05-19T03:52:04.413Z,981.92
2023-05-19T03:52:36.193Z,981.71
2023-05-19T03:53:08.415Z,981.71
2023-05-19T03:53:40.289Z,981.71
2023-05-19T03:54:12.261Z,981.71
2023-05-19T03:54:44.091Z,981.71
2023-05-19T03:55:16.373Z,981.71
2023-05-19T03:55:48.170Z,981.71
2023-05-19T03:56:20.326Z,981.71
2023-05-19T03:56:51.891Z,981.81
2023-05-19T03:57:08.325Z,981.81
2023-05-19T03:57:40.348Z,981.81
2023-05-19T03:58:24.052Z,981.81
2023-05-19T03:58:56.123Z,981.81
2023-05-19T03:59:27.937Z,981.92
2023-05-19T04:00:00.676Z,981.92
2023-05-19T04:00:32.203Z,981.92
2023-05-19T04:01:04.308Z,981.92
2023-05-19T04:01:35.866Z,981.92
2023-05-19T04:02:08.325Z,981.92
2023-05-19T04:02:40.104Z,982.02
2023-05-19T04:03:12.065Z,982.02
2023-05-19T04:03:43.766Z,981.81
2023-05-19T04:04:15.727Z,981.81
2023-05-19T04:04:47.936Z,982.02
2023-05-19T04:05:20.154Z,982.02
2023-05-19T04:05:51.751Z,981.92
2023-05-19T04:06:07.903Z,981.92
2023-05-19T04:06:51.713Z,982.02
2023-05-19T04:07:23.646Z,981.92
2023-05-19T04:07:55.766Z,981.92
2023-05-19T04:08:27.532Z,981.92
2023-05-19T04:08:59.825Z,981.92
2023-05-19T04:09:31.606Z,982.02
2023-05-19T04:10:05.770Z,982.02
2023-05-19T04:10:35.462Z,981.71
2023-05-19T04:11:07.450Z,981.71
2023-05-19T04:11:39.815Z,981.81
2023-05-19T04:12:11.518Z,981.81
2023-05-19T04:12:43.431Z,981.92
2023-05-19T04:13:15.404Z,981.92
2023-05-19T04:13:47.493Z,981.71
2023-05-19T04:14:19.504Z,981.71
2023-05-19T04:14:51.308Z,982.12
2023-05-19T04:15:10.318Z,982.12
2023-05-19T04:15:39.544Z,981.92
2023-05-19T04:15:55.536Z,981.92
2023-05-19T04:16:27.602Z,981.81
2023-05-19T04:16:59.508Z,981.81
2023-05-19T04:17:31.422Z,982.12
2023-05-19T04:18:04.320Z,982.12
2023-05-19T04:18:35.448Z,981.92
2023-05-19T04:19:07.180Z,981.92
2023-05-19T04:19:23.377Z,982.02
2023-05-19T04:19:55.264Z,982.02
2023-05-19T04:20:39.649Z,981.81
2023-05-19T04:21:11.292Z,981.81
2023-05-19T04:21:43.006Z,982.02
2023-05-19T04:22:15.211Z,982.02
2023-05-19T04:22:47.046Z,981.92
2023-05-19T04:23:19.052Z,981.92
2023-05-19T04:23:50.926Z,981.92
2023-05-19T04:24:22.970Z,981.81
2023-05-19T04:24:54.932Z,981.81
2023-05-19T04:25:27.181Z,981.92
2023-05-19T04:25:58.834Z,981.92
2023-05-19T04:26:31.175Z,982.02
2023-05-19T04:27:04.006Z,982.02
2023-05-19T04:27:34.869Z,982.02
2023-05-19T04:28:06.705Z,982.02
2023-05-19T04:28:22.735Z,981.92
2023-05-19T04:29:06.755Z,981.92
2023-05-19T04:29:39.203Z,981.92
2023-05-19T04:30:12.407Z,981.92
2023-05-19T04:30:42.675Z,981.81
2023-05-19T04:31:14.631Z,981.81
2023-05-19T04:31:46.677Z,981.92
2023-05-19T04:32:18.904Z,981.92
2023-05-19T04:32:50.687Z,981.81
2023-05-19T04:33:22.544Z,982.02
2023-05-19T04:33:54.602Z,982.02
2023-05-19T04:34:26.731Z,981.92
2023-05-19T04:34:58.493Z,981.92
2023-05-19T04:35:31.009Z,981.92
2023-05-19T04:36:03.352Z,981.92
2023-05-19T04:36:34.416Z,981.92
2023-05-19T04:37:06.412Z,981.92
2023-05-19T04:37:22.529Z,981.92
2023-05-19T04:37:54.573Z,982.22
2023-05-19T04:38:38.706Z,981.81
2023-05-19T04:39:10.513Z,981.81
2023-05-19T04:39:42.189Z,981.92
2023-05-19T04:40:16.874Z,981.92
2023-05-19T04:40:46.260Z,981.92
2023-05-19T04:41:18.393Z,981.92
2023-05-19T04:41:50.298Z,981.81
2023-05-19T04:42:06.254Z,981.81
2023-05-19T04:42:50.588Z,982.12
2023-05-19T04:43:22.318Z,982.12
2023-05-19T04:43:54.199Z,981.92
2023-05-19T04:44:26.123Z,981.92
2023-05-19T04:44:58.107Z,981.92
2023-05-19T04:45:30.739Z,981.92
2023-05-19T04:46:03.061Z,981.92
2023-05-19T04:46:33.960Z,982.02
2023-05-19T04:47:06.443Z,982.02
2023-05-19T04:47:22.193Z,982.02
2023-05-19T04:48:07.666Z,981.92
2023-05-19T04:48:38.028Z,981.81
2023-05-19T04:49:10.050Z,981.81
2023-05-19T04:49:41.894Z,982.12
2023-05-19T04:50:14.226Z,982.12
2023-05-19T04:50:45.935Z,982.22
2023-05-19T04:51:17.801Z,982.22
2023-05-19T04:51:49.821Z,982.02
2023-05-19T04:52:21.895Z,982.02
2023-05-19T04:52:53.880Z,982.02
2023-05-19T04:53:25.742Z,981.92
2023-05-19T04:53:57.774Z,981.92
2023-05-19T04:54:30.097Z,982.02
2023-05-19T04:55:02.689Z,982.02
2023-05-19T04:55:33.669Z,981.81
2023-05-19T04:56:05.729Z,981.81
2023-05-19T04:56:21.780Z,981.81
2023-05-19T04:56:53.610Z,982.02
2023-05-19T04:57:37.499Z,982.02
2023-05-19T04:58:09.633Z,982.02
2023-05-19T04:58:42.147Z,981.92
2023-05-19T04:59:13.444Z,981.92
2023-05-19T04:59:45.526Z,982.12
2023-05-19T05:00:19.161Z,982.12
2023-05-19T05:00:49.454Z,981.92
2023-05-19T05:01:05.916Z,981.92
2023-05-19T05:01:49.555Z,981.92
2023-05-19T05:02:21.817Z,981.92
2023-05-19T05:02:53.330Z,981.92
2023-05-19T05:03:25.387Z,981.81
2023-05-19T05:03:57.514Z,981.81
2023-05-19T05:04:29.075Z,981.81
2023-05-19T05:05:01.784Z,981.81
2023-05-19T05:05:33.194Z,981.92
2023-05-19T05:06:05.355Z,981.92
2023-05-19T05:06:37.372Z,982.12
2023-05-19T05:07:09.117Z,982.12
2023-05-19T05:07:41.181Z,982.12
2023-05-19T05:08:13.212Z,982.12
2023-05-19T05:08:45.167Z,981.81
2023-05-19T05:09:16.916Z,981.81
2023-05-19T05:09:49.166Z,982.22
2023-05-19T05:10:21.358Z,982.22
2023-05-19T05:10:52.950Z,982.02
2023-05-19T05:11:24.941Z,981.92
2023-05-19T05:11:57.041Z,981.92
2023-05-19T05:12:28.993Z,981.92
2023-05-19T05:13:01.431Z,981.92
2023-05-19T05:13:32.824Z,982.12
2023-05-19T05:14:04.985Z,982.12
2023-05-19T05:14:36.927Z,982.12
2023-05-19T05:15:10.679Z,982.12
2023-05-19T05:15:40.738Z,982.02
2023-05-19T05:16:12.896Z,982.02
2023-05-19T05:16:44.751Z,981.92
2023-05-19T05:17:16.765Z,981.92
2023-05-19T05:17:48.714Z,981.92
2023-05-19T05:18:04.997Z,981.92
2023-05-19T05:18:48.759Z,982.02
2023-05-19T05:19:20.721Z,982.02
2023-05-19T05:19:52.661Z,982.12
2023-05-19T05:20:24.941Z,981.81
2023-05-19T05:20:56.500Z,981.81
2023-05-19T05:21:28.536Z,981.92
2023-05-19T05:22:00.877Z,981.92
2023-05-19T05:22:32.484Z,982.02
2023-05-19T05:23:05.192Z,982.02
2023-05-19T05:23:36.491Z,981.92
2023-05-19T05:24:08.436Z,981.92
2023-05-19T05:24:40.511Z,981.81
2023-05-19T05:25:14.975Z,981.81
2023-05-19T05:25:44.346Z,982.12
2023-05-19T05:26:16.466Z,982.12
2023-05-19T05:26:48.284Z,982.02
2023-05-19T05:27:20.462Z,982.02
2023-05-19T05:27:52.562Z,982.02
2023-05-19T05:28:24.319Z,981.92
2023-05-19T05:28:56.100Z,981.92
2023-05-19T05:29:28.170Z,981.92
2023-05-19T05:30:01.022Z,981.92
2023-05-19T05:30:32.288Z,981.71
2023-05-19T05:31:04.583Z,981.71
2023-05-19T05:31:20.222Z,981.71
2023-05-19T05:31:52.124Z,982.02
2023-05-19T05:32:36.410Z,982.02
2023-05-19T05:33:08.216Z,982.02
2023-05-19T05:33:40.282Z,981.92
2023-05-19T05:34:12.251Z,981.92
2023-05-19T05:34:44.032Z,981.92
2023-05-19T05:35:18.231Z,981.92
2023-05-19T05:35:47.871Z,982.02
2023-05-19T05:36:04.784Z,982.02
2023-05-19T05:36:47.906Z,982.12
2023-05-19T05:37:20.013Z,982.12
2023-05-19T05:37:52.095Z,981.81
2023-05-19T05:38:23.895Z,981.92
2023-05-19T05:38:56.014Z,981.92
2023-05-19T05:39:27.870Z,981.92
2023-05-19T05:39:59.938Z,981.92
2023-05-19T05:40:32.188Z,982.12
2023-05-19T05:41:04.180Z,982.12
2023-05-19T05:41:35.673Z,981.92
2023-05-19T05:42:07.822Z,981.92
2023-05-19T05:42:39.714Z,981.92
2023-05-19T05:43:11.770Z,981.92
2023-05-19T05:43:44.160Z,981.81
2023-05-19T05:44:15.670Z,981.81
2023-05-19T05:44:47.915Z,982.12
2023-05-19T05:45:20.287Z,982.12
2023-05-19T05:45:51.907Z,981.92
2023-05-19T05:46:23.911Z,982.12
2023-05-19T05:46:55.889Z,982.12
2023-05-19T05:47:27.719Z,981.81
2023-05-19T05:47:59.818Z,981.81
2023-05-19T05:48:31.790Z,981.92
2023-05-19T05:49:04.459Z,981.92
2023-05-19T05:49:35.697Z,982.22
2023-05-19T05:50:07.967Z,982.22
2023-05-19T05:50:39.508Z,981.92
2023-05-19T05:51:11.288Z,981.92
2023-05-19T05:51:51.092Z,982.12
2023-05-19T05:52:15.652Z,982.12
2023-05-19T05:52:47.395Z,982.02
2023-05-19T05:53:04.324Z,982.02
2023-05-19T05:53:47.401Z,982.02
2023-05-19T05:54:19.485Z,982.02
2023-05-19T05:54:51.419Z,982.02
2023-05-19T05:55:25.571Z,982.02
2023-05-19T05:55:55.462Z,982.02
2023-05-19T05:56:27.418Z,982.12
2023-05-19T05:56:59.480Z,982.12
2023-05-19T05:57:31.337Z,981.81
2023-05-19T05:58:04.595Z,981.81
2023-05-19T05:58:37.325Z,982.22
2023-05-19T05:59:07.110Z,982.22
2023-05-19T05:59:39.267Z,982.12
2023-05-19T06:00:11.449Z,982.12
2023-05-19T06:00:43.422Z,982.12
2023-05-19T06:01:15.134Z,982.12
2023-05-19T06:01:46.837Z,982.02
2023-05-19T06:02:19.119Z,982.02
2023-05-19T06:02:51.449Z,982.12
2023-05-19T06:03:23.055Z,982.02
2023-05-19T06:03:55.109Z,982.02
2023-05-19T06:04:27.124Z,982.22
2023-05-19T06:04:59.192Z,982.22
2023-05-19T06:05:31.626Z,982.22
2023-05-19T06:06:03.906Z,982.22
2023-05-19T06:06:18.980Z,982.22
2023-05-19T06:06:50.613Z,982.12
2023-05-19T06:07:34.866Z,982.02
2023-05-19T06:08:06.899Z,982.02
2023-05-19T06:08:38.449Z,982.02
2023-05-19T06:09:10.896Z,982.02
2023-05-19T06:09:42.872Z,982.02
2023-05-19T06:10:16.275Z,982.02
2023-05-19T06:10:47.400Z,981.92
2023-05-19T06:11:03.713Z,981.92
2023-05-19T06:11:46.713Z,981.92
2023-05-19T06:12:18.934Z,981.92
2023-05-19T06:12:50.483Z,981.92
2023-05-19T06:13:22.742Z,981.92
2023-05-19T06:13:54.764Z,982.02
2023-05-19T06:14:26.646Z,981.81
2023-05-19T06:14:58.573Z,981.81
2023-05-19T06:15:31.441Z,982.02
2023-05-19T06:16:03.693Z,982.02
2023-05-19T06:16:34.878Z,982.02
2023-05-19T06:17:06.443Z,982.02
2023-05-19T06:17:38.548Z,982.02
2023-05-19T06:18:10.329Z,982.02
2023-05-19T06:18:42.426Z,982.22
2023-05-19T06:19:14.571Z,982.22
2023-05-19T06:19:46.364Z,982.12
2023-05-19T06:20:03.696Z,982.12
2023-05-19T06:20:34.237Z,982.12
2023-05-19T06:20:50.707Z,982.12
2023-05-19T06:21:24.760Z,982.12
2023-05-19T06:21:53.941Z,982.12
2023-05-19T06:22:27.714Z,981.81
2023-05-19T06:22:58.341Z,981.81
2023-05-19T06:23:30.147Z,981.92
2023-05-19T06:24:03.196Z,981.92
2023-05-19T06:24:33.919Z,982.02
2023-05-19T06:25:06.581Z,982.02
2023-05-19T06:25:37.907Z,982.02
2023-05-19T06:26:09.924Z,982.02
2023-05-19T06:26:42.818Z,982.12
2023-05-19T06:27:13.855Z,982.12
2023-05-19T06:27:45.907Z,981.81
2023-05-19T06:28:02.727Z,981.81
2023-05-19T06:28:46.066Z,981.92
2023-05-19T06:29:17.963Z,981.92
2023-05-19T06:29:50.179Z,981.92
2023-05-19T06:30:24.367Z,981.92
2023-05-19T06:30:53.816Z,981.92
2023-05-19T06:31:26.204Z,982.02
2023-05-19T06:31:58.102Z,982.02
2023-05-19T06:32:31.267Z,981.92