createdAt,value
2018-10-01T00:00:34.546Z,8.50
2018-10-01T00:03:03.739Z,8.40
2018-10-01T00:05:32.034Z,8.40
2018-10-01T00:08:00.558Z,8.30
2018-10-01T00:10:28.714Z,8.10
2018-10-01T00:12:57.090Z,8.00
2018-10-01T00:15:25.286Z,7.80
2018-10-01T00:17:53.475Z,7.60
2018-10-01T00:20:27.059Z,7.40
2018-10-01T00:22:55.286Z,7.30
2018-10-01T00:25:23.486Z,7.10
2018-10-01T00:27:51.697Z,6.90
2018-10-01T00:30:19.892Z,6.80
2018-10-01T00:32:48.062Z,6.60
2018-10-01T00:35:16.486Z,6.40
2018-10-01T00:37:44.815Z,6.20
2018-10-01T00:40:13.013Z,6.10
2018-10-01T00:42:41.206Z,6.00
2018-10-01T00:45:09.550Z,5.80
2018-10-01T00:47:38.524Z,5.70
2018-10-01T00:50:07.176Z,5.70
2018-10-01T00:52:35.338Z,5.70
2018-10-01T00:55:03.558Z,5.80
2018-10-01T00:57:31.790Z,5.90
2018-10-01T00:59:59.979Z,6.00
2018-10-01T01:02:28.194Z,6.20
2018-10-01T01:04:56.355Z,6.30
2018-10-01T01:07:24.870Z,6.50
2018-10-01T01:09:53.072Z,6.70
2018-10-01T01:12:21.291Z,6.90
2018-10-01T01:14:49.478Z,7.00
2018-10-01T01:17:18.391Z,7.10
2018-10-01T01:19:46.558Z,7.20
2018-10-01T01:22:14.743Z,7.20
2018-10-01T01:24:43.023Z,7.30
2018-10-01T01:27:11.202Z,7.40
2018-10-01T01:29:39.554Z,7.60
2018-10-01T01:32:08.326Z,7.90
2018-10-01T01:34:38.482Z,8.20
2018-10-01T01:37:06.715Z,8.40
2018-10-01T01:39:34.926Z,8.30
2018-10-01T01:42:03.306Z,8.20
2018-10-01T01:44:31.931Z,8.10
2018-10-01T01:47:00.082Z,7.90
2018-10-01T01:49:28.287Z,7.80
2018-10-01T01:51:56.483Z,7.70
2018-10-01T01:54:25.314Z,7.60
2018-10-01T01:56:53.490Z,7.60
2018-10-01T01:59:21.688Z,7.70
2018-10-01T02:01:50.177Z,7.80
2018-10-01T02:04:18.335Z,7.90
2018-10-01T02:06:46.541Z,8.10
2018-10-01T02:09:15.023Z,8.30
2018-10-01T02:11:43.214Z,8.40
2018-10-01T02:14:12.322Z,8.50
2018-10-01T02:16:40.498Z,8.50
2018-10-01T02:19:08.725Z,8.50
2018-10-01T02:21:36.922Z,8.60
2018-10-01T02:24:05.125Z,8.70
2018-10-01T02:26:33.282Z,8.60
2018-10-01T02:29:01.486Z,8.60
2018-10-01T02:31:29.902Z,8.60
2018-10-01T02:33:58.099Z,8.60
2018-10-01T02:36:26.255Z,8.50
2018-10-01T02:38:54.439Z,8.50
2018-10-01T02:41:22.614Z,8.50
2018-10-01T02:43:50.841Z,8.60
2018-10-01T02:46:19.013Z,8.60
2018-10-01T02:48:47.242Z,8.60
2018-10-01T02:51:15.651Z,8.70
2018-10-01T02:53:49.299Z,8.80
2018-10-01T02:56:17.493Z,8.90
2018-10-01T02:58:45.986Z,8.90
2018-10-01T03:01:14.186Z,8.90
2018-10-01T03:03:43.217Z,8.90
2018-10-01T03:06:11.394Z,8.90
2018-10-01T03:08:39.570Z,8.80
2018-10-01T03:11:08.078Z,8.80
2018-10-01T03:13:36.244Z,8.80
2018-10-01T03:16:04.442Z,8.70
2018-10-01T03:18:32.986Z,8.70
2018-10-01T03:21:01.190Z,8.70
2018-10-01T03:23:29.365Z,8.60
2018-10-01T03:25:58.982Z,8.70
2018-10-01T03:28:34.002Z,8.70
2018-10-01T03:31:02.234Z,8.80
2018-10-01T03:33:30.665Z,8.80
2018-10-01T03:35:59.858Z,8.90
2018-10-01T03:38:28.129Z,9.00
2018-10-01T03:40:56.327Z,9.10
2018-10-01T03:43:24.534Z,9.10
2018-10-01T03:45:54.458Z,9.20
2018-10-01T03:48:22.801Z,9.20
2018-10-01T03:50:50.995Z,9.20
2018-10-01T03:53:19.176Z,9.20
2018-10-01T03:55:47.370Z,9.30
2018-10-01T03:58:15.707Z,9.30
2018-10-01T04:00:44.039Z,9.30
2018-10-01T04:03:12.246Z,9.30
2018-10-01T04:05:40.467Z,9.30
2018-10-01T04:08:08.656Z,9.30
2018-10-01T04:10:36.849Z,9.30
2018-10-01T04:13:05.102Z,9.30
2018-10-01T04:15:33.299Z,9.30
2018-10-01T04:18:02.926Z,9.30
2018-10-01T04:20:31.174Z,9.30
2018-10-01T04:22:59.411Z,9.30
2018-10-01T04:25:27.618Z,9.20
2018-10-01T04:27:55.802Z,9.30
2018-10-01T04:30:24.008Z,9.30
2018-10-01T04:32:52.206Z,9.40
2018-10-01T04:35:20.418Z,9.40
2018-10-01T04:37:48.573Z,9.40
2018-10-01T04:40:16.886Z,9.40
2018-10-01T04:42:45.066Z,9.40
2018-10-01T04:45:13.271Z,9.40
2018-10-01T04:47:41.520Z,9.50
2018-10-01T04:50:09.697Z,9.40
2018-10-01T04:52:37.911Z,9.40
2018-10-01T04:55:06.314Z,9.40
2018-10-01T04:57:34.644Z,9.40
2018-10-01T05:00:03.269Z,9.40
2018-10-01T05:02:31.525Z,9.30
2018-10-01T05:04:59.857Z,9.20
2018-10-01T05:07:28.054Z,9.20
2018-10-01T05:09:56.267Z,9.10
2018-10-01T05:12:24.501Z,9.10
2018-10-01T05:14:52.714Z,9.00
2018-10-01T05:17:20.918Z,9.00
2018-10-01T05:19:49.850Z,9.00
2018-10-01T05:22:18.188Z,9.10
2018-10-01T05:24:46.358Z,9.10
2018-10-01T05:27:14.841Z,9.10
2018-10-01T05:29:42.999Z,9.10
2018-10-01T05:32:11.226Z,9.20
2018-10-01T05:34:39.403Z,9.30
2018-10-01T05:37:07.607Z,9.40
2018-10-01T05:39:35.777Z,9.40
2018-10-01T05:42:04.011Z,9.40
2018-10-01T05:44:32.177Z,9.40
2018-10-01T05:47:00.389Z,9.40
2018-10-01T05:49:28.598Z,9.40
2018-10-01T05:51:56.752Z,9.40
2018-10-01T05:54:24.982Z,9.40
2018-10-01T05:56:53.453Z,9.40
2018-10-01T05:59:21.692Z,9.50
2018-10-01T06:01:49.907Z,9.50
2018-10-01T06:04:18.142Z,9.60
2018-10-01T06:06:46.492Z,9.60
2018-10-01T06:09:14.843Z,9.70
2018-10-01T06:11:43.091Z,9.80
2018-10-01T06:14:11.432Z,9.90
2018-10-01T06:16:39.628Z,10.00
2018-10-01T06:19:07.942Z,10.10
2018-10-01T06:21:36.176Z,10.30
2018-10-01T06:24:05.400Z,10.30
2018-10-01T06:26:33.918Z,10.40
2018-10-01T06:29:02.810Z,10.50
2018-10-01T06:34:06.558Z,10.60
2018-10-01T06:36:34.746Z,10.60
2018-10-01T06:39:02.986Z,10.60
2018-10-01T06:41:32.155Z,10.60
2018-10-01T06:44:01.493Z,10.70
2018-10-01T06:46:33.503Z,10.80
2018-10-01T06:49:01.827Z,10.90
2018-10-01T06:51:30.034Z,10.90
2018-10-01T06:53:58.242Z,11.00
2018-10-01T06:56:26.423Z,11.00
2018-10-01T06:58:54.787Z,11.00
2018-10-01T07:01:23.334Z,11.00
2018-10-01T07:03:51.530Z,11.10
2018-10-01T07:06:19.782Z,11.00
2018-10-01T07:08:47.967Z,11.00
2018-10-01T07:11:16.497Z,11.10
2018-10-01T07:13:45.605Z,11.10
2018-10-01T07:16:13.864Z,11.10
2018-10-01T07:18:42.003Z,11.10
2018-10-01T07:21:10.190Z,11.10
2018-10-01T07:23:38.367Z,11.10
2018-10-01T07:26:06.882Z,11.10
2018-10-01T07:28:35.102Z,11.10
2018-10-01T07:31:03.284Z,11.00
2018-10-01T07:33:31.651Z,11.00
2018-10-01T07:36:00.010Z,11.00
2018-10-01T07:38:28.154Z,11.10
2018-10-01T07:40:56.310Z,11.10
2018-10-01T07:43:24.548Z,11.20
2018-10-01T07:45:52.977Z,11.40
2018-10-01T07:48:21.762Z,11.60
2018-10-01T07:50:50.050Z,11.70
2018-10-01T07:53:18.146Z,11.80
2018-10-01T07:55:46.298Z,11.90
2018-10-01T07:58:14.478Z,11.90
2018-10-01T08:00:44.216Z,11.90
2018-10-01T08:03:12.443Z,11.90
2018-10-01T08:05:40.603Z,12.00
2018-10-01T08:08:08.814Z,12.00
2018-10-01T08:10:38.646Z,12.10
2018-10-01T08:13:07.547Z,12.10
2018-10-01T08:15:36.295Z,12.20
2018-10-01T08:18:04.949Z,12.30
2018-10-01T08:20:33.563Z,12.20
2018-10-01T08:23:01.754Z,12.40
2018-10-01T08:25:29.963Z,12.40
2018-10-01T08:27:58.399Z,12.60
2018-10-01T08:30:27.930Z,12.70
2018-10-01T08:32:56.098Z,12.70
2018-10-01T08:35:24.303Z,12.80
2018-10-01T08:37:52.671Z,12.90
2018-10-01T08:40:20.899Z,12.90
2018-10-01T08:42:55.735Z,13.00
2018-10-01T08:45:24.469Z,13.10
2018-10-01T08:47:52.667Z,13.30
2018-10-01T08:50:32.359Z,13.30
2018-10-01T08:53:04.852Z,13.20
2018-10-01T08:55:33.310Z,13.00
2018-10-01T08:58:01.804Z,13.00
2018-10-01T09:00:34.977Z,12.90
2018-10-01T09:03:03.175Z,13.00
2018-10-01T09:05:31.597Z,13.30
2018-10-01T09:07:59.909Z,13.70
2018-10-01T09:10:28.839Z,14.60
2018-10-01T09:12:57.335Z,15.20
2018-10-01T09:15:25.511Z,15.80
2018-10-01T09:17:55.426Z,15.80
2018-10-01T09:20:25.156Z,15.50
2018-10-01T09:22:53.322Z,15.40
2018-10-01T09:25:21.497Z,15.40
2018-10-01T09:27:49.666Z,15.50
2018-10-01T09:30:17.842Z,15.80
2018-10-01T09:32:46.327Z,16.20
2018-10-01T09:35:14.600Z,16.00
2018-10-01T09:37:42.786Z,15.90
2018-10-01T09:40:10.972Z,16.00
2018-10-01T09:42:39.174Z,16.40
2018-10-01T09:45:07.678Z,16.30
2018-10-01T09:47:35.882Z,16.60
2018-10-01T09:50:04.949Z,16.30
2018-10-01T09:52:33.106Z,15.90
2018-10-01T09:55:01.195Z,15.50
2018-10-01T09:57:29.714Z,15.30
2018-10-01T09:59:57.882Z,15.00
2018-10-01T10:02:26.065Z,14.70
2018-10-01T10:04:54.283Z,14.60
2018-10-01T10:07:22.449Z,14.50
2018-10-01T10:09:50.577Z,14.40
2018-10-01T10:12:18.724Z,14.30
2018-10-01T10:14:46.919Z,14.40
2018-10-01T10:17:15.074Z,14.50
2018-10-01T10:19:43.310Z,15.10
2018-10-01T10:22:11.519Z,16.10
2018-10-01T10:24:39.630Z,17.10
2018-10-01T10:27:07.788Z,16.90
2018-10-01T10:29:35.930Z,16.40
2018-10-01T10:32:04.135Z,16.60
2018-10-01T10:34:32.294Z,17.30
2018-10-01T10:37:00.714Z,18.30
2018-10-01T10:39:28.885Z,18.60
2018-10-01T10:41:57.145Z,19.00
2018-10-01T10:44:25.460Z,19.50
2018-10-01T10:46:53.563Z,19.80
2018-10-01T10:49:21.718Z,19.00
2018-10-01T10:51:49.876Z,18.00
2018-10-01T10:54:18.022Z,17.70
2018-10-01T10:56:46.890Z,17.40
2018-10-01T10:59:15.342Z,17.00
2018-10-01T11:01:44.114Z,16.00
2018-10-01T11:04:12.282Z,15.40
2018-10-01T11:06:40.441Z,15.10
2018-10-01T11:09:10.045Z,16.10
2018-10-01T11:11:38.375Z,17.60
2018-10-01T11:14:06.793Z,18.20
2018-10-01T11:16:34.869Z,18.00
2018-10-01T11:19:03.156Z,17.30
2018-10-01T11:21:31.190Z,16.30
2018-10-01T11:23:59.478Z,15.70
2018-10-01T11:26:27.603Z,15.90
2018-10-01T11:28:55.747Z,17.50
2018-10-01T11:31:23.903Z,18.50
2018-10-01T11:33:52.816Z,18.40
2018-10-01T11:36:24.859Z,18.00
2018-10-01T11:38:53.010Z,17.90
2018-10-01T11:41:21.163Z,18.60
2018-10-01T11:43:49.646Z,19.40
2018-10-01T11:46:17.829Z,20.40
2018-10-01T11:48:46.038Z,20.20
2018-10-01T11:51:14.443Z,19.80
2018-10-01T11:53:42.533Z,19.50
2018-10-01T11:56:17.634Z,19.80
2018-10-01T11:58:45.923Z,19.80
2018-10-01T12:01:14.544Z,19.60
2018-10-01T12:03:42.791Z,19.00
2018-10-01T12:06:10.882Z,18.20
2018-10-01T12:08:39.083Z,17.30
2018-10-01T12:11:07.224Z,17.00
2018-10-01T12:13:35.375Z,16.80
2018-10-01T12:16:03.786Z,16.20
2018-10-01T12:18:31.702Z,15.60
2018-10-01T12:20:59.990Z,15.20
2018-10-01T12:23:28.138Z,15.70
2018-10-01T12:25:56.915Z,16.70
2018-10-01T12:28:25.066Z,17.70
2018-10-01T12:30:53.247Z,18.80
2018-10-01T12:33:21.464Z,19.60
2018-10-01T12:35:53.422Z,19.80
2018-10-01T12:38:21.878Z,19.30
2018-10-01T12:40:53.895Z,19.20
2018-10-01T12:43:22.059Z,19.20
2018-10-01T12:45:50.218Z,19.00
2018-10-01T12:48:18.392Z,19.10
2018-10-01T12:50:46.538Z,19.20
2018-10-01T12:53:15.603Z,19.00
2018-10-01T12:55:44.080Z,19.40
2018-10-01T12:58:12.234Z,19.50
2018-10-01T13:00:40.382Z,19.60
2018-10-01T13:03:08.763Z,19.80
2018-10-01T13:05:36.906Z,19.70
2018-10-01T13:08:05.965Z,19.20
2018-10-01T13:10:34.122Z,19.10
2018-10-01T13:13:02.282Z,19.00
2018-10-01T13:15:33.534Z,18.80
2018-10-01T13:18:01.685Z,18.80
2018-10-01T13:20:29.846Z,18.80
2018-10-01T13:22:57.982Z,19.10
2018-10-01T13:25:26.142Z,19.30
2018-10-01T13:27:56.174Z,19.30
2018-10-01T13:30:24.439Z,19.60
2018-10-01T13:32:52.482Z,20.00
2018-10-01T13:35:20.641Z,20.20
2018-10-01T13:37:50.378Z,20.30
2018-10-01T13:40:18.526Z,20.50
2018-10-01T13:42:46.749Z,20.50
2018-10-01T13:45:14.841Z,20.40
2018-10-01T13:47:43.930Z,20.80
2018-10-01T13:50:12.097Z,20.10
2018-10-01T13:52:40.249Z,19.10
2018-10-01T13:55:08.786Z,18.60
2018-10-01T13:57:37.287Z,19.00
2018-10-01T14:00:06.086Z,20.10
2018-10-01T14:02:34.262Z,19.70
2018-10-01T14:05:02.456Z,18.40
2018-10-01T14:07:30.935Z,17.30
2018-10-01T14:09:59.105Z,16.30
2018-10-01T14:12:27.245Z,15.70
2018-10-01T14:14:55.421Z,15.40
2018-10-01T14:17:24.130Z,15.10
2018-10-01T14:19:52.408Z,14.90
2018-10-01T14:22:20.441Z,14.40
2018-10-01T14:24:48.702Z,14.10
2018-10-01T14:27:16.755Z,14.00
2018-10-01T14:29:45.351Z,14.10
2018-10-01T14:32:14.101Z,15.40
2018-10-01T14:34:42.464Z,17.10
2018-10-01T14:37:10.618Z,18.80
2018-10-01T14:39:38.774Z,19.60
2018-10-01T14:42:09.552Z,19.60
2018-10-01T14:44:37.931Z,18.30
2018-10-01T14:47:09.706Z,16.40
2018-10-01T14:49:38.602Z,14.80
2018-10-01T14:52:06.768Z,13.80
2018-10-01T14:54:34.991Z,13.10
2018-10-01T14:57:03.143Z,12.60
2018-10-01T14:59:31.534Z,12.30
2018-10-01T15:01:59.818Z,11.90
2018-10-01T15:04:27.978Z,11.50
2018-10-01T15:06:56.145Z,10.80
2018-10-01T15:09:24.298Z,10.30
2018-10-01T15:11:52.506Z,9.90
2018-10-01T15:14:20.659Z,9.70
2018-10-01T15:16:49.094Z,9.70
2018-10-01T15:19:17.241Z,9.80
2018-10-01T15:21:45.382Z,10.40
2018-10-01T15:24:15.079Z,10.90
2018-10-01T15:26:43.799Z,10.90
2018-10-01T15:29:11.974Z,11.00
2018-10-01T15:31:40.141Z,11.00
2018-10-01T15:34:08.298Z,10.90
2018-10-01T15:36:37.359Z,10.90
2018-10-01T15:39:08.198Z,10.80
2018-10-01T15:41:36.358Z,10.70
2018-10-01T15:44:04.538Z,10.70
2018-10-01T15:46:32.702Z,10.70
2018-10-01T15:49:01.719Z,10.70
2018-10-01T15:51:29.870Z,10.80
2018-10-01T15:53:58.023Z,10.80
2018-10-01T15:56:26.201Z,10.80
2018-10-01T15:58:54.713Z,10.90
2018-10-01T16:01:24.610Z,10.90
2018-10-01T16:03:53.230Z,10.90
2018-10-01T16:06:21.890Z,11.00
2018-10-01T16:08:51.594Z,11.10
2018-10-01T16:11:19.784Z,11.00
2018-10-01T16:13:48.838Z,11.00
2018-10-01T16:16:17.593Z,10.90
2018-10-01T16:18:46.126Z,10.70
2018-10-01T16:21:14.254Z,10.60
2018-10-01T16:23:42.630Z,10.50
2018-10-01T16:26:10.774Z,10.40
2018-10-01T16:28:38.930Z,10.40
2018-10-01T16:31:07.078Z,10.40
2018-10-01T16:33:37.737Z,10.30
2018-10-01T16:36:05.873Z,10.20
2018-10-01T16:38:34.030Z,10.10
2018-10-01T16:41:02.708Z,10.00
2018-10-01T16:43:31.247Z,9.90
2018-10-01T16:45:59.382Z,9.80
2018-10-01T16:48:27.526Z,9.90
2018-10-01T16:50:55.680Z,9.80
2018-10-01T16:53:24.642Z,9.80
2018-10-01T16:55:52.819Z,9.80
2018-10-01T16:58:21.828Z,9.70
2018-10-01T17:00:49.858Z,9.60
2018-10-01T17:03:18.026Z,9.60
2018-10-01T17:05:46.350Z,9.60
2018-10-01T17:08:14.526Z,9.60
2018-10-01T17:10:42.677Z,9.50
2018-10-01T17:13:11.569Z,9.50
2018-10-01T17:15:39.673Z,9.40
2018-10-01T17:18:07.820Z,9.40
2018-10-01T17:20:36.310Z,9.30
2018-10-01T17:23:05.170Z,9.30
2018-10-01T17:25:33.358Z,9.20
2018-10-01T17:28:09.710Z,9.10
2018-10-01T17:30:38.167Z,9.10
2018-10-01T17:33:06.506Z,9.00
2018-10-01T17:35:35.522Z,8.90
2018-10-01T17:38:03.689Z,8.90
2018-10-01T17:40:31.838Z,8.80
2018-10-01T17:43:00.687Z,8.70
2018-10-01T17:45:28.938Z,8.50
2018-10-01T17:47:57.306Z,8.50
2018-10-01T17:50:26.157Z,8.50
2018-10-01T17:52:54.242Z,8.40
2018-10-01T17:55:23.194Z,8.40
2018-10-01T17:57:51.723Z,8.60
2018-10-01T18:00:19.964Z,8.80
2018-10-01T18:02:48.036Z,9.00
2018-10-01T18:05:16.358Z,9.20
2018-10-01T18:07:44.538Z,9.20
2018-10-01T18:10:12.694Z,9.20
2018-10-01T18:12:41.285Z,9.10
2018-10-01T18:15:10.306Z,9.00
2018-10-01T18:17:38.458Z,9.00
2018-10-01T18:20:06.881Z,8.90
2018-10-01T18:22:35.070Z,8.80
2018-10-01T18:25:03.638Z,8.80
2018-10-01T18:27:32.018Z,8.80
2018-10-01T18:30:01.160Z,8.80
2018-10-01T18:32:29.170Z,8.70
2018-10-01T18:34:57.321Z,8.70
2018-10-01T18:37:25.586Z,8.70
2018-10-01T18:39:53.746Z,8.80
2018-10-01T18:42:21.933Z,8.80
2018-10-01T18:44:50.144Z,8.80
2018-10-01T18:47:18.294Z,8.80
2018-10-01T18:49:47.357Z,8.80
2018-10-01T18:52:15.508Z,8.80
2018-10-01T18:54:43.673Z,8.80
2018-10-01T18:57:11.809Z,8.80
2018-10-01T18:59:39.984Z,8.80
2018-10-01T19:02:08.136Z,8.80
2018-10-01T19:04:36.298Z,8.70
2018-10-01T19:07:04.516Z,8.70
2018-10-01T19:09:32.661Z,8.70
2018-10-01T19:12:00.889Z,8.60
2018-10-01T19:14:28.965Z,8.50
2018-10-01T19:16:57.167Z,8.30
2018-10-01T19:19:25.325Z,8.30
2018-10-01T19:21:54.314Z,8.10
2018-10-01T19:24:22.507Z,8.00
2018-10-01T19:26:50.691Z,7.90
2018-10-01T19:29:19.090Z,7.90
2018-10-01T19:31:47.237Z,7.90
2018-10-01T19:34:15.382Z,8.00
2018-10-01T19:36:43.521Z,8.00
2018-10-01T19:39:12.161Z,8.10
2018-10-01T19:41:40.266Z,8.20
2018-10-01T19:44:09.081Z,8.30
2018-10-01T19:46:37.402Z,8.40
2018-10-01T19:49:06.393Z,8.40
2018-10-01T19:51:34.536Z,8.40
2018-10-01T19:54:02.810Z,8.50
2018-10-01T19:56:31.603Z,8.50
2018-10-01T19:58:59.886Z,8.50
2018-10-01T20:01:27.950Z,8.50
2018-10-01T20:03:56.102Z,8.50
2018-10-01T20:06:24.276Z,8.40
2018-10-01T20:08:52.453Z,8.40
2018-10-01T20:11:20.649Z,8.40
2018-10-01T20:13:49.079Z,8.30
2018-10-01T20:16:17.219Z,8.20
2018-10-01T20:18:47.312Z,8.20
2018-10-01T20:21:15.847Z,8.10
2018-10-01T20:23:43.980Z,8.10
2018-10-01T20:26:12.104Z,8.00
2018-10-01T20:28:40.544Z,8.00
2018-10-01T20:31:08.382Z,7.90
2018-10-01T20:33:36.521Z,7.80
2018-10-01T20:36:04.806Z,7.70
2018-10-01T20:38:32.835Z,7.70
2018-10-01T20:41:01.056Z,7.60
2018-10-01T20:43:29.216Z,7.50
2018-10-01T20:45:57.465Z,7.50
2018-10-01T20:48:25.701Z,7.40
2018-10-01T20:50:53.764Z,7.30
2018-10-01T20:53:21.968Z,7.20
2018-10-01T20:55:50.118Z,7.20
2018-10-01T20:58:18.254Z,7.10
2018-10-01T21:00:46.986Z,7.10
2018-10-01T21:03:15.319Z,7.10
2018-10-01T21:05:43.455Z,7.10
2018-10-01T21:08:12.446Z,7.20
2018-10-01T21:10:40.606Z,7.10
2018-10-01T21:13:08.746Z,6.90
2018-10-01T21:15:36.895Z,6.80
2018-10-01T21:18:05.483Z,6.80
2018-10-01T21:20:34.674Z,6.70
2018-10-01T21:23:03.645Z,6.60
2018-10-01T21:25:31.794Z,6.50
2018-10-01T21:27:59.998Z,6.50
2018-10-01T21:30:28.582Z,6.40
2018-10-01T21:32:56.859Z,6.30
2018-10-01T21:35:25.822Z,6.30
2018-10-01T21:37:54.006Z,6.10
2018-10-01T21:40:23.184Z,6.00
2018-10-01T21:42:51.287Z,5.90
2018-10-01T21:45:19.430Z,5.90
2018-10-01T21:47:47.622Z,5.80
2018-10-01T21:50:15.781Z,5.70
2018-10-01T21:52:43.922Z,5.70
2018-10-01T21:55:12.683Z,5.60
2018-10-01T21:57:40.833Z,5.50
2018-10-01T22:00:09.589Z,5.40
2018-10-01T22:02:44.465Z,5.30
2018-10-01T22:05:13.336Z,5.20
2018-10-01T22:07:42.008Z,5.10
2018-10-01T22:10:10.150Z,4.90
2018-10-01T22:12:38.300Z,4.80
2018-10-01T22:15:06.455Z,4.60
2018-10-01T22:17:34.603Z,4.50
2018-10-01T22:20:02.766Z,4.50
2018-10-01T22:22:31.246Z,4.40
2018-10-01T22:24:59.539Z,4.30
2018-10-01T22:27:27.687Z,4.30
2018-10-01T22:29:55.930Z,4.40
2018-10-01T22:32:24.062Z,4.60
2018-10-01T22:34:52.378Z,4.70
2018-10-01T22:37:20.851Z,4.90
2018-10-01T22:39:48.998Z,5.10
2018-10-01T22:42:17.150Z,5.20
2018-10-01T22:44:45.303Z,5.30
2018-10-01T22:47:13.454Z,5.40
2018-10-01T22:49:41.627Z,5.50
2018-10-01T22:52:11.418Z,5.50
2018-10-01T22:54:39.591Z,5.50
2018-10-01T22:57:08.070Z,5.40
2018-10-01T22:59:36.446Z,5.30
2018-10-01T23:02:04.602Z,5.00
2018-10-01T23:04:33.337Z,4.80
2018-10-01T23:07:01.507Z,4.50
2018-10-01T23:09:29.789Z,4.30
2018-10-01T23:11:57.965Z,4.10
2018-10-01T23:14:26.109Z,4.00
2018-10-01T23:16:55.198Z,4.00
2018-10-01T23:19:23.745Z,4.00
2018-10-01T23:21:51.923Z,4.00
2018-10-01T23:24:20.457Z,3.90
2018-10-01T23:26:48.845Z,3.90
2018-10-01T23:29:17.469Z,3.90
2018-10-01T23:31:45.782Z,3.90
2018-10-01T23:34:14.076Z,4.00
2018-10-01T23:36:42.227Z,4.10
2018-10-01T23:39:10.369Z,4.10
2018-10-01T23:41:39.225Z,4.20
2018-10-01T23:44:07.349Z,4.40
2018-10-01T23:46:35.488Z,4.60
2018-10-01T23:49:03.633Z,4.80
2018-10-01T23:51:31.788Z,4.90
2018-10-01T23:54:00.237Z,4.90
2018-10-01T23:56:29.530Z,4.90
2018-10-01T23:58:57.664Z,5.00
