createdAt,value
2018-02-25T00:00:24.224Z,-3.20
2018-02-25T00:02:51.811Z,-3.20
2018-02-25T00:05:19.406Z,-3.20
2018-02-25T00:07:47.005Z,-3.20
2018-02-25T00:10:14.588Z,-3.30
2018-02-25T00:12:42.191Z,-3.30
2018-02-25T00:15:09.836Z,-3.30
2018-02-25T00:17:37.428Z,-3.40
2018-02-25T00:20:05.014Z,-3.40
2018-02-25T00:22:32.982Z,-3.50
2018-02-25T00:25:00.611Z,-3.60
2018-02-25T00:27:28.193Z,-3.70
2018-02-25T00:29:55.764Z,-3.70
2018-02-25T00:32:23.383Z,-3.70
2018-02-25T00:34:50.989Z,-3.80
2018-02-25T00:37:18.719Z,-3.80
2018-02-25T00:39:46.318Z,-3.80
2018-02-25T00:42:13.919Z,-3.90
2018-02-25T00:44:42.271Z,-4.00
2018-02-25T00:47:10.704Z,-4.00
2018-02-25T00:49:38.762Z,-4.00
2018-02-25T00:52:07.446Z,-4.10
2018-02-25T00:54:35.515Z,-4.10
2018-02-25T00:57:03.126Z,-4.20
2018-02-25T00:59:30.756Z,-4.20
2018-02-25T01:01:58.378Z,-4.20
2018-02-25T01:04:26.007Z,-4.20
2018-02-25T01:06:53.626Z,-4.30
2018-02-25T01:09:21.222Z,-4.30
2018-02-25T01:11:48.806Z,-4.30
2018-02-25T01:14:16.409Z,-4.30
2018-02-25T01:16:44.010Z,-4.40
2018-02-25T01:19:11.606Z,-4.40
2018-02-25T01:21:39.178Z,-4.40
2018-02-25T01:24:06.768Z,-4.40
2018-02-25T01:26:34.343Z,-4.50
2018-02-25T01:29:01.949Z,-4.60
2018-02-25T01:31:29.515Z,-4.60
2018-02-25T01:33:57.122Z,-4.60
2018-02-25T01:36:24.720Z,-4.70
2018-02-25T01:38:52.314Z,-4.70
2018-02-25T01:41:19.904Z,-4.70
2018-02-25T01:43:47.500Z,-4.70
2018-02-25T01:46:15.108Z,-4.80
2018-02-25T01:48:43.130Z,-4.90
2018-02-25T01:51:10.726Z,-4.90
2018-02-25T01:53:38.335Z,-5.00
2018-02-25T01:56:05.915Z,-5.00
2018-02-25T01:58:33.514Z,-5.10
2018-02-25T02:01:01.454Z,-5.10
2018-02-25T02:03:29.061Z,-5.10
2018-02-25T02:05:56.653Z,-5.10
2018-02-25T02:08:24.612Z,-5.10
2018-02-25T02:10:52.224Z,-5.10
2018-02-25T02:13:19.932Z,-5.10
2018-02-25T02:15:47.513Z,-5.10
2018-02-25T02:18:15.087Z,-5.10
2018-02-25T02:20:43.007Z,-5.20
2018-02-25T02:23:10.591Z,-5.20
2018-02-25T02:25:38.215Z,-5.20
2018-02-25T02:28:05.793Z,-5.20
2018-02-25T02:30:33.391Z,-5.30
2018-02-25T02:33:00.977Z,-5.30
2018-02-25T02:35:28.563Z,-5.40
2018-02-25T02:37:56.129Z,-5.40
2018-02-25T02:40:23.769Z,-5.40
2018-02-25T02:42:51.359Z,-5.50
2018-02-25T02:45:18.970Z,-5.50
2018-02-25T02:47:46.563Z,-5.50
2018-02-25T02:50:14.150Z,-5.50
2018-02-25T02:52:41.750Z,-5.50
2018-02-25T02:55:09.322Z,-5.50
2018-02-25T02:57:36.923Z,-5.50
2018-02-25T03:00:04.502Z,-5.50
2018-02-25T03:02:32.126Z,-5.60
2018-02-25T03:04:59.707Z,-5.60
2018-02-25T03:07:27.282Z,-5.70
2018-02-25T03:09:54.906Z,-5.70
2018-02-25T03:12:22.497Z,-5.70
2018-02-25T03:14:50.342Z,-5.70
2018-02-25T03:17:17.976Z,-5.70
2018-02-25T03:19:45.552Z,-5.70
2018-02-25T03:22:13.138Z,-5.70
2018-02-25T03:24:40.761Z,-5.70
2018-02-25T03:27:08.339Z,-5.70
2018-02-25T03:29:35.941Z,-5.80
2018-02-25T03:32:03.498Z,-5.80
2018-02-25T03:34:31.103Z,-5.80
2018-02-25T03:36:58.668Z,-5.80
2018-02-25T03:39:26.286Z,-5.80
2018-02-25T03:41:53.883Z,-5.80
2018-02-25T03:44:21.486Z,-5.80
2018-02-25T03:46:49.085Z,-5.90
2018-02-25T03:49:16.691Z,-5.90
2018-02-25T03:51:44.276Z,-5.90
2018-02-25T03:54:12.090Z,-5.90
2018-02-25T03:56:39.828Z,-5.90
2018-02-25T03:59:07.430Z,-5.90
2018-02-25T04:01:35.051Z,-5.90
2018-02-25T04:04:02.672Z,-5.90
2018-02-25T04:06:30.293Z,-6.00
2018-02-25T04:08:57.878Z,-6.00
2018-02-25T04:11:25.518Z,-6.00
2018-02-25T04:13:53.075Z,-6.10
2018-02-25T04:16:20.696Z,-6.10
2018-02-25T04:18:48.290Z,-6.10
2018-02-25T04:21:15.904Z,-6.10
2018-02-25T04:23:43.472Z,-6.10
2018-02-25T04:26:11.092Z,-6.20
2018-02-25T04:28:39.022Z,-6.20
2018-02-25T04:31:06.643Z,-6.20
2018-02-25T04:33:34.259Z,-6.20
2018-02-25T04:36:01.852Z,-6.30
2018-02-25T04:38:29.483Z,-6.30
2018-02-25T04:40:57.087Z,-6.40
2018-02-25T04:43:24.642Z,-6.40
2018-02-25T04:45:52.263Z,-6.40
2018-02-25T04:48:19.856Z,-6.40
2018-02-25T04:50:47.538Z,-6.40
2018-02-25T04:53:15.127Z,-6.40
2018-02-25T04:55:42.708Z,-6.40
2018-02-25T04:58:10.729Z,-6.50
2018-02-25T05:00:38.304Z,-6.50
2018-02-25T05:03:05.881Z,-6.50
2018-02-25T05:05:33.545Z,-6.60
2018-02-25T05:08:01.116Z,-6.60
2018-02-25T05:10:28.722Z,-6.60
2018-02-25T05:12:56.287Z,-6.60
2018-02-25T05:15:23.919Z,-6.60
2018-02-25T05:17:51.517Z,-6.70
2018-02-25T05:20:19.115Z,-6.70
2018-02-25T05:22:46.732Z,-6.70
2018-02-25T05:25:14.372Z,-6.80
2018-02-25T05:27:41.939Z,-6.80
2018-02-25T05:30:09.571Z,-6.80
2018-02-25T05:32:37.189Z,-6.80
2018-02-25T05:35:04.786Z,-6.80
2018-02-25T05:37:32.388Z,-6.80
2018-02-25T05:39:59.949Z,-6.90
2018-02-25T05:42:27.545Z,-6.90
2018-02-25T05:44:55.107Z,-6.90
2018-02-25T05:47:22.724Z,-6.90
2018-02-25T05:49:50.540Z,-6.90
2018-02-25T05:52:18.188Z,-6.90
2018-02-25T05:54:46.214Z,-7.00
2018-02-25T05:57:13.834Z,-7.00
2018-02-25T05:59:41.621Z,-7.00
2018-02-25T06:02:09.275Z,-7.00
2018-02-25T06:04:36.858Z,-7.00
2018-02-25T06:07:04.825Z,-7.00
2018-02-25T06:09:32.775Z,-7.00
2018-02-25T06:12:00.374Z,-7.00
2018-02-25T06:14:27.954Z,-7.00
2018-02-25T06:16:55.593Z,-7.00
2018-02-25T06:19:23.595Z,-7.10
2018-02-25T06:21:51.191Z,-7.10
2018-02-25T06:24:18.739Z,-7.10
2018-02-25T06:26:46.381Z,-7.10
2018-02-25T06:29:13.953Z,-7.20
2018-02-25T06:31:41.622Z,-7.20
2018-02-25T06:34:09.218Z,-7.20
2018-02-25T06:36:36.832Z,-7.20
2018-02-25T06:39:04.456Z,-7.20
2018-02-25T06:41:32.447Z,-7.10
2018-02-25T06:44:00.032Z,-7.10
2018-02-25T06:46:27.607Z,-7.00
2018-02-25T06:48:55.200Z,-6.90
2018-02-25T06:51:23.002Z,-6.90
2018-02-25T06:53:50.583Z,-6.80
2018-02-25T06:56:18.182Z,-6.70
2018-02-25T06:58:45.753Z,-6.70
2018-02-25T07:01:16.307Z,-6.60
2018-02-25T07:03:43.891Z,-6.60
2018-02-25T07:06:11.504Z,-6.50
2018-02-25T07:08:39.074Z,-6.50
2018-02-25T07:11:06.669Z,-6.40
2018-02-25T07:13:34.242Z,-6.30
2018-02-25T07:16:01.833Z,-6.20
2018-02-25T07:18:29.467Z,-6.10
2018-02-25T07:20:57.071Z,-6.00
2018-02-25T07:23:24.839Z,-5.90
2018-02-25T07:25:52.423Z,-5.80
2018-02-25T07:28:20.074Z,-5.70
2018-02-25T07:30:47.648Z,-5.60
2018-02-25T07:33:15.292Z,-5.50
2018-02-25T07:35:42.937Z,-5.40
2018-02-25T07:38:10.592Z,-5.30
2018-02-25T07:40:38.299Z,-5.30
2018-02-25T07:43:05.890Z,-5.20
2018-02-25T07:45:35.551Z,-5.00
2018-02-25T07:48:03.474Z,-5.00
2018-02-25T07:50:31.034Z,-4.90
2018-02-25T07:52:58.640Z,-4.80
2018-02-25T07:55:26.250Z,-4.70
2018-02-25T07:57:53.846Z,-4.50
2018-02-25T08:00:21.442Z,-4.40
2018-02-25T08:02:49.644Z,-4.40
2018-02-25T08:05:17.224Z,-4.50
2018-02-25T08:07:44.816Z,-4.50
2018-02-25T08:10:12.421Z,-4.50
2018-02-25T08:12:40.054Z,-4.50
2018-02-25T08:15:08.018Z,-4.20
2018-02-25T08:17:35.618Z,-4.20
2018-02-25T08:20:03.179Z,-4.00
2018-02-25T08:22:31.130Z,-3.90
2018-02-25T08:24:59.724Z,-3.90
2018-02-25T08:27:27.314Z,-3.90
2018-02-25T08:29:54.936Z,-3.70
2018-02-25T08:32:22.815Z,-3.60
2018-02-25T08:34:50.619Z,-3.60
2018-02-25T08:37:18.198Z,-3.60
2018-02-25T08:39:45.781Z,-3.50
2018-02-25T08:42:13.449Z,-3.50
2018-02-25T08:44:41.040Z,-3.30
2018-02-25T08:47:08.658Z,-3.30
2018-02-25T08:49:36.239Z,-3.20
2018-02-25T08:52:03.845Z,-3.10
2018-02-25T08:54:32.015Z,-2.90
2018-02-25T08:57:01.346Z,-2.80
2018-02-25T08:59:29.309Z,-2.80
2018-02-25T09:01:56.911Z,-2.60
2018-02-25T09:04:25.267Z,-2.40
2018-02-25T09:06:52.873Z,-2.20
2018-02-25T09:09:20.477Z,-2.20
2018-02-25T09:11:48.042Z,-2.20
2018-02-25T09:14:15.652Z,-2.20
2018-02-25T09:16:43.246Z,-2.00
2018-02-25T09:19:10.878Z,-2.00
2018-02-25T09:21:38.850Z,-1.90
2018-02-25T09:24:06.450Z,-1.90
2018-02-25T09:26:34.003Z,-1.80
2018-02-25T09:29:01.768Z,-1.50
2018-02-25T09:31:30.759Z,-1.40
2018-02-25T09:33:58.830Z,-1.30
2018-02-25T09:36:28.540Z,-1.30
2018-02-25T09:38:56.147Z,-1.00
2018-02-25T09:41:23.751Z,-0.80
2018-02-25T09:43:52.544Z,-0.80
2018-02-25T09:46:20.156Z,-0.90
2018-02-25T09:48:47.801Z,-0.90
2018-02-25T09:51:15.405Z,-0.70
2018-02-25T09:53:42.994Z,-0.70
2018-02-25T09:56:10.557Z,-0.80
2018-02-25T09:58:38.506Z,-0.70
2018-02-25T10:01:06.106Z,-0.60
2018-02-25T10:03:33.751Z,-0.40
2018-02-25T10:06:01.327Z,-0.20
2018-02-25T10:08:28.925Z,-0.20
2018-02-25T10:10:56.518Z,-0.40
2018-02-25T10:13:24.126Z,-0.40
2018-02-25T10:15:51.720Z,-0.10
2018-02-25T10:18:19.310Z,0.00
2018-02-25T10:20:47.319Z,0.70
2018-02-25T10:23:14.932Z,0.70
2018-02-25T10:25:42.493Z,0.70
2018-02-25T10:28:10.095Z,0.60
2018-02-25T10:30:37.732Z,0.50
2018-02-25T10:33:05.346Z,0.60
2018-02-25T10:35:32.964Z,0.80
2018-02-25T10:38:00.534Z,0.90
2018-02-25T10:40:28.145Z,1.10
2018-02-25T10:42:55.778Z,1.10
2018-02-25T10:45:23.379Z,1.10
2018-02-25T10:47:50.998Z,1.30
2018-02-25T10:50:18.581Z,1.40
2018-02-25T10:52:46.154Z,1.70
2018-02-25T10:55:14.181Z,1.80
2018-02-25T10:57:41.777Z,1.80
2018-02-25T11:00:09.519Z,1.60
2018-02-25T11:02:37.676Z,1.40
2018-02-25T11:05:05.337Z,1.70
2018-02-25T11:07:32.998Z,1.80
2018-02-25T11:10:01.454Z,2.00
2018-02-25T11:12:29.599Z,2.10
2018-02-25T11:14:57.254Z,2.40
2018-02-25T11:17:25.761Z,2.90
2018-02-25T11:19:54.160Z,2.90
2018-02-25T11:22:21.775Z,2.90
2018-02-25T11:24:50.978Z,2.90
2018-02-25T11:27:18.682Z,2.90
2018-02-25T11:29:46.294Z,3.00
2018-02-25T11:32:13.903Z,3.00
2018-02-25T11:34:41.808Z,3.20
2018-02-25T11:37:10.203Z,3.60
2018-02-25T11:39:38.626Z,3.80
2018-02-25T11:42:06.285Z,3.70
2018-02-25T11:44:33.878Z,4.00
2018-02-25T11:47:01.451Z,4.00
2018-02-25T11:49:29.363Z,4.00
2018-02-25T11:51:56.922Z,4.40
2018-02-25T11:54:24.515Z,4.70
2018-02-25T11:56:52.110Z,4.80
2018-02-25T11:59:19.692Z,4.80
2018-02-25T12:01:47.326Z,4.70
2018-02-25T12:04:14.926Z,4.80
2018-02-25T12:06:42.500Z,4.90
2018-02-25T12:09:10.244Z,5.00
2018-02-25T12:11:37.806Z,5.10
2018-02-25T12:14:05.405Z,5.00
2018-02-25T12:16:32.988Z,4.90
2018-02-25T12:19:00.606Z,5.00
2018-02-25T12:21:28.179Z,5.30
2018-02-25T12:23:55.782Z,5.30
2018-02-25T12:26:23.380Z,5.10
2018-02-25T12:28:50.982Z,5.00
2018-02-25T12:31:18.590Z,4.70
2018-02-25T12:33:46.337Z,4.30
2018-02-25T12:36:15.019Z,4.10
2018-02-25T12:38:43.398Z,4.20
2018-02-25T12:41:11.162Z,4.20
2018-02-25T12:43:38.991Z,4.10
2018-02-25T12:46:07.798Z,4.30
2018-02-25T12:48:35.386Z,4.40
2018-02-25T12:51:03.506Z,3.90
2018-02-25T12:53:31.214Z,3.90
2018-02-25T12:55:58.903Z,3.90
2018-02-25T12:58:26.467Z,4.40
2018-02-25T13:00:54.800Z,5.10
2018-02-25T13:03:23.388Z,5.10
2018-02-25T13:05:50.969Z,4.80
2018-02-25T13:08:18.539Z,4.80
2018-02-25T13:10:46.143Z,4.70
2018-02-25T13:13:14.079Z,4.80
2018-02-25T13:15:41.901Z,4.80
2018-02-25T13:18:09.466Z,5.00
2018-02-25T13:20:37.091Z,5.10
2018-02-25T13:23:04.662Z,5.10
2018-02-25T13:25:32.255Z,5.00
2018-02-25T13:27:59.864Z,4.80
2018-02-25T13:30:27.500Z,4.20
2018-02-25T13:32:55.134Z,4.40
2018-02-25T13:35:26.478Z,4.70
2018-02-25T13:37:54.074Z,4.80
2018-02-25T13:40:21.771Z,4.90
2018-02-25T13:42:49.511Z,4.90
2018-02-25T13:45:17.123Z,4.90
2018-02-25T13:47:45.590Z,4.50
2018-02-25T13:50:13.870Z,4.40
2018-02-25T13:52:41.725Z,4.50
2018-02-25T13:55:11.515Z,4.50
2018-02-25T13:57:39.166Z,4.70
2018-02-25T14:00:06.718Z,5.00
2018-02-25T14:02:34.322Z,5.60
2018-02-25T14:05:02.175Z,5.80
2018-02-25T14:07:29.817Z,5.70
2018-02-25T14:09:57.411Z,5.50
2018-02-25T14:12:25.458Z,5.70
2018-02-25T14:14:53.077Z,5.70
2018-02-25T14:17:20.776Z,5.90
2018-02-25T14:19:48.428Z,6.00
2018-02-25T14:22:16.028Z,6.40
2018-02-25T14:24:43.578Z,5.90
2018-02-25T14:27:11.205Z,5.50
2018-02-25T14:29:38.850Z,5.30
2018-02-25T14:32:06.811Z,5.60
2018-02-25T14:34:34.465Z,6.00
2018-02-25T14:37:02.055Z,6.20
2018-02-25T14:39:29.631Z,6.50
2018-02-25T14:41:57.228Z,6.70
2018-02-25T14:44:24.812Z,7.10
2018-02-25T14:46:52.433Z,7.10
2018-02-25T14:49:19.985Z,7.10
2018-02-25T14:51:47.583Z,7.40
2018-02-25T14:54:15.138Z,7.90
2018-02-25T14:56:42.827Z,8.90
2018-02-25T14:59:10.424Z,9.00
2018-02-25T15:01:38.056Z,9.10
2018-02-25T15:04:05.639Z,9.20
2018-02-25T15:06:33.280Z,9.90
2018-02-25T15:09:00.866Z,10.40
2018-02-25T15:11:28.693Z,10.30
2018-02-25T15:13:56.258Z,11.30
2018-02-25T15:16:24.008Z,11.80
2018-02-25T15:18:51.606Z,11.70
2018-02-25T15:21:19.331Z,11.60
2018-02-25T15:23:46.942Z,11.90
2018-02-25T15:26:14.956Z,12.10
2018-02-25T15:28:43.231Z,12.10
2018-02-25T15:31:11.729Z,13.00
2018-02-25T15:33:39.787Z,12.20
2018-02-25T15:36:07.382Z,12.20
2018-02-25T15:38:34.963Z,13.00
2018-02-25T15:41:02.608Z,12.00
2018-02-25T15:43:30.622Z,10.40
2018-02-25T15:45:58.311Z,10.40
2018-02-25T15:48:25.969Z,10.10
2018-02-25T15:50:53.865Z,10.80
2018-02-25T15:53:21.685Z,10.50
2018-02-25T15:55:50.095Z,10.30
2018-02-25T15:58:17.678Z,9.70
2018-02-25T16:00:45.293Z,9.40
2018-02-25T16:03:12.890Z,9.20
2018-02-25T16:05:40.596Z,8.80
2018-02-25T16:08:08.182Z,8.80
2018-02-25T16:10:36.033Z,8.90
2018-02-25T16:13:04.283Z,8.70
2018-02-25T16:15:32.084Z,8.70
2018-02-25T16:18:00.025Z,8.50
2018-02-25T16:20:27.611Z,6.60
2018-02-25T16:22:55.193Z,4.40
2018-02-25T16:25:22.823Z,2.50
2018-02-25T16:27:50.426Z,1.40
2018-02-25T16:30:17.984Z,0.60
2018-02-25T16:32:45.763Z,0.10
2018-02-25T16:35:13.346Z,-0.20
2018-02-25T16:37:41.010Z,-0.40
2018-02-25T16:40:08.819Z,-0.70
2018-02-25T16:42:36.742Z,-0.90
2018-02-25T16:45:04.827Z,-1.00
2018-02-25T16:47:32.414Z,-1.20
2018-02-25T16:50:03.436Z,-1.30
2018-02-25T16:52:31.061Z,-1.40
2018-02-25T16:54:58.634Z,-1.50
2018-02-25T16:57:26.968Z,-1.60
2018-02-25T16:59:54.959Z,-1.80
2018-02-25T17:02:22.561Z,-1.80
2018-02-25T17:04:50.134Z,-2.00
2018-02-25T17:07:17.726Z,-2.00
2018-02-25T17:09:45.336Z,-2.10
2018-02-25T17:12:13.383Z,-2.30
2018-02-25T17:14:41.008Z,-2.30
2018-02-25T17:17:08.601Z,-2.40
2018-02-25T17:19:36.205Z,-2.50
2018-02-25T17:22:03.805Z,-2.60
2018-02-25T17:24:31.406Z,-2.70
2018-02-25T17:26:58.999Z,-2.80
2018-02-25T17:29:26.684Z,-2.80
2018-02-25T17:31:54.246Z,-2.80
2018-02-25T17:34:21.905Z,-2.90
2018-02-25T17:36:49.492Z,-3.00
2018-02-25T17:39:17.151Z,-3.00
2018-02-25T17:41:44.750Z,-3.10
2018-02-25T17:44:12.351Z,-3.10
2018-02-25T17:46:40.000Z,-3.20
2018-02-25T17:49:07.646Z,-3.20
2018-02-25T17:51:35.289Z,-3.30
2018-02-25T17:54:02.907Z,-3.30
2018-02-25T17:56:30.629Z,-3.40
2018-02-25T17:58:58.227Z,-3.40
2018-02-25T18:01:25.882Z,-3.50
2018-02-25T18:03:53.459Z,-3.50
2018-02-25T18:06:21.107Z,-3.60
2018-02-25T18:08:48.756Z,-3.70
2018-02-25T18:11:16.317Z,-3.70
2018-02-25T18:13:43.993Z,-3.80
2018-02-25T18:16:11.550Z,-3.80
2018-02-25T18:18:39.171Z,-3.80
2018-02-25T18:21:06.833Z,-3.90
2018-02-25T18:23:34.457Z,-3.90
2018-02-25T18:26:02.067Z,-3.90
2018-02-25T18:28:29.652Z,-4.00
2018-02-25T18:30:57.292Z,-4.00
2018-02-25T18:33:24.915Z,-4.00
2018-02-25T18:35:52.517Z,-4.10
2018-02-25T18:38:20.177Z,-4.10
2018-02-25T18:40:47.739Z,-4.20
2018-02-25T18:43:15.378Z,-4.20
2018-02-25T18:45:42.961Z,-4.30
2018-02-25T18:48:10.896Z,-4.30
2018-02-25T18:50:38.496Z,-4.30
2018-02-25T18:53:06.145Z,-4.30
2018-02-25T18:55:33.765Z,-4.30
2018-02-25T18:58:01.350Z,-4.40
2018-02-25T19:00:28.996Z,-4.40
2018-02-25T19:02:56.637Z,-4.40
2018-02-25T19:05:24.315Z,-4.50
2018-02-25T19:07:51.930Z,-4.50
2018-02-25T19:10:19.514Z,-4.50
2018-02-25T19:12:47.085Z,-4.50
2018-02-25T19:15:14.675Z,-4.50
2018-02-25T19:17:42.233Z,-4.60
2018-02-25T19:20:09.867Z,-4.60
2018-02-25T19:22:37.515Z,-4.60
2018-02-25T19:25:05.112Z,-4.60
2018-02-25T19:27:32.973Z,-4.60
2018-02-25T19:30:00.601Z,-4.60
2018-02-25T19:32:28.201Z,-4.70
2018-02-25T19:34:55.836Z,-4.70
2018-02-25T19:37:29.122Z,-4.70
2018-02-25T19:40:01.575Z,-4.80
2018-02-25T19:42:29.211Z,-4.70
2018-02-25T19:44:56.763Z,-4.70
2018-02-25T19:47:24.731Z,-4.80
2018-02-25T19:49:52.313Z,-4.80
2018-02-25T19:52:19.906Z,-4.80
2018-02-25T19:54:47.519Z,-4.80
2018-02-25T19:57:15.112Z,-4.80
2018-02-25T19:59:42.719Z,-4.80
2018-02-25T20:02:10.322Z,-4.80
2018-02-25T20:04:37.919Z,-4.80
2018-02-25T20:07:05.478Z,-4.80
2018-02-25T20:09:33.074Z,-4.80
2018-02-25T20:12:00.681Z,-4.90
2018-02-25T20:14:28.281Z,-4.90
2018-02-25T20:16:55.851Z,-4.90
2018-02-25T20:19:23.449Z,-5.00
2018-02-25T20:21:51.042Z,-5.00
2018-02-25T20:24:18.847Z,-5.00
2018-02-25T20:26:46.426Z,-5.00
2018-02-25T20:29:14.040Z,-5.00
2018-02-25T20:31:42.076Z,-5.10
2018-02-25T20:34:09.722Z,-5.10
2018-02-25T20:36:37.297Z,-5.10
2018-02-25T20:39:04.916Z,-5.10
2018-02-25T20:41:32.595Z,-5.10
2018-02-25T20:44:00.175Z,-5.10
2018-02-25T20:46:27.949Z,-5.10
2018-02-25T20:48:55.522Z,-5.10
2018-02-25T20:51:23.390Z,-5.10
2018-02-25T20:53:50.991Z,-5.20
2018-02-25T20:56:18.577Z,-5.10
2018-02-25T20:58:46.181Z,-5.10
2018-02-25T21:01:13.830Z,-5.10
2018-02-25T21:03:41.406Z,-5.00
2018-02-25T21:06:09.226Z,-4.90
2018-02-25T21:08:36.867Z,-4.90
2018-02-25T21:11:04.479Z,-4.90
2018-02-25T21:13:32.078Z,-4.90
2018-02-25T21:15:59.711Z,-4.90
2018-02-25T21:18:27.303Z,-4.90
2018-02-25T21:20:54.940Z,-4.90
2018-02-25T21:23:22.514Z,-4.90
2018-02-25T21:25:50.106Z,-5.00
2018-02-25T21:28:17.690Z,-5.00
2018-02-25T21:30:45.307Z,-5.00
2018-02-25T21:33:13.158Z,-5.00
2018-02-25T21:35:40.792Z,-5.00
2018-02-25T21:38:08.369Z,-5.00
2018-02-25T21:40:36.212Z,-5.00
2018-02-25T21:43:03.800Z,-5.00
2018-02-25T21:45:31.422Z,-5.10
2018-02-25T21:47:59.075Z,-5.00
2018-02-25T21:50:26.697Z,-5.00
2018-02-25T21:52:54.262Z,-5.10
2018-02-25T21:55:22.101Z,-5.10
2018-02-25T21:57:56.047Z,-5.10
2018-02-25T22:00:29.212Z,-5.10
2018-02-25T22:03:02.386Z,-5.10
2018-02-25T22:05:29.982Z,-5.20
2018-02-25T22:07:57.561Z,-5.20
2018-02-25T22:10:25.552Z,-5.40
2018-02-25T22:12:53.097Z,-5.40
2018-02-25T22:15:20.794Z,-5.40
2018-02-25T22:17:48.438Z,-5.40
2018-02-25T22:20:16.088Z,-5.40
2018-02-25T22:22:43.691Z,-5.30
2018-02-25T22:25:11.331Z,-5.30
2018-02-25T22:27:39.009Z,-5.30
2018-02-25T22:30:06.567Z,-5.30
2018-02-25T22:32:34.197Z,-5.40
2018-02-25T22:35:01.797Z,-5.40
2018-02-25T22:37:29.395Z,-5.40
2018-02-25T22:39:56.962Z,-5.40
2018-02-25T22:42:24.565Z,-5.40
2018-02-25T22:44:52.213Z,-5.40
2018-02-25T22:47:19.800Z,-5.50
2018-02-25T22:49:47.395Z,-5.60
2018-02-25T22:52:15.004Z,-5.60
2018-02-25T22:54:42.642Z,-5.60
2018-02-25T22:57:10.245Z,-5.60
2018-02-25T22:59:38.217Z,-5.60
2018-02-25T23:02:05.782Z,-5.60
2018-02-25T23:04:33.819Z,-5.60
2018-02-25T23:07:01.453Z,-5.60
2018-02-25T23:09:29.009Z,-5.70
2018-02-25T23:11:56.659Z,-5.70
2018-02-25T23:14:24.205Z,-5.70
2018-02-25T23:16:51.822Z,-5.70
2018-02-25T23:19:19.422Z,-5.80
2018-02-25T23:21:47.014Z,-5.80
2018-02-25T23:24:14.593Z,-5.80
2018-02-25T23:26:42.172Z,-5.90
2018-02-25T23:29:09.750Z,-5.90
2018-02-25T23:31:37.360Z,-5.90
2018-02-25T23:34:04.962Z,-6.00
2018-02-25T23:36:32.547Z,-6.00
2018-02-25T23:39:00.160Z,-6.00
2018-02-25T23:41:27.790Z,-6.10
2018-02-25T23:43:55.363Z,-6.10
2018-02-25T23:46:22.951Z,-6.10
2018-02-25T23:48:50.520Z,-6.20
2018-02-25T23:51:18.308Z,-6.20
2018-02-25T23:53:45.902Z,-6.20
2018-02-25T23:56:13.506Z,-6.30
2018-02-25T23:58:41.070Z,-6.30
