createdAt,value
2022-09-06T00:01:27.361Z,20.19
2022-09-06T00:03:28.921Z,20.21
2022-09-06T00:05:32.076Z,20.20
2022-09-06T00:07:34.396Z,20.19
2022-09-06T00:09:36.127Z,20.20
2022-09-06T00:11:38.359Z,20.20
2022-09-06T00:13:39.989Z,20.20
2022-09-06T00:15:41.546Z,20.21
2022-09-06T00:17:45.068Z,20.19
2022-09-06T00:19:46.613Z,20.19
2022-09-06T00:21:48.087Z,20.16
2022-09-06T00:23:49.912Z,20.12
2022-09-06T00:25:51.381Z,20.11
2022-09-06T00:27:57.248Z,20.08
2022-09-06T00:29:58.772Z,20.06
2022-09-06T00:32:00.411Z,20.06
2022-09-06T00:34:02.666Z,20.01
2022-09-06T00:36:04.552Z,20.02
2022-09-06T00:38:06.030Z,20.00
2022-09-06T00:40:08.509Z,19.97
2022-09-06T00:42:13.430Z,19.98
2022-09-06T00:44:15.200Z,19.96
2022-09-06T00:46:24.290Z,19.95
2022-09-06T00:48:26.070Z,19.91
2022-09-06T00:50:29.364Z,19.86
2022-09-06T00:52:32.447Z,19.82
2022-09-06T00:54:34.249Z,19.79
2022-09-06T00:56:40.885Z,19.78
2022-09-06T00:58:43.104Z,19.78
2022-09-06T01:00:47.441Z,19.77
2022-09-06T01:02:49.613Z,19.75
2022-09-06T01:04:52.183Z,19.71
2022-09-06T01:06:59.652Z,19.71
2022-09-06T01:09:22.426Z,19.65
2022-09-06T01:11:53.681Z,19.58
2022-09-06T01:14:22.336Z,19.53
2022-09-06T01:16:38.933Z,19.53
2022-09-06T01:19:04.936Z,19.56
2022-09-06T01:21:17.052Z,19.53
2022-09-06T01:23:36.767Z,19.51
2022-09-06T01:26:05.562Z,19.44
2022-09-06T01:28:18.227Z,19.40
2022-09-06T01:30:20.361Z,19.39
2022-09-06T01:32:49.232Z,19.35
2022-09-06T01:35:17.941Z,19.32
2022-09-06T01:37:22.824Z,19.32
2022-09-06T01:39:28.495Z,19.31
2022-09-06T01:41:30.998Z,19.30
2022-09-06T01:43:37.979Z,19.28
2022-09-06T01:46:11.508Z,19.23
2022-09-06T01:48:22.115Z,19.24
2022-09-06T01:50:45.102Z,19.18
2022-09-06T01:53:10.801Z,19.15
2022-09-06T01:55:26.121Z,19.13
2022-09-06T01:57:30.225Z,19.12
2022-09-06T01:59:34.665Z,19.11
2022-09-06T02:02:03.610Z,19.10
2022-09-06T02:04:31.429Z,19.06
2022-09-06T02:06:40.478Z,19.08
2022-09-06T02:08:47.202Z,19.06
2022-09-06T02:10:59.175Z,19.07
2022-09-06T02:13:04.437Z,19.06
2022-09-06T02:15:15.767Z,19.06
2022-09-06T02:17:22.591Z,19.05
2022-09-06T02:19:26.903Z,19.04
2022-09-06T02:21:35.024Z,19.04
2022-09-06T02:23:40.387Z,19.00
2022-09-06T02:25:48.189Z,19.01
2022-09-06T02:27:50.007Z,19.03
2022-09-06T02:29:51.692Z,19.05
2022-09-06T02:32:00.491Z,19.05
2022-09-06T02:34:02.681Z,19.06
2022-09-06T02:36:08.658Z,19.10
2022-09-06T02:38:10.230Z,19.05
2022-09-06T02:40:12.543Z,19.05
2022-09-06T02:42:15.682Z,19.06
2022-09-06T02:44:17.204Z,19.07
2022-09-06T02:46:18.913Z,19.09
2022-09-06T02:48:20.514Z,19.09
2022-09-06T02:50:22.105Z,19.08
2022-09-06T02:52:23.576Z,19.07
2022-09-06T02:54:25.244Z,19.09
2022-09-06T02:56:26.741Z,19.07
2022-09-06T02:58:28.461Z,19.06
2022-09-06T03:00:31.124Z,19.02
2022-09-06T03:02:32.815Z,19.02
2022-09-06T03:04:34.465Z,19.03
2022-09-06T03:06:36.075Z,19.00
2022-09-06T03:08:38.244Z,19.00
2022-09-06T03:10:39.704Z,18.99
2022-09-06T03:12:45.082Z,19.01
2022-09-06T03:14:46.601Z,18.99
2022-09-06T03:16:48.166Z,18.95
2022-09-06T03:18:49.751Z,18.92
2022-09-06T03:20:52.398Z,18.89
2022-09-06T03:22:53.908Z,18.88
2022-09-06T03:24:55.400Z,18.88
2022-09-06T03:26:56.878Z,18.88
2022-09-06T03:28:58.366Z,18.87
2022-09-06T03:31:00.011Z,18.89
2022-09-06T03:33:02.902Z,18.88
2022-09-06T03:35:04.868Z,18.85
2022-09-06T03:37:06.665Z,18.82
2022-09-06T03:39:08.189Z,18.77
2022-09-06T03:41:09.728Z,18.76
2022-09-06T03:43:11.218Z,18.75
2022-09-06T03:45:13.201Z,18.75
2022-09-06T03:47:18.789Z,18.76
2022-09-06T03:49:21.035Z,18.75
2022-09-06T03:51:22.552Z,18.78
2022-09-06T03:53:25.853Z,18.75
2022-09-06T03:55:27.353Z,18.75
2022-09-06T03:57:29.200Z,18.76
2022-09-06T03:59:30.720Z,18.74
2022-09-06T04:01:32.272Z,18.73
2022-09-06T04:03:34.274Z,18.70
2022-09-06T04:05:36.076Z,18.68
2022-09-06T04:07:37.995Z,18.67
2022-09-06T04:09:39.506Z,18.67
2022-09-06T04:11:43.853Z,18.66
2022-09-06T04:13:46.806Z,18.66
2022-09-06T04:15:48.348Z,18.65
2022-09-06T04:17:49.930Z,18.66
2022-09-06T04:19:51.444Z,18.67
2022-09-06T04:21:52.956Z,18.62
2022-09-06T04:23:54.487Z,18.61
2022-09-06T04:25:58.186Z,18.59
2022-09-06T04:27:59.810Z,18.59
2022-09-06T04:30:01.302Z,18.55
2022-09-06T04:32:03.144Z,18.54
2022-09-06T04:34:04.700Z,18.56
2022-09-06T04:36:09.082Z,18.55
2022-09-06T04:38:10.544Z,18.50
2022-09-06T04:40:12.344Z,18.49
2022-09-06T04:42:14.655Z,18.50
2022-09-06T04:44:16.174Z,18.47
2022-09-06T04:46:20.443Z,18.47
2022-09-06T04:48:22.207Z,18.44
2022-09-06T04:50:23.798Z,18.39
2022-09-06T04:52:29.948Z,18.42
2022-09-06T04:54:31.753Z,18.43
2022-09-06T04:56:33.394Z,18.41
2022-09-06T04:58:34.932Z,18.43
2022-09-06T05:00:38.630Z,18.42
2022-09-06T05:02:40.292Z,18.41
2022-09-06T05:04:41.892Z,18.41
2022-09-06T05:06:43.776Z,18.41
2022-09-06T05:08:45.244Z,18.39
2022-09-06T05:10:46.765Z,18.40
2022-09-06T05:12:50.216Z,18.40
2022-09-06T05:14:51.717Z,18.40
2022-09-06T05:16:54.378Z,18.39
2022-09-06T05:18:56.004Z,18.38
2022-09-06T05:20:57.556Z,18.37
2022-09-06T05:22:59.073Z,18.35
2022-09-06T05:25:00.615Z,18.37
2022-09-06T05:27:04.425Z,18.36
2022-09-06T05:29:06.230Z,18.34
2022-09-06T05:31:10.616Z,18.30
2022-09-06T05:33:14.350Z,18.26
2022-09-06T05:35:16.057Z,18.22
2022-09-06T05:37:17.572Z,18.23
2022-09-06T05:39:21.216Z,18.20
2022-09-06T05:41:23.701Z,18.17
2022-09-06T05:43:25.201Z,18.15
2022-09-06T05:45:26.709Z,18.15
2022-09-06T05:47:28.251Z,18.18
2022-09-06T05:49:30.981Z,18.20
2022-09-06T05:51:32.827Z,18.18
2022-09-06T05:53:45.421Z,18.23
2022-09-06T05:55:46.880Z,18.23
2022-09-06T05:57:48.535Z,18.25
2022-09-06T05:59:50.128Z,18.28
2022-09-06T06:01:53.287Z,18.26
2022-09-06T06:04:03.388Z,18.23
2022-09-06T06:06:05.096Z,18.19
2022-09-06T06:08:06.626Z,18.20
2022-09-06T06:10:08.597Z,18.23
2022-09-06T06:12:10.315Z,18.25
2022-09-06T06:14:11.875Z,18.26
2022-09-06T06:16:18.578Z,18.26
2022-09-06T06:18:20.358Z,18.23
2022-09-06T06:20:21.862Z,18.16
2022-09-06T06:22:23.369Z,18.13
2022-09-06T06:24:24.928Z,18.12
2022-09-06T06:26:27.767Z,18.11
2022-09-06T06:28:29.372Z,18.12
2022-09-06T06:30:30.834Z,18.13
2022-09-06T06:32:32.385Z,18.12
2022-09-06T06:34:33.863Z,18.14
2022-09-06T06:36:36.721Z,18.16
2022-09-06T06:38:39.557Z,18.17
2022-09-06T06:40:45.563Z,18.14
2022-09-06T06:42:47.049Z,18.16
2022-09-06T06:44:48.573Z,18.15
2022-09-06T06:46:50.127Z,18.19
2022-09-06T06:48:54.879Z,18.18
2022-09-06T06:50:56.786Z,18.15
2022-09-06T06:52:58.291Z,18.19
2022-09-06T06:54:59.812Z,18.20
2022-09-06T06:57:01.536Z,18.19
2022-09-06T06:59:05.546Z,18.24
2022-09-06T07:01:08.604Z,18.26
2022-09-06T07:03:11.106Z,18.28
2022-09-06T07:07:36.537Z,18.29
2022-09-06T07:12:02.984Z,18.36
2022-09-06T07:14:04.473Z,18.36
2022-09-06T07:16:19.564Z,18.37
2022-09-06T07:18:21.133Z,18.39
2022-09-06T07:20:23.792Z,18.41
2022-09-06T07:22:25.354Z,18.43
2022-09-06T07:24:26.921Z,18.45
2022-09-06T07:26:30.536Z,18.47
2022-09-06T07:28:32.052Z,18.47
2022-09-06T07:30:37.333Z,18.47
2022-09-06T07:32:38.833Z,18.47
2022-09-06T07:34:40.311Z,18.49
2022-09-06T07:36:41.860Z,18.49
2022-09-06T07:38:47.396Z,18.51
2022-09-06T07:40:56.949Z,18.49
2022-09-06T07:42:59.535Z,18.51
2022-09-06T07:45:01.060Z,18.55
2022-09-06T07:49:31.675Z,18.64
2022-09-06T07:51:35.762Z,18.68
2022-09-06T07:53:38.714Z,18.67
2022-09-06T07:55:40.238Z,18.65
2022-09-06T07:57:41.935Z,18.65
2022-09-06T07:59:43.437Z,18.72
2022-09-06T08:01:45.048Z,18.76
2022-09-06T08:03:47.926Z,18.79
2022-09-06T08:10:33.554Z,18.84
2022-09-06T08:12:35.148Z,18.86
2022-09-06T08:14:36.632Z,18.90
2022-09-06T08:16:39.336Z,18.96
2022-09-06T08:18:41.001Z,19.00
2022-09-06T08:20:42.473Z,19.01
2022-09-06T08:22:43.997Z,19.03
2022-09-06T08:24:45.473Z,19.05
2022-09-06T08:26:47.020Z,19.08
2022-09-06T08:28:52.448Z,19.11
2022-09-06T08:30:53.979Z,19.14
2022-09-06T08:32:56.776Z,19.17
2022-09-06T08:34:58.258Z,19.19
2022-09-06T08:36:59.746Z,19.20
2022-09-06T08:39:04.180Z,19.24
2022-09-06T08:41:14.763Z,19.24
2022-09-06T08:43:20.103Z,19.25
2022-09-06T08:45:23.432Z,19.25
2022-09-06T08:47:25.270Z,19.22
2022-09-06T08:49:30.752Z,19.27
2022-09-06T08:52:08.682Z,19.27
2022-09-06T08:54:36.132Z,19.30
2022-09-06T08:57:02.952Z,19.35
2022-09-06T08:59:12.420Z,19.37
2022-09-06T09:01:19.202Z,19.39
2022-09-06T09:03:38.158Z,19.39
2022-09-06T09:05:41.241Z,19.40
2022-09-06T09:07:53.158Z,19.39
2022-09-06T09:09:57.537Z,19.34
2022-09-06T09:12:00.779Z,19.34
2022-09-06T09:14:12.421Z,19.34
2022-09-06T09:16:15.249Z,19.29
2022-09-06T09:18:23.802Z,19.24
2022-09-06T09:20:25.286Z,19.16
2022-09-06T09:22:27.878Z,19.17
2022-09-06T09:24:31.355Z,19.19
2022-09-06T09:26:41.125Z,19.17
2022-09-06T09:29:02.273Z,19.12
2022-09-06T09:31:04.722Z,19.09
2022-09-06T09:33:22.081Z,19.02
2022-09-06T09:35:40.759Z,18.94
2022-09-06T09:39:44.766Z,18.92
2022-09-06T09:41:50.684Z,18.87
2022-09-06T09:44:03.702Z,18.87
2022-09-06T09:46:30.946Z,18.85
2022-09-06T09:48:32.475Z,18.88
2022-09-06T09:50:35.253Z,18.89
2022-09-06T09:52:43.958Z,18.89
2022-09-06T09:54:47.640Z,18.88
2022-09-06T09:56:52.770Z,18.88
2022-09-06T09:58:56.509Z,18.91
2022-09-06T10:01:34.065Z,18.93
2022-09-06T10:03:35.683Z,19.01
2022-09-06T10:05:37.330Z,19.07
2022-09-06T10:07:51.136Z,19.14
2022-09-06T10:10:05.723Z,19.20
2022-09-06T10:12:07.627Z,19.27
2022-09-06T10:14:20.881Z,19.29
2022-09-06T10:16:43.289Z,19.28
2022-09-06T10:18:44.754Z,19.30
2022-09-06T10:20:53.345Z,19.31
2022-09-06T10:22:57.679Z,19.26
2022-09-06T10:25:11.714Z,19.24
2022-09-06T10:27:18.995Z,19.20
2022-09-06T10:29:35.308Z,19.22
2022-09-06T10:31:39.933Z,19.25
2022-09-06T10:33:59.708Z,19.28
2022-09-06T10:36:03.543Z,19.32
2022-09-06T10:38:36.106Z,19.34
2022-09-06T10:40:48.435Z,19.35
2022-09-06T10:42:56.776Z,19.36
2022-09-06T10:45:21.027Z,19.32
2022-09-06T10:47:28.767Z,19.33
2022-09-06T10:49:33.413Z,19.31
2022-09-06T10:51:39.450Z,19.32
2022-09-06T10:53:53.600Z,19.31
2022-09-06T10:56:06.434Z,19.31
2022-09-06T10:58:19.283Z,19.31
2022-09-06T11:00:21.755Z,19.33
2022-09-06T11:02:45.145Z,19.36
2022-09-06T11:07:30.241Z,19.38
2022-09-06T11:09:31.638Z,19.38
2022-09-06T11:11:44.404Z,19.40
2022-09-06T11:13:46.287Z,19.40
2022-09-06T11:16:06.543Z,19.41
2022-09-06T11:18:13.316Z,19.41
2022-09-06T11:20:26.453Z,19.43
2022-09-06T11:23:03.047Z,19.45
2022-09-06T11:25:23.166Z,19.50
2022-09-06T11:27:30.574Z,19.55
2022-09-06T11:29:34.776Z,19.61
2022-09-06T11:34:26.156Z,19.74
2022-09-06T11:36:36.356Z,19.86
2022-09-06T11:38:37.960Z,19.97
2022-09-06T11:40:41.644Z,20.06
2022-09-06T11:42:46.140Z,20.14
2022-09-06T11:44:56.816Z,20.20
2022-09-06T11:46:58.912Z,20.32
2022-09-06T11:49:15.355Z,20.41
2022-09-06T11:51:34.546Z,20.46
2022-09-06T11:53:59.052Z,20.51
2022-09-06T11:56:00.463Z,20.60
2022-09-06T11:58:05.825Z,20.63
2022-09-06T12:00:17.325Z,20.69
2022-09-06T12:02:42.248Z,20.74
2022-09-06T12:05:00.460Z,20.83
2022-09-06T12:07:09.660Z,20.86
2022-09-06T12:09:34.895Z,20.93
2022-09-06T12:11:36.419Z,20.94
2022-09-06T12:13:46.996Z,20.99
2022-09-06T12:15:55.470Z,21.06
2022-09-06T12:17:58.125Z,21.14
2022-09-06T12:20:07.972Z,21.24
2022-09-06T12:22:28.798Z,21.42
2022-09-06T12:24:36.458Z,21.60
2022-09-06T12:27:08.157Z,21.76
2022-09-06T12:29:11.339Z,21.94
2022-09-06T12:31:31.142Z,22.03
2022-09-06T12:33:36.797Z,22.06
2022-09-06T12:37:59.683Z,22.09
2022-09-06T12:40:01.328Z,22.04
2022-09-06T12:42:06.518Z,22.03
2022-09-06T12:44:08.101Z,22.01
2022-09-06T12:46:09.686Z,22.06
2022-09-06T12:48:24.699Z,22.04
2022-09-06T12:50:30.040Z,22.06
2022-09-06T12:52:31.513Z,22.04
2022-09-06T12:54:33.120Z,22.06
2022-09-06T12:56:35.061Z,22.05
2022-09-06T12:58:37.352Z,22.10
2022-09-06T13:00:46.561Z,22.15
2022-09-06T13:03:00.356Z,22.21
2022-09-06T13:05:05.828Z,22.20
2022-09-06T13:07:12.321Z,22.20
2022-09-06T13:09:19.061Z,22.21
2022-09-06T13:11:28.164Z,22.28
2022-09-06T13:13:29.904Z,22.35
2022-09-06T13:15:31.910Z,22.38
2022-09-06T13:17:34.514Z,22.41
2022-09-06T13:19:42.484Z,22.45
2022-09-06T13:21:46.554Z,22.47
2022-09-06T13:23:52.572Z,22.50
2022-09-06T13:25:55.678Z,22.46
2022-09-06T13:28:01.528Z,22.41
2022-09-06T13:30:10.427Z,22.38
2022-09-06T13:32:14.577Z,22.35
2022-09-06T13:34:29.277Z,22.34
2022-09-06T13:36:31.433Z,22.32
2022-09-06T13:38:34.574Z,22.29
2022-09-06T13:43:11.344Z,22.31
2022-09-06T13:45:28.036Z,22.31
2022-09-06T13:47:30.067Z,22.28
2022-09-06T13:49:32.483Z,22.25
2022-09-06T13:51:34.860Z,22.27
2022-09-06T13:53:36.393Z,22.23
2022-09-06T13:55:38.337Z,22.23
2022-09-06T13:57:39.792Z,22.27
2022-09-06T13:59:43.021Z,22.28
2022-09-06T14:01:47.205Z,22.28
2022-09-06T14:03:50.103Z,22.26
2022-09-06T14:05:54.543Z,22.28
2022-09-06T14:07:56.013Z,22.25
2022-09-06T14:09:57.499Z,22.27
2022-09-06T14:11:59.205Z,22.24
2022-09-06T14:14:00.784Z,22.25
2022-09-06T14:16:05.297Z,22.27
2022-09-06T14:18:08.130Z,22.27
2022-09-06T14:20:11.132Z,22.29
2022-09-06T14:22:13.612Z,22.29
2022-09-06T14:24:15.145Z,22.25
2022-09-06T14:26:17.833Z,22.29
2022-09-06T14:28:19.342Z,22.30
2022-09-06T14:30:20.917Z,22.30
2022-09-06T14:32:22.850Z,22.30
2022-09-06T14:34:25.743Z,22.30
2022-09-06T14:36:29.650Z,22.30
2022-09-06T14:38:31.143Z,22.32
2022-09-06T14:40:37.627Z,22.31
2022-09-06T14:42:39.392Z,22.31
2022-09-06T14:44:40.888Z,22.32
2022-09-06T14:46:42.475Z,22.31
2022-09-06T14:48:44.574Z,22.29
2022-09-06T14:50:46.073Z,22.26
2022-09-06T14:52:48.173Z,22.29
2022-09-06T14:54:49.744Z,22.30
2022-09-06T14:56:51.300Z,22.32
2022-09-06T14:58:57.200Z,22.33
2022-09-06T15:01:12.891Z,22.33
2022-09-06T15:03:14.537Z,22.32
2022-09-06T15:05:16.186Z,22.32
2022-09-06T15:07:18.297Z,22.32
2022-09-06T15:09:19.822Z,22.32
2022-09-06T15:11:34.320Z,22.33
2022-09-06T15:13:40.300Z,22.33
2022-09-06T15:15:41.902Z,22.32
2022-09-06T15:17:44.198Z,22.31
2022-09-06T15:19:45.895Z,22.29
2022-09-06T15:21:47.485Z,22.25
2022-09-06T15:23:49.188Z,22.22
2022-09-06T15:25:52.432Z,22.21
2022-09-06T15:27:53.959Z,22.24
2022-09-06T15:29:55.567Z,22.24
2022-09-06T15:31:57.162Z,22.20
2022-09-06T15:33:59.189Z,22.19
2022-09-06T15:36:06.010Z,22.18
2022-09-06T15:38:07.538Z,22.21
2022-09-06T15:40:09.719Z,22.25
2022-09-06T15:42:11.724Z,22.27
2022-09-06T15:44:15.553Z,22.29
2022-09-06T15:46:21.212Z,22.29
2022-09-06T15:48:22.839Z,22.30
2022-09-06T15:50:47.573Z,22.33
2022-09-06T15:52:45.866Z,22.31
2022-09-06T15:55:05.875Z,22.32
2022-09-06T15:57:08.181Z,22.31
2022-09-06T15:59:10.437Z,22.28
2022-09-06T16:01:20.797Z,22.22
2022-09-06T16:03:22.375Z,22.20
2022-09-06T16:07:45.496Z,22.18
2022-09-06T16:09:47.104Z,22.16
2022-09-06T16:11:48.647Z,22.16
2022-09-06T16:13:50.388Z,22.19
2022-09-06T16:15:59.374Z,22.18
2022-09-06T16:18:05.079Z,22.16
2022-09-06T16:20:06.866Z,22.15
2022-09-06T16:22:08.529Z,22.17
2022-09-06T16:24:13.067Z,22.19
2022-09-06T16:26:16.953Z,22.16
2022-09-06T16:28:22.181Z,22.14
2022-09-06T16:30:23.698Z,22.15
2022-09-06T16:32:25.230Z,22.14
2022-09-06T16:34:27.328Z,22.12
2022-09-06T16:36:28.978Z,22.12
2022-09-06T16:38:34.004Z,22.09
2022-09-06T16:40:36.765Z,22.09
2022-09-06T16:42:38.356Z,22.06
2022-09-06T16:44:39.876Z,22.04
2022-09-06T16:46:42.377Z,21.99
2022-09-06T16:48:44.381Z,21.97
2022-09-06T16:50:46.489Z,21.95
2022-09-06T16:52:49.261Z,21.93
2022-09-06T16:54:50.790Z,21.89
2022-09-06T16:56:52.559Z,21.87
2022-09-06T16:59:00.129Z,21.86
2022-09-06T17:01:02.026Z,21.82
2022-09-06T17:03:03.569Z,21.80
2022-09-06T17:05:06.134Z,21.77
2022-09-06T17:07:07.637Z,21.74
2022-09-06T17:09:09.190Z,21.71
2022-09-06T17:11:22.072Z,21.68
2022-09-06T17:13:23.569Z,21.63
2022-09-06T17:15:25.206Z,21.61
2022-09-06T17:17:27.692Z,21.55
2022-09-06T17:19:29.781Z,21.51
2022-09-06T17:21:31.970Z,21.48
2022-09-06T17:23:34.693Z,21.43
2022-09-06T17:25:36.225Z,21.41
2022-09-06T17:27:37.803Z,21.37
2022-09-06T17:29:40.125Z,21.33
2022-09-06T17:31:41.695Z,21.29
2022-09-06T17:33:45.686Z,21.25
2022-09-06T17:35:48.057Z,21.21
2022-09-06T17:37:49.556Z,21.18
2022-09-06T17:39:51.427Z,21.13
2022-09-06T17:41:54.314Z,21.06
2022-09-06T17:43:57.330Z,21.03
2022-09-06T17:45:59.039Z,21.00
2022-09-06T17:48:00.570Z,20.96
2022-09-06T17:50:02.120Z,20.89
2022-09-06T17:52:03.876Z,20.88
2022-09-06T17:54:06.052Z,20.85
2022-09-06T17:56:10.215Z,20.80
2022-09-06T17:58:11.719Z,20.76
2022-09-06T18:00:14.195Z,20.73
2022-09-06T18:02:15.758Z,20.65
2022-09-06T18:04:18.032Z,20.63
2022-09-06T18:06:24.776Z,20.61
2022-09-06T18:08:26.783Z,20.58
2022-09-06T18:10:28.432Z,20.54
2022-09-06T18:12:30.948Z,20.50
2022-09-06T18:14:32.634Z,20.48
2022-09-06T18:16:36.311Z,20.45
2022-09-06T18:18:38.088Z,20.39
2022-09-06T18:20:40.099Z,20.35
2022-09-06T18:22:45.052Z,20.33
2022-09-06T18:24:46.817Z,20.31
2022-09-06T18:26:49.107Z,20.26
2022-09-06T18:28:50.977Z,20.22
2022-09-06T18:30:53.612Z,20.23
2022-09-06T18:32:55.117Z,20.22
2022-09-06T18:34:56.644Z,20.19
2022-09-06T18:36:58.802Z,20.17
2022-09-06T18:39:02.927Z,20.18
2022-09-06T18:41:07.728Z,20.13
2022-09-06T18:43:09.259Z,20.08
2022-09-06T18:45:11.415Z,20.08
2022-09-06T18:47:12.964Z,20.03
2022-09-06T18:49:15.518Z,20.02
2022-09-06T18:51:17.595Z,20.00
2022-09-06T18:53:19.189Z,19.99
2022-09-06T18:55:20.758Z,19.98
2022-09-06T18:57:22.290Z,19.93
2022-09-06T18:59:24.245Z,19.92
2022-09-06T19:01:29.151Z,19.89
2022-09-06T19:03:31.393Z,19.83
2022-09-06T19:05:35.577Z,19.82
2022-09-06T19:07:37.155Z,19.82
2022-09-06T19:09:38.970Z,19.80
2022-09-06T19:11:45.652Z,19.76
2022-09-06T19:13:51.054Z,19.72
2022-09-06T19:15:52.579Z,19.70
2022-09-06T19:17:54.246Z,19.67
2022-09-06T19:19:55.818Z,19.63
2022-09-06T19:21:58.503Z,19.63
2022-09-06T19:24:01.198Z,19.60
2022-09-06T19:26:05.803Z,19.60
2022-09-06T19:28:07.311Z,19.56
2022-09-06T19:30:09.717Z,19.54
2022-09-06T19:32:11.488Z,19.49
2022-09-06T19:34:15.339Z,19.49
2022-09-06T19:36:18.747Z,19.45
2022-09-06T19:38:20.263Z,19.44
2022-09-06T19:40:21.869Z,19.42
2022-09-06T19:42:23.478Z,19.40
2022-09-06T19:44:25.413Z,19.36
2022-09-06T19:46:28.064Z,19.33
2022-09-06T19:48:31.439Z,19.30
2022-09-06T19:50:34.810Z,19.26
2022-09-06T19:52:36.305Z,19.26
2022-09-06T19:54:38.588Z,19.24
2022-09-06T19:56:40.180Z,19.21
2022-09-06T19:58:43.048Z,19.20
2022-09-06T20:00:45.047Z,19.18
2022-09-06T20:02:46.975Z,19.12
2022-09-06T20:04:48.482Z,19.12
2022-09-06T20:06:50.025Z,19.09
2022-09-06T20:08:53.358Z,19.05
2022-09-06T20:10:57.275Z,19.06
2022-09-06T20:12:58.838Z,19.03
2022-09-06T20:15:01.923Z,18.99
2022-09-06T20:17:31.684Z,18.96
2022-09-06T20:19:25.117Z,18.93
2022-09-06T20:21:28.468Z,18.89
2022-09-06T20:23:31.963Z,18.88
2022-09-06T20:25:33.762Z,18.85
2022-09-06T20:27:35.270Z,18.84
2022-09-06T20:29:36.807Z,18.81
2022-09-06T20:31:38.466Z,18.79
2022-09-06T20:33:40.044Z,18.75
2022-09-06T20:35:41.548Z,18.74
2022-09-06T20:37:43.041Z,18.71
2022-09-06T20:39:44.603Z,18.70
2022-09-06T20:41:46.203Z,18.67
2022-09-06T20:43:55.732Z,18.66
2022-09-06T20:45:57.438Z,18.63
2022-09-06T20:47:58.957Z,18.60
2022-09-06T20:50:00.519Z,18.57
2022-09-06T20:52:02.270Z,18.55
2022-09-06T20:54:05.198Z,18.53
2022-09-06T20:56:13.386Z,18.52
2022-09-06T20:58:15.132Z,18.50
2022-09-06T21:00:16.778Z,18.48
2022-09-06T21:02:18.532Z,18.47
2022-09-06T21:04:20.220Z,18.44
2022-09-06T21:06:23.554Z,18.43
2022-09-06T21:08:25.980Z,18.41
2022-09-06T21:10:28.222Z,18.41
2022-09-06T21:12:29.758Z,18.39
2022-09-06T21:14:31.504Z,18.38
2022-09-06T21:16:33.844Z,18.38
2022-09-06T21:21:07.802Z,18.31
2022-09-06T21:23:09.349Z,18.31
2022-09-06T21:25:10.847Z,18.26
2022-09-06T21:27:12.432Z,18.25
2022-09-06T21:29:14.142Z,18.25
2022-09-06T21:31:19.748Z,18.23
2022-09-06T21:33:21.337Z,18.20
2022-09-06T21:35:23.144Z,18.18
2022-09-06T21:37:24.644Z,18.16
2022-09-06T21:39:26.245Z,18.15
2022-09-06T21:41:29.248Z,18.12
2022-09-06T21:43:31.726Z,18.09
2022-09-06T21:45:38.144Z,18.08
2022-09-06T21:47:39.721Z,18.05
2022-09-06T21:49:41.258Z,18.03
2022-09-06T21:51:42.842Z,18.02
2022-09-06T21:53:47.224Z,18.00
2022-09-06T21:55:49.645Z,17.96
2022-09-06T21:57:51.228Z,17.95
2022-09-06T21:59:52.738Z,17.92
2022-09-06T22:01:54.441Z,17.86
2022-09-06T22:03:56.031Z,17.85
2022-09-06T22:05:58.388Z,17.84
2022-09-06T22:08:01.772Z,17.81
2022-09-06T22:10:03.536Z,17.79
2022-09-06T22:12:05.426Z,17.77
2022-09-06T22:14:09.258Z,17.74
2022-09-06T22:16:11.940Z,17.70
2022-09-06T22:18:13.617Z,17.67
2022-09-06T22:20:15.287Z,17.65
2022-09-06T22:22:16.809Z,17.67
2022-09-06T22:24:18.301Z,17.65
2022-09-06T22:26:21.135Z,17.61
2022-09-06T22:28:22.911Z,17.59
2022-09-06T22:30:25.915Z,17.61
2022-09-06T22:32:27.503Z,17.58
2022-09-06T22:34:29.063Z,17.57
2022-09-06T22:36:30.798Z,17.55
2022-09-06T22:38:33.398Z,17.53
2022-09-06T22:40:34.910Z,17.48
2022-09-06T22:42:36.712Z,17.49
2022-09-06T22:44:38.856Z,17.50
2022-09-06T22:46:40.525Z,17.48
2022-09-06T22:48:42.149Z,17.46
2022-09-06T22:50:44.037Z,17.47
2022-09-06T22:52:45.537Z,17.42
2022-09-06T22:54:47.115Z,17.41
2022-09-06T22:56:49.057Z,17.42
2022-09-06T22:58:50.615Z,17.39
2022-09-06T23:00:52.298Z,17.38
2022-09-06T23:02:54.132Z,17.38
2022-09-06T23:04:56.018Z,17.38
2022-09-06T23:06:59.513Z,17.38
2022-09-06T23:09:02.240Z,17.37
2022-09-06T23:11:08.903Z,17.38
2022-09-06T23:13:11.027Z,17.37
2022-09-06T23:15:12.689Z,17.38
2022-09-06T23:17:14.732Z,17.38
2022-09-06T23:19:16.282Z,17.38
2022-09-06T23:21:20.409Z,17.37
2022-09-06T23:23:21.919Z,17.32
2022-09-06T23:25:23.548Z,17.32
2022-09-06T23:27:25.424Z,17.33
2022-09-06T23:29:26.948Z,17.31
2022-09-06T23:31:31.578Z,17.30
2022-09-06T23:33:37.224Z,17.30
2022-09-06T23:35:39.278Z,17.30
2022-09-06T23:37:40.841Z,17.29
2022-09-06T23:39:42.505Z,17.31
2022-09-06T23:41:44.101Z,17.32
2022-09-06T23:43:45.673Z,17.32
2022-09-06T23:45:47.236Z,17.33
2022-09-06T23:47:48.849Z,17.31
2022-09-06T23:49:53.480Z,17.33
2022-09-06T23:51:55.632Z,17.32
2022-09-06T23:53:58.346Z,17.33
2022-09-06T23:56:00.342Z,17.32
2022-09-06T23:58:01.862Z,17.31
