createdAt,value
2022-08-21T00:00:53.761Z,21.65
2022-08-21T00:03:21.132Z,21.58
2022-08-21T00:05:50.959Z,21.42
2022-08-21T00:08:19.217Z,21.32
2022-08-21T00:10:46.606Z,21.58
2022-08-21T00:13:14.323Z,21.55
2022-08-21T00:15:46.268Z,21.52
2022-08-21T00:18:13.749Z,21.51
2022-08-21T00:20:41.403Z,21.44
2022-08-21T00:23:08.912Z,21.51
2022-08-21T00:25:37.037Z,21.34
2022-08-21T00:28:04.941Z,21.47
2022-08-21T00:30:32.536Z,21.26
2022-08-21T00:33:00.203Z,21.26
2022-08-21T00:35:28.642Z,21.07
2022-08-21T00:37:56.139Z,21.32
2022-08-21T00:40:25.219Z,21.38
2022-08-21T00:42:59.297Z,21.28
2022-08-21T00:45:29.003Z,21.36
2022-08-21T00:47:56.497Z,21.34
2022-08-21T00:50:24.094Z,21.21
2022-08-21T00:52:52.055Z,21.09
2022-08-21T00:55:19.529Z,21.09
2022-08-21T00:57:48.708Z,20.96
2022-08-21T01:00:19.766Z,21.11
2022-08-21T01:02:47.301Z,21.17
2022-08-21T01:05:14.807Z,21.16
2022-08-21T01:07:45.927Z,21.13
2022-08-21T01:10:23.863Z,21.06
2022-08-21T01:12:56.246Z,20.94
2022-08-21T01:15:28.235Z,20.92
2022-08-21T01:17:55.770Z,20.87
2022-08-21T01:20:23.643Z,20.93
2022-08-21T01:23:01.545Z,21.07
2022-08-21T01:25:29.107Z,20.97
2022-08-21T01:27:56.512Z,21.00
2022-08-21T01:30:25.211Z,20.97
2022-08-21T01:32:53.009Z,20.91
2022-08-21T01:35:20.721Z,20.83
2022-08-21T01:37:48.389Z,20.89
2022-08-21T01:40:17.139Z,20.83
2022-08-21T01:42:45.133Z,20.70
2022-08-21T01:45:13.007Z,20.65
2022-08-21T01:47:40.521Z,20.57
2022-08-21T01:50:09.042Z,20.73
2022-08-21T01:52:36.858Z,20.80
2022-08-21T01:55:05.263Z,20.93
2022-08-21T01:57:34.001Z,20.85
2022-08-21T02:00:01.384Z,20.63
2022-08-21T02:02:28.958Z,20.55
2022-08-21T02:04:56.350Z,20.56
2022-08-21T02:07:24.380Z,20.38
2022-08-21T02:09:52.028Z,20.35
2022-08-21T02:12:21.079Z,20.40
2022-08-21T02:14:48.996Z,20.46
2022-08-21T02:17:16.647Z,20.53
2022-08-21T02:19:44.018Z,20.53
2022-08-21T02:22:11.851Z,20.57
2022-08-21T02:24:54.584Z,20.52
2022-08-21T02:27:26.328Z,20.35
2022-08-21T02:29:57.948Z,20.39
2022-08-21T02:32:25.845Z,20.49
2022-08-21T02:34:53.901Z,20.18
2022-08-21T02:37:21.331Z,20.60
2022-08-21T02:39:49.286Z,22.40
2022-08-21T02:42:16.933Z,23.08
2022-08-21T02:44:44.566Z,23.61
2022-08-21T02:47:12.109Z,23.60
2022-08-21T02:49:39.460Z,23.73
2022-08-21T02:52:07.181Z,23.88
2022-08-21T02:54:34.554Z,24.06
2022-08-21T02:57:01.903Z,24.02
2022-08-21T02:59:29.359Z,23.75
2022-08-21T03:01:56.973Z,23.99
2022-08-21T03:04:24.426Z,24.04
2022-08-21T03:06:52.469Z,23.95
2022-08-21T03:09:19.980Z,23.56
2022-08-21T03:11:47.695Z,23.52
2022-08-21T03:14:15.202Z,23.60
2022-08-21T03:16:43.338Z,23.46
2022-08-21T03:19:10.816Z,23.45
2022-08-21T03:21:38.386Z,23.37
2022-08-21T03:24:05.879Z,23.50
2022-08-21T03:26:34.437Z,23.42
2022-08-21T03:29:02.016Z,23.62
2022-08-21T03:31:32.019Z,23.23
2022-08-21T03:33:59.810Z,23.40
2022-08-21T03:36:27.265Z,23.21
2022-08-21T03:38:55.352Z,23.45
2022-08-21T03:41:22.909Z,23.45
2022-08-21T03:43:50.428Z,23.56
2022-08-21T03:46:17.801Z,23.44
2022-08-21T03:48:45.547Z,23.24
2022-08-21T03:51:13.375Z,23.26
2022-08-21T03:53:41.200Z,23.07
2022-08-21T03:56:08.941Z,23.37
2022-08-21T03:58:36.439Z,23.51
2022-08-21T04:01:04.046Z,23.49
2022-08-21T04:03:31.513Z,23.38
2022-08-21T04:05:58.973Z,23.74
2022-08-21T04:08:26.602Z,23.51
2022-08-21T04:10:54.987Z,23.41
2022-08-21T04:13:24.048Z,23.21
2022-08-21T04:15:51.447Z,23.47
2022-08-21T04:18:19.070Z,23.45
2022-08-21T04:20:50.177Z,22.11
2022-08-21T04:23:23.391Z,21.38
2022-08-21T04:25:52.472Z,21.14
2022-08-21T04:28:20.070Z,20.80
2022-08-21T04:30:47.552Z,20.93
2022-08-21T04:33:14.969Z,20.94
2022-08-21T04:35:43.194Z,20.60
2022-08-21T04:38:10.644Z,21.06
2022-08-21T04:40:38.496Z,20.99
2022-08-21T04:43:06.834Z,20.72
2022-08-21T04:45:35.191Z,20.88
2022-08-21T04:48:03.118Z,21.19
2022-08-21T04:50:32.260Z,21.24
2022-08-21T04:53:06.605Z,21.32
2022-08-21T04:55:34.196Z,21.70
2022-08-21T04:58:01.621Z,21.46
2022-08-21T05:00:29.425Z,21.57
2022-08-21T05:03:00.097Z,21.16
2022-08-21T05:05:29.346Z,21.11
2022-08-21T05:07:57.167Z,21.28
2022-08-21T05:10:24.580Z,21.12
2022-08-21T05:12:51.993Z,21.18
2022-08-21T05:15:19.461Z,21.42
2022-08-21T05:17:53.608Z,21.23
2022-08-21T05:20:29.204Z,21.37
2022-08-21T05:22:57.036Z,21.39
2022-08-21T05:25:24.581Z,21.40
2022-08-21T05:27:52.606Z,21.67
2022-08-21T05:30:20.624Z,21.80
2022-08-21T05:32:48.702Z,21.72
2022-08-21T05:35:16.390Z,21.97
2022-08-21T05:37:43.789Z,21.98
2022-08-21T05:40:22.549Z,22.08
2022-08-21T05:42:55.406Z,22.19
2022-08-21T05:45:43.275Z,22.35
2022-08-21T05:48:13.002Z,22.62
2022-08-21T05:50:40.460Z,22.52
2022-08-21T05:53:08.140Z,22.52
2022-08-21T05:55:37.300Z,22.85
2022-08-21T05:58:06.875Z,23.20
2022-08-21T06:00:34.416Z,23.38
2022-08-21T06:03:01.826Z,23.17
2022-08-21T06:05:36.945Z,23.34
2022-08-21T06:08:05.276Z,23.36
2022-08-21T06:10:32.716Z,23.17
2022-08-21T06:13:00.247Z,23.01
2022-08-21T06:15:27.874Z,23.17
2022-08-21T06:17:55.651Z,23.43
2022-08-21T06:20:23.505Z,23.69
2022-08-21T06:22:52.483Z,23.63
2022-08-21T06:25:20.435Z,23.68
2022-08-21T06:27:48.229Z,23.62
2022-08-21T06:30:17.279Z,23.48
2022-08-21T06:32:46.627Z,23.60
2022-08-21T06:35:14.076Z,23.82
2022-08-21T06:37:41.739Z,24.37
2022-08-21T06:40:12.577Z,24.62
2022-08-21T06:42:41.295Z,25.05
2022-08-21T06:45:10.671Z,24.82
2022-08-21T06:47:38.607Z,24.94
2022-08-21T06:50:08.623Z,24.98
2022-08-21T06:52:36.527Z,25.13
2022-08-21T06:55:05.487Z,24.98
2022-08-21T06:57:33.062Z,24.85
2022-08-21T07:00:00.459Z,24.84
2022-08-21T07:02:28.040Z,25.03
2022-08-21T07:04:55.732Z,24.81
2022-08-21T07:07:24.019Z,25.80
2022-08-21T07:09:51.481Z,27.27
2022-08-21T07:12:19.941Z,28.18
2022-08-21T07:14:47.464Z,28.38
2022-08-21T07:17:15.305Z,28.47
2022-08-21T07:19:42.852Z,29.13
2022-08-21T07:22:10.249Z,30.23
2022-08-21T07:24:37.819Z,31.09
2022-08-21T07:27:09.803Z,31.84
2022-08-21T07:29:37.630Z,32.10
2022-08-21T07:32:05.395Z,32.46
2022-08-21T13:57:45.762Z,30.82
2022-08-21T14:00:20.177Z,30.77
2022-08-21T14:02:49.468Z,31.15
2022-08-21T14:05:27.091Z,31.13
2022-08-21T14:08:03.565Z,30.24
2022-08-21T14:10:31.603Z,30.65
2022-08-21T14:13:02.667Z,30.79
2022-08-21T14:15:31.771Z,30.49
2022-08-21T14:18:10.592Z,30.47
2022-08-21T14:20:38.549Z,30.70
2022-08-21T14:23:06.238Z,30.86
2022-08-21T14:25:44.042Z,31.99
2022-08-21T14:28:16.508Z,32.44
2022-08-21T14:30:48.185Z,31.00
2022-08-21T14:33:26.465Z,29.92
2022-08-21T14:36:17.346Z,29.96
2022-08-21T14:38:44.711Z,29.76
2022-08-21T14:41:17.026Z,29.38
2022-08-21T14:43:45.132Z,29.36
2022-08-21T14:46:13.218Z,29.21
2022-08-21T14:48:40.915Z,28.97
2022-08-21T14:51:08.492Z,29.17
2022-08-21T14:53:36.047Z,28.95
2022-08-21T14:56:06.575Z,29.16
2022-08-21T14:58:38.604Z,29.21
2022-08-21T15:01:06.893Z,29.34
2022-08-21T15:03:35.315Z,29.29
2022-08-21T15:06:02.967Z,29.13
2022-08-21T15:08:30.516Z,28.86
2022-08-21T15:11:11.563Z,28.86
2022-08-21T15:13:40.067Z,28.88
2022-08-21T15:16:08.691Z,28.65
2022-08-21T15:18:37.138Z,28.83
2022-08-21T15:21:04.505Z,28.79
2022-08-21T15:23:32.048Z,28.79
2022-08-21T15:25:59.765Z,28.56
2022-08-21T15:28:31.705Z,28.52
2022-08-21T15:31:11.877Z,28.87
2022-08-21T15:33:39.326Z,29.29
2022-08-21T15:36:06.868Z,29.04
2022-08-21T15:38:34.306Z,28.60
2022-08-21T15:41:02.880Z,28.99
2022-08-21T15:43:31.215Z,29.27
2022-08-21T15:46:01.926Z,28.94
2022-08-21T15:48:30.324Z,28.90
2022-08-21T15:50:57.768Z,29.38
2022-08-21T15:53:25.314Z,29.25
2022-08-21T15:55:52.981Z,28.87
2022-08-21T15:58:21.824Z,29.02
2022-08-21T16:00:49.376Z,29.12
2022-08-21T16:03:17.855Z,29.04
2022-08-21T16:05:45.637Z,28.74
2022-08-21T16:08:13.095Z,28.52
2022-08-21T16:10:41.986Z,28.09
2022-08-21T16:13:13.300Z,28.01
2022-08-21T16:15:40.973Z,27.77
2022-08-21T16:18:08.473Z,27.71
2022-08-21T16:20:35.910Z,27.67
2022-08-21T16:23:04.038Z,27.61
2022-08-21T16:25:34.179Z,27.46
2022-08-21T16:28:02.823Z,27.58
2022-08-21T16:30:31.569Z,27.60
2022-08-21T16:33:00.334Z,27.95
2022-08-21T16:35:27.942Z,28.13
2022-08-21T16:37:55.521Z,27.76
2022-08-21T16:40:29.478Z,27.92
2022-08-21T16:42:57.028Z,27.95
2022-08-21T16:45:24.680Z,27.68
2022-08-21T16:47:52.222Z,27.39
2022-08-21T16:50:21.067Z,27.13
2022-08-21T16:52:48.751Z,27.33
2022-08-21T16:55:16.517Z,27.15
2022-08-21T16:57:43.928Z,27.01
2022-08-21T17:00:15.733Z,27.14
2022-08-21T17:02:49.876Z,26.91
2022-08-21T17:05:17.440Z,27.00
2022-08-21T17:07:45.640Z,27.04
2022-08-21T17:10:14.838Z,26.91
2022-08-21T17:12:44.083Z,27.13
2022-08-21T17:15:21.326Z,26.85
2022-08-21T17:17:49.495Z,26.75
2022-08-21T17:20:17.371Z,26.83
2022-08-21T17:22:44.772Z,26.66
2022-08-21T17:25:12.174Z,26.68
2022-08-21T17:27:40.195Z,26.56
2022-08-21T17:30:07.992Z,27.93
2022-08-21T17:32:35.442Z,29.96
2022-08-21T17:35:03.172Z,30.89
2022-08-21T17:37:30.754Z,31.22
2022-08-21T17:39:58.257Z,31.00
2022-08-21T17:42:25.776Z,31.35
2022-08-21T17:44:53.326Z,31.31
2022-08-21T17:47:20.827Z,31.37
2022-08-21T17:49:48.316Z,31.54
2022-08-21T17:52:15.756Z,31.06
2022-08-21T17:54:44.206Z,31.08
2022-08-21T17:57:16.379Z,31.54
2022-08-21T17:59:43.982Z,31.43
2022-08-21T18:02:19.816Z,31.01
2022-08-21T18:04:50.686Z,31.14
2022-08-21T18:07:30.908Z,31.28
2022-08-21T18:10:01.131Z,31.00
2022-08-21T18:12:29.138Z,30.75
2022-08-21T18:14:56.526Z,31.02
2022-08-21T18:17:24.599Z,31.15
2022-08-21T18:19:52.116Z,30.92
2022-08-21T18:22:19.507Z,30.83
2022-08-21T18:24:46.985Z,30.75
2022-08-21T18:27:15.114Z,30.47
2022-08-21T18:29:47.367Z,30.67
2022-08-21T18:32:31.810Z,30.28
2022-08-21T18:35:00.341Z,30.14
2022-08-21T18:37:27.927Z,29.97
2022-08-21T18:39:55.627Z,29.49
2022-08-21T18:42:28.685Z,29.41
2022-08-21T18:44:59.130Z,29.05
2022-08-21T18:47:28.939Z,29.03
2022-08-21T18:49:56.633Z,28.89
2022-08-21T18:52:28.640Z,28.84
2022-08-21T18:54:56.303Z,27.74
2022-08-21T18:57:28.088Z,27.36
2022-08-21T18:59:55.891Z,26.63
2022-08-21T19:02:23.396Z,26.63
2022-08-21T19:04:52.144Z,26.20
2022-08-21T19:07:20.570Z,26.17
2022-08-21T19:10:02.171Z,25.99
2022-08-21T19:12:35.967Z,25.88
2022-08-21T19:15:04.775Z,25.74
2022-08-21T19:17:32.514Z,25.53
2022-08-21T19:20:04.087Z,25.49
2022-08-21T19:22:31.665Z,25.44
2022-08-21T19:25:00.361Z,25.59
2022-08-21T19:27:27.976Z,25.86
2022-08-21T19:29:55.444Z,25.91
2022-08-21T19:32:23.531Z,25.87
2022-08-21T19:34:51.089Z,25.75
2022-08-21T19:37:20.533Z,25.64
2022-08-21T19:39:50.096Z,25.66
2022-08-21T19:42:21.102Z,25.77
2022-08-21T19:44:51.929Z,26.26
2022-08-21T19:47:29.293Z,26.63
2022-08-21T19:49:57.749Z,26.32
2022-08-21T19:52:25.251Z,26.53
2022-08-21T19:54:53.175Z,26.73
2022-08-21T19:57:20.632Z,26.51
2022-08-21T19:59:48.187Z,26.15
2022-08-21T20:02:17.420Z,25.89
2022-08-21T20:04:53.916Z,25.67
2022-08-21T20:07:26.697Z,25.55
2022-08-21T20:09:55.162Z,25.52
2022-08-21T20:12:24.157Z,25.41
2022-08-21T20:14:52.173Z,25.42
2022-08-21T20:17:20.115Z,25.26
2022-08-21T20:19:50.177Z,25.34
2022-08-21T20:22:21.644Z,25.34
2022-08-21T20:24:51.704Z,25.19
2022-08-21T20:27:21.822Z,25.29
2022-08-21T20:32:37.216Z,25.16
2022-08-21T20:35:05.167Z,24.84
2022-08-21T20:37:39.854Z,24.82
2022-08-21T20:40:11.571Z,25.02
2022-08-21T20:42:40.195Z,24.88
2022-08-21T20:45:08.758Z,24.62
2022-08-21T20:47:36.513Z,24.82
2022-08-21T20:50:10.335Z,25.04
2022-08-21T20:52:41.120Z,24.74
2022-08-21T20:55:12.280Z,25.65
2022-08-21T20:57:57.088Z,25.18
2022-08-21T21:00:26.258Z,24.93
2022-08-21T21:03:08.373Z,24.92
2022-08-21T21:05:43.901Z,24.87
2022-08-21T21:08:11.894Z,25.10
2022-08-21T21:10:53.055Z,24.84
2022-08-21T21:13:28.309Z,24.87
2022-08-21T21:15:56.658Z,24.77
2022-08-21T21:18:26.510Z,24.80
2022-08-21T21:21:02.751Z,24.85
2022-08-21T21:23:39.653Z,24.83
2022-08-21T21:26:14.350Z,24.93
2022-08-21T21:28:45.711Z,24.89
2022-08-21T21:31:14.027Z,24.83
2022-08-21T21:33:41.520Z,24.76
2022-08-21T21:36:12.638Z,24.59
2022-08-21T21:38:51.455Z,24.71
2022-08-21T21:41:19.533Z,24.71
2022-08-21T21:44:06.089Z,24.58
2022-08-21T21:46:41.093Z,24.59
2022-08-21T21:49:33.062Z,24.76
2022-08-21T21:52:17.757Z,24.58
2022-08-21T21:54:57.552Z,24.44
2022-08-21T21:57:25.159Z,24.60
2022-08-21T22:00:05.433Z,24.58
2022-08-21T22:02:55.019Z,24.27
2022-08-21T22:05:28.672Z,24.23
2022-08-21T22:08:07.838Z,24.30
2022-08-21T22:10:43.189Z,24.50
2022-08-21T22:13:26.353Z,24.46
2022-08-21T22:15:54.767Z,24.34
2022-08-21T22:18:26.897Z,24.40
2022-08-21T22:20:55.767Z,24.39
2022-08-21T22:23:25.653Z,24.53
2022-08-21T22:25:54.140Z,24.43
2022-08-21T22:28:25.906Z,24.45
2022-08-21T22:30:55.144Z,24.17
2022-08-21T22:33:27.060Z,24.10
2022-08-21T22:35:57.313Z,23.94
2022-08-21T22:38:29.133Z,24.06
2022-08-21T22:41:17.299Z,23.97
2022-08-21T22:43:55.689Z,23.88
2022-08-21T22:46:36.695Z,23.84
2022-08-21T22:49:06.901Z,24.19
2022-08-21T22:51:39.446Z,24.37
2022-08-21T22:54:16.789Z,24.34
2022-08-21T22:56:57.504Z,24.07
2022-08-21T22:59:26.727Z,24.08
2022-08-21T23:02:06.047Z,24.22
2022-08-21T23:04:34.435Z,23.97
2022-08-21T23:07:02.310Z,23.89
2022-08-21T23:09:33.567Z,24.08
2022-08-21T23:12:14.164Z,24.20
2022-08-21T23:14:54.501Z,24.34
2022-08-21T23:17:50.123Z,24.19
2022-08-21T23:20:25.543Z,23.97
2022-08-21T23:22:56.094Z,24.01
2022-08-21T23:25:26.666Z,23.92
2022-08-21T23:28:00.757Z,23.90
2022-08-21T23:30:55.441Z,23.78
2022-08-21T23:33:43.095Z,23.91
2022-08-21T23:36:55.722Z,23.80
2022-08-21T23:39:42.561Z,23.88
2022-08-21T23:42:28.629Z,23.78
2022-08-21T23:45:13.592Z,23.73
2022-08-21T23:47:53.879Z,23.75
2022-08-21T23:50:25.838Z,23.84
2022-08-21T23:53:11.930Z,23.62
2022-08-21T23:55:55.556Z,23.65
2022-08-21T23:58:41.888Z,23.63
