createdAt,value
2017-08-29T00:00:55.380Z,9.50
2017-08-29T00:01:55.474Z,9.80
2017-08-29T00:02:55.455Z,10.00
2017-08-29T00:03:55.756Z,9.80
2017-08-29T00:04:55.531Z,9.70
2017-08-29T00:05:55.577Z,9.60
2017-08-29T00:06:55.611Z,9.20
2017-08-29T00:07:55.642Z,10.00
2017-08-29T00:08:55.699Z,9.90
2017-08-29T00:09:55.969Z,9.80
2017-08-29T00:10:55.778Z,9.50
2017-08-29T00:11:55.814Z,9.90
2017-08-29T00:12:55.859Z,10.00
2017-08-29T00:13:55.878Z,10.00
2017-08-29T00:14:55.928Z,9.60
2017-08-29T00:15:56.257Z,10.10
2017-08-29T00:16:56.015Z,9.60
2017-08-29T00:17:56.038Z,9.70
2017-08-29T00:18:56.286Z,9.70
2017-08-29T00:19:56.121Z,9.50
2017-08-29T00:20:56.167Z,9.60
2017-08-29T00:21:56.519Z,9.80
2017-08-29T00:22:56.239Z,9.70
2017-08-29T00:23:56.274Z,10.20
2017-08-29T00:24:56.294Z,10.30
2017-08-29T00:25:56.329Z,10.00
2017-08-29T00:26:56.379Z,9.80
2017-08-29T00:27:56.702Z,9.50
2017-08-29T00:28:56.477Z,9.10
2017-08-29T00:29:56.494Z,9.80
2017-08-29T00:30:56.537Z,10.50
2017-08-29T00:31:56.584Z,10.30
2017-08-29T00:32:56.618Z,10.60
2017-08-29T00:33:57.080Z,9.80
2017-08-29T00:34:56.679Z,9.40
2017-08-29T00:35:56.724Z,10.50
2017-08-29T00:36:56.752Z,9.60
2017-08-29T00:37:56.789Z,8.80
2017-08-29T00:38:56.837Z,9.60
2017-08-29T00:39:56.972Z,10.50
2017-08-29T00:40:57.165Z,10.60
2017-08-29T00:41:56.944Z,10.40
2017-08-29T00:42:56.979Z,9.70
2017-08-29T00:43:57.122Z,9.70
2017-08-29T00:44:57.094Z,10.30
2017-08-29T00:45:57.096Z,10.00
2017-08-29T00:46:57.132Z,9.90
2017-08-29T00:47:57.414Z,10.20
2017-08-29T00:48:57.551Z,9.60
2017-08-29T00:49:57.263Z,9.90
2017-08-29T00:50:57.282Z,10.20
2017-08-29T00:51:57.343Z,10.00
2017-08-29T00:52:57.364Z,9.30
2017-08-29T00:53:57.404Z,9.60
2017-08-29T00:54:57.878Z,10.10
2017-08-29T00:55:57.516Z,9.70
2017-08-29T00:56:57.500Z,10.70
2017-08-29T00:57:57.537Z,9.90
2017-08-29T00:58:57.593Z,9.70
2017-08-29T00:59:57.633Z,9.90
2017-08-29T01:00:57.653Z,9.60
2017-08-29T01:01:58.008Z,9.50
2017-08-29T01:02:57.744Z,10.10
2017-08-29T01:03:57.783Z,10.70
2017-08-29T01:04:57.802Z,10.00
2017-08-29T01:05:57.913Z,9.50
2017-08-29T01:06:57.902Z,9.90
2017-08-29T01:07:57.917Z,9.90
2017-08-29T01:08:58.209Z,10.10
2017-08-29T01:09:58.020Z,9.40
2017-08-29T01:10:58.038Z,10.60
2017-08-29T01:11:58.087Z,9.80
2017-08-29T01:12:58.121Z,9.70
2017-08-29T01:13:58.160Z,9.60
2017-08-29T01:14:58.197Z,10.10
2017-08-29T01:15:58.537Z,9.80
2017-08-29T01:16:58.276Z,10.10
2017-08-29T01:17:58.333Z,9.50
2017-08-29T01:18:58.333Z,10.20
2017-08-29T01:19:58.574Z,9.90
2017-08-29T01:20:58.411Z,10.10
2017-08-29T01:21:58.478Z,9.90
2017-08-29T01:22:58.784Z,10.00
2017-08-29T01:23:58.522Z,9.90
2017-08-29T01:24:58.577Z,9.20
2017-08-29T01:25:58.618Z,10.00
2017-08-29T01:26:58.743Z,10.00
2017-08-29T01:27:58.696Z,9.90
2017-08-29T01:28:58.881Z,10.60
2017-08-29T01:29:59.017Z,9.50
2017-08-29T01:30:58.784Z,9.60
2017-08-29T01:31:58.834Z,9.70
2017-08-29T01:32:58.863Z,9.10
2017-08-29T01:33:58.916Z,9.60
2017-08-29T01:34:58.937Z,9.40
2017-08-29T01:35:58.998Z,9.60
2017-08-29T01:36:59.261Z,10.80
2017-08-29T01:37:59.073Z,9.90
2017-08-29T01:38:59.119Z,9.40
2017-08-29T01:39:59.127Z,9.10
2017-08-29T01:40:59.159Z,9.30
2017-08-29T01:41:59.198Z,8.90
2017-08-29T01:42:59.238Z,9.40
2017-08-29T01:43:59.676Z,9.00
2017-08-29T01:44:59.333Z,9.80
2017-08-29T01:45:59.366Z,8.60
2017-08-29T01:46:59.403Z,9.90
2017-08-29T01:47:59.435Z,9.70
2017-08-29T01:48:59.481Z,9.90
2017-08-29T01:49:59.522Z,9.60
2017-08-29T01:50:59.789Z,8.80
2017-08-29T01:51:59.591Z,10.00
2017-08-29T01:52:59.639Z,8.80
2017-08-29T01:53:59.651Z,8.70
2017-08-29T01:54:59.694Z,9.20
2017-08-29T01:55:59.724Z,9.00
2017-08-29T01:56:59.781Z,9.60
2017-08-29T01:58:00.057Z,9.50
2017-08-29T01:58:59.856Z,9.80
2017-08-29T01:59:59.888Z,9.20
2017-08-29T02:00:59.917Z,10.40
2017-08-29T02:02:00.226Z,10.00
2017-08-29T02:02:59.996Z,9.60
2017-08-29T02:04:00.300Z,9.30
2017-08-29T02:05:00.070Z,9.50
2017-08-29T02:06:00.129Z,9.40
2017-08-29T02:07:00.161Z,9.80
2017-08-29T02:08:00.205Z,9.60
2017-08-29T02:09:00.218Z,10.00
2017-08-29T02:10:00.554Z,9.40
2017-08-29T02:11:00.297Z,10.50
2017-08-29T02:12:00.344Z,8.70
2017-08-29T02:13:00.386Z,9.00
2017-08-29T02:14:00.423Z,9.50
2017-08-29T02:15:00.452Z,9.60
2017-08-29T02:16:00.795Z,10.00
2017-08-29T02:17:00.517Z,9.40
2017-08-29T02:18:00.570Z,9.30
2017-08-29T02:19:00.609Z,9.10
2017-08-29T02:20:00.994Z,8.50
2017-08-29T02:21:00.700Z,8.80
2017-08-29T02:22:01.004Z,8.60
2017-08-29T02:23:00.762Z,9.00
2017-08-29T02:24:00.811Z,8.50
2017-08-29T02:25:00.837Z,9.00
2017-08-29T02:26:00.876Z,8.60
2017-08-29T02:27:00.903Z,9.30
2017-08-29T02:28:01.286Z,9.60
2017-08-29T02:29:01.087Z,8.90
2017-08-29T02:30:01.005Z,9.20
2017-08-29T02:31:01.080Z,8.70
2017-08-29T02:32:01.106Z,9.20
2017-08-29T02:33:01.135Z,9.30
2017-08-29T02:34:01.463Z,8.60
2017-08-29T02:35:01.405Z,8.70
2017-08-29T02:36:01.238Z,8.90
2017-08-29T02:37:01.277Z,9.50
2017-08-29T02:38:01.331Z,8.90
2017-08-29T02:39:01.361Z,8.20
2017-08-29T02:40:01.633Z,8.40
2017-08-29T02:41:01.554Z,9.10
2017-08-29T02:42:01.476Z,8.60
2017-08-29T02:43:01.493Z,8.50
2017-08-29T02:44:01.532Z,8.60
2017-08-29T02:45:01.591Z,8.90
2017-08-29T02:46:01.872Z,8.00
2017-08-29T02:47:01.648Z,8.60
2017-08-29T02:48:01.704Z,7.80
2017-08-29T02:49:01.743Z,8.10
2017-08-29T02:50:01.833Z,8.80
2017-08-29T02:51:01.817Z,9.30
2017-08-29T02:52:02.101Z,9.50
2017-08-29T02:53:01.876Z,8.70
2017-08-29T02:54:01.923Z,8.60
2017-08-29T02:55:01.943Z,8.70
2017-08-29T02:56:02.102Z,8.50
2017-08-29T02:57:02.038Z,9.00
2017-08-29T02:58:02.310Z,8.80
2017-08-29T02:59:02.117Z,8.60
2017-08-29T03:00:02.161Z,8.90
2017-08-29T03:01:02.171Z,9.30
2017-08-29T03:02:02.210Z,8.80
2017-08-29T03:03:02.252Z,8.70
2017-08-29T03:04:02.540Z,9.40
2017-08-29T03:05:02.347Z,8.60
2017-08-29T03:06:02.384Z,8.40
2017-08-29T03:07:02.454Z,8.90
2017-08-29T03:08:02.448Z,8.80
2017-08-29T03:09:02.472Z,8.30
2017-08-29T03:10:02.824Z,8.70
2017-08-29T03:11:02.578Z,8.80
2017-08-29T03:12:02.580Z,7.80
2017-08-29T03:13:02.831Z,8.70
2017-08-29T03:14:02.662Z,9.20
2017-08-29T03:15:02.709Z,8.50
2017-08-29T03:16:02.984Z,8.30
2017-08-29T03:17:02.822Z,8.80
2017-08-29T03:18:02.843Z,8.00
2017-08-29T03:19:02.865Z,8.50
2017-08-29T03:20:02.883Z,8.50
2017-08-29T03:21:02.924Z,8.70
2017-08-29T03:22:03.509Z,8.80
2017-08-29T03:23:03.004Z,8.30
2017-08-29T03:24:03.075Z,8.70
2017-08-29T03:25:03.090Z,8.80
2017-08-29T03:26:03.127Z,9.60
2017-08-29T03:27:03.170Z,8.60
2017-08-29T03:28:03.582Z,9.00
2017-08-29T03:29:03.488Z,8.60
2017-08-29T03:30:03.258Z,9.20
2017-08-29T03:31:03.308Z,9.10
2017-08-29T03:32:03.337Z,8.90
2017-08-29T03:33:03.366Z,9.20
2017-08-29T03:34:03.404Z,9.00
2017-08-29T03:35:03.460Z,9.30
2017-08-29T03:36:03.738Z,8.80
2017-08-29T03:37:03.519Z,8.90
2017-08-29T03:38:03.991Z,8.80
2017-08-29T03:39:03.612Z,9.30
2017-08-29T03:40:03.648Z,8.80
2017-08-29T03:41:03.682Z,8.70
2017-08-29T03:42:03.733Z,8.50
2017-08-29T03:43:04.066Z,9.10
2017-08-29T03:44:03.898Z,8.80
2017-08-29T03:45:03.838Z,8.30
2017-08-29T03:46:03.854Z,9.60
2017-08-29T03:47:03.933Z,8.70
2017-08-29T03:48:03.931Z,8.50
2017-08-29T03:49:03.984Z,8.50
2017-08-29T03:50:04.351Z,8.80
2017-08-29T03:51:04.082Z,8.60
2017-08-29T03:52:04.103Z,8.20
2017-08-29T03:53:04.129Z,8.60
2017-08-29T03:54:04.149Z,8.20
2017-08-29T03:55:04.204Z,8.80
2017-08-29T03:56:04.242Z,9.30
2017-08-29T03:57:04.509Z,9.10
2017-08-29T03:58:04.318Z,8.90
2017-08-29T03:59:04.354Z,9.20
2017-08-29T04:00:04.394Z,9.50
2017-08-29T04:01:04.429Z,8.80
2017-08-29T04:02:04.673Z,8.60
2017-08-29T04:03:04.488Z,9.10
2017-08-29T04:04:04.777Z,9.10
2017-08-29T04:05:04.585Z,8.50
2017-08-29T04:06:04.615Z,9.20
2017-08-29T04:07:04.635Z,8.50
2017-08-29T04:08:04.673Z,10.00
2017-08-29T04:09:04.725Z,8.60
2017-08-29T04:10:04.746Z,9.00
2017-08-29T04:11:05.191Z,9.00
2017-08-29T04:12:04.838Z,8.60
2017-08-29T04:13:04.875Z,9.10
2017-08-29T04:14:05.010Z,9.40
2017-08-29T04:15:04.934Z,9.20
2017-08-29T04:16:04.986Z,8.60
2017-08-29T04:17:05.033Z,9.30
2017-08-29T04:18:05.365Z,8.90
2017-08-29T04:19:05.087Z,9.70
2017-08-29T04:20:05.228Z,8.60
2017-08-29T04:21:05.174Z,9.10
2017-08-29T04:22:05.192Z,8.60
2017-08-29T04:23:05.261Z,8.60
2017-08-29T04:24:05.289Z,8.60
2017-08-29T04:25:05.634Z,8.90
2017-08-29T04:26:05.465Z,9.60
2017-08-29T04:27:05.402Z,8.40
2017-08-29T04:28:05.441Z,9.40
2017-08-29T04:29:05.474Z,8.80
2017-08-29T04:30:05.499Z,8.40
2017-08-29T04:31:05.545Z,8.80
2017-08-29T04:32:05.882Z,8.60
2017-08-29T04:33:05.604Z,9.40
2017-08-29T04:34:05.667Z,8.80
2017-08-29T04:35:05.698Z,9.20
2017-08-29T04:36:05.716Z,8.90
2017-08-29T04:37:05.780Z,8.80
2017-08-29T04:38:05.957Z,8.90
2017-08-29T04:39:06.092Z,8.90
2017-08-29T04:40:05.866Z,8.70
2017-08-29T04:41:05.903Z,8.90
2017-08-29T04:42:05.963Z,8.30
2017-08-29T04:43:05.976Z,8.10
2017-08-29T04:44:06.219Z,8.80
2017-08-29T04:45:06.079Z,8.80
2017-08-29T04:46:06.360Z,8.50
2017-08-29T04:47:06.147Z,9.60
2017-08-29T04:48:06.161Z,8.60
2017-08-29T04:49:06.215Z,8.80
2017-08-29T04:50:06.287Z,8.30
2017-08-29T04:51:06.292Z,8.50
2017-08-29T04:52:06.339Z,8.90
2017-08-29T04:53:06.667Z,9.00
2017-08-29T04:54:06.402Z,8.30
2017-08-29T04:55:06.427Z,8.40
2017-08-29T04:56:06.528Z,8.60
2017-08-29T04:57:06.499Z,8.60
2017-08-29T04:58:06.586Z,8.20
2017-08-29T04:59:06.840Z,8.40
2017-08-29T05:00:06.611Z,8.70
2017-08-29T05:01:06.665Z,9.10
2017-08-29T05:02:06.753Z,9.00
2017-08-29T05:03:06.736Z,8.60
2017-08-29T05:04:06.783Z,8.90
2017-08-29T05:05:07.043Z,9.20
2017-08-29T05:06:06.837Z,8.70
2017-08-29T05:07:06.871Z,8.60
2017-08-29T05:08:06.906Z,8.80
2017-08-29T05:09:07.022Z,8.80
2017-08-29T05:10:07.284Z,8.50
2017-08-29T05:11:07.277Z,9.10
2017-08-29T05:12:07.082Z,8.60
2017-08-29T05:13:07.091Z,8.80
2017-08-29T05:14:07.155Z,9.00
2017-08-29T05:15:07.189Z,8.60
2017-08-29T05:16:07.222Z,8.60
2017-08-29T05:17:07.492Z,8.60
2017-08-29T05:18:07.282Z,8.50
2017-08-29T05:19:07.339Z,8.40
2017-08-29T05:20:07.595Z,8.20
2017-08-29T05:21:07.413Z,9.10
2017-08-29T05:22:07.449Z,9.60
2017-08-29T05:23:07.720Z,8.90
2017-08-29T05:24:07.543Z,9.30
2017-08-29T05:25:07.539Z,8.80
2017-08-29T05:26:07.660Z,8.50
2017-08-29T05:27:07.619Z,8.80
2017-08-29T05:28:07.669Z,9.70
2017-08-29T05:29:07.939Z,9.50
2017-08-29T05:30:07.909Z,9.00
2017-08-29T05:31:07.790Z,9.00
2017-08-29T05:32:07.837Z,9.40
2017-08-29T05:33:07.857Z,9.00
2017-08-29T05:34:07.878Z,9.00
2017-08-29T05:35:08.245Z,8.30
2017-08-29T05:36:07.958Z,8.90
2017-08-29T05:37:08.007Z,8.90
2017-08-29T05:38:08.042Z,8.40
2017-08-29T05:39:08.092Z,7.90
2017-08-29T05:40:08.215Z,9.20
2017-08-29T05:41:08.446Z,8.90
2017-08-29T05:42:08.197Z,8.70
2017-08-29T05:43:08.277Z,8.80
2017-08-29T05:44:08.272Z,9.30
2017-08-29T05:45:08.288Z,9.20
2017-08-29T05:46:08.346Z,8.80
2017-08-29T05:47:08.627Z,9.20
2017-08-29T05:48:08.402Z,8.90
2017-08-29T05:49:08.472Z,9.00
2017-08-29T05:50:08.487Z,8.80
2017-08-29T05:51:08.730Z,8.40
2017-08-29T05:52:08.566Z,9.20
2017-08-29T05:53:08.887Z,9.30
2017-08-29T05:54:08.669Z,9.40
2017-08-29T05:55:08.757Z,8.70
2017-08-29T05:56:08.696Z,8.90
2017-08-29T05:57:08.841Z,8.50
2017-08-29T05:58:08.769Z,8.70
2017-08-29T05:59:09.055Z,9.10
2017-08-29T06:00:08.881Z,8.80
2017-08-29T06:01:08.887Z,9.10
2017-08-29T06:02:08.938Z,8.50
2017-08-29T06:03:09.312Z,9.30
2017-08-29T06:04:09.019Z,8.40
2017-08-29T06:05:09.341Z,8.60
2017-08-29T06:06:09.093Z,8.90
2017-08-29T06:07:09.125Z,9.10
2017-08-29T06:08:09.162Z,9.30
2017-08-29T06:09:09.179Z,8.60
2017-08-29T06:10:09.225Z,9.20
2017-08-29T06:11:09.541Z,9.10
2017-08-29T06:12:09.294Z,8.50
2017-08-29T06:13:09.335Z,9.20
2017-08-29T06:14:09.370Z,8.50
2017-08-29T06:15:09.461Z,9.20
2017-08-29T06:16:09.461Z,9.30
2017-08-29T06:17:09.754Z,9.50
2017-08-29T06:18:09.719Z,9.60
2017-08-29T06:19:09.570Z,9.30
2017-08-29T06:20:09.612Z,9.00
2017-08-29T06:21:09.696Z,8.90
2017-08-29T06:22:09.671Z,8.50
2017-08-29T06:23:09.709Z,9.00
2017-08-29T06:24:10.011Z,9.10
2017-08-29T06:25:09.807Z,8.30
2017-08-29T06:26:09.858Z,9.30
2017-08-29T06:27:09.861Z,9.30
2017-08-29T06:28:09.916Z,8.10
2017-08-29T06:29:09.961Z,8.30
2017-08-29T06:30:10.139Z,8.40
2017-08-29T06:31:10.267Z,7.80
2017-08-29T06:32:10.061Z,8.20
2017-08-29T06:33:10.087Z,8.30
2017-08-29T06:34:10.198Z,7.80
2017-08-29T06:35:10.156Z,7.80
2017-08-29T06:36:10.244Z,7.80
2017-08-29T06:37:10.243Z,8.20
2017-08-29T06:38:10.523Z,7.80
2017-08-29T06:39:10.328Z,8.10
2017-08-29T06:40:10.698Z,8.30
2017-08-29T06:41:10.385Z,8.10
2017-08-29T06:42:10.424Z,7.80
2017-08-29T06:43:10.487Z,7.90
2017-08-29T06:44:10.620Z,7.70
2017-08-29T06:45:10.807Z,7.50
2017-08-29T06:46:10.639Z,7.70
2017-08-29T06:47:10.615Z,8.50
2017-08-29T06:48:10.669Z,9.10
2017-08-29T06:49:10.684Z,8.00
2017-08-29T06:50:10.722Z,8.10
2017-08-29T06:51:10.764Z,7.90
2017-08-29T06:52:11.084Z,7.70
2017-08-29T06:53:10.861Z,7.70
2017-08-29T06:54:10.881Z,7.40
2017-08-29T06:55:10.915Z,7.20
2017-08-29T06:56:11.053Z,7.40
2017-08-29T06:57:11.006Z,7.50
2017-08-29T06:58:11.043Z,7.50
2017-08-29T06:59:11.315Z,7.50
2017-08-29T07:00:11.119Z,7.10
2017-08-29T07:01:11.275Z,7.60
2017-08-29T07:02:11.183Z,8.30
2017-08-29T07:03:11.223Z,8.00
2017-08-29T07:04:11.255Z,7.80
2017-08-29T07:05:11.291Z,7.50
2017-08-29T07:06:11.580Z,7.50
2017-08-29T07:07:11.370Z,7.10
2017-08-29T07:08:11.422Z,7.20
2017-08-29T07:09:11.492Z,8.70
2017-08-29T07:10:11.501Z,7.10
2017-08-29T07:11:11.517Z,7.30
2017-08-29T07:12:11.577Z,7.40
2017-08-29T07:13:12.009Z,8.00
2017-08-29T07:14:11.631Z,7.60
2017-08-29T07:15:11.681Z,7.10
2017-08-29T07:16:11.730Z,7.50
2017-08-29T07:17:11.789Z,7.10
2017-08-29T07:18:11.805Z,8.20
2017-08-29T07:19:11.861Z,7.80
2017-08-29T07:20:12.165Z,7.00
2017-08-29T07:21:11.901Z,7.10
2017-08-29T07:22:11.941Z,7.10
2017-08-29T07:23:12.008Z,7.30
2017-08-29T07:24:12.024Z,7.50
2017-08-29T07:25:12.158Z,7.80
2017-08-29T07:26:12.112Z,7.20
2017-08-29T07:27:12.452Z,7.20
2017-08-29T07:28:12.185Z,7.40
2017-08-29T07:29:12.208Z,7.10
2017-08-29T07:30:12.248Z,7.10
2017-08-29T07:31:12.304Z,7.50
2017-08-29T07:32:12.372Z,7.30
2017-08-29T07:33:12.376Z,7.50
2017-08-29T07:34:12.715Z,7.80
2017-08-29T07:35:12.437Z,7.20
2017-08-29T07:36:12.488Z,7.00
2017-08-29T07:37:12.510Z,7.10
2017-08-29T07:38:12.566Z,6.70
2017-08-29T07:39:12.625Z,6.50
2017-08-29T07:40:12.673Z,7.20
2017-08-29T07:41:12.966Z,7.00
2017-08-29T07:42:12.768Z,7.10
2017-08-29T07:43:12.757Z,6.70
2017-08-29T07:44:12.803Z,7.40
2017-08-29T07:45:12.854Z,7.40
2017-08-29T07:46:12.855Z,6.90
2017-08-29T07:47:13.196Z,7.60
2017-08-29T07:48:13.084Z,7.50
2017-08-29T07:49:13.024Z,6.90
2017-08-29T07:50:13.029Z,7.40
2017-08-29T07:51:13.070Z,7.40
2017-08-29T07:52:13.194Z,7.60
2017-08-29T07:53:13.444Z,7.50
2017-08-29T07:54:13.190Z,7.60
2017-08-29T07:55:13.202Z,7.10
2017-08-29T07:56:13.238Z,7.50
2017-08-29T07:57:13.295Z,7.30
2017-08-29T07:58:13.348Z,6.70
2017-08-29T07:59:13.672Z,6.60
2017-08-29T08:00:13.410Z,7.10
2017-08-29T08:01:13.446Z,7.30
2017-08-29T08:02:13.488Z,7.40
2017-08-29T08:03:13.683Z,7.20
2017-08-29T08:04:13.565Z,7.60
2017-08-29T08:05:13.905Z,6.40
2017-08-29T08:06:13.619Z,6.80
2017-08-29T08:07:13.751Z,6.90
2017-08-29T08:08:13.724Z,6.30
2017-08-29T08:09:13.840Z,7.10
2017-08-29T08:10:13.783Z,6.80
2017-08-29T08:11:14.087Z,7.20
2017-08-29T08:12:13.872Z,7.70
2017-08-29T08:13:13.899Z,6.70
2017-08-29T08:14:13.968Z,6.70
2017-08-29T08:15:13.993Z,7.10
2017-08-29T08:16:14.024Z,6.70
2017-08-29T08:17:14.349Z,7.30
2017-08-29T08:18:14.177Z,6.70
2017-08-29T08:19:14.219Z,6.40
2017-08-29T08:20:14.178Z,7.00
2017-08-29T08:21:14.224Z,6.80
2017-08-29T08:22:14.257Z,6.70
2017-08-29T08:23:14.596Z,6.70
2017-08-29T08:24:14.513Z,6.70
2017-08-29T08:25:14.355Z,7.50
2017-08-29T08:26:14.404Z,6.60
2017-08-29T08:27:14.459Z,6.80
2017-08-29T08:28:14.489Z,6.90
2017-08-29T08:29:14.828Z,7.10
2017-08-29T08:30:14.595Z,6.90
2017-08-29T08:31:14.589Z,7.00
2017-08-29T08:32:14.644Z,7.30
2017-08-29T08:33:14.691Z,6.60
2017-08-29T08:34:14.705Z,7.10
2017-08-29T08:35:15.191Z,7.10
2017-08-29T08:36:14.802Z,6.60
2017-08-29T08:37:14.842Z,7.20
2017-08-29T08:38:14.878Z,6.90
2017-08-29T08:39:14.901Z,6.40
2017-08-29T08:40:14.940Z,6.50
2017-08-29T08:41:15.355Z,6.60
2017-08-29T08:42:15.040Z,6.70
2017-08-29T08:43:15.074Z,6.20
2017-08-29T08:44:15.241Z,6.60
2017-08-29T08:45:15.125Z,6.60
2017-08-29T08:46:15.177Z,6.50
2017-08-29T08:47:15.628Z,7.20
2017-08-29T08:48:15.276Z,7.20
2017-08-29T08:49:16.619Z,7.40
2017-08-29T08:50:15.506Z,6.50
2017-08-29T08:51:15.363Z,6.00
2017-08-29T08:52:15.413Z,6.40
2017-08-29T08:53:15.750Z,6.20
2017-08-29T08:54:15.502Z,7.20
2017-08-29T08:55:15.532Z,7.10
2017-08-29T08:56:15.632Z,7.50
2017-08-29T08:57:15.590Z,6.80
2017-08-29T08:58:15.654Z,6.30
2017-08-29T08:59:15.702Z,6.90
2017-08-29T09:00:15.741Z,6.40
2017-08-29T09:01:15.770Z,6.70
2017-08-29T09:02:15.803Z,6.70
2017-08-29T09:03:15.888Z,6.20
2017-08-29T09:04:15.870Z,6.50
2017-08-29T09:05:16.184Z,6.90
2017-08-29T09:06:15.939Z,6.60
2017-08-29T09:07:15.989Z,5.90
2017-08-29T09:08:16.018Z,6.50
2017-08-29T09:09:16.118Z,6.30
2017-08-29T09:10:16.115Z,6.50
2017-08-29T09:11:16.464Z,6.50
2017-08-29T09:12:16.173Z,6.10
2017-08-29T09:13:16.254Z,6.50
2017-08-29T09:14:16.255Z,5.70
2017-08-29T09:15:16.319Z,6.40
2017-08-29T09:16:16.348Z,6.00
2017-08-29T09:17:16.367Z,5.90
2017-08-29T09:18:16.753Z,5.70
2017-08-29T09:19:16.449Z,6.00
2017-08-29T09:20:16.493Z,5.80
2017-08-29T09:21:16.526Z,6.10
2017-08-29T09:22:16.589Z,5.70
2017-08-29T09:23:16.617Z,5.60
2017-08-29T09:24:16.788Z,5.90
2017-08-29T09:25:17.015Z,6.10
2017-08-29T09:26:16.744Z,6.80
2017-08-29T09:27:16.791Z,6.00
2017-08-29T09:28:16.909Z,6.20
2017-08-29T09:29:17.369Z,6.40
2017-08-29T09:30:16.910Z,6.20
2017-08-29T09:31:16.955Z,6.50
2017-08-29T09:32:17.333Z,5.60
2017-08-29T09:33:17.004Z,5.80
2017-08-29T09:34:17.069Z,5.70
2017-08-29T09:35:17.076Z,5.90
2017-08-29T09:36:17.242Z,5.60
2017-08-29T09:37:17.171Z,5.80
2017-08-29T09:38:17.270Z,6.00
2017-08-29T09:39:17.550Z,5.40
2017-08-29T09:40:17.488Z,5.80
2017-08-29T09:41:17.301Z,6.00
2017-08-29T09:42:17.375Z,6.00
2017-08-29T09:43:17.383Z,6.10
2017-08-29T09:44:17.424Z,6.00
2017-08-29T09:45:17.846Z,6.70
2017-08-29T09:46:17.749Z,5.60
2017-08-29T09:47:17.617Z,5.90
2017-08-29T09:48:17.573Z,6.60
2017-08-29T09:49:17.649Z,5.70
2017-08-29T09:50:17.670Z,5.50
2017-08-29T09:51:17.688Z,5.70
2017-08-29T09:52:18.088Z,5.30
2017-08-29T09:53:17.772Z,6.40
2017-08-29T09:54:17.824Z,5.90
2017-08-29T09:55:17.869Z,5.60
2017-08-29T09:56:17.975Z,5.50
2017-08-29T09:57:17.988Z,5.60
2017-08-29T09:58:17.991Z,5.70
2017-08-29T09:59:18.329Z,5.10
2017-08-29T10:00:18.055Z,5.50
2017-08-29T10:01:18.184Z,5.40
2017-08-29T10:02:18.121Z,5.40
2017-08-29T10:03:18.186Z,6.10
2017-08-29T10:04:18.218Z,5.80
2017-08-29T10:05:18.252Z,5.60
2017-08-29T10:06:18.575Z,5.50
2017-08-29T10:07:18.356Z,5.60
2017-08-29T10:08:18.486Z,5.60
2017-08-29T10:09:18.421Z,5.70
2017-08-29T10:10:18.454Z,5.40
2017-08-29T10:11:18.689Z,5.30
2017-08-29T10:12:18.509Z,5.60
2017-08-29T10:13:18.811Z,5.60
2017-08-29T10:14:18.590Z,5.70
2017-08-29T10:15:18.645Z,5.80
2017-08-29T10:16:18.732Z,5.30
2017-08-29T10:17:18.731Z,5.50
2017-08-29T10:18:18.750Z,5.40
2017-08-29T10:19:18.810Z,5.30
2017-08-29T10:20:19.148Z,5.90
2017-08-29T10:21:18.865Z,5.50
2017-08-29T10:22:18.924Z,5.80
2017-08-29T10:23:18.956Z,6.00
2017-08-29T10:24:18.998Z,5.80
2017-08-29T10:25:19.016Z,5.30
2017-08-29T10:26:19.162Z,5.80
2017-08-29T10:27:19.415Z,5.60
2017-08-29T10:28:19.132Z,5.70
2017-08-29T10:29:19.228Z,5.60
2017-08-29T10:30:19.249Z,5.70
2017-08-29T10:31:19.272Z,5.70
2017-08-29T10:32:19.314Z,5.80
2017-08-29T10:33:19.366Z,5.80
2017-08-29T10:34:19.640Z,5.50
2017-08-29T10:35:19.463Z,5.50
2017-08-29T10:36:19.464Z,6.00
2017-08-29T10:37:19.487Z,6.30
2017-08-29T10:38:19.544Z,6.00
2017-08-29T10:39:19.602Z,5.90
2017-08-29T10:40:19.632Z,5.90
2017-08-29T10:41:19.999Z,5.40
2017-08-29T10:42:19.751Z,6.20
2017-08-29T10:43:19.728Z,6.10
2017-08-29T10:44:19.760Z,6.10
2017-08-29T10:45:19.803Z,6.30
2017-08-29T10:46:19.883Z,6.00
2017-08-29T10:47:20.329Z,5.80
2017-08-29T10:48:19.940Z,5.80
2017-08-29T10:49:19.956Z,5.80
2017-08-29T10:50:19.998Z,5.50
2017-08-29T10:51:20.060Z,5.10
2017-08-29T10:52:20.075Z,5.50
2017-08-29T10:53:20.441Z,5.40
2017-08-29T10:54:20.161Z,6.00
2017-08-29T10:55:20.195Z,5.50
2017-08-29T10:56:20.237Z,5.30
2017-08-29T10:57:20.271Z,5.60
2017-08-29T10:58:20.316Z,5.40
2017-08-29T10:59:20.660Z,5.90
2017-08-29T11:00:20.389Z,5.80
2017-08-29T11:01:20.456Z,5.60
2017-08-29T11:02:20.565Z,5.60
2017-08-29T11:03:20.789Z,5.50
2017-08-29T11:04:20.563Z,5.60
2017-08-29T11:05:20.855Z,5.70
2017-08-29T11:06:20.643Z,6.30
2017-08-29T11:07:20.768Z,5.70
2017-08-29T11:08:20.726Z,5.80
2017-08-29T11:09:20.742Z,5.70
2017-08-29T11:10:20.787Z,5.70
2017-08-29T11:11:21.073Z,5.60
2017-08-29T11:12:20.870Z,5.70
2017-08-29T11:13:20.930Z,5.90
2017-08-29T11:14:20.957Z,5.70
2017-08-29T11:15:20.993Z,5.70
2017-08-29T11:16:21.040Z,5.50
2017-08-29T11:17:21.328Z,6.20
2017-08-29T11:18:21.129Z,5.50
2017-08-29T11:19:21.137Z,5.90
2017-08-29T11:20:21.194Z,5.50
2017-08-29T11:21:21.336Z,5.60
2017-08-29T11:22:21.273Z,5.60
2017-08-29T11:23:21.547Z,5.20
2017-08-29T11:24:21.346Z,5.60
2017-08-29T11:25:21.396Z,5.40
2017-08-29T11:26:21.430Z,5.60
2017-08-29T11:27:21.458Z,4.90
2017-08-29T11:28:21.494Z,5.30
2017-08-29T11:29:21.799Z,5.50
2017-08-29T11:30:21.582Z,5.40
2017-08-29T11:31:21.612Z,5.40
2017-08-29T11:32:21.666Z,5.20
2017-08-29T11:33:21.687Z,5.30
2017-08-29T11:34:21.752Z,5.40
2017-08-29T11:35:22.040Z,5.80
2017-08-29T11:36:21.974Z,5.30
2017-08-29T11:37:21.851Z,5.40
2017-08-29T11:38:21.945Z,6.00
2017-08-29T11:39:21.944Z,6.20
2017-08-29T11:40:21.966Z,6.00
2017-08-29T11:41:22.277Z,5.50
2017-08-29T11:42:22.098Z,5.70
2017-08-29T11:43:22.093Z,5.90
2017-08-29T11:44:22.125Z,5.30
2017-08-29T11:45:22.170Z,5.80
2017-08-29T11:46:22.227Z,5.60
2017-08-29T11:47:22.531Z,5.50
2017-08-29T11:48:22.331Z,5.40
2017-08-29T11:49:22.328Z,5.50
2017-08-29T11:50:22.381Z,5.30
2017-08-29T11:51:22.408Z,5.40
2017-08-29T11:52:22.470Z,5.60
2017-08-29T11:53:22.750Z,5.80
2017-08-29T11:54:22.539Z,5.50
2017-08-29T11:55:22.583Z,5.10
2017-08-29T11:56:22.809Z,5.40
2017-08-29T11:57:22.661Z,6.00
2017-08-29T11:58:22.698Z,6.30
2017-08-29T11:59:22.739Z,5.40
2017-08-29T12:00:22.777Z,5.40
2017-08-29T12:01:22.880Z,6.10
2017-08-29T12:02:22.872Z,5.50
2017-08-29T12:03:22.904Z,5.60
2017-08-29T12:04:22.926Z,5.80
2017-08-29T12:05:23.263Z,6.00
2017-08-29T12:06:23.072Z,6.20
2017-08-29T12:07:23.038Z,6.00
2017-08-29T12:08:23.081Z,5.10
2017-08-29T12:09:23.158Z,6.00
2017-08-29T12:10:23.165Z,5.20
2017-08-29T12:11:23.253Z,5.70
2017-08-29T12:12:23.566Z,5.50
2017-08-29T12:13:23.350Z,5.70
2017-08-29T12:14:23.338Z,5.50
2017-08-29T12:15:23.359Z,5.40
2017-08-29T12:16:23.396Z,5.60
2017-08-29T12:17:23.438Z,5.40
2017-08-29T12:18:23.565Z,5.50
2017-08-29T12:19:23.788Z,5.90
2017-08-29T12:20:23.587Z,5.30
2017-08-29T12:21:23.703Z,5.50
2017-08-29T12:22:23.645Z,5.20
2017-08-29T12:23:23.680Z,5.40
2017-08-29T12:24:23.732Z,5.00
2017-08-29T12:25:23.772Z,5.90
2017-08-29T12:26:24.122Z,5.50
2017-08-29T12:27:23.853Z,5.90
2017-08-29T12:28:23.908Z,5.40
2017-08-29T12:29:23.935Z,5.60
2017-08-29T12:30:23.970Z,6.00
2017-08-29T12:31:24.105Z,6.20
2017-08-29T12:32:24.084Z,5.60
2017-08-29T12:33:24.399Z,6.00
2017-08-29T12:34:24.124Z,5.40
2017-08-29T12:35:24.185Z,5.50
2017-08-29T12:36:24.216Z,5.40
2017-08-29T12:37:24.257Z,5.60
2017-08-29T12:38:24.274Z,5.60
2017-08-29T12:39:24.330Z,6.00
2017-08-29T12:40:24.658Z,6.10
2017-08-29T12:41:24.466Z,5.80
2017-08-29T12:42:24.456Z,5.70
2017-08-29T12:43:24.490Z,6.20
2017-08-29T12:44:24.518Z,5.60
2017-08-29T12:45:24.575Z,5.30
2017-08-29T12:46:24.605Z,5.70
2017-08-29T12:47:24.955Z,5.70
2017-08-29T12:48:24.706Z,5.50
2017-08-29T12:49:24.721Z,5.60
2017-08-29T12:50:24.764Z,5.90
2017-08-29T12:51:25.028Z,5.90
2017-08-29T12:52:24.963Z,5.40
2017-08-29T12:53:24.901Z,5.90
2017-08-29T12:54:25.230Z,5.40
2017-08-29T12:55:24.998Z,5.70
2017-08-29T12:56:25.000Z,5.40
2017-08-29T12:57:25.116Z,5.70
2017-08-29T12:58:25.183Z,5.80
2017-08-29T12:59:25.135Z,5.70
2017-08-29T13:00:25.175Z,5.60
2017-08-29T13:01:25.594Z,5.00
2017-08-29T13:02:25.244Z,5.20
2017-08-29T13:03:25.300Z,5.50
2017-08-29T13:04:25.497Z,5.20
2017-08-29T13:05:25.362Z,5.60
2017-08-29T13:06:25.407Z,5.10
2017-08-29T13:07:25.462Z,5.10
2017-08-29T13:08:25.800Z,5.10
2017-08-29T13:09:25.524Z,4.80
2017-08-29T13:10:25.575Z,5.40
2017-08-29T13:11:25.612Z,5.40
2017-08-29T13:12:25.677Z,5.50
2017-08-29T13:13:25.707Z,4.90
2017-08-29T13:14:25.759Z,5.20
2017-08-29T13:15:26.103Z,4.80
2017-08-29T13:16:25.810Z,5.50
2017-08-29T13:17:25.877Z,5.40
2017-08-29T13:18:26.102Z,4.90