createdAt,value
2018-08-07T00:00:05.525Z,75.73
2018-08-07T00:01:05.438Z,76.31
2018-08-07T00:02:05.364Z,76.40
2018-08-07T00:03:05.286Z,75.92
2018-08-07T00:04:05.214Z,75.44
2018-08-07T00:05:05.123Z,75.88
2018-08-07T00:06:05.060Z,76.17
2018-08-07T00:07:04.972Z,76.17
2018-08-07T00:08:04.897Z,75.88
2018-08-07T00:09:04.823Z,76.65
2018-08-07T00:10:04.736Z,76.46
2018-08-07T00:11:04.662Z,76.46
2018-08-07T00:12:04.587Z,76.07
2018-08-07T00:13:04.499Z,76.17
2018-08-07T00:14:04.424Z,76.56
2018-08-07T00:15:04.350Z,76.65
2018-08-07T00:16:04.273Z,77.13
2018-08-07T00:17:04.187Z,77.09
2018-08-07T00:18:04.116Z,76.84
2018-08-07T00:19:04.038Z,76.61
2018-08-07T00:20:03.951Z,77.38
2018-08-07T00:21:03.873Z,78.15
2018-08-07T00:22:03.848Z,78.15
2018-08-07T00:23:03.725Z,77.09
2018-08-07T00:24:03.640Z,77.00
2018-08-07T00:25:03.563Z,76.61
2018-08-07T00:26:03.488Z,76.32
2018-08-07T00:27:03.413Z,77.09
2018-08-07T00:28:03.338Z,77.19
2018-08-07T00:29:03.250Z,77.29
2018-08-07T00:30:03.178Z,77.09
2018-08-07T00:31:03.101Z,77.09
2018-08-07T00:32:03.013Z,77.67
2018-08-07T00:33:02.941Z,76.04
2018-08-07T00:34:02.863Z,77.19
2018-08-07T00:35:02.789Z,77.00
2018-08-07T00:36:02.701Z,77.29
2018-08-07T00:37:02.625Z,77.09
2018-08-07T00:38:02.551Z,77.09
2018-08-07T00:39:02.480Z,77.67
2018-08-07T00:40:02.390Z,77.58
2018-08-07T00:41:02.317Z,77.00
2018-08-07T00:42:02.241Z,76.61
2018-08-07T00:43:02.151Z,77.96
2018-08-07T00:44:02.076Z,77.29
2018-08-07T00:45:02.008Z,77.96
2018-08-07T00:46:01.927Z,77.86
2018-08-07T00:47:01.840Z,77.00
2018-08-07T00:48:01.766Z,77.38
2018-08-07T00:49:01.690Z,77.09
2018-08-07T00:50:01.631Z,76.90
2018-08-07T00:51:01.527Z,77.19
2018-08-07T00:52:01.453Z,77.96
2018-08-07T00:53:01.376Z,77.00
2018-08-07T00:54:01.290Z,77.76
2018-08-07T00:55:01.216Z,77.48
2018-08-07T00:56:01.142Z,76.52
2018-08-07T00:57:01.054Z,77.19
2018-08-07T00:58:00.977Z,78.15
2018-08-07T00:59:00.903Z,76.61
2018-08-07T01:00:00.828Z,77.19
2018-08-07T01:01:00.742Z,77.19
2018-08-07T01:02:00.666Z,77.09
2018-08-07T01:03:00.591Z,77.00
2018-08-07T01:04:00.526Z,76.61
2018-08-07T01:05:00.429Z,76.52
2018-08-07T01:06:00.366Z,77.09
2018-08-07T01:07:00.278Z,77.19
2018-08-07T01:08:00.192Z,76.90
2018-08-07T01:09:00.131Z,77.09
2018-08-07T01:10:00.042Z,76.42
2018-08-07T01:10:59.967Z,76.61
2018-08-07T01:11:59.878Z,76.81
2018-08-07T01:12:59.804Z,76.71
2018-08-07T01:13:59.728Z,77.19
2018-08-07T01:14:59.641Z,76.23
2018-08-07T01:15:59.570Z,76.90
2018-08-07T01:16:59.496Z,77.09
2018-08-07T01:17:59.406Z,77.00
2018-08-07T01:18:59.330Z,78.06
2018-08-07T01:19:59.255Z,77.83
2018-08-07T01:20:59.180Z,77.73
2018-08-07T01:21:59.094Z,77.83
2018-08-07T01:22:59.018Z,77.73
2018-08-07T01:23:58.948Z,77.06
2018-08-07T01:24:58.856Z,78.02
2018-08-07T01:25:58.780Z,78.30
2018-08-07T01:26:58.729Z,77.83
2018-08-07T01:27:58.631Z,78.50
2018-08-07T01:28:58.544Z,77.83
2018-08-07T01:29:58.471Z,77.92
2018-08-07T01:30:58.396Z,78.98
2018-08-07T01:31:58.307Z,78.40
2018-08-07T01:32:58.233Z,78.88
2018-08-07T01:33:58.157Z,78.88
2018-08-07T01:34:58.081Z,78.50
2018-08-07T01:35:57.997Z,78.59
2018-08-07T01:36:57.920Z,78.50
2018-08-07T01:37:57.847Z,78.08
2018-08-07T01:38:57.757Z,78.98
2018-08-07T01:39:57.682Z,78.59
2018-08-07T01:40:57.607Z,78.69
2018-08-07T01:41:57.523Z,78.30
2018-08-07T01:42:57.446Z,78.50
2018-08-07T01:43:57.370Z,78.55
2018-08-07T01:44:57.296Z,78.59
2018-08-07T01:45:57.207Z,79.32
2018-08-07T01:46:57.133Z,78.45
2018-08-07T01:47:57.058Z,78.84
2018-08-07T01:48:56.971Z,78.75
2018-08-07T01:49:56.897Z,78.45
2018-08-07T01:50:56.827Z,79.22
2018-08-07T01:51:56.733Z,79.03
2018-08-07T01:52:56.659Z,79.03
2018-08-07T01:53:56.584Z,78.75
2018-08-07T01:54:56.509Z,78.45
2018-08-07T01:55:56.422Z,78.94
2018-08-07T01:56:56.351Z,79.13
2018-08-07T01:57:56.272Z,79.22
2018-08-07T01:58:56.184Z,79.03
2018-08-07T01:59:56.110Z,79.22
2018-08-07T02:00:56.035Z,78.84
2018-08-07T02:01:55.947Z,79.13
2018-08-07T02:02:55.873Z,79.32
2018-08-07T02:03:55.798Z,79.13
2018-08-07T02:04:55.710Z,79.22
2018-08-07T02:05:55.635Z,79.32
2018-08-07T02:06:55.560Z,79.42
2018-08-07T02:07:55.473Z,79.61
2018-08-07T02:08:55.398Z,79.32
2018-08-07T02:09:55.323Z,79.13
2018-08-07T02:10:55.249Z,79.99
2018-08-07T02:11:55.160Z,79.13
2018-08-07T02:12:55.099Z,79.80
2018-08-07T02:13:55.011Z,79.90
2018-08-07T02:14:54.927Z,79.90
2018-08-07T02:15:54.849Z,79.52
2018-08-07T02:16:54.774Z,79.90
2018-08-07T02:17:54.699Z,79.22
2018-08-07T02:18:54.611Z,79.90
2018-08-07T02:19:54.536Z,79.52
2018-08-07T02:20:54.450Z,79.57
2018-08-07T02:21:54.374Z,79.90
2018-08-07T02:22:54.300Z,79.52
2018-08-07T02:23:54.213Z,79.52
2018-08-07T02:24:54.160Z,79.52
2018-08-07T02:25:54.063Z,79.71
2018-08-07T02:26:53.974Z,79.86
2018-08-07T02:27:53.902Z,80.09
2018-08-07T02:28:53.857Z,79.47
2018-08-07T02:29:53.737Z,79.03
2018-08-07T02:30:53.663Z,79.96
2018-08-07T02:31:53.588Z,79.57
2018-08-07T02:32:53.501Z,79.19
2018-08-07T02:33:53.426Z,79.19
2018-08-07T02:34:53.351Z,79.80
2018-08-07T02:35:53.263Z,79.96
2018-08-07T02:36:53.188Z,79.57
2018-08-07T02:37:53.113Z,80.05
2018-08-07T02:38:53.032Z,79.67
2018-08-07T02:39:52.952Z,79.57
2018-08-07T02:40:52.888Z,80.15
2018-08-07T02:41:52.792Z,79.57
2018-08-07T02:42:52.715Z,79.47
2018-08-07T02:43:52.638Z,79.47
2018-08-07T02:44:52.553Z,80.24
2018-08-07T02:45:52.476Z,80.53
2018-08-07T02:46:52.402Z,80.34
2018-08-07T02:47:52.315Z,80.43
2018-08-07T02:48:52.241Z,80.73
2018-08-07T02:49:52.164Z,80.63
2018-08-07T02:50:52.089Z,80.15
2018-08-07T02:51:52.003Z,80.53
2018-08-07T02:52:51.928Z,80.63
2018-08-07T02:53:51.841Z,80.34
2018-08-07T02:54:51.778Z,80.53
2018-08-07T02:55:51.689Z,80.73
2018-08-07T02:56:51.609Z,79.47
2018-08-07T02:57:51.528Z,79.96
2018-08-07T02:58:51.453Z,80.15
2018-08-07T02:59:51.379Z,80.15
2018-08-07T03:00:51.290Z,80.63
2018-08-07T03:01:51.216Z,80.73
2018-08-07T03:02:51.130Z,80.43
2018-08-07T03:03:51.053Z,80.53
2018-08-07T03:04:50.983Z,80.53
2018-08-07T03:05:50.892Z,80.15
2018-08-07T03:06:50.817Z,80.15
2018-08-07T03:07:50.742Z,80.15
2018-08-07T03:08:50.655Z,80.53
2018-08-07T03:09:50.580Z,80.63
2018-08-07T03:10:50.506Z,79.86
2018-08-07T03:11:50.418Z,80.53
2018-08-07T03:12:50.344Z,80.05
2018-08-07T03:13:50.268Z,80.15
2018-08-07T03:14:50.186Z,80.15
2018-08-07T03:15:50.106Z,80.43
2018-08-07T03:16:50.031Z,80.15
2018-08-07T03:17:49.942Z,79.67
2018-08-07T03:18:49.871Z,80.24
2018-08-07T03:19:49.806Z,79.96
2018-08-07T03:20:49.708Z,80.05
2018-08-07T03:21:49.631Z,80.05
2018-08-07T03:22:49.556Z,79.57
2018-08-07T03:23:49.468Z,79.96
2018-08-07T03:24:49.407Z,80.15
2018-08-07T03:25:49.318Z,80.43
2018-08-07T03:26:49.233Z,79.67
2018-08-07T03:27:49.157Z,80.73
2018-08-07T03:28:49.081Z,80.63
2018-08-07T03:29:48.993Z,79.76
2018-08-07T03:30:48.922Z,80.15
2018-08-07T03:31:48.844Z,79.67
2018-08-07T03:32:48.760Z,79.86
2018-08-07T03:33:48.686Z,80.05
2018-08-07T03:34:48.611Z,79.67
2018-08-07T03:35:48.519Z,79.96
2018-08-07T03:36:48.458Z,80.05
2018-08-07T03:37:48.403Z,79.57
2018-08-07T03:38:48.288Z,79.57
2018-08-07T03:39:48.214Z,80.15
2018-08-07T03:40:48.120Z,79.38
2018-08-07T03:41:48.059Z,79.96
2018-08-07T03:42:47.972Z,80.43
2018-08-07T03:43:47.884Z,80.05
2018-08-07T03:44:47.809Z,80.53
2018-08-07T03:45:47.733Z,80.34
2018-08-07T03:46:47.646Z,80.05
2018-08-07T03:47:47.575Z,80.15
2018-08-07T03:48:47.496Z,79.09
2018-08-07T03:49:47.409Z,80.05
2018-08-07T03:50:47.334Z,79.86
2018-08-07T03:51:47.259Z,79.47
2018-08-07T03:52:47.184Z,80.34
2018-08-07T03:53:47.097Z,80.34
2018-08-07T03:54:47.021Z,79.96
2018-08-07T03:55:46.946Z,80.43
2018-08-07T03:56:46.859Z,79.96
2018-08-07T03:57:46.785Z,80.05
2018-08-07T03:58:46.696Z,79.76
2018-08-07T03:59:46.621Z,80.05
2018-08-07T04:00:46.548Z,79.96
2018-08-07T04:01:46.462Z,80.05
2018-08-07T04:02:46.386Z,80.15
2018-08-07T04:03:46.299Z,79.67
2018-08-07T04:04:46.222Z,80.05
2018-08-07T04:05:46.147Z,80.34
2018-08-07T04:06:46.073Z,80.76
2018-08-07T04:07:45.985Z,79.28
2018-08-07T04:08:45.911Z,79.76
2018-08-07T04:09:45.825Z,80.53
2018-08-07T04:10:45.748Z,79.71
2018-08-07T04:11:45.673Z,79.47
2018-08-07T04:12:45.586Z,80.24
2018-08-07T04:13:45.511Z,80.09
2018-08-07T04:14:45.436Z,79.96
2018-08-07T04:15:45.349Z,79.96
2018-08-07T04:16:45.275Z,80.15
2018-08-07T04:17:45.199Z,79.38
2018-08-07T04:18:45.112Z,80.34
2018-08-07T04:19:45.038Z,80.15
2018-08-07T04:20:44.963Z,80.15
2018-08-07T04:21:44.875Z,80.24
2018-08-07T04:22:44.798Z,79.47
2018-08-07T04:23:44.738Z,80.47
2018-08-07T04:24:44.638Z,80.09
2018-08-07T04:25:44.567Z,79.52
2018-08-07T04:26:44.488Z,79.80
2018-08-07T04:27:44.399Z,80.09
2018-08-07T04:28:44.338Z,79.71
2018-08-07T04:29:44.250Z,79.42
2018-08-07T04:30:44.166Z,79.52
2018-08-07T04:31:44.089Z,79.03
2018-08-07T04:32:44.014Z,79.17
2018-08-07T04:33:43.926Z,79.36
2018-08-07T04:34:43.851Z,79.55
2018-08-07T04:35:43.775Z,78.88
2018-08-07T04:36:43.689Z,79.17
2018-08-07T04:37:43.614Z,78.30
2018-08-07T04:38:43.544Z,78.78
2018-08-07T04:39:43.464Z,78.40
2018-08-07T04:40:43.376Z,79.11
2018-08-07T04:41:43.327Z,78.63
2018-08-07T04:42:43.225Z,77.96
2018-08-07T04:43:43.142Z,78.25
2018-08-07T04:44:43.065Z,78.44
2018-08-07T04:45:42.981Z,78.63
2018-08-07T04:46:42.901Z,77.96
2018-08-07T04:47:42.826Z,77.13
2018-08-07T04:48:42.741Z,78.19
2018-08-07T04:49:42.665Z,78.28
2018-08-07T04:50:42.591Z,77.71
2018-08-07T04:51:42.568Z,78.19
2018-08-07T04:52:42.427Z,77.90
2018-08-07T04:53:42.366Z,78.09
2018-08-07T04:54:42.279Z,76.98
2018-08-07T04:55:42.192Z,76.75
2018-08-07T04:56:42.115Z,77.26
2018-08-07T04:57:42.042Z,77.17
2018-08-07T04:58:41.954Z,77.26
2018-08-07T04:59:41.878Z,77.84
2018-08-07T05:00:41.803Z,77.17
2018-08-07T05:01:41.728Z,76.59
2018-08-07T05:02:41.642Z,77.08
2018-08-07T05:03:41.567Z,76.31
2018-08-07T05:04:41.492Z,76.69
2018-08-07T05:05:41.404Z,76.21
2018-08-07T05:06:41.329Z,76.78
2018-08-07T05:07:41.253Z,76.01
2018-08-07T05:08:41.179Z,77.36
2018-08-07T05:09:41.092Z,76.34
2018-08-07T05:10:41.056Z,76.21
2018-08-07T05:11:40.942Z,76.34
2018-08-07T05:12:40.856Z,76.82
2018-08-07T05:13:40.779Z,75.28
2018-08-07T05:14:40.706Z,76.34
2018-08-07T05:15:40.629Z,76.53
2018-08-07T05:16:40.547Z,76.73
2018-08-07T05:17:40.468Z,76.06
2018-08-07T05:18:40.393Z,75.38
2018-08-07T05:19:40.318Z,75.57
2018-08-07T05:20:40.230Z,75.96
2018-08-07T05:21:40.155Z,74.99
2018-08-07T05:22:40.126Z,74.41
2018-08-07T05:23:40.007Z,74.74
2018-08-07T05:24:39.919Z,74.93
2018-08-07T05:25:39.845Z,74.26
2018-08-07T05:26:39.770Z,74.07
2018-08-07T05:27:39.682Z,73.78
2018-08-07T05:28:39.626Z,74.07
2018-08-07T05:29:39.532Z,73.49
2018-08-07T05:30:39.456Z,75.07
2018-08-07T05:31:39.370Z,73.91
2018-08-07T05:32:39.306Z,74.78
2018-08-07T05:33:39.220Z,73.91
2018-08-07T05:34:39.146Z,74.30
2018-08-07T05:35:39.072Z,73.72
2018-08-07T05:36:38.982Z,73.53
2018-08-07T05:37:38.909Z,73.72
2018-08-07T05:38:38.847Z,73.72
2018-08-07T05:39:38.756Z,72.85
2018-08-07T05:40:38.685Z,72.37
2018-08-07T05:41:38.608Z,72.08
2018-08-07T05:42:38.530Z,71.89
2018-08-07T05:43:38.446Z,73.37
2018-08-07T05:44:38.359Z,71.50
2018-08-07T05:45:38.283Z,71.54
2018-08-07T05:46:38.208Z,71.60
2018-08-07T05:47:38.146Z,71.25
2018-08-07T05:48:38.060Z,71.92
2018-08-07T05:49:37.975Z,72.21
2018-08-07T05:50:38.061Z,72.21
2018-08-07T05:51:37.822Z,70.67
2018-08-07T05:52:37.746Z,70.96
2018-08-07T05:53:37.660Z,70.00
2018-08-07T05:54:37.586Z,70.86
2018-08-07T05:55:37.509Z,70.96
2018-08-07T05:56:37.481Z,70.38
2018-08-07T05:57:37.359Z,71.06
2018-08-07T05:58:37.275Z,70.38
2018-08-07T05:59:37.209Z,70.76
2018-08-07T06:00:37.127Z,70.57
2018-08-07T06:01:37.048Z,70.09
2018-08-07T06:02:36.989Z,70.57
2018-08-07T06:03:36.888Z,70.09
2018-08-07T06:04:36.811Z,71.19
2018-08-07T06:05:36.735Z,71.09
2018-08-07T06:06:36.660Z,70.13
2018-08-07T06:07:36.575Z,70.42
2018-08-07T06:08:36.499Z,70.22
2018-08-07T06:09:36.427Z,70.13
2018-08-07T06:10:36.349Z,69.64
2018-08-07T06:11:36.277Z,69.93
2018-08-07T06:12:36.199Z,70.42
2018-08-07T06:13:36.111Z,69.35
2018-08-07T06:14:36.037Z,69.74
2018-08-07T06:15:35.961Z,69.93
2018-08-07T06:16:35.899Z,69.64
2018-08-07T06:17:35.811Z,69.35
2018-08-07T06:18:35.728Z,69.45
2018-08-07T06:19:35.651Z,69.10
2018-08-07T06:20:35.575Z,69.39
2018-08-07T06:21:35.500Z,69.97
2018-08-07T06:22:35.426Z,69.39
2018-08-07T06:23:35.339Z,68.62
2018-08-07T06:24:35.262Z,68.13
2018-08-07T06:25:35.199Z,67.55
2018-08-07T06:26:35.112Z,67.65
2018-08-07T06:27:35.038Z,66.78
2018-08-07T06:28:34.966Z,66.53
2018-08-07T06:29:34.906Z,66.43
2018-08-07T06:30:34.802Z,66.72
2018-08-07T06:31:34.876Z,67.40
2018-08-07T06:32:34.652Z,66.63
2018-08-07T06:33:34.576Z,65.95
2018-08-07T06:34:34.490Z,65.85
2018-08-07T06:35:34.413Z,65.17
2018-08-07T06:36:34.339Z,64.98
2018-08-07T06:37:34.263Z,64.31
2018-08-07T06:38:34.189Z,65.01
2018-08-07T06:39:34.116Z,64.72
2018-08-07T06:40:34.040Z,65.11
2018-08-07T06:41:33.952Z,65.20
2018-08-07T06:42:33.878Z,63.95
2018-08-07T06:43:33.803Z,64.14
2018-08-07T06:44:33.728Z,64.14
2018-08-07T06:45:33.653Z,63.56
2018-08-07T06:46:33.578Z,63.89
2018-08-07T06:47:33.491Z,63.50
2018-08-07T06:48:33.414Z,63.50
2018-08-07T06:49:33.340Z,63.60
2018-08-07T06:50:33.265Z,62.05
2018-08-07T06:51:33.190Z,62.34
2018-08-07T06:52:33.115Z,63.11
2018-08-07T06:53:33.040Z,61.27
2018-08-07T06:54:32.965Z,61.89
2018-08-07T06:55:32.879Z,61.50
2018-08-07T06:56:32.805Z,60.63
2018-08-07T06:57:32.732Z,60.14
2018-08-07T06:58:32.654Z,59.95
2018-08-07T06:59:32.578Z,61.53
2018-08-07T07:00:32.503Z,62.11
2018-08-07T07:01:32.430Z,60.75
2018-08-07T07:02:32.368Z,62.27
2018-08-07T07:03:32.279Z,61.05
2018-08-07T07:04:32.193Z,59.79
2018-08-07T07:05:32.130Z,58.63
2018-08-07T07:06:32.059Z,58.44
2018-08-07T07:07:31.966Z,60.11
2018-08-07T07:08:31.891Z,60.11
2018-08-07T07:09:31.860Z,59.43
2018-08-07T07:10:31.742Z,57.98
2018-08-07T07:11:31.667Z,57.50
2018-08-07T07:12:31.592Z,57.30
2018-08-07T07:13:31.517Z,57.11
2018-08-07T07:14:31.442Z,56.24
2018-08-07T07:15:31.368Z,57.14
2018-08-07T07:16:31.296Z,58.20
2018-08-07T07:17:31.218Z,57.53
2018-08-07T07:18:31.145Z,57.43
2018-08-07T07:19:31.067Z,58.59
2018-08-07T07:20:30.981Z,57.33
2018-08-07T07:21:30.907Z,57.04
2018-08-07T07:22:30.831Z,56.39
2018-08-07T07:23:30.758Z,56.39
2018-08-07T07:24:30.682Z,55.81
2018-08-07T07:25:30.610Z,55.32
2018-08-07T07:26:30.532Z,55.93
2018-08-07T07:27:30.456Z,57.29
2018-08-07T07:28:30.386Z,55.57
2018-08-07T07:29:30.307Z,54.09
2018-08-07T07:30:30.232Z,54.48
2018-08-07T07:31:30.167Z,53.05
2018-08-07T07:32:30.083Z,52.86
2018-08-07T07:33:30.008Z,53.17
2018-08-07T07:34:29.973Z,53.15
2018-08-07T07:35:29.869Z,53.08
2018-08-07T07:36:29.810Z,53.47
2018-08-07T07:37:29.719Z,54.11
2018-08-07T07:38:29.644Z,53.08
2018-08-07T07:39:29.569Z,51.57
2018-08-07T07:40:29.507Z,50.53
2018-08-07T07:41:29.423Z,48.54
2018-08-07T07:42:29.346Z,47.49
2018-08-07T07:43:29.271Z,46.34
2018-08-07T07:44:29.209Z,46.10
2018-08-07T07:45:29.134Z,44.54
2018-08-07T07:46:29.059Z,44.13
2018-08-07T07:47:28.984Z,44.05
2018-08-07T07:48:28.920Z,43.51
2018-08-07T07:49:28.846Z,44.27
2018-08-07T07:50:28.771Z,45.22
2018-08-07T07:51:28.709Z,44.66
2018-08-07T07:52:28.634Z,43.85
2018-08-07T07:53:28.560Z,42.19
2018-08-07T07:54:28.496Z,41.52
2018-08-07T07:55:28.421Z,41.03
2018-08-07T07:56:28.359Z,40.74
2018-08-07T07:57:28.288Z,40.50
2018-08-07T07:58:28.223Z,40.09
2018-08-07T07:59:28.161Z,39.88
2018-08-07T08:00:28.087Z,40.47
2018-08-07T08:01:28.011Z,38.92
2018-08-07T08:02:27.948Z,39.43
2018-08-07T08:03:27.872Z,39.86
2018-08-07T08:04:27.810Z,39.69
2018-08-07T08:05:27.754Z,39.14
2018-08-07T08:06:27.672Z,39.33
2018-08-07T08:07:27.598Z,38.49
2018-08-07T08:08:27.537Z,39.56
2018-08-07T08:09:27.487Z,36.72
2018-08-07T08:10:27.398Z,39.72
2018-08-07T08:11:27.338Z,38.04
2018-08-07T08:12:27.262Z,38.12
2018-08-07T08:13:27.198Z,37.96
2018-08-07T08:14:27.138Z,38.24
2018-08-07T08:15:27.061Z,37.83
2018-08-07T08:16:27.004Z,38.06
2018-08-07T08:17:26.926Z,36.87
2018-08-07T08:18:26.863Z,36.61
2018-08-07T08:19:26.799Z,36.87
2018-08-07T08:20:26.725Z,36.79
2018-08-07T08:21:26.663Z,36.98
2018-08-07T08:22:26.600Z,36.44
2018-08-07T08:23:26.525Z,37.79
2018-08-07T08:24:26.465Z,38.22
2018-08-07T08:25:26.400Z,37.65
2018-08-07T08:26:26.339Z,37.18
2018-08-07T08:27:26.268Z,37.47
2018-08-07T08:28:26.200Z,37.02
2018-08-07T08:29:26.312Z,35.53
2018-08-07T08:30:26.068Z,35.75
2018-08-07T08:31:26.001Z,35.52
2018-08-07T08:32:25.926Z,36.32
2018-08-07T08:33:25.864Z,35.94
2018-08-07T08:34:25.802Z,35.06
2018-08-07T08:35:25.749Z,34.78
2018-08-07T08:36:25.664Z,34.80
2018-08-07T08:37:25.603Z,34.49
2018-08-07T08:38:25.527Z,35.19
2018-08-07T08:39:25.465Z,33.51
2018-08-07T08:40:25.402Z,34.39
2018-08-07T08:41:25.342Z,35.00
2018-08-07T08:42:25.264Z,33.59
2018-08-07T08:43:25.202Z,34.78
2018-08-07T08:44:25.142Z,34.61
2018-08-07T08:45:25.066Z,33.56
2018-08-07T08:46:25.002Z,33.56
2018-08-07T08:47:24.941Z,33.53
2018-08-07T08:48:24.904Z,34.93
2018-08-07T08:49:24.806Z,33.64
2018-08-07T08:50:24.740Z,32.38
2018-08-07T08:51:24.678Z,33.18
2018-08-07T08:52:24.617Z,32.48
2018-08-07T08:53:24.554Z,32.97
2018-08-07T08:54:24.479Z,32.81
2018-08-07T08:55:24.416Z,31.63
2018-08-07T08:56:24.354Z,31.25
2018-08-07T08:57:24.292Z,31.05
2018-08-07T08:58:24.232Z,31.23
2018-08-07T08:59:24.154Z,31.63
2018-08-07T09:00:24.092Z,32.02
2018-08-07T09:01:24.029Z,33.08
2018-08-07T09:02:23.972Z,33.08
2018-08-07T09:03:23.905Z,32.40
2018-08-07T09:04:23.830Z,32.31
2018-08-07T09:05:23.767Z,31.99
2018-08-07T09:06:23.706Z,32.25
2018-08-07T09:07:23.643Z,32.40
2018-08-07T09:08:23.580Z,31.82
2018-08-07T09:09:23.518Z,32.53
2018-08-07T09:10:23.503Z,30.81
2018-08-07T09:11:23.422Z,31.40
2018-08-07T09:12:23.318Z,32.12
2018-08-07T09:13:23.255Z,33.10
2018-08-07T09:14:23.193Z,33.95
2018-08-07T09:15:23.130Z,33.56
2018-08-07T09:16:23.056Z,33.38
2018-08-07T09:17:23.006Z,34.88
2018-08-07T09:18:22.944Z,33.64
2018-08-07T09:19:22.920Z,33.74
2018-08-07T09:20:22.808Z,32.78
2018-08-07T09:21:22.747Z,32.28
2018-08-07T09:22:22.670Z,31.61
2018-08-07T09:23:22.606Z,31.32
2018-08-07T09:24:22.544Z,31.68
2018-08-07T09:25:22.535Z,31.61
2018-08-07T09:26:22.420Z,30.65
2018-08-07T09:27:22.356Z,30.97
2018-08-07T09:28:22.284Z,32.33
2018-08-07T09:29:22.231Z,31.45
2018-08-07T09:30:22.157Z,31.89
2018-08-07T09:31:22.095Z,33.26
2018-08-07T09:32:22.032Z,32.30
2018-08-07T09:33:21.970Z,33.18
2018-08-07T09:34:21.913Z,32.02
2018-08-07T09:35:21.833Z,32.12
2018-08-07T09:36:21.770Z,31.94
2018-08-07T09:37:21.709Z,32.20
2018-08-07T09:38:21.646Z,32.30
2018-08-07T09:39:21.586Z,31.92
2018-08-07T09:40:21.509Z,31.56
2018-08-07T09:41:21.446Z,31.76
2018-08-07T09:42:21.384Z,31.85
2018-08-07T09:43:21.324Z,31.84
2018-08-07T09:44:21.258Z,32.30
2018-08-07T09:45:21.196Z,32.66
2018-08-07T09:46:21.122Z,33.65
2018-08-07T09:47:21.059Z,33.80
2018-08-07T09:48:20.999Z,31.85
2018-08-07T09:49:20.933Z,31.46
2018-08-07T09:50:20.876Z,31.48
2018-08-07T09:51:20.797Z,31.15
2018-08-07T09:52:20.767Z,32.21
2018-08-07T09:53:20.672Z,32.98
2018-08-07T09:54:20.622Z,33.12
2018-08-07T09:55:20.536Z,32.97
2018-08-07T09:56:20.472Z,33.39
2018-08-07T09:57:20.409Z,33.20
2018-08-07T09:58:20.351Z,32.76
2018-08-07T09:59:20.275Z,33.64
2018-08-07T10:00:20.210Z,34.13
2018-08-07T10:01:20.149Z,35.35
2018-08-07T10:02:20.085Z,35.71
2018-08-07T10:03:20.011Z,36.59
2018-08-07T10:04:19.948Z,37.08
2018-08-07T10:05:19.950Z,37.39
2018-08-07T10:06:19.811Z,38.00
2018-08-07T10:07:19.758Z,38.12
2018-08-07T10:08:19.685Z,35.97
2018-08-07T10:09:19.623Z,34.98
2018-08-07T10:10:19.554Z,35.49
2018-08-07T10:11:19.474Z,37.82
2018-08-07T10:12:19.426Z,36.47
2018-08-07T10:13:19.351Z,34.78
2018-08-07T10:14:19.275Z,34.86
2018-08-07T10:15:19.228Z,35.65
2018-08-07T10:16:19.149Z,36.82
2018-08-07T10:17:19.075Z,36.92
2018-08-07T10:18:19.011Z,36.94
2018-08-07T10:19:18.936Z,35.88
2018-08-07T10:20:18.875Z,37.05
2018-08-07T10:21:18.824Z,36.24
2018-08-07T10:22:18.739Z,37.90
2018-08-07T10:23:18.715Z,36.72
2018-08-07T10:24:18.613Z,36.53
2018-08-07T10:25:18.549Z,36.65
2018-08-07T10:26:18.463Z,35.65
2018-08-07T10:27:18.401Z,35.27
2018-08-07T10:28:18.351Z,35.47
2018-08-07T10:29:18.262Z,34.90
2018-08-07T10:30:18.202Z,35.19
2018-08-07T10:31:18.127Z,35.10
2018-08-07T10:32:18.063Z,34.23
2018-08-07T10:33:17.989Z,35.02
2018-08-07T10:34:17.929Z,35.11
2018-08-07T10:35:17.855Z,34.72
2018-08-07T10:36:17.790Z,34.21
2018-08-07T10:37:17.726Z,34.39
2018-08-07T10:38:17.652Z,34.51
2018-08-07T10:39:17.591Z,34.42
2018-08-07T10:40:17.514Z,34.00
2018-08-07T10:41:17.581Z,34.98
2018-08-07T10:42:17.378Z,34.69
2018-08-07T10:43:17.424Z,35.10
2018-08-07T10:44:17.274Z,34.72
2018-08-07T10:45:17.177Z,34.33
2018-08-07T10:46:17.116Z,33.67
2018-08-07T10:47:17.039Z,32.82
2018-08-07T10:48:16.977Z,31.92
2018-08-07T10:49:16.906Z,31.66
2018-08-07T10:50:16.842Z,31.05
2018-08-07T10:51:16.779Z,31.61
2018-08-07T10:52:16.822Z,31.92
2018-08-07T10:53:16.640Z,31.36
2018-08-07T10:54:16.580Z,31.48
2018-08-07T10:55:16.510Z,30.83
2018-08-07T10:56:16.440Z,30.07
2018-08-07T10:57:16.366Z,28.79
2018-08-07T10:58:16.323Z,28.80
2018-08-07T10:59:16.229Z,27.91
2018-08-07T11:00:16.182Z,29.03
2018-08-07T11:01:16.104Z,30.22
2018-08-07T11:02:16.041Z,30.83
2018-08-07T11:03:15.966Z,30.15
2018-08-07T11:04:15.905Z,30.07
2018-08-07T11:05:15.841Z,30.54
2018-08-07T11:06:15.771Z,29.06
2018-08-07T11:07:15.705Z,28.88
2018-08-07T11:08:15.642Z,28.02
2018-08-07T11:09:15.581Z,27.94
2018-08-07T11:10:15.517Z,28.03
2018-08-07T11:11:15.444Z,27.64
2018-08-07T11:12:15.381Z,27.58
2018-08-07T11:13:15.317Z,27.19
2018-08-07T11:14:15.256Z,27.31
2018-08-07T11:15:15.193Z,27.00
2018-08-07T11:16:15.131Z,26.36
2018-08-07T11:17:15.068Z,27.70
2018-08-07T11:18:15.008Z,27.64
2018-08-07T11:19:14.944Z,27.35
2018-08-07T11:20:14.882Z,27.17
2018-08-07T11:21:14.818Z,27.08
2018-08-07T11:22:14.756Z,27.64
2018-08-07T11:23:14.694Z,27.86
2018-08-07T11:24:14.633Z,27.86
2018-08-07T11:25:14.568Z,27.38
2018-08-07T11:26:14.511Z,27.60
2018-08-07T11:27:14.457Z,26.89
2018-08-07T11:28:14.370Z,26.32
2018-08-07T11:29:14.332Z,26.12
2018-08-07T11:30:14.257Z,25.91
2018-08-07T11:31:14.211Z,26.98
2018-08-07T11:32:14.137Z,25.89
2018-08-07T11:33:14.069Z,26.75
2018-08-07T11:34:14.008Z,26.26
2018-08-07T11:35:13.947Z,26.19
2018-08-07T11:36:13.884Z,26.03
2018-08-07T11:37:13.820Z,25.42
2018-08-07T11:38:13.759Z,25.34
2018-08-07T11:39:13.709Z,26.06
2018-08-07T11:40:13.637Z,25.04
2018-08-07T11:41:13.587Z,24.76
2018-08-07T11:42:13.510Z,25.33
2018-08-07T11:43:13.446Z,25.62
2018-08-07T11:44:13.385Z,25.33
2018-08-07T11:45:13.321Z,25.18
2018-08-07T11:46:13.260Z,23.21
2018-08-07T11:47:13.209Z,23.83
2018-08-07T11:48:13.152Z,23.03
2018-08-07T11:49:13.073Z,21.92
2018-08-07T11:50:13.014Z,21.94
2018-08-07T11:51:12.961Z,20.95
2018-08-07T11:52:12.885Z,20.45
2018-08-07T11:53:12.822Z,19.85
2018-08-07T11:54:12.760Z,20.86
2018-08-07T11:55:12.699Z,21.17
2018-08-07T11:56:12.658Z,20.68
2018-08-07T11:57:12.586Z,20.78
2018-08-07T11:58:12.535Z,21.27
2018-08-07T11:59:12.461Z,21.31
2018-08-07T12:00:12.397Z,23.18
2018-08-07T12:01:12.337Z,22.80
2018-08-07T12:02:12.273Z,22.99
2018-08-07T12:03:12.211Z,22.91
2018-08-07T12:04:12.151Z,22.22
2018-08-07T12:05:12.090Z,21.84
2018-08-07T12:06:12.025Z,21.46
2018-08-07T12:07:11.962Z,20.97
2018-08-07T12:08:11.911Z,22.18
2018-08-07T12:09:11.848Z,22.30
2018-08-07T12:10:11.787Z,23.11
2018-08-07T12:11:11.724Z,22.40
2018-08-07T12:12:11.662Z,23.29
2018-08-07T12:13:11.599Z,23.71
2018-08-07T12:14:11.538Z,21.85
2018-08-07T12:15:11.487Z,20.76
2018-08-07T12:16:11.470Z,21.17
2018-08-07T12:17:11.349Z,20.39
2018-08-07T12:18:11.300Z,19.20
2018-08-07T12:19:11.237Z,18.80
2018-08-07T12:20:11.188Z,19.40
2018-08-07T12:21:11.115Z,18.00
2018-08-07T12:22:11.050Z,18.29
2018-08-07T12:23:10.988Z,18.16
2018-08-07T12:24:10.925Z,18.28
2018-08-07T12:25:10.864Z,18.21
2018-08-07T12:26:10.800Z,18.02
2018-08-07T12:27:10.739Z,18.30
2018-08-07T12:28:10.677Z,18.98
2018-08-07T12:29:10.625Z,19.08
2018-08-07T12:30:10.564Z,18.99
2018-08-07T12:31:10.514Z,19.20
2018-08-07T12:32:10.440Z,19.86
2018-08-07T12:33:10.376Z,20.56
2018-08-07T12:34:10.314Z,20.57
2018-08-07T12:35:10.290Z,21.27
2018-08-07T12:36:10.189Z,19.67
2018-08-07T12:37:10.127Z,20.15
2018-08-07T12:38:10.077Z,20.43
2018-08-07T12:39:10.016Z,21.20
2018-08-07T12:40:09.952Z,21.89
2018-08-07T12:41:09.911Z,22.02
2018-08-07T12:42:09.828Z,21.13
2018-08-07T12:43:09.765Z,20.46
2018-08-07T12:44:09.716Z,20.54
2018-08-07T12:45:09.641Z,20.18
2018-08-07T12:46:09.577Z,20.59
2018-08-07T12:47:09.516Z,19.89
2018-08-07T12:48:09.454Z,19.31
2018-08-07T12:49:09.417Z,19.92
2018-08-07T12:50:09.344Z,20.02
2018-08-07T12:51:09.277Z,20.53