createdAt,value
2016-08-04T00:00:09.514Z,23.07
2016-08-04T00:01:09.511Z,23.07
2016-08-04T00:02:09.503Z,23.07
2016-08-04T00:03:09.708Z,23.06
2016-08-04T00:04:09.508Z,23.03
2016-08-04T00:05:09.556Z,23.06
2016-08-04T00:06:09.501Z,23.01
2016-08-04T00:07:09.499Z,23.07
2016-08-04T00:08:09.492Z,22.99
2016-08-04T00:09:09.494Z,23
2016-08-04T00:10:09.497Z,22.97
2016-08-04T00:11:09.494Z,23.06
2016-08-04T00:12:09.495Z,23.09
2016-08-04T00:13:09.524Z,23.04
2016-08-04T00:14:09.686Z,23.04
2016-08-04T00:15:09.488Z,22.99
2016-08-04T00:16:09.484Z,22.96
2016-08-04T00:17:09.490Z,23.01
2016-08-04T00:18:09.482Z,22.91
2016-08-04T00:19:09.490Z,23
2016-08-04T00:20:09.484Z,22.88
2016-08-04T00:21:09.478Z,22.94
2016-08-04T00:22:09.488Z,22.92
2016-08-04T00:23:09.479Z,23
2016-08-04T00:24:09.475Z,22.94
2016-08-04T00:25:09.470Z,22.94
2016-08-04T00:26:09.469Z,22.92
2016-08-04T00:27:09.471Z,22.91
2016-08-04T00:28:09.476Z,22.97
2016-08-04T00:29:09.472Z,22.88
2016-08-04T00:30:09.468Z,22.99
2016-08-04T00:31:09.463Z,22.99
2016-08-04T00:32:09.462Z,22.96
2016-08-04T00:33:09.460Z,23
2016-08-04T00:34:09.661Z,22.92
2016-08-04T00:35:09.861Z,22.91
2016-08-04T00:36:09.468Z,22.97
2016-08-04T00:37:09.659Z,22.89
2016-08-04T00:38:09.455Z,22.86
2016-08-04T00:39:09.450Z,22.85
2016-08-04T00:40:09.657Z,22.85
2016-08-04T00:41:09.452Z,22.86
2016-08-04T00:42:09.442Z,22.89
2016-08-04T00:43:09.450Z,22.92
2016-08-04T00:44:09.446Z,22.92
2016-08-04T00:45:09.444Z,22.88
2016-08-04T00:46:09.438Z,22.81
2016-08-04T00:47:09.645Z,22.89
2016-08-04T00:48:09.438Z,22.82
2016-08-04T00:49:09.441Z,22.88
2016-08-04T00:50:09.440Z,22.86
2016-08-04T00:51:09.437Z,22.82
2016-08-04T00:52:09.434Z,22.86
2016-08-04T00:53:09.436Z,22.86
2016-08-04T00:54:09.448Z,22.84
2016-08-04T00:55:09.426Z,22.84
2016-08-04T00:56:09.428Z,22.88
2016-08-04T00:57:09.441Z,22.86
2016-08-04T00:58:09.428Z,22.82
2016-08-04T00:59:09.421Z,22.76
2016-08-04T01:00:09.427Z,22.76
2016-08-04T01:01:09.421Z,22.82
2016-08-04T01:02:09.424Z,22.79
2016-08-04T01:03:09.422Z,22.85
2016-08-04T01:04:09.415Z,22.7
2016-08-04T01:05:09.414Z,22.73
2016-08-04T01:06:09.418Z,22.76
2016-08-04T01:07:09.416Z,22.7
2016-08-04T01:08:09.409Z,22.71
2016-08-04T01:09:09.418Z,22.73
2016-08-04T01:10:09.406Z,22.78
2016-08-04T01:11:09.607Z,22.78
2016-08-04T01:12:11.527Z,22.75
2016-08-04T01:13:09.812Z,22.81
2016-08-04T01:14:09.617Z,22.73
2016-08-04T01:15:09.397Z,22.67
2016-08-04T01:16:09.395Z,22.66
2016-08-04T01:17:09.394Z,22.64
2016-08-04T01:18:09.389Z,22.66
2016-08-04T01:19:09.385Z,22.61
2016-08-04T01:20:09.384Z,22.61
2016-08-04T01:21:09.378Z,22.7
2016-08-04T01:22:09.587Z,22.64
2016-08-04T01:23:09.381Z,22.71
2016-08-04T01:24:09.382Z,22.67
2016-08-04T01:25:09.380Z,22.67
2016-08-04T01:26:09.383Z,22.6
2016-08-04T01:27:09.371Z,22.7
2016-08-04T01:28:09.382Z,22.7
2016-08-04T01:29:09.372Z,22.63
2016-08-04T01:30:09.369Z,22.69
2016-08-04T01:31:09.376Z,22.7
2016-08-04T01:32:09.367Z,22.69
2016-08-04T01:33:09.375Z,22.67
2016-08-04T01:34:09.368Z,22.59
2016-08-04T01:35:09.377Z,22.67
2016-08-04T01:36:09.375Z,22.67
2016-08-04T01:37:09.352Z,22.59
2016-08-04T01:38:09.356Z,22.67
2016-08-04T01:39:09.581Z,22.6
2016-08-04T01:40:09.358Z,22.55
2016-08-04T01:41:09.355Z,22.52
2016-08-04T01:42:09.358Z,22.52
2016-08-04T01:43:09.346Z,22.51
2016-08-04T01:44:09.347Z,22.52
2016-08-04T01:45:09.345Z,22.46
2016-08-04T01:46:09.345Z,22.52
2016-08-04T01:47:09.342Z,22.48
2016-08-04T01:48:09.339Z,22.48
2016-08-04T01:49:09.361Z,22.55
2016-08-04T01:50:08.874Z,22.46
2016-08-04T01:51:09.339Z,22.48
2016-08-04T01:52:09.349Z,22.51
2016-08-04T01:53:09.335Z,22.54
2016-08-04T01:54:09.328Z,22.48
2016-08-04T01:55:09.339Z,22.54
2016-08-04T01:56:09.334Z,22.55
2016-08-04T01:57:09.530Z,22.48
2016-08-04T01:58:09.325Z,22.51
2016-08-04T01:59:09.319Z,22.46
2016-08-04T02:00:09.323Z,22.48
2016-08-04T02:01:09.522Z,22.38
2016-08-04T02:02:09.324Z,22.38
2016-08-04T02:03:09.324Z,22.51
2016-08-04T02:04:09.310Z,22.48
2016-08-04T02:06:09.517Z,22.34
2016-08-04T02:07:09.306Z,22.36
2016-08-04T02:08:09.310Z,22.38
2016-08-04T02:09:09.312Z,22.41
2016-08-04T02:10:09.307Z,22.45
2016-08-04T02:11:09.311Z,22.45
2016-08-04T02:12:09.497Z,22.44
2016-08-04T02:13:09.310Z,22.33
2016-08-04T02:14:09.301Z,22.26
2016-08-04T02:15:09.306Z,22.22
2016-08-04T02:16:09.292Z,22.31
2016-08-04T02:17:09.298Z,22.29
2016-08-04T02:18:09.292Z,22.27
2016-08-04T02:19:09.515Z,22.31
2016-08-04T02:20:09.289Z,22.26
2016-08-04T02:21:09.276Z,22.24
2016-08-04T02:22:09.283Z,22.26
2016-08-04T02:23:09.280Z,22.27
2016-08-04T02:24:09.280Z,22.16
2016-08-04T02:25:09.281Z,22.3
2016-08-04T02:26:09.273Z,22.33
2016-08-04T02:27:09.275Z,22.18
2016-08-04T02:28:09.276Z,22.18
2016-08-04T02:29:09.280Z,22.23
2016-08-04T02:30:09.273Z,22.24
2016-08-04T02:31:09.269Z,22.2
2016-08-04T02:32:09.470Z,22.18
2016-08-04T02:33:09.271Z,22.15
2016-08-04T02:34:09.272Z,22.22
2016-08-04T02:35:09.264Z,22.22
2016-08-04T02:36:09.260Z,22.15
2016-08-04T02:37:09.252Z,22.14
2016-08-04T02:38:09.257Z,22.16
2016-08-04T02:39:09.253Z,22.09
2016-08-04T02:40:09.242Z,22.16
2016-08-04T02:41:09.249Z,22.11
2016-08-04T02:42:09.243Z,22.14
2016-08-04T02:43:09.247Z,22.15
2016-08-04T02:44:09.240Z,22.05
2016-08-04T02:45:09.242Z,22.08
2016-08-04T02:46:09.444Z,22.18
2016-08-04T02:47:09.230Z,22.16
2016-08-04T02:48:09.235Z,22.09
2016-08-04T02:49:09.435Z,22.14
2016-08-04T02:50:09.223Z,22.15
2016-08-04T02:51:09.229Z,22.08
2016-08-04T02:52:09.231Z,22.07
2016-08-04T02:53:09.227Z,22.12
2016-08-04T02:54:09.226Z,22.11
2016-08-04T02:55:09.220Z,22.08
2016-08-04T02:56:09.235Z,22.08
2016-08-04T02:57:09.217Z,22.08
2016-08-04T02:58:09.220Z,22.05
2016-08-04T02:59:09.213Z,22.08
2016-08-04T03:00:09.218Z,22.04
2016-08-04T03:01:09.214Z,21.99
2016-08-04T03:02:09.207Z,22.05
2016-08-04T03:03:09.205Z,22.04
2016-08-04T03:04:09.213Z,22.04
2016-08-04T03:05:09.250Z,22.07
2016-08-04T03:06:09.198Z,22.02
2016-08-04T03:07:09.203Z,21.97
2016-08-04T03:08:09.196Z,21.94
2016-08-04T03:09:09.190Z,22.02
2016-08-04T03:10:09.198Z,21.96
2016-08-04T03:11:09.394Z,21.93
2016-08-04T03:12:09.191Z,22
2016-08-04T03:13:09.186Z,22
2016-08-04T03:14:09.191Z,21.85
2016-08-04T03:15:09.179Z,21.92
2016-08-04T03:16:09.194Z,21.93
2016-08-04T03:17:09.180Z,21.96
2016-08-04T03:18:09.386Z,21.96
2016-08-04T03:19:09.181Z,21.99
2016-08-04T03:20:09.175Z,21.93
2016-08-04T03:21:09.162Z,21.99
2016-08-04T03:22:09.366Z,21.9
2016-08-04T03:23:09.159Z,21.96
2016-08-04T03:24:09.170Z,21.93
2016-08-04T03:25:09.164Z,22
2016-08-04T03:26:09.164Z,21.94
2016-08-04T03:27:09.156Z,21.9
2016-08-04T03:28:09.154Z,21.9
2016-08-04T03:29:09.158Z,21.9
2016-08-04T03:30:09.157Z,21.92
2016-08-04T03:31:09.156Z,21.94
2016-08-04T03:32:09.159Z,21.86
2016-08-04T03:33:09.156Z,21.85
2016-08-04T03:34:09.149Z,21.9
2016-08-04T03:35:09.149Z,21.83
2016-08-04T03:36:09.161Z,21.89
2016-08-04T03:37:09.137Z,21.86
2016-08-04T03:38:09.139Z,21.86
2016-08-04T03:39:09.138Z,21.85
2016-08-04T03:40:09.132Z,21.83
2016-08-04T03:41:09.133Z,21.83
2016-08-04T03:42:09.125Z,21.85
2016-08-04T03:43:09.124Z,21.8
2016-08-04T03:44:09.128Z,21.8
2016-08-04T03:45:09.329Z,21.71
2016-08-04T03:46:09.124Z,21.83
2016-08-04T03:47:09.117Z,21.7
2016-08-04T03:48:09.113Z,21.78
2016-08-04T03:49:09.122Z,21.78
2016-08-04T03:50:09.114Z,21.78
2016-08-04T03:51:09.109Z,21.71
2016-08-04T03:52:09.113Z,21.78
2016-08-04T03:53:09.308Z,21.83
2016-08-04T03:54:09.108Z,21.76
2016-08-04T03:55:09.306Z,21.77
2016-08-04T03:56:09.105Z,21.77
2016-08-04T03:57:09.098Z,21.85
2016-08-04T03:58:09.097Z,21.77
2016-08-04T03:59:09.091Z,21.76
2016-08-04T04:00:09.101Z,21.82
2016-08-04T04:01:09.091Z,21.82
2016-08-04T04:02:09.096Z,21.78
2016-08-04T04:03:09.286Z,21.8
2016-08-04T04:04:09.085Z,21.83
2016-08-04T04:05:09.137Z,21.78
2016-08-04T04:06:09.077Z,21.8
2016-08-04T04:07:09.081Z,21.64
2016-08-04T04:08:09.080Z,21.82
2016-08-04T04:09:09.084Z,21.7
2016-08-04T04:10:09.075Z,21.71
2016-08-04T04:11:09.067Z,21.7
2016-08-04T04:12:09.069Z,21.64
2016-08-04T04:13:09.075Z,21.67
2016-08-04T04:14:09.059Z,21.74
2016-08-04T04:15:09.253Z,21.78
2016-08-04T04:16:09.054Z,21.8
2016-08-04T04:17:09.052Z,21.71
2016-08-04T04:18:09.054Z,21.68
2016-08-04T04:19:09.053Z,21.73
2016-08-04T04:20:09.050Z,21.68
2016-08-04T04:21:09.046Z,21.73
2016-08-04T04:22:09.045Z,21.74
2016-08-04T04:23:09.039Z,21.73
2016-08-04T04:24:09.238Z,21.7
2016-08-04T04:25:09.238Z,21.74
2016-08-04T04:26:09.034Z,21.76
2016-08-04T04:27:09.030Z,21.76
2016-08-04T04:28:09.029Z,21.73
2016-08-04T04:29:09.027Z,21.7
2016-08-04T04:30:09.029Z,21.67
2016-08-04T04:31:09.022Z,21.7
2016-08-04T04:32:09.017Z,21.7
2016-08-04T04:33:09.014Z,21.71
2016-08-04T04:34:09.224Z,21.7
2016-08-04T04:35:09.005Z,21.74
2016-08-04T04:36:09.225Z,21.67
2016-08-04T04:37:09.012Z,21.68
2016-08-04T04:38:09.005Z,21.64
2016-08-04T04:39:09.006Z,21.62
2016-08-04T04:40:09.005Z,21.73
2016-08-04T04:41:09.200Z,21.62
2016-08-04T04:42:09.000Z,21.7
2016-08-04T04:43:08.994Z,21.67
2016-08-04T04:44:08.991Z,21.62
2016-08-04T04:45:08.986Z,21.59
2016-08-04T04:46:08.992Z,21.61
2016-08-04T04:47:08.991Z,21.67
2016-08-04T04:48:08.986Z,21.66
2016-08-04T04:49:08.982Z,21.64
2016-08-04T04:50:08.976Z,21.61
2016-08-04T04:51:08.979Z,21.62
2016-08-04T04:52:08.991Z,21.62
2016-08-04T04:53:08.968Z,21.61
2016-08-04T04:54:08.972Z,21.67
2016-08-04T04:55:08.963Z,21.58
2016-08-04T04:56:08.959Z,21.67
2016-08-04T04:57:08.960Z,21.64
2016-08-04T04:58:08.963Z,21.64
2016-08-04T04:59:08.962Z,21.67
2016-08-04T05:00:08.961Z,21.68
2016-08-04T05:01:08.951Z,21.68
2016-08-04T05:02:08.953Z,21.59
2016-08-04T05:03:08.947Z,21.62
2016-08-04T05:04:08.949Z,21.68
2016-08-04T05:05:08.940Z,21.61
2016-08-04T05:06:08.940Z,21.55
2016-08-04T05:07:08.947Z,21.56
2016-08-04T05:08:08.938Z,21.56
2016-08-04T05:09:08.937Z,21.61
2016-08-04T05:10:08.938Z,21.66
2016-08-04T05:11:08.934Z,21.64
2016-08-04T05:12:08.929Z,21.59
2016-08-04T05:13:08.922Z,21.53
2016-08-04T05:14:08.921Z,21.55
2016-08-04T05:15:09.117Z,21.56
2016-08-04T05:16:08.920Z,21.51
2016-08-04T05:17:08.913Z,21.51
2016-08-04T05:18:09.122Z,21.53
2016-08-04T05:19:08.915Z,21.53
2016-08-04T05:20:08.908Z,21.53
2016-08-04T05:21:08.905Z,21.56
2016-08-04T05:22:08.912Z,21.52
2016-08-04T05:23:08.901Z,21.46
2016-08-04T05:24:08.900Z,21.52
2016-08-04T05:25:08.909Z,21.48
2016-08-04T05:26:08.885Z,21.51
2016-08-04T05:27:08.890Z,21.56
2016-08-04T05:28:08.889Z,21.48
2016-08-04T05:29:08.883Z,21.53
2016-08-04T05:30:09.092Z,21.56
2016-08-04T05:31:08.881Z,21.56
2016-08-04T05:32:08.892Z,21.46
2016-08-04T05:33:08.875Z,21.49
2016-08-04T05:34:08.876Z,21.53
2016-08-04T05:35:09.080Z,21.52
2016-08-04T05:36:07.948Z,21.52
2016-08-04T05:37:08.862Z,21.55
2016-08-04T05:38:08.872Z,21.56
2016-08-04T05:39:08.872Z,21.48
2016-08-04T05:40:08.868Z,21.46
2016-08-04T05:41:08.865Z,21.53
2016-08-04T05:42:08.852Z,21.45
2016-08-04T05:43:08.856Z,21.41
2016-08-04T05:44:08.850Z,21.4
2016-08-04T05:45:09.053Z,21.4
2016-08-04T05:46:08.844Z,21.41
2016-08-04T05:47:08.846Z,21.4
2016-08-04T05:48:08.848Z,21.49
2016-08-04T05:49:08.847Z,21.45
2016-08-04T05:50:08.846Z,21.49
2016-08-04T05:52:08.834Z,21.46
2016-08-04T05:53:08.834Z,21.49
2016-08-04T05:54:08.826Z,21.46
2016-08-04T05:55:08.827Z,21.4
2016-08-04T05:56:08.822Z,21.4
2016-08-04T05:57:08.820Z,21.43
2016-08-04T05:58:08.819Z,21.48
2016-08-04T05:59:08.813Z,21.46
2016-08-04T06:00:09.021Z,21.46
2016-08-04T06:01:08.807Z,21.43
2016-08-04T06:02:08.804Z,21.43
2016-08-04T06:03:09.000Z,21.4
2016-08-04T06:04:08.808Z,21.41
2016-08-04T06:05:08.809Z,21.37
2016-08-04T06:06:08.796Z,21.45
2016-08-04T06:07:08.792Z,21.4
2016-08-04T06:08:08.795Z,21.45
2016-08-04T06:09:08.995Z,21.4
2016-08-04T06:10:08.783Z,21.34
2016-08-04T06:11:08.781Z,21.38
2016-08-04T06:12:08.794Z,21.36
2016-08-04T06:13:08.786Z,21.45
2016-08-04T06:14:08.782Z,21.38
2016-08-04T06:15:08.774Z,21.4
2016-08-04T06:16:08.772Z,21.33
2016-08-04T06:17:08.773Z,21.41
2016-08-04T06:18:08.770Z,21.48
2016-08-04T06:19:08.758Z,21.36
2016-08-04T06:20:08.756Z,21.38
2016-08-04T06:21:08.754Z,21.37
2016-08-04T06:22:08.777Z,21.34
2016-08-04T06:23:08.775Z,21.34
2016-08-04T06:24:08.757Z,21.36
2016-08-04T06:25:08.746Z,21.4
2016-08-04T06:26:08.746Z,21.31
2016-08-04T06:27:08.745Z,21.36
2016-08-04T06:28:08.741Z,21.34
2016-08-04T06:29:08.741Z,21.34
2016-08-04T06:30:08.739Z,21.36
2016-08-04T06:31:08.733Z,21.34
2016-08-04T06:32:08.724Z,21.28
2016-08-04T06:33:08.728Z,21.31
2016-08-04T06:34:08.722Z,21.34
2016-08-04T06:35:08.725Z,21.3
2016-08-04T06:36:08.721Z,21.34
2016-08-04T06:37:08.713Z,21.37
2016-08-04T06:38:08.715Z,21.33
2016-08-04T06:39:08.708Z,21.34
2016-08-04T06:40:08.715Z,21.33
2016-08-04T06:41:08.702Z,21.37
2016-08-04T06:42:08.705Z,21.3
2016-08-04T06:43:08.699Z,21.33
2016-08-04T06:44:08.717Z,21.36
2016-08-04T06:45:08.710Z,21.36
2016-08-04T06:46:08.702Z,21.33
2016-08-04T06:47:08.692Z,21.34
2016-08-04T06:48:08.687Z,21.3
2016-08-04T06:49:08.679Z,21.4
2016-08-04T06:50:08.710Z,21.38
2016-08-04T06:51:08.880Z,21.38
2016-08-04T06:52:08.677Z,21.33
2016-08-04T06:53:08.679Z,21.37
2016-08-04T06:54:08.668Z,21.33
2016-08-04T06:55:08.867Z,21.33
2016-08-04T06:56:08.666Z,21.36
2016-08-04T06:57:08.661Z,21.31
2016-08-04T06:58:08.860Z,21.38
2016-08-04T06:59:08.662Z,21.34
2016-08-04T07:00:08.658Z,21.34
2016-08-04T07:01:08.651Z,21.37
2016-08-04T07:02:08.849Z,21.36
2016-08-04T07:03:08.849Z,21.36
2016-08-04T07:04:08.648Z,21.34
2016-08-04T07:05:08.642Z,21.41
2016-08-04T07:06:08.641Z,21.31
2016-08-04T07:07:08.638Z,21.37
2016-08-04T07:08:08.641Z,21.34
2016-08-04T07:09:08.639Z,21.31
2016-08-04T07:10:08.635Z,21.31
2016-08-04T07:11:08.632Z,21.3
2016-08-04T07:12:08.627Z,21.36
2016-08-04T07:13:08.826Z,21.34
2016-08-04T07:14:08.617Z,21.33
2016-08-04T07:15:08.613Z,21.31
2016-08-04T07:16:08.609Z,21.3
2016-08-04T07:17:08.609Z,21.34
2016-08-04T07:18:08.606Z,21.34
2016-08-04T07:19:08.621Z,21.38
2016-08-04T07:20:08.598Z,21.33
2016-08-04T07:21:08.665Z,21.31
2016-08-04T07:22:08.594Z,21.31
2016-08-04T07:23:08.597Z,21.36
2016-08-04T07:24:08.591Z,21.4
2016-08-04T07:25:08.595Z,21.37
2016-08-04T07:26:08.586Z,21.36
2016-08-04T07:27:08.586Z,21.36
2016-08-04T07:28:08.577Z,21.4
2016-08-04T07:29:08.576Z,21.33
2016-08-04T07:30:08.573Z,21.36
2016-08-04T07:31:08.569Z,21.38
2016-08-04T07:32:08.566Z,21.4
2016-08-04T07:33:08.566Z,21.31
2016-08-04T07:34:08.563Z,21.45
2016-08-04T07:35:08.562Z,21.41
2016-08-04T07:36:08.552Z,21.49
2016-08-04T07:37:08.557Z,21.53
2016-08-04T07:38:08.561Z,21.48
2016-08-04T07:39:08.554Z,21.45
2016-08-04T07:40:08.547Z,21.4
2016-08-04T07:41:08.550Z,21.36
2016-08-04T07:42:08.745Z,21.48
2016-08-04T07:43:08.547Z,21.45
2016-08-04T07:44:08.541Z,21.37
2016-08-04T07:45:08.537Z,21.46
2016-08-04T07:46:08.533Z,21.38
2016-08-04T07:47:08.525Z,21.38
2016-08-04T07:48:08.529Z,21.34
2016-08-04T07:49:08.526Z,21.45
2016-08-04T07:50:08.522Z,21.38
2016-08-04T07:51:08.516Z,21.43
2016-08-04T07:52:08.520Z,21.49
2016-08-04T07:53:08.517Z,21.38
2016-08-04T07:54:08.505Z,21.48
2016-08-04T07:55:08.511Z,21.46
2016-08-04T07:56:08.500Z,21.43
2016-08-04T07:57:08.700Z,21.4
2016-08-04T07:58:08.704Z,21.45
2016-08-04T07:59:08.496Z,21.4
2016-08-04T08:00:08.495Z,21.43
2016-08-04T08:01:08.484Z,21.41
2016-08-04T08:02:08.503Z,21.46
2016-08-04T08:03:08.480Z,21.43
2016-08-04T08:04:08.478Z,21.48
2016-08-04T08:05:08.489Z,21.46
2016-08-04T08:06:08.677Z,21.49
2016-08-04T08:07:08.474Z,21.45
2016-08-04T08:08:08.473Z,21.46
2016-08-04T08:09:08.668Z,21.46
2016-08-04T08:10:08.465Z,21.56
2016-08-04T08:11:08.675Z,21.48
2016-08-04T08:12:08.473Z,21.52
2016-08-04T08:13:08.462Z,21.49
2016-08-04T08:14:08.459Z,21.49
2016-08-04T08:15:08.452Z,21.52
2016-08-04T08:16:08.448Z,21.56
2016-08-04T08:17:08.460Z,21.52
2016-08-04T08:18:08.644Z,21.53
2016-08-04T08:19:08.441Z,21.49
2016-08-04T08:20:08.441Z,21.51
2016-08-04T08:21:08.434Z,21.62
2016-08-04T08:22:08.426Z,21.64
2016-08-04T08:23:08.428Z,21.58
2016-08-04T08:24:08.443Z,21.67
2016-08-04T08:25:08.423Z,21.61
2016-08-04T08:26:08.424Z,21.61
2016-08-04T08:27:08.419Z,21.64
2016-08-04T08:28:08.422Z,21.64
2016-08-04T08:29:08.411Z,21.58
2016-08-04T08:30:08.421Z,21.61
2016-08-04T08:31:08.606Z,21.53
2016-08-04T08:32:08.410Z,21.64
2016-08-04T08:33:08.399Z,21.66
2016-08-04T08:34:08.407Z,21.67
2016-08-04T08:35:08.394Z,21.55
2016-08-04T08:36:08.396Z,21.68
2016-08-04T08:37:08.392Z,21.66
2016-08-04T08:38:08.391Z,21.58
2016-08-04T08:39:08.431Z,21.59
2016-08-04T08:40:08.384Z,21.62
2016-08-04T08:41:08.384Z,21.59
2016-08-04T08:42:08.393Z,21.68
2016-08-04T08:43:08.383Z,21.66
2016-08-04T08:44:08.626Z,21.59
2016-08-04T08:45:08.374Z,21.68
2016-08-04T08:46:08.363Z,21.61
2016-08-04T08:47:08.361Z,21.74
2016-08-04T08:48:08.358Z,21.66
2016-08-04T08:49:08.354Z,21.74
2016-08-04T08:50:08.362Z,21.68
2016-08-04T08:51:08.351Z,21.71
2016-08-04T08:52:08.350Z,21.74
2016-08-04T08:53:08.346Z,21.73
2016-08-04T08:54:08.449Z,21.71
2016-08-04T08:55:08.354Z,21.7
2016-08-04T08:56:08.540Z,21.73
2016-08-04T08:57:08.351Z,21.73
2016-08-04T08:58:08.334Z,21.7
2016-08-04T08:59:08.335Z,21.73
2016-08-04T09:00:08.333Z,21.74
2016-08-04T09:01:08.326Z,21.71
2016-08-04T09:02:08.322Z,21.7
2016-08-04T09:03:08.326Z,21.67
2016-08-04T09:04:08.319Z,21.66
2016-08-04T09:05:08.316Z,21.71
2016-08-04T09:06:08.312Z,21.64
2016-08-04T09:07:08.310Z,21.66
2016-08-04T09:08:08.310Z,21.8
2016-08-04T09:09:08.301Z,21.76
2016-08-04T09:10:08.299Z,21.77
2016-08-04T09:11:08.294Z,21.67
2016-08-04T09:12:08.291Z,21.78
2016-08-04T09:13:08.290Z,21.82
2016-08-04T09:14:08.290Z,21.8
2016-08-04T09:15:08.284Z,21.76
2016-08-04T09:16:08.282Z,21.71
2016-08-04T09:17:08.479Z,21.76
2016-08-04T09:18:08.486Z,21.71
2016-08-04T09:19:08.279Z,21.77
2016-08-04T09:20:08.270Z,21.7
2016-08-04T09:21:08.271Z,21.9
2016-08-04T09:22:08.274Z,21.74
2016-08-04T09:23:08.260Z,21.78
2016-08-04T09:24:08.258Z,21.8
2016-08-04T09:25:08.267Z,21.86
2016-08-04T09:26:08.255Z,21.83
2016-08-04T09:27:08.261Z,21.77
2016-08-04T09:28:08.258Z,21.89
2016-08-04T09:29:08.249Z,21.8
2016-08-04T09:30:08.256Z,21.8
2016-08-04T09:31:08.239Z,21.8
2016-08-04T09:32:08.239Z,21.85
2016-08-04T09:33:08.240Z,21.85
2016-08-04T09:34:08.236Z,21.9
2016-08-04T09:35:08.231Z,21.85
2016-08-04T09:36:08.231Z,21.85
2016-08-04T09:37:08.218Z,21.83
2016-08-04T09:38:08.228Z,21.9
2016-08-04T09:39:08.219Z,21.85
2016-08-04T09:40:08.215Z,21.86
2016-08-04T09:41:08.227Z,21.89
2016-08-04T09:42:08.213Z,21.86
2016-08-04T09:43:08.214Z,21.86
2016-08-04T09:44:08.203Z,21.83
2016-08-04T09:45:08.207Z,21.78
2016-08-04T09:46:08.197Z,21.9
2016-08-04T09:47:08.206Z,21.76
2016-08-04T09:48:08.217Z,21.86
2016-08-04T09:49:08.197Z,21.83
2016-08-04T09:50:08.192Z,21.83
2016-08-04T09:51:08.189Z,21.82
2016-08-04T09:52:08.185Z,21.83
2016-08-04T09:53:08.178Z,21.83
2016-08-04T09:54:08.176Z,21.92
2016-08-04T09:55:08.179Z,21.89
2016-08-04T09:56:08.186Z,21.8
2016-08-04T09:57:08.169Z,21.89
2016-08-04T09:58:08.166Z,21.9
2016-08-04T09:59:08.168Z,21.86
2016-08-04T10:00:08.160Z,21.9
2016-08-04T10:01:08.154Z,21.85
2016-08-04T10:02:08.154Z,21.85
2016-08-04T10:03:08.149Z,21.86
2016-08-04T10:04:08.145Z,21.85
2016-08-04T10:05:08.155Z,21.9
2016-08-04T10:06:08.143Z,21.86
2016-08-04T10:07:07.217Z,21.86
2016-08-04T10:08:08.138Z,21.86
2016-08-04T10:09:08.139Z,21.86
2016-08-04T10:10:08.126Z,21.86
2016-08-04T10:11:08.126Z,21.89
2016-08-04T10:12:08.134Z,21.94
2016-08-04T10:13:08.128Z,21.85
2016-08-04T10:14:08.124Z,21.9
2016-08-04T10:15:08.126Z,21.9
2016-08-04T10:16:08.121Z,21.89
2016-08-04T10:17:08.116Z,21.93
2016-08-04T10:18:08.116Z,21.89
2016-08-04T10:19:08.108Z,21.9
2016-08-04T10:20:08.122Z,21.94
2016-08-04T10:21:08.099Z,21.92
2016-08-04T10:23:08.101Z,21.97
2016-08-04T10:24:08.108Z,21.94
2016-08-04T10:25:08.087Z,21.97
2016-08-04T10:26:08.286Z,21.97
2016-08-04T10:27:08.085Z,21.99
2016-08-04T10:28:08.084Z,21.93
2016-08-04T10:29:08.087Z,21.93
2016-08-04T10:30:08.077Z,21.99
2016-08-04T10:31:08.075Z,21.96
2016-08-04T10:32:08.080Z,21.93
2016-08-04T10:33:08.072Z,22.02
2016-08-04T10:34:08.071Z,21.96
2016-08-04T10:35:08.063Z,21.97
2016-08-04T10:36:08.065Z,22
2016-08-04T10:37:08.059Z,21.94
2016-08-04T10:38:08.059Z,21.94
2016-08-04T10:39:08.056Z,21.99
2016-08-04T10:40:08.049Z,22.02
2016-08-04T10:41:08.050Z,22
2016-08-04T10:42:08.049Z,22
2016-08-04T10:43:08.041Z,22
2016-08-04T10:44:08.039Z,21.92
2016-08-04T10:45:08.242Z,21.97
2016-08-04T10:46:08.046Z,21.99
2016-08-04T10:47:08.033Z,21.97
2016-08-04T10:48:08.033Z,21.94
2016-08-04T10:49:08.031Z,21.99
2016-08-04T10:50:08.027Z,21.97
2016-08-04T10:51:08.027Z,22.07
2016-08-04T10:52:08.020Z,22.05
2016-08-04T10:53:08.023Z,22.02
2016-08-04T10:54:08.017Z,21.94
2016-08-04T10:55:08.014Z,22.05
2016-08-04T10:56:08.003Z,22.02
2016-08-04T10:57:08.006Z,22.04
2016-08-04T10:58:08.005Z,22.12
2016-08-04T10:59:08.013Z,22.11
2016-08-04T11:00:08.001Z,22.11
2016-08-04T11:01:07.999Z,22.04
2016-08-04T11:02:07.998Z,22.07
2016-08-04T11:03:07.994Z,22.11
2016-08-04T11:04:07.988Z,22.14
2016-08-04T11:05:07.979Z,22.05
2016-08-04T11:06:07.978Z,22.15
2016-08-04T11:07:07.983Z,22.15
2016-08-04T11:08:07.976Z,22.12
2016-08-04T11:09:07.979Z,22.12
2016-08-04T11:10:07.972Z,22.08
2016-08-04T11:11:07.971Z,22.14
2016-08-04T11:12:07.967Z,22.14
2016-08-04T11:13:07.971Z,22.23
2016-08-04T11:14:07.967Z,22.14
2016-08-04T11:15:07.961Z,22.18
2016-08-04T11:16:08.159Z,22.22
2016-08-04T11:17:07.956Z,22.2
2016-08-04T11:18:07.949Z,22.24
2016-08-04T11:19:07.942Z,22.23
2016-08-04T11:20:07.954Z,22.16
2016-08-04T11:21:07.942Z,22.2
2016-08-04T11:22:07.935Z,22.23
2016-08-04T11:23:07.938Z,22.24
2016-08-04T11:24:07.941Z,22.24
2016-08-04T11:25:07.936Z,22.26
2016-08-04T11:26:07.929Z,22.29
2016-08-04T11:27:07.927Z,22.26
2016-08-04T11:28:07.934Z,22.29
2016-08-04T11:29:07.924Z,22.27
2016-08-04T11:30:07.926Z,22.26
2016-08-04T11:31:07.914Z,22.24
2016-08-04T11:32:07.913Z,22.26
2016-08-04T11:33:07.916Z,22.27
2016-08-04T11:34:07.910Z,22.27
2016-08-04T11:35:07.906Z,22.26
2016-08-04T11:36:07.907Z,22.26
2016-08-04T11:37:07.902Z,22.27
2016-08-04T11:38:07.898Z,22.24
2016-08-04T11:39:07.893Z,22.29
2016-08-04T11:40:07.968Z,22.34
2016-08-04T11:41:07.898Z,22.41
2016-08-04T11:42:07.894Z,22.33
2016-08-04T11:43:07.893Z,22.36
2016-08-04T11:44:07.897Z,22.29
2016-08-04T11:45:07.887Z,22.36
2016-08-04T11:46:07.889Z,22.29
2016-08-04T11:47:07.877Z,22.34
2016-08-04T11:48:07.876Z,22.41
2016-08-04T11:49:07.883Z,22.36
2016-08-04T11:50:07.884Z,22.38
2016-08-04T11:51:07.865Z,22.41
2016-08-04T11:52:07.867Z,22.34
2016-08-04T11:53:07.865Z,22.38
2016-08-04T11:54:07.863Z,22.36
2016-08-04T11:55:07.859Z,22.38
2016-08-04T11:56:07.868Z,22.44
2016-08-04T11:57:07.852Z,22.39
2016-08-04T11:58:07.848Z,22.46
2016-08-04T11:59:07.845Z,22.48
2016-08-04T12:00:07.847Z,22.48
2016-08-04T12:01:07.843Z,22.55
2016-08-04T12:02:07.843Z,22.46
2016-08-04T12:03:07.836Z,22.52
2016-08-04T12:04:07.832Z,22.52
2016-08-04T12:05:08.031Z,22.48
2016-08-04T12:06:07.829Z,22.46
2016-08-04T12:07:08.025Z,22.55
2016-08-04T12:08:07.820Z,22.52
2016-08-04T12:09:07.814Z,22.52
2016-08-04T12:10:07.815Z,22.57
2016-08-04T12:11:07.822Z,22.48
2016-08-04T12:12:07.806Z,22.54
2016-08-04T12:13:07.802Z,22.57
2016-08-04T12:14:07.804Z,22.52
2016-08-04T12:15:07.799Z,22.45
2016-08-04T12:16:07.795Z,22.49
2016-08-04T12:17:07.795Z,22.51
2016-08-04T12:18:07.790Z,22.49
2016-08-04T12:19:07.791Z,22.49
2016-08-04T12:20:07.801Z,22.54
2016-08-04T12:21:07.788Z,22.57
2016-08-04T12:22:07.782Z,22.54
2016-08-04T12:23:07.778Z,22.54
2016-08-04T12:24:07.788Z,22.52
2016-08-04T12:25:07.776Z,22.55
2016-08-04T12:26:07.769Z,22.59
2016-08-04T12:27:07.771Z,22.61
2016-08-04T12:28:07.764Z,22.55
2016-08-04T12:29:07.762Z,22.57
2016-08-04T12:30:07.774Z,22.63
2016-08-04T12:31:07.958Z,22.6
2016-08-04T12:32:07.754Z,22.61
2016-08-04T12:33:07.757Z,22.59
2016-08-04T12:34:07.753Z,22.57
2016-08-04T12:35:07.754Z,22.54
2016-08-04T12:36:07.946Z,22.59
2016-08-04T12:37:07.750Z,22.54
2016-08-04T12:38:07.747Z,22.67
2016-08-04T12:39:07.746Z,22.64
2016-08-04T12:40:07.944Z,22.6
2016-08-04T12:41:07.738Z,22.64
2016-08-04T12:42:07.732Z,22.66
2016-08-04T12:43:07.734Z,22.59
2016-08-04T12:44:07.729Z,22.59
2016-08-04T12:45:07.726Z,22.64
2016-08-04T12:46:07.726Z,22.6
2016-08-04T12:47:07.741Z,22.55
2016-08-04T12:48:07.722Z,22.52
2016-08-04T12:49:07.720Z,22.6
2016-08-04T12:50:07.718Z,22.57
2016-08-04T12:51:07.718Z,22.6
2016-08-04T12:52:07.704Z,22.57
2016-08-04T12:53:07.710Z,22.52
2016-08-04T12:54:07.714Z,22.54
2016-08-04T12:55:07.713Z,22.52
2016-08-04T12:56:07.908Z,22.52
2016-08-04T12:57:07.706Z,22.49
2016-08-04T12:58:07.701Z,22.54
2016-08-04T12:59:07.700Z,22.48