createdAt,value
2022-10-09T00:01:22.972Z,6.45
2022-10-09T00:03:52.865Z,6.40
2022-10-09T00:06:22.630Z,6.32
2022-10-09T00:08:52.001Z,5.38
2022-10-09T00:11:22.678Z,5.72
2022-10-09T00:13:51.551Z,6.15
2022-10-09T00:16:22.618Z,5.25
2022-10-09T00:18:50.436Z,5.55
2022-10-09T00:21:21.004Z,5.00
2022-10-09T00:23:49.525Z,5.13
2022-10-09T00:26:18.420Z,5.55
2022-10-09T00:28:47.163Z,5.82
2022-10-09T00:31:15.430Z,6.35
2022-10-09T00:33:44.631Z,6.40
2022-10-09T00:36:14.421Z,6.30
2022-10-09T00:38:42.126Z,6.95
2022-10-09T00:41:11.586Z,6.72
2022-10-09T00:43:42.639Z,6.97
2022-10-09T00:46:20.824Z,6.47
2022-10-09T00:48:57.840Z,6.32
2022-10-09T00:51:25.896Z,6.57
2022-10-09T00:53:53.753Z,7.70
2022-10-09T00:56:21.771Z,7.75
2022-10-09T00:58:54.405Z,7.72
2022-10-09T01:01:25.020Z,6.90
2022-10-09T01:03:54.088Z,7.15
2022-10-09T01:06:31.038Z,8.90
2022-10-09T01:09:03.750Z,10.20
2022-10-09T01:11:39.732Z,9.23
2022-10-09T01:14:15.801Z,9.30
2022-10-09T01:16:51.389Z,7.15
2022-10-09T01:19:36.547Z,7.65
2022-10-09T01:22:15.074Z,6.93
2022-10-09T01:24:48.840Z,5.80
2022-10-09T01:27:21.954Z,6.47
2022-10-09T01:29:53.258Z,6.53
2022-10-09T01:32:24.430Z,5.97
2022-10-09T01:34:53.610Z,6.07
2022-10-09T01:37:23.834Z,6.82
2022-10-09T01:39:53.037Z,6.05
2022-10-09T01:42:24.060Z,6.28
2022-10-09T01:44:51.763Z,6.82
2022-10-09T01:47:21.420Z,6.20
2022-10-09T01:49:55.833Z,5.90
2022-10-09T01:52:41.011Z,6.35
2022-10-09T01:55:26.596Z,6.03
2022-10-09T01:58:01.346Z,6.03
2022-10-09T02:00:31.673Z,7.22
2022-10-09T02:02:59.915Z,7.38
2022-10-09T02:05:29.970Z,7.50
2022-10-09T02:07:58.805Z,6.57
2022-10-09T02:10:27.579Z,7.13
2022-10-09T02:12:59.058Z,6.38
2022-10-09T02:15:31.803Z,6.30
2022-10-09T02:18:06.861Z,6.68
2022-10-09T02:20:38.282Z,6.60
2022-10-09T02:23:08.535Z,6.40
2022-10-09T02:25:36.736Z,6.75
2022-10-09T02:28:06.715Z,6.35
2022-10-09T02:30:43.015Z,6.50
2022-10-09T02:33:10.786Z,5.28
2022-10-09T02:35:39.349Z,5.15
2022-10-09T02:38:06.979Z,5.78
2022-10-09T02:40:34.585Z,5.82
2022-10-09T02:43:02.243Z,5.85
2022-10-09T02:45:31.211Z,6.53
2022-10-09T02:47:58.864Z,6.25
2022-10-09T02:50:26.500Z,6.35
2022-10-09T02:52:54.114Z,5.45
2022-10-09T02:55:21.683Z,5.78
2022-10-09T02:57:49.386Z,5.38
2022-10-09T03:00:17.171Z,5.43
2022-10-09T03:02:46.395Z,5.20
2022-10-09T03:05:14.286Z,5.57
2022-10-09T03:07:42.572Z,5.70
2022-10-09T03:10:10.869Z,5.18
2022-10-09T03:12:38.467Z,6.15
2022-10-09T03:15:07.217Z,6.00
2022-10-09T03:17:34.883Z,5.70
2022-10-09T03:20:04.127Z,6.38
2022-10-09T03:22:31.912Z,6.55
2022-10-09T03:24:59.657Z,6.30
2022-10-09T03:27:27.363Z,7.72
2022-10-09T03:29:54.989Z,7.28
2022-10-09T03:32:22.690Z,7.35
2022-10-09T03:34:50.373Z,8.18
2022-10-09T03:37:19.523Z,8.20
2022-10-09T03:39:47.152Z,8.20
2022-10-09T03:42:14.819Z,7.65
2022-10-09T03:44:42.521Z,8.27
2022-10-09T03:47:10.319Z,7.78
2022-10-09T03:49:38.077Z,7.65
2022-10-09T03:52:05.797Z,7.80
2022-10-09T03:54:34.890Z,9.70
2022-10-09T03:57:02.695Z,10.27
2022-10-09T03:59:30.379Z,9.63
2022-10-09T04:01:58.097Z,9.60
2022-10-09T04:04:25.745Z,10.63
2022-10-09T04:06:53.455Z,9.52
2022-10-09T04:09:21.135Z,9.35
2022-10-09T04:11:50.646Z,8.45
2022-10-09T04:14:18.286Z,7.63
2022-10-09T04:16:46.020Z,7.50
2022-10-09T04:19:13.713Z,7.97
2022-10-09T04:21:41.361Z,7.85
2022-10-09T04:24:09.261Z,6.80
2022-10-09T04:26:37.174Z,6.97
2022-10-09T04:29:06.226Z,8.13
2022-10-09T04:31:34.134Z,8.23
2022-10-09T04:34:01.859Z,9.38
2022-10-09T04:36:29.526Z,10.13
2022-10-09T04:38:57.212Z,9.18
2022-10-09T04:41:24.967Z,8.95
2022-10-09T04:43:55.567Z,9.65
2022-10-09T04:46:24.953Z,9.85
2022-10-09T04:48:52.601Z,8.63
2022-10-09T04:51:20.380Z,9.23
2022-10-09T04:53:48.588Z,9.15
2022-10-09T04:56:18.107Z,8.60
2022-10-09T04:58:47.218Z,8.63
2022-10-09T05:01:17.968Z,8.80
2022-10-09T05:03:47.045Z,7.85
2022-10-09T05:06:15.521Z,7.57
2022-10-09T05:08:43.992Z,7.60
2022-10-09T05:11:14.266Z,8.10
2022-10-09T05:13:44.827Z,6.97
2022-10-09T05:16:14.789Z,6.82
2022-10-09T05:18:43.885Z,6.68
2022-10-09T05:21:13.121Z,7.22
2022-10-09T05:23:41.225Z,8.68
2022-10-09T05:26:12.644Z,9.00
2022-10-09T05:28:40.443Z,8.63
2022-10-09T05:31:09.515Z,9.15
2022-10-09T05:33:37.613Z,8.40
2022-10-09T05:36:06.415Z,8.70
2022-10-09T05:38:35.666Z,9.18
2022-10-09T05:41:06.202Z,9.32
2022-10-09T05:43:36.384Z,7.65
2022-10-09T05:46:09.331Z,8.25
2022-10-09T05:48:37.638Z,9.13
2022-10-09T05:51:14.187Z,9.25
2022-10-09T05:53:44.977Z,8.93
2022-10-09T05:56:14.258Z,8.18
2022-10-09T05:58:42.104Z,8.73
2022-10-09T06:01:10.030Z,10.63
2022-10-09T06:03:38.549Z,9.15
2022-10-09T06:06:07.703Z,10.55
2022-10-09T06:08:36.791Z,10.15
2022-10-09T06:11:13.862Z,11.88
2022-10-09T06:13:41.882Z,11.20
2022-10-09T06:16:11.482Z,9.43
2022-10-09T06:18:39.353Z,10.45
2022-10-09T06:21:07.489Z,11.75
2022-10-09T06:23:35.723Z,11.90
2022-10-09T06:26:05.303Z,12.35
2022-10-09T06:28:35.687Z,12.70
2022-10-09T06:31:04.310Z,12.23
2022-10-09T06:33:32.917Z,11.82
2022-10-09T06:36:09.738Z,11.32
2022-10-09T06:38:38.612Z,13.13
2022-10-09T06:41:08.427Z,13.23
2022-10-09T06:43:37.537Z,13.18
2022-10-09T06:46:07.927Z,13.25
2022-10-09T06:48:37.567Z,11.65
2022-10-09T06:51:08.412Z,12.13
2022-10-09T06:53:36.678Z,11.80
2022-10-09T06:56:05.061Z,12.95
2022-10-09T06:58:33.052Z,11.77
2022-10-09T07:01:07.517Z,10.93
2022-10-09T07:06:10.802Z,8.85
2022-10-09T07:08:39.448Z,8.55
2022-10-09T07:11:12.143Z,8.80
2022-10-09T07:13:40.465Z,8.13
2022-10-09T07:16:09.987Z,7.55
2022-10-09T07:18:38.441Z,7.03
2022-10-09T07:21:07.972Z,7.38
2022-10-09T07:23:36.705Z,6.63
2022-10-09T07:26:11.307Z,6.95
2022-10-09T07:28:39.596Z,7.15
2022-10-09T07:31:09.091Z,7.28
2022-10-09T07:33:37.178Z,6.60
2022-10-09T07:36:06.426Z,6.45
2022-10-09T07:38:34.459Z,6.85
2022-10-09T07:41:03.165Z,6.72
2022-10-09T07:43:32.068Z,6.95
2022-10-09T07:46:00.763Z,7.20
2022-10-09T07:48:29.908Z,5.93
2022-10-09T07:50:57.902Z,5.97
2022-10-09T07:53:25.644Z,6.55
2022-10-09T07:55:53.383Z,6.18
2022-10-09T07:58:21.141Z,7.35
2022-10-09T08:00:48.871Z,5.43
2022-10-09T08:03:16.584Z,5.63
2022-10-09T08:05:45.693Z,6.03
2022-10-09T08:08:13.410Z,5.90
2022-10-09T08:10:41.052Z,5.53
2022-10-09T08:13:08.862Z,5.47
2022-10-09T08:15:41.459Z,5.63
2022-10-09T08:18:09.252Z,5.68
2022-10-09T08:20:36.982Z,5.88
2022-10-09T08:23:06.577Z,5.60
2022-10-09T08:25:35.932Z,5.32
2022-10-09T08:28:04.105Z,5.68
2022-10-09T08:30:32.068Z,4.93
2022-10-09T08:32:59.806Z,6.22
2022-10-09T08:35:30.005Z,5.75
2022-10-09T08:38:01.514Z,5.20
2022-10-09T08:40:35.158Z,5.45
2022-10-09T08:43:06.107Z,5.28
2022-10-09T08:45:34.647Z,4.25
2022-10-09T08:48:05.468Z,4.18
2022-10-09T08:50:36.138Z,4.72
2022-10-09T08:53:09.339Z,4.45
2022-10-09T08:55:46.249Z,4.03
2022-10-09T08:58:17.200Z,4.20
2022-10-09T09:00:50.933Z,3.53
2022-10-09T09:03:45.609Z,3.85
2022-10-09T09:08:52.350Z,4.65
2022-10-09T09:11:32.552Z,4.70
2022-10-09T09:14:11.708Z,4.50
2022-10-09T09:16:45.869Z,4.07
2022-10-09T09:19:41.756Z,4.20
2022-10-09T09:22:12.712Z,4.13
2022-10-09T09:24:45.194Z,3.50
2022-10-09T09:27:19.201Z,3.63
2022-10-09T09:32:21.429Z,3.53
2022-10-09T09:34:49.337Z,3.83
2022-10-09T09:37:18.097Z,3.40
2022-10-09T09:42:35.039Z,3.47
2022-10-09T09:45:06.004Z,3.90
2022-10-09T09:47:37.215Z,3.70
2022-10-09T09:50:06.505Z,3.53
2022-10-09T09:52:40.678Z,3.45
2022-10-09T09:55:08.973Z,3.75
2022-10-09T09:57:44.273Z,3.30
2022-10-09T10:00:23.464Z,3.17
2022-10-09T10:02:51.855Z,3.30
2022-10-09T10:05:25.771Z,3.38
2022-10-09T10:07:54.050Z,3.50
2022-10-09T10:10:25.880Z,2.97
2022-10-09T10:12:58.365Z,3.30
2022-10-09T10:15:28.633Z,3.05
2022-10-09T10:18:00.186Z,2.67
2022-10-09T10:20:29.473Z,2.78
2022-10-09T10:22:59.896Z,2.42
2022-10-09T10:25:32.664Z,2.55
2022-10-09T10:28:06.891Z,2.28
2022-10-09T10:30:36.421Z,2.55
2022-10-09T10:33:12.329Z,2.08
2022-10-09T10:35:42.938Z,2.40
2022-10-09T10:38:14.896Z,2.88
2022-10-09T10:40:47.919Z,2.80
2022-10-09T10:43:30.839Z,2.78
2022-10-09T10:46:03.547Z,1.92
2022-10-09T10:48:34.865Z,3.08
2022-10-09T10:51:18.038Z,1.52
2022-10-09T10:54:02.462Z,1.83
2022-10-09T10:56:33.875Z,1.95
2022-10-09T10:59:21.520Z,1.27
2022-10-09T11:01:55.815Z,1.90
2022-10-09T11:04:37.768Z,1.60
2022-10-09T11:07:13.708Z,1.80
2022-10-09T11:09:52.488Z,1.17
2022-10-09T11:12:46.712Z,1.27
2022-10-09T11:15:25.776Z,1.95
2022-10-09T11:18:00.120Z,1.55
2022-10-09T11:20:55.276Z,1.70
2022-10-09T11:23:30.754Z,1.90
2022-10-09T11:26:05.283Z,1.83
2022-10-09T11:28:39.619Z,1.50
2022-10-09T11:31:14.641Z,1.23
2022-10-09T11:33:46.571Z,1.10
2022-10-09T11:36:19.477Z,1.70
2022-10-09T11:38:52.731Z,1.27
2022-10-09T11:41:21.181Z,1.90
2022-10-09T11:44:00.369Z,1.45
2022-10-09T11:46:40.516Z,1.20
2022-10-09T11:49:18.306Z,1.20
2022-10-09T11:51:51.497Z,1.45
2022-10-09T11:54:22.451Z,1.65
2022-10-09T11:56:55.702Z,1.23
2022-10-09T11:59:25.982Z,1.05
2022-10-09T12:01:55.227Z,1.50
2022-10-09T12:04:43.596Z,1.40
2022-10-09T12:07:25.948Z,1.20
2022-10-09T12:09:59.836Z,1.40
2022-10-09T12:14:55.470Z,1.35
2022-10-09T12:17:35.605Z,1.75
2022-10-09T12:20:08.491Z,1.23
2022-10-09T12:22:41.455Z,1.13
2022-10-09T12:25:18.341Z,1.20
2022-10-09T12:27:47.245Z,1.17
2022-10-09T12:30:24.513Z,1.40
2022-10-09T12:32:59.710Z,1.20
2022-10-09T12:35:36.631Z,1.00
2022-10-09T12:38:16.769Z,1.98
2022-10-09T12:40:48.794Z,1.20
2022-10-09T12:43:19.202Z,1.35
2022-10-09T12:45:49.875Z,1.27
2022-10-09T12:48:22.192Z,1.23
2022-10-09T12:50:50.419Z,1.30
2022-10-09T12:53:19.879Z,1.40
2022-10-09T12:55:50.324Z,1.63
2022-10-09T12:58:21.383Z,1.70
2022-10-09T13:00:51.998Z,1.40
2022-10-09T13:03:24.785Z,1.15
2022-10-09T13:05:53.246Z,1.10
2022-10-09T13:08:26.925Z,1.30
2022-10-09T13:10:55.433Z,1.73
2022-10-09T13:13:27.083Z,1.45
2022-10-09T13:16:02.219Z,1.40
2022-10-09T13:18:31.345Z,1.40
2022-10-09T13:21:00.664Z,1.05
2022-10-09T13:23:33.123Z,1.20
2022-10-09T13:26:03.631Z,1.20
2022-10-09T13:28:31.696Z,1.55
2022-10-09T13:31:07.490Z,1.40
2022-10-09T13:33:36.662Z,1.27
2022-10-09T13:36:04.579Z,1.13
2022-10-09T13:38:34.926Z,1.00
2022-10-09T13:41:03.178Z,1.30
2022-10-09T13:43:33.370Z,1.25
2022-10-09T13:46:01.202Z,1.20
2022-10-09T13:48:31.158Z,1.25
2022-10-09T13:51:00.258Z,1.23
2022-10-09T13:53:28.491Z,1.35
2022-10-09T13:56:00.718Z,1.40
2022-10-09T13:58:29.565Z,1.40
2022-10-09T14:00:58.049Z,1.23
2022-10-09T14:03:25.852Z,1.25
2022-10-09T14:06:00.446Z,1.83
2022-10-09T14:08:28.290Z,1.30
2022-10-09T14:10:56.085Z,1.60
2022-10-09T14:13:23.752Z,1.38
2022-10-09T14:15:53.074Z,1.10
2022-10-09T14:18:21.152Z,1.23
2022-10-09T14:20:48.984Z,1.50
2022-10-09T14:23:18.037Z,1.50
2022-10-09T14:25:45.700Z,1.38
2022-10-09T14:28:13.436Z,1.33
2022-10-09T14:30:41.568Z,1.30
2022-10-09T14:33:09.397Z,1.52
2022-10-09T14:35:37.221Z,1.42
2022-10-09T14:38:04.957Z,1.30
2022-10-09T14:40:33.976Z,1.65
2022-10-09T14:43:01.683Z,1.10
2022-10-09T14:45:29.834Z,1.40
2022-10-09T14:47:57.961Z,2.03
2022-10-09T14:50:25.649Z,1.30
2022-10-09T14:52:53.314Z,1.25
2022-10-09T14:55:20.995Z,1.50
2022-10-09T14:57:50.074Z,1.60
2022-10-09T15:00:18.048Z,2.05
2022-10-09T15:02:45.862Z,1.55
2022-10-09T15:05:13.579Z,1.33
2022-10-09T15:07:41.852Z,1.38
2022-10-09T15:10:12.448Z,1.60
2022-10-09T15:12:40.914Z,1.63
2022-10-09T15:15:10.925Z,1.75
2022-10-09T15:17:38.808Z,1.33
2022-10-09T15:20:07.329Z,1.60
2022-10-09T15:22:35.078Z,1.42
2022-10-09T15:25:02.785Z,1.00
2022-10-09T15:27:30.651Z,1.63
2022-10-09T15:29:58.377Z,1.70
2022-10-09T15:32:27.415Z,1.60
2022-10-09T15:34:55.109Z,1.38
2022-10-09T15:37:22.784Z,1.40
2022-10-09T15:39:50.478Z,1.40
2022-10-09T15:42:18.159Z,1.05
2022-10-09T15:44:46.017Z,1.95
2022-10-09T15:47:19.718Z,1.60
2022-10-09T15:49:53.215Z,1.73
2022-10-09T15:52:21.177Z,1.90
2022-10-09T15:54:48.907Z,1.70
2022-10-09T15:57:16.709Z,1.50
2022-10-09T15:59:44.538Z,1.83
2022-10-09T16:02:12.265Z,1.27
2022-10-09T16:04:40.103Z,2.08
2022-10-09T16:07:09.170Z,1.50
2022-10-09T16:09:38.050Z,1.30
2022-10-09T16:12:05.787Z,1.45
2022-10-09T16:14:33.828Z,1.60
2022-10-09T16:17:06.552Z,1.50
2022-10-09T16:19:36.799Z,1.60
2022-10-09T16:22:05.138Z,1.58
2022-10-09T16:24:34.187Z,1.60
2022-10-09T16:27:01.832Z,1.80
2022-10-09T16:29:30.849Z,1.88
2022-10-09T16:31:58.583Z,2.00
2022-10-09T16:34:26.423Z,1.60
2022-10-09T16:36:54.112Z,1.90
2022-10-09T16:39:23.584Z,1.95
2022-10-09T16:41:52.730Z,1.75
2022-10-09T16:44:20.457Z,1.92
2022-10-09T16:46:51.043Z,1.77
2022-10-09T16:49:21.437Z,1.70
2022-10-09T16:51:52.135Z,1.80
2022-10-09T16:54:19.967Z,1.90
2022-10-09T16:56:47.692Z,2.38
2022-10-09T16:59:16.783Z,2.60
2022-10-09T17:01:46.381Z,1.85
2022-10-09T17:04:14.772Z,2.08
2022-10-09T17:06:43.743Z,2.17
2022-10-09T17:09:14.149Z,2.25
2022-10-09T17:11:43.332Z,2.47
2022-10-09T17:14:11.702Z,2.97
2022-10-09T17:16:42.814Z,2.63
2022-10-09T17:19:10.556Z,2.80
2022-10-09T17:21:38.297Z,2.70
2022-10-09T17:24:07.537Z,2.80
2022-10-09T17:26:36.150Z,2.65
2022-10-09T17:29:04.593Z,3.00
2022-10-09T17:31:32.657Z,2.72
2022-10-09T17:34:03.600Z,3.17
2022-10-09T17:36:33.534Z,2.42
2022-10-09T17:39:01.302Z,2.70
2022-10-09T17:41:29.660Z,3.20
2022-10-09T17:43:58.296Z,3.08
2022-10-09T17:46:27.805Z,3.40
2022-10-09T17:48:56.798Z,3.63
2022-10-09T17:51:28.674Z,3.03
2022-10-09T17:56:32.479Z,3.15
2022-10-09T17:59:01.061Z,4.18
2022-10-09T18:01:29.096Z,3.70
2022-10-09T18:04:00.347Z,3.05
2022-10-09T18:06:32.357Z,3.47
2022-10-09T18:09:00.410Z,3.28
2022-10-09T18:11:29.867Z,4.30
2022-10-09T18:13:57.863Z,3.97
2022-10-09T18:16:35.189Z,3.80
2022-10-09T18:19:04.521Z,3.67
2022-10-09T18:21:36.523Z,3.80
2022-10-09T18:24:04.749Z,4.07
2022-10-09T18:26:32.669Z,3.88
2022-10-09T18:29:01.155Z,4.35
2022-10-09T18:31:29.219Z,3.72
2022-10-09T18:33:58.651Z,3.55
2022-10-09T18:36:31.340Z,4.15
2022-10-09T18:39:03.550Z,4.15
2022-10-09T18:41:31.531Z,4.30
2022-10-09T18:44:00.978Z,3.97
2022-10-09T18:46:32.779Z,4.10
2022-10-09T18:49:00.919Z,4.90
2022-10-09T18:51:29.769Z,5.03
2022-10-09T18:54:06.628Z,4.20
2022-10-09T18:56:36.356Z,4.68
2022-10-09T18:59:07.960Z,4.93
2022-10-09T19:01:35.877Z,4.57
2022-10-09T19:04:04.328Z,4.65
2022-10-09T19:06:32.194Z,4.38
2022-10-09T19:09:00.795Z,5.53
2022-10-09T19:11:30.868Z,4.93
2022-10-09T19:14:00.391Z,4.88
2022-10-09T19:16:28.288Z,4.82
2022-10-09T19:18:56.482Z,4.95
2022-10-09T19:21:24.584Z,4.45
2022-10-09T19:23:54.007Z,4.53
2022-10-09T19:26:22.714Z,4.80
2022-10-09T19:28:51.914Z,5.35
2022-10-09T19:31:19.681Z,4.95
2022-10-09T19:33:47.359Z,4.38
2022-10-09T19:36:15.806Z,4.60
2022-10-09T19:38:43.641Z,4.80
2022-10-09T19:41:13.556Z,4.72
2022-10-09T19:43:41.302Z,5.10
2022-10-09T19:46:13.901Z,5.88
2022-10-09T19:48:41.795Z,5.88
2022-10-09T19:51:12.514Z,5.70
2022-10-09T19:53:40.400Z,5.47
2022-10-09T19:56:11.150Z,5.10
2022-10-09T19:58:40.765Z,4.97
2022-10-09T20:01:10.171Z,5.28
2022-10-09T20:03:38.217Z,5.20
2022-10-09T20:06:08.452Z,4.82
2022-10-09T20:08:36.472Z,4.93
2022-10-09T20:11:05.653Z,4.75
2022-10-09T20:13:34.175Z,5.03
2022-10-09T20:16:03.321Z,5.43
2022-10-09T20:18:32.593Z,5.63
2022-10-09T20:21:00.642Z,5.70
2022-10-09T20:23:28.339Z,5.43
2022-10-09T20:26:00.403Z,5.43
2022-10-09T20:28:28.206Z,5.53
2022-10-09T20:30:59.076Z,5.95
2022-10-09T20:33:27.432Z,5.40
2022-10-09T20:35:56.484Z,5.35
2022-10-09T20:38:25.893Z,5.38
2022-10-09T20:40:53.950Z,5.35
2022-10-09T20:43:21.689Z,5.45
2022-10-09T20:45:49.447Z,5.40
2022-10-09T20:48:17.527Z,5.40
2022-10-09T20:50:45.204Z,5.40
2022-10-09T20:53:14.293Z,5.60
2022-10-09T20:55:41.978Z,5.88
2022-10-09T20:58:09.679Z,4.93
2022-10-09T21:00:42.780Z,5.60
2022-10-09T21:03:12.589Z,5.53
2022-10-09T21:05:44.180Z,5.18
2022-10-09T21:08:12.005Z,5.00
2022-10-09T21:10:45.402Z,5.50
2022-10-09T21:13:13.781Z,5.38
2022-10-09T21:15:43.766Z,5.03
2022-10-09T21:18:11.894Z,5.38
2022-10-09T21:20:40.658Z,4.63
2022-10-09T21:23:09.739Z,4.80
2022-10-09T21:25:38.379Z,5.30
2022-10-09T21:28:07.438Z,4.65
2022-10-09T21:30:41.553Z,4.75
2022-10-09T21:33:10.095Z,5.32
2022-10-09T21:35:40.399Z,4.72
2022-10-09T21:38:12.106Z,4.47
2022-10-09T21:40:39.848Z,4.95
2022-10-09T21:43:09.024Z,4.45
2022-10-09T21:45:37.174Z,4.47
2022-10-09T21:48:05.248Z,4.07
2022-10-09T21:50:33.828Z,4.93
2022-10-09T21:53:01.577Z,4.50
2022-10-09T21:55:29.329Z,4.90
2022-10-09T21:57:56.993Z,4.78
2022-10-09T22:00:26.217Z,4.40
2022-10-09T22:02:53.979Z,5.10
2022-10-09T22:05:21.631Z,4.68
2022-10-09T22:07:49.342Z,5.07
2022-10-09T22:10:17.135Z,4.82
2022-10-09T22:12:44.850Z,4.82
2022-10-09T22:15:12.496Z,4.85
2022-10-09T22:17:41.524Z,5.55
2022-10-09T22:20:09.912Z,5.28
2022-10-09T22:22:37.653Z,5.38
2022-10-09T22:25:06.235Z,4.63
2022-10-09T22:27:33.915Z,5.43
2022-10-09T22:30:01.577Z,5.28
2022-10-09T22:32:29.283Z,5.18
2022-10-09T22:34:58.267Z,5.25
2022-10-09T22:37:25.953Z,4.97
2022-10-09T22:39:53.628Z,4.95
2022-10-09T22:42:21.484Z,5.20
2022-10-09T22:44:49.161Z,5.32
2022-10-09T22:47:16.816Z,5.35
2022-10-09T22:49:44.617Z,5.20
2022-10-09T22:52:13.664Z,5.05
2022-10-09T22:54:41.364Z,5.40
2022-10-09T22:57:09.058Z,5.53
2022-10-09T22:59:36.741Z,5.75
2022-10-09T23:02:04.625Z,5.50
2022-10-09T23:04:32.310Z,5.10
2022-10-09T23:07:01.060Z,5.22
2022-10-09T23:09:32.224Z,5.88
2022-10-09T23:12:00.894Z,5.20
2022-10-09T23:14:28.773Z,5.32
2022-10-09T23:16:56.463Z,5.15
2022-10-09T23:19:24.133Z,5.28
2022-10-09T23:21:51.792Z,5.00
2022-10-09T23:24:19.444Z,5.53
2022-10-09T23:26:52.082Z,5.28
2022-10-09T23:29:20.683Z,4.97
2022-10-09T23:31:50.040Z,5.05
2022-10-09T23:34:17.742Z,5.38
2022-10-09T23:36:45.438Z,5.57
2022-10-09T23:39:13.780Z,5.88
2022-10-09T23:41:41.487Z,5.10
2022-10-09T23:44:10.536Z,5.28
2022-10-09T23:46:38.467Z,5.45
2022-10-09T23:49:06.456Z,5.82
2022-10-09T23:51:34.244Z,5.55
2022-10-09T23:54:02.094Z,6.03
2022-10-09T23:56:32.222Z,5.43
2022-10-09T23:59:02.132Z,5.65
