createdAt,value
2023-02-26T00:01:37.063Z,99.9
2023-02-26T00:03:38.937Z,99.9
2023-02-26T00:05:40.815Z,99.9
2023-02-26T00:07:42.739Z,99.9
2023-02-26T00:11:46.506Z,99.9
2023-02-26T00:13:48.425Z,99.9
2023-02-26T00:15:53.474Z,99.9
2023-02-26T00:17:56.845Z,99.9
2023-02-26T00:22:20.223Z,99.9
2023-02-26T00:24:22.147Z,99.9
2023-02-26T00:26:24.051Z,99.9
2023-02-26T00:28:29.071Z,99.9
2023-02-26T00:32:32.961Z,99.9
2023-02-26T00:34:34.779Z,99.9
2023-02-26T00:36:36.683Z,99.9
2023-02-26T00:38:38.560Z,99.9
2023-02-26T00:40:40.476Z,99.9
2023-02-26T00:42:45.533Z,99.9
2023-02-26T00:44:47.389Z,99.9
2023-02-26T00:46:49.280Z,99.9
2023-02-26T00:48:51.181Z,99.9
2023-02-26T00:50:53.060Z,99.9
2023-02-26T00:52:54.939Z,99.9
2023-02-26T00:54:56.820Z,99.9
2023-02-26T00:57:01.847Z,99.9
2023-02-26T00:59:04.419Z,99.9
2023-02-26T01:01:05.640Z,99.9
2023-02-26T01:03:07.576Z,99.9
2023-02-26T01:05:09.424Z,99.9
2023-02-26T01:07:11.242Z,99.9
2023-02-26T01:11:18.175Z,99.9
2023-02-26T01:13:20.015Z,99.9
2023-02-26T01:15:21.868Z,99.9
2023-02-26T01:16:24.861Z,99.9
2023-02-26T01:18:26.269Z,99.9
2023-02-26T01:20:28.064Z,99.9
2023-02-26T01:22:29.940Z,99.9
2023-02-26T01:26:36.804Z,99.9
2023-02-26T01:30:40.484Z,99.9
2023-02-26T01:32:42.368Z,99.9
2023-02-26T01:34:44.150Z,99.9
2023-02-26T01:36:45.994Z,99.9
2023-02-26T01:40:52.816Z,99.9
2023-02-26T01:42:54.674Z,99.9
2023-02-26T01:44:56.478Z,99.9
2023-02-26T01:49:00.210Z,99.9
2023-02-26T01:51:02.000Z,99.9
2023-02-26T01:57:10.639Z,99.9
2023-02-26T01:59:12.456Z,99.9
2023-02-26T02:01:14.324Z,99.9
2023-02-26T02:03:16.268Z,99.9
2023-02-26T02:05:17.986Z,99.9
2023-02-26T02:07:22.985Z,99.9
2023-02-26T02:09:24.801Z,99.9
2023-02-26T02:11:26.635Z,99.9
2023-02-26T02:12:29.148Z,99.9
2023-02-26T02:14:30.951Z,99.9
2023-02-26T02:16:32.830Z,99.9
2023-02-26T02:18:34.616Z,99.9
2023-02-26T02:20:39.606Z,99.9
2023-02-26T02:22:41.418Z,99.9
2023-02-26T02:24:43.291Z,99.9
2023-02-26T02:34:55.572Z,99.9
2023-02-26T02:36:57.413Z,99.9
2023-02-26T02:38:59.228Z,99.9
2023-02-26T02:41:01.071Z,99.9
2023-02-26T02:45:04.714Z,99.9
2023-02-26T02:47:06.591Z,99.9
2023-02-26T02:49:11.540Z,99.9
2023-02-26T02:51:13.358Z,99.9
2023-02-26T02:53:15.197Z,99.9
2023-02-26T02:57:18.837Z,99.9
2023-02-26T03:01:22.650Z,99.9
2023-02-26T03:07:32.634Z,99.9
2023-02-26T03:08:35.112Z,99.9
2023-02-26T03:10:36.956Z,99.9
2023-02-26T03:12:38.782Z,99.9
2023-02-26T03:14:40.594Z,99.9
2023-02-26T03:16:45.678Z,99.9
2023-02-26T03:18:47.410Z,99.9
2023-02-26T03:22:51.042Z,99.9
2023-02-26T03:24:52.864Z,99.9
2023-02-26T03:26:54.671Z,99.9
2023-02-26T03:28:56.524Z,99.9
2023-02-26T03:33:03.305Z,99.9
2023-02-26T03:35:05.099Z,99.9
2023-02-26T03:37:06.940Z,99.9
2023-02-26T03:39:08.753Z,99.9
2023-02-26T03:41:10.689Z,99.9
2023-02-26T03:49:20.987Z,99.9
2023-02-26T03:53:24.645Z,99.9
2023-02-26T03:57:28.221Z,99.9
2023-02-26T04:01:35.040Z,99.9
2023-02-26T04:08:01.580Z,99.9
2023-02-26T04:12:08.389Z,99.9
2023-02-26T04:14:10.182Z,99.9
2023-02-26T04:16:12.128Z,99.9
2023-02-26T04:20:15.623Z,99.9
2023-02-26T04:24:19.220Z,99.9
2023-02-26T04:26:24.499Z,99.9
2023-02-26T04:30:27.836Z,99.9
2023-02-26T04:32:29.649Z,99.9
2023-02-26T04:34:31.413Z,99.9
2023-02-26T04:36:33.211Z,99.9
2023-02-26T04:38:35.016Z,99.9
2023-02-26T04:40:39.983Z,99.9
2023-02-26T04:42:41.813Z,99.9
2023-02-26T04:44:43.607Z,99.9
2023-02-26T04:46:45.418Z,99.9
2023-02-26T04:48:47.225Z,99.9
2023-02-26T04:50:49.030Z,99.9
2023-02-26T04:52:50.852Z,99.9
2023-02-26T04:54:55.835Z,99.9
2023-02-26T04:56:57.639Z,99.9
2023-02-26T04:58:59.452Z,99.9
2023-02-26T05:00:01.934Z,99.9
2023-02-26T05:02:03.738Z,99.9
2023-02-26T05:04:05.622Z,99.9
2023-02-26T05:06:07.394Z,99.9
2023-02-26T05:08:12.333Z,99.9
2023-02-26T05:10:14.196Z,99.9
2023-02-26T05:12:15.947Z,99.9
2023-02-26T05:14:17.771Z,99.9
2023-02-26T05:16:19.669Z,99.9
2023-02-26T05:20:23.186Z,99.9
2023-02-26T05:22:28.135Z,99.9
2023-02-26T05:24:29.982Z,99.9
2023-02-26T05:26:31.781Z,99.9
2023-02-26T05:32:37.180Z,99.9
2023-02-26T05:34:42.939Z,99.9
2023-02-26T05:40:47.533Z,99.9
2023-02-26T05:42:49.344Z,99.9
2023-02-26T05:44:51.144Z,99.9
2023-02-26T05:50:59.741Z,99.9
2023-02-26T05:53:01.527Z,99.9
2023-02-26T05:56:05.789Z,99.9
2023-02-26T05:58:07.558Z,99.9
2023-02-26T06:00:09.340Z,99.9
2023-02-26T06:02:11.174Z,99.9
2023-02-26T06:04:16.092Z,99.9
2023-02-26T06:08:19.666Z,99.9
2023-02-26T06:10:21.512Z,99.9
2023-02-26T06:12:23.278Z,99.9
2023-02-26T06:14:25.079Z,99.9
2023-02-26T06:16:27.250Z,99.9
2023-02-26T06:18:31.860Z,99.9
2023-02-26T06:20:33.668Z,99.9
2023-02-26T06:22:36.027Z,99.9
2023-02-26T06:24:37.825Z,99.9
2023-02-26T06:26:39.592Z,99.9
2023-02-26T06:28:41.418Z,99.9
2023-02-26T06:30:43.284Z,99.9
2023-02-26T06:32:48.282Z,99.9
2023-02-26T06:34:50.034Z,99.9
2023-02-26T06:36:51.821Z,99.9
2023-02-26T06:38:53.666Z,99.9
2023-02-26T06:40:55.446Z,99.9
2023-02-26T06:42:57.259Z,99.9
2023-02-26T06:44:59.049Z,99.9
2023-02-26T06:47:04.033Z,99.9
2023-02-26T06:49:05.874Z,99.9
2023-02-26T06:51:07.767Z,99.9
2023-02-26T06:56:13.760Z,99.9
2023-02-26T07:00:20.655Z,99.9
2023-02-26T07:02:22.396Z,99.9
2023-02-26T07:04:24.201Z,99.9
2023-02-26T07:10:34.190Z,99.9
2023-02-26T07:12:31.496Z,99.9
2023-02-26T07:14:36.445Z,99.9
2023-02-26T07:16:38.332Z,99.9
2023-02-26T07:18:40.124Z,99.9
2023-02-26T07:20:41.935Z,99.9
2023-02-26T07:22:43.760Z,99.9
2023-02-26T07:24:45.602Z,99.9
2023-02-26T07:28:52.412Z,99.9
2023-02-26T07:32:56.094Z,99.9
2023-02-26T07:41:03.459Z,99.9
2023-02-26T07:43:08.446Z,99.9
2023-02-26T07:45:10.301Z,99.9
2023-02-26T07:47:12.151Z,99.9
2023-02-26T07:51:34.877Z,99.9
2023-02-26T07:53:36.727Z,99.9
2023-02-26T07:55:41.737Z,99.9
2023-02-26T07:57:43.590Z,99.9
2023-02-26T08:01:47.389Z,99.9
2023-02-26T08:03:49.227Z,99.9
2023-02-26T08:05:51.046Z,99.9
2023-02-26T08:07:52.896Z,99.9
2023-02-26T08:09:57.939Z,99.9
2023-02-26T08:11:59.819Z,99.9
2023-02-26T08:14:01.679Z,99.9
2023-02-26T08:16:34.258Z,99.9
2023-02-26T08:18:05.441Z,99.9
2023-02-26T08:20:07.322Z,99.9
2023-02-26T08:22:09.210Z,99.9
2023-02-26T08:24:14.279Z,99.9
2023-02-26T08:26:16.158Z,99.9
2023-02-26T08:34:23.758Z,99.9
2023-02-26T08:38:30.781Z,99.9
2023-02-26T08:40:32.629Z,99.9
2023-02-26T08:43:37.116Z,99.9
2023-02-26T08:45:39.024Z,99.9
2023-02-26T08:47:53.970Z,99.9
2023-02-26T08:49:42.871Z,99.9
2023-02-26T08:51:47.920Z,99.9
2023-02-26T08:53:49.880Z,99.7
2023-02-26T08:55:53.352Z,99.7
2023-02-26T08:57:55.242Z,99.7
2023-02-26T09:01:59.167Z,95.2
2023-02-26T09:04:01.060Z,84.9
2023-02-26T09:06:06.488Z,83.2
2023-02-26T09:08:08.487Z,81.8
2023-02-26T09:10:10.370Z,81.5
2023-02-26T09:12:12.361Z,74.3
2023-02-26T09:14:14.272Z,74.1
2023-02-26T09:16:16.244Z,72.7
2023-02-26T09:18:18.189Z,70.3
2023-02-26T09:20:23.368Z,68.6
2023-02-26T09:22:25.256Z,68
2023-02-26T09:24:27.251Z,67.3
2023-02-26T09:26:29.187Z,66.9
2023-02-26T09:30:33.120Z,66.1
2023-02-26T09:32:35.235Z,65.2
2023-02-26T09:34:40.200Z,64.9
2023-02-26T09:36:42.202Z,64.9
2023-02-26T09:38:44.178Z,64.7
2023-02-26T09:39:46.709Z,64.4
2023-02-26T09:41:48.764Z,63.5
2023-02-26T09:43:50.685Z,62.6
2023-02-26T09:45:52.715Z,61.7
2023-02-26T09:47:57.834Z,61.1
2023-02-26T09:52:01.809Z,60.6
2023-02-26T09:54:03.793Z,60.3
2023-02-26T09:56:05.810Z,60.3
2023-02-26T09:58:07.777Z,60.2
2023-02-26T10:00:09.779Z,59.3
2023-02-26T10:02:14.941Z,58.2
2023-02-26T10:04:18.827Z,57.7
2023-02-26T10:08:20.962Z,56.2
2023-02-26T10:10:22.964Z,55.8
2023-02-26T10:14:26.996Z,55.1
2023-02-26T10:16:32.508Z,55.1
2023-02-26T10:18:34.191Z,54.9
2023-02-26T10:20:36.281Z,54.9
2023-02-26T10:22:38.178Z,55.1
2023-02-26T10:26:42.619Z,55
2023-02-26T10:28:44.645Z,54.7
2023-02-26T10:30:49.877Z,54.1
2023-02-26T10:32:51.885Z,54
2023-02-26T10:34:53.839Z,53.8
2023-02-26T10:37:58.459Z,53.5
2023-02-26T10:40:08.128Z,53.6
2023-02-26T10:42:02.552Z,53.6
2023-02-26T10:44:08.010Z,53.4
2023-02-26T10:46:10.078Z,53.4
2023-02-26T10:48:11.859Z,53.5
2023-02-26T10:50:13.834Z,53.4
2023-02-26T10:52:15.713Z,53.1
2023-02-26T10:54:17.640Z,53
2023-02-26T10:56:19.549Z,52.8
2023-02-26T10:58:24.544Z,52.3
2023-02-26T11:00:26.491Z,52
2023-02-26T11:02:28.571Z,52
2023-02-26T11:04:30.555Z,51.7
2023-02-26T11:06:32.523Z,51.5
2023-02-26T11:10:36.389Z,50.8
2023-02-26T11:12:49.722Z,49.6
2023-02-26T11:14:43.306Z,49
2023-02-26T11:16:45.265Z,48.4
2023-02-26T11:18:54.578Z,48.1
2023-02-26T11:20:49.505Z,47.9
2023-02-26T11:22:51.372Z,47.8
2023-02-26T11:24:53.308Z,47.8
2023-02-26T11:26:58.326Z,48.4
2023-02-26T11:29:00.264Z,48.5
2023-02-26T11:33:24.907Z,46.8
2023-02-26T11:35:26.802Z,46.8
2023-02-26T11:39:33.797Z,44.2
2023-02-26T11:41:35.744Z,43.3
2023-02-26T11:43:37.695Z,42.8
2023-02-26T11:47:41.588Z,41.8
2023-02-26T11:49:43.532Z,41.3
2023-02-26T11:51:45.489Z,41.1
2023-02-26T11:55:52.509Z,40.7
2023-02-26T11:57:54.421Z,40.5
2023-02-26T11:59:56.369Z,40.4
2023-02-26T12:01:58.333Z,40.3
2023-02-26T12:04:00.374Z,40.9
2023-02-26T12:06:02.294Z,42.3
2023-02-26T12:08:07.248Z,42.3
2023-02-26T12:10:09.198Z,42.2
2023-02-26T12:12:11.183Z,40.7
2023-02-26T12:14:13.101Z,40.5
2023-02-26T12:16:15.132Z,40
2023-02-26T12:18:17.024Z,39.8
2023-02-26T12:20:18.983Z,39.5
2023-02-26T12:22:24.004Z,39
2023-02-26T12:24:25.937Z,38.8
2023-02-26T12:26:27.910Z,38.5
2023-02-26T12:27:30.408Z,38.2
2023-02-26T12:29:32.361Z,38
2023-02-26T12:31:34.349Z,38
2023-02-26T12:33:36.292Z,38.1
2023-02-26T12:35:41.330Z,38.4
2023-02-26T12:37:43.283Z,38.6
2023-02-26T12:39:45.263Z,38.7
2023-02-26T12:41:47.221Z,38.7
2023-02-26T12:45:51.176Z,38.8
2023-02-26T12:56:04.077Z,37.8
2023-02-26T12:58:06.037Z,37.7
2023-02-26T13:00:08.014Z,37.8
2023-02-26T13:02:09.992Z,37.7
2023-02-26T13:04:15.050Z,38
2023-02-26T13:06:16.990Z,37.9
2023-02-26T13:08:18.966Z,37.8
2023-02-26T13:10:20.936Z,37.8
2023-02-26T13:12:22.910Z,37.8
2023-02-26T13:14:24.878Z,37.8
2023-02-26T13:20:33.852Z,38.3
2023-02-26T13:22:35.829Z,38.4
2023-02-26T13:23:38.330Z,38.8
2023-02-26T13:27:42.286Z,39
2023-02-26T13:29:44.283Z,39
2023-02-26T13:31:49.390Z,39.5
2023-02-26T13:33:51.264Z,39.6
2023-02-26T13:37:55.202Z,40.5
2023-02-26T13:39:57.175Z,40.6
2023-02-26T13:41:59.158Z,40.4
2023-02-26T13:56:16.053Z,40.4
2023-02-26T13:58:18.021Z,40.5
2023-02-26T14:00:23.093Z,40.9
2023-02-26T14:02:25.056Z,41.2
2023-02-26T14:04:27.069Z,41.5
2023-02-26T14:06:29.026Z,41.7
2023-02-26T14:08:31.006Z,42.2
2023-02-26T14:10:32.997Z,42.5
2023-02-26T14:12:34.996Z,42.6
2023-02-26T14:14:40.042Z,41.5
2023-02-26T14:16:45.990Z,41
2023-02-26T14:18:43.952Z,40.6
2023-02-26T14:29:59.444Z,39.7
2023-02-26T14:32:03.266Z,39.9
2023-02-26T14:34:03.406Z,39.8
2023-02-26T14:36:05.362Z,40
2023-02-26T14:40:09.316Z,39.3
2023-02-26T14:42:14.357Z,39.8
2023-02-26T14:44:16.349Z,40
2023-02-26T14:46:18.327Z,40.4
2023-02-26T14:50:23.786Z,40.4
2023-02-26T14:52:25.751Z,40
2023-02-26T14:54:27.738Z,40.2
2023-02-26T14:56:32.748Z,42.1
2023-02-26T14:58:34.712Z,43.6
2023-02-26T15:00:36.705Z,43.3
2023-02-26T15:02:38.724Z,41
2023-02-26T15:04:40.685Z,40.8
2023-02-26T15:06:42.609Z,41
2023-02-26T15:08:44.593Z,40.9
2023-02-26T15:10:49.625Z,40.9
2023-02-26T15:19:18.491Z,40.6
2023-02-26T15:21:20.367Z,40.5
2023-02-26T15:23:25.388Z,40.3
2023-02-26T15:25:27.381Z,40.5
2023-02-26T15:27:29.351Z,40.8
2023-02-26T15:29:31.326Z,41.1
2023-02-26T15:31:33.459Z,41.4
2023-02-26T15:33:35.291Z,41.4
2023-02-26T15:35:37.274Z,41.6
2023-02-26T15:37:42.312Z,42
2023-02-26T15:39:44.294Z,42.1
2023-02-26T15:41:46.272Z,42.3
2023-02-26T15:49:54.200Z,42.6
2023-02-26T15:51:59.246Z,42.5
2023-02-26T15:56:03.224Z,42.6
2023-02-26T16:00:07.182Z,42.9
2023-02-26T16:02:09.189Z,43.1
2023-02-26T16:06:16.212Z,43.6
2023-02-26T16:08:18.201Z,43.5
2023-02-26T16:11:22.710Z,43.6
2023-02-26T16:13:24.688Z,43.5
2023-02-26T16:15:26.679Z,43.3
2023-02-26T16:17:28.675Z,43.4
2023-02-26T16:19:33.715Z,43.8
2023-02-26T16:21:35.715Z,45.1
2023-02-26T16:23:37.694Z,46.8
2023-02-26T16:27:41.675Z,49
2023-02-26T16:31:45.880Z,51.5
2023-02-26T16:33:50.645Z,53.4
2023-02-26T16:37:54.600Z,55
2023-02-26T16:39:56.576Z,56
2023-02-26T16:41:58.550Z,56.8
2023-02-26T16:44:00.516Z,57.7
2023-02-26T16:46:02.490Z,59.2
2023-02-26T16:48:07.572Z,60.7
2023-02-26T16:50:09.504Z,61.1
2023-02-26T16:54:13.382Z,62.9
2023-02-26T17:00:19.252Z,67.2
2023-02-26T17:02:24.235Z,69.6
2023-02-26T17:04:26.382Z,70.2
2023-02-26T17:06:28.320Z,71.7
2023-02-26T17:07:30.932Z,73.1
2023-02-26T17:09:32.995Z,74.7
2023-02-26T17:11:35.053Z,78.4
2023-02-26T17:13:37.085Z,78.9
2023-02-26T17:15:42.282Z,80.3
2023-02-26T17:17:44.308Z,81.6
2023-02-26T17:19:46.371Z,82.9
2023-02-26T17:21:48.379Z,85.2
2023-02-26T17:23:50.402Z,87.5
2023-02-26T17:25:54.643Z,88.8
2023-02-26T17:27:54.436Z,90.3
2023-02-26T17:32:01.768Z,93.1
2023-02-26T17:34:03.700Z,93.6
2023-02-26T17:36:05.711Z,94.3
2023-02-26T17:38:07.741Z,94.6
2023-02-26T17:40:09.724Z,95.1
2023-02-26T17:42:11.780Z,95.1
2023-02-26T17:48:20.977Z,95.6
2023-02-26T17:50:22.996Z,95.7
2023-02-26T17:58:34.213Z,99.1
2023-02-26T18:00:36.740Z,99.3
2023-02-26T18:03:40.839Z,99.7
2023-02-26T18:07:44.809Z,99.9
2023-02-26T18:09:46.805Z,99.9
2023-02-26T18:17:57.978Z,99.9
2023-02-26T18:19:59.987Z,99.9
2023-02-26T18:24:03.988Z,99.9
2023-02-26T18:28:17.442Z,99.9
2023-02-26T18:30:13.144Z,99.9
2023-02-26T18:32:15.304Z,99.9
2023-02-26T18:36:19.134Z,99.9
2023-02-26T18:38:21.101Z,99.9
2023-02-26T18:40:26.269Z,99.9
2023-02-26T18:42:28.219Z,99.9
2023-02-26T18:44:30.193Z,99.9
2023-02-26T18:48:34.181Z,99.9
2023-02-26T18:50:36.214Z,99.9
2023-02-26T18:56:45.257Z,99.9
2023-02-26T18:58:47.247Z,99.9
2023-02-26T19:01:04.241Z,99.9
2023-02-26T19:03:06.202Z,99.9
2023-02-26T19:05:08.166Z,99.9
2023-02-26T19:07:13.318Z,99.9
2023-02-26T19:09:15.297Z,99.9
2023-02-26T19:11:17.269Z,99.9
2023-02-26T19:15:21.238Z,99.9
2023-02-26T19:17:23.237Z,99.9
2023-02-26T19:19:25.223Z,99.9
2023-02-26T19:21:30.340Z,99.9
2023-02-26T19:23:32.323Z,99.9
2023-02-26T19:25:34.292Z,99.9
2023-02-26T19:27:36.313Z,99.9
2023-02-26T19:29:38.291Z,99.9
2023-02-26T19:31:40.404Z,99.9
2023-02-26T19:33:42.240Z,99.9
2023-02-26T19:35:47.382Z,99.9
2023-02-26T19:37:49.372Z,99.9
2023-02-26T19:39:51.337Z,99.9
2023-02-26T19:43:55.358Z,99.9
2023-02-26T19:45:57.328Z,99.9
2023-02-26T19:47:59.308Z,99.9
2023-02-26T19:50:04.409Z,99.9
2023-02-26T19:52:06.393Z,99.9
2023-02-26T19:54:08.390Z,99.9
2023-02-26T19:55:10.949Z,99.9
2023-02-26T19:57:12.948Z,99.9
2023-02-26T19:59:16.885Z,99.9
2023-02-26T20:01:16.895Z,99.9
2023-02-26T20:03:22.032Z,99.9
2023-02-26T20:05:24.000Z,99.9
2023-02-26T20:13:31.987Z,99.9
2023-02-26T20:15:33.944Z,99.9
2023-02-26T20:19:41.075Z,99.9
2023-02-26T20:25:47.034Z,99.9
2023-02-26T20:27:49.018Z,99.9
2023-02-26T20:29:51.053Z,99.9
2023-02-26T20:31:56.267Z,99.9
2023-02-26T20:38:02.092Z,99.9
2023-02-26T20:40:05.606Z,99.9
2023-02-26T20:42:07.542Z,99.9
2023-02-26T20:44:09.537Z,99.9
2023-02-26T20:46:14.810Z,99.9
2023-02-26T20:50:18.670Z,99.9
2023-02-26T20:51:21.176Z,99.9
2023-02-26T20:53:54.804Z,99.9
2023-02-26T20:57:27.094Z,99.9
2023-02-26T20:59:32.230Z,99.9
2023-02-26T21:01:34.187Z,99.9
2023-02-26T21:03:36.158Z,99.9
2023-02-26T21:05:38.144Z,99.9
2023-02-26T21:07:40.149Z,99.9
2023-02-26T21:13:49.187Z,99.9
2023-02-26T21:19:55.085Z,99.9
2023-02-26T21:24:04.897Z,99.9
2023-02-26T21:26:00.981Z,99.9
2023-02-26T21:30:08.065Z,99.9
2023-02-26T21:32:10.044Z,99.9
2023-02-26T21:34:32.597Z,99.9
2023-02-26T21:40:17.873Z,99.9
2023-02-26T21:47:29.466Z,99.9
2023-02-26T21:49:31.507Z,99.9
2023-02-26T21:51:33.374Z,99.9
2023-02-26T21:55:41.064Z,99.9
2023-02-26T21:57:43.771Z,99.9
2023-02-26T21:59:50.296Z,99.9
2023-02-26T22:01:47.657Z,99.9
2023-02-26T22:03:49.601Z,99.9
2023-02-26T22:07:53.475Z,99.9
2023-02-26T22:09:58.566Z,99.9
2023-02-26T22:12:00.517Z,99.9
2023-02-26T22:18:06.302Z,99.9
2023-02-26T22:20:08.263Z,99.9
2023-02-26T22:24:15.226Z,99.9
2023-02-26T22:26:17.154Z,99.9
2023-02-26T22:28:19.128Z,99.9
2023-02-26T22:32:22.959Z,99.9
2023-02-26T22:34:24.790Z,99.9
2023-02-26T22:36:26.710Z,99.9
2023-02-26T22:38:32.853Z,99.9
2023-02-26T22:40:33.712Z,99.9
2023-02-26T22:42:35.626Z,99.9
2023-02-26T22:44:58.709Z,99.9
2023-02-26T22:47:00.530Z,99.9
2023-02-26T22:51:07.518Z,99.9
2023-02-26T22:53:09.432Z,99.9
2023-02-26T22:55:11.361Z,99.9
2023-02-26T22:57:13.269Z,99.9
2023-02-26T23:01:17.130Z,99.9
2023-02-26T23:05:24.115Z,99.9
2023-02-26T23:07:26.001Z,99.9
2023-02-26T23:09:27.899Z,99.9
2023-02-26T23:11:29.885Z,99.9
2023-02-26T23:13:31.703Z,99.9
2023-02-26T23:15:33.676Z,99.9
2023-02-26T23:17:35.515Z,99.9
2023-02-26T23:21:42.459Z,99.9
2023-02-26T23:23:44.365Z,99.9
2023-02-26T23:25:46.268Z,99.9
2023-02-26T23:27:48.148Z,99.9
2023-02-26T23:29:50.080Z,99.9
2023-02-26T23:31:52.142Z,99.9
2023-02-26T23:33:56.994Z,99.9
2023-02-26T23:35:58.896Z,99.9
2023-02-26T23:38:00.784Z,99.9
2023-02-26T23:41:05.188Z,99.9
2023-02-26T23:43:07.056Z,99.9
2023-02-26T23:45:08.966Z,99.9
2023-02-26T23:49:15.878Z,99.9
2023-02-26T23:51:17.764Z,99.9
2023-02-26T23:59:25.289Z,99.9
