createdAt,value
2017-09-28T00:01:40.569Z,16.20
2017-09-28T00:04:08.063Z,16.20
2017-09-28T00:06:35.562Z,16.10
2017-09-28T00:09:03.583Z,16.10
2017-09-28T00:25:40.120Z,15.80
2017-09-28T00:28:08.551Z,15.80
2017-09-28T00:30:36.082Z,15.80
2017-09-28T00:33:03.608Z,15.80
2017-09-28T00:35:31.128Z,15.80
2017-09-28T00:37:59.439Z,15.70
2017-09-28T00:40:27.774Z,15.70
2017-09-28T00:42:56.425Z,15.70
2017-09-28T00:45:25.129Z,15.70
2017-09-28T00:47:53.888Z,15.70
2017-09-28T00:50:21.416Z,15.70
2017-09-28T00:52:48.901Z,15.60
2017-09-28T00:55:17.105Z,15.60
2017-09-28T00:57:46.103Z,15.60
2017-09-28T01:00:14.179Z,15.60
2017-09-28T01:02:41.959Z,15.50
2017-09-28T01:05:10.204Z,15.50
2017-09-28T01:07:37.870Z,15.50
2017-09-28T01:10:07.378Z,15.40
2017-09-28T01:12:35.670Z,15.40
2017-09-28T01:15:04.000Z,15.40
2017-09-28T01:17:31.842Z,15.40
2017-09-28T01:20:00.070Z,15.40
2017-09-28T01:22:27.736Z,15.30
2017-09-28T01:24:55.231Z,15.40
2017-09-28T01:27:23.172Z,15.30
2017-09-28T01:29:50.650Z,15.30
2017-09-28T01:32:18.105Z,15.30
2017-09-28T01:34:45.769Z,15.30
2017-09-28T01:37:14.185Z,15.20
2017-09-28T01:39:41.641Z,15.20
2017-09-28T01:42:09.585Z,15.20
2017-09-28T01:44:37.460Z,15.20
2017-09-28T01:47:05.586Z,15.20
2017-09-28T01:49:33.037Z,15.20
2017-09-28T01:52:00.831Z,15.20
2017-09-28T01:54:29.439Z,15.20
2017-09-28T01:56:57.235Z,15.20
2017-09-28T01:59:25.447Z,15.20
2017-09-28T02:01:53.543Z,15.20
2017-09-28T02:04:21.390Z,15.20
2017-09-28T02:06:49.157Z,15.20
2017-09-28T02:09:17.401Z,15.20
2017-09-28T02:11:44.863Z,15.20
2017-09-28T02:14:13.111Z,15.20
2017-09-28T02:16:41.424Z,15.20
2017-09-28T02:19:08.924Z,15.20
2017-09-28T02:21:36.894Z,15.20
2017-09-28T02:24:04.392Z,15.20
2017-09-28T02:26:32.344Z,15.30
2017-09-28T02:28:59.795Z,15.20
2017-09-28T02:31:27.282Z,15.30
2017-09-28T02:33:55.557Z,15.30
2017-09-28T02:36:23.459Z,15.30
2017-09-28T02:38:51.686Z,15.30
2017-09-28T02:41:21.086Z,15.30
2017-09-28T02:43:48.941Z,15.30
2017-09-28T02:46:16.595Z,15.30
2017-09-28T02:48:45.073Z,15.30
2017-09-28T02:51:13.425Z,15.20
2017-09-28T02:53:41.123Z,15.20
2017-09-28T02:56:09.180Z,15.20
2017-09-28T02:58:37.131Z,15.20
2017-09-28T03:01:04.573Z,15.20
2017-09-28T03:03:32.508Z,15.20
2017-09-28T03:06:00.237Z,15.20
2017-09-28T03:08:27.720Z,15.20
2017-09-28T03:10:55.175Z,15.20
2017-09-28T03:13:24.369Z,15.20
2017-09-28T03:15:51.863Z,15.20
2017-09-28T03:18:19.579Z,15.30
2017-09-28T03:20:47.818Z,15.30
2017-09-28T03:23:15.300Z,15.30
2017-09-28T03:25:43.322Z,15.30
2017-09-28T03:28:12.153Z,15.20
2017-09-28T03:30:40.153Z,15.20
2017-09-28T03:33:08.408Z,15.20
2017-09-28T03:35:36.765Z,15.20
2017-09-28T03:38:04.561Z,15.20
2017-09-28T03:40:32.048Z,15.20
2017-09-28T03:42:59.915Z,15.20
2017-09-28T03:45:27.699Z,15.20
2017-09-28T03:47:55.461Z,15.20
2017-09-28T03:50:23.353Z,15.20
2017-09-28T03:52:50.817Z,15.30
2017-09-28T03:55:19.492Z,15.30
2017-09-28T03:57:48.099Z,15.30
2017-09-28T04:00:15.576Z,15.20
2017-09-28T04:02:43.436Z,15.20
2017-09-28T04:05:12.017Z,15.20
2017-09-28T04:07:40.319Z,15.30
2017-09-28T04:10:07.772Z,15.20
2017-09-28T04:12:35.341Z,15.30
2017-09-28T04:15:03.150Z,15.30
2017-09-28T04:17:30.627Z,15.30
2017-09-28T04:19:58.093Z,15.30
2017-09-28T04:22:26.697Z,15.20
2017-09-28T04:24:54.599Z,15.20
2017-09-28T04:27:23.073Z,15.20
2017-09-28T04:29:52.297Z,15.20
2017-09-28T04:32:19.847Z,15.20
2017-09-28T04:34:47.338Z,15.20
2017-09-28T04:37:15.572Z,15.20
2017-09-28T04:39:43.475Z,15.20
2017-09-28T04:42:11.857Z,15.20
2017-09-28T04:44:39.747Z,15.20
2017-09-28T04:47:07.812Z,15.20
2017-09-28T04:49:36.265Z,15.20
2017-09-28T04:52:04.150Z,15.20
2017-09-28T04:54:31.617Z,15.20
2017-09-28T04:56:59.532Z,15.20
2017-09-28T04:59:27.961Z,15.20
2017-09-28T05:01:56.094Z,15.20
2017-09-28T05:04:23.549Z,15.20
2017-09-28T05:06:51.178Z,15.20
2017-09-28T05:09:18.684Z,15.20
2017-09-28T05:11:46.224Z,15.20
2017-09-28T05:14:13.693Z,15.20
2017-09-28T05:16:41.764Z,15.20
2017-09-28T05:19:09.981Z,15.30
2017-09-28T05:21:37.433Z,15.30
2017-09-28T05:24:05.358Z,15.30
2017-09-28T05:26:33.771Z,15.40
2017-09-28T05:29:01.239Z,15.30
2017-09-28T05:31:28.706Z,15.40
2017-09-28T05:33:57.069Z,15.40
2017-09-28T05:36:25.543Z,15.40
2017-09-28T05:38:53.749Z,15.50
2017-09-28T05:41:22.319Z,15.50
2017-09-28T05:43:50.843Z,15.50
2017-09-28T05:46:18.297Z,15.50
2017-09-28T05:48:46.206Z,15.50
2017-09-28T05:51:13.820Z,15.50
2017-09-28T05:53:41.304Z,15.50
2017-09-28T05:56:09.781Z,15.50
2017-09-28T05:58:38.492Z,15.50
2017-09-28T06:01:05.974Z,15.50
2017-09-28T06:03:33.985Z,15.60
2017-09-28T06:06:01.469Z,15.60
2017-09-28T06:08:30.446Z,15.60
2017-09-28T06:10:58.669Z,15.60
2017-09-28T06:13:26.162Z,15.60
2017-09-28T06:15:54.409Z,15.60
2017-09-28T06:18:22.521Z,15.60
2017-09-28T06:20:50.217Z,15.60
2017-09-28T06:23:18.470Z,15.60
2017-09-28T06:25:46.454Z,15.60
2017-09-28T06:28:13.929Z,15.60
2017-09-28T06:30:41.389Z,15.60
2017-09-28T06:33:08.877Z,15.70
2017-09-28T06:35:36.447Z,15.70
2017-09-28T06:38:04.464Z,15.70
2017-09-28T06:40:32.398Z,15.80
2017-09-28T06:43:00.223Z,15.90
2017-09-28T06:45:28.127Z,15.90
2017-09-28T06:47:55.878Z,15.90
2017-09-28T06:50:23.350Z,15.90
2017-09-28T06:52:50.853Z,16.00
2017-09-28T06:55:18.702Z,16.00
2017-09-28T06:57:47.588Z,16.00
2017-09-28T07:00:15.049Z,16.00
2017-09-28T07:02:43.156Z,16.00
2017-09-28T07:05:11.382Z,16.00
2017-09-28T07:07:39.180Z,16.00
2017-09-28T07:10:07.508Z,16.00
2017-09-28T07:12:35.121Z,16.00
2017-09-28T07:15:02.863Z,16.00
2017-09-28T07:17:30.327Z,16.00
2017-09-28T07:19:58.098Z,16.00
2017-09-28T07:22:25.547Z,16.00
2017-09-28T07:24:54.066Z,16.10
2017-09-28T07:27:21.967Z,16.00
2017-09-28T07:29:50.185Z,16.10
2017-09-28T07:32:17.657Z,16.10
2017-09-28T07:34:45.747Z,16.20
2017-09-28T07:37:13.214Z,16.20
2017-09-28T07:39:40.715Z,16.20
2017-09-28T07:42:09.306Z,16.30
2017-09-28T07:44:37.321Z,16.30
2017-09-28T07:47:05.706Z,16.30
2017-09-28T07:49:34.557Z,16.40
2017-09-28T07:52:02.327Z,16.40
2017-09-28T07:54:30.563Z,16.50
2017-09-28T07:56:59.121Z,16.50
2017-09-28T07:59:26.593Z,16.50
2017-09-28T08:01:55.434Z,16.60
2017-09-28T08:04:23.220Z,16.60
2017-09-28T08:06:51.512Z,16.70
2017-09-28T08:09:19.786Z,16.70
2017-09-28T08:11:47.244Z,16.70
2017-09-28T08:14:15.487Z,16.80
2017-09-28T08:16:42.961Z,16.80
2017-09-28T08:19:10.655Z,16.90
2017-09-28T08:21:38.120Z,16.90
2017-09-28T08:24:06.054Z,16.90
2017-09-28T08:26:33.861Z,17.00
2017-09-28T08:29:02.082Z,17.00
2017-09-28T08:31:29.525Z,16.90
2017-09-28T08:33:57.157Z,17.00
2017-09-28T08:36:24.668Z,17.00
2017-09-28T08:38:52.131Z,17.00
2017-09-28T08:41:20.232Z,17.00
2017-09-28T08:43:48.865Z,17.00
2017-09-28T08:46:16.335Z,17.00
2017-09-28T08:48:44.110Z,17.10
2017-09-28T08:51:12.326Z,17.20
2017-09-28T08:53:39.804Z,17.20
2017-09-28T08:56:08.409Z,17.30
2017-09-28T08:58:36.164Z,17.30
2017-09-28T09:01:03.579Z,17.30
2017-09-28T09:03:31.403Z,17.40
2017-09-28T09:05:58.851Z,17.40
2017-09-28T09:08:27.152Z,17.50
2017-09-28T09:10:54.700Z,17.50
2017-09-28T09:13:22.170Z,17.60
2017-09-28T09:15:49.651Z,17.60
2017-09-28T09:18:17.328Z,17.70
2017-09-28T09:20:44.994Z,17.70
2017-09-28T09:23:12.458Z,17.80
2017-09-28T09:25:40.979Z,17.90
2017-09-28T09:28:08.439Z,17.90
2017-09-28T09:30:35.928Z,17.90
2017-09-28T09:33:03.381Z,18.00
2017-09-28T09:35:30.843Z,18.00
2017-09-28T09:37:58.322Z,18.10
2017-09-28T09:40:26.136Z,18.20
2017-09-28T09:42:53.588Z,18.20
2017-09-28T09:45:21.506Z,18.30
2017-09-28T09:47:50.174Z,18.30
2017-09-28T09:50:17.652Z,18.40
2017-09-28T09:52:45.326Z,18.40
2017-09-28T09:55:13.376Z,18.50
2017-09-28T09:57:41.445Z,18.50
2017-09-28T10:00:09.691Z,18.60
2017-09-28T10:02:37.478Z,18.60
2017-09-28T10:05:04.945Z,18.70
2017-09-28T10:07:38.120Z,18.70
2017-09-28T10:10:10.485Z,18.70
2017-09-28T10:12:40.077Z,18.70
2017-09-28T10:15:15.445Z,18.70
2017-09-28T10:17:43.684Z,18.70
2017-09-28T10:20:11.161Z,18.70
2017-09-28T10:22:38.613Z,18.70
2017-09-28T10:25:06.092Z,18.70
2017-09-28T10:27:34.171Z,18.80
2017-09-28T10:30:02.499Z,18.80
2017-09-28T10:32:29.962Z,18.70
2017-09-28T10:34:57.417Z,18.80
2017-09-28T10:37:25.083Z,18.80
2017-09-28T10:39:53.380Z,18.80
2017-09-28T10:42:20.922Z,18.90
2017-09-28T10:44:48.917Z,18.90
2017-09-28T10:47:16.827Z,19.00
2017-09-28T10:49:44.306Z,19.10
2017-09-28T10:52:13.383Z,19.20
2017-09-28T10:54:40.841Z,19.20
2017-09-28T10:57:09.423Z,19.20
2017-09-28T10:59:36.876Z,19.20
2017-09-28T11:02:04.914Z,19.30
2017-09-28T11:04:32.397Z,19.30
2017-09-28T11:06:59.871Z,19.30
2017-09-28T11:09:27.379Z,19.30
2017-09-28T11:11:54.844Z,19.40
2017-09-28T11:14:22.360Z,19.40
2017-09-28T11:16:50.566Z,19.40
2017-09-28T11:19:18.015Z,19.50
2017-09-28T11:21:46.249Z,19.50
2017-09-28T11:24:13.695Z,19.50
2017-09-28T11:26:41.660Z,19.60
2017-09-28T11:29:09.975Z,19.70
2017-09-28T11:31:37.726Z,19.70
2017-09-28T11:34:05.266Z,19.70
2017-09-28T11:36:32.813Z,19.80
2017-09-28T11:39:00.280Z,19.80
2017-09-28T11:41:27.796Z,19.90
2017-09-28T11:43:56.051Z,19.90
2017-09-28T11:46:23.856Z,20.00
2017-09-28T11:48:52.503Z,20.10
2017-09-28T11:51:19.941Z,20.10
2017-09-28T11:53:47.495Z,20.20
2017-09-28T11:56:15.159Z,20.30
2017-09-28T11:58:43.744Z,20.40
2017-09-28T12:01:12.176Z,20.40
2017-09-28T12:03:40.596Z,20.40
2017-09-28T12:06:08.071Z,20.40
2017-09-28T12:08:35.582Z,20.40
2017-09-28T12:11:03.120Z,20.50
2017-09-28T12:13:30.581Z,20.40
2017-09-28T12:15:58.057Z,20.50
2017-09-28T12:18:26.623Z,20.50
2017-09-28T12:20:54.933Z,20.50
2017-09-28T12:23:22.989Z,20.40
2017-09-28T12:25:51.695Z,20.40
2017-09-28T12:28:19.184Z,20.40
2017-09-28T12:30:46.642Z,20.40
2017-09-28T12:33:14.305Z,20.30
2017-09-28T12:35:41.767Z,20.30
2017-09-28T12:38:09.224Z,20.20
2017-09-28T12:40:37.690Z,20.10
2017-09-28T12:43:05.903Z,20.10
2017-09-28T12:45:33.896Z,20.10
2017-09-28T12:48:02.548Z,20.10
2017-09-28T12:50:31.012Z,20.10
2017-09-28T12:52:58.462Z,20.10
2017-09-28T12:55:26.238Z,20.10
2017-09-28T12:57:54.037Z,20.10
2017-09-28T13:00:21.521Z,20.10
2017-09-28T13:02:50.181Z,20.10
2017-09-28T13:05:18.405Z,20.10
2017-09-28T13:07:46.758Z,20.10
2017-09-28T13:10:14.410Z,20.10
2017-09-28T13:12:42.105Z,20.10
2017-09-28T13:15:10.336Z,20.10
2017-09-28T13:17:38.292Z,20.00
2017-09-28T13:20:05.782Z,20.00
2017-09-28T13:22:33.244Z,20.00
2017-09-28T13:25:01.536Z,19.90
2017-09-28T13:27:29.309Z,19.90
2017-09-28T13:29:56.780Z,19.90
2017-09-28T13:32:24.746Z,19.90
2017-09-28T13:34:52.201Z,19.90
2017-09-28T13:37:19.831Z,19.90
2017-09-28T13:39:47.303Z,19.90
2017-09-28T13:42:15.699Z,19.90
2017-09-28T13:44:43.737Z,20.00
2017-09-28T13:47:12.253Z,20.10
2017-09-28T13:49:39.700Z,20.00
2017-09-28T13:52:07.642Z,20.10
2017-09-28T13:54:35.274Z,20.10
2017-09-28T13:57:03.278Z,20.10
2017-09-28T13:59:31.154Z,20.10
2017-09-28T14:01:59.290Z,20.10
2017-09-28T14:04:27.416Z,20.20
2017-09-28T14:06:54.902Z,20.20
2017-09-28T14:09:23.314Z,20.20
2017-09-28T14:11:50.789Z,20.20
2017-09-28T14:14:18.271Z,20.20
2017-09-28T14:16:45.840Z,20.20
2017-09-28T14:19:13.375Z,20.30
2017-09-28T14:21:40.950Z,20.20
2017-09-28T14:24:08.469Z,20.20
2017-09-28T14:26:36.401Z,20.20
2017-09-28T14:29:03.914Z,20.20
2017-09-28T14:31:32.137Z,20.30
2017-09-28T14:33:59.693Z,20.30
2017-09-28T14:36:27.146Z,20.20
2017-09-28T14:38:55.011Z,20.20
2017-09-28T14:41:23.316Z,20.20
2017-09-28T14:43:51.215Z,20.20
2017-09-28T14:46:18.957Z,20.20
2017-09-28T14:48:46.704Z,20.10
2017-09-28T14:51:14.175Z,20.10
2017-09-28T14:53:41.921Z,20.10
2017-09-28T14:56:10.476Z,20.00
2017-09-28T14:58:39.701Z,20.00
2017-09-28T15:01:07.459Z,20.00
2017-09-28T15:03:35.614Z,20.00
2017-09-28T15:06:03.087Z,20.00
2017-09-28T15:08:31.515Z,20.00
2017-09-28T15:10:58.994Z,20.00
2017-09-28T15:13:26.467Z,20.00
2017-09-28T15:15:53.933Z,20.00
2017-09-28T15:18:21.867Z,20.00
2017-09-28T15:20:49.333Z,20.00
2017-09-28T15:23:17.015Z,20.00
2017-09-28T15:25:44.969Z,20.00
2017-09-28T15:28:12.472Z,20.00
2017-09-28T15:30:39.963Z,20.00
2017-09-28T15:33:07.455Z,20.10
2017-09-28T15:35:34.904Z,20.10
2017-09-28T15:38:02.399Z,20.10
2017-09-28T15:40:31.063Z,20.10
2017-09-28T15:42:59.334Z,20.00
2017-09-28T15:45:27.357Z,20.00
2017-09-28T15:47:55.785Z,20.00
2017-09-28T15:50:23.251Z,20.00
2017-09-28T15:52:50.712Z,20.00
2017-09-28T15:55:18.614Z,19.90
2017-09-28T15:57:46.435Z,19.90
2017-09-28T16:00:14.075Z,19.90
2017-09-28T16:02:43.133Z,19.80
2017-09-28T16:05:11.404Z,19.80
2017-09-28T16:07:39.664Z,19.80
2017-09-28T16:10:08.225Z,19.80
2017-09-28T16:12:36.463Z,19.80
2017-09-28T16:15:03.944Z,19.80
2017-09-28T16:17:31.420Z,19.80
2017-09-28T16:19:59.010Z,19.80
2017-09-28T16:22:27.229Z,19.80
2017-09-28T16:24:54.715Z,19.70
2017-09-28T16:27:23.276Z,19.80
2017-09-28T16:29:50.773Z,19.80
2017-09-28T16:32:18.999Z,19.80
2017-09-28T16:34:47.499Z,19.80
2017-09-28T16:37:15.039Z,19.80
2017-09-28T16:39:42.552Z,19.90
2017-09-28T16:42:10.406Z,19.80
2017-09-28T16:44:38.243Z,19.80
2017-09-28T16:47:07.213Z,19.80
2017-09-28T16:49:35.469Z,19.70
2017-09-28T16:52:02.962Z,19.70
2017-09-28T16:54:30.797Z,19.70
2017-09-28T16:56:59.015Z,19.70
2017-09-28T16:59:26.473Z,19.70
2017-09-28T17:01:55.140Z,19.60
2017-09-28T17:04:23.355Z,19.60
2017-09-28T17:06:50.952Z,19.60
2017-09-28T17:09:18.426Z,19.50
2017-09-28T17:11:46.118Z,19.50
2017-09-28T17:14:14.329Z,19.50
2017-09-28T17:16:42.712Z,19.50
2017-09-28T17:19:10.184Z,19.50
2017-09-28T17:21:38.423Z,19.50
2017-09-28T17:24:06.734Z,19.40
2017-09-28T17:26:34.772Z,19.40
2017-09-28T17:29:02.388Z,19.40
2017-09-28T17:31:30.353Z,19.40
2017-09-28T17:33:57.848Z,19.40
2017-09-28T17:36:25.510Z,19.30
2017-09-28T17:38:53.032Z,19.30
2017-09-28T17:41:20.607Z,19.30
2017-09-28T17:43:48.667Z,19.30
2017-09-28T17:46:16.205Z,19.30
2017-09-28T17:48:44.188Z,19.20
2017-09-28T17:51:12.422Z,19.20
2017-09-28T17:53:40.084Z,19.20
2017-09-28T17:56:08.012Z,19.10
2017-09-28T17:58:35.897Z,19.10
2017-09-28T18:01:04.154Z,19.10
2017-09-28T18:03:33.091Z,19.10
2017-09-28T18:06:00.626Z,19.10
2017-09-28T18:08:28.206Z,19.10
2017-09-28T18:10:55.701Z,19.00
2017-09-28T18:13:23.661Z,19.00
2017-09-28T18:15:51.419Z,19.00
2017-09-28T18:18:18.956Z,19.00
2017-09-28T18:20:47.018Z,19.00
2017-09-28T18:23:14.525Z,19.00
2017-09-28T18:25:42.514Z,19.00
2017-09-28T18:28:10.042Z,19.00
2017-09-28T18:30:37.687Z,18.90
2017-09-28T18:33:05.258Z,19.00
2017-09-28T18:35:32.735Z,18.90
2017-09-28T18:38:01.144Z,18.90
2017-09-28T18:40:28.628Z,18.90
2017-09-28T18:42:56.941Z,18.90
2017-09-28T18:45:25.052Z,18.90
2017-09-28T18:47:53.764Z,18.80
2017-09-28T18:50:22.426Z,18.80
2017-09-28T18:52:50.184Z,18.80
2017-09-28T18:55:18.195Z,18.80
2017-09-28T18:57:46.967Z,18.80
2017-09-28T19:00:15.631Z,18.80
2017-09-28T19:02:44.373Z,18.70
2017-09-28T19:05:11.898Z,18.70
2017-09-28T19:07:39.349Z,18.70
2017-09-28T19:10:07.453Z,18.70
2017-09-28T19:12:36.067Z,18.70
2017-09-28T19:15:03.557Z,18.70
2017-09-28T19:17:32.608Z,18.70
2017-09-28T19:20:00.117Z,18.60
2017-09-28T19:22:27.606Z,18.60
2017-09-28T19:24:55.864Z,18.60
2017-09-28T19:27:23.813Z,18.60
2017-09-28T19:29:51.304Z,18.60
2017-09-28T19:32:18.837Z,18.60
2017-09-28T19:34:46.308Z,18.60
2017-09-28T19:37:13.881Z,18.50
2017-09-28T19:39:41.386Z,18.50
2017-09-28T19:42:09.090Z,18.50
2017-09-28T19:44:37.699Z,18.40
2017-09-28T19:47:06.171Z,18.40
2017-09-28T19:49:34.117Z,18.40
2017-09-28T19:52:01.564Z,18.40
2017-09-28T19:54:29.098Z,18.30
2017-09-28T19:56:57.627Z,18.30
2017-09-28T19:59:25.130Z,18.30
2017-09-28T20:01:52.982Z,18.30
2017-09-28T20:04:20.548Z,18.20
2017-09-28T20:06:48.872Z,18.20
2017-09-28T20:09:16.333Z,18.20
2017-09-28T20:11:45.593Z,18.20
2017-09-28T20:14:13.129Z,18.20
2017-09-28T20:16:40.684Z,18.20
2017-09-28T20:19:08.175Z,18.20
2017-09-28T20:21:36.478Z,18.20
2017-09-28T20:24:04.132Z,18.20
2017-09-28T20:26:32.129Z,18.20
2017-09-28T20:29:00.365Z,18.20
2017-09-28T20:31:29.185Z,18.20
2017-09-28T20:33:57.209Z,18.20
2017-09-28T20:36:25.437Z,18.10
2017-09-28T20:38:53.583Z,18.10
2017-09-28T20:41:21.076Z,18.10
2017-09-28T20:43:49.842Z,18.10
2017-09-28T20:46:18.093Z,18.10
2017-09-28T20:48:45.890Z,18.10
2017-09-28T20:51:14.160Z,18.10
2017-09-28T20:53:41.704Z,18.10
2017-09-28T20:56:09.519Z,18.10
2017-09-28T20:58:37.450Z,18.10
2017-09-28T21:01:05.879Z,18.10
2017-09-28T21:03:33.698Z,18.10
2017-09-28T21:06:01.616Z,18.10
2017-09-28T21:08:29.112Z,18.10
2017-09-28T21:10:56.759Z,18.10
2017-09-28T21:13:24.248Z,18.10
2017-09-28T21:15:52.253Z,18.10
2017-09-28T21:18:19.900Z,18.10
2017-09-28T21:20:47.372Z,18.10
2017-09-28T21:23:14.863Z,18.00
2017-09-28T21:25:42.966Z,18.00
2017-09-28T21:28:10.467Z,18.00
2017-09-28T21:30:38.388Z,18.00
2017-09-28T21:33:06.664Z,18.00
2017-09-28T21:35:35.019Z,17.90
2017-09-28T21:38:02.525Z,18.00
2017-09-28T21:40:30.053Z,18.00
2017-09-28T21:42:57.501Z,17.90
2017-09-28T21:45:25.238Z,17.90
2017-09-28T21:47:53.284Z,17.90
2017-09-28T21:50:21.274Z,17.90
2017-09-28T21:52:49.531Z,17.90
2017-09-28T21:55:18.222Z,17.90
2017-09-28T21:57:46.796Z,17.90
2017-09-28T22:00:15.006Z,17.90
2017-09-28T22:02:42.842Z,17.80
2017-09-28T22:05:10.314Z,17.80
2017-09-28T22:07:38.235Z,17.80
2017-09-28T22:10:05.720Z,17.80
2017-09-28T22:12:33.222Z,17.90
2017-09-28T22:15:00.689Z,17.80
2017-09-28T22:17:28.769Z,17.90
2017-09-28T22:19:57.030Z,17.90
2017-09-28T22:22:25.252Z,17.90
2017-09-28T22:24:52.737Z,17.90
2017-09-28T22:27:21.333Z,17.90
2017-09-28T22:29:48.822Z,17.90
2017-09-28T22:32:16.329Z,17.90
2017-09-28T22:34:44.239Z,17.90
2017-09-28T22:37:12.474Z,17.90
2017-09-28T22:39:40.247Z,17.90
2017-09-28T22:42:08.081Z,17.90
2017-09-28T22:44:36.574Z,17.90
2017-09-28T22:47:04.451Z,17.90
2017-09-28T22:49:32.149Z,17.90
2017-09-28T22:52:00.370Z,17.90
2017-09-28T22:54:27.901Z,17.90
2017-09-28T22:56:55.890Z,17.90
2017-09-28T22:59:23.746Z,17.90
2017-09-28T23:01:51.710Z,17.90
2017-09-28T23:04:19.950Z,17.90
2017-09-28T23:06:47.399Z,17.90
2017-09-28T23:09:14.907Z,18.00
2017-09-28T23:11:42.443Z,17.90
2017-09-28T23:14:10.434Z,17.90
2017-09-28T23:16:38.352Z,17.90
2017-09-28T23:19:05.892Z,17.90
2017-09-28T23:21:33.334Z,18.00
2017-09-28T23:24:00.905Z,18.00
2017-09-28T23:26:28.726Z,17.90
2017-09-28T23:28:56.201Z,18.00
2017-09-28T23:31:24.840Z,18.00
2017-09-28T23:33:52.286Z,17.90
2017-09-28T23:36:19.967Z,18.00
2017-09-28T23:38:47.484Z,17.90
2017-09-28T23:41:15.254Z,17.90
2017-09-28T23:43:43.663Z,17.90
2017-09-28T23:46:12.489Z,17.90
2017-09-28T23:48:41.063Z,17.90
2017-09-28T23:51:09.728Z,17.80
2017-09-28T23:53:37.204Z,17.80
2017-09-28T23:56:05.220Z,17.80
2017-09-28T23:58:33.744Z,17.80
