createdAt,value
2022-08-11T00:00:34.671Z,961.86
2022-08-11T00:01:34.661Z,961.86
2022-08-11T00:02:34.729Z,961.87
2022-08-11T00:03:42.435Z,961.89
2022-08-11T00:04:34.637Z,961.85
2022-08-11T00:05:34.637Z,961.84
2022-08-11T00:06:34.620Z,961.83
2022-08-11T00:07:34.610Z,961.82
2022-08-11T00:08:34.602Z,961.85
2022-08-11T00:09:38.859Z,961.85
2022-08-11T00:10:34.586Z,961.85
2022-08-11T00:11:34.575Z,961.83
2022-08-11T00:12:34.567Z,961.83
2022-08-11T00:13:34.557Z,961.81
2022-08-11T00:14:36.850Z,961.83
2022-08-11T00:15:34.540Z,961.86
2022-08-11T00:16:34.533Z,961.81
2022-08-11T00:17:34.526Z,961.79
2022-08-11T00:18:34.515Z,961.79
2022-08-11T00:20:11.248Z,961.81
2022-08-11T00:20:34.498Z,961.78
2022-08-11T00:21:54.736Z,961.79
2022-08-11T00:22:34.575Z,961.8
2022-08-11T00:23:34.471Z,961.81
2022-08-11T00:24:34.463Z,961.83
2022-08-11T00:25:34.454Z,961.78
2022-08-11T00:26:34.446Z,961.77
2022-08-11T00:27:34.436Z,961.8
2022-08-11T00:28:34.428Z,961.81
2022-08-11T00:29:34.420Z,961.8
2022-08-11T00:30:34.411Z,961.84
2022-08-11T00:31:34.401Z,961.82
2022-08-11T00:32:34.394Z,961.79
2022-08-11T00:33:41.530Z,961.79
2022-08-11T00:34:34.376Z,961.77
2022-08-11T00:35:50.582Z,961.77
2022-08-11T00:36:34.359Z,961.77
2022-08-11T00:37:34.349Z,961.78
2022-08-11T00:38:34.342Z,961.77
2022-08-11T00:39:34.384Z,961.78
2022-08-11T00:40:34.323Z,961.75
2022-08-11T00:41:34.315Z,961.83
2022-08-11T00:42:34.307Z,961.81
2022-08-11T00:43:34.297Z,961.79
2022-08-11T00:44:34.288Z,961.82
2022-08-11T00:45:34.278Z,961.81
2022-08-11T00:46:34.272Z,961.79
2022-08-11T00:47:34.262Z,961.8
2022-08-11T00:48:34.251Z,961.77
2022-08-11T00:49:34.245Z,961.78
2022-08-11T00:50:34.235Z,961.78
2022-08-11T00:51:57.737Z,961.8
2022-08-11T00:52:34.217Z,961.75
2022-08-11T00:53:34.210Z,961.8
2022-08-11T00:54:34.204Z,961.77
2022-08-11T00:55:34.193Z,961.75
2022-08-11T00:56:34.182Z,961.77
2022-08-11T00:57:36.458Z,961.76
2022-08-11T00:58:34.798Z,961.77
2022-08-11T00:59:35.988Z,961.77
2022-08-11T01:00:34.463Z,961.76
2022-08-11T01:01:34.388Z,961.76
2022-08-11T01:02:34.378Z,961.78
2022-08-11T01:03:34.372Z,961.76
2022-08-11T01:04:34.360Z,961.78
2022-08-11T01:05:34.353Z,961.8
2022-08-11T01:06:34.346Z,961.83
2022-08-11T01:08:00.726Z,961.8
2022-08-11T01:08:34.326Z,961.84
2022-08-11T01:09:34.319Z,961.83
2022-08-11T01:10:34.307Z,961.84
2022-08-11T01:11:34.300Z,961.83
2022-08-11T01:12:34.290Z,961.81
2022-08-11T01:13:34.284Z,961.78
2022-08-11T01:14:34.793Z,961.81
2022-08-11T01:15:34.266Z,961.81
2022-08-11T01:16:34.256Z,961.78
2022-08-11T01:17:34.247Z,961.77
2022-08-11T01:18:34.238Z,961.81
2022-08-11T01:19:34.230Z,961.82
2022-08-11T01:20:56.741Z,961.79
2022-08-11T01:21:56.734Z,961.78
2022-08-11T01:22:56.724Z,961.77
2022-08-11T01:23:56.716Z,961.77
2022-08-11T01:24:56.706Z,961.81
2022-08-11T01:25:57.893Z,961.79
2022-08-11T01:26:56.689Z,961.76
2022-08-11T01:27:56.683Z,961.79
2022-08-11T01:28:56.671Z,961.76
2022-08-11T01:29:56.665Z,961.75
2022-08-11T01:30:56.655Z,961.77
2022-08-11T01:31:56.646Z,961.75
2022-08-11T01:32:56.637Z,961.71
2022-08-11T01:33:56.628Z,961.74
2022-08-11T01:34:56.617Z,961.73
2022-08-11T01:35:56.611Z,961.74
2022-08-11T01:36:57.127Z,961.76
2022-08-11T01:37:56.593Z,961.74
2022-08-11T01:38:56.584Z,961.74
2022-08-11T01:39:56.666Z,961.73
2022-08-11T01:40:56.567Z,961.72
2022-08-11T01:41:56.556Z,961.72
2022-08-11T01:42:56.548Z,961.71
2022-08-11T01:43:56.539Z,961.72
2022-08-11T01:44:56.530Z,961.69
2022-08-11T01:45:56.519Z,961.69
2022-08-11T01:46:56.514Z,961.66
2022-08-11T01:47:56.504Z,961.7
2022-08-11T01:48:56.494Z,961.67
2022-08-11T01:50:14.622Z,961.68
2022-08-11T01:51:16.773Z,961.69
2022-08-11T01:52:14.602Z,961.67
2022-08-11T01:53:14.596Z,961.63
2022-08-11T01:54:14.585Z,961.64
2022-08-11T01:55:14.579Z,961.65
2022-08-11T01:56:14.568Z,961.66
2022-08-11T01:57:14.563Z,961.61
2022-08-11T01:58:14.551Z,961.6
2022-08-11T01:59:14.618Z,961.62
2022-08-11T02:00:14.532Z,961.62
2022-08-11T02:01:14.591Z,961.61
2022-08-11T02:02:16.747Z,961.64
2022-08-11T02:03:14.508Z,961.63
2022-08-11T02:04:14.496Z,961.63
2022-08-11T02:05:14.489Z,961.65
2022-08-11T02:06:14.477Z,961.65
2022-08-11T02:07:14.469Z,961.6
2022-08-11T02:08:14.458Z,961.63
2022-08-11T02:09:14.451Z,961.62
2022-08-11T02:10:14.442Z,961.57
2022-08-11T02:11:14.433Z,961.59
2022-08-11T02:12:14.423Z,961.61
2022-08-11T02:13:14.415Z,961.63
2022-08-11T02:14:14.403Z,961.6
2022-08-11T02:15:14.397Z,961.62
2022-08-11T02:16:14.387Z,961.63
2022-08-11T02:17:14.377Z,961.56
2022-08-11T02:18:14.366Z,961.59
2022-08-11T02:19:14.362Z,961.57
2022-08-11T02:20:14.349Z,961.59
2022-08-11T02:21:14.340Z,961.59
2022-08-11T02:22:14.330Z,961.56
2022-08-11T02:23:14.330Z,961.59
2022-08-11T02:24:15.270Z,961.55
2022-08-11T02:25:16.718Z,961.58
2022-08-11T02:26:15.255Z,961.55
2022-08-11T02:27:15.246Z,961.55
2022-08-11T02:28:15.236Z,961.55
2022-08-11T02:29:15.225Z,961.58
2022-08-11T02:30:15.219Z,961.59
2022-08-11T02:31:15.590Z,961.62
2022-08-11T02:32:41.573Z,961.65
2022-08-11T02:33:41.469Z,961.57
2022-08-11T02:34:41.461Z,961.6
2022-08-11T02:35:41.450Z,961.56
2022-08-11T02:36:41.443Z,961.54
2022-08-11T02:37:41.430Z,961.56
2022-08-11T02:38:41.425Z,961.53
2022-08-11T02:39:41.482Z,961.45
2022-08-11T02:40:41.406Z,961.45
2022-08-11T02:41:41.394Z,961.49
2022-08-11T02:42:41.388Z,961.46
2022-08-11T02:43:41.378Z,961.48
2022-08-11T02:44:41.370Z,961.52
2022-08-11T02:45:41.357Z,961.51
2022-08-11T02:46:41.350Z,961.51
2022-08-11T02:47:41.338Z,961.48
2022-08-11T02:48:41.331Z,961.44
2022-08-11T02:49:41.319Z,961.49
2022-08-11T02:50:41.311Z,961.44
2022-08-11T02:51:41.312Z,961.44
2022-08-11T02:52:41.293Z,961.49
2022-08-11T02:53:41.283Z,961.5
2022-08-11T02:54:41.276Z,961.46
2022-08-11T02:55:44.418Z,961.46
2022-08-11T02:56:41.257Z,961.43
2022-08-11T02:57:41.246Z,961.41
2022-08-11T02:58:41.239Z,961.47
2022-08-11T02:59:41.226Z,961.47
2022-08-11T03:00:41.219Z,961.47
2022-08-11T03:01:41.291Z,961.47
2022-08-11T03:02:41.219Z,961.5
2022-08-11T03:03:41.189Z,961.52
2022-08-11T03:04:41.181Z,961.51
2022-08-11T03:05:41.171Z,961.5
2022-08-11T03:06:41.162Z,961.51
2022-08-11T03:07:41.151Z,961.52
2022-08-11T03:08:41.143Z,961.51
2022-08-11T03:09:41.156Z,961.49
2022-08-11T03:10:41.124Z,961.52
2022-08-11T03:11:41.114Z,961.51
2022-08-11T03:12:41.105Z,961.53
2022-08-11T03:13:41.101Z,961.52
2022-08-11T03:14:41.086Z,961.5
2022-08-11T03:15:41.075Z,961.52
2022-08-11T03:16:41.068Z,961.54
2022-08-11T03:17:41.056Z,961.53
2022-08-11T03:18:41.049Z,961.57
2022-08-11T03:19:41.038Z,961.55
2022-08-11T03:20:41.029Z,961.57
2022-08-11T03:21:50.597Z,961.58
2022-08-11T03:22:41.009Z,961.57
2022-08-11T03:23:41.002Z,961.59
2022-08-11T03:24:40.991Z,961.58
2022-08-11T03:25:40.981Z,961.61
2022-08-11T03:26:40.971Z,961.58
2022-08-11T03:27:40.963Z,961.6
2022-08-11T03:28:40.952Z,961.6
2022-08-11T03:29:40.944Z,961.61
2022-08-11T03:30:40.933Z,961.58
2022-08-11T03:31:40.945Z,961.59
2022-08-11T03:49:04.345Z,961.51
2022-08-11T03:50:04.311Z,961.52
2022-08-11T03:51:04.304Z,961.55
2022-08-11T03:52:04.280Z,961.57
2022-08-11T03:53:04.287Z,961.52
2022-08-11T03:54:04.256Z,961.56
2022-08-11T03:55:04.249Z,961.56
2022-08-11T03:56:04.234Z,961.55
2022-08-11T03:57:04.222Z,961.56
2022-08-11T03:58:04.209Z,961.54
2022-08-11T03:59:04.199Z,961.59
2022-08-11T04:00:04.188Z,961.59
2022-08-11T04:01:04.180Z,961.61
2022-08-11T04:02:04.232Z,961.6
2022-08-11T04:03:04.156Z,961.61
2022-08-11T04:04:04.669Z,961.58
2022-08-11T04:05:04.660Z,961.61
2022-08-11T04:06:04.648Z,961.6
2022-08-11T04:07:04.637Z,961.64
2022-08-11T04:08:04.626Z,961.66
2022-08-11T04:09:04.617Z,961.67
2022-08-11T04:10:04.605Z,961.65
2022-08-11T04:11:04.598Z,961.64
2022-08-11T04:12:04.590Z,961.65
2022-08-11T04:13:04.577Z,961.64
2022-08-11T04:14:04.564Z,961.64
2022-08-11T04:15:04.556Z,961.61
2022-08-11T04:16:11.193Z,961.66
2022-08-11T04:17:04.536Z,961.62
2022-08-11T04:18:04.527Z,961.59
2022-08-11T04:19:04.517Z,961.64
2022-08-11T04:20:04.505Z,961.61
2022-08-11T04:21:04.522Z,961.62
2022-08-11T04:22:04.486Z,961.61
2022-08-11T04:23:04.478Z,961.62
2022-08-11T04:24:39.413Z,961.57
2022-08-11T04:25:51.231Z,961.59
2022-08-11T04:26:37.399Z,961.61
2022-08-11T04:27:39.198Z,961.61
2022-08-11T04:28:42.959Z,961.58
2022-08-11T04:30:00.384Z,961.62
2022-08-11T04:30:40.618Z,961.61
2022-08-11T04:31:43.951Z,961.65
2022-08-11T04:32:37.453Z,961.61
2022-08-11T04:33:37.335Z,961.66
2022-08-11T04:34:37.324Z,961.6
2022-08-11T04:35:37.317Z,961.64
2022-08-11T04:36:37.305Z,961.59
2022-08-11T04:37:37.296Z,961.6
2022-08-11T04:38:37.286Z,961.59
2022-08-11T04:39:37.308Z,961.57
2022-08-11T04:40:37.267Z,961.57
2022-08-11T04:41:37.258Z,961.56
2022-08-11T04:42:37.251Z,961.56
2022-08-11T04:43:37.238Z,961.55
2022-08-11T04:44:37.234Z,961.56
2022-08-11T04:45:37.219Z,961.54
2022-08-11T04:46:37.213Z,961.52
2022-08-11T04:47:58.229Z,961.54
2022-08-11T04:48:37.193Z,961.51
2022-08-11T04:49:37.183Z,961.52
2022-08-11T04:50:37.175Z,961.56
2022-08-11T04:51:37.164Z,961.51
2022-08-11T04:52:37.782Z,961.54
2022-08-11T04:53:37.148Z,961.52
2022-08-11T04:54:37.137Z,961.57
2022-08-11T04:55:37.686Z,961.57
2022-08-11T04:56:37.120Z,961.5
2022-08-11T04:57:37.109Z,961.55
2022-08-11T04:58:37.104Z,961.54
2022-08-11T04:59:37.091Z,961.51
2022-08-11T05:00:37.086Z,961.48
2022-08-11T05:01:37.637Z,961.5
2022-08-11T05:02:37.154Z,961.54
2022-08-11T05:03:37.054Z,961.56
2022-08-11T05:04:37.046Z,961.55
2022-08-11T05:05:37.035Z,961.51
2022-08-11T05:06:37.028Z,961.53
2022-08-11T05:07:37.027Z,961.55
2022-08-11T05:08:37.011Z,961.58
2022-08-11T05:09:37.001Z,961.61
2022-08-11T05:10:39.881Z,961.62
2022-08-11T05:11:36.981Z,961.6
2022-08-11T05:12:37.164Z,961.6
2022-08-11T05:13:36.964Z,961.65
2022-08-11T05:14:36.958Z,961.63
2022-08-11T05:15:42.625Z,961.63
2022-08-11T05:16:36.940Z,961.63
2022-08-11T05:17:36.929Z,961.61
2022-08-11T05:18:36.922Z,961.65
2022-08-11T05:19:36.912Z,961.63
2022-08-11T05:20:36.904Z,961.63
2022-08-11T05:21:44.299Z,961.64
2022-08-11T05:22:36.967Z,961.68
2022-08-11T05:23:36.877Z,961.69
2022-08-11T05:24:36.868Z,961.67
2022-08-11T05:26:42.697Z,961.68
2022-08-11T05:26:56.739Z,961.7
2022-08-11T05:27:56.726Z,961.7
2022-08-11T05:28:56.721Z,961.7
2022-08-11T05:29:56.711Z,961.69
2022-08-11T05:30:56.704Z,961.71
2022-08-11T05:31:56.698Z,961.69
2022-08-11T05:33:01.064Z,961.7
2022-08-11T05:33:56.679Z,961.69
2022-08-11T05:34:56.669Z,961.72
2022-08-11T05:36:01.162Z,961.72
2022-08-11T05:37:11.714Z,961.7
2022-08-11T05:37:56.645Z,961.73
2022-08-11T05:38:56.634Z,961.72
2022-08-11T05:39:56.642Z,961.71
2022-08-11T05:40:59.966Z,961.7
2022-08-11T05:41:56.612Z,961.65
2022-08-11T05:42:56.601Z,961.68
2022-08-11T05:44:19.439Z,961.7
2022-08-11T05:44:56.585Z,961.68
2022-08-11T05:46:01.269Z,961.73
2022-08-11T05:46:56.568Z,961.69
2022-08-11T05:47:56.561Z,961.78
2022-08-11T05:48:56.553Z,961.73
2022-08-11T05:49:56.730Z,961.78
2022-08-11T05:50:56.536Z,961.74
2022-08-11T05:51:57.162Z,961.75
2022-08-11T05:52:57.395Z,961.75
2022-08-11T05:53:56.514Z,961.77
2022-08-11T05:54:56.506Z,961.75
2022-08-11T05:56:02.048Z,961.79
2022-08-11T05:56:56.490Z,961.79
2022-08-11T05:57:56.483Z,961.8
2022-08-11T05:58:56.474Z,961.83
2022-08-11T05:59:56.469Z,961.81
2022-08-11T06:00:56.459Z,961.77
2022-08-11T06:01:56.508Z,961.79
2022-08-11T06:02:56.442Z,961.72
2022-08-11T06:03:57.669Z,961.75
2022-08-11T06:04:56.427Z,961.7
2022-08-11T06:05:56.423Z,961.76
2022-08-11T06:06:56.413Z,961.74
2022-08-11T06:07:57.224Z,961.71
2022-08-11T06:08:56.398Z,961.75
2022-08-11T06:09:56.393Z,961.7
2022-08-11T06:10:56.383Z,961.72
2022-08-11T06:11:56.377Z,961.7
2022-08-11T06:12:56.369Z,961.73
2022-08-11T06:13:56.365Z,961.71
2022-08-11T06:14:56.355Z,961.72
2022-08-11T06:15:56.348Z,961.72
2022-08-11T06:16:56.339Z,961.72
2022-08-11T06:17:56.335Z,961.73
2022-08-11T06:18:56.327Z,961.74
2022-08-11T06:19:56.319Z,961.74
2022-08-11T06:20:56.312Z,961.74
2022-08-11T06:21:56.306Z,961.75
2022-08-11T06:22:56.298Z,961.77
2022-08-11T06:23:56.290Z,961.74
2022-08-11T06:24:56.286Z,961.79
2022-08-11T06:25:56.672Z,961.78
2022-08-11T06:27:13.302Z,961.79
2022-08-11T06:27:56.262Z,961.79
2022-08-11T06:28:56.258Z,961.78
2022-08-11T06:29:56.249Z,961.8
2022-08-11T06:30:56.243Z,961.78
2022-08-11T06:31:56.236Z,961.79
2022-08-11T06:32:56.231Z,961.76
2022-08-11T06:33:56.221Z,961.82
2022-08-11T06:34:56.217Z,961.82
2022-08-11T06:35:56.208Z,961.85
2022-08-11T06:36:56.204Z,961.82
2022-08-11T06:37:58.916Z,961.83
2022-08-11T06:38:56.190Z,961.82
2022-08-11T06:39:56.212Z,961.86
2022-08-11T06:40:56.178Z,961.83
2022-08-11T06:41:56.170Z,961.84
2022-08-11T06:42:56.168Z,961.86
2022-08-11T06:43:56.427Z,961.87
2022-08-11T06:44:56.155Z,961.87
2022-08-11T06:45:56.145Z,961.84
2022-08-11T06:46:56.142Z,961.83
2022-08-11T06:47:56.135Z,961.85
2022-08-11T06:48:56.128Z,961.81
2022-08-11T06:49:56.120Z,961.83
2022-08-11T06:50:56.115Z,961.78
2022-08-11T06:51:56.109Z,961.84
2022-08-11T06:52:56.110Z,961.86
2022-08-11T06:53:57.644Z,961.84
2022-08-11T06:54:56.093Z,961.88
2022-08-11T06:55:58.895Z,961.9
2022-08-11T06:57:56.075Z,961.96
2022-08-11T06:58:56.071Z,961.91
2022-08-11T06:59:56.065Z,961.9
2022-08-11T07:00:56.063Z,961.9
2022-08-11T07:01:56.124Z,961.89
2022-08-11T07:02:56.057Z,961.9
2022-08-11T07:03:56.052Z,961.87
2022-08-11T07:04:56.052Z,961.87
2022-08-11T07:05:56.046Z,961.89
2022-08-11T07:06:56.045Z,961.84
2022-08-11T07:07:56.042Z,961.83
2022-08-11T07:08:56.042Z,961.92
2022-08-11T07:09:56.041Z,961.88
2022-08-11T07:10:56.040Z,961.88
2022-08-11T07:11:56.038Z,961.83
2022-08-11T07:12:56.040Z,961.9
2022-08-11T07:13:56.036Z,961.89
2022-08-11T07:15:00.317Z,961.93
2022-08-11T07:16:09.169Z,961.94
2022-08-11T07:16:56.039Z,961.88
2022-08-11T07:17:56.041Z,961.92
2022-08-11T07:18:56.041Z,961.98
2022-08-11T07:19:56.764Z,961.98
2022-08-11T07:20:59.956Z,961.93
2022-08-11T07:22:08.012Z,961.91
2022-08-11T07:23:08.013Z,961.94
2022-08-11T07:24:08.018Z,961.94
2022-08-11T07:25:08.016Z,961.9
2022-08-11T07:26:08.021Z,961.91
2022-08-11T07:27:08.023Z,961.94
2022-08-11T07:28:08.026Z,961.99
2022-08-11T07:29:08.029Z,961.99
2022-08-11T07:30:08.034Z,961.98
2022-08-11T07:31:08.035Z,961.97
2022-08-11T07:32:08.041Z,961.96
2022-08-11T07:33:08.044Z,961.93
2022-08-11T07:34:18.762Z,962.04
2022-08-11T07:35:18.709Z,962.11
2022-08-11T07:36:18.712Z,962.1
2022-08-11T07:37:18.715Z,962.09
2022-08-11T07:38:22.627Z,962.12
2022-08-11T07:39:18.780Z,962.14
2022-08-11T07:40:18.731Z,962.19
2022-08-11T07:41:18.733Z,962.21
2022-08-11T07:42:18.742Z,962.18
2022-08-11T07:43:18.745Z,961.9
2022-08-11T07:44:18.751Z,961.7
2022-08-11T07:45:18.756Z,961.79
2022-08-11T07:46:18.763Z,961.76
2022-08-11T07:47:18.765Z,961.7
2022-08-11T07:48:18.771Z,961.77
2022-08-11T07:49:18.774Z,961.71
2022-08-11T07:50:18.780Z,961.76
2022-08-11T07:51:18.781Z,961.71
2022-08-11T07:52:18.789Z,961.74
2022-08-11T07:53:18.794Z,961.73
2022-08-11T07:54:18.796Z,961.73
2022-08-11T07:55:19.008Z,961.74
2022-08-11T07:56:19.612Z,961.72
2022-08-11T07:58:20.628Z,961.79
2022-08-11T07:59:20.624Z,961.7
2022-08-11T08:00:20.625Z,961.7
2022-08-11T08:01:22.116Z,961.75
2022-08-11T08:02:20.631Z,961.67
2022-08-11T08:03:20.637Z,961.67
2022-08-11T08:04:20.638Z,961.64
2022-08-11T08:05:20.642Z,961.67
2022-08-11T08:06:28.434Z,961.65
2022-08-11T08:07:20.647Z,961.68
2022-08-11T08:08:20.649Z,961.7
2022-08-11T08:09:20.652Z,961.68
2022-08-11T08:10:20.656Z,961.6
2022-08-11T08:11:25.600Z,961.68
2022-08-11T08:12:20.659Z,961.55
2022-08-11T08:13:20.659Z,961.71
2022-08-11T08:14:20.662Z,961.73
2022-08-11T08:15:20.662Z,961.65
2022-08-11T08:16:20.665Z,961.69
2022-08-11T08:17:20.666Z,961.62
2022-08-11T08:18:26.400Z,961.7
2022-08-11T08:19:20.668Z,961.64
2022-08-11T08:20:20.721Z,961.67
2022-08-11T08:21:20.671Z,961.66
2022-08-11T08:22:37.647Z,961.75
2022-08-11T08:23:20.673Z,961.74
2022-08-11T08:24:20.676Z,961.65
2022-08-11T08:25:20.676Z,961.64
2022-08-11T08:26:20.677Z,961.74
2022-08-11T08:27:20.676Z,961.71
2022-08-11T08:28:20.680Z,961.71
2022-08-11T08:29:20.684Z,961.73
2022-08-11T08:30:20.682Z,961.74
2022-08-11T08:31:20.681Z,961.68
2022-08-11T08:32:20.682Z,961.71
2022-08-11T08:33:20.680Z,961.65
2022-08-11T08:34:20.683Z,961.59
2022-08-11T08:35:20.719Z,961.68
2022-08-11T08:36:20.687Z,961.64
2022-08-11T08:37:45.181Z,961.71
2022-08-11T08:38:20.686Z,961.69
2022-08-11T08:39:20.790Z,961.64
2022-08-11T08:40:20.838Z,961.67
2022-08-11T08:41:20.686Z,961.67
2022-08-11T08:42:20.690Z,961.66
2022-08-11T08:43:20.686Z,961.63
2022-08-11T08:44:37.580Z,961.63
2022-08-11T08:45:20.687Z,961.64
2022-08-11T08:46:20.692Z,961.62
2022-08-11T08:47:38.767Z,961.74
2022-08-11T08:48:20.690Z,961.71
2022-08-11T08:49:20.688Z,961.69
2022-08-11T08:50:20.697Z,961.65
2022-08-11T08:51:21.971Z,961.76
2022-08-11T08:52:42.760Z,961.63
2022-08-11T08:53:49.940Z,961.6
2022-08-11T08:54:40.321Z,961.61
2022-08-11T08:55:45.023Z,961.54
2022-08-11T08:56:40.319Z,961.57
2022-08-11T08:57:40.467Z,961.59
2022-08-11T08:58:40.321Z,961.61
2022-08-11T08:59:47.859Z,961.63
2022-08-11T09:00:40.319Z,961.64
2022-08-11T09:01:40.396Z,961.64
2022-08-11T09:02:40.319Z,961.65
2022-08-11T09:04:04.346Z,961.52
2022-08-11T09:04:40.321Z,961.53
2022-08-11T09:05:40.323Z,961.56
2022-08-11T09:06:40.393Z,961.54
2022-08-11T09:07:40.845Z,961.54
2022-08-11T09:08:40.321Z,961.53
2022-08-11T09:09:40.323Z,961.49
2022-08-11T09:10:40.321Z,961.54
2022-08-11T09:11:40.321Z,961.47
2022-08-11T09:12:40.321Z,961.43
2022-08-11T09:13:40.321Z,961.42
2022-08-11T09:14:40.322Z,961.47
2022-08-11T09:15:40.324Z,961.42
2022-08-11T09:16:40.322Z,961.46
2022-08-11T09:17:40.496Z,961.48
2022-08-11T09:18:40.322Z,961.51
2022-08-11T09:19:40.326Z,961.45
2022-08-11T09:20:40.323Z,961.45
2022-08-11T09:21:48.694Z,961.44
2022-08-11T09:22:40.359Z,961.41
2022-08-11T09:24:40.322Z,961.4
2022-08-11T09:25:40.338Z,961.41
2022-08-11T09:26:40.324Z,961.39
2022-08-11T09:27:40.406Z,961.31
2022-08-11T09:28:40.325Z,961.35
2022-08-11T09:29:40.325Z,961.36
2022-08-11T09:30:40.325Z,961.36
2022-08-11T09:31:40.647Z,961.35
2022-08-11T09:32:40.325Z,961.34
2022-08-11T09:33:40.327Z,961.34
2022-08-11T09:34:40.326Z,961.3
2022-08-11T09:35:40.327Z,961.33
2022-08-11T09:36:40.328Z,961.32
2022-08-11T09:37:55.169Z,961.25
2022-08-11T09:38:40.328Z,961.26
2022-08-11T09:39:41.201Z,961.26
2022-08-11T09:40:41.129Z,961.24
2022-08-11T09:41:55.863Z,961.22
2022-08-11T09:42:41.131Z,961.28
2022-08-11T09:43:41.132Z,961.25
2022-08-11T09:44:41.133Z,961.29
2022-08-11T09:45:41.134Z,961.3
2022-08-11T09:46:41.133Z,961.35
2022-08-11T09:47:41.133Z,961.35
2022-08-11T09:48:41.133Z,961.29
2022-08-11T09:49:41.134Z,961.25
2022-08-11T09:50:41.134Z,961.29
2022-08-11T09:51:41.266Z,961.26
2022-08-11T09:52:52.312Z,961.25
2022-08-11T09:54:05.414Z,961.19
2022-08-11T09:55:05.415Z,961.21
2022-08-11T09:56:05.413Z,961.19
2022-08-11T09:57:05.634Z,961.23
2022-08-11T09:58:05.416Z,961.18
2022-08-11T09:59:05.416Z,961.21
2022-08-11T10:00:09.372Z,961.18
2022-08-11T10:01:05.519Z,961.15
2022-08-11T10:02:05.417Z,961.14
2022-08-11T10:03:05.419Z,961.13
2022-08-11T10:04:05.419Z,961.19
2022-08-11T10:05:05.421Z,961.15
2022-08-11T10:06:07.974Z,961.18
2022-08-11T10:07:05.627Z,961.13
2022-08-11T10:08:05.420Z,961.14
2022-08-11T10:09:05.422Z,961.13
2022-08-11T10:10:05.419Z,961.11
2022-08-11T10:11:05.422Z,961.09
2022-08-11T10:12:05.422Z,961.06
2022-08-11T10:13:05.423Z,961.11
2022-08-11T10:14:48.805Z,961.03
2022-08-11T10:15:59.909Z,961.07
2022-08-11T10:16:48.807Z,961.04
2022-08-11T10:17:48.808Z,961.01
2022-08-11T10:18:48.809Z,961.02
2022-08-11T10:20:04.008Z,960.99
2022-08-11T10:20:48.809Z,960.96
2022-08-11T10:21:48.811Z,961.01
2022-08-11T10:22:48.810Z,961.06
2022-08-11T10:24:00.706Z,961.06
2022-08-11T10:24:48.810Z,961
2022-08-11T10:25:48.812Z,961.05
2022-08-11T10:26:48.811Z,961.04
2022-08-11T10:28:17.197Z,961.03
2022-08-11T10:29:19.286Z,960.92
2022-08-11T10:30:19.010Z,960.96
2022-08-11T10:31:19.009Z,960.96
2022-08-11T10:32:19.040Z,960.98
2022-08-11T10:33:37.171Z,960.89
2022-08-11T10:34:19.072Z,960.86
2022-08-11T10:35:19.012Z,960.89
2022-08-11T10:36:19.021Z,960.9
2022-08-11T10:37:19.717Z,960.89
2022-08-11T10:38:19.905Z,960.88
2022-08-11T10:39:19.748Z,960.85
2022-08-11T10:40:19.720Z,960.87
2022-08-11T10:41:19.721Z,960.84
2022-08-11T10:42:30.170Z,960.84
2022-08-11T10:43:59.321Z,960.85
2022-08-11T10:44:19.722Z,960.84
2022-08-11T10:45:19.725Z,960.79
2022-08-11T10:46:19.901Z,960.78
2022-08-11T10:47:19.726Z,960.8
2022-08-11T10:48:19.725Z,960.77
2022-08-11T10:49:19.728Z,960.75
2022-08-11T10:50:19.727Z,960.77
2022-08-11T10:51:44.666Z,960.76
2022-08-11T10:52:19.728Z,960.74
2022-08-11T10:53:19.732Z,960.67
2022-08-11T10:54:19.732Z,960.63
2022-08-11T10:55:19.733Z,960.54
2022-08-11T10:56:19.734Z,960.62
2022-08-11T10:57:19.738Z,960.61
2022-08-11T10:58:19.736Z,960.64
2022-08-11T10:59:19.738Z,960.62
2022-08-11T11:00:19.738Z,960.59
2022-08-11T11:01:19.804Z,960.65
2022-08-11T11:02:19.740Z,960.64
2022-08-11T11:03:23.477Z,960.62
2022-08-11T11:04:19.741Z,960.63
2022-08-11T11:05:19.744Z,960.62
2022-08-11T11:06:27.994Z,960.57
2022-08-11T11:07:19.747Z,960.64
2022-08-11T11:08:19.747Z,960.66
2022-08-11T11:09:19.749Z,960.64
2022-08-11T11:10:19.748Z,960.65
2022-08-11T11:11:19.752Z,960.67
2022-08-11T11:12:19.756Z,960.68
2022-08-11T11:13:19.751Z,960.69
2022-08-11T11:14:19.752Z,960.66
2022-08-11T11:15:19.756Z,960.66
2022-08-11T11:16:19.753Z,960.7
2022-08-11T11:17:19.757Z,960.69
2022-08-11T11:18:19.756Z,960.66
2022-08-11T11:19:19.759Z,960.66
2022-08-11T11:20:34.935Z,960.64
2022-08-11T11:21:19.759Z,960.61
2022-08-11T11:22:19.759Z,960.6
2022-08-11T11:23:19.761Z,960.57
2022-08-11T11:24:19.758Z,960.54
2022-08-11T11:25:19.763Z,960.5
2022-08-11T11:26:26.966Z,960.5
2022-08-11T11:27:19.765Z,960.52
2022-08-11T11:28:19.762Z,960.47
2022-08-11T11:29:19.765Z,960.48
2022-08-11T11:30:19.764Z,960.5
2022-08-11T11:31:19.767Z,960.5
2022-08-11T11:32:19.767Z,960.51
2022-08-11T11:33:19.770Z,960.5
2022-08-11T11:34:20.003Z,960.55
2022-08-11T11:35:19.768Z,960.5
2022-08-11T11:36:19.769Z,960.52
2022-08-11T11:37:19.770Z,960.51
2022-08-11T11:38:19.772Z,960.46
2022-08-11T11:39:19.809Z,960.49
2022-08-11T11:40:19.776Z,960.53
2022-08-11T11:41:19.781Z,960.46
2022-08-11T11:42:19.775Z,960.42
2022-08-11T11:43:19.773Z,960.43
2022-08-11T11:44:19.775Z,960.45
2022-08-11T11:45:22.660Z,960.39
2022-08-11T11:46:19.776Z,960.38
2022-08-11T11:47:21.661Z,960.37
2022-08-11T11:48:19.778Z,960.37
2022-08-11T11:50:19.778Z,960.37
2022-08-11T11:51:19.779Z,960.37
2022-08-11T11:52:19.796Z,960.41
2022-08-11T11:53:19.782Z,960.37
2022-08-11T11:54:19.781Z,960.38
2022-08-11T11:55:19.891Z,960.37
2022-08-11T11:56:19.783Z,960.37
2022-08-11T11:57:19.783Z,960.34
2022-08-11T11:58:19.783Z,960.34
2022-08-11T11:59:19.783Z,960.33
2022-08-11T12:00:19.787Z,960.36
2022-08-11T12:01:19.785Z,960.38
2022-08-11T12:02:19.798Z,960.39
2022-08-11T12:03:19.836Z,960.31
2022-08-11T12:04:19.789Z,960.27
2022-08-11T12:05:19.790Z,960.3
2022-08-11T12:06:19.792Z,960.29
2022-08-11T12:07:19.793Z,960.3
2022-08-11T12:08:21.579Z,960.28
2022-08-11T12:09:19.794Z,960.27
2022-08-11T12:10:19.796Z,960.3
2022-08-11T12:11:19.797Z,960.29
2022-08-11T12:12:19.796Z,960.23
2022-08-11T12:13:19.798Z,960.3
2022-08-11T12:14:19.800Z,960.25
2022-08-11T12:15:19.798Z,960.23
2022-08-11T12:16:41.660Z,960.2
2022-08-11T12:17:41.865Z,960.2
2022-08-11T12:18:41.663Z,960.23
2022-08-11T12:19:43.263Z,960.17
2022-08-11T12:20:41.667Z,960.11
2022-08-11T12:21:41.669Z,960.19
2022-08-11T12:22:41.669Z,960.18
2022-08-11T12:23:41.668Z,960.12
2022-08-11T12:24:41.752Z,960.09
2022-08-11T12:25:41.683Z,960.1
2022-08-11T12:26:41.672Z,960.06
2022-08-11T12:27:41.805Z,960.01
2022-08-11T12:28:41.676Z,960.03
2022-08-11T12:29:43.874Z,960
2022-08-11T12:31:41.678Z,959.94
2022-08-11T12:32:41.865Z,959.97
2022-08-11T12:33:41.678Z,959.99
2022-08-11T12:34:41.681Z,960.03
2022-08-11T12:35:41.682Z,960.07
2022-08-11T12:36:41.687Z,960.06
2022-08-11T12:37:41.952Z,960.08
2022-08-11T12:38:41.683Z,960.03
2022-08-11T12:40:10.647Z,960.01
2022-08-11T12:41:23.690Z,960
2022-08-11T12:42:23.607Z,959.98
2022-08-11T12:43:24.159Z,959.96
2022-08-11T12:44:25.245Z,959.94
2022-08-11T12:45:23.609Z,959.92
2022-08-11T12:46:23.612Z,959.98
2022-08-11T12:47:23.612Z,959.98
2022-08-11T12:48:58.031Z,959.97
2022-08-11T12:49:23.613Z,959.97
2022-08-11T12:50:23.681Z,959.96
2022-08-11T12:51:23.614Z,960.03
2022-08-11T12:52:23.621Z,959.93
2022-08-11T12:53:23.617Z,959.93
2022-08-11T12:54:23.619Z,959.91
2022-08-11T12:55:23.619Z,959.84
2022-08-11T12:56:23.623Z,959.86
2022-08-11T12:57:24.145Z,959.88
2022-08-11T12:58:23.624Z,959.89