createdAt,value
2019-01-30T00:01:15.922Z,100517.94
2019-01-30T00:03:44.989Z,100522.38
2019-01-30T00:06:14.036Z,100523.27
2019-01-30T00:08:43.118Z,100519.86
2019-01-30T00:11:12.192Z,100520.33
2019-01-30T00:13:41.250Z,100521.57
2019-01-30T00:16:10.343Z,100524.44
2019-01-30T00:18:39.400Z,100524.47
2019-01-30T00:21:08.461Z,100537.20
2019-01-30T00:23:37.568Z,100538.72
2019-01-30T00:26:06.616Z,100542.07
2019-01-30T00:28:35.677Z,100543.38
2019-01-30T00:31:04.752Z,100544.46
2019-01-30T00:33:33.812Z,100548.36
2019-01-30T00:36:02.862Z,100541.05
2019-01-30T00:38:31.944Z,100540.75
2019-01-30T00:41:00.998Z,100545.09
2019-01-30T00:43:30.054Z,100542.34
2019-01-30T00:45:59.152Z,100538.34
2019-01-30T00:48:28.204Z,100539.19
2019-01-30T00:50:57.397Z,100539.31
2019-01-30T00:53:26.421Z,100545.52
2019-01-30T00:55:55.479Z,100549.77
2019-01-30T00:58:24.539Z,100539.08
2019-01-30T01:00:53.624Z,100547.12
2019-01-30T01:03:22.683Z,100549.40
2019-01-30T01:05:51.734Z,100551.18
2019-01-30T01:08:20.864Z,100552.98
2019-01-30T01:10:49.927Z,100561.00
2019-01-30T01:13:18.990Z,100554.34
2019-01-30T01:15:48.076Z,100556.03
2019-01-30T01:18:17.147Z,100558.21
2019-01-30T01:20:46.204Z,100554.80
2019-01-30T01:23:15.293Z,100559.42
2019-01-30T01:25:44.349Z,100564.12
2019-01-30T01:28:13.411Z,100562.03
2019-01-30T01:30:42.543Z,100565.52
2019-01-30T01:33:11.601Z,100565.13
2019-01-30T01:35:40.659Z,100567.73
2019-01-30T01:38:09.736Z,100572.70
2019-01-30T01:40:38.800Z,100573.20
2019-01-30T01:43:07.859Z,100568.57
2019-01-30T01:45:36.946Z,100569.74
2019-01-30T01:48:06.002Z,100564.48
2019-01-30T01:50:35.071Z,100558.45
2019-01-30T01:53:04.205Z,100561.55
2019-01-30T01:55:33.255Z,100566.89
2019-01-30T01:58:02.309Z,100566.28
2019-01-30T02:00:35.500Z,100575.43
2019-01-30T02:03:00.445Z,100572.11
2019-01-30T02:05:29.508Z,100574.05
2019-01-30T02:07:58.597Z,100567.90
2019-01-30T02:10:27.650Z,100566.37
2019-01-30T02:12:56.716Z,100572.70
2019-01-30T02:15:25.834Z,100575.30
2019-01-30T02:17:54.887Z,100576.37
2019-01-30T02:20:23.944Z,100575.53
2019-01-30T02:22:53.029Z,100574.38
2019-01-30T02:25:22.090Z,100574.52
2019-01-30T02:27:51.145Z,100572.67
2019-01-30T02:30:21.084Z,100569.43
2019-01-30T02:32:50.139Z,100571.64
2019-01-30T02:35:19.203Z,100565.44
2019-01-30T02:37:48.307Z,100569.48
2019-01-30T02:40:17.365Z,100569.20
2019-01-30T02:42:46.423Z,100564.48
2019-01-30T02:45:15.803Z,100568.39
2019-01-30T02:47:44.812Z,100563.88
2019-01-30T02:50:13.878Z,100562.91
2019-01-30T02:52:42.956Z,100569.36
2019-01-30T02:55:12.009Z,100565.28
2019-01-30T02:57:41.070Z,100564.45
2019-01-30T03:00:15.893Z,100568.91
2019-01-30T03:02:44.951Z,100575.33
2019-01-30T03:05:14.010Z,100578.33
2019-01-30T03:07:43.086Z,100580.10
2019-01-30T03:10:13.027Z,100575.87
2019-01-30T03:12:42.091Z,100579.89
2019-01-30T03:15:11.183Z,100582.02
2019-01-30T03:17:40.253Z,100581.16
2019-01-30T03:20:09.308Z,100585.98
2019-01-30T03:22:38.411Z,100586.70
2019-01-30T03:25:08.199Z,100592.84
2019-01-30T03:27:37.252Z,100585.02
2019-01-30T03:30:06.345Z,100585.78
2019-01-30T03:32:35.416Z,100589.48
2019-01-30T03:35:04.470Z,100588.81
2019-01-30T03:37:33.562Z,100583.53
2019-01-30T03:40:02.601Z,100583.09
2019-01-30T03:42:31.661Z,100582.38
2019-01-30T03:45:00.768Z,100575.59
2019-01-30T03:47:29.817Z,100581.73
2019-01-30T03:49:58.884Z,100577.98
2019-01-30T03:52:28.045Z,100583.16
2019-01-30T03:54:57.109Z,100585.58
2019-01-30T03:57:28.735Z,100595.02
2019-01-30T03:59:55.244Z,100587.11
2019-01-30T04:02:24.298Z,100594.52
2019-01-30T04:04:53.354Z,100591.14
2019-01-30T04:07:22.460Z,100590.55
2019-01-30T04:09:51.526Z,100586.58
2019-01-30T04:12:20.589Z,100592.45
2019-01-30T04:14:49.673Z,100586.70
2019-01-30T04:17:18.729Z,100588.76
2019-01-30T04:19:47.789Z,100593.67
2019-01-30T04:22:16.884Z,100596.91
2019-01-30T04:24:45.943Z,100597.22
2019-01-30T04:27:15.007Z,100599.77
2019-01-30T04:29:44.169Z,100607.81
2019-01-30T04:32:13.224Z,100603.70
2019-01-30T04:34:42.272Z,100606.48
2019-01-30T04:37:11.459Z,100606.38
2019-01-30T04:39:40.522Z,100608.02
2019-01-30T04:42:09.587Z,100605.58
2019-01-30T04:44:38.678Z,100604.44
2019-01-30T04:47:08.755Z,100603.63
2019-01-30T04:49:37.813Z,100603.47
2019-01-30T04:52:06.914Z,100611.59
2019-01-30T04:54:36.100Z,100611.27
2019-01-30T04:57:05.111Z,100610.66
2019-01-30T04:59:34.186Z,100612.44
2019-01-30T05:02:03.238Z,100612.72
2019-01-30T05:04:32.290Z,100613.80
2019-01-30T05:07:03.396Z,100606.48
2019-01-30T05:09:32.446Z,100604.31
2019-01-30T05:12:01.497Z,100599.98
2019-01-30T05:14:30.698Z,100596.08
2019-01-30T05:16:59.873Z,100602.42
2019-01-30T05:19:28.802Z,100597.17
2019-01-30T05:21:57.895Z,100602.83
2019-01-30T05:24:26.953Z,100600.59
2019-01-30T05:26:56.010Z,100600.18
2019-01-30T05:29:25.146Z,100600.13
2019-01-30T05:32:00.959Z,100599.20
2019-01-30T05:34:23.222Z,100599.53
2019-01-30T05:36:57.680Z,100601.65
2019-01-30T05:39:26.737Z,100596.06
2019-01-30T05:41:55.797Z,100593.84
2019-01-30T05:44:24.883Z,100593.79
2019-01-30T05:46:53.938Z,100600.18
2019-01-30T05:49:22.996Z,100598.23
2019-01-30T05:51:52.093Z,100603.06
2019-01-30T05:54:21.164Z,100605.05
2019-01-30T05:56:50.241Z,100612.80
2019-01-30T05:59:19.407Z,100609.19
2019-01-30T06:01:48.480Z,100618.02
2019-01-30T06:04:17.534Z,100618.88
2019-01-30T06:06:46.623Z,100622.25
2019-01-30T06:09:15.679Z,100628.69
2019-01-30T06:11:44.743Z,100626.53
2019-01-30T06:14:13.917Z,100634.33
2019-01-30T06:16:42.902Z,100636.56
2019-01-30T06:19:11.967Z,100632.53
2019-01-30T06:21:41.063Z,100631.78
2019-01-30T06:24:10.112Z,100628.81
2019-01-30T06:26:39.184Z,100634.23
2019-01-30T06:29:08.275Z,100637.97
2019-01-30T06:31:37.336Z,100634.00
2019-01-30T06:34:06.402Z,100644.36
2019-01-30T06:36:35.500Z,100639.75
2019-01-30T06:39:04.587Z,100640.02
2019-01-30T06:41:33.637Z,100644.61
2019-01-30T06:44:02.760Z,100648.56
2019-01-30T06:46:31.812Z,100648.83
2019-01-30T06:49:00.861Z,100654.96
2019-01-30T06:51:29.964Z,100654.70
2019-01-30T06:53:59.032Z,100660.34
2019-01-30T06:56:28.096Z,100659.91
2019-01-30T06:58:57.256Z,100654.77
2019-01-30T07:01:26.319Z,100660.56
2019-01-30T07:03:55.476Z,100665.48
2019-01-30T07:06:24.510Z,100660.62
2019-01-30T07:08:53.561Z,100657.30
2019-01-30T07:11:22.609Z,100657.83
2019-01-30T07:13:51.703Z,100654.34
2019-01-30T07:16:20.813Z,100665.02
2019-01-30T07:18:49.899Z,100660.81
2019-01-30T07:21:18.990Z,100662.14
2019-01-30T07:23:48.089Z,100665.22
2019-01-30T07:26:17.303Z,100666.20
2019-01-30T07:28:46.409Z,100663.28
2019-01-30T07:31:15.468Z,100663.80
2019-01-30T07:33:44.515Z,100662.75
2019-01-30T07:36:13.597Z,100664.64
2019-01-30T07:38:42.653Z,100671.14
2019-01-30T07:41:11.713Z,100675.56
2019-01-30T07:43:40.806Z,100672.23
2019-01-30T07:46:09.867Z,100677.73
2019-01-30T07:48:38.929Z,100678.40
2019-01-30T07:51:08.028Z,100677.22
2019-01-30T07:53:37.097Z,100677.98
2019-01-30T07:56:06.164Z,100685.70
2019-01-30T07:58:35.310Z,100682.17
2019-01-30T08:01:04.335Z,100692.31
2019-01-30T08:03:33.380Z,100687.68
2019-01-30T08:06:02.502Z,100684.75
2019-01-30T08:08:31.556Z,100681.66
2019-01-30T08:11:00.606Z,100689.30
2019-01-30T08:13:29.748Z,100685.13
2019-01-30T08:15:58.805Z,100686.20
2019-01-30T08:18:27.865Z,100686.19
2019-01-30T08:20:56.965Z,100681.85
2019-01-30T08:23:26.343Z,100685.23
2019-01-30T08:25:55.285Z,100690.06
2019-01-30T08:28:24.195Z,100695.39
2019-01-30T08:30:53.383Z,100699.78
2019-01-30T08:33:22.266Z,100703.88
2019-01-30T08:35:51.361Z,100716.23
2019-01-30T08:38:20.422Z,100714.92
2019-01-30T08:40:49.479Z,100716.88
2019-01-30T08:43:18.566Z,100717.36
2019-01-30T08:45:47.615Z,100714.89
2019-01-30T08:48:16.671Z,100713.12
2019-01-30T08:50:45.748Z,100716.69
2019-01-30T08:53:14.806Z,100731.28
2019-01-30T08:55:43.945Z,100731.61
2019-01-30T08:58:12.977Z,100730.30
2019-01-30T09:00:42.026Z,100729.14
2019-01-30T09:03:15.043Z,100733.18
2019-01-30T09:05:40.190Z,100736.56
2019-01-30T09:08:09.250Z,100733.28
2019-01-30T09:10:38.297Z,100732.03
2019-01-30T09:13:07.383Z,100733.49
2019-01-30T09:15:36.473Z,100730.16
2019-01-30T09:18:05.537Z,100733.56
2019-01-30T09:20:34.639Z,100737.91
2019-01-30T09:23:03.695Z,100746.73
2019-01-30T09:25:32.776Z,100744.73
2019-01-30T09:28:02.207Z,100747.76
2019-01-30T09:30:34.011Z,100747.75
2019-01-30T09:33:03.163Z,100746.33
2019-01-30T09:35:32.185Z,100752.42
2019-01-30T09:38:01.279Z,100751.10
2019-01-30T09:40:30.390Z,100754.91
2019-01-30T09:42:59.455Z,100756.18
2019-01-30T09:45:28.512Z,100754.41
2019-01-30T09:47:57.608Z,100759.97
2019-01-30T09:50:26.649Z,100758.56
2019-01-30T09:52:55.709Z,100758.77
2019-01-30T09:55:24.796Z,100761.84
2019-01-30T09:57:53.838Z,100759.09
2019-01-30T10:00:25.753Z,100758.64
2019-01-30T10:02:54.807Z,100761.98
2019-01-30T10:05:23.856Z,100763.55
2019-01-30T10:07:55.015Z,100767.73
2019-01-30T10:10:21.987Z,100761.98
2019-01-30T10:12:51.037Z,100761.44
2019-01-30T10:15:20.121Z,100759.06
2019-01-30T10:17:49.169Z,100767.06
2019-01-30T10:20:20.145Z,100764.22
2019-01-30T10:22:49.298Z,100762.58
2019-01-30T10:25:18.358Z,100764.95
2019-01-30T10:27:47.420Z,100758.28
2019-01-30T10:30:16.539Z,100757.34
2019-01-30T10:32:45.607Z,100760.46
2019-01-30T10:35:14.671Z,100761.08
2019-01-30T10:37:43.802Z,100761.63
2019-01-30T10:40:12.882Z,100765.55
2019-01-30T10:42:42.837Z,100766.30
2019-01-30T10:45:12.076Z,100766.87
2019-01-30T10:47:41.130Z,100760.86
2019-01-30T10:50:11.015Z,100758.87
2019-01-30T10:52:40.113Z,100752.50
2019-01-30T10:55:09.995Z,100755.45
2019-01-30T10:57:39.056Z,100750.54
2019-01-30T11:00:08.138Z,100747.59
2019-01-30T11:02:37.203Z,100745.03
2019-01-30T11:05:06.271Z,100741.35
2019-01-30T11:07:35.641Z,100742.53
2019-01-30T11:10:04.698Z,100735.44
2019-01-30T11:12:33.762Z,100739.92
2019-01-30T11:15:03.368Z,100737.13
2019-01-30T11:17:32.204Z,100738.40
2019-01-30T11:20:01.271Z,100742.94
2019-01-30T11:22:30.366Z,100738.51
2019-01-30T11:24:59.430Z,100735.11
2019-01-30T11:27:28.487Z,100736.71
2019-01-30T11:29:57.604Z,100740.12
2019-01-30T11:32:26.680Z,100747.19
2019-01-30T11:34:55.739Z,100733.76
2019-01-30T11:37:24.823Z,100736.91
2019-01-30T11:39:53.890Z,100738.19
2019-01-30T11:42:23.019Z,100737.23
2019-01-30T11:44:52.925Z,100734.47
2019-01-30T11:47:21.994Z,100732.96
2019-01-30T11:49:51.061Z,100728.59
2019-01-30T11:52:20.498Z,100733.27
2019-01-30T11:54:49.556Z,100727.77
2019-01-30T11:57:18.622Z,100723.46
2019-01-30T11:59:47.710Z,100730.55
2019-01-30T12:02:16.786Z,100733.77
2019-01-30T12:04:45.847Z,100730.28
2019-01-30T12:07:14.940Z,100731.17
2019-01-30T12:09:43.998Z,100731.69
2019-01-30T12:12:13.063Z,100723.72
2019-01-30T12:14:42.175Z,100731.00
2019-01-30T12:17:11.235Z,100730.97
2019-01-30T12:19:40.293Z,100728.78
2019-01-30T12:22:09.376Z,100723.62
2019-01-30T12:24:38.426Z,100729.91
2019-01-30T12:27:07.494Z,100724.17
2019-01-30T12:29:36.574Z,100727.78
2019-01-30T12:32:05.642Z,100732.18
2019-01-30T12:34:34.697Z,100729.13
2019-01-30T12:37:03.802Z,100730.03
2019-01-30T12:39:32.870Z,100727.42
2019-01-30T12:42:01.919Z,100726.27
2019-01-30T12:44:33.323Z,100728.48
2019-01-30T12:47:00.075Z,100722.94
2019-01-30T12:49:29.140Z,100719.19
2019-01-30T12:51:58.225Z,100716.31
2019-01-30T12:54:27.298Z,100718.58
2019-01-30T12:56:56.364Z,100712.27
2019-01-30T12:59:25.478Z,100712.44
2019-01-30T13:01:54.540Z,100709.47
2019-01-30T13:04:23.608Z,100707.78
2019-01-30T13:06:52.698Z,100713.46
2019-01-30T13:09:21.758Z,100706.64
2019-01-30T13:11:50.814Z,100706.08
2019-01-30T13:14:19.897Z,100709.70
2019-01-30T13:16:48.952Z,100712.74
2019-01-30T13:19:18.013Z,100710.34
2019-01-30T13:21:47.116Z,100709.57
2019-01-30T13:24:16.171Z,100711.41
2019-01-30T13:26:45.240Z,100712.67
2019-01-30T13:29:14.335Z,100710.09
2019-01-30T13:31:43.401Z,100719.69
2019-01-30T13:34:12.448Z,100720.92
2019-01-30T13:36:41.547Z,100724.29
2019-01-30T13:39:10.612Z,100721.36
2019-01-30T13:41:39.679Z,100721.05
2019-01-30T13:44:08.827Z,100718.86
2019-01-30T13:46:37.869Z,100727.09
2019-01-30T13:49:06.939Z,100723.19
2019-01-30T13:51:36.035Z,100727.47
2019-01-30T13:54:05.071Z,100724.09
2019-01-30T13:56:34.135Z,100718.91
2019-01-30T13:59:03.221Z,100719.98
2019-01-30T14:01:32.287Z,100720.84
2019-01-30T14:04:01.353Z,100722.88
2019-01-30T14:06:30.919Z,100720.72
2019-01-30T14:08:59.964Z,100721.90
2019-01-30T14:11:29.035Z,100723.98
2019-01-30T14:13:58.116Z,100723.78
2019-01-30T14:16:27.583Z,100722.08
2019-01-30T14:18:56.567Z,100731.95
2019-01-30T14:21:25.673Z,100731.18
2019-01-30T14:23:54.770Z,100729.85
2019-01-30T14:26:23.838Z,100726.65
2019-01-30T14:28:52.946Z,100728.39
2019-01-30T14:31:22.031Z,100734.88
2019-01-30T14:33:51.066Z,100739.96
2019-01-30T14:36:20.242Z,100738.22
2019-01-30T14:38:49.335Z,100744.08
2019-01-30T14:41:18.375Z,100734.83
2019-01-30T14:43:47.463Z,100739.55
2019-01-30T14:46:16.517Z,100739.15
2019-01-30T14:48:46.343Z,100744.16
2019-01-30T14:51:16.381Z,100738.83
2019-01-30T14:53:45.930Z,100736.37
2019-01-30T14:56:14.866Z,100741.66
2019-01-30T14:58:43.981Z,100740.12
2019-01-30T15:01:13.050Z,100739.28
2019-01-30T15:03:42.119Z,100744.20
2019-01-30T15:06:11.298Z,100741.89
2019-01-30T15:08:40.342Z,100747.73
2019-01-30T15:11:09.510Z,100742.42
2019-01-30T15:13:38.758Z,100743.52
2019-01-30T15:16:07.822Z,100750.20
2019-01-30T15:18:36.934Z,100747.56
2019-01-30T15:21:05.989Z,100749.34
2019-01-30T15:23:35.086Z,100743.91
2019-01-30T15:26:04.189Z,100743.48
2019-01-30T15:28:33.291Z,100750.76
2019-01-30T15:31:02.356Z,100753.83
2019-01-30T15:33:31.427Z,100752.69
2019-01-30T15:36:00.537Z,100762.59
2019-01-30T15:38:29.606Z,100758.24
2019-01-30T15:40:58.674Z,100756.23
2019-01-30T15:43:27.762Z,100757.83
2019-01-30T15:45:56.825Z,100754.84
2019-01-30T15:48:25.881Z,100759.50
2019-01-30T15:50:55.165Z,100755.73
2019-01-30T15:53:24.128Z,100757.56
2019-01-30T15:55:53.205Z,100756.58
2019-01-30T15:58:22.315Z,100754.52
2019-01-30T16:00:51.415Z,100748.78
2019-01-30T16:03:20.502Z,100751.64
2019-01-30T16:05:49.635Z,100752.97
2019-01-30T16:08:18.699Z,100758.00
2019-01-30T16:10:47.777Z,100758.85
2019-01-30T16:13:16.872Z,100759.11
2019-01-30T16:15:45.995Z,100759.39
2019-01-30T16:18:15.072Z,100763.60
2019-01-30T16:20:44.254Z,100764.84
2019-01-30T16:23:13.321Z,100764.11
2019-01-30T16:25:42.398Z,100771.11
2019-01-30T16:28:11.493Z,100769.41
2019-01-30T16:30:42.245Z,100761.80
2019-01-30T16:33:09.891Z,100766.88
2019-01-30T16:35:38.989Z,100772.20
2019-01-30T16:38:08.265Z,100762.08
2019-01-30T16:40:37.285Z,100762.00
2019-01-30T16:43:06.809Z,100766.45
2019-01-30T16:45:35.882Z,100765.30
2019-01-30T16:48:04.966Z,100763.76
2019-01-30T16:50:34.536Z,100762.54
2019-01-30T16:53:03.424Z,100758.94
2019-01-30T16:55:32.490Z,100765.32
2019-01-30T16:58:01.585Z,100762.06
2019-01-30T17:00:30.649Z,100761.34
2019-01-30T17:02:59.726Z,100770.48
2019-01-30T17:05:28.858Z,100765.89
2019-01-30T17:07:57.929Z,100771.41
2019-01-30T17:10:27.001Z,100775.19
2019-01-30T17:12:56.081Z,100774.36
2019-01-30T17:15:25.198Z,100775.17
2019-01-30T17:17:54.194Z,100775.38
2019-01-30T17:20:23.288Z,100773.41
2019-01-30T17:22:52.361Z,100775.72
2019-01-30T17:25:21.414Z,100777.80
2019-01-30T17:27:50.538Z,100773.57
2019-01-30T17:30:20.423Z,100776.95
2019-01-30T17:32:49.488Z,100777.75
2019-01-30T17:35:18.976Z,100771.98
2019-01-30T17:37:47.971Z,100772.73
2019-01-30T17:40:17.035Z,100774.09
2019-01-30T17:42:46.125Z,100771.45
2019-01-30T17:45:15.189Z,100769.44
2019-01-30T17:47:44.252Z,100776.99
2019-01-30T17:50:13.685Z,100780.51
2019-01-30T17:52:42.748Z,100783.63
2019-01-30T17:55:12.788Z,100775.12
2019-01-30T17:57:41.886Z,100777.31
2019-01-30T18:00:12.764Z,100780.67
2019-01-30T18:02:41.845Z,100774.33
2019-01-30T18:05:10.949Z,100782.47
2019-01-30T18:07:40.018Z,100779.15
2019-01-30T18:10:09.859Z,100767.38
2019-01-30T18:12:39.139Z,100770.06
2019-01-30T18:15:08.217Z,100771.88
2019-01-30T18:17:37.290Z,100769.90
2019-01-30T18:20:08.052Z,100769.82
2019-01-30T18:22:35.712Z,100769.64
2019-01-30T18:25:04.801Z,100768.97
2019-01-30T18:27:33.957Z,100766.57
2019-01-30T18:30:03.031Z,100768.50
2019-01-30T18:32:32.108Z,100764.95
2019-01-30T18:35:01.232Z,100769.98
2019-01-30T18:37:30.302Z,100770.31
2019-01-30T18:39:59.390Z,100774.12
2019-01-30T18:42:28.495Z,100775.98
2019-01-30T18:44:57.583Z,100781.41
2019-01-30T18:47:26.669Z,100782.95
2019-01-30T18:49:55.773Z,100782.01
2019-01-30T18:52:24.856Z,100785.44
2019-01-30T18:54:53.951Z,100777.31
2019-01-30T18:57:23.975Z,100776.80
2019-01-30T18:59:53.051Z,100775.72
2019-01-30T19:02:22.532Z,100784.98
2019-01-30T19:04:51.972Z,100783.58
2019-01-30T19:07:20.964Z,100785.77
2019-01-30T19:09:50.040Z,100784.69
2019-01-30T19:12:19.156Z,100789.23
2019-01-30T19:14:48.238Z,100786.91
2019-01-30T19:17:17.317Z,100789.44
2019-01-30T19:19:46.448Z,100797.52
2019-01-30T19:22:15.861Z,100799.48
2019-01-30T19:24:44.867Z,100797.27
2019-01-30T19:27:13.975Z,100798.09
2019-01-30T19:29:43.067Z,100795.52
2019-01-30T19:32:12.138Z,100794.55
2019-01-30T19:34:41.262Z,100800.91
2019-01-30T19:37:10.336Z,100801.48
2019-01-30T19:39:39.423Z,100796.48
2019-01-30T19:42:08.566Z,100800.08
2019-01-30T19:44:37.655Z,100796.24
2019-01-30T19:47:06.754Z,100800.75
2019-01-30T19:49:35.871Z,100803.52
2019-01-30T19:52:04.948Z,100797.34
2019-01-30T19:54:34.038Z,100799.80
2019-01-30T19:57:03.147Z,100802.23
2019-01-30T20:02:37.106Z,100807.20
2019-01-30T20:20:39.829Z,100812.11
2019-01-30T20:23:08.980Z,100804.73
2019-01-30T20:25:38.130Z,100806.37
2019-01-30T20:28:08.237Z,100806.20
2019-01-30T20:30:36.552Z,100803.97
2019-01-30T20:33:07.060Z,100805.16
2019-01-30T20:35:35.164Z,100812.28
2019-01-30T20:38:05.156Z,100801.41
2019-01-30T20:40:33.465Z,100803.25
2019-01-30T20:43:02.789Z,100801.06
2019-01-30T20:45:33.757Z,100807.77
2019-01-30T20:48:01.433Z,100808.39
2019-01-30T20:50:31.890Z,100812.70
2019-01-30T20:53:00.787Z,100811.54
2019-01-30T20:55:30.273Z,100812.05
2019-01-30T20:57:59.271Z,100806.66
2019-01-30T21:00:29.102Z,100809.32
2019-01-30T21:02:58.756Z,100811.67
2019-01-30T21:05:26.536Z,100809.87
2019-01-30T21:07:55.700Z,100810.77
2019-01-30T21:10:25.890Z,100808.94
2019-01-30T21:12:55.947Z,100812.56
2019-01-30T21:15:25.085Z,100813.94
2019-01-30T21:17:53.400Z,100808.45
2019-01-30T21:20:22.846Z,100808.24
2019-01-30T21:23:13.399Z,100808.26
2019-01-30T21:25:51.336Z,100805.10
2019-01-30T21:34:32.294Z,100809.68
2019-01-30T21:42:50.733Z,100796.90
2019-01-30T21:45:19.723Z,100797.83
2019-01-30T21:56:21.758Z,100792.77
2019-01-30T21:58:51.353Z,100791.25
2019-01-30T22:01:20.752Z,100781.53
2019-01-30T22:03:50.512Z,100778.50
2019-01-30T22:09:20.940Z,100773.53
2019-01-30T22:12:06.723Z,100768.36
2019-01-30T22:15:06.465Z,100774.11
2019-01-30T22:23:51.311Z,100784.21
