createdAt,value
2022-11-29T00:00:56.653Z,30.23
2022-11-29T00:03:23.019Z,29.42
2022-11-29T00:05:49.491Z,30.17
2022-11-29T00:08:15.815Z,28.02
2022-11-29T00:10:42.200Z,29.27
2022-11-29T00:13:08.500Z,27.10
2022-11-29T00:15:39.490Z,28.52
2022-11-29T00:18:07.027Z,28.10
2022-11-29T00:20:34.736Z,27.30
2022-11-29T00:23:01.227Z,26.95
2022-11-29T00:25:27.883Z,26.05
2022-11-29T00:27:54.192Z,27.35
2022-11-29T00:30:20.906Z,27.33
2022-11-29T00:32:47.506Z,27.65
2022-11-29T00:35:14.282Z,27.58
2022-11-29T00:37:40.647Z,28.42
2022-11-29T00:40:07.686Z,27.17
2022-11-29T00:42:34.026Z,28.48
2022-11-29T00:45:00.355Z,27.88
2022-11-29T00:47:26.695Z,31.63
2022-11-29T00:49:53.008Z,30.20
2022-11-29T00:52:19.331Z,28.70
2022-11-29T00:54:46.038Z,29.83
2022-11-29T00:57:12.489Z,29.50
2022-11-29T00:59:38.786Z,28.02
2022-11-29T01:02:05.235Z,29.40
2022-11-29T01:04:31.606Z,28.13
2022-11-29T01:06:57.944Z,27.75
2022-11-29T01:09:24.254Z,27.17
2022-11-29T01:11:50.617Z,27.25
2022-11-29T01:14:16.921Z,27.58
2022-11-29T01:16:43.313Z,27.23
2022-11-29T01:19:09.694Z,24.85
2022-11-29T01:21:36.031Z,27.92
2022-11-29T01:24:02.408Z,26.27
2022-11-29T01:26:30.688Z,27.67
2022-11-29T01:28:58.641Z,26.40
2022-11-29T01:31:28.723Z,27.60
2022-11-29T01:33:56.742Z,26.10
2022-11-29T01:36:24.176Z,28.50
2022-11-29T01:38:51.250Z,28.80
2022-11-29T01:41:22.774Z,26.42
2022-11-29T01:44:06.014Z,26.85
2022-11-29T01:46:35.561Z,26.88
2022-11-29T01:49:08.140Z,27.98
2022-11-29T01:51:37.542Z,27.60
2022-11-29T01:54:05.720Z,26.27
2022-11-29T01:56:33.893Z,26.27
2022-11-29T01:59:04.142Z,27.50
2022-11-29T02:01:31.234Z,25.83
2022-11-29T02:03:59.030Z,25.30
2022-11-29T02:06:25.806Z,25.27
2022-11-29T02:08:52.190Z,26.40
2022-11-29T02:11:24.447Z,28.15
2022-11-29T02:14:02.025Z,27.90
2022-11-29T02:16:56.249Z,26.73
2022-11-29T02:19:47.918Z,26.02
2022-11-29T02:22:31.149Z,25.73
2022-11-29T02:25:23.244Z,24.52
2022-11-29T02:28:14.169Z,26.58
2022-11-29T02:30:52.593Z,28.60
2022-11-29T02:33:37.920Z,28.65
2022-11-29T02:39:08.078Z,25.90
2022-11-29T02:41:47.078Z,26.70
2022-11-29T02:44:16.072Z,25.92
2022-11-29T02:47:15.122Z,25.65
2022-11-29T02:50:11.665Z,25.50
2022-11-29T02:53:02.282Z,25.48
2022-11-29T02:55:28.537Z,26.92
2022-11-29T02:58:13.590Z,25.83
2022-11-29T03:00:50.276Z,26.08
2022-11-29T03:03:46.297Z,28.10
2022-11-29T03:06:23.303Z,29.48
2022-11-29T03:09:05.444Z,26.52
2022-11-29T03:11:45.513Z,28.52
2022-11-29T03:14:33.229Z,29.92
2022-11-29T03:17:31.254Z,28.67
2022-11-29T03:20:19.385Z,27.20
2022-11-29T03:22:52.011Z,27.92
2022-11-29T03:25:38.698Z,30.42
2022-11-29T03:28:13.428Z,28.08
2022-11-29T03:30:48.835Z,29.30
2022-11-29T03:33:44.930Z,28.55
2022-11-29T03:36:39.952Z,29.52
2022-11-29T03:39:11.025Z,29.05
2022-11-29T03:41:48.317Z,30.77
2022-11-29T03:44:31.640Z,32.30
2022-11-29T03:47:13.069Z,31.52
2022-11-29T03:49:48.219Z,35.38
2022-11-29T03:52:23.712Z,34.50
2022-11-29T03:55:22.039Z,31.92
2022-11-29T03:58:00.260Z,32.13
2022-11-29T04:00:34.089Z,31.13
2022-11-29T04:03:15.616Z,30.50
2022-11-29T04:05:54.162Z,30.60
2022-11-29T04:08:48.406Z,29.67
2022-11-29T04:11:44.987Z,32.40
2022-11-29T04:14:14.017Z,32.70
2022-11-29T04:17:02.402Z,30.02
2022-11-29T04:19:59.017Z,33.03
2022-11-29T04:22:58.316Z,34.28
2022-11-29T04:25:52.434Z,32.05
2022-11-29T04:28:46.519Z,32.20
2022-11-29T04:31:31.467Z,33.60
2022-11-29T04:34:25.536Z,34.83
2022-11-29T04:37:46.212Z,33.17
2022-11-29T04:40:26.134Z,32.75
2022-11-29T04:43:17.628Z,32.40
2022-11-29T04:46:00.722Z,33.70
2022-11-29T04:48:33.009Z,35.80
2022-11-29T04:51:10.114Z,34.88
2022-11-29T04:53:51.814Z,35.35
2022-11-29T04:56:44.646Z,33.72
2022-11-29T04:59:43.013Z,36.10
2022-11-29T05:02:32.597Z,35.50
2022-11-29T05:05:04.209Z,35.03
2022-11-29T05:07:49.553Z,33.25
2022-11-29T05:10:36.172Z,35.53
2022-11-29T05:13:24.986Z,34.78
2022-11-29T05:16:00.521Z,34.83
2022-11-29T05:18:44.837Z,35.10
2022-11-29T05:21:16.674Z,36.22
2022-11-29T05:24:09.480Z,36.20
2022-11-29T05:26:49.057Z,37.28
2022-11-29T05:29:29.533Z,36.10
2022-11-29T05:32:05.912Z,35.97
2022-11-29T05:34:50.353Z,37.42
2022-11-29T05:37:31.344Z,38.42
2022-11-29T05:40:15.672Z,37.22
2022-11-29T05:43:19.584Z,36.83
2022-11-29T05:46:03.137Z,36.70
2022-11-29T05:48:53.767Z,38.63
2022-11-29T05:51:30.682Z,38.53
2022-11-29T05:54:54.096Z,37.22
2022-11-29T05:57:43.763Z,35.58
2022-11-29T06:00:12.966Z,35.80
2022-11-29T06:03:01.499Z,35.50
2022-11-29T06:05:48.181Z,37.05
2022-11-29T06:08:48.135Z,33.10
2022-11-29T06:11:24.621Z,37.92
2022-11-29T06:14:14.161Z,37.08
2022-11-29T06:17:18.030Z,37.03
2022-11-29T06:19:53.276Z,38.30
2022-11-29T06:22:44.099Z,37.28
2022-11-29T06:25:22.975Z,37.40
2022-11-29T06:28:17.477Z,36.53
2022-11-29T06:30:59.766Z,36.65
2022-11-29T06:33:35.201Z,35.05
2022-11-29T06:36:22.946Z,37.75
2022-11-29T06:38:49.469Z,35.88
2022-11-29T06:41:22.623Z,34.90
2022-11-29T06:43:50.191Z,35.80
2022-11-29T06:46:37.949Z,33.65
2022-11-29T06:49:14.094Z,33.50
2022-11-29T06:52:17.761Z,34.40
2022-11-29T06:54:47.171Z,35.85
2022-11-29T06:57:23.786Z,36.55
2022-11-29T07:00:17.818Z,36.50
2022-11-29T07:03:08.940Z,36.88
2022-11-29T07:05:35.876Z,37.90
2022-11-29T07:08:29.921Z,35.65
2022-11-29T07:10:56.597Z,38.70
2022-11-29T07:13:23.280Z,38.28
2022-11-29T07:16:01.242Z,37.13
2022-11-29T07:18:51.604Z,33.50
2022-11-29T07:21:48.253Z,35.80
2022-11-29T07:24:33.594Z,36.90
2022-11-29T07:30:14.430Z,36.55
2022-11-29T07:33:00.604Z,32.97
2022-11-29T07:35:48.298Z,34.33
2022-11-29T07:38:47.012Z,36.08
2022-11-29T07:41:39.177Z,32.40
2022-11-29T07:44:18.463Z,34.33
2022-11-29T07:46:44.833Z,33.72
2022-11-29T07:49:11.205Z,33.83
2022-11-29T07:51:37.640Z,32.70
2022-11-29T07:54:04.368Z,35.03
2022-11-29T07:56:30.727Z,32.88
2022-11-29T07:58:57.099Z,32.42
2022-11-29T08:01:23.572Z,31.88
2022-11-29T08:03:50.029Z,32.67
2022-11-29T08:06:16.348Z,31.80
2022-11-29T08:08:44.302Z,31.83
2022-11-29T08:11:14.082Z,32.28
2022-11-29T08:13:40.382Z,31.95
2022-11-29T08:16:07.069Z,31.73
2022-11-29T08:18:33.419Z,31.63
2022-11-29T08:21:05.593Z,33.10
2022-11-29T08:23:31.913Z,30.35
2022-11-29T08:26:04.370Z,31.23
2022-11-29T08:28:30.669Z,30.55
2022-11-29T08:31:02.219Z,31.55
2022-11-29T08:33:29.236Z,30.80
2022-11-29T08:35:56.226Z,32.05
2022-11-29T08:38:22.773Z,31.40
2022-11-29T08:40:49.109Z,31.70
2022-11-29T08:43:15.414Z,29.92
2022-11-29T08:45:41.771Z,29.77
2022-11-29T08:48:08.124Z,30.00
2022-11-29T08:50:34.421Z,31.60
2022-11-29T08:53:00.751Z,30.35
2022-11-29T08:55:31.122Z,28.23
2022-11-29T08:58:03.972Z,28.00
2022-11-29T09:00:31.265Z,28.45
2022-11-29T09:02:57.634Z,28.52
2022-11-29T09:05:24.061Z,30.77
2022-11-29T09:07:50.476Z,28.80
2022-11-29T09:10:16.898Z,29.50
2022-11-29T09:12:43.282Z,32.55
2022-11-29T09:15:10.335Z,28.20
2022-11-29T09:17:36.731Z,28.52
2022-11-29T09:20:04.113Z,30.15
2022-11-29T09:22:31.217Z,28.58
2022-11-29T09:24:57.523Z,29.67
2022-11-29T09:27:23.871Z,28.63
2022-11-29T09:29:50.173Z,28.83
2022-11-29T09:32:16.502Z,30.92
2022-11-29T09:34:42.915Z,30.35
2022-11-29T09:37:09.501Z,29.25
2022-11-29T09:39:35.814Z,32.63
2022-11-29T09:42:39.566Z,30.60
2022-11-29T09:45:19.313Z,30.70
2022-11-29T09:48:24.547Z,30.52
2022-11-29T09:50:53.898Z,31.55
2022-11-29T09:53:49.429Z,28.65
2022-11-29T09:56:24.073Z,27.92
2022-11-29T09:58:59.006Z,30.48
2022-11-29T10:04:00.239Z,28.58
2022-11-29T10:06:31.377Z,28.77
2022-11-29T10:09:16.926Z,29.02
2022-11-29T10:12:03.181Z,28.77
2022-11-29T10:14:42.717Z,36.28
2022-11-29T10:17:38.320Z,35.20
2022-11-29T10:20:18.800Z,31.50
2022-11-29T10:22:54.544Z,28.95
2022-11-29T10:25:23.314Z,26.00
2022-11-29T10:27:49.804Z,25.98
2022-11-29T10:30:17.050Z,27.83
2022-11-29T10:32:46.463Z,28.63
2022-11-29T10:35:15.789Z,25.38
2022-11-29T10:37:43.919Z,26.65
2022-11-29T10:40:25.115Z,26.85
2022-11-29T10:42:52.214Z,26.38
2022-11-29T10:45:36.730Z,25.15
2022-11-29T10:48:11.259Z,24.60
2022-11-29T10:50:41.122Z,26.88
2022-11-29T10:53:11.119Z,25.33
2022-11-29T10:55:43.227Z,26.23
2022-11-29T10:58:16.656Z,26.25
2022-11-29T11:00:51.827Z,27.85
2022-11-29T11:03:29.070Z,27.10
2022-11-29T11:06:11.360Z,27.55
2022-11-29T11:08:41.162Z,27.25
2022-11-29T11:11:08.408Z,30.38
2022-11-29T11:13:36.464Z,27.55
2022-11-29T11:16:18.406Z,30.88
2022-11-29T11:18:46.952Z,28.92
2022-11-29T11:21:17.986Z,30.50
2022-11-29T11:23:59.785Z,31.77
2022-11-29T11:26:27.501Z,28.45
2022-11-29T11:28:59.838Z,31.27
2022-11-29T11:31:30.602Z,29.88
2022-11-29T11:33:57.466Z,30.30
2022-11-29T11:36:26.423Z,30.92
2022-11-29T11:38:55.994Z,30.83
2022-11-29T11:41:57.851Z,31.02
2022-11-29T11:44:51.237Z,29.40
2022-11-29T11:47:28.265Z,29.48
2022-11-29T11:50:07.865Z,28.92
2022-11-29T11:52:48.898Z,28.92
2022-11-29T11:55:40.379Z,29.05
2022-11-29T11:58:12.808Z,31.92
2022-11-29T12:01:04.076Z,27.13
2022-11-29T12:03:56.650Z,27.30
2022-11-29T12:06:39.293Z,28.52
2022-11-29T12:09:44.183Z,30.25
2022-11-29T12:12:17.990Z,26.98
2022-11-29T12:15:02.071Z,28.80
2022-11-29T12:17:34.265Z,27.25
2022-11-29T12:20:38.873Z,26.52
2022-11-29T12:23:21.674Z,25.70
2022-11-29T12:26:04.217Z,27.90
2022-11-29T12:28:33.563Z,27.88
2022-11-29T12:31:31.112Z,28.42
2022-11-29T12:34:22.383Z,30.38
2022-11-29T12:36:58.972Z,30.70
2022-11-29T12:39:40.674Z,30.05
2022-11-29T12:42:12.763Z,30.27
2022-11-29T12:44:51.913Z,29.70
2022-11-29T12:47:45.182Z,31.02
2022-11-29T12:53:06.565Z,29.75
2022-11-29T12:55:48.325Z,30.23
2022-11-29T12:58:42.753Z,29.10
2022-11-29T13:01:31.615Z,30.27
2022-11-29T13:04:00.986Z,32.33
2022-11-29T13:06:39.616Z,31.73
2022-11-29T13:09:31.435Z,29.40
2022-11-29T13:12:23.790Z,29.67
2022-11-29T13:14:56.462Z,30.70
2022-11-29T13:17:47.957Z,28.73
2022-11-29T13:20:17.241Z,31.00
2022-11-29T13:22:58.616Z,28.80
2022-11-29T13:25:30.163Z,30.08
2022-11-29T13:28:01.681Z,31.13
2022-11-29T13:30:28.089Z,30.10
2022-11-29T13:33:17.273Z,30.17
2022-11-29T13:35:54.480Z,28.50
2022-11-29T13:39:04.026Z,27.80
2022-11-29T13:41:34.572Z,30.00
2022-11-29T13:44:06.114Z,29.95
2022-11-29T13:46:46.726Z,28.52
2022-11-29T13:49:40.356Z,33.22
2022-11-29T13:52:06.884Z,30.50
2022-11-29T13:54:33.578Z,29.25
2022-11-29T13:57:08.510Z,28.75
2022-11-29T14:02:04.341Z,27.08
2022-11-29T14:04:39.260Z,26.80
2022-11-29T14:09:37.277Z,25.90
2022-11-29T14:12:23.868Z,24.42
2022-11-29T14:15:20.733Z,25.00
2022-11-29T14:17:50.525Z,23.38
2022-11-29T14:20:22.644Z,24.30
2022-11-29T14:23:04.392Z,25.77
2022-11-29T14:25:54.970Z,26.48
2022-11-29T14:28:21.252Z,24.98
2022-11-29T14:30:53.276Z,23.80
2022-11-29T14:33:35.261Z,24.35
2022-11-29T14:36:31.624Z,27.27
2022-11-29T14:39:13.024Z,24.98
2022-11-29T14:41:53.154Z,29.90
2022-11-29T14:44:28.185Z,26.70
2022-11-29T14:47:18.641Z,28.85
2022-11-29T14:49:45.286Z,26.38
2022-11-29T14:52:14.307Z,28.80
2022-11-29T14:54:58.484Z,28.38
2022-11-29T14:57:46.920Z,29.83
2022-11-29T15:00:16.477Z,27.75
2022-11-29T15:03:08.705Z,29.52
2022-11-29T15:05:46.141Z,28.20
2022-11-29T15:08:30.246Z,29.30
2022-11-29T15:11:17.721Z,27.77
2022-11-29T15:14:03.354Z,29.75
2022-11-29T15:16:43.051Z,29.85
2022-11-29T15:19:21.158Z,29.65
2022-11-29T15:21:55.982Z,27.30
2022-11-29T15:24:26.755Z,28.20
2022-11-29T15:26:59.400Z,29.13
2022-11-29T15:29:27.689Z,29.23
2022-11-29T15:31:57.343Z,27.92
2022-11-29T15:34:47.012Z,28.70
2022-11-29T15:37:35.490Z,27.48
2022-11-29T15:40:20.138Z,26.52
2022-11-29T15:42:54.978Z,27.48
2022-11-29T15:45:25.812Z,26.73
2022-11-29T15:47:52.370Z,28.35
2022-11-29T15:50:27.770Z,30.85
2022-11-29T15:53:00.929Z,27.38
2022-11-29T15:55:27.911Z,27.80
2022-11-29T15:57:56.537Z,28.55
2022-11-29T16:00:23.190Z,28.65
2022-11-29T16:02:56.494Z,29.27
2022-11-29T16:05:28.248Z,28.48
2022-11-29T16:08:01.856Z,28.52
2022-11-29T16:10:44.080Z,27.88
2022-11-29T16:13:25.663Z,27.00
2022-11-29T16:16:04.429Z,26.10
2022-11-29T16:18:30.828Z,28.05
2022-11-29T16:21:01.839Z,28.55
2022-11-29T16:23:41.385Z,29.17
2022-11-29T16:26:13.765Z,28.10
2022-11-29T16:28:46.537Z,26.67
2022-11-29T16:31:21.435Z,28.05
2022-11-29T16:33:50.926Z,27.70
2022-11-29T16:36:22.161Z,25.98
2022-11-29T16:38:54.193Z,26.50
2022-11-29T16:41:22.798Z,27.27
2022-11-29T16:43:53.179Z,26.83
2022-11-29T16:46:22.557Z,26.52
2022-11-29T16:48:49.882Z,25.00
2022-11-29T16:51:24.454Z,25.08
2022-11-29T16:53:52.215Z,26.75
2022-11-29T16:56:27.608Z,32.00
2022-11-29T16:59:16.966Z,34.17
2022-11-29T17:01:46.820Z,38.72
2022-11-29T17:04:13.171Z,40.95
2022-11-29T17:06:50.717Z,38.05
2022-11-29T17:09:24.791Z,34.65
2022-11-29T17:11:51.069Z,31.40
2022-11-29T17:14:17.379Z,96.18
2022-11-29T17:16:43.714Z,417.17
2022-11-29T17:19:12.210Z,355.10
2022-11-29T17:21:38.507Z,287.80
2022-11-29T17:24:05.235Z,225.73
2022-11-29T17:26:31.539Z,82.25
2022-11-29T17:28:57.916Z,105.65
2022-11-29T17:31:24.587Z,85.13
2022-11-29T17:33:51.139Z,70.75
2022-11-29T17:36:19.866Z,47.47
2022-11-29T17:38:47.139Z,62.63
2022-11-29T17:41:16.256Z,47.65
2022-11-29T17:43:42.674Z,30.35
2022-11-29T17:46:24.147Z,34.78
2022-11-29T17:48:51.016Z,36.58
2022-11-29T17:51:49.865Z,47.00
2022-11-29T17:54:07.519Z,43.97
2022-11-29T17:56:34.382Z,36.67
2022-11-29T17:59:02.679Z,29.92
2022-11-29T18:01:32.174Z,27.60
2022-11-29T18:04:01.087Z,27.08
2022-11-29T18:06:30.007Z,25.85
2022-11-29T18:08:58.921Z,25.20
2022-11-29T18:11:26.776Z,25.77
2022-11-29T18:13:54.486Z,26.25
2022-11-29T18:16:26.629Z,26.38
2022-11-29T18:19:04.421Z,27.83
2022-11-29T18:21:31.314Z,25.23
2022-11-29T18:24:01.702Z,25.42
2022-11-29T18:26:29.119Z,26.02
2022-11-29T18:28:55.652Z,25.08
2022-11-29T18:31:28.374Z,22.90
2022-11-29T18:33:57.285Z,25.30
2022-11-29T18:36:27.310Z,26.60
2022-11-29T18:38:58.940Z,24.60
2022-11-29T18:41:26.512Z,25.02
2022-11-29T18:44:01.377Z,24.90
2022-11-29T18:48:54.474Z,26.00
2022-11-29T18:51:20.789Z,25.85
2022-11-29T18:53:47.266Z,25.38
2022-11-29T18:56:16.522Z,23.40
2022-11-29T18:58:56.845Z,24.48
2022-11-29T19:01:27.578Z,24.35
2022-11-29T19:03:55.369Z,23.52
2022-11-29T19:06:28.097Z,23.27
2022-11-29T19:08:54.740Z,22.50
2022-11-29T19:11:23.529Z,24.17
2022-11-29T19:14:01.541Z,23.20
2022-11-29T19:16:29.530Z,23.67
2022-11-29T19:18:57.743Z,23.25
2022-11-29T19:21:26.143Z,23.70
2022-11-29T19:23:54.833Z,23.73
2022-11-29T19:26:22.093Z,23.73
2022-11-29T19:28:49.171Z,21.92
2022-11-29T19:31:18.145Z,23.40
2022-11-29T19:33:45.312Z,23.60
2022-11-29T19:36:19.272Z,21.13
2022-11-29T19:38:51.662Z,22.20
2022-11-29T19:41:22.625Z,21.77
2022-11-29T19:43:49.617Z,21.63
2022-11-29T19:46:21.992Z,20.77
2022-11-29T19:48:48.659Z,20.52
2022-11-29T19:51:16.053Z,20.10
2022-11-29T19:53:42.432Z,19.83
2022-11-29T19:56:11.797Z,20.20
2022-11-29T19:58:38.388Z,20.35
2022-11-29T20:01:09.524Z,19.52
2022-11-29T20:03:36.193Z,19.35
2022-11-29T20:06:03.260Z,20.25
2022-11-29T20:08:30.122Z,19.35
2022-11-29T20:10:56.609Z,20.02
2022-11-29T20:13:22.937Z,20.35
2022-11-29T20:15:49.355Z,19.33
2022-11-29T20:18:15.949Z,20.52
2022-11-29T20:20:42.270Z,20.33
2022-11-29T20:23:08.600Z,21.17
2022-11-29T20:25:34.953Z,20.73
2022-11-29T20:28:01.473Z,21.65
2022-11-29T20:30:27.800Z,21.98
2022-11-29T20:32:54.262Z,22.25
2022-11-29T20:35:20.788Z,21.50
2022-11-29T20:38:08.926Z,20.92
2022-11-29T20:41:03.004Z,22.73
2022-11-29T20:43:45.035Z,22.83
2022-11-29T20:46:11.688Z,22.77
2022-11-29T20:48:38.254Z,23.00
2022-11-29T20:51:05.223Z,23.40
2022-11-29T20:53:31.500Z,23.73
2022-11-29T20:55:58.224Z,21.30
2022-11-29T20:58:24.588Z,21.23
2022-11-29T21:00:50.939Z,23.23
2022-11-29T21:03:18.488Z,24.40
2022-11-29T21:05:45.726Z,22.67
2022-11-29T21:08:13.410Z,21.98
2022-11-29T21:10:39.809Z,21.92
2022-11-29T21:13:07.465Z,22.15
2022-11-29T21:15:34.254Z,22.05
2022-11-29T21:18:00.982Z,23.63
2022-11-29T21:20:27.575Z,20.23
2022-11-29T21:23:03.297Z,24.02
2022-11-29T21:25:29.679Z,24.13
2022-11-29T21:27:56.684Z,25.70
2022-11-29T21:30:24.599Z,23.23
2022-11-29T21:32:51.467Z,21.88
2022-11-29T21:35:18.055Z,26.08
2022-11-29T21:37:45.124Z,25.38
2022-11-29T21:40:13.950Z,27.85
2022-11-29T21:42:40.390Z,26.90
2022-11-29T21:45:11.807Z,29.20
2022-11-29T21:47:41.911Z,25.90
2022-11-29T21:50:08.678Z,23.77
2022-11-29T21:52:35.038Z,25.65
2022-11-29T21:55:01.608Z,26.60
2022-11-29T21:57:27.932Z,25.67
2022-11-29T21:59:54.268Z,26.48
2022-11-29T22:02:20.736Z,26.33
2022-11-29T22:04:47.319Z,25.90
2022-11-29T22:07:13.724Z,24.52
2022-11-29T22:09:40.116Z,26.40
2022-11-29T22:12:31.829Z,25.08
2022-11-29T22:14:52.992Z,26.02
2022-11-29T22:17:19.355Z,25.77
2022-11-29T22:19:45.680Z,25.15
2022-11-29T22:22:12.011Z,26.50
2022-11-29T22:24:38.353Z,26.48
2022-11-29T22:27:04.967Z,29.10
2022-11-29T22:29:31.306Z,28.60
2022-11-29T22:31:57.676Z,27.33
2022-11-29T22:34:24.122Z,28.55
2022-11-29T22:36:50.765Z,27.77
2022-11-29T22:39:17.083Z,28.42
2022-11-29T22:41:47.033Z,27.13
2022-11-29T22:44:17.082Z,29.52
2022-11-29T22:46:43.523Z,28.90
2022-11-29T22:49:09.881Z,28.88
2022-11-29T22:51:37.871Z,29.77
2022-11-29T22:54:07.054Z,27.33
2022-11-29T22:56:36.229Z,28.25
2022-11-29T22:59:03.851Z,28.08
2022-11-29T23:01:32.543Z,28.23
2022-11-29T23:04:01.317Z,28.13
2022-11-29T23:06:29.862Z,28.63
2022-11-29T23:09:02.812Z,28.25
2022-11-29T23:11:30.111Z,29.33
2022-11-29T23:13:56.573Z,28.67
2022-11-29T23:16:25.802Z,28.92
2022-11-29T23:18:53.391Z,29.00
2022-11-29T23:21:25.838Z,28.35
2022-11-29T23:23:56.306Z,29.02
2022-11-29T23:26:30.936Z,31.13
2022-11-29T23:28:58.268Z,30.10
2022-11-29T23:31:24.991Z,30.27
2022-11-29T23:33:51.446Z,32.60
2022-11-29T23:36:17.834Z,30.58
2022-11-29T23:38:44.260Z,32.45
2022-11-29T23:41:11.582Z,31.27
2022-11-29T23:43:39.824Z,31.92
2022-11-29T23:46:10.148Z,32.85
2022-11-29T23:48:36.482Z,32.72
2022-11-29T23:51:02.948Z,31.02
2022-11-29T23:53:29.614Z,33.45
2022-11-29T23:56:08.104Z,33.00
2022-11-29T23:58:35.595Z,32.42
