createdAt,value
2022-07-30T00:00:24.968Z,7.05
2022-07-30T00:02:53.831Z,6.50
2022-07-30T00:05:20.897Z,7.47
2022-07-30T00:07:48.287Z,6.80
2022-07-30T00:10:15.245Z,7.13
2022-07-30T00:12:42.060Z,6.82
2022-07-30T00:15:09.663Z,7.03
2022-07-30T00:17:36.548Z,7.25
2022-07-30T00:20:06.191Z,7.60
2022-07-30T00:22:33.146Z,7.65
2022-07-30T00:24:59.978Z,8.43
2022-07-30T00:27:27.218Z,9.80
2022-07-30T00:29:53.979Z,8.80
2022-07-30T00:32:20.832Z,8.93
2022-07-30T00:34:47.674Z,8.77
2022-07-30T00:37:15.919Z,8.38
2022-07-30T00:39:43.153Z,9.90
2022-07-30T00:42:10.162Z,8.68
2022-07-30T00:44:37.114Z,10.23
2022-07-30T00:47:07.931Z,10.07
2022-07-30T00:49:34.774Z,10.35
2022-07-30T00:52:01.531Z,9.18
2022-07-30T00:54:30.848Z,10.05
2022-07-30T00:56:57.729Z,11.10
2022-07-30T00:59:24.862Z,10.02
2022-07-30T01:01:51.774Z,10.60
2022-07-30T01:04:18.716Z,9.13
2022-07-30T01:06:45.591Z,9.02
2022-07-30T01:09:12.439Z,10.25
2022-07-30T01:11:42.491Z,9.57
2022-07-30T01:14:10.038Z,9.15
2022-07-30T01:16:39.104Z,9.07
2022-07-30T01:19:30.308Z,9.73
2022-07-30T01:22:07.212Z,9.38
2022-07-30T01:24:39.860Z,8.05
2022-07-30T01:27:08.720Z,9.10
2022-07-30T01:29:37.922Z,8.75
2022-07-30T01:32:07.825Z,10.77
2022-07-30T01:34:37.152Z,10.02
2022-07-30T01:37:08.579Z,9.50
2022-07-30T01:39:37.228Z,10.00
2022-07-30T01:42:07.497Z,10.25
2022-07-30T01:44:38.073Z,10.85
2022-07-30T01:47:06.528Z,11.13
2022-07-30T01:49:36.687Z,8.98
2022-07-30T01:52:05.368Z,10.05
2022-07-30T01:54:33.755Z,9.43
2022-07-30T01:57:02.911Z,8.90
2022-07-30T02:02:00.648Z,9.93
2022-07-30T02:04:27.797Z,8.80
2022-07-30T02:07:01.885Z,9.38
2022-07-30T02:09:33.859Z,10.80
2022-07-30T02:12:21.224Z,11.50
2022-07-30T02:14:52.524Z,11.82
2022-07-30T02:17:26.610Z,12.63
2022-07-30T02:19:59.112Z,12.90
2022-07-30T02:22:33.389Z,12.35
2022-07-30T02:25:01.702Z,12.25
2022-07-30T02:27:33.588Z,12.40
2022-07-30T02:30:03.685Z,13.15
2022-07-30T02:35:10.461Z,10.90
2022-07-30T02:37:43.307Z,10.27
2022-07-30T02:40:15.773Z,10.68
2022-07-30T02:42:45.573Z,10.95
2022-07-30T02:45:17.885Z,11.52
2022-07-30T02:47:48.996Z,11.10
2022-07-30T02:50:17.897Z,10.65
2022-07-30T02:52:45.330Z,10.77
2022-07-30T02:55:13.175Z,10.43
2022-07-30T02:57:43.343Z,9.57
2022-07-30T03:00:12.443Z,9.98
2022-07-30T03:02:43.608Z,9.63
2022-07-30T03:05:14.904Z,9.73
2022-07-30T03:07:42.865Z,9.93
2022-07-30T03:10:11.877Z,9.63
2022-07-30T03:12:40.594Z,10.88
2022-07-30T03:15:08.445Z,10.63
2022-07-30T03:17:45.716Z,11.50
2022-07-30T03:20:18.588Z,11.10
2022-07-30T03:22:50.951Z,10.65
2022-07-30T03:25:25.954Z,9.50
2022-07-30T03:27:57.568Z,10.43
2022-07-30T03:30:25.763Z,11.00
2022-07-30T03:32:55.619Z,10.95
2022-07-30T03:35:30.430Z,10.13
2022-07-30T03:38:00.145Z,9.70
2022-07-30T03:40:29.049Z,9.98
2022-07-30T03:42:56.448Z,10.38
2022-07-30T03:45:25.321Z,9.73
2022-07-30T03:47:57.841Z,9.73
2022-07-30T03:50:27.193Z,8.95
2022-07-30T03:57:49.260Z,9.60
2022-07-30T04:00:18.304Z,10.77
2022-07-30T04:02:50.466Z,9.98
2022-07-30T04:05:41.134Z,10.90
2022-07-30T04:08:08.512Z,11.15
2022-07-30T04:10:35.740Z,10.73
2022-07-30T04:13:21.126Z,10.30
2022-07-30T04:16:05.923Z,10.13
2022-07-30T04:18:47.695Z,9.85
2022-07-30T04:21:18.731Z,9.93
2022-07-30T04:24:04.840Z,9.50
2022-07-30T04:29:02.654Z,11.23
2022-07-30T04:31:37.461Z,10.02
2022-07-30T04:34:28.065Z,10.05
2022-07-30T04:36:56.448Z,10.65
2022-07-30T04:39:23.471Z,10.15
2022-07-30T04:41:50.610Z,9.75
2022-07-30T04:44:35.104Z,10.45
2022-07-30T04:47:34.281Z,10.30
2022-07-30T04:50:23.102Z,10.82
2022-07-30T04:52:53.735Z,10.50
2022-07-30T04:55:26.733Z,10.35
2022-07-30T04:57:55.064Z,10.15
2022-07-30T05:00:22.359Z,10.63
2022-07-30T05:02:52.915Z,9.70
2022-07-30T05:05:21.885Z,9.88
2022-07-30T05:07:49.348Z,10.38
2022-07-30T05:10:19.876Z,9.70
2022-07-30T05:12:47.088Z,9.30
2022-07-30T05:15:16.540Z,10.00
2022-07-30T05:17:45.209Z,8.77
2022-07-30T05:20:13.257Z,11.13
2022-07-30T05:23:15.296Z,9.52
2022-07-30T05:25:48.877Z,9.70
2022-07-30T05:28:27.734Z,10.23
2022-07-30T05:30:56.322Z,9.88
2022-07-30T05:36:11.618Z,8.95
2022-07-30T05:38:39.631Z,9.02
2022-07-30T05:41:32.792Z,9.13
2022-07-30T05:44:24.324Z,8.25
2022-07-30T05:46:52.282Z,8.27
2022-07-30T05:49:19.832Z,9.02
2022-07-30T05:51:46.899Z,7.90
2022-07-30T05:54:14.212Z,8.88
2022-07-30T05:57:01.174Z,8.15
2022-07-30T06:02:24.733Z,6.90
2022-07-30T06:05:10.397Z,6.60
2022-07-30T06:07:37.292Z,5.93
2022-07-30T06:10:06.618Z,6.68
2022-07-30T06:12:35.198Z,5.97
2022-07-30T06:15:02.838Z,5.28
2022-07-30T06:17:41.304Z,4.97
2022-07-30T06:20:21.590Z,5.60
2022-07-30T06:23:12.319Z,5.22
2022-07-30T06:25:59.379Z,4.10
2022-07-30T06:28:37.472Z,4.57
2022-07-30T06:31:10.087Z,4.63
2022-07-30T06:33:37.973Z,4.65
2022-07-30T06:36:05.329Z,4.53
2022-07-30T06:38:41.059Z,4.50
2022-07-30T06:41:12.837Z,4.05
2022-07-30T06:43:52.843Z,4.63
2022-07-30T06:46:38.118Z,4.75
2022-07-30T06:49:05.157Z,4.43
2022-07-30T06:51:32.906Z,4.03
2022-07-30T06:54:00.553Z,3.47
2022-07-30T06:56:36.533Z,3.92
2022-07-30T06:59:07.547Z,3.45
2022-07-30T07:01:54.754Z,3.70
2022-07-30T07:04:23.298Z,3.72
2022-07-30T07:06:50.300Z,2.78
2022-07-30T07:09:26.048Z,2.42
2022-07-30T07:12:14.369Z,2.33
2022-07-30T07:14:45.200Z,2.50
2022-07-30T07:17:13.051Z,2.88
2022-07-30T07:20:00.020Z,2.55
2022-07-30T07:22:32.592Z,2.50
2022-07-30T07:24:59.379Z,2.20
2022-07-30T07:27:30.058Z,2.80
2022-07-30T07:30:05.983Z,1.88
2022-07-30T07:32:36.771Z,1.63
2022-07-30T07:35:04.856Z,1.92
2022-07-30T07:37:34.193Z,2.75
2022-07-30T07:40:01.193Z,2.03
2022-07-30T07:42:31.344Z,2.20
2022-07-30T07:44:58.410Z,2.28
2022-07-30T07:47:26.742Z,2.42
2022-07-30T07:50:08.342Z,2.53
2022-07-30T07:52:35.615Z,1.92
2022-07-30T07:55:02.904Z,2.70
2022-07-30T08:00:00.466Z,1.95
2022-07-30T08:02:32.594Z,1.88
2022-07-30T08:05:05.933Z,1.90
2022-07-30T08:07:50.821Z,2.30
2022-07-30T08:10:36.443Z,2.08
2022-07-30T08:13:52.507Z,2.90
2022-07-30T08:16:30.520Z,2.28
2022-07-30T08:19:21.358Z,1.85
2022-07-30T08:22:12.139Z,1.92
2022-07-30T08:24:40.509Z,1.88
2022-07-30T08:27:07.356Z,1.80
2022-07-30T08:29:34.514Z,2.25
2022-07-30T08:32:02.395Z,1.60
2022-07-30T08:34:33.661Z,3.78
2022-07-30T08:37:03.128Z,2.47
2022-07-30T08:39:30.042Z,1.90
2022-07-30T08:41:58.444Z,2.08
2022-07-30T08:44:26.444Z,1.67
2022-07-30T08:46:56.357Z,2.13
2022-07-30T08:49:54.041Z,1.60
2022-07-30T08:52:28.384Z,2.00
2022-07-30T08:54:59.992Z,2.10
2022-07-30T08:57:30.112Z,2.30
2022-07-30T09:00:00.667Z,1.75
2022-07-30T09:02:31.350Z,1.70
2022-07-30T09:05:04.679Z,1.60
2022-07-30T09:07:32.638Z,1.90
2022-07-30T09:10:00.875Z,2.08
2022-07-30T09:12:33.848Z,1.50
2022-07-30T09:15:04.068Z,1.30
2022-07-30T09:17:47.648Z,1.42
2022-07-30T09:20:16.355Z,1.23
2022-07-30T09:22:46.277Z,1.38
2022-07-30T09:25:43.943Z,1.27
2022-07-30T09:28:31.399Z,1.60
2022-07-30T09:31:17.541Z,1.50
2022-07-30T09:36:49.588Z,1.10
2022-07-30T09:39:33.229Z,1.30
2022-07-30T09:42:20.347Z,1.20
2022-07-30T09:44:48.161Z,1.45
2022-07-30T09:47:30.949Z,1.40
2022-07-30T09:50:07.510Z,1.27
2022-07-30T09:52:43.974Z,1.52
2022-07-30T09:55:29.829Z,1.13
2022-07-30T09:57:59.382Z,1.30
2022-07-30T10:00:30.444Z,1.20
2022-07-30T10:03:21.966Z,1.23
2022-07-30T10:06:19.333Z,0.90
2022-07-30T10:08:51.346Z,1.10
2022-07-30T10:11:23.648Z,1.42
2022-07-30T10:13:57.128Z,1.10
2022-07-30T10:16:26.302Z,0.90
2022-07-30T10:18:57.502Z,0.80
2022-07-30T10:21:43.360Z,0.88
2022-07-30T10:24:27.609Z,0.90
2022-07-30T10:27:20.741Z,1.02
2022-07-30T10:30:13.866Z,0.95
2022-07-30T10:32:42.245Z,1.10
2022-07-30T10:35:10.162Z,0.90
2022-07-30T10:37:40.708Z,0.95
2022-07-30T10:40:19.765Z,0.90
2022-07-30T10:43:17.277Z,1.17
2022-07-30T10:45:50.285Z,1.30
2022-07-30T10:48:19.560Z,0.90
2022-07-30T10:50:52.253Z,1.63
2022-07-30T10:53:39.578Z,1.10
2022-07-30T10:56:18.159Z,1.20
2022-07-30T10:59:04.844Z,0.90
2022-07-30T11:02:08.833Z,1.10
2022-07-30T11:04:36.092Z,1.00
2022-07-30T11:07:30.131Z,1.10
2022-07-30T11:10:09.228Z,1.10
2022-07-30T11:12:55.537Z,0.82
2022-07-30T11:15:22.884Z,1.10
2022-07-30T11:18:11.297Z,1.38
2022-07-30T11:20:40.765Z,0.90
2022-07-30T11:23:35.407Z,1.33
2022-07-30T11:26:02.733Z,1.00
2022-07-30T11:28:37.094Z,0.98
2022-07-30T11:31:24.349Z,1.10
2022-07-30T11:34:26.189Z,1.00
2022-07-30T11:37:18.373Z,1.17
2022-07-30T11:40:09.644Z,1.00
2022-07-30T11:42:38.651Z,1.23
2022-07-30T11:45:29.421Z,1.10
2022-07-30T11:47:59.903Z,0.93
2022-07-30T11:50:28.689Z,0.90
2022-07-30T11:55:25.500Z,1.20
2022-07-30T11:57:52.590Z,1.00
2022-07-30T12:00:19.716Z,1.00
2022-07-30T12:05:26.052Z,1.10
2022-07-30T12:07:57.323Z,1.00
2022-07-30T12:10:26.941Z,1.10
2022-07-30T12:13:07.993Z,1.00
2022-07-30T12:15:37.149Z,1.02
2022-07-30T12:18:25.223Z,1.20
2022-07-30T12:20:57.677Z,1.20
2022-07-30T12:23:27.687Z,1.30
2022-07-30T12:25:55.078Z,1.40
2022-07-30T12:28:23.324Z,1.23
2022-07-30T12:30:51.475Z,1.20
2022-07-30T12:33:20.714Z,1.20
2022-07-30T12:35:49.646Z,1.10
2022-07-30T12:38:17.744Z,1.10
2022-07-30T12:40:56.563Z,1.27
2022-07-30T12:43:44.005Z,1.10
2022-07-30T12:46:14.893Z,1.35
2022-07-30T12:48:58.018Z,1.30
2022-07-30T12:51:30.127Z,1.50
2022-07-30T12:56:25.278Z,1.10
2022-07-30T12:58:52.975Z,1.20
2022-07-30T13:01:19.769Z,1.48
2022-07-30T13:03:46.684Z,1.10
2022-07-30T13:06:17.132Z,1.05
2022-07-30T13:08:52.629Z,1.25
2022-07-30T13:11:20.915Z,1.20
2022-07-30T13:13:48.272Z,1.27
2022-07-30T13:16:15.324Z,1.10
2022-07-30T13:18:42.223Z,1.10
2022-07-30T13:21:11.371Z,1.00
2022-07-30T13:23:41.577Z,1.10
2022-07-30T13:26:09.369Z,0.90
2022-07-30T13:28:36.523Z,1.40
2022-07-30T13:31:03.890Z,1.10
2022-07-30T13:33:30.888Z,1.02
2022-07-30T13:35:57.712Z,1.90
2022-07-30T13:38:24.523Z,1.25
2022-07-30T13:40:53.065Z,1.40
2022-07-30T13:43:20.220Z,1.10
2022-07-30T13:45:47.284Z,1.10
2022-07-30T13:48:14.486Z,1.20
2022-07-30T13:50:41.658Z,1.30
2022-07-30T13:53:08.997Z,1.60
2022-07-30T13:55:36.872Z,1.30
2022-07-30T13:58:06.962Z,1.20
2022-07-30T14:00:36.760Z,1.10
2022-07-30T14:03:05.664Z,1.00
2022-07-30T14:05:36.001Z,1.90
2022-07-30T14:08:11.130Z,1.50
2022-07-30T14:10:39.871Z,1.58
2022-07-30T14:13:10.408Z,1.90
2022-07-30T14:15:43.896Z,1.00
2022-07-30T14:18:10.784Z,1.30
2022-07-30T14:20:37.736Z,1.48
2022-07-30T14:23:04.829Z,1.35
2022-07-30T14:25:31.838Z,1.45
2022-07-30T14:27:58.696Z,1.20
2022-07-30T14:30:26.860Z,1.33
2022-07-30T14:32:59.196Z,1.60
2022-07-30T14:35:26.505Z,1.40
2022-07-30T14:37:53.204Z,1.30
2022-07-30T14:40:20.171Z,1.20
2022-07-30T14:42:48.162Z,1.30
2022-07-30T14:45:15.119Z,1.40
2022-07-30T14:47:43.366Z,1.48
2022-07-30T14:50:10.326Z,1.30
2022-07-30T14:52:38.721Z,1.13
2022-07-30T14:55:06.827Z,1.08
2022-07-30T14:57:33.860Z,1.50
2022-07-30T15:00:01.034Z,1.25
2022-07-30T15:02:28.003Z,1.55
2022-07-30T15:04:56.193Z,1.15
2022-07-30T15:07:23.460Z,1.63
2022-07-30T15:09:50.237Z,1.30
2022-07-30T15:12:26.570Z,1.30
2022-07-30T15:14:54.116Z,1.58
2022-07-30T15:17:20.998Z,1.33
2022-07-30T15:19:50.575Z,1.17
2022-07-30T15:22:19.907Z,1.23
2022-07-30T15:24:46.880Z,1.20
2022-07-30T15:27:13.687Z,1.40
2022-07-30T15:29:40.528Z,0.93
2022-07-30T15:32:07.793Z,1.48
2022-07-30T15:34:34.733Z,1.48
2022-07-30T15:37:02.697Z,1.10
2022-07-30T15:39:33.131Z,1.50
2022-07-30T15:42:00.876Z,1.30
2022-07-30T15:44:28.121Z,1.67
2022-07-30T15:46:55.192Z,2.03
2022-07-30T15:49:22.244Z,1.30
2022-07-30T15:51:49.669Z,1.40
2022-07-30T15:54:22.904Z,1.25
2022-07-30T15:56:54.035Z,1.30
2022-07-30T15:59:27.867Z,1.10
2022-07-30T16:01:54.732Z,1.50
2022-07-30T16:04:21.503Z,1.40
2022-07-30T16:06:58.777Z,1.50
2022-07-30T16:09:26.761Z,1.63
2022-07-30T16:11:55.408Z,1.20
2022-07-30T16:14:22.626Z,1.80
2022-07-30T16:16:49.614Z,1.70
2022-07-30T16:19:16.578Z,1.90
2022-07-30T16:21:43.402Z,1.60
2022-07-30T16:24:10.261Z,1.60
2022-07-30T16:26:37.425Z,1.67
2022-07-30T16:29:07.012Z,1.60
2022-07-30T16:31:35.971Z,1.48
2022-07-30T16:34:02.898Z,1.50
2022-07-30T16:36:30.034Z,1.23
2022-07-30T16:38:57.070Z,1.23
2022-07-30T16:41:24.162Z,1.70
2022-07-30T16:43:51.096Z,2.00
2022-07-30T16:46:19.506Z,1.85
2022-07-30T16:48:46.489Z,1.65
2022-07-30T16:51:17.775Z,1.45
2022-07-30T16:53:44.667Z,1.33
2022-07-30T16:56:11.625Z,1.77
2022-07-30T16:58:41.266Z,1.55
2022-07-30T17:01:08.486Z,1.33
2022-07-30T17:03:37.089Z,1.50
2022-07-30T17:06:04.040Z,1.33
2022-07-30T17:08:30.902Z,2.17
2022-07-30T17:10:57.708Z,1.52
2022-07-30T17:13:25.037Z,1.98
2022-07-30T17:15:51.944Z,1.30
2022-07-30T17:18:18.973Z,1.40
2022-07-30T17:20:47.230Z,1.55
2022-07-30T17:23:14.137Z,1.63
2022-07-30T17:25:40.948Z,1.60
2022-07-30T17:28:07.801Z,1.60
2022-07-30T17:30:34.622Z,1.83
2022-07-30T17:33:01.488Z,1.75
2022-07-30T17:35:28.595Z,1.30
2022-07-30T17:37:57.040Z,1.70
2022-07-30T17:40:28.942Z,1.60
2022-07-30T17:43:04.896Z,1.42
2022-07-30T17:45:32.916Z,1.80
2022-07-30T17:48:01.631Z,2.30
2022-07-30T17:50:29.103Z,1.45
2022-07-30T17:52:57.321Z,1.40
2022-07-30T17:55:24.462Z,1.60
2022-07-30T17:57:51.346Z,1.30
2022-07-30T18:00:18.201Z,1.40
2022-07-30T18:02:47.977Z,1.55
2022-07-30T18:05:15.749Z,1.45
2022-07-30T18:07:43.616Z,1.80
2022-07-30T18:10:12.667Z,1.60
2022-07-30T18:12:49.030Z,1.85
2022-07-30T18:15:17.005Z,1.83
2022-07-30T18:17:43.900Z,1.65
2022-07-30T18:20:11.811Z,2.25
2022-07-30T18:22:40.415Z,1.63
2022-07-30T18:25:18.103Z,1.40
2022-07-30T18:27:47.317Z,1.83
2022-07-30T18:30:14.839Z,2.50
2022-07-30T18:32:41.991Z,1.52
2022-07-30T18:35:13.639Z,1.73
2022-07-30T18:37:42.123Z,1.52
2022-07-30T18:40:10.832Z,1.55
2022-07-30T18:42:37.687Z,1.80
2022-07-30T18:45:07.284Z,1.70
2022-07-30T18:47:34.755Z,1.70
2022-07-30T18:50:01.806Z,1.83
2022-07-30T18:52:28.695Z,1.73
2022-07-30T18:54:55.500Z,1.70
2022-07-30T18:57:22.406Z,1.40
2022-07-30T18:59:49.585Z,1.30
2022-07-30T19:02:18.051Z,1.58
2022-07-30T19:04:45.259Z,1.70
2022-07-30T19:07:12.139Z,1.60
2022-07-30T19:09:39.053Z,1.77
2022-07-30T19:12:06.674Z,1.50
2022-07-30T19:14:33.731Z,1.70
2022-07-30T19:17:00.592Z,1.50
2022-07-30T19:19:28.778Z,1.65
2022-07-30T19:21:56.078Z,1.60
2022-07-30T19:24:23.476Z,1.58
2022-07-30T19:26:54.733Z,1.90
2022-07-30T19:29:21.533Z,1.70
2022-07-30T19:31:49.842Z,2.03
2022-07-30T19:34:16.730Z,1.70
2022-07-30T19:36:45.195Z,1.38
2022-07-30T19:39:21.379Z,2.33
2022-07-30T19:41:50.870Z,1.83
2022-07-30T19:44:29.561Z,2.35
2022-07-30T19:46:58.479Z,2.03
2022-07-30T19:49:29.584Z,1.95
2022-07-30T19:52:09.749Z,1.92
2022-07-30T19:54:44.898Z,1.75
2022-07-30T19:57:11.787Z,2.00
2022-07-30T19:59:46.260Z,1.90
2022-07-30T20:02:25.718Z,2.35
2022-07-30T20:04:53.885Z,2.13
2022-07-30T20:07:22.979Z,2.10
2022-07-30T20:09:54.550Z,2.08
2022-07-30T20:12:21.471Z,1.90
2022-07-30T20:14:51.228Z,2.50
2022-07-30T20:17:18.680Z,2.45
2022-07-30T20:19:47.966Z,2.10
2022-07-30T20:22:15.946Z,2.03
2022-07-30T20:24:44.242Z,2.42
2022-07-30T20:27:38.530Z,2.13
2022-07-30T20:29:58.410Z,2.20
2022-07-30T20:32:25.998Z,2.58
2022-07-30T20:34:53.287Z,1.83
2022-07-30T20:37:21.673Z,2.90
2022-07-30T20:39:51.132Z,2.00
2022-07-30T20:42:18.473Z,3.45
2022-07-30T20:44:50.527Z,2.03
2022-07-30T20:47:38.440Z,2.35
2022-07-30T20:50:09.487Z,2.45
2022-07-30T20:52:37.043Z,2.05
2022-07-30T20:57:56.302Z,2.42
2022-07-30T21:00:23.168Z,2.33
2022-07-30T21:05:19.938Z,2.70
2022-07-30T21:07:47.291Z,2.72
2022-07-30T21:10:15.723Z,2.67
2022-07-30T21:12:44.709Z,3.67
2022-07-30T21:15:24.038Z,2.90
2022-07-30T21:17:51.372Z,3.40
2022-07-30T21:20:27.806Z,3.13
2022-07-30T21:22:55.181Z,3.53
2022-07-30T21:25:33.099Z,3.83
2022-07-30T21:28:00.810Z,3.92
2022-07-30T21:30:30.388Z,3.20
2022-07-30T21:32:57.409Z,2.92
2022-07-30T21:35:24.365Z,3.10
2022-07-30T21:37:58.466Z,2.45
2022-07-30T21:40:27.751Z,3.08
2022-07-30T21:42:56.247Z,3.13
2022-07-30T21:45:24.059Z,3.45
2022-07-30T21:48:10.758Z,3.75
2022-07-30T21:50:42.086Z,4.22
2022-07-30T21:53:10.045Z,4.43
2022-07-30T21:55:53.049Z,4.88
2022-07-30T21:58:26.002Z,4.72
2022-07-30T22:01:16.273Z,4.70
2022-07-30T22:04:03.874Z,4.32
2022-07-30T22:06:30.189Z,4.47
2022-07-30T22:08:57.496Z,4.35
2022-07-30T22:11:26.891Z,3.90
2022-07-30T22:14:12.673Z,4.32
2022-07-30T22:16:46.276Z,4.28
2022-07-30T22:19:14.390Z,4.65
2022-07-30T22:21:41.817Z,4.35
2022-07-30T22:24:08.829Z,3.65
2022-07-30T22:26:37.164Z,3.80
2022-07-30T22:29:04.084Z,3.67
2022-07-30T22:31:39.575Z,4.68
2022-07-30T22:34:11.247Z,5.75
2022-07-30T22:36:38.470Z,4.93
2022-07-30T22:39:08.931Z,4.80
2022-07-30T22:41:37.318Z,5.22
2022-07-30T22:44:05.403Z,5.20
2022-07-30T22:46:37.089Z,5.32
2022-07-30T22:49:04.829Z,4.45
2022-07-30T22:51:58.817Z,4.55
2022-07-30T22:56:50.448Z,4.93
2022-07-30T22:59:17.374Z,6.43
2022-07-30T23:02:04.682Z,5.85
2022-07-30T23:04:32.963Z,5.75
2022-07-30T23:07:00.537Z,5.35
2022-07-30T23:09:32.301Z,5.22
2022-07-30T23:12:20.005Z,4.85
2022-07-30T23:14:47.449Z,4.43
2022-07-30T23:17:14.294Z,5.07
2022-07-30T23:19:41.179Z,5.18
2022-07-30T23:22:08.066Z,5.30
2022-07-30T23:24:34.913Z,5.18
2022-07-30T23:27:02.483Z,5.20
2022-07-30T23:29:30.821Z,5.57
2022-07-30T23:31:57.679Z,6.53
2022-07-30T23:34:24.551Z,5.40
2022-07-30T23:36:51.853Z,5.45
2022-07-30T23:39:21.714Z,5.60
2022-07-30T23:41:48.808Z,6.00
2022-07-30T23:44:15.791Z,5.45
2022-07-30T23:46:43.915Z,5.35
2022-07-30T23:49:11.236Z,5.68
2022-07-30T23:51:38.327Z,5.22
2022-07-30T23:54:06.412Z,5.45
2022-07-30T23:56:33.270Z,5.35
2022-07-30T23:59:00.078Z,5.65
