createdAt,value
2022-08-16T00:02:58.226Z,23.40
2022-08-16T00:06:02.581Z,23.40
2022-08-16T00:09:06.097Z,23.40
2022-08-16T00:12:09.127Z,23.40
2022-08-16T00:15:17.004Z,23.40
2022-08-16T00:18:22.082Z,23.50
2022-08-16T00:21:32.819Z,23.50
2022-08-16T00:24:35.915Z,23.50
2022-08-16T00:27:39.182Z,23.50
2022-08-16T00:30:42.128Z,23.60
2022-08-16T00:33:49.996Z,23.60
2022-08-16T00:36:55.867Z,23.50
2022-08-16T00:39:59.102Z,23.50
2022-08-16T00:43:02.666Z,23.50
2022-08-16T00:46:34.817Z,23.50
2022-08-16T00:49:39.109Z,23.50
2022-08-16T00:52:50.170Z,23.40
2022-08-16T00:55:56.954Z,23.40
2022-08-16T00:59:01.418Z,23.40
2022-08-16T01:02:21.844Z,23.40
2022-08-16T01:05:30.304Z,23.30
2022-08-16T01:08:38.185Z,23.40
2022-08-16T01:11:55.129Z,23.30
2022-08-16T01:15:00.969Z,23.30
2022-08-16T01:18:07.563Z,23.20
2022-08-16T01:21:40.857Z,23.20
2022-08-16T01:24:54.144Z,23.20
2022-08-16T01:28:01.331Z,23.10
2022-08-16T01:31:08.270Z,23.10
2022-08-16T01:34:25.274Z,23.10
2022-08-16T01:37:35.802Z,23.10
2022-08-16T01:40:40.309Z,23.10
2022-08-16T01:43:45.409Z,23.10
2022-08-16T01:46:57.724Z,23.10
2022-08-16T01:50:42.656Z,23.00
2022-08-16T01:53:24.671Z,23.00
2022-08-16T01:56:31.464Z,23.00
2022-08-16T01:59:35.606Z,23.00
2022-08-16T02:02:42.427Z,23.00
2022-08-16T02:05:49.135Z,23.00
2022-08-16T02:08:56.018Z,22.90
2022-08-16T02:12:51.751Z,22.90
2022-08-16T02:15:28.335Z,22.80
2022-08-16T02:18:31.262Z,22.80
2022-08-16T02:21:36.266Z,22.70
2022-08-16T02:24:59.177Z,22.70
2022-08-16T02:28:05.739Z,22.60
2022-08-16T02:31:15.456Z,22.60
2022-08-16T02:34:19.816Z,22.60
2022-08-16T02:37:51.600Z,22.60
2022-08-16T02:40:56.505Z,22.50
2022-08-16T02:44:00.952Z,22.50
2022-08-16T02:47:04.203Z,22.40
2022-08-16T02:50:54.450Z,22.40
2022-08-16T02:53:32.948Z,22.40
2022-08-16T02:56:36.698Z,22.30
2022-08-16T02:59:42.418Z,22.30
2022-08-16T03:02:45.803Z,22.20
2022-08-16T03:05:58.754Z,22.20
2022-08-16T03:09:01.678Z,22.10
2022-08-16T03:12:05.607Z,22.10
2022-08-16T03:15:12.021Z,22.10
2022-08-16T03:18:15.324Z,22.00
2022-08-16T03:21:21.881Z,22.00
2022-08-16T03:24:29.713Z,22.00
2022-08-16T03:27:34.066Z,22.00
2022-08-16T03:30:38.414Z,21.90
2022-08-16T03:33:41.339Z,21.90
2022-08-16T03:36:45.734Z,21.90
2022-08-16T03:39:49.202Z,21.80
2022-08-16T03:42:59.978Z,21.80
2022-08-16T03:46:48.488Z,21.80
2022-08-16T03:49:51.236Z,21.70
2022-08-16T03:53:01.309Z,21.70
2022-08-16T03:56:19.950Z,21.70
2022-08-16T03:59:23.851Z,21.60
2022-08-16T04:02:31.531Z,21.50
2022-08-16T04:05:35.811Z,21.50
2022-08-16T04:08:40.573Z,21.50
2022-08-16T04:11:43.459Z,21.40
2022-08-16T04:14:48.231Z,21.40
2022-08-16T04:17:54.878Z,21.40
2022-08-16T04:20:57.886Z,21.40
2022-08-16T04:24:01.091Z,21.30
2022-08-16T04:27:04.210Z,21.30
2022-08-16T04:30:31.753Z,21.20
2022-08-16T04:33:36.334Z,21.20
2022-08-16T04:36:40.505Z,21.30
2022-08-16T04:39:46.830Z,21.20
2022-08-16T04:42:50.851Z,21.30
2022-08-16T04:46:00.007Z,21.20
2022-08-16T04:49:05.259Z,21.20
2022-08-16T04:52:33.549Z,21.20
2022-08-16T04:55:38.157Z,21.20
2022-08-16T04:58:45.761Z,21.20
2022-08-16T05:01:58.835Z,21.20
2022-08-16T05:05:03.867Z,21.10
2022-08-16T05:08:29.565Z,21.10
2022-08-16T05:11:32.193Z,21.10
2022-08-16T05:14:45.894Z,21.20
2022-08-16T05:17:58.824Z,21.10
2022-08-16T05:21:10.927Z,21.10
2022-08-16T05:24:14.417Z,21.10
2022-08-16T05:27:27.664Z,21.10
2022-08-16T05:30:35.812Z,21.20
2022-08-16T05:33:42.230Z,21.30
2022-08-16T05:36:47.238Z,21.30
2022-08-16T05:39:55.328Z,21.30
2022-08-16T05:42:58.504Z,21.40
2022-08-16T05:46:01.985Z,21.40
2022-08-16T05:49:08.881Z,21.50
2022-08-16T05:52:17.260Z,21.50
2022-08-16T05:55:24.226Z,21.50
2022-08-16T05:58:32.812Z,21.50
2022-08-16T06:01:38.004Z,21.50
2022-08-16T06:04:44.823Z,21.50
2022-08-16T06:07:58.237Z,21.60
2022-08-16T06:11:09.671Z,21.60
2022-08-16T06:14:13.705Z,21.60
2022-08-16T06:17:17.947Z,21.70
2022-08-16T06:20:35.662Z,21.80
2022-08-16T06:23:41.014Z,21.80
2022-08-16T06:26:58.123Z,21.80
2022-08-16T06:30:01.333Z,21.90
2022-08-16T06:33:06.319Z,21.90
2022-08-16T06:36:16.243Z,21.90
2022-08-16T06:39:20.700Z,22.00
2022-08-16T06:42:23.754Z,22.00
2022-08-16T06:45:29.165Z,22.10
2022-08-16T06:48:33.783Z,22.10
2022-08-16T06:51:48.247Z,22.20
2022-08-16T06:54:53.329Z,22.30
2022-08-16T06:57:56.942Z,22.30
2022-08-16T07:01:00.252Z,22.30
2022-08-16T07:04:03.566Z,22.50
2022-08-16T07:07:14.741Z,22.50
2022-08-16T07:10:20.639Z,22.60
2022-08-16T07:14:03.611Z,22.60
2022-08-16T07:16:54.305Z,22.70
2022-08-16T07:20:29.515Z,22.80
2022-08-16T07:23:21.012Z,22.90
2022-08-16T07:26:42.179Z,23.00
2022-08-16T07:29:55.593Z,23.10
2022-08-16T07:32:59.822Z,23.10
2022-08-16T07:36:02.962Z,23.20
2022-08-16T07:39:08.738Z,23.30
2022-08-16T07:42:28.180Z,23.40
2022-08-16T07:45:33.693Z,23.40
2022-08-16T07:48:36.954Z,23.50
2022-08-16T07:51:40.918Z,23.60
2022-08-16T07:54:45.608Z,23.60
2022-08-16T07:58:01.065Z,23.70
2022-08-16T08:01:10.993Z,23.70
2022-08-16T08:04:16.490Z,23.80
2022-08-16T08:07:19.601Z,23.90
2022-08-16T08:10:29.609Z,23.90
2022-08-16T08:13:42.153Z,24.00
2022-08-16T08:16:45.842Z,24.10
2022-08-16T08:19:53.294Z,24.20
2022-08-16T08:23:00.078Z,24.30
2022-08-16T08:26:08.405Z,24.20
2022-08-16T08:29:22.833Z,24.20
2022-08-16T08:32:58.023Z,24.30
2022-08-16T08:35:51.553Z,24.50
2022-08-16T08:38:55.780Z,24.60
2022-08-16T08:41:59.425Z,24.80
2022-08-16T08:45:04.031Z,24.70
2022-08-16T08:48:07.408Z,24.90
2022-08-16T08:51:11.175Z,25.00
2022-08-16T08:54:18.626Z,25.20
2022-08-16T08:57:24.198Z,25.30
2022-08-16T09:00:30.591Z,25.40
2022-08-16T09:03:33.582Z,25.50
2022-08-16T09:06:37.358Z,25.50
2022-08-16T09:09:46.867Z,25.60
2022-08-16T09:12:50.212Z,25.70
2022-08-16T09:15:56.849Z,25.60
2022-08-16T09:19:03.784Z,25.80
2022-08-16T09:22:08.089Z,26.00
2022-08-16T09:25:26.467Z,26.10
2022-08-16T09:29:15.375Z,25.90
2022-08-16T09:32:03.991Z,26.10
2022-08-16T09:35:11.285Z,26.40
2022-08-16T09:38:31.118Z,26.50
2022-08-16T09:41:35.549Z,26.20
2022-08-16T09:45:10.569Z,26.20
2022-08-16T09:48:02.914Z,26.30
2022-08-16T09:51:06.111Z,26.40
2022-08-16T09:54:10.778Z,26.60
2022-08-16T09:57:20.157Z,26.80
2022-08-16T10:00:44.074Z,27.00
2022-08-16T10:04:02.202Z,27.10
2022-08-16T10:07:15.624Z,27.00
2022-08-16T10:10:30.562Z,27.10
2022-08-16T10:13:34.328Z,27.40
2022-08-16T10:16:38.908Z,27.60
2022-08-16T10:19:43.462Z,27.60
2022-08-16T10:22:46.841Z,27.70
2022-08-16T10:27:20.422Z,27.90
2022-08-16T10:29:13.034Z,27.80
2022-08-16T10:32:23.270Z,27.60
2022-08-16T10:35:33.117Z,27.70
2022-08-16T10:38:38.759Z,27.80
2022-08-16T10:41:41.772Z,27.80
2022-08-16T10:44:53.852Z,27.90
2022-08-16T10:48:02.831Z,28.20
2022-08-16T10:51:08.766Z,28.10
2022-08-16T10:54:28.697Z,28.10
2022-08-16T10:57:34.770Z,28.30
2022-08-16T11:00:40.624Z,28.40
2022-08-16T11:03:45.750Z,28.30
2022-08-16T11:17:09.210Z,28.70
2022-08-16T11:23:38.445Z,28.50
2022-08-16T11:30:28.383Z,28.70
2022-08-16T11:33:57.097Z,28.60
2022-08-16T11:37:01.429Z,29.00
2022-08-16T11:40:09.404Z,29.30
2022-08-16T11:43:13.100Z,29.60
2022-08-16T11:46:44.771Z,29.60
2022-08-16T11:49:43.623Z,29.70
2022-08-16T11:52:46.906Z,29.70
2022-08-16T11:55:54.700Z,29.60
2022-08-16T11:58:58.092Z,29.50
2022-08-16T12:02:11.589Z,29.50
2022-08-16T12:05:24.577Z,29.90
2022-08-16T12:08:27.989Z,30.20
2022-08-16T12:11:33.433Z,30.30
2022-08-16T12:14:36.834Z,30.20
2022-08-16T12:17:42.871Z,30.10
2022-08-16T12:20:46.764Z,30.30
2022-08-16T12:23:50.591Z,30.50
2022-08-16T12:26:55.954Z,30.50
2022-08-16T12:29:59.127Z,30.70
2022-08-16T12:33:03.342Z,30.80
2022-08-16T12:36:09.998Z,30.60
2022-08-16T12:39:17.602Z,30.70
2022-08-16T12:42:34.791Z,30.90
2022-08-16T12:45:43.865Z,31.10
2022-08-16T12:48:59.316Z,31.30
2022-08-16T12:52:02.761Z,31.50
2022-08-16T12:55:06.967Z,31.50
2022-08-16T12:58:49.973Z,31.50
2022-08-16T13:01:38.430Z,31.70
2022-08-16T13:04:43.139Z,32.00
2022-08-16T13:07:51.724Z,32.10
2022-08-16T13:10:56.620Z,32.20
2022-08-16T13:14:02.482Z,32.30
2022-08-16T13:17:16.990Z,32.40
2022-08-16T13:20:24.056Z,32.30
2022-08-16T13:23:27.578Z,32.40
2022-08-16T13:26:31.668Z,32.50
2022-08-16T13:29:39.890Z,32.50
2022-08-16T13:32:46.621Z,32.60
2022-08-16T13:35:56.090Z,32.70
2022-08-16T13:38:59.987Z,32.90
2022-08-16T13:42:04.344Z,33.00
2022-08-16T13:45:09.963Z,32.60
2022-08-16T13:48:24.847Z,32.60
2022-08-16T13:51:30.639Z,32.70
2022-08-16T13:54:33.854Z,33.00
2022-08-16T13:57:53.541Z,33.10
2022-08-16T14:01:01.693Z,33.20
2022-08-16T14:04:05.839Z,33.30
2022-08-16T14:07:11.406Z,33.10
2022-08-16T14:10:15.423Z,33.00
2022-08-16T14:13:19.741Z,32.80
2022-08-16T14:16:33.950Z,32.80
2022-08-16T14:19:44.499Z,33.00
2022-08-16T14:22:48.380Z,33.20
2022-08-16T14:25:57.856Z,33.20
2022-08-16T14:29:03.972Z,33.30
2022-08-16T14:32:09.420Z,33.20
2022-08-16T14:35:20.125Z,33.20
2022-08-16T14:38:23.949Z,33.30
2022-08-16T14:41:27.984Z,33.20
2022-08-16T14:44:31.102Z,33.30
2022-08-16T14:47:37.247Z,33.30
2022-08-16T14:50:40.296Z,33.30
2022-08-16T14:53:45.666Z,33.20
2022-08-16T14:56:54.730Z,33.20
2022-08-16T15:00:04.692Z,33.20
2022-08-16T15:03:10.957Z,33.20
2022-08-16T15:06:16.233Z,33.10
2022-08-16T15:09:19.909Z,33.10
2022-08-16T15:12:33.717Z,33.00
2022-08-16T15:15:39.601Z,33.00
2022-08-16T15:18:46.556Z,32.90
2022-08-16T15:21:53.840Z,32.80
2022-08-16T15:24:59.108Z,32.80
2022-08-16T15:28:04.675Z,32.80
2022-08-16T15:31:13.173Z,32.80
2022-08-16T15:34:22.025Z,32.70
2022-08-16T15:37:42.786Z,32.60
2022-08-16T15:40:56.728Z,32.60
2022-08-16T15:44:04.786Z,32.50
2022-08-16T15:47:16.469Z,32.50
2022-08-16T15:50:22.630Z,32.40
2022-08-16T15:53:27.359Z,32.50
2022-08-16T15:56:32.125Z,32.50
2022-08-16T15:59:48.059Z,32.50
2022-08-16T16:03:01.635Z,32.40
2022-08-16T16:06:07.224Z,32.30
2022-08-16T16:09:12.116Z,32.30
2022-08-16T16:12:42.022Z,32.20
2022-08-16T16:15:41.437Z,32.10
2022-08-16T16:18:48.961Z,32.10
2022-08-16T16:21:54.307Z,32.10
2022-08-16T16:24:58.091Z,32.10
2022-08-16T16:28:01.771Z,32.00
2022-08-16T16:31:07.087Z,31.90
2022-08-16T16:34:10.907Z,31.80
2022-08-16T16:37:15.983Z,31.80
2022-08-16T16:40:28.874Z,31.80
2022-08-16T16:43:36.998Z,31.80
2022-08-16T16:46:44.559Z,31.70
2022-08-16T16:50:00.412Z,31.70
2022-08-16T16:53:17.328Z,31.60
2022-08-16T16:56:27.789Z,31.50
2022-08-16T16:59:34.111Z,31.50
2022-08-16T17:02:41.371Z,31.40
2022-08-16T17:06:00.126Z,31.40
2022-08-16T17:09:10.456Z,31.30
2022-08-16T17:12:23.661Z,31.20
2022-08-16T17:15:36.388Z,31.20
2022-08-16T17:19:14.613Z,31.20
2022-08-16T17:22:03.118Z,31.10
2022-08-16T17:25:11.155Z,31.00
2022-08-16T17:28:58.326Z,31.00
2022-08-16T17:31:40.865Z,31.00
2022-08-16T17:34:50.666Z,30.90
2022-08-16T17:37:54.390Z,30.80
2022-08-16T17:40:59.875Z,30.80
2022-08-16T17:44:05.417Z,30.70
2022-08-16T17:47:08.413Z,30.70
2022-08-16T17:50:12.308Z,30.70
2022-08-16T17:53:16.007Z,30.60
2022-08-16T17:56:20.592Z,30.50
2022-08-16T17:59:24.197Z,30.50
2022-08-16T18:02:43.690Z,30.40
2022-08-16T18:05:48.600Z,30.40
2022-08-16T18:09:00.357Z,30.30
2022-08-16T18:12:44.488Z,30.20
2022-08-16T18:15:39.628Z,30.20
2022-08-16T18:18:42.960Z,30.00
2022-08-16T18:22:03.321Z,30.00
2022-08-16T18:25:07.269Z,29.90
2022-08-16T18:28:12.077Z,29.80
2022-08-16T18:31:15.157Z,29.60
2022-08-16T18:34:20.553Z,29.60
2022-08-16T18:37:23.709Z,29.50
2022-08-16T18:40:27.027Z,29.50
2022-08-16T18:44:00.866Z,29.40
2022-08-16T18:46:54.363Z,29.30
2022-08-16T18:49:59.682Z,29.20
2022-08-16T18:53:05.158Z,29.00
2022-08-16T18:56:08.295Z,28.90
2022-08-16T18:59:12.647Z,28.80
2022-08-16T19:02:56.051Z,28.80
2022-08-16T19:05:50.170Z,28.80
2022-08-16T19:08:53.117Z,28.60
2022-08-16T19:11:56.069Z,28.30
2022-08-16T19:15:00.428Z,28.30
2022-08-16T19:18:03.354Z,28.20
2022-08-16T19:21:07.668Z,28.20
2022-08-16T19:24:17.616Z,28.10
2022-08-16T19:27:21.413Z,28.00
2022-08-16T19:30:25.958Z,27.90
2022-08-16T19:33:28.918Z,27.80
2022-08-16T19:36:39.600Z,27.80
2022-08-16T19:39:43.792Z,27.70
2022-08-16T19:42:48.421Z,27.70
2022-08-16T19:45:53.662Z,27.60
2022-08-16T19:48:56.716Z,27.60
2022-08-16T19:51:59.911Z,27.50
2022-08-16T19:55:05.117Z,27.40
2022-08-16T19:58:09.000Z,27.40
2022-08-16T20:01:14.594Z,27.30
2022-08-16T20:04:17.946Z,27.30
2022-08-16T20:07:22.126Z,27.20
2022-08-16T20:10:26.220Z,27.10
2022-08-16T20:13:30.987Z,27.00
2022-08-16T20:16:35.823Z,26.90
2022-08-16T20:19:40.738Z,26.90
2022-08-16T20:22:53.754Z,26.80
2022-08-16T20:25:57.143Z,26.70
2022-08-16T20:29:00.043Z,26.70
2022-08-16T20:32:05.235Z,26.60
2022-08-16T20:35:11.492Z,26.60
2022-08-16T20:38:14.378Z,26.50
2022-08-16T20:41:18.674Z,26.50
2022-08-16T20:44:23.003Z,26.40
2022-08-16T20:47:29.633Z,26.30
2022-08-16T20:50:32.941Z,26.10
2022-08-16T20:53:36.419Z,26.10
2022-08-16T20:56:39.324Z,26.00
2022-08-16T20:59:46.760Z,26.10
2022-08-16T21:02:53.747Z,26.00
2022-08-16T21:05:58.528Z,26.00
2022-08-16T21:09:02.048Z,26.00
2022-08-16T21:12:10.825Z,25.90
2022-08-16T21:15:17.197Z,25.80
2022-08-16T21:18:22.135Z,25.80
2022-08-16T21:21:25.047Z,25.80
2022-08-16T21:24:36.334Z,25.70
2022-08-16T21:27:39.520Z,25.60
2022-08-16T21:31:02.434Z,25.50
2022-08-16T21:34:06.715Z,25.40
2022-08-16T21:37:10.670Z,25.40
2022-08-16T21:40:14.177Z,25.40
2022-08-16T21:43:19.770Z,25.40
2022-08-16T21:46:22.662Z,25.30
2022-08-16T21:49:27.138Z,25.20
2022-08-16T21:52:30.131Z,25.20
2022-08-16T21:55:33.069Z,25.20
2022-08-16T21:58:36.684Z,25.10
2022-08-16T22:01:41.654Z,25.10
2022-08-16T22:04:46.735Z,25.00
2022-08-16T22:07:49.946Z,25.00
2022-08-16T22:11:04.782Z,25.00
2022-08-16T22:14:11.179Z,24.90
2022-08-16T22:17:14.120Z,24.90
2022-08-16T22:20:19.514Z,24.80
2022-08-16T22:23:26.079Z,24.80
2022-08-16T22:26:31.823Z,24.60
2022-08-16T22:29:35.298Z,24.60
2022-08-16T22:32:44.723Z,24.50
2022-08-16T22:35:51.178Z,24.50
2022-08-16T22:38:57.343Z,24.40
2022-08-16T22:42:07.221Z,24.40
2022-08-16T22:45:12.138Z,24.40
2022-08-16T22:48:16.464Z,24.30
2022-08-16T22:51:22.281Z,24.30
2022-08-16T22:54:43.963Z,24.20
2022-08-16T22:57:48.748Z,24.20
2022-08-16T23:00:51.633Z,24.20
2022-08-16T23:03:56.400Z,24.10
2022-08-16T23:07:00.945Z,24.00
2022-08-16T23:10:06.841Z,23.90
2022-08-16T23:13:10.908Z,23.90
2022-08-16T23:16:14.028Z,23.80
2022-08-16T23:19:17.536Z,23.80
2022-08-16T23:22:24.619Z,23.80
2022-08-16T23:25:30.440Z,23.80
2022-08-16T23:28:33.531Z,23.70
2022-08-16T23:31:36.494Z,23.70
2022-08-16T23:34:41.620Z,23.70
2022-08-16T23:37:46.548Z,23.70
2022-08-16T23:40:51.018Z,23.60
2022-08-16T23:43:53.936Z,23.60
2022-08-16T23:46:57.021Z,23.50
2022-08-16T23:50:03.429Z,23.50
2022-08-16T23:53:10.530Z,23.40
2022-08-16T23:56:16.481Z,23.30
2022-08-16T23:59:19.387Z,23.30
